createdAt,value
2019-03-01T00:01:33.484Z,65.28
2019-03-01T00:04:08.118Z,68.52
2019-03-01T00:06:39.778Z,67.72
2019-03-01T00:09:29.599Z,67.20
2019-03-01T00:12:23.764Z,70.30
2019-03-01T00:15:29.119Z,73.28
2019-03-01T00:18:12.819Z,71.75
2019-03-01T00:20:47.359Z,71.10
2019-03-01T00:23:35.799Z,72.82
2019-03-01T00:26:10.624Z,77.85
2019-03-01T00:28:45.451Z,80.28
2019-03-01T00:31:22.831Z,94.47
2019-03-01T00:34:03.299Z,77.53
2019-03-01T00:36:55.979Z,80.77
2019-03-01T00:39:36.545Z,70.57
2019-03-01T00:42:26.105Z,82.12
2019-03-01T00:44:54.851Z,76.55
2019-03-01T00:47:23.609Z,87.50
2019-03-01T00:49:52.383Z,85.07
2019-03-01T00:52:21.136Z,77.85
2019-03-01T00:54:49.914Z,79.55
2019-03-01T00:57:18.665Z,80.40
2019-03-01T00:59:47.440Z,76.85
2019-03-01T01:02:16.181Z,80.65
2019-03-01T01:04:44.974Z,71.25
2019-03-01T01:07:14.125Z,72.90
2019-03-01T01:09:42.881Z,74.03
2019-03-01T01:12:11.648Z,68.95
2019-03-01T01:14:40.399Z,75.65
2019-03-01T01:17:09.159Z,72.27
2019-03-01T01:19:37.898Z,67.80
2019-03-01T01:22:06.664Z,66.07
2019-03-01T01:24:35.409Z,63.08
2019-03-01T01:27:04.266Z,65.20
2019-03-01T01:29:33.023Z,64.22
2019-03-01T01:32:01.921Z,65.30
2019-03-01T01:34:30.680Z,64.85
2019-03-01T01:36:59.426Z,61.60
2019-03-01T01:39:28.185Z,66.02
2019-03-01T01:41:57.846Z,68.47
2019-03-01T01:44:26.635Z,63.30
2019-03-01T01:46:55.658Z,67.50
2019-03-01T01:49:24.434Z,70.05
2019-03-01T01:51:53.180Z,64.92
2019-03-01T01:54:21.969Z,69.03
2019-03-01T01:56:50.689Z,65.15
2019-03-01T01:59:19.438Z,69.85
2019-03-01T02:01:48.218Z,67.67
2019-03-01T02:04:16.948Z,63.60
2019-03-01T02:06:46.050Z,66.20
2019-03-01T02:09:21.313Z,65.90
2019-03-01T02:11:50.387Z,60.05
2019-03-01T02:14:19.129Z,61.88
2019-03-01T02:16:47.945Z,62.75
2019-03-01T02:19:16.687Z,61.25
2019-03-01T02:21:45.480Z,65.17
2019-03-01T02:24:14.415Z,63.52
2019-03-01T02:26:43.159Z,61.53
2019-03-01T02:29:11.944Z,60.85
2019-03-01T02:31:43.792Z,63.25
2019-03-01T02:34:12.580Z,61.42
2019-03-01T02:36:41.319Z,64.92
2019-03-01T02:39:10.079Z,67.82
2019-03-01T02:41:39.222Z,62.40
2019-03-01T02:44:07.980Z,58.00
2019-03-01T02:46:36.725Z,57.50
2019-03-01T02:49:05.499Z,59.10
2019-03-01T02:51:34.242Z,56.60
2019-03-01T02:54:03.020Z,57.88
2019-03-01T02:56:31.768Z,56.53
2019-03-01T02:59:00.540Z,58.45
2019-03-01T03:01:29.289Z,55.23
2019-03-01T03:03:58.044Z,57.10
2019-03-01T03:06:28.382Z,55.92
2019-03-01T03:08:57.096Z,58.40
2019-03-01T03:11:26.087Z,55.95
2019-03-01T03:13:54.827Z,57.00
2019-03-01T03:16:23.599Z,57.33
2019-03-01T03:18:52.346Z,58.17
2019-03-01T03:21:21.337Z,58.50
2019-03-01T03:23:50.073Z,56.25
2019-03-01T03:26:18.843Z,62.15
2019-03-01T03:28:47.580Z,65.90
2019-03-01T03:31:16.386Z,61.95
2019-03-01T03:33:45.122Z,61.05
2019-03-01T03:36:13.860Z,59.53
2019-03-01T03:38:42.983Z,59.18
2019-03-01T03:41:12.254Z,58.20
2019-03-01T03:43:41.030Z,59.23
2019-03-01T03:46:09.763Z,57.98
2019-03-01T03:48:38.532Z,59.18
2019-03-01T03:51:07.297Z,57.78
2019-03-01T03:53:36.064Z,55.90
2019-03-01T03:56:04.797Z,53.50
2019-03-01T03:58:33.958Z,56.88
2019-03-01T04:01:02.720Z,57.30
2019-03-01T04:03:31.509Z,58.87
2019-03-01T04:06:00.559Z,59.88
2019-03-01T04:08:29.319Z,61.80
2019-03-01T04:10:58.089Z,59.15
2019-03-01T04:13:26.838Z,58.10
2019-03-01T04:15:55.905Z,57.83
2019-03-01T04:18:24.655Z,59.90
2019-03-01T04:20:53.399Z,59.98
2019-03-01T04:23:22.165Z,57.88
2019-03-01T04:25:50.911Z,60.92
2019-03-01T04:28:19.685Z,59.85
2019-03-01T04:30:48.445Z,60.58
2019-03-01T04:33:17.481Z,62.80
2019-03-01T04:35:46.248Z,63.23
2019-03-01T04:38:15.343Z,60.95
2019-03-01T04:40:44.095Z,60.60
2019-03-01T04:43:12.863Z,59.50
2019-03-01T04:45:41.625Z,60.98
2019-03-01T04:48:10.344Z,58.08
2019-03-01T04:50:39.125Z,57.15
2019-03-01T04:53:08.187Z,55.58
2019-03-01T04:55:37.379Z,58.17
2019-03-01T04:58:06.123Z,57.50
2019-03-01T05:00:34.899Z,59.15
2019-03-01T05:03:03.640Z,56.35
2019-03-01T05:05:32.434Z,59.27
2019-03-01T05:08:01.184Z,58.73
2019-03-01T05:10:29.920Z,60.60
2019-03-01T05:12:58.708Z,58.38
2019-03-01T05:15:27.666Z,58.85
2019-03-01T05:17:56.441Z,62.43
2019-03-01T05:20:25.180Z,60.52
2019-03-01T05:22:53.959Z,63.95
2019-03-01T05:25:22.689Z,63.33
2019-03-01T05:27:51.484Z,62.60
2019-03-01T05:30:20.243Z,62.43
2019-03-01T05:32:48.985Z,61.00
2019-03-01T05:35:17.728Z,63.17
2019-03-01T05:37:46.465Z,62.85
2019-03-01T05:40:16.741Z,61.23
2019-03-01T05:42:45.493Z,64.22
2019-03-01T05:45:20.084Z,64.35
2019-03-01T05:47:48.839Z,74.07
2019-03-01T05:50:17.699Z,63.38
2019-03-01T05:52:46.440Z,66.53
2019-03-01T05:55:15.524Z,68.97
2019-03-01T05:58:21.835Z,65.00
2019-03-01T06:00:52.509Z,64.67
2019-03-01T06:03:51.483Z,63.80
2019-03-01T06:06:40.873Z,62.00
2019-03-01T06:09:12.538Z,64.82
2019-03-01T06:11:52.906Z,64.77
2019-03-01T06:14:45.740Z,63.58
2019-03-01T06:17:26.238Z,62.65
2019-03-01T06:20:18.785Z,62.65
2019-03-01T06:22:56.540Z,65.10
2019-03-01T06:25:37.090Z,63.42
2019-03-01T06:28:17.379Z,61.95
2019-03-01T06:31:00.837Z,62.53
2019-03-01T06:33:55.942Z,65.10
2019-03-01T06:36:51.814Z,69.30
2019-03-01T06:39:56.554Z,64.70
2019-03-01T06:45:24.574Z,66.15
2019-03-01T06:47:53.640Z,67.40
2019-03-01T06:50:24.005Z,67.87
2019-03-01T06:52:52.741Z,71.33
2019-03-01T06:55:30.274Z,70.67
2019-03-01T06:57:59.019Z,69.87
2019-03-01T07:00:28.894Z,67.45
2019-03-01T07:02:59.150Z,65.78
2019-03-01T07:05:27.938Z,62.98
2019-03-01T07:07:56.693Z,61.48
2019-03-01T07:10:25.519Z,64.27
2019-03-01T07:12:54.266Z,61.35
2019-03-01T07:15:23.007Z,60.88
2019-03-01T07:17:51.795Z,62.50
2019-03-01T07:20:20.558Z,61.73
2019-03-01T07:22:49.344Z,62.13
2019-03-01T07:25:18.094Z,63.00
2019-03-01T07:27:46.899Z,61.58
2019-03-01T07:30:16.011Z,64.80
2019-03-01T07:32:44.760Z,61.88
2019-03-01T07:35:13.533Z,64.05
2019-03-01T07:37:42.302Z,62.70
2019-03-01T07:40:13.014Z,63.10
2019-03-01T07:42:43.226Z,62.90
2019-03-01T07:45:13.399Z,61.68
2019-03-01T07:47:42.144Z,63.25
2019-03-01T07:50:13.221Z,63.95
2019-03-01T07:52:41.959Z,66.97
2019-03-01T07:55:12.291Z,64.58
2019-03-01T07:57:41.013Z,61.50
2019-03-01T08:00:15.022Z,62.00
2019-03-01T08:02:45.692Z,60.60
2019-03-01T08:05:16.327Z,62.60
2019-03-01T08:07:55.453Z,64.58
2019-03-01T08:10:20.618Z,64.85
2019-03-01T08:12:47.714Z,67.90
2019-03-01T08:15:18.736Z,64.10
2019-03-01T08:17:47.533Z,66.05
2019-03-01T08:20:17.871Z,64.05
2019-03-01T08:22:48.949Z,64.67
2019-03-01T08:25:22.831Z,65.62
2019-03-01T08:27:50.330Z,65.52
2019-03-01T08:30:18.940Z,65.22
2019-03-01T08:32:48.041Z,67.72
2019-03-01T08:35:18.882Z,65.55
2019-03-01T08:37:53.029Z,67.17
2019-03-01T08:40:19.349Z,64.27
2019-03-01T08:42:48.236Z,68.75
2019-03-01T08:45:21.667Z,67.17
2019-03-01T08:47:50.799Z,70.72
2019-03-01T08:50:19.538Z,68.78
2019-03-01T08:52:48.655Z,69.97
2019-03-01T08:55:23.170Z,68.52
2019-03-01T08:57:51.930Z,67.10
2019-03-01T09:00:28.034Z,69.60
2019-03-01T09:03:00.201Z,65.85
2019-03-01T09:05:28.959Z,68.97
2019-03-01T09:07:57.735Z,69.47
2019-03-01T09:10:29.249Z,66.47
2019-03-01T09:12:56.964Z,65.90
2019-03-01T09:15:25.705Z,65.03
2019-03-01T09:17:56.112Z,63.10
2019-03-01T09:20:24.854Z,62.45
2019-03-01T09:22:53.600Z,64.22
2019-03-01T09:25:22.383Z,63.60
2019-03-01T09:27:51.339Z,63.17
2019-03-01T09:30:22.850Z,65.75
2019-03-01T09:32:51.604Z,65.28
2019-03-01T09:35:39.802Z,69.60
2019-03-01T09:38:08.949Z,70.30
2019-03-01T09:40:37.743Z,69.05
2019-03-01T09:43:06.504Z,71.35
2019-03-01T09:45:36.534Z,68.70
2019-03-01T09:48:08.754Z,69.72
2019-03-01T09:50:38.097Z,71.05
2019-03-01T09:53:06.913Z,70.17
2019-03-01T09:55:37.672Z,68.30
2019-03-01T09:58:08.486Z,67.25
2019-03-01T10:00:56.370Z,68.85
2019-03-01T10:03:23.080Z,72.05
2019-03-01T10:05:51.832Z,75.67
2019-03-01T10:08:20.592Z,71.77
2019-03-01T10:10:49.346Z,74.20
2019-03-01T10:13:18.455Z,74.75
2019-03-01T10:15:47.224Z,72.00
2019-03-01T10:18:15.979Z,74.72
2019-03-01T10:20:44.759Z,75.37
2019-03-01T10:23:13.524Z,73.72
2019-03-01T10:25:42.345Z,74.72
2019-03-01T10:28:11.099Z,75.32
2019-03-01T10:30:39.884Z,76.40
2019-03-01T10:33:08.744Z,76.53
2019-03-01T10:35:37.519Z,77.17
2019-03-01T10:38:06.265Z,74.22
2019-03-01T10:40:35.144Z,76.62
2019-03-01T10:43:03.889Z,78.05
2019-03-01T10:45:33.810Z,76.80
2019-03-01T10:48:02.559Z,77.12
2019-03-01T10:50:31.793Z,73.92
2019-03-01T10:53:00.539Z,77.45
2019-03-01T10:55:29.670Z,74.97
2019-03-01T10:57:58.454Z,73.17
2019-03-01T11:00:31.641Z,88.20
2019-03-01T11:03:00.425Z,99.58
2019-03-01T11:05:29.274Z,96.32
2019-03-01T11:07:58.457Z,95.95
2019-03-01T11:10:29.706Z,101.62
2019-03-01T11:12:58.545Z,120.97
2019-03-01T11:15:27.638Z,87.95
2019-03-01T11:17:56.438Z,80.25
2019-03-01T11:20:25.999Z,81.00
2019-03-01T11:22:54.755Z,84.80
2019-03-01T11:25:27.283Z,92.25
2019-03-01T11:27:56.438Z,84.55
2019-03-01T11:30:27.988Z,92.33
2019-03-01T11:32:56.735Z,84.65
2019-03-01T11:35:25.514Z,86.55
2019-03-01T11:37:54.683Z,85.53
2019-03-01T11:40:34.765Z,84.97
2019-03-01T11:43:04.127Z,84.85
2019-03-01T11:45:33.158Z,80.17
2019-03-01T11:48:04.545Z,85.53
2019-03-01T11:50:33.844Z,84.80
2019-03-01T11:53:02.902Z,87.57
2019-03-01T11:55:32.598Z,92.95
2019-03-01T11:58:01.584Z,94.32
2019-03-01T12:00:30.644Z,101.18
2019-03-01T12:03:01.221Z,86.00
2019-03-01T12:05:29.964Z,80.65
2019-03-01T12:07:58.676Z,86.67
2019-03-01T12:10:31.905Z,86.10
2019-03-01T12:13:00.679Z,83.85
2019-03-01T12:15:30.901Z,83.45
2019-03-01T12:18:01.142Z,77.62
2019-03-01T12:20:32.100Z,89.72
2019-03-01T12:23:00.841Z,87.57
2019-03-01T12:25:29.636Z,84.52
2019-03-01T12:27:59.858Z,83.85
2019-03-01T12:30:30.414Z,84.50
2019-03-01T12:32:59.154Z,81.20
2019-03-01T12:35:27.924Z,77.45
2019-03-01T12:37:56.762Z,77.35
2019-03-01T12:40:27.784Z,72.72
2019-03-01T12:42:56.538Z,74.90
2019-03-01T12:45:25.384Z,72.00
2019-03-01T12:47:54.189Z,71.15
2019-03-01T12:50:23.167Z,73.67
2019-03-01T12:52:51.915Z,71.65
2019-03-01T12:55:26.042Z,69.90
2019-03-01T12:57:54.804Z,70.87
2019-03-01T13:00:29.065Z,75.52
2019-03-01T13:02:57.845Z,80.60
2019-03-01T13:05:29.153Z,95.55
2019-03-01T13:07:58.889Z,96.63
2019-03-01T13:10:30.503Z,78.92
2019-03-01T13:13:02.233Z,83.72
2019-03-01T13:15:31.590Z,102.53
2019-03-01T13:18:00.399Z,80.07
2019-03-01T13:20:29.931Z,77.90
2019-03-01T13:23:00.941Z,88.92
2019-03-01T13:25:30.252Z,99.20
2019-03-01T13:27:59.113Z,89.45
2019-03-01T13:30:32.610Z,124.15
2019-03-01T13:33:02.511Z,90.90
2019-03-01T13:35:30.795Z,75.35
2019-03-01T13:38:01.400Z,85.20
2019-03-01T13:40:30.379Z,69.60
2019-03-01T13:42:59.123Z,69.53
2019-03-01T13:45:27.937Z,68.50
2019-03-01T13:47:56.700Z,65.78
2019-03-01T13:50:26.247Z,70.35
2019-03-01T13:52:55.020Z,62.27
2019-03-01T13:55:23.994Z,65.28
2019-03-01T13:57:53.044Z,58.00
2019-03-01T14:00:22.989Z,58.05
2019-03-01T14:02:53.376Z,59.18
2019-03-01T14:05:22.144Z,69.37
2019-03-01T14:07:56.643Z,58.63
2019-03-01T14:10:29.588Z,66.77
2019-03-01T14:12:58.390Z,59.90
2019-03-01T14:15:27.141Z,67.08
2019-03-01T14:18:00.664Z,64.05
2019-03-01T14:20:26.684Z,67.47
2019-03-01T14:22:55.440Z,96.65
2019-03-01T14:25:24.195Z,93.72
2019-03-01T14:27:53.111Z,77.82
2019-03-01T14:30:30.264Z,84.60
2019-03-01T14:32:58.772Z,85.85
2019-03-01T14:35:28.378Z,72.85
2019-03-01T14:37:57.459Z,66.28
2019-03-01T14:40:26.218Z,67.67
2019-03-01T14:42:54.999Z,73.90
2019-03-01T14:45:29.149Z,69.80
2019-03-01T14:47:58.034Z,74.60
2019-03-01T14:50:33.273Z,74.50
2019-03-01T14:52:59.206Z,70.37
2019-03-01T14:55:36.732Z,69.67
2019-03-01T14:58:11.023Z,62.08
2019-03-01T15:00:50.882Z,65.70
2019-03-01T15:03:36.090Z,69.80
2019-03-01T15:06:07.536Z,63.02
2019-03-01T15:08:40.501Z,60.30
2019-03-01T15:11:13.877Z,58.80
2019-03-01T15:13:43.556Z,63.15
2019-03-01T15:16:14.312Z,58.60
2019-03-01T15:18:46.697Z,55.23
2019-03-01T15:21:15.825Z,56.60
2019-03-01T15:23:46.171Z,59.45
2019-03-01T15:26:15.376Z,60.43
2019-03-01T15:28:53.917Z,56.63
2019-03-01T15:31:20.681Z,58.73
2019-03-01T15:33:49.463Z,58.23
2019-03-01T15:36:20.139Z,55.28
2019-03-01T15:38:51.698Z,56.73
2019-03-01T15:41:20.451Z,57.95
2019-03-01T15:43:51.900Z,56.88
2019-03-01T15:46:20.654Z,57.98
2019-03-01T15:48:51.201Z,51.88
2019-03-01T15:51:19.960Z,53.92
2019-03-01T15:53:50.169Z,59.55
2019-03-01T15:56:18.906Z,57.43
2019-03-01T15:58:47.704Z,52.40
2019-03-01T16:01:16.451Z,54.85
2019-03-01T16:03:45.324Z,57.30
2019-03-01T16:06:19.167Z,56.25
2019-03-01T16:08:48.080Z,54.88
2019-03-01T16:11:15.219Z,56.60
2019-03-01T16:13:47.991Z,67.32
2019-03-01T16:16:14.638Z,60.60
2019-03-01T16:18:44.974Z,58.13
2019-03-01T16:21:13.732Z,55.28
2019-03-01T16:23:45.660Z,57.60
2019-03-01T16:26:14.416Z,59.20
2019-03-01T16:28:43.616Z,57.48
2019-03-01T16:31:13.408Z,60.28
2019-03-01T16:33:42.144Z,63.25
2019-03-01T16:36:13.560Z,60.50
2019-03-01T16:38:47.616Z,63.28
2019-03-01T16:41:13.064Z,59.25
2019-03-01T16:43:41.726Z,63.70
2019-03-01T16:46:10.508Z,63.90
2019-03-01T16:48:39.271Z,63.30
2019-03-01T16:51:10.200Z,61.08
2019-03-01T16:53:40.599Z,63.90
2019-03-01T16:56:09.927Z,64.37
2019-03-01T16:58:40.272Z,65.47
2019-03-01T17:01:09.041Z,65.67
2019-03-01T17:03:37.885Z,62.88
2019-03-01T17:06:06.662Z,63.87
2019-03-01T17:08:36.352Z,64.75
2019-03-01T17:11:06.667Z,67.03
2019-03-01T17:13:35.641Z,63.15
2019-03-01T17:16:04.425Z,66.40
2019-03-01T17:18:33.229Z,63.00
2019-03-01T17:21:02.198Z,66.22
2019-03-01T17:23:31.147Z,66.07
2019-03-01T17:25:59.929Z,64.85
2019-03-01T17:28:28.976Z,64.97
2019-03-01T17:30:58.282Z,67.40
2019-03-01T17:33:27.544Z,73.75
2019-03-01T17:35:56.333Z,73.57
2019-03-01T17:38:25.580Z,74.25
2019-03-01T17:40:56.035Z,71.57
2019-03-01T17:43:26.003Z,70.25
2019-03-01T17:45:57.761Z,68.78
2019-03-01T17:48:27.014Z,69.85
2019-03-01T17:51:00.098Z,69.30
2019-03-01T17:53:28.844Z,69.37
2019-03-01T17:55:59.876Z,68.60
2019-03-01T17:58:30.333Z,69.55
2019-03-01T18:01:02.935Z,68.28
2019-03-01T18:03:32.529Z,63.85
2019-03-01T18:06:01.306Z,67.08
2019-03-01T18:08:30.410Z,64.55
2019-03-01T18:11:00.203Z,64.17
2019-03-01T18:13:28.981Z,68.42
2019-03-01T18:15:57.748Z,65.72
2019-03-01T18:18:26.487Z,67.82
2019-03-01T18:20:55.285Z,68.00
2019-03-01T18:23:24.034Z,66.22
2019-03-01T18:25:52.785Z,67.30
2019-03-01T18:28:24.829Z,65.72
2019-03-01T18:30:56.308Z,65.95
2019-03-01T18:33:25.156Z,65.83
2019-03-01T18:35:55.779Z,66.95
2019-03-01T18:38:31.321Z,65.57
2019-03-01T18:40:58.211Z,70.35
2019-03-01T18:43:27.046Z,64.85
2019-03-01T18:45:55.841Z,70.65
2019-03-01T18:48:24.704Z,63.40
2019-03-01T18:50:53.809Z,58.90
2019-03-01T18:53:25.068Z,57.38
2019-03-01T18:55:53.751Z,58.68
2019-03-01T18:58:22.523Z,61.80
2019-03-01T19:00:53.363Z,63.45
2019-03-01T19:03:22.251Z,61.25
2019-03-01T19:05:51.335Z,63.40
2019-03-01T19:08:20.657Z,80.05
2019-03-01T19:10:54.322Z,68.40
2019-03-01T19:13:24.318Z,67.80
2019-03-01T19:15:54.763Z,62.15
2019-03-01T19:18:23.780Z,69.72
2019-03-01T19:20:56.383Z,87.30
2019-03-01T19:23:29.344Z,80.80
2019-03-01T19:25:57.887Z,130.57
2019-03-01T19:28:28.149Z,87.90
2019-03-01T19:30:58.979Z,68.42
2019-03-01T19:33:28.085Z,74.00
2019-03-01T19:35:57.164Z,104.47
2019-03-01T19:38:29.135Z,66.22
2019-03-01T19:40:58.230Z,61.35
2019-03-01T19:43:27.526Z,66.75
2019-03-01T19:45:56.356Z,65.85
2019-03-01T19:48:25.235Z,67.62
2019-03-01T19:50:54.385Z,66.20
2019-03-01T19:53:25.473Z,66.30
2019-03-01T19:55:54.137Z,66.33
2019-03-01T19:58:24.635Z,85.97
2019-03-01T20:00:53.729Z,70.90
2019-03-01T20:03:22.570Z,66.77
2019-03-01T20:05:51.389Z,72.90
2019-03-01T20:08:20.336Z,60.10
2019-03-01T20:10:51.003Z,60.38
2019-03-01T20:13:19.779Z,63.13
2019-03-01T20:15:48.755Z,64.45
2019-03-01T20:18:17.908Z,62.85
2019-03-01T20:20:48.133Z,62.27
2019-03-01T20:23:17.074Z,63.00
2019-03-01T20:25:50.650Z,63.08
2019-03-01T20:28:23.344Z,65.40
2019-03-01T20:31:01.537Z,63.92
2019-03-01T20:33:30.290Z,67.40
2019-03-01T20:35:59.383Z,85.55
2019-03-01T20:38:28.474Z,85.20
2019-03-01T20:40:59.772Z,76.12
2019-03-01T20:43:28.204Z,74.67
2019-03-01T20:45:56.994Z,109.90
2019-03-01T20:48:28.978Z,110.42
2019-03-01T20:50:56.601Z,93.58
2019-03-01T20:53:25.394Z,85.97
2019-03-01T20:55:54.168Z,75.55
2019-03-01T20:58:23.005Z,77.03
2019-03-01T21:00:51.800Z,74.55
2019-03-01T21:03:24.137Z,82.40
2019-03-01T21:05:51.055Z,88.50
2019-03-01T21:08:20.147Z,89.32
2019-03-01T21:10:51.790Z,85.30
2019-03-01T21:13:20.544Z,84.37
2019-03-01T21:15:49.312Z,81.42
2019-03-01T21:18:18.080Z,78.90
2019-03-01T21:20:46.929Z,76.60
2019-03-01T21:23:15.946Z,80.65
2019-03-01T21:25:44.925Z,82.47
2019-03-01T21:28:15.084Z,88.40
2019-03-01T21:30:45.565Z,89.03
2019-03-01T21:33:14.465Z,88.07
2019-03-01T21:35:43.248Z,92.37
2019-03-01T21:38:13.903Z,86.37
2019-03-01T21:40:44.440Z,81.67
2019-03-01T21:43:13.610Z,78.25
2019-03-01T21:45:42.354Z,75.32
2019-03-01T21:48:12.119Z,76.55
2019-03-01T21:50:42.425Z,75.57
2019-03-01T21:53:11.404Z,78.78
2019-03-01T21:55:40.161Z,75.87
2019-03-01T21:58:08.946Z,79.92
2019-03-01T22:00:37.799Z,79.20
2019-03-01T22:03:06.573Z,75.42
2019-03-01T22:05:35.359Z,73.30
2019-03-01T22:08:04.226Z,71.72
2019-03-01T22:10:35.597Z,69.40
2019-03-01T22:13:05.049Z,72.25
2019-03-01T22:15:33.794Z,70.97
2019-03-01T22:18:02.869Z,68.10
2019-03-01T22:20:33.060Z,67.20
2019-03-01T22:23:01.869Z,66.60
2019-03-01T22:25:30.625Z,66.72
2019-03-01T22:28:01.346Z,64.80
2019-03-01T22:30:32.384Z,64.17
2019-03-01T22:33:01.158Z,65.15
2019-03-01T22:35:29.905Z,65.32
2019-03-01T22:38:01.152Z,61.48
2019-03-01T22:40:29.482Z,64.50
2019-03-01T22:42:58.462Z,61.58
2019-03-01T22:45:27.201Z,61.35
2019-03-01T22:47:55.949Z,59.98
2019-03-01T22:50:25.647Z,60.92
2019-03-01T22:52:54.403Z,60.58
2019-03-01T22:55:23.189Z,61.70
2019-03-01T22:57:54.219Z,61.55
2019-03-01T23:00:30.197Z,63.28
2019-03-01T23:02:59.128Z,63.08
2019-03-01T23:05:27.909Z,62.00
2019-03-01T23:08:00.037Z,63.35
2019-03-01T23:10:27.571Z,63.48
2019-03-01T23:12:56.315Z,63.48
2019-03-01T23:15:25.736Z,63.85
2019-03-01T23:17:54.488Z,66.28
2019-03-01T23:20:26.652Z,65.25
2019-03-01T23:22:55.424Z,60.78
2019-03-01T23:25:24.242Z,59.33
2019-03-01T23:27:52.979Z,60.12
2019-03-01T23:30:22.228Z,60.35
2019-03-01T23:32:52.716Z,62.85
2019-03-01T23:35:21.399Z,61.35
2019-03-01T23:37:51.995Z,65.28
2019-03-01T23:40:20.742Z,59.53
2019-03-01T23:42:49.545Z,60.65
2019-03-01T23:45:18.565Z,61.53
2019-03-01T23:47:47.639Z,60.92
2019-03-01T23:50:16.369Z,63.85
2019-03-01T23:52:45.156Z,65.85
2019-03-01T23:55:15.607Z,61.85
2019-03-01T23:57:44.408Z,60.00
