createdAt,value
2023-02-09T00:01:28.897Z,9.82
2023-02-09T00:03:56.657Z,14.43
2023-02-09T00:06:25.037Z,11.07
2023-02-09T00:08:53.856Z,11.40
2023-02-09T00:11:45.270Z,11.05
2023-02-09T00:14:12.438Z,12.07
2023-02-09T00:16:40.468Z,15.68
2023-02-09T00:19:08.122Z,14.23
2023-02-09T00:21:35.645Z,19.23
2023-02-09T00:24:03.167Z,17.40
2023-02-09T00:26:32.141Z,14.32
2023-02-09T00:28:59.749Z,13.38
2023-02-09T00:31:27.747Z,15.63
2023-02-09T00:33:55.282Z,12.80
2023-02-09T00:36:22.816Z,14.15
2023-02-09T00:38:50.332Z,14.18
2023-02-09T00:41:18.361Z,15.90
2023-02-09T00:43:47.209Z,12.30
2023-02-09T00:46:14.716Z,12.88
2023-02-09T00:48:42.212Z,15.95
2023-02-09T00:51:09.722Z,15.18
2023-02-09T00:53:37.214Z,14.13
2023-02-09T00:56:05.097Z,19.63
2023-02-09T00:58:32.572Z,16.00
2023-02-09T01:01:01.449Z,15.43
2023-02-09T01:03:28.990Z,17.30
2023-02-09T01:05:59.777Z,13.18
2023-02-09T01:08:27.314Z,11.55
2023-02-09T01:10:54.905Z,12.40
2023-02-09T01:13:22.455Z,16.52
2023-02-09T01:15:49.994Z,17.33
2023-02-09T01:18:18.932Z,15.60
2023-02-09T01:20:46.713Z,17.00
2023-02-09T01:23:14.407Z,18.52
2023-02-09T01:25:41.967Z,17.95
2023-02-09T01:28:09.545Z,12.13
2023-02-09T01:30:37.116Z,14.70
2023-02-09T01:33:04.675Z,22.90
2023-02-09T01:35:33.515Z,19.53
2023-02-09T01:38:01.028Z,17.80
2023-02-09T01:40:28.525Z,17.17
2023-02-09T01:42:55.987Z,18.45
2023-02-09T01:45:28.997Z,15.32
2023-02-09T01:48:00.023Z,14.07
2023-02-09T01:50:28.830Z,19.90
2023-02-09T01:52:57.791Z,20.02
2023-02-09T01:55:27.080Z,13.70
2023-02-09T01:57:57.427Z,20.08
2023-02-09T02:00:25.724Z,15.35
2023-02-09T02:02:55.854Z,15.90
2023-02-09T02:05:23.819Z,16.50
2023-02-09T02:07:57.882Z,14.07
2023-02-09T02:10:25.814Z,15.05
2023-02-09T02:12:54.381Z,13.00
2023-02-09T02:15:23.202Z,18.23
2023-02-09T02:18:03.440Z,17.17
2023-02-09T02:21:00.258Z,17.52
2023-02-09T02:23:31.810Z,21.05
2023-02-09T02:26:36.568Z,15.70
2023-02-09T02:29:30.717Z,11.50
2023-02-09T02:32:07.162Z,19.17
2023-02-09T02:34:43.473Z,14.15
2023-02-09T02:37:17.422Z,18.52
2023-02-09T02:39:51.775Z,19.27
2023-02-09T02:42:41.023Z,18.33
2023-02-09T02:45:13.326Z,15.85
2023-02-09T02:47:43.692Z,11.30
2023-02-09T02:50:13.678Z,14.90
2023-02-09T02:52:43.713Z,14.85
2023-02-09T02:55:15.188Z,21.27
2023-02-09T02:57:44.599Z,16.50
2023-02-09T03:00:14.894Z,19.02
2023-02-09T03:02:45.294Z,15.85
2023-02-09T03:05:12.912Z,16.20
2023-02-09T03:07:40.395Z,11.90
2023-02-09T03:10:26.851Z,18.80
2023-02-09T03:13:02.778Z,14.07
2023-02-09T03:15:34.281Z,15.32
2023-02-09T03:18:15.351Z,16.13
2023-02-09T03:20:45.004Z,14.77
2023-02-09T03:23:17.186Z,20.73
2023-02-09T03:25:46.625Z,15.80
2023-02-09T03:28:18.219Z,17.65
2023-02-09T03:30:49.656Z,19.73
2023-02-09T03:33:23.090Z,17.35
2023-02-09T03:35:53.267Z,15.55
2023-02-09T03:38:20.735Z,20.25
2023-02-09T03:40:48.505Z,14.10
2023-02-09T03:43:16.000Z,16.55
2023-02-09T03:45:43.515Z,17.35
2023-02-09T03:48:10.980Z,18.80
2023-02-09T03:50:39.800Z,15.85
2023-02-09T03:53:07.295Z,18.90
2023-02-09T03:55:35.768Z,16.27
2023-02-09T03:58:03.833Z,14.98
2023-02-09T04:00:31.474Z,18.27
2023-02-09T04:02:59.231Z,20.83
2023-02-09T04:05:26.757Z,20.92
2023-02-09T04:07:55.598Z,18.23
2023-02-09T04:10:23.139Z,22.25
2023-02-09T04:12:50.659Z,20.45
2023-02-09T04:15:18.208Z,18.92
2023-02-09T04:17:45.717Z,14.25
2023-02-09T04:20:13.212Z,20.98
2023-02-09T04:22:40.910Z,16.48
2023-02-09T04:25:09.861Z,17.35
2023-02-09T04:27:37.363Z,23.77
2023-02-09T04:30:05.270Z,18.33
2023-02-09T04:32:32.763Z,20.73
2023-02-09T04:35:00.226Z,13.38
2023-02-09T04:37:27.887Z,18.20
2023-02-09T04:39:55.672Z,17.33
2023-02-09T04:42:24.758Z,14.15
2023-02-09T04:44:52.330Z,16.13
2023-02-09T04:47:19.824Z,17.70
2023-02-09T04:49:47.288Z,17.38
2023-02-09T04:52:14.826Z,16.15
2023-02-09T04:54:42.300Z,15.60
2023-02-09T04:57:27.790Z,14.70
2023-02-09T04:59:56.893Z,16.05
2023-02-09T05:02:24.387Z,14.25
2023-02-09T05:04:51.863Z,15.88
2023-02-09T05:07:19.398Z,12.38
2023-02-09T05:09:46.931Z,16.05
2023-02-09T05:12:14.456Z,14.32
2023-02-09T05:14:41.953Z,17.85
2023-02-09T05:17:10.831Z,17.65
2023-02-09T05:19:38.304Z,23.73
2023-02-09T05:22:05.827Z,14.30
2023-02-09T05:24:33.350Z,22.30
2023-02-09T05:27:00.843Z,16.52
2023-02-09T05:29:28.562Z,20.65
2023-02-09T05:31:56.099Z,15.20
2023-02-09T05:34:25.029Z,17.38
2023-02-09T05:36:52.506Z,17.65
2023-02-09T05:39:20.174Z,21.42
2023-02-09T05:42:05.511Z,14.57
2023-02-09T05:44:33.028Z,17.80
2023-02-09T05:47:00.500Z,13.55
2023-02-09T05:49:29.285Z,13.90
2023-02-09T05:51:56.779Z,13.52
2023-02-09T05:54:24.257Z,18.98
2023-02-09T05:56:51.768Z,16.63
2023-02-09T05:59:19.462Z,13.43
2023-02-09T06:01:47.159Z,18.42
2023-02-09T06:04:14.736Z,16.98
2023-02-09T06:06:43.854Z,16.55
2023-02-09T06:09:11.393Z,17.42
2023-02-09T06:11:38.855Z,17.42
2023-02-09T06:14:06.549Z,15.27
2023-02-09T06:16:34.108Z,14.98
2023-02-09T06:19:01.605Z,18.27
2023-02-09T06:21:29.328Z,20.80
2023-02-09T06:23:58.229Z,16.75
2023-02-09T06:26:25.804Z,17.27
2023-02-09T06:28:53.337Z,23.00
2023-02-09T06:31:20.938Z,16.05
2023-02-09T06:33:48.524Z,19.85
2023-02-09T06:36:16.046Z,17.23
2023-02-09T06:38:43.542Z,18.20
2023-02-09T06:41:12.402Z,18.83
2023-02-09T06:43:39.913Z,17.23
2023-02-09T06:46:08.072Z,21.75
2023-02-09T06:48:35.755Z,15.93
2023-02-09T06:51:03.228Z,44.42
2023-02-09T06:53:30.938Z,65.05
2023-02-09T06:56:01.282Z,61.67
2023-02-09T06:58:30.156Z,60.05
2023-02-09T07:01:02.916Z,28.23
2023-02-09T07:03:30.859Z,23.75
2023-02-09T07:06:04.024Z,19.80
2023-02-09T07:08:31.574Z,23.23
2023-02-09T07:11:02.581Z,18.20
2023-02-09T07:13:31.835Z,19.77
2023-02-09T07:16:08.561Z,20.67
2023-02-09T07:18:36.324Z,18.67
2023-02-09T07:21:05.650Z,23.30
2023-02-09T07:23:33.308Z,21.35
2023-02-09T07:26:03.331Z,19.52
2023-02-09T07:28:32.897Z,19.58
2023-02-09T07:31:04.449Z,21.35
2023-02-09T07:33:32.297Z,23.63
2023-02-09T07:35:59.890Z,25.45
2023-02-09T07:38:27.579Z,19.70
2023-02-09T07:40:55.110Z,21.00
2023-02-09T07:43:22.593Z,20.58
2023-02-09T07:45:51.555Z,19.25
2023-02-09T07:48:19.095Z,16.50
2023-02-09T07:50:49.886Z,19.23
2023-02-09T07:53:17.483Z,19.20
2023-02-09T07:55:45.250Z,23.05
2023-02-09T07:58:12.908Z,19.95
2023-02-09T08:00:40.380Z,21.40
2023-02-09T08:03:09.305Z,23.02
2023-02-09T08:05:42.424Z,21.85
2023-02-09T08:08:09.945Z,18.75
2023-02-09T08:10:37.746Z,23.25
2023-02-09T08:13:05.407Z,21.38
2023-02-09T08:15:38.864Z,20.75
2023-02-09T08:18:12.905Z,20.13
2023-02-09T08:20:40.855Z,19.17
2023-02-09T08:23:10.549Z,29.30
2023-02-09T08:25:38.276Z,29.27
2023-02-09T08:28:06.415Z,23.88
2023-02-09T08:30:34.943Z,42.33
2023-02-09T08:33:02.881Z,30.13
2023-02-09T08:35:31.912Z,23.75
2023-02-09T08:38:03.428Z,25.45
2023-02-09T08:40:31.340Z,23.35
2023-02-09T08:42:58.836Z,26.35
2023-02-09T08:45:26.404Z,24.60
2023-02-09T08:47:53.904Z,25.48
2023-02-09T08:50:21.397Z,21.13
2023-02-09T08:52:51.255Z,23.85
2023-02-09T08:55:18.780Z,25.30
2023-02-09T08:57:46.292Z,26.80
2023-02-09T09:00:15.173Z,25.65
2023-02-09T09:02:42.783Z,26.05
2023-02-09T09:05:10.381Z,25.98
2023-02-09T09:07:37.932Z,24.25
2023-02-09T09:10:09.197Z,22.83
2023-02-09T09:12:36.975Z,22.63
2023-02-09T09:15:04.949Z,24.33
2023-02-09T09:17:32.481Z,22.42
2023-02-09T09:20:00.004Z,26.48
2023-02-09T09:22:27.541Z,24.30
2023-02-09T09:24:55.406Z,22.13
2023-02-09T09:27:26.855Z,22.08
2023-02-09T09:29:54.571Z,22.27
2023-02-09T09:32:24.582Z,21.70
2023-02-09T09:34:54.059Z,23.03
2023-02-09T09:37:21.673Z,20.35
2023-02-09T09:39:49.877Z,21.25
2023-02-09T09:42:25.426Z,30.92
2023-02-09T09:44:53.478Z,23.30
2023-02-09T09:47:23.601Z,20.05
2023-02-09T09:49:51.133Z,22.57
2023-02-09T09:52:30.286Z,27.30
2023-02-09T09:54:58.372Z,21.10
2023-02-09T09:57:29.494Z,23.10
2023-02-09T09:59:57.860Z,30.15
2023-02-09T10:02:28.193Z,23.37
2023-02-09T10:04:57.425Z,22.63
2023-02-09T10:07:31.501Z,19.75
2023-02-09T10:10:03.034Z,17.67
2023-02-09T10:12:37.356Z,18.30
2023-02-09T10:15:18.999Z,21.50
2023-02-09T10:17:46.519Z,17.00
2023-02-09T10:20:14.518Z,21.97
2023-02-09T10:22:44.914Z,24.45
2023-02-09T10:25:38.815Z,26.17
2023-02-09T10:28:19.777Z,19.57
2023-02-09T10:30:48.016Z,18.73
2023-02-09T10:33:16.085Z,29.53
2023-02-09T10:35:46.293Z,25.37
2023-02-09T10:38:17.442Z,25.80
2023-02-09T10:40:47.448Z,19.83
2023-02-09T10:43:23.240Z,21.10
2023-02-09T10:45:54.878Z,24.00
2023-02-09T10:48:23.128Z,21.37
2023-02-09T10:50:52.923Z,20.43
2023-02-09T10:53:23.928Z,20.70
2023-02-09T10:55:52.343Z,23.13
2023-02-09T10:58:26.841Z,26.40
2023-02-09T11:01:00.902Z,23.73
2023-02-09T11:03:29.162Z,17.53
2023-02-09T11:06:02.776Z,22.83
2023-02-09T11:08:38.899Z,19.63
2023-02-09T11:11:09.045Z,20.37
2023-02-09T11:13:37.975Z,19.23
2023-02-09T11:16:21.567Z,23.40
2023-02-09T11:18:54.721Z,25.90
2023-02-09T11:21:30.435Z,23.90
2023-02-09T11:24:01.845Z,23.60
2023-02-09T11:26:37.374Z,20.00
2023-02-09T11:29:11.381Z,21.70
2023-02-09T11:31:48.135Z,22.40
2023-02-09T11:34:28.989Z,20.63
2023-02-09T11:37:02.011Z,23.43
2023-02-09T11:39:38.435Z,19.30
2023-02-09T11:42:25.824Z,19.50
2023-02-09T11:44:57.404Z,16.93
2023-02-09T11:47:29.498Z,21.07
2023-02-09T11:50:00.467Z,20.90
2023-02-09T11:52:31.334Z,24.23
2023-02-09T11:55:01.965Z,23.10
2023-02-09T11:57:34.743Z,18.50
2023-02-09T12:00:06.688Z,23.60
2023-02-09T12:02:46.092Z,23.57
2023-02-09T12:05:17.829Z,21.10
2023-02-09T12:07:56.158Z,18.17
2023-02-09T12:10:28.606Z,22.57
2023-02-09T12:13:00.009Z,20.33
2023-02-09T12:15:31.827Z,21.93
2023-02-09T12:18:02.107Z,23.30
2023-02-09T12:20:31.544Z,19.87
2023-02-09T12:23:02.108Z,25.60
2023-02-09T12:25:51.424Z,26.47
2023-02-09T12:28:40.330Z,17.53
2023-02-09T12:31:21.803Z,17.47
2023-02-09T12:34:10.719Z,23.20
2023-02-09T12:36:38.345Z,23.03
2023-02-09T12:39:24.185Z,22.77
2023-02-09T12:42:37.522Z,21.67
2023-02-09T12:45:31.652Z,19.73
2023-02-09T12:48:01.881Z,19.37
2023-02-09T12:50:36.760Z,22.27
2023-02-09T12:53:34.492Z,23.23
2023-02-09T12:56:04.795Z,20.57
2023-02-09T12:58:37.130Z,19.03
2023-02-09T13:01:04.804Z,18.67
2023-02-09T13:03:41.769Z,26.03
2023-02-09T13:06:24.059Z,21.07
2023-02-09T13:08:54.480Z,18.30
2023-02-09T13:11:30.542Z,19.77
2023-02-09T13:13:59.497Z,17.93
2023-02-09T13:16:38.264Z,22.83
2023-02-09T13:19:16.077Z,20.93
2023-02-09T13:21:53.214Z,22.53
2023-02-09T13:24:23.700Z,22.23
2023-02-09T13:26:52.752Z,22.27
2023-02-09T13:29:22.470Z,26.57
2023-02-09T13:31:58.048Z,21.83
2023-02-09T13:34:32.465Z,19.17
2023-02-09T13:37:07.683Z,22.57
2023-02-09T13:39:38.269Z,21.00
2023-02-09T13:42:19.767Z,21.10
2023-02-09T13:44:48.956Z,20.07
2023-02-09T13:47:17.106Z,18.83
2023-02-09T13:49:56.497Z,20.80
2023-02-09T13:52:26.617Z,18.90
2023-02-09T13:54:54.901Z,21.03
2023-02-09T13:57:31.975Z,28.83
2023-02-09T14:00:06.139Z,28.07
2023-02-09T14:02:36.123Z,29.90
2023-02-09T14:05:06.806Z,22.17
2023-02-09T14:07:36.194Z,26.87
2023-02-09T14:10:06.653Z,26.77
2023-02-09T14:12:55.581Z,18.37
2023-02-09T14:15:45.517Z,27.23
2023-02-09T14:18:41.484Z,18.53
2023-02-09T14:21:27.583Z,29.17
2023-02-09T14:24:21.027Z,20.67
2023-02-09T14:26:54.525Z,23.40
2023-02-09T14:29:27.680Z,22.33
2023-02-09T14:31:57.155Z,21.23
2023-02-09T14:34:29.487Z,25.67
2023-02-09T14:37:00.321Z,21.73
2023-02-09T14:39:31.073Z,22.60
2023-02-09T14:42:01.464Z,25.20
2023-02-09T14:44:29.632Z,20.27
2023-02-09T14:46:58.744Z,21.03
2023-02-09T14:49:26.993Z,21.23
2023-02-09T14:52:05.861Z,24.80
2023-02-09T14:54:35.736Z,19.77
2023-02-09T14:57:03.805Z,19.37
2023-02-09T14:59:31.764Z,20.83
2023-02-09T15:01:59.306Z,20.13
2023-02-09T15:04:26.989Z,23.93
2023-02-09T15:07:01.261Z,20.43
2023-02-09T15:09:35.245Z,22.60
2023-02-09T15:12:06.369Z,17.10
2023-02-09T15:14:36.882Z,21.90
2023-02-09T15:17:14.513Z,18.60
2023-02-09T15:19:42.487Z,18.20
2023-02-09T15:22:13.504Z,19.67
2023-02-09T15:24:42.689Z,23.70
2023-02-09T15:27:15.091Z,17.70
2023-02-09T15:29:42.635Z,20.27
2023-02-09T15:32:14.731Z,20.07
2023-02-09T15:34:42.430Z,25.63
2023-02-09T15:37:17.233Z,23.50
2023-02-09T15:39:46.212Z,19.23
2023-02-09T15:42:33.791Z,19.00
2023-02-09T15:45:35.705Z,19.83
2023-02-09T15:48:03.527Z,19.27
2023-02-09T15:50:32.829Z,17.30
2023-02-09T15:53:00.423Z,21.13
2023-02-09T15:55:29.564Z,22.77
2023-02-09T15:57:57.479Z,22.00
2023-02-09T16:00:27.049Z,19.80
2023-02-09T16:02:55.199Z,20.87
2023-02-09T16:05:23.736Z,19.30
2023-02-09T16:07:52.137Z,23.27
2023-02-09T16:10:22.981Z,19.43
2023-02-09T16:12:52.343Z,25.20
2023-02-09T16:15:21.809Z,21.27
2023-02-09T16:17:49.835Z,22.50
2023-02-09T16:20:17.800Z,21.60
2023-02-09T16:22:47.232Z,25.57
2023-02-09T16:25:19.991Z,21.67
2023-02-09T16:27:47.539Z,21.47
2023-02-09T16:30:21.956Z,25.13
2023-02-09T16:32:49.785Z,19.97
2023-02-09T16:35:18.227Z,18.37
2023-02-09T16:37:47.989Z,23.23
2023-02-09T16:40:23.329Z,18.20
2023-02-09T16:42:51.128Z,22.03
2023-02-09T16:45:23.328Z,21.70
2023-02-09T16:47:54.851Z,21.57
2023-02-09T16:50:24.908Z,23.20
2023-02-09T16:52:53.806Z,20.00
2023-02-09T16:55:25.120Z,24.60
2023-02-09T16:57:54.756Z,24.57
2023-02-09T17:00:25.369Z,24.40
2023-02-09T17:02:54.874Z,23.33
2023-02-09T17:05:25.854Z,26.47
2023-02-09T17:07:55.551Z,24.40
2023-02-09T17:10:25.740Z,20.43
2023-02-09T17:12:53.868Z,22.83
2023-02-09T17:15:30.728Z,22.87
2023-02-09T17:18:02.461Z,22.00
2023-02-09T17:20:34.466Z,24.20
2023-02-09T17:23:01.998Z,21.40
2023-02-09T17:25:29.592Z,20.80
2023-02-09T17:27:57.182Z,23.80
2023-02-09T17:30:26.065Z,23.60
2023-02-09T17:32:59.408Z,23.33
2023-02-09T17:35:52.930Z,20.37
2023-02-09T17:38:21.219Z,18.13
2023-02-09T17:40:48.794Z,29.13
2023-02-09T17:43:16.234Z,18.80
2023-02-09T17:45:48.911Z,23.27
2023-02-09T17:48:17.358Z,19.53
2023-02-09T17:50:46.333Z,23.13
2023-02-09T17:53:16.249Z,20.43
2023-02-09T17:55:45.024Z,22.03
2023-02-09T17:58:14.249Z,25.10
2023-02-09T18:00:42.673Z,23.03
2023-02-09T18:03:16.793Z,27.40
2023-02-09T18:05:45.375Z,30.13
2023-02-09T18:08:16.612Z,29.83
2023-02-09T18:10:44.283Z,17.80
2023-02-09T18:13:17.236Z,18.00
2023-02-09T18:15:45.369Z,21.70
2023-02-09T18:18:14.674Z,23.87
2023-02-09T18:20:43.761Z,23.73
2023-02-09T18:23:14.252Z,25.17
2023-02-09T18:25:46.275Z,21.70
2023-02-09T18:28:16.233Z,24.43
2023-02-09T18:30:46.957Z,20.00
2023-02-09T18:33:18.538Z,21.47
2023-02-09T18:35:46.491Z,21.53
2023-02-09T18:38:15.648Z,17.33
2023-02-09T18:40:43.291Z,22.67
2023-02-09T18:43:14.461Z,23.67
2023-02-09T18:45:41.970Z,21.42
2023-02-09T18:48:10.105Z,21.40
2023-02-09T18:50:40.071Z,22.63
2023-02-09T18:53:07.662Z,23.63
2023-02-09T18:55:35.661Z,22.80
2023-02-09T18:58:04.911Z,25.23
2023-02-09T19:00:32.682Z,23.23
2023-02-09T19:03:00.661Z,23.03
2023-02-09T19:05:30.088Z,23.97
2023-02-09T19:07:59.564Z,22.03
2023-02-09T19:10:29.506Z,19.80
2023-02-09T19:12:58.788Z,24.57
2023-02-09T19:15:26.575Z,25.00
2023-02-09T19:17:56.729Z,22.97
2023-02-09T19:20:27.017Z,21.07
2023-02-09T19:22:55.304Z,26.07
2023-02-09T19:25:26.759Z,25.70
2023-02-09T19:27:55.065Z,19.77
2023-02-09T19:30:25.121Z,26.00
2023-02-09T19:32:54.424Z,19.90
2023-02-09T19:35:23.042Z,21.13
2023-02-09T19:37:52.207Z,21.97
2023-02-09T19:40:27.973Z,21.70
2023-02-09T19:42:57.769Z,24.07
2023-02-09T19:45:25.523Z,24.20
2023-02-09T19:47:53.366Z,22.50
2023-02-09T19:50:21.478Z,23.20
2023-02-09T19:52:50.301Z,30.17
2023-02-09T19:55:18.360Z,19.00
2023-02-09T19:57:46.375Z,18.13
2023-02-09T20:00:18.523Z,28.80
2023-02-09T20:02:46.492Z,21.53
2023-02-09T20:05:16.098Z,19.30
2023-02-09T20:07:44.279Z,20.37
2023-02-09T20:10:12.048Z,21.90
2023-02-09T20:12:39.881Z,24.27
2023-02-09T20:15:08.076Z,23.75
2023-02-09T20:17:37.236Z,22.67
2023-02-09T20:20:05.650Z,25.30
2023-02-09T20:22:36.906Z,21.70
2023-02-09T20:25:04.752Z,20.10
2023-02-09T20:27:32.448Z,24.23
2023-02-09T20:30:02.589Z,24.20
2023-02-09T20:32:30.712Z,25.30
2023-02-09T20:35:02.074Z,19.97
2023-02-09T20:37:32.361Z,22.93
2023-02-09T20:40:01.639Z,26.10
2023-02-09T20:42:46.971Z,22.10
2023-02-09T20:45:33.233Z,25.77
2023-02-09T20:48:01.271Z,25.43
2023-02-09T20:50:32.800Z,23.43
2023-02-09T20:53:01.461Z,28.50
2023-02-09T20:55:30.509Z,21.80
2023-02-09T20:57:58.315Z,27.83
2023-02-09T21:00:26.065Z,20.10
2023-02-09T21:02:53.855Z,28.90
2023-02-09T21:05:21.749Z,25.87
2023-02-09T21:07:52.139Z,20.67
2023-02-09T21:10:19.883Z,22.03
2023-02-09T21:12:47.623Z,22.10
2023-02-09T21:15:15.517Z,22.13
2023-02-09T21:17:47.799Z,19.87
2023-02-09T21:20:15.958Z,24.98
2023-02-09T21:22:43.811Z,23.80
2023-02-09T21:25:13.889Z,24.30
2023-02-09T21:27:41.712Z,23.23
2023-02-09T21:30:10.412Z,29.50
2023-02-09T21:32:38.477Z,28.40
2023-02-09T21:35:10.270Z,24.27
2023-02-09T21:37:39.179Z,26.38
2023-02-09T21:40:09.879Z,28.60
2023-02-09T21:42:39.519Z,26.60
2023-02-09T21:45:08.110Z,24.48
2023-02-09T21:47:38.464Z,22.43
2023-02-09T21:50:08.322Z,21.50
2023-02-09T21:52:36.309Z,21.80
2023-02-09T21:55:04.109Z,24.03
2023-02-09T21:57:31.930Z,24.23
2023-02-09T22:00:05.345Z,24.60
2023-02-09T22:02:33.063Z,35.87
2023-02-09T22:05:00.730Z,20.37
2023-02-09T22:07:28.853Z,20.30
2023-02-09T22:09:56.528Z,22.90
2023-02-09T22:12:24.225Z,25.23
2023-02-09T22:14:52.048Z,25.98
2023-02-09T22:17:21.074Z,22.85
2023-02-09T22:19:48.633Z,24.70
2023-02-09T22:22:16.297Z,21.48
2023-02-09T22:24:44.009Z,24.60
2023-02-09T22:27:11.638Z,24.08
2023-02-09T22:29:39.398Z,25.98
2023-02-09T22:32:07.054Z,27.80
2023-02-09T22:34:36.144Z,30.00
2023-02-09T22:37:04.280Z,21.98
2023-02-09T22:39:32.411Z,25.47
2023-02-09T22:42:00.797Z,30.37
2023-02-09T22:44:30.003Z,26.30
2023-02-09T22:46:57.897Z,26.25
2023-02-09T22:49:25.789Z,25.42
2023-02-09T22:51:54.858Z,19.73
2023-02-09T22:54:24.359Z,27.30
2023-02-09T22:56:53.566Z,27.13
2023-02-09T22:59:23.896Z,28.70
2023-02-09T23:01:53.207Z,24.20
2023-02-09T23:04:21.170Z,26.63
2023-02-09T23:06:51.566Z,25.88
2023-02-09T23:09:21.933Z,26.20
2023-02-09T23:11:49.568Z,26.73
2023-02-09T23:14:17.780Z,24.23
2023-02-09T23:16:46.457Z,33.38
2023-02-09T23:19:16.046Z,25.55
2023-02-09T23:21:45.504Z,21.85
2023-02-09T23:24:14.006Z,36.67
2023-02-09T23:26:43.371Z,28.05
2023-02-09T23:29:13.347Z,25.55
2023-02-09T23:31:42.918Z,24.85
2023-02-09T23:34:13.354Z,27.47
2023-02-09T23:36:41.138Z,26.92
2023-02-09T23:39:08.878Z,24.58
2023-02-09T23:41:39.047Z,29.13
2023-02-09T23:44:08.085Z,30.42
2023-02-09T23:46:37.474Z,32.10
2023-02-09T23:49:05.086Z,26.95
2023-02-09T23:51:34.378Z,23.20
2023-02-09T23:54:04.890Z,31.20
2023-02-09T23:56:36.810Z,26.17
2023-02-09T23:59:05.357Z,32.00
