createdAt,value
2023-05-21T00:00:21.094Z,100801.55
2023-05-21T00:02:52.505Z,100804.61
2023-05-21T00:05:22.980Z,100802.21
2023-05-21T00:07:55.045Z,100799.66
2023-05-21T00:10:25.560Z,100799.58
2023-05-21T00:12:56.077Z,100801.61
2023-05-21T00:15:26.538Z,100799.61
2023-05-21T00:17:57.042Z,100799.38
2023-05-21T00:20:29.354Z,100794.74
2023-05-21T00:22:59.799Z,100794.67
2023-05-21T00:25:30.094Z,100795.98
2023-05-21T00:28:00.623Z,100794.34
2023-05-21T00:30:31.010Z,100792.20
2023-05-21T00:33:03.163Z,100793.01
2023-05-21T00:35:33.796Z,100791.34
2023-05-21T00:38:04.720Z,100792.73
2023-05-21T00:40:35.703Z,100789.04
2023-05-21T00:43:06.129Z,100792.06
2023-05-21T00:45:37.395Z,100794.08
2023-05-21T00:48:09.028Z,100795.20
2023-05-21T00:50:40.787Z,100798.59
2023-05-21T00:53:12.132Z,100793.54
2023-05-21T00:55:43.168Z,100794.16
2023-05-21T00:58:14.235Z,100793.15
2023-05-21T01:00:44.684Z,100790.79
2023-05-21T01:03:16.567Z,100790.86
2023-05-21T01:05:48.849Z,100788.96
2023-05-21T01:08:20.852Z,100788.27
2023-05-21T01:10:51.593Z,100784.77
2023-05-21T01:13:23.252Z,100786.52
2023-05-21T01:15:54.728Z,100781.59
2023-05-21T01:18:26.155Z,100775.44
2023-05-21T01:20:56.615Z,100776.48
2023-05-21T01:23:27.508Z,100770.33
2023-05-21T01:25:57.939Z,100772.44
2023-05-21T01:28:29.970Z,100771.52
2023-05-21T01:31:05.852Z,100770.63
2023-05-21T01:33:42.656Z,100767.28
2023-05-21T01:36:18.723Z,100770.09
2023-05-21T01:38:56.248Z,100767.84
2023-05-21T01:41:30.031Z,100767.31
2023-05-21T01:44:01.575Z,100767.34
2023-05-21T01:46:34.736Z,100764.02
2023-05-21T01:49:06.194Z,100769.83
2023-05-21T01:51:36.935Z,100766.84
2023-05-21T01:54:07.545Z,100765.97
2023-05-21T01:56:38.006Z,100764.04
2023-05-21T01:59:08.923Z,100764.41
2023-05-21T02:01:39.355Z,100762.12
2023-05-21T02:04:11.018Z,100765.28
2023-05-21T02:06:41.874Z,100762.82
2023-05-21T02:09:12.323Z,100766.00
2023-05-21T02:11:42.708Z,100761.61
2023-05-21T02:14:14.135Z,100756.49
2023-05-21T02:16:44.917Z,100760.36
2023-05-21T02:19:15.489Z,100758.23
2023-05-21T02:21:45.982Z,100759.14
2023-05-21T02:24:16.852Z,100761.80
2023-05-21T02:26:48.594Z,100759.35
2023-05-21T02:29:19.363Z,100760.08
2023-05-21T02:31:50.988Z,100762.37
2023-05-21T02:34:22.136Z,100755.89
2023-05-21T02:36:53.368Z,100754.70
2023-05-21T02:39:23.736Z,100750.52
2023-05-21T02:41:54.774Z,100750.02
2023-05-21T02:44:25.141Z,100747.77
2023-05-21T02:46:55.575Z,100748.31
2023-05-21T02:49:26.524Z,100744.63
2023-05-21T02:51:56.886Z,100740.96
2023-05-21T02:54:27.444Z,100740.47
2023-05-21T02:56:57.825Z,100740.83
2023-05-21T02:59:28.205Z,100739.65
2023-05-21T03:01:58.562Z,100738.97
2023-05-21T03:04:29.294Z,100736.70
2023-05-21T03:07:02.253Z,100737.59
2023-05-21T03:09:32.706Z,100740.41
2023-05-21T03:12:03.400Z,100736.73
2023-05-21T03:14:33.843Z,100735.35
2023-05-21T03:17:06.560Z,100736.91
2023-05-21T03:19:37.836Z,100736.72
2023-05-21T03:22:08.544Z,100738.30
2023-05-21T03:24:41.444Z,100738.44
2023-05-21T03:27:12.603Z,100734.52
2023-05-21T03:29:43.328Z,100736.23
2023-05-21T03:32:15.835Z,100734.79
2023-05-21T03:34:46.476Z,100733.15
2023-05-21T03:37:19.458Z,100733.80
2023-05-21T03:39:49.888Z,100733.35
2023-05-21T03:42:20.402Z,100733.12
2023-05-21T03:44:55.278Z,100730.23
2023-05-21T03:47:44.652Z,100731.17
2023-05-21T03:50:15.156Z,100734.74
2023-05-21T03:52:45.525Z,100732.88
2023-05-21T03:55:16.214Z,100735.09
2023-05-21T03:57:46.707Z,100738.33
2023-05-21T04:00:18.096Z,100737.17
2023-05-21T04:02:51.425Z,100738.15
2023-05-21T04:05:22.211Z,100734.00
2023-05-21T04:07:53.326Z,100734.59
2023-05-21T04:10:24.116Z,100735.02
2023-05-21T04:12:54.606Z,100732.42
2023-05-21T04:15:25.477Z,100732.84
2023-05-21T04:17:55.865Z,100729.73
2023-05-21T04:20:26.469Z,100732.61
2023-05-21T04:22:56.980Z,100731.92
2023-05-21T04:25:27.423Z,100732.30
2023-05-21T04:27:57.880Z,100733.01
2023-05-21T04:30:28.306Z,100727.22
2023-05-21T04:33:00.373Z,100728.95
2023-05-21T04:35:31.417Z,100730.48
2023-05-21T04:38:04.141Z,100728.15
2023-05-21T04:40:36.688Z,100728.74
2023-05-21T04:43:08.209Z,100728.14
2023-05-21T04:45:38.908Z,100727.61
2023-05-21T04:48:09.997Z,100725.73
2023-05-21T04:50:41.669Z,100728.30
2023-05-21T04:53:12.263Z,100724.73
2023-05-21T04:55:43.176Z,100724.63
2023-05-21T04:58:13.540Z,100727.02
2023-05-21T05:00:46.896Z,100728.30
2023-05-21T05:03:19.214Z,100730.77
2023-05-21T05:05:50.018Z,100725.16
2023-05-21T05:08:20.431Z,100726.40
2023-05-21T05:10:51.007Z,100729.91
2023-05-21T05:13:21.420Z,100728.97
2023-05-21T05:18:24.940Z,100724.36
2023-05-21T05:20:55.451Z,100723.77
2023-05-21T05:23:25.864Z,100727.38
2023-05-21T05:25:56.363Z,100722.23
2023-05-21T05:28:29.177Z,100719.55
2023-05-21T05:30:59.656Z,100718.77
2023-05-21T05:33:30.264Z,100714.80
2023-05-21T05:36:00.665Z,100713.65
2023-05-21T05:38:31.939Z,100709.13
2023-05-21T05:41:02.376Z,100709.91
2023-05-21T05:43:32.784Z,100710.91
2023-05-21T05:46:03.649Z,100711.59
2023-05-21T05:48:34.153Z,100707.44
2023-05-21T05:51:05.790Z,100710.97
2023-05-21T05:53:36.161Z,100709.98
2023-05-21T05:56:07.549Z,100702.38
2023-05-21T05:58:37.920Z,100706.45
2023-05-21T06:01:15.116Z,100701.02
2023-05-21T06:03:45.645Z,100701.39
2023-05-21T06:06:18.883Z,100698.14
2023-05-21T06:08:49.461Z,100690.06
2023-05-21T06:11:19.881Z,100689.88
2023-05-21T06:13:50.773Z,100690.77
2023-05-21T06:16:21.507Z,100684.36
2023-05-21T06:18:51.961Z,100682.80
2023-05-21T06:21:22.616Z,100679.17
2023-05-21T06:23:53.131Z,100680.70
2023-05-21T06:26:24.070Z,100683.05
2023-05-21T06:28:56.749Z,100685.29
2023-05-21T06:31:28.031Z,100681.90
2023-05-21T06:33:58.524Z,100677.59
2023-05-21T06:36:32.377Z,100670.30
2023-05-21T06:39:03.355Z,100673.20
2023-05-21T06:41:36.221Z,100675.33
2023-05-21T06:44:21.060Z,100675.90
2023-05-21T06:47:17.637Z,100677.02
2023-05-21T06:49:48.165Z,100676.83
2023-05-21T06:52:18.655Z,100677.84
2023-05-21T06:54:52.001Z,100676.54
2023-05-21T06:57:22.790Z,100679.75
2023-05-21T06:59:53.114Z,100674.27
2023-05-21T07:02:23.741Z,100671.64
2023-05-21T07:04:55.736Z,100670.27
2023-05-21T07:07:26.127Z,100660.34
2023-05-21T07:09:56.821Z,100663.27
2023-05-21T07:12:27.146Z,100656.60
2023-05-21T07:14:59.264Z,100659.30
2023-05-21T07:17:30.682Z,100660.04
2023-05-21T07:20:01.313Z,100661.11
2023-05-21T07:22:34.254Z,100659.36
2023-05-21T07:25:05.194Z,100657.50
2023-05-21T07:27:36.033Z,100660.89
2023-05-21T07:30:10.265Z,100660.73
2023-05-21T07:32:40.908Z,100661.27
2023-05-21T07:35:12.070Z,100661.96
2023-05-21T07:37:42.446Z,100663.07
2023-05-21T07:40:14.890Z,100662.19
2023-05-21T07:42:45.689Z,100662.79
2023-05-21T07:45:16.310Z,100661.39
2023-05-21T07:47:48.373Z,100656.66
2023-05-21T07:50:18.951Z,100658.04
2023-05-21T07:52:49.464Z,100654.34
2023-05-21T07:55:20.163Z,100652.79
2023-05-21T07:57:52.288Z,100650.48
2023-05-21T08:00:28.293Z,100648.59
2023-05-21T08:02:58.779Z,100645.83
2023-05-21T08:05:30.154Z,100646.18
2023-05-21T08:08:01.284Z,100647.05
2023-05-21T08:10:32.222Z,100650.86
2023-05-21T08:13:02.765Z,100653.13
2023-05-21T08:15:34.239Z,100653.22
2023-05-21T08:18:05.755Z,100646.77
2023-05-21T08:20:36.604Z,100643.71
2023-05-21T08:23:07.009Z,100639.80
2023-05-21T08:25:43.304Z,100637.05
2023-05-21T08:28:14.305Z,100642.23
2023-05-21T08:30:44.726Z,100638.73
2023-05-21T08:33:15.281Z,100641.11
2023-05-21T08:35:45.830Z,100634.55
2023-05-21T08:38:23.457Z,100634.58
2023-05-21T08:41:10.269Z,100633.52
2023-05-21T08:43:42.161Z,100631.37
2023-05-21T08:46:13.159Z,100629.52
2023-05-21T08:48:45.720Z,100631.81
2023-05-21T08:51:16.186Z,100624.19
2023-05-21T08:53:50.818Z,100624.59
2023-05-21T08:56:22.179Z,100625.77
2023-05-21T08:58:57.420Z,100627.63
2023-05-21T09:01:32.072Z,100625.43
2023-05-21T09:04:20.228Z,100625.34
2023-05-21T09:06:53.069Z,100622.70
2023-05-21T09:09:41.014Z,100629.02
2023-05-21T09:12:11.712Z,100629.55
2023-05-21T09:14:43.663Z,100632.09
2023-05-21T09:17:21.269Z,100631.65
2023-05-21T09:20:13.452Z,100630.70
2023-05-21T09:22:48.351Z,100629.08
2023-05-21T09:25:22.248Z,100626.98
2023-05-21T09:27:52.855Z,100623.54
2023-05-21T09:30:26.778Z,100617.41
2023-05-21T09:33:01.806Z,100617.52
2023-05-21T09:35:32.228Z,100613.11
2023-05-21T09:38:02.996Z,100615.73
2023-05-21T09:40:36.426Z,100612.14
2023-05-21T09:43:07.697Z,100616.62
2023-05-21T09:45:38.452Z,100615.98
2023-05-21T09:48:09.772Z,100611.14
2023-05-21T09:50:41.036Z,100602.85
2023-05-21T09:53:15.151Z,100600.90
2023-05-21T09:55:45.454Z,100601.73
2023-05-21T09:58:15.883Z,100604.13
2023-05-21T10:00:47.083Z,100602.73
2023-05-21T10:03:18.100Z,100597.52
2023-05-21T10:05:48.550Z,100600.55
2023-05-21T10:08:23.844Z,100591.23
2023-05-21T10:10:54.217Z,100596.46
2023-05-21T10:13:26.019Z,100592.17
2023-05-21T10:16:02.399Z,100584.83
2023-05-21T10:18:34.445Z,100590.13
2023-05-21T10:21:07.127Z,100589.30
2023-05-21T10:23:38.791Z,100580.84
2023-05-21T10:26:10.278Z,100584.04
2023-05-21T10:28:41.198Z,100586.11
2023-05-21T10:31:12.420Z,100576.77
2023-05-21T10:33:44.405Z,100578.30
2023-05-21T10:36:17.264Z,100578.40
2023-05-21T10:38:48.431Z,100574.75
2023-05-21T10:41:21.868Z,100569.52
2023-05-21T10:44:02.298Z,100566.33
2023-05-21T10:46:51.078Z,100565.11
2023-05-21T10:49:37.027Z,100564.46
2023-05-21T10:52:20.467Z,100563.64
2023-05-21T10:55:08.937Z,100559.69
2023-05-21T10:57:57.644Z,100554.45
2023-05-21T11:00:31.535Z,100556.08
2023-05-21T11:03:03.613Z,100554.16
2023-05-21T11:05:52.233Z,100561.13
2023-05-21T11:08:24.731Z,100553.67
2023-05-21T11:10:58.034Z,100550.35
2023-05-21T11:13:31.319Z,100542.58
2023-05-21T11:16:17.274Z,100544.73
2023-05-21T11:19:04.187Z,100546.29
2023-05-21T11:21:36.873Z,100542.30
2023-05-21T11:24:13.301Z,100543.86
2023-05-21T11:27:06.790Z,100543.64
2023-05-21T11:29:56.561Z,100545.64
2023-05-21T11:32:26.993Z,100537.90
2023-05-21T11:35:03.035Z,100532.04
2023-05-21T11:37:34.957Z,100530.13
2023-05-21T11:40:25.750Z,100533.09
2023-05-21T11:42:57.511Z,100530.34
2023-05-21T11:45:33.711Z,100525.98
2023-05-21T11:48:04.498Z,100523.07
2023-05-21T11:50:35.910Z,100518.95
2023-05-21T11:53:07.631Z,100520.70
2023-05-21T11:55:43.521Z,100516.52
2023-05-21T11:58:16.662Z,100514.34
2023-05-21T12:00:47.241Z,100514.00
2023-05-21T12:03:18.143Z,100503.66
2023-05-21T12:05:49.489Z,100508.09
2023-05-21T12:08:25.888Z,100515.41
2023-05-21T12:11:01.918Z,100515.52
2023-05-21T12:13:32.477Z,100510.80
2023-05-21T12:16:05.831Z,100507.95
2023-05-21T12:18:39.639Z,100510.69
2023-05-21T12:21:12.533Z,100511.54
2023-05-21T12:23:43.291Z,100507.81
2023-05-21T12:26:14.979Z,100505.02
2023-05-21T12:28:45.788Z,100501.16
2023-05-21T12:31:18.686Z,100502.28
2023-05-21T12:33:50.365Z,100507.98
2023-05-21T12:36:27.592Z,100511.05
2023-05-21T12:38:58.245Z,100505.28
2023-05-21T12:41:29.002Z,100496.92
2023-05-21T12:44:00.508Z,100498.46
2023-05-21T12:46:30.890Z,100504.33
2023-05-21T12:49:01.384Z,100505.77
2023-05-21T12:51:41.688Z,100507.73
2023-05-21T12:54:15.769Z,100499.17
2023-05-21T12:56:49.518Z,100494.21
2023-05-21T12:59:19.928Z,100493.54
2023-05-21T13:01:53.007Z,100491.48
2023-05-21T13:04:24.259Z,100485.48
2023-05-21T13:06:54.694Z,100490.15
2023-05-21T13:09:25.076Z,100486.75
2023-05-21T13:11:55.813Z,100486.02
2023-05-21T13:14:26.258Z,100487.77
2023-05-21T13:16:56.672Z,100491.31
2023-05-21T13:19:27.219Z,100487.23
2023-05-21T13:21:57.829Z,100483.91
2023-05-21T13:24:28.099Z,100490.12
2023-05-21T13:26:58.655Z,100491.33
2023-05-21T13:29:29.564Z,100485.71
2023-05-21T13:31:59.944Z,100481.70
2023-05-21T13:34:30.343Z,100475.00
2023-05-21T13:37:00.915Z,100474.12
2023-05-21T13:39:31.316Z,100473.00
2023-05-21T13:42:01.700Z,100478.98
2023-05-21T13:44:35.911Z,100472.14
2023-05-21T13:47:07.506Z,100464.18
2023-05-21T13:49:38.402Z,100463.83
2023-05-21T13:52:10.228Z,100466.56
2023-05-21T13:54:40.826Z,100476.72
2023-05-21T13:57:11.222Z,100480.60
2023-05-21T13:59:41.685Z,100477.52
2023-05-21T14:02:12.804Z,100473.16
2023-05-21T14:04:43.369Z,100472.52
2023-05-21T14:07:13.715Z,100473.11
2023-05-21T14:09:44.067Z,100470.04
2023-05-21T14:12:14.334Z,100469.01
2023-05-21T14:14:45.010Z,100474.61
2023-05-21T14:17:15.534Z,100473.12
2023-05-21T14:19:45.854Z,100474.64
2023-05-21T14:22:16.292Z,100472.98
2023-05-21T14:24:46.946Z,100468.83
2023-05-21T14:27:17.797Z,100463.83
2023-05-21T14:29:48.108Z,100465.34
2023-05-21T14:32:19.298Z,100459.52
2023-05-21T14:34:49.733Z,100460.95
2023-05-21T14:37:20.398Z,100458.27
2023-05-21T14:39:50.951Z,100455.35
2023-05-21T14:42:21.330Z,100462.61
2023-05-21T14:44:52.431Z,100460.93
2023-05-21T14:47:23.091Z,100453.39
2023-05-21T14:49:53.506Z,100452.65
2023-05-21T14:52:23.898Z,100451.39
2023-05-21T14:54:54.283Z,100447.48
2023-05-21T14:57:24.584Z,100447.23
2023-05-21T14:59:54.910Z,100445.35
2023-05-21T15:02:25.584Z,100442.96
2023-05-21T15:04:56.874Z,100440.38
2023-05-21T15:07:27.172Z,100436.42
2023-05-21T15:09:57.551Z,100433.32
2023-05-21T15:12:28.174Z,100425.65
2023-05-21T15:14:58.764Z,100428.48
2023-05-21T15:17:29.244Z,100430.36
2023-05-21T15:20:01.430Z,100435.05
2023-05-21T15:22:31.946Z,100434.56
2023-05-21T15:25:04.893Z,100434.48
2023-05-21T15:27:35.273Z,100431.49
2023-05-21T15:30:07.421Z,100429.54
2023-05-21T15:32:37.737Z,100426.14
2023-05-21T15:35:09.783Z,100427.48
2023-05-21T15:37:40.193Z,100433.07
2023-05-21T15:40:15.217Z,100432.94
2023-05-21T15:42:45.592Z,100430.88
2023-05-21T15:45:16.042Z,100428.20
2023-05-21T15:47:46.759Z,100429.78
2023-05-21T15:50:19.963Z,100426.25
2023-05-21T15:52:53.025Z,100431.80
2023-05-21T15:55:24.121Z,100436.73
2023-05-21T15:57:54.829Z,100426.26
2023-05-21T16:00:25.530Z,100427.98
2023-05-21T16:02:56.110Z,100424.40
2023-05-21T16:05:26.589Z,100421.96
2023-05-21T16:07:56.939Z,100424.90
2023-05-21T16:10:27.258Z,100427.00
2023-05-21T16:12:57.620Z,100429.48
2023-05-21T16:15:28.532Z,100426.29
2023-05-21T16:17:58.986Z,100427.52
2023-05-21T16:20:30.773Z,100425.55
2023-05-21T16:23:01.141Z,100425.94
2023-05-21T16:25:31.438Z,100432.64
2023-05-21T16:28:01.801Z,100433.39
2023-05-21T16:30:32.193Z,100429.52
2023-05-21T16:33:02.832Z,100428.34
2023-05-21T16:35:33.298Z,100431.46
2023-05-21T16:38:03.584Z,100424.93
2023-05-21T16:40:34.057Z,100425.09
2023-05-21T16:43:04.361Z,100429.11
2023-05-21T16:45:40.628Z,100429.77
2023-05-21T16:48:09.925Z,100428.61
2023-05-21T16:50:40.741Z,100433.74
2023-05-21T16:53:11.480Z,100429.20
2023-05-21T16:55:43.262Z,100431.62
2023-05-21T16:58:14.074Z,100432.14
2023-05-21T17:00:44.492Z,100440.45
2023-05-21T17:03:15.164Z,100438.42
2023-05-21T17:05:45.821Z,100439.11
2023-05-21T17:08:16.249Z,100444.11
2023-05-21T17:10:46.700Z,100444.23
2023-05-21T17:13:22.358Z,100442.36
2023-05-21T17:15:53.987Z,100450.02
2023-05-21T17:18:24.505Z,100449.14
2023-05-21T17:20:56.006Z,100451.73
2023-05-21T17:23:26.438Z,100454.09
2023-05-21T17:25:56.738Z,100451.86
2023-05-21T17:28:27.086Z,100454.16
2023-05-21T17:30:57.433Z,100454.07
2023-05-21T17:33:28.122Z,100457.15
2023-05-21T17:35:58.431Z,100452.72
2023-05-21T17:38:28.785Z,100453.95
2023-05-21T17:41:00.005Z,100453.03
2023-05-21T17:43:31.948Z,100451.39
2023-05-21T17:46:02.481Z,100447.95
2023-05-21T17:48:32.816Z,100449.67
2023-05-21T17:51:03.405Z,100458.04
2023-05-21T17:53:33.679Z,100457.16
2023-05-21T17:56:04.281Z,100460.95
2023-05-21T17:58:34.634Z,100462.47
2023-05-21T18:01:05.164Z,100465.00
2023-05-21T18:03:35.616Z,100468.48
2023-05-21T18:06:08.182Z,100465.45
2023-05-21T18:08:40.117Z,100468.71
2023-05-21T18:11:10.514Z,100472.02
2023-05-21T18:13:40.907Z,100474.39
2023-05-21T18:16:11.623Z,100473.06
2023-05-21T18:18:42.086Z,100474.40
2023-05-21T18:21:12.802Z,100478.29
2023-05-21T18:23:43.223Z,100480.11
2023-05-21T18:26:13.650Z,100484.86
2023-05-21T18:28:43.992Z,100484.67
2023-05-21T18:31:15.578Z,100480.79
2023-05-21T18:33:45.938Z,100483.45
2023-05-21T18:36:17.306Z,100483.98
2023-05-21T18:38:48.414Z,100488.50
2023-05-21T18:41:19.822Z,100485.42
2023-05-21T18:43:50.164Z,100483.06
2023-05-21T18:46:20.585Z,100480.35
2023-05-21T18:48:50.929Z,100474.96
2023-05-21T18:51:21.391Z,100477.94
2023-05-21T18:53:51.739Z,100480.74
2023-05-21T18:56:22.830Z,100482.23
2023-05-21T18:58:53.263Z,100486.30
2023-05-21T19:01:23.755Z,100490.34
2023-05-21T19:03:54.203Z,100490.92
2023-05-21T19:06:25.637Z,100490.20
2023-05-21T19:08:56.171Z,100495.09
2023-05-21T19:11:31.055Z,100491.79
2023-05-21T19:14:01.681Z,100487.47
2023-05-21T19:16:32.079Z,100489.02
2023-05-21T19:19:03.324Z,100491.45
2023-05-21T19:21:34.127Z,100495.07
2023-05-21T19:24:05.818Z,100490.41
2023-05-21T19:26:36.621Z,100493.73
2023-05-21T19:29:07.012Z,100491.62
2023-05-21T19:31:39.146Z,100496.40
2023-05-21T19:34:10.866Z,100493.06
2023-05-21T19:36:52.284Z,100494.55
2023-05-21T19:39:24.086Z,100491.31
2023-05-21T19:41:54.609Z,100489.96
2023-05-21T19:44:25.036Z,100486.80
2023-05-21T19:46:56.044Z,100493.21
2023-05-21T19:49:26.358Z,100488.34
2023-05-21T19:51:58.211Z,100490.71
2023-05-21T19:54:28.568Z,100488.42
2023-05-21T19:56:58.941Z,100486.73
2023-05-21T19:59:29.385Z,100485.25
2023-05-21T20:01:59.933Z,100483.41
2023-05-21T20:04:30.385Z,100482.42
2023-05-21T20:07:00.902Z,100480.58
2023-05-21T20:09:31.360Z,100482.77
2023-05-21T20:12:02.024Z,100475.02
2023-05-21T20:14:34.288Z,100477.68
2023-05-21T20:17:06.248Z,100479.64
2023-05-21T20:19:37.795Z,100479.81
2023-05-21T20:22:08.879Z,100475.61
2023-05-21T20:24:39.211Z,100478.88
2023-05-21T20:27:09.764Z,100476.06
2023-05-21T20:29:42.916Z,100470.48
2023-05-21T20:32:13.877Z,100470.95
2023-05-21T20:35:01.540Z,100469.94
2023-05-21T20:37:33.846Z,100467.69
2023-05-21T20:40:07.062Z,100473.61
2023-05-21T20:42:37.389Z,100473.16
2023-05-21T20:45:09.206Z,100479.93
2023-05-21T20:47:39.599Z,100483.39
2023-05-21T20:50:12.230Z,100483.10
2023-05-21T20:52:45.513Z,100481.11
2023-05-21T20:55:17.479Z,100479.54
2023-05-21T20:57:48.338Z,100482.52
2023-05-21T21:00:19.373Z,100477.69
2023-05-21T21:02:49.939Z,100478.67
2023-05-21T21:05:21.682Z,100476.23
2023-05-21T21:07:55.485Z,100477.98
2023-05-21T21:10:26.196Z,100477.53
2023-05-21T21:12:56.608Z,100477.95
2023-05-21T21:15:27.131Z,100479.39
2023-05-21T21:17:57.524Z,100473.40
2023-05-21T21:20:27.880Z,100472.20
2023-05-21T21:22:58.331Z,100472.73
2023-05-21T21:25:28.650Z,100474.25
2023-05-21T21:27:59.035Z,100476.44
2023-05-21T21:30:29.368Z,100480.71
2023-05-21T21:32:59.923Z,100485.39
2023-05-21T21:35:30.564Z,100483.40
2023-05-21T21:38:01.440Z,100486.45
2023-05-21T21:40:31.788Z,100491.67
2023-05-21T21:43:02.254Z,100488.84
2023-05-21T21:45:32.781Z,100490.45
2023-05-21T21:48:03.199Z,100489.23
2023-05-21T21:50:33.546Z,100491.89
2023-05-21T21:53:03.913Z,100494.23
2023-05-21T21:55:34.254Z,100495.51
2023-05-21T21:58:04.583Z,100500.39
2023-05-21T22:00:34.954Z,100500.26
2023-05-21T22:03:05.437Z,100501.55
2023-05-21T22:05:35.812Z,100502.30
2023-05-21T22:08:06.669Z,100503.60
2023-05-21T22:10:38.241Z,100502.92
2023-05-21T22:13:09.148Z,100503.77
2023-05-21T22:15:39.689Z,100509.32
2023-05-21T22:18:12.064Z,100501.98
2023-05-21T22:20:43.615Z,100501.41
2023-05-21T22:23:14.105Z,100505.64
2023-05-21T22:25:45.423Z,100504.25
2023-05-21T22:28:15.828Z,100504.67
2023-05-21T22:30:46.787Z,100506.65
2023-05-21T22:33:17.201Z,100509.20
2023-05-21T22:35:47.629Z,100509.21
2023-05-21T22:38:18.690Z,100505.16
2023-05-21T22:40:49.057Z,100507.84
2023-05-21T22:43:19.440Z,100501.38
2023-05-21T22:45:49.758Z,100503.15
2023-05-21T22:48:22.043Z,100502.11
2023-05-21T22:50:53.514Z,100502.42
2023-05-21T22:53:24.696Z,100504.19
2023-05-21T22:55:55.133Z,100506.45
2023-05-21T22:58:25.615Z,100500.52
2023-05-21T23:00:55.972Z,100499.45
2023-05-21T23:03:26.773Z,100499.31
2023-05-21T23:05:57.215Z,100497.85
2023-05-21T23:08:27.633Z,100498.84
2023-05-21T23:10:58.016Z,100495.64
2023-05-21T23:13:28.331Z,100503.53
2023-05-21T23:15:59.547Z,100502.77
2023-05-21T23:18:29.982Z,100502.39
2023-05-21T23:21:00.433Z,100504.63
2023-05-21T23:23:30.806Z,100506.34
2023-05-21T23:26:01.335Z,100503.30
2023-05-21T23:28:31.656Z,100502.03
2023-05-21T23:31:02.045Z,100499.20
2023-05-21T23:33:32.416Z,100499.86
2023-05-21T23:36:02.781Z,100502.08
2023-05-21T23:38:33.109Z,100500.58
2023-05-21T23:41:03.462Z,100499.63
2023-05-21T23:43:34.039Z,100502.60
2023-05-21T23:46:04.511Z,100499.02
2023-05-21T23:48:34.870Z,100489.98
2023-05-21T23:51:06.523Z,100491.70
2023-05-21T23:53:36.869Z,100491.36
2023-05-21T23:56:07.952Z,100490.09
2023-05-21T23:58:38.329Z,100491.83
