createdAt,value
2022-12-27T00:04:22.713Z,100.00
2022-12-27T00:06:50.768Z,100.00
2022-12-27T00:09:20.655Z,100.00
2022-12-27T00:11:48.647Z,100.00
2022-12-27T00:14:17.454Z,100.00
2022-12-27T00:16:45.409Z,100.00
2022-12-27T00:19:15.467Z,100.00
2022-12-27T00:21:44.905Z,100.00
2022-12-27T00:24:12.760Z,100.00
2022-12-27T00:26:41.821Z,100.00
2022-12-27T00:29:10.778Z,100.00
2022-12-27T00:31:38.913Z,100.00
2022-12-27T00:34:07.881Z,100.00
2022-12-27T00:36:35.951Z,100.00
2022-12-27T00:39:03.891Z,100.00
2022-12-27T00:41:57.651Z,100.00
2022-12-27T00:44:25.458Z,100.00
2022-12-27T00:46:54.641Z,100.00
2022-12-27T00:49:22.771Z,100.00
2022-12-27T00:51:50.723Z,100.00
2022-12-27T00:54:22.635Z,100.00
2022-12-27T00:56:51.274Z,100.00
2022-12-27T00:59:19.402Z,100.00
2022-12-27T01:01:47.542Z,100.00
2022-12-27T01:04:16.434Z,100.00
2022-12-27T01:06:44.455Z,100.00
2022-12-27T01:09:37.904Z,100.00
2022-12-27T01:12:07.340Z,100.00
2022-12-27T01:14:36.078Z,100.00
2022-12-27T01:17:08.701Z,100.00
2022-12-27T01:19:38.262Z,100.00
2022-12-27T01:22:07.009Z,100.00
2022-12-27T01:24:36.666Z,100.00
2022-12-27T01:27:05.262Z,100.00
2022-12-27T01:29:33.620Z,100.00
2022-12-27T01:32:03.919Z,100.00
2022-12-27T01:34:32.084Z,100.00
2022-12-27T01:36:59.948Z,100.00
2022-12-27T01:39:29.621Z,100.00
2022-12-27T01:42:20.174Z,100.00
2022-12-27T01:44:56.323Z,100.00
2022-12-27T01:47:35.270Z,100.00
2022-12-27T01:50:06.364Z,100.00
2022-12-27T01:53:08.399Z,100.00
2022-12-27T01:56:04.821Z,100.00
2022-12-27T01:58:52.826Z,100.00
2022-12-27T02:01:24.043Z,100.00
2022-12-27T02:03:56.512Z,100.00
2022-12-27T02:06:30.788Z,100.00
2022-12-27T02:09:26.681Z,100.00
2022-12-27T02:11:57.633Z,100.00
2022-12-27T02:14:36.709Z,100.00
2022-12-27T02:17:11.699Z,100.00
2022-12-27T02:19:41.294Z,100.00
2022-12-27T02:22:57.850Z,100.00
2022-12-27T02:25:31.505Z,100.00
2022-12-27T02:28:21.906Z,100.00
2022-12-27T02:30:56.853Z,100.00
2022-12-27T02:33:28.370Z,100.00
2022-12-27T02:36:02.862Z,100.00
2022-12-27T02:38:35.654Z,100.00
2022-12-27T02:41:26.001Z,100.00
2022-12-27T02:44:14.684Z,100.00
2022-12-27T02:47:01.704Z,100.00
2022-12-27T02:49:54.670Z,99.77
2022-12-27T02:53:05.294Z,98.13
2022-12-27T02:56:13.896Z,98.27
2022-12-27T02:59:04.091Z,99.64
2022-12-27T03:02:01.726Z,98.96
2022-12-27T03:04:44.433Z,98.76
2022-12-27T03:07:21.763Z,97.59
2022-12-27T03:10:18.664Z,95.13
2022-12-27T03:13:39.708Z,92.01
2022-12-27T03:16:13.339Z,94.25
2022-12-27T03:23:05.707Z,92.75
2022-12-27T03:25:36.414Z,93.69
2022-12-27T03:28:47.745Z,91.94
2022-12-27T03:31:47.697Z,90.73
2022-12-27T03:37:57.752Z,88.34
2022-12-27T03:40:40.283Z,87.90
2022-12-27T03:43:38.765Z,86.13
2022-12-27T03:46:34.938Z,86.88
2022-12-27T03:49:35.674Z,87.52
2022-12-27T03:52:23.822Z,86.13
2022-12-27T03:54:53.060Z,85.85
2022-12-27T03:57:26.646Z,85.73
2022-12-27T03:59:55.255Z,81.43
2022-12-27T04:02:23.760Z,80.71
2022-12-27T04:04:51.772Z,78.35
2022-12-27T04:07:19.858Z,79.59
2022-12-27T04:10:08.226Z,80.49
2022-12-27T04:12:54.913Z,80.44
2022-12-27T04:15:41.088Z,80.82
2022-12-27T04:18:27.776Z,79.43
2022-12-27T04:21:14.538Z,80.36
2022-12-27T04:24:04.628Z,80.41
2022-12-27T04:26:51.136Z,81.31
2022-12-27T04:29:37.866Z,80.69
2022-12-27T04:32:24.638Z,79.91
2022-12-27T04:34:53.675Z,81.03
2022-12-27T04:37:21.593Z,80.52
2022-12-27T04:40:09.756Z,81.07
2022-12-27T04:43:04.603Z,80.17
2022-12-27T04:45:56.701Z,79.95
2022-12-27T04:48:46.732Z,81.45
2022-12-27T04:51:33.559Z,80.61
2022-12-27T04:54:19.959Z,81.76
2022-12-27T04:56:48.944Z,80.79
2022-12-27T04:59:35.804Z,80.78
2022-12-27T05:02:05.839Z,81.54
2022-12-27T05:04:37.203Z,81.32
2022-12-27T05:07:37.343Z,81.28
2022-12-27T05:10:24.850Z,80.90
2022-12-27T05:13:11.746Z,81.51
2022-12-27T05:15:40.334Z,81.53
2022-12-27T05:18:08.372Z,81.88
2022-12-27T05:20:37.643Z,81.00
2022-12-27T05:23:24.113Z,82.68
2022-12-27T05:28:44.832Z,79.64
2022-12-27T05:31:12.677Z,79.47
2022-12-27T05:33:40.620Z,79.83
2022-12-27T05:36:34.642Z,79.57
2022-12-27T05:39:08.440Z,78.95
2022-12-27T05:41:36.394Z,77.80
2022-12-27T05:44:07.361Z,77.90
2022-12-27T05:49:28.767Z,77.09
2022-12-27T05:51:57.310Z,76.48
2022-12-27T05:54:25.118Z,77.32
2022-12-27T05:56:54.657Z,77.18
2022-12-27T05:59:24.127Z,77.63
2022-12-27T06:01:52.147Z,76.99
2022-12-27T06:04:21.676Z,76.52
2022-12-27T06:06:49.520Z,77.47
2022-12-27T06:09:42.398Z,77.24
2022-12-27T06:12:11.833Z,77.06
2022-12-27T06:14:41.671Z,76.65
2022-12-27T06:17:09.469Z,76.65
2022-12-27T06:19:37.256Z,76.48
2022-12-27T06:22:06.478Z,77.72
2022-12-27T06:24:34.323Z,77.52
2022-12-27T06:27:03.673Z,78.35
2022-12-27T06:29:32.598Z,77.69
2022-12-27T06:34:53.721Z,78.08
2022-12-27T06:37:21.555Z,79.26
2022-12-27T06:39:49.479Z,78.08
2022-12-27T06:42:18.722Z,77.51
2022-12-27T06:44:47.740Z,76.75
2022-12-27T06:47:17.695Z,76.44
2022-12-27T06:49:45.967Z,76.40
2022-12-27T06:52:15.857Z,76.92
2022-12-27T06:54:45.356Z,76.33
2022-12-27T06:57:13.218Z,77.52
2022-12-27T06:59:41.805Z,76.28
2022-12-27T07:02:11.398Z,75.91
2022-12-27T07:04:42.726Z,76.35
2022-12-27T07:07:15.415Z,75.63
2022-12-27T07:09:44.720Z,76.20
2022-12-27T07:12:12.560Z,76.22
2022-12-27T07:14:40.461Z,76.75
2022-12-27T07:20:26.056Z,77.77
2022-12-27T07:22:53.914Z,77.21
2022-12-27T07:25:22.592Z,76.83
2022-12-27T07:27:50.434Z,77.63
2022-12-27T07:30:18.336Z,77.26
2022-12-27T07:32:47.858Z,77.60
2022-12-27T07:35:16.311Z,77.90
2022-12-27T07:37:45.303Z,77.96
2022-12-27T07:40:14.197Z,77.95
2022-12-27T07:42:42.119Z,78.19
2022-12-27T07:45:10.197Z,78.31
2022-12-27T07:47:38.229Z,78.46
2022-12-27T07:50:06.541Z,78.68
2022-12-27T07:52:35.750Z,78.45
2022-12-27T07:55:03.643Z,78.63
2022-12-27T07:57:33.683Z,78.19
2022-12-27T08:00:03.019Z,78.90
2022-12-27T08:05:33.731Z,79.62
2022-12-27T08:08:02.577Z,79.63
2022-12-27T08:10:34.956Z,79.54
2022-12-27T08:13:06.389Z,78.29
2022-12-27T08:15:39.991Z,78.73
2022-12-27T08:18:08.604Z,78.78
2022-12-27T08:20:37.453Z,79.00
2022-12-27T08:23:05.468Z,79.67
2022-12-27T08:25:33.360Z,79.59
2022-12-27T08:30:59.742Z,79.54
2022-12-27T08:33:28.421Z,80.21
2022-12-27T08:35:58.727Z,78.85
2022-12-27T08:38:26.581Z,79.80
2022-12-27T08:41:23.746Z,80.01
2022-12-27T08:43:51.630Z,81.09
2022-12-27T08:46:20.069Z,80.59
2022-12-27T08:48:49.342Z,80.78
2022-12-27T08:51:26.567Z,80.13
2022-12-27T08:54:00.772Z,81.09
2022-12-27T08:56:28.710Z,81.17
2022-12-27T08:58:58.431Z,81.48
2022-12-27T09:01:27.657Z,81.60
2022-12-27T09:03:55.700Z,83.11
2022-12-27T09:06:31.720Z,81.88
2022-12-27T09:09:01.306Z,81.86
2022-12-27T09:11:33.211Z,80.60
2022-12-27T09:14:03.549Z,80.49
2022-12-27T09:16:34.453Z,78.46
2022-12-27T09:19:03.011Z,77.86
2022-12-27T09:21:32.715Z,78.23
2022-12-27T09:24:01.567Z,78.51
2022-12-27T09:26:30.685Z,79.73
2022-12-27T09:29:00.716Z,77.69
2022-12-27T09:31:28.923Z,78.11
2022-12-27T09:33:58.676Z,77.81
2022-12-27T09:36:52.040Z,79.26
2022-12-27T09:39:20.681Z,78.16
2022-12-27T09:44:59.852Z,77.20
2022-12-27T09:47:51.335Z,78.51
2022-12-27T09:50:26.873Z,77.54
2022-12-27T09:52:57.184Z,77.72
2022-12-27T09:55:34.743Z,77.08
2022-12-27T09:58:32.787Z,76.87
2022-12-27T10:01:02.168Z,77.74
2022-12-27T10:03:31.230Z,77.15
2022-12-27T10:09:00.863Z,75.77
2022-12-27T10:11:50.441Z,77.70
2022-12-27T10:14:45.908Z,74.96
2022-12-27T10:17:53.435Z,75.30
2022-12-27T10:21:01.803Z,74.79
2022-12-27T10:23:32.873Z,72.12
2022-12-27T10:26:20.399Z,70.95
2022-12-27T10:29:00.304Z,71.40
2022-12-27T10:31:29.481Z,71.44
2022-12-27T10:33:58.015Z,71.51
2022-12-27T10:36:28.701Z,70.75
2022-12-27T10:38:56.840Z,70.62
2022-12-27T10:41:56.109Z,71.26
2022-12-27T10:44:24.255Z,70.52
2022-12-27T10:46:55.548Z,71.72
2022-12-27T10:49:30.659Z,70.67
2022-12-27T10:52:10.881Z,71.23
2022-12-27T10:54:56.084Z,70.75
2022-12-27T10:57:33.680Z,70.42
2022-12-27T11:00:22.413Z,71.04
2022-12-27T11:03:19.293Z,70.91
2022-12-27T11:06:00.124Z,71.28
2022-12-27T11:08:29.672Z,69.74
2022-12-27T11:11:18.369Z,69.05
2022-12-27T11:19:34.748Z,68.42
2022-12-27T11:22:09.536Z,68.63
2022-12-27T11:24:46.901Z,67.98
2022-12-27T11:27:24.538Z,67.85
2022-12-27T11:29:57.351Z,67.67
2022-12-27T11:32:50.529Z,67.97
2022-12-27T11:35:21.779Z,67.52
2022-12-27T11:37:51.080Z,67.42
2022-12-27T11:40:30.879Z,68.07
2022-12-27T11:43:13.953Z,67.56
2022-12-27T11:45:50.934Z,67.48
2022-12-27T11:48:31.401Z,67.65
2022-12-27T11:54:44.815Z,67.75
2022-12-27T11:57:43.442Z,66.52
2022-12-27T12:00:27.792Z,67.69
2022-12-27T12:03:20.211Z,66.98
2022-12-27T12:06:09.780Z,67.17
2022-12-27T12:08:58.847Z,66.67
2022-12-27T12:11:55.323Z,65.79
2022-12-27T12:14:45.085Z,65.87
2022-12-27T12:17:23.992Z,64.33
2022-12-27T12:20:28.706Z,64.70
2022-12-27T12:23:11.784Z,66.02
2022-12-27T12:25:58.858Z,66.05
2022-12-27T12:29:16.581Z,64.86
2022-12-27T12:31:52.779Z,64.98
2022-12-27T12:34:41.717Z,65.76
2022-12-27T12:37:49.421Z,65.40
2022-12-27T12:40:54.799Z,65.97
2022-12-27T12:44:00.725Z,64.92
2022-12-27T12:46:58.032Z,65.20
2022-12-27T12:49:46.829Z,64.78
2022-12-27T12:53:08.243Z,64.56
2022-12-27T12:55:56.789Z,64.29
2022-12-27T12:58:51.580Z,64.90
2022-12-27T13:01:55.304Z,64.97
2022-12-27T13:04:34.583Z,65.33
2022-12-27T13:07:14.823Z,65.98
2022-12-27T13:09:54.531Z,65.71
2022-12-27T13:15:54.301Z,65.67
2022-12-27T13:18:37.290Z,65.61
2022-12-27T13:21:25.808Z,66.22
2022-12-27T13:24:23.737Z,64.96
2022-12-27T13:27:35.327Z,65.16
2022-12-27T13:30:19.159Z,65.92
2022-12-27T13:33:02.840Z,65.78
2022-12-27T13:35:56.856Z,65.37
2022-12-27T13:38:43.753Z,65.84
2022-12-27T13:41:28.230Z,65.93
2022-12-27T13:44:07.789Z,64.85
2022-12-27T13:46:49.795Z,65.24
2022-12-27T13:49:48.906Z,65.15
2022-12-27T13:52:39.655Z,64.52
2022-12-27T13:55:36.331Z,64.85
2022-12-27T13:58:44.990Z,65.83
2022-12-27T14:01:30.093Z,65.88
2022-12-27T14:04:23.544Z,65.22
2022-12-27T14:07:14.811Z,65.11
2022-12-27T14:09:59.448Z,65.90
2022-12-27T14:12:58.709Z,66.03
2022-12-27T14:15:42.744Z,65.93
2022-12-27T14:18:19.753Z,64.78
2022-12-27T14:21:10.357Z,65.61
2022-12-27T14:24:33.809Z,66.64
2022-12-27T14:27:07.276Z,67.57
2022-12-27T14:30:05.883Z,67.07
2022-12-27T14:32:51.736Z,68.41
2022-12-27T14:36:24.783Z,70.53
2022-12-27T14:39:18.991Z,69.05
2022-12-27T14:42:24.231Z,70.17
2022-12-27T14:45:04.230Z,69.86
2022-12-27T14:48:07.805Z,71.16
2022-12-27T14:51:59.390Z,71.29
2022-12-27T14:54:29.466Z,72.24
2022-12-27T14:57:08.261Z,72.34
2022-12-27T15:00:01.754Z,71.42
2022-12-27T15:03:17.982Z,72.00
2022-12-27T15:09:59.733Z,73.58
2022-12-27T15:12:30.396Z,73.17
2022-12-27T15:15:17.902Z,74.46
2022-12-27T15:18:05.153Z,73.86
2022-12-27T15:20:34.761Z,73.45
2022-12-27T15:23:20.107Z,74.41
2022-12-27T15:28:59.000Z,75.96
2022-12-27T15:32:02.095Z,76.27
2022-12-27T15:34:38.762Z,76.50
2022-12-27T15:37:09.455Z,77.22
2022-12-27T15:39:37.328Z,77.17
2022-12-27T15:42:39.639Z,77.91
2022-12-27T15:45:12.403Z,78.40
2022-12-27T15:47:43.333Z,79.12
2022-12-27T15:50:34.148Z,79.20
2022-12-27T15:56:31.763Z,79.26
2022-12-27T15:59:36.748Z,79.77
2022-12-27T16:02:30.947Z,80.15
2022-12-27T16:29:18.691Z,80.20
2022-12-27T16:31:52.087Z,79.60
2022-12-27T16:40:38.552Z,81.14
2022-12-27T16:46:16.155Z,82.62
2022-12-27T16:49:18.424Z,83.04
2022-12-27T16:55:40.736Z,83.63
2022-12-27T16:58:17.767Z,83.20
2022-12-27T17:00:51.762Z,83.10
2022-12-27T17:03:22.416Z,83.05
2022-12-27T17:06:31.184Z,83.21
2022-12-27T17:08:41.561Z,83.64
2022-12-27T17:11:27.785Z,83.17
2022-12-27T17:14:01.003Z,83.61
2022-12-27T17:16:46.557Z,84.52
2022-12-27T17:19:29.001Z,83.31
2022-12-27T17:22:01.833Z,84.62
2022-12-27T17:24:30.272Z,85.19
2022-12-27T17:26:58.065Z,84.89
2022-12-27T17:29:54.892Z,86.32
2022-12-27T17:32:44.611Z,85.89
2022-12-27T17:41:47.823Z,85.50
2022-12-27T17:44:44.900Z,86.40
2022-12-27T17:47:48.935Z,85.73
2022-12-27T17:50:23.854Z,86.49
2022-12-27T17:59:38.746Z,87.62
2022-12-27T18:02:11.423Z,88.36
2022-12-27T18:04:48.288Z,88.00
2022-12-27T18:07:25.990Z,87.95
2022-12-27T18:10:13.208Z,87.60
2022-12-27T18:12:43.740Z,87.37
2022-12-27T18:15:19.858Z,88.00
2022-12-27T18:17:54.744Z,87.25
2022-12-27T18:20:28.901Z,87.50
2022-12-27T18:23:00.940Z,87.96
2022-12-27T18:25:43.159Z,87.78
2022-12-27T18:28:38.909Z,87.41
2022-12-27T18:31:32.605Z,86.80
2022-12-27T18:34:13.171Z,86.83
2022-12-27T18:36:50.007Z,87.79
2022-12-27T18:39:31.810Z,87.91
2022-12-27T18:42:06.139Z,87.97
2022-12-27T18:44:46.959Z,88.66
2022-12-27T18:47:21.046Z,88.89
2022-12-27T18:53:25.809Z,88.88
2022-12-27T18:56:09.086Z,89.11
2022-12-27T18:58:37.548Z,89.04
2022-12-27T19:01:31.096Z,88.77
2022-12-27T19:04:17.271Z,89.31
2022-12-27T19:07:01.883Z,89.71
2022-12-27T19:09:35.721Z,89.66
2022-12-27T19:12:08.027Z,89.41
2022-12-27T19:14:45.517Z,90.27
2022-12-27T19:17:26.765Z,90.10
2022-12-27T19:20:06.147Z,90.45
2022-12-27T19:22:50.192Z,90.86
2022-12-27T19:25:18.611Z,90.69
2022-12-27T19:28:12.990Z,91.00
2022-12-27T19:30:47.183Z,90.00
2022-12-27T19:33:30.896Z,89.98
2022-12-27T19:36:07.513Z,90.43
2022-12-27T19:38:44.139Z,90.71
2022-12-27T19:41:16.588Z,91.04
2022-12-27T19:43:46.639Z,91.30
2022-12-27T19:46:15.798Z,90.62
2022-12-27T19:48:43.930Z,90.89
2022-12-27T19:51:19.824Z,90.52
2022-12-27T19:53:57.541Z,90.92
2022-12-27T19:56:51.989Z,90.89
2022-12-27T19:59:24.115Z,91.10
2022-12-27T20:01:54.933Z,91.83
2022-12-27T20:04:26.460Z,90.97
2022-12-27T20:06:54.713Z,90.65
2022-12-27T20:09:22.758Z,91.33
2022-12-27T20:11:51.463Z,90.91
2022-12-27T20:14:22.984Z,91.28
2022-12-27T20:16:50.993Z,91.52
2022-12-27T20:19:20.930Z,91.35
2022-12-27T20:21:50.409Z,92.13
2022-12-27T20:24:18.290Z,92.04
2022-12-27T20:26:47.839Z,91.59
2022-12-27T20:29:15.751Z,92.15
2022-12-27T20:31:46.181Z,92.04
2022-12-27T20:34:14.812Z,92.20
2022-12-27T20:36:42.759Z,92.25
2022-12-27T20:39:11.093Z,91.54
2022-12-27T20:41:40.790Z,91.63
2022-12-27T20:44:08.663Z,91.62
2022-12-27T20:46:36.849Z,91.16
2022-12-27T20:49:06.976Z,92.69
2022-12-27T20:51:35.534Z,92.79
2022-12-27T20:54:05.796Z,92.67
2022-12-27T20:56:35.175Z,92.98
2022-12-27T20:59:03.759Z,92.51
2022-12-27T21:01:32.630Z,92.86
2022-12-27T21:04:00.574Z,92.58
2022-12-27T21:06:29.257Z,92.54
2022-12-27T21:08:58.770Z,92.92
2022-12-27T21:11:31.931Z,93.54
2022-12-27T21:14:04.805Z,93.77
2022-12-27T21:19:53.826Z,92.41
2022-12-27T21:22:21.651Z,92.40
2022-12-27T21:24:50.500Z,92.44
2022-12-27T21:27:18.433Z,92.44
2022-12-27T21:29:49.780Z,92.57
2022-12-27T21:32:18.484Z,92.54
2022-12-27T21:34:46.787Z,92.40
2022-12-27T21:37:14.612Z,92.51
2022-12-27T21:39:43.941Z,91.57
2022-12-27T21:42:12.537Z,92.13
2022-12-27T21:44:41.510Z,91.84
2022-12-27T21:47:13.779Z,93.18
2022-12-27T21:49:41.700Z,93.31
2022-12-27T22:00:58.121Z,94.39
2022-12-27T22:03:53.064Z,93.93
2022-12-27T22:06:40.532Z,93.96
2022-12-27T22:09:12.771Z,93.02
2022-12-27T22:11:40.755Z,94.41
2022-12-27T22:14:08.805Z,94.08
2022-12-27T22:16:39.750Z,94.42
2022-12-27T22:19:12.869Z,94.33
2022-12-27T22:21:41.847Z,94.44
2022-12-27T22:24:19.299Z,94.06
2022-12-27T22:26:48.749Z,94.78
2022-12-27T22:29:17.881Z,94.38
2022-12-27T22:31:47.596Z,94.35
2022-12-27T22:34:15.451Z,94.38
2022-12-27T22:39:35.784Z,94.33
2022-12-27T22:42:03.748Z,93.93
2022-12-27T22:44:32.938Z,93.72
2022-12-27T22:49:49.668Z,94.29
2022-12-27T22:52:19.455Z,93.46
2022-12-27T22:55:04.296Z,94.38
2022-12-27T23:00:26.949Z,93.85
2022-12-27T23:02:54.815Z,94.11
2022-12-27T23:05:22.693Z,94.34
2022-12-27T23:08:04.409Z,94.67
2022-12-27T23:10:35.571Z,94.51
2022-12-27T23:13:03.868Z,95.02
2022-12-27T23:15:31.870Z,94.57
2022-12-27T23:17:59.755Z,95.10
2022-12-27T23:20:27.793Z,94.34
2022-12-27T23:22:56.545Z,94.21
2022-12-27T23:25:24.489Z,94.96
2022-12-27T23:27:52.457Z,94.04
2022-12-27T23:30:45.596Z,94.34
2022-12-27T23:33:13.456Z,95.11
2022-12-27T23:35:41.377Z,95.07
2022-12-27T23:38:09.803Z,95.11
2022-12-27T23:40:37.692Z,94.99
2022-12-27T23:43:33.205Z,94.93
2022-12-27T23:45:54.936Z,93.78
2022-12-27T23:48:23.262Z,93.97
2022-12-27T23:50:52.515Z,93.92
2022-12-27T23:53:20.834Z,93.75
2022-12-27T23:55:59.122Z,94.50
2022-12-27T23:58:28.805Z,94.71
