createdAt,value
2023-11-25T00:00:59.408Z,90662.84
2023-11-25T00:03:30.808Z,90671.13
2023-11-25T00:06:00.762Z,90656.91
2023-11-25T00:08:30.951Z,90653.78
2023-11-25T00:11:00.882Z,90649.28
2023-11-25T00:13:30.586Z,90649.66
2023-11-25T00:16:00.501Z,90655.66
2023-11-25T00:18:31.963Z,90651.16
2023-11-25T00:21:02.091Z,90654.28
2023-11-25T00:23:32.090Z,90655.91
2023-11-25T00:26:02.129Z,90659.81
2023-11-25T00:28:33.723Z,90647.38
2023-11-25T00:31:04.051Z,90651.97
2023-11-25T00:33:35.335Z,90650.03
2023-11-25T00:36:05.913Z,90645.81
2023-11-25T00:38:38.221Z,90646.31
2023-11-25T00:41:08.472Z,90636.47
2023-11-25T00:46:10.116Z,90609.72
2023-11-25T00:48:40.093Z,90608.16
2023-11-25T00:51:10.162Z,90605.28
2023-11-25T00:53:40.164Z,90594.09
2023-11-25T00:56:10.590Z,90605.34
2023-11-25T00:58:40.698Z,90585.75
2023-11-25T01:01:12.168Z,90587.75
2023-11-25T01:03:42.276Z,90587.91
2023-11-25T01:06:12.981Z,90578.03
2023-11-25T01:08:43.030Z,90579.34
2023-11-25T01:11:12.917Z,90574.97
2023-11-25T01:13:42.946Z,90574.16
2023-11-25T01:16:20.950Z,90582.75
2023-11-25T01:18:51.052Z,90568.00
2023-11-25T01:21:21.004Z,90563.31
2023-11-25T01:23:50.702Z,90558.81
2023-11-25T01:26:20.532Z,90551.00
2023-11-25T01:28:50.573Z,90548.41
2023-11-25T01:31:22.113Z,90542.25
2023-11-25T01:33:52.157Z,90536.59
2023-11-25T01:36:23.218Z,90527.84
2023-11-25T01:38:53.146Z,90525.41
2023-11-25T01:41:22.972Z,90516.63
2023-11-25T01:43:53.215Z,90520.09
2023-11-25T01:46:39.938Z,90500.63
2023-11-25T01:49:13.770Z,90506.28
2023-11-25T01:51:48.740Z,90499.78
2023-11-25T01:54:20.562Z,90488.44
2023-11-25T01:56:55.669Z,90487.81
2023-11-25T01:59:28.395Z,90485.88
2023-11-25T02:02:00.003Z,90486.03
2023-11-25T02:04:30.056Z,90477.09
2023-11-25T02:07:00.010Z,90473.56
2023-11-25T02:09:29.899Z,90469.97
2023-11-25T02:12:01.213Z,90457.81
2023-11-25T02:14:31.293Z,90452.94
2023-11-25T02:17:02.928Z,90455.88
2023-11-25T02:19:33.249Z,90445.66
2023-11-25T02:22:08.095Z,90444.69
2023-11-25T02:24:39.541Z,90441.47
2023-11-25T02:27:10.749Z,90426.84
2023-11-25T02:29:40.693Z,90419.88
2023-11-25T02:32:11.189Z,90418.25
2023-11-25T02:34:41.432Z,90410.31
2023-11-25T02:37:11.281Z,90403.97
2023-11-25T02:39:42.722Z,90403.16
2023-11-25T02:42:14.026Z,90394.38
2023-11-25T02:44:44.004Z,90399.28
2023-11-25T02:47:15.165Z,90393.09
2023-11-25T02:49:45.536Z,90389.69
2023-11-25T02:52:15.402Z,90384.66
2023-11-25T02:54:46.752Z,90382.06
2023-11-25T02:57:20.617Z,90382.69
2023-11-25T02:59:50.519Z,90382.06
2023-11-25T03:02:20.606Z,90376.69
2023-11-25T03:04:50.938Z,90377.19
2023-11-25T03:07:21.472Z,90365.50
2023-11-25T03:09:52.823Z,90371.69
2023-11-25T03:12:24.066Z,90364.38
2023-11-25T03:14:54.021Z,90364.69
2023-11-25T03:17:24.015Z,90370.03
2023-11-25T03:19:54.041Z,90367.09
2023-11-25T03:22:24.505Z,90360.28
2023-11-25T03:24:55.770Z,90354.75
2023-11-25T03:27:25.644Z,90349.56
2023-11-25T03:29:55.949Z,90337.88
2023-11-25T03:32:27.123Z,90332.84
2023-11-25T03:35:01.070Z,90338.66
2023-11-25T03:37:32.281Z,90328.44
2023-11-25T03:40:06.064Z,90320.34
2023-11-25T03:42:36.333Z,90309.47
2023-11-25T03:47:11.703Z,90319.84
2023-11-25T03:49:41.890Z,90316.91
2023-11-25T03:52:12.294Z,90317.41
2023-11-25T03:54:42.377Z,90311.22
2023-11-25T03:57:12.263Z,90305.53
2023-11-25T03:59:42.432Z,90295.31
2023-11-25T04:02:14.210Z,90297.72
2023-11-25T04:04:44.324Z,90304.53
2023-11-25T04:07:14.281Z,90304.38
2023-11-25T04:09:44.188Z,90300.16
2023-11-25T04:12:14.002Z,90301.75
2023-11-25T04:14:43.931Z,90296.75
2023-11-25T04:17:15.311Z,90296.56
2023-11-25T04:19:45.818Z,90295.78
2023-11-25T04:22:15.722Z,90297.69
2023-11-25T04:24:45.727Z,90293.97
2023-11-25T04:27:15.806Z,90274.81
2023-11-25T04:29:45.716Z,90277.59
2023-11-25T04:32:17.181Z,90276.59
2023-11-25T04:34:47.288Z,90282.59
2023-11-25T04:37:17.375Z,90272.69
2023-11-25T04:39:47.400Z,90282.53
2023-11-25T04:42:17.285Z,90274.34
2023-11-25T04:44:47.328Z,90277.28
2023-11-25T04:47:18.850Z,90273.38
2023-11-25T04:49:48.827Z,90274.94
2023-11-25T04:52:19.609Z,90281.25
2023-11-25T04:54:50.452Z,90270.72
2023-11-25T04:57:20.474Z,90272.81
2023-11-25T04:59:50.462Z,90264.88
2023-11-25T05:02:22.045Z,90268.13
2023-11-25T05:04:52.068Z,90265.38
2023-11-25T05:07:23.129Z,90262.66
2023-11-25T05:09:53.683Z,90256.50
2023-11-25T05:12:23.622Z,90258.28
2023-11-25T05:14:53.481Z,90253.09
2023-11-25T05:17:30.515Z,90254.72
2023-11-25T05:20:00.561Z,90250.63
2023-11-25T05:22:30.744Z,90249.47
2023-11-25T05:25:00.711Z,90245.41
2023-11-25T05:27:31.028Z,90252.06
2023-11-25T05:30:02.446Z,90244.63
2023-11-25T05:32:33.873Z,90242.84
2023-11-25T05:35:03.889Z,90242.72
2023-11-25T05:37:33.764Z,90239.97
2023-11-25T05:40:07.305Z,90228.78
2023-11-25T05:42:39.862Z,90227.63
2023-11-25T05:45:12.082Z,90228.47
2023-11-25T05:47:43.591Z,90219.84
2023-11-25T05:50:13.864Z,90216.31
2023-11-25T05:52:43.832Z,90214.34
2023-11-25T05:55:13.919Z,90216.63
2023-11-25T05:57:45.898Z,90215.66
2023-11-25T06:00:17.189Z,90220.84
2023-11-25T06:02:48.810Z,90222.16
2023-11-25T06:05:19.322Z,90225.25
2023-11-25T06:07:49.287Z,90216.31
2023-11-25T06:10:20.545Z,90222.34
2023-11-25T06:12:50.661Z,90214.38
2023-11-25T06:15:23.702Z,90209.19
2023-11-25T06:17:55.214Z,90203.50
2023-11-25T06:20:26.853Z,90207.22
2023-11-25T06:22:56.930Z,90194.75
2023-11-25T06:25:27.815Z,90201.53
2023-11-25T06:27:58.858Z,90196.84
2023-11-25T06:30:28.825Z,90198.78
2023-11-25T06:33:00.389Z,90201.22
2023-11-25T06:35:30.542Z,90209.66
2023-11-25T06:38:01.334Z,90215.50
2023-11-25T06:40:31.258Z,90208.69
2023-11-25T06:43:01.922Z,90205.94
2023-11-25T06:47:10.126Z,90197.63
2023-11-25T06:49:40.197Z,90195.69
2023-11-25T06:52:10.349Z,90193.41
2023-11-25T06:54:40.531Z,90188.06
2023-11-25T06:57:10.365Z,90189.19
2023-11-25T06:59:46.940Z,90180.56
2023-11-25T07:02:20.069Z,90179.44
2023-11-25T07:04:51.033Z,90184.28
2023-11-25T07:07:22.404Z,90186.72
2023-11-25T07:09:52.362Z,90184.75
2023-11-25T07:12:22.258Z,90190.63
2023-11-25T07:14:52.348Z,90189.47
2023-11-25T07:17:23.828Z,90205.38
2023-11-25T07:19:53.788Z,90188.63
2023-11-25T07:22:23.640Z,90190.72
2023-11-25T07:24:53.842Z,90189.59
2023-11-25T07:27:27.732Z,90195.44
2023-11-25T07:30:02.571Z,90190.06
2023-11-25T07:32:33.983Z,90194.78
2023-11-25T07:35:07.698Z,90195.88
2023-11-25T07:37:37.668Z,90193.28
2023-11-25T07:40:11.378Z,90188.38
2023-11-25T07:42:41.300Z,90186.44
2023-11-25T07:45:12.736Z,90186.75
2023-11-25T07:47:45.593Z,90195.34
2023-11-25T07:50:17.730Z,90189.16
2023-11-25T07:52:47.716Z,90185.44
2023-11-25T07:55:18.308Z,90177.44
2023-11-25T09:47:13.283Z,90153.44
2023-11-25T09:49:42.981Z,90154.72
2023-11-25T09:52:16.728Z,90148.53
2023-11-25T09:54:47.162Z,90147.91
2023-11-25T09:57:20.469Z,90148.69
2023-11-25T09:59:50.669Z,90156.94
2023-11-25T10:02:23.270Z,90158.19
2023-11-25T10:04:54.323Z,90153.31
2023-11-25T10:07:24.680Z,90157.06
2023-11-25T10:09:54.171Z,90159.31
2023-11-25T10:12:24.699Z,90148.81
2023-11-25T10:14:54.693Z,90131.53
2023-11-25T10:17:27.503Z,90139.16
2023-11-25T10:20:11.069Z,90127.81
2023-11-25T10:22:51.292Z,90127.16
2023-11-25T10:25:21.613Z,90128.78
2023-11-25T10:27:52.757Z,90121.31
2023-11-25T10:30:22.839Z,90129.38
2023-11-25T10:32:58.449Z,90124.41
2023-11-25T10:35:28.130Z,90121.34
2023-11-25T10:37:57.976Z,90122.97
2023-11-25T10:40:28.825Z,90119.25
2023-11-25T10:43:03.538Z,90122.34
2023-11-25T10:45:34.573Z,90120.56
2023-11-25T10:48:06.625Z,90131.88
2023-11-25T10:50:36.601Z,90122.16
2023-11-25T10:53:08.455Z,90120.56
2023-11-25T10:55:40.887Z,90115.88
2023-11-25T10:58:12.876Z,90115.06
2023-11-25T11:00:42.384Z,90113.22
2023-11-25T11:03:15.920Z,90105.59
2023-11-25T11:05:52.516Z,90096.56
2023-11-25T11:08:27.297Z,90087.50
2023-11-25T11:11:00.532Z,90080.34
2023-11-25T11:13:36.456Z,90063.69
2023-11-25T11:16:12.272Z,90060.44
2023-11-25T11:18:46.062Z,90059.47
2023-11-25T11:21:18.384Z,90042.97
2023-11-25T11:23:48.564Z,90037.47
2023-11-25T11:26:39.293Z,90022.53
2023-11-25T11:29:20.555Z,90020.94
2023-11-25T11:32:00.277Z,90022.22
2023-11-25T11:34:34.067Z,90024.63
2023-11-25T11:37:04.717Z,90021.72
2023-11-25T11:39:42.260Z,90012.66
2023-11-25T11:42:35.937Z,90003.91
2023-11-25T11:45:30.092Z,90008.28
2023-11-25T11:48:01.870Z,90009.56
2023-11-25T11:50:34.464Z,90004.03
2023-11-25T11:53:16.776Z,89992.34
2023-11-25T11:55:53.767Z,89994.47
2023-11-25T11:58:25.298Z,89995.78
2023-11-25T12:01:09.677Z,89997.22
2023-11-25T12:03:40.992Z,89993.47
2023-11-25T12:06:12.803Z,89997.00
2023-11-25T12:08:42.274Z,89974.78
2023-11-25T12:11:13.913Z,89961.44
2023-11-25T12:13:43.677Z,89959.19
2023-11-25T12:16:13.568Z,89976.19
2023-11-25T12:18:43.115Z,89986.06
2023-11-25T12:21:14.155Z,89989.78
2023-11-25T12:23:49.832Z,89984.44
2023-11-25T12:26:26.597Z,89994.63
2023-11-25T12:28:56.457Z,89994.63
2023-11-25T12:31:26.616Z,89999.81
2023-11-25T12:33:56.856Z,90000.34
2023-11-25T12:36:28.650Z,90002.81
2023-11-25T12:38:58.109Z,90004.47
2023-11-25T12:41:28.183Z,90010.84
2023-11-25T12:47:13.511Z,90019.59
2023-11-25T12:49:42.974Z,90022.38
2023-11-25T12:52:24.602Z,90027.38
2023-11-25T12:54:54.385Z,90012.34
2023-11-25T12:57:30.750Z,90017.03
2023-11-25T13:00:01.940Z,90010.06
2023-11-25T13:02:35.244Z,90001.66
2023-11-25T13:05:05.656Z,90004.38
2023-11-25T13:07:36.946Z,89987.34
2023-11-25T13:10:08.580Z,89984.13
2023-11-25T13:12:38.513Z,89979.13
2023-11-25T13:15:10.550Z,89988.19
2023-11-25T13:17:41.780Z,89990.63
2023-11-25T13:20:12.983Z,89992.09
2023-11-25T13:22:42.484Z,89987.41
2023-11-25T13:38:09.972Z,89970.38
2023-11-25T13:40:40.106Z,89966.94
2023-11-25T13:43:11.378Z,89965.97
2023-11-25T13:45:40.799Z,89969.00
2023-11-25T13:48:11.935Z,89967.69
2023-11-25T13:50:41.973Z,89966.97
2023-11-25T13:53:14.595Z,89969.56
2023-11-25T13:55:46.793Z,89963.25
2023-11-25T13:58:17.368Z,89957.25
2023-11-25T14:00:47.017Z,89963.19
2023-11-25T14:03:17.521Z,89955.59
2023-11-25T14:05:47.637Z,89961.41
2023-11-25T14:08:20.898Z,89954.25
2023-11-25T14:10:50.461Z,89944.19
2023-11-25T14:13:20.159Z,89946.44
2023-11-25T14:15:50.111Z,89932.16
2023-11-25T14:18:19.633Z,89931.69
2023-11-25T14:20:49.563Z,89929.19
2023-11-25T14:23:20.348Z,89935.31
2023-11-25T14:25:51.822Z,89926.47
2023-11-25T14:28:23.452Z,89933.25
2023-11-25T14:30:52.959Z,89934.47
2023-11-25T14:33:22.601Z,89932.84
2023-11-25T14:35:52.104Z,89944.91
2023-11-25T14:38:24.046Z,89954.56
2023-11-25T14:40:54.378Z,89967.50
2023-11-25T14:43:24.529Z,89982.84
2023-11-25T14:45:54.136Z,89992.88
2023-11-25T14:48:24.483Z,89977.16
2023-11-25T14:50:54.997Z,89964.16
2023-11-25T14:53:25.871Z,89952.91
2023-11-25T14:55:55.761Z,89945.03
2023-11-25T14:58:26.498Z,89945.63
2023-11-25T15:00:56.644Z,89932.81
2023-11-25T15:03:28.773Z,89922.66
2023-11-25T15:05:58.359Z,89920.53
2023-11-25T15:08:29.307Z,89920.53
2023-11-25T15:10:59.938Z,89933.59
2023-11-25T15:13:29.346Z,89941.19
2023-11-25T15:15:58.803Z,89939.28
2023-11-25T15:18:29.408Z,89938.47
2023-11-25T15:21:02.792Z,89942.84
2023-11-25T15:23:33.701Z,89936.13
2023-11-25T15:26:03.434Z,89923.44
2023-11-25T15:28:33.062Z,89925.06
2023-11-25T15:31:02.578Z,89916.50
2023-11-25T15:33:32.345Z,89904.03
2023-11-25T15:36:01.903Z,89898.81
2023-11-25T15:38:32.894Z,89889.63
2023-11-25T15:41:03.760Z,89880.50
2023-11-25T15:47:10.079Z,89885.31
2023-11-25T15:49:39.785Z,89896.25
2023-11-25T15:52:10.192Z,89903.97
2023-11-25T15:54:40.556Z,89918.03
2023-11-25T15:57:10.101Z,89916.63
2023-11-25T15:59:39.496Z,89914.28
2023-11-25T16:02:10.865Z,89910.13
2023-11-25T16:04:41.309Z,89912.88
2023-11-25T16:07:14.482Z,89901.97
2023-11-25T16:09:45.598Z,89897.13
2023-11-25T16:12:16.427Z,89901.69
2023-11-25T16:14:45.842Z,89904.84
2023-11-25T16:17:17.430Z,89899.47
2023-11-25T16:19:47.733Z,89901.34
2023-11-25T16:22:17.416Z,89896.25
2023-11-25T16:24:46.863Z,89878.81
2023-11-25T16:27:19.397Z,89872.97
2023-11-25T16:29:51.613Z,89863.31
2023-11-25T16:32:23.632Z,89859.53
2023-11-25T16:34:53.255Z,89866.31
2023-11-25T16:37:23.716Z,89870.97
2023-11-25T16:39:53.324Z,89864.47
2023-11-25T16:42:22.815Z,89882.78
2023-11-25T16:44:52.360Z,89882.09
2023-11-25T16:47:23.379Z,89879.13
2023-11-25T16:49:53.930Z,89880.22
2023-11-25T16:52:23.578Z,89878.59
2023-11-25T16:54:53.405Z,89879.41
2023-11-25T16:57:22.786Z,89877.91
2023-11-25T16:59:52.385Z,89881.72
2023-11-25T17:02:23.352Z,89883.09
2023-11-25T17:04:52.920Z,89884.06
2023-11-25T17:07:22.435Z,89877.69
2023-11-25T17:09:52.236Z,89878.72
2023-11-25T17:12:21.615Z,89869.00
2023-11-25T17:14:51.039Z,89875.25
2023-11-25T17:17:22.414Z,89867.38
2023-11-25T17:19:51.839Z,89870.91
2023-11-25T17:22:21.441Z,89858.72
2023-11-25T17:24:50.803Z,89858.13
2023-11-25T17:27:21.513Z,89859.59
2023-11-25T17:29:50.822Z,89855.81
2023-11-25T17:32:23.240Z,89854.91
2023-11-25T17:34:52.737Z,89844.91
2023-11-25T17:37:22.240Z,89828.56
2023-11-25T17:39:51.916Z,89834.78
2023-11-25T17:42:21.962Z,89836.97
2023-11-25T17:44:51.738Z,89842.81
2023-11-25T17:47:23.019Z,89818.72
2023-11-25T17:49:52.889Z,89819.50
2023-11-25T17:52:23.401Z,89823.72
2023-11-25T17:54:52.753Z,89826.97
2023-11-25T17:57:22.474Z,89824.13
2023-11-25T17:59:51.805Z,89832.53
2023-11-25T18:02:24.186Z,89827.09
2023-11-25T18:04:54.495Z,89824.69
2023-11-25T18:07:24.116Z,89820.78
2023-11-25T18:09:53.512Z,89809.03
2023-11-25T18:12:23.024Z,89800.09
2023-11-25T18:14:52.622Z,89801.75
2023-11-25T18:17:23.769Z,89795.06
2023-11-25T18:19:53.319Z,89801.59
2023-11-25T18:22:23.498Z,89789.69
2023-11-25T18:24:52.990Z,89786.31
2023-11-25T18:27:22.549Z,89782.91
2023-11-25T18:29:52.079Z,89775.19
2023-11-25T18:32:23.313Z,89775.59
2023-11-25T18:34:52.875Z,89775.44
2023-11-25T18:37:22.530Z,89763.81
2023-11-25T18:39:52.048Z,89770.72
2023-11-25T18:42:21.814Z,89786.00
2023-11-25T18:47:09.446Z,89789.38
2023-11-25T18:49:38.876Z,89781.16
2023-11-25T18:52:08.549Z,89780.47
2023-11-25T18:54:37.939Z,89769.81
2023-11-25T18:57:08.496Z,89765.47
2023-11-25T18:59:38.936Z,89758.72
2023-11-25T19:02:10.863Z,89760.72
2023-11-25T19:04:40.348Z,89750.97
2023-11-25T19:07:10.221Z,89749.19
2023-11-25T19:09:39.712Z,89750.97
2023-11-25T19:12:11.809Z,89761.78
2023-11-25T19:14:41.181Z,89755.41
2023-11-25T19:17:12.117Z,89760.53
2023-11-25T19:19:41.624Z,89773.25
2023-11-25T19:22:12.030Z,89764.19
2023-11-25T19:24:41.825Z,89755.25
2023-11-25T19:27:11.385Z,89744.19
2023-11-25T19:29:43.342Z,89738.38
2023-11-25T19:32:14.319Z,89736.09
2023-11-25T19:34:43.851Z,89745.81
2023-11-25T19:37:13.379Z,89742.28
2023-11-25T19:39:43.339Z,89732.97
2023-11-25T19:42:13.320Z,89727.44
2023-11-25T19:44:42.939Z,89733.22
2023-11-25T19:47:13.886Z,89746.09
2023-11-25T19:49:43.450Z,89742.97
2023-11-25T19:52:12.914Z,89734.03
2023-11-25T19:54:42.455Z,89726.16
2023-11-25T19:57:14.472Z,89719.81
2023-11-25T19:59:44.026Z,89711.31
2023-11-25T20:02:15.270Z,89696.16
2023-11-25T20:04:44.845Z,89692.91
2023-11-25T20:07:15.572Z,89687.63
2023-11-25T20:09:45.090Z,89678.06
2023-11-25T20:12:14.697Z,89675.31
2023-11-25T20:14:44.046Z,89668.38
2023-11-25T20:17:15.108Z,89665.81
2023-11-25T20:19:49.838Z,89667.06
2023-11-25T20:22:21.616Z,89672.47
2023-11-25T20:24:51.280Z,89668.13
2023-11-25T20:27:21.413Z,89653.81
2023-11-25T20:29:50.813Z,89663.44
2023-11-25T20:32:22.442Z,89672.22
2023-11-25T20:34:51.998Z,89653.56
2023-11-25T20:37:21.511Z,89657.66
2023-11-25T20:39:51.048Z,89641.59
2023-11-25T20:42:21.145Z,89642.66
2023-11-25T20:44:50.656Z,89630.50
2023-11-25T20:47:21.738Z,89613.97
2023-11-25T20:49:51.288Z,89627.50
2023-11-25T20:52:22.470Z,89636.19
2023-11-25T20:54:51.937Z,89642.81
2023-11-25T20:57:22.176Z,89644.84
2023-11-25T20:59:53.251Z,89654.06
2023-11-25T21:02:24.260Z,89656.31
2023-11-25T21:04:54.698Z,89665.69
2023-11-25T21:07:24.891Z,89664.28
2023-11-25T21:09:54.394Z,89674.94
2023-11-25T21:12:23.998Z,89653.41
2023-11-25T21:14:53.792Z,89660.22
2023-11-25T21:17:25.786Z,89658.72
2023-11-25T21:19:55.174Z,89675.16
2023-11-25T21:25:12.519Z,89678.03
2023-11-25T21:27:42.396Z,89670.34
2023-11-25T21:30:13.260Z,89662.78
2023-11-25T21:32:44.480Z,89654.69
2023-11-25T21:35:14.231Z,89650.09
2023-11-25T21:37:44.308Z,89640.75
2023-11-25T21:40:22.708Z,89643.63
2023-11-25T21:42:53.199Z,89642.13
2023-11-25T21:47:09.461Z,89633.78
2023-11-25T21:49:42.044Z,89610.00
2023-11-25T21:52:11.599Z,89624.34
2023-11-25T21:54:41.025Z,89633.28
2023-11-25T21:57:10.671Z,89633.94
2023-11-25T21:59:40.177Z,89627.19
2023-11-25T22:02:11.091Z,89620.94
2023-11-25T22:04:41.860Z,89622.47
2023-11-25T22:07:11.427Z,89614.66
2023-11-25T22:09:41.694Z,89622.22
2023-11-25T22:12:11.152Z,89611.00
2023-11-25T22:14:40.597Z,89611.97
2023-11-25T22:17:11.465Z,89626.06
2023-11-25T22:19:42.132Z,89623.34
2023-11-25T22:22:12.853Z,89627.28
2023-11-25T22:24:42.467Z,89611.31
2023-11-25T22:27:23.653Z,89597.28
2023-11-25T22:29:53.258Z,89588.41
2023-11-25T22:32:24.363Z,89587.88
2023-11-25T22:34:53.864Z,89595.59
2023-11-25T22:37:23.290Z,89575.50
2023-11-25T22:39:52.788Z,89555.41
2023-11-25T22:42:23.589Z,89526.94
2023-11-25T22:44:53.000Z,89514.41
2023-11-25T22:47:24.004Z,89521.81
2023-11-25T22:49:53.630Z,89544.75
2023-11-25T22:52:22.991Z,89519.53
2023-11-25T22:54:52.539Z,89514.41
2023-11-25T22:57:22.180Z,89525.16
2023-11-25T22:59:54.051Z,89525.97
2023-11-25T23:02:25.265Z,89514.25
2023-11-25T23:04:54.887Z,89501.97
2023-11-25T23:07:24.167Z,89499.53
2023-11-25T23:09:53.547Z,89506.91
2023-11-25T23:12:23.228Z,89507.06
2023-11-25T23:14:52.757Z,89514.34
2023-11-25T23:17:23.748Z,89516.09
2023-11-25T23:19:53.074Z,89517.84
2023-11-25T23:22:22.406Z,89517.84
2023-11-25T23:24:51.894Z,89515.28
2023-11-25T23:27:21.262Z,89530.34
2023-11-25T23:29:50.895Z,89523.88
2023-11-25T23:32:20.459Z,89537.63
2023-11-25T23:34:51.448Z,89544.66
2023-11-25T23:37:20.923Z,89547.06
2023-11-25T23:39:50.348Z,89551.25
2023-11-25T23:42:19.793Z,89561.22
2023-11-25T23:44:49.163Z,89559.47
2023-11-25T23:47:18.763Z,89565.16
2023-11-25T23:49:49.959Z,89568.94
2023-11-25T23:52:19.491Z,89554.13
2023-11-25T23:54:48.936Z,89547.50
2023-11-25T23:57:20.021Z,89540.63
2023-11-25T23:59:49.521Z,89541.56
