createdAt,value
2023-04-16T00:01:24.743Z,100549.30
2023-04-16T00:03:53.552Z,100545.52
2023-04-16T00:06:23.290Z,100545.35
2023-04-16T00:08:51.840Z,100544.55
2023-04-16T00:11:20.454Z,100543.52
2023-04-16T00:13:49.228Z,100543.12
2023-04-16T00:16:17.856Z,100538.91
2023-04-16T00:18:46.781Z,100548.03
2023-04-16T00:21:15.667Z,100553.13
2023-04-16T00:23:44.135Z,100555.69
2023-04-16T00:26:12.653Z,100553.20
2023-04-16T00:28:41.798Z,100552.83
2023-04-16T00:31:10.108Z,100549.98
2023-04-16T00:33:38.617Z,100544.45
2023-04-16T00:36:07.576Z,100548.27
2023-04-16T00:38:37.459Z,100552.64
2023-04-16T00:41:05.936Z,100552.34
2023-04-16T00:43:34.953Z,100549.00
2023-04-16T00:46:09.069Z,100547.51
2023-04-16T00:48:39.070Z,100543.73
2023-04-16T00:51:08.457Z,100540.75
2023-04-16T00:53:37.005Z,100544.30
2023-04-16T00:56:07.430Z,100547.66
2023-04-16T00:58:36.124Z,100548.11
2023-04-16T01:01:04.947Z,100552.41
2023-04-16T01:03:41.296Z,100555.23
2023-04-16T01:06:10.033Z,100553.17
2023-04-16T01:08:38.843Z,100547.35
2023-04-16T01:11:07.265Z,100549.69
2023-04-16T01:13:39.419Z,100561.36
2023-04-16T01:16:09.560Z,100548.45
2023-04-16T01:18:38.806Z,100553.64
2023-04-16T01:21:07.474Z,100548.94
2023-04-16T01:23:35.837Z,100540.31
2023-04-16T01:26:04.494Z,100538.92
2023-04-16T01:28:32.899Z,100544.89
2023-04-16T01:31:01.406Z,100537.84
2023-04-16T01:33:50.257Z,100534.42
2023-04-16T01:36:18.712Z,100534.67
2023-04-16T01:38:47.300Z,100534.52
2023-04-16T01:41:16.269Z,100533.51
2023-04-16T01:43:44.607Z,100529.94
2023-04-16T01:46:20.944Z,100536.20
2023-04-16T01:48:49.449Z,100542.14
2023-04-16T01:51:17.971Z,100540.92
2023-04-16T01:53:46.966Z,100541.02
2023-04-16T01:56:15.477Z,100544.56
2023-04-16T01:58:43.954Z,100532.05
2023-04-16T02:01:12.865Z,100533.15
2023-04-16T02:03:42.207Z,100540.23
2023-04-16T02:06:10.622Z,100531.95
2023-04-16T02:08:39.179Z,100533.59
2023-04-16T02:11:07.828Z,100529.48
2023-04-16T02:13:37.158Z,100533.44
2023-04-16T02:16:06.394Z,100533.56
2023-04-16T02:18:44.618Z,100534.76
2023-04-16T02:21:14.325Z,100529.35
2023-04-16T02:23:42.949Z,100529.68
2023-04-16T02:26:13.677Z,100532.73
2023-04-16T02:28:42.616Z,100531.89
2023-04-16T02:31:12.054Z,100535.09
2023-04-16T02:33:44.166Z,100530.56
2023-04-16T02:36:12.998Z,100536.41
2023-04-16T02:38:41.476Z,100533.33
2023-04-16T02:41:10.812Z,100531.46
2023-04-16T02:43:39.507Z,100533.45
2023-04-16T02:46:07.944Z,100543.05
2023-04-16T02:48:36.580Z,100534.27
2023-04-16T02:51:05.220Z,100533.78
2023-04-16T02:53:33.823Z,100535.05
2023-04-16T02:56:02.829Z,100532.18
2023-04-16T02:58:31.231Z,100530.83
2023-04-16T03:00:59.716Z,100531.21
2023-04-16T03:03:28.420Z,100539.93
2023-04-16T03:05:56.909Z,100539.66
2023-04-16T03:08:25.383Z,100546.55
2023-04-16T03:10:53.842Z,100546.88
2023-04-16T03:13:22.206Z,100546.58
2023-04-16T03:15:50.919Z,100548.53
2023-04-16T03:18:19.784Z,100551.79
2023-04-16T03:20:54.363Z,100552.79
2023-04-16T03:23:22.917Z,100557.25
2023-04-16T03:25:51.764Z,100557.91
2023-04-16T03:28:20.579Z,100561.40
2023-04-16T03:30:53.794Z,100561.74
2023-04-16T03:33:22.903Z,100562.42
2023-04-16T03:35:58.952Z,100568.55
2023-04-16T03:38:29.689Z,100566.82
2023-04-16T03:40:58.774Z,100563.45
2023-04-16T03:43:27.268Z,100562.67
2023-04-16T03:45:55.822Z,100567.99
2023-04-16T03:48:24.777Z,100567.86
2023-04-16T03:50:54.113Z,100567.66
2023-04-16T03:53:22.612Z,100569.07
2023-04-16T03:55:51.991Z,100574.55
2023-04-16T03:58:21.332Z,100577.70
2023-04-16T04:00:49.846Z,100576.66
2023-04-16T04:03:18.816Z,100580.42
2023-04-16T04:05:49.174Z,100579.89
2023-04-16T04:08:22.043Z,100585.59
2023-04-16T04:10:51.371Z,100587.48
2023-04-16T04:13:22.714Z,100589.20
2023-04-16T04:15:51.501Z,100590.95
2023-04-16T04:18:20.039Z,100590.08
2023-04-16T04:20:48.545Z,100589.93
2023-04-16T04:23:18.507Z,100591.94
2023-04-16T04:25:47.288Z,100594.26
2023-04-16T04:28:16.039Z,100596.12
2023-04-16T04:30:44.416Z,100601.11
2023-04-16T04:33:13.550Z,100599.48
2023-04-16T04:35:42.251Z,100599.55
2023-04-16T04:38:10.782Z,100600.49
2023-04-16T04:40:39.318Z,100598.35
2023-04-16T04:43:08.023Z,100604.66
2023-04-16T04:45:36.506Z,100605.20
2023-04-16T04:48:06.573Z,100612.99
2023-04-16T04:50:35.218Z,100614.37
2023-04-16T04:53:10.046Z,100619.39
2023-04-16T04:55:39.779Z,100613.64
2023-04-16T04:58:08.769Z,100615.64
2023-04-16T05:00:37.784Z,100623.23
2023-04-16T05:03:10.633Z,100623.88
2023-04-16T05:05:42.313Z,100626.13
2023-04-16T05:08:10.648Z,100624.94
2023-04-16T05:10:39.029Z,100625.77
2023-04-16T05:13:07.730Z,100623.48
2023-04-16T05:15:36.216Z,100624.21
2023-04-16T05:18:04.624Z,100623.79
2023-04-16T05:20:33.114Z,100624.73
2023-04-16T05:23:01.501Z,100628.47
2023-04-16T05:25:29.910Z,100633.22
2023-04-16T05:27:58.328Z,100632.81
2023-04-16T05:30:26.697Z,100630.66
2023-04-16T05:32:55.343Z,100638.25
2023-04-16T05:35:23.745Z,100636.95
2023-04-16T05:37:52.368Z,100635.30
2023-04-16T05:40:20.775Z,100634.83
2023-04-16T05:42:49.471Z,100638.41
2023-04-16T05:45:17.974Z,100640.11
2023-04-16T05:47:46.575Z,100633.18
2023-04-16T05:50:14.968Z,100634.91
2023-04-16T05:52:43.240Z,100637.70
2023-04-16T05:55:12.045Z,100634.97
2023-04-16T05:57:40.656Z,100630.89
2023-04-16T06:00:09.493Z,100630.00
2023-04-16T06:02:41.080Z,100625.05
2023-04-16T06:05:10.028Z,100625.65
2023-04-16T06:07:38.571Z,100625.66
2023-04-16T06:10:07.469Z,100626.56
2023-04-16T06:12:36.628Z,100630.86
2023-04-16T06:15:06.621Z,100633.27
2023-04-16T06:17:34.943Z,100630.86
2023-04-16T06:20:03.433Z,100631.27
2023-04-16T06:22:31.897Z,100629.57
2023-04-16T06:25:00.252Z,100635.76
2023-04-16T06:27:28.717Z,100635.14
2023-04-16T06:29:58.213Z,100636.38
2023-04-16T06:32:26.705Z,100632.60
2023-04-16T06:34:56.468Z,100635.58
2023-04-16T06:37:25.040Z,100640.92
2023-04-16T06:39:53.465Z,100644.26
2023-04-16T06:42:22.071Z,100645.52
2023-04-16T06:44:50.510Z,100643.30
2023-04-16T06:47:19.121Z,100643.50
2023-04-16T06:49:47.678Z,100643.64
2023-04-16T06:52:16.199Z,100639.34
2023-04-16T06:54:44.643Z,100641.11
2023-04-16T06:57:13.071Z,100639.16
2023-04-16T06:59:41.961Z,100637.30
2023-04-16T07:02:11.046Z,100638.23
2023-04-16T07:04:39.595Z,100638.05
2023-04-16T07:07:09.038Z,100642.02
2023-04-16T07:09:37.504Z,100641.58
2023-04-16T07:12:07.212Z,100644.31
2023-04-16T07:14:35.639Z,100645.70
2023-04-16T07:17:04.181Z,100649.87
2023-04-16T07:19:33.003Z,100649.26
2023-04-16T07:22:01.716Z,100648.15
2023-04-16T07:24:30.710Z,100648.23
2023-04-16T07:26:59.173Z,100651.64
2023-04-16T07:29:28.353Z,100649.77
2023-04-16T07:31:57.639Z,100650.77
2023-04-16T07:34:26.235Z,100652.27
2023-04-16T07:36:54.724Z,100649.45
2023-04-16T07:39:23.141Z,100651.78
2023-04-16T07:41:51.759Z,100651.15
2023-04-16T07:44:20.254Z,100655.81
2023-04-16T07:46:48.821Z,100659.21
2023-04-16T07:49:17.441Z,100656.68
2023-04-16T07:51:46.109Z,100662.00
2023-04-16T07:54:14.524Z,100660.70
2023-04-16T07:56:42.869Z,100663.58
2023-04-16T08:01:42.693Z,100648.60
2023-04-16T08:04:11.605Z,100650.01
2023-04-16T08:06:40.270Z,100652.08
2023-04-16T08:09:09.188Z,100658.87
2023-04-16T08:11:37.812Z,100655.01
2023-04-16T08:14:06.252Z,100656.33
2023-04-16T08:16:34.694Z,100659.52
2023-04-16T08:19:04.042Z,100656.30
2023-04-16T08:21:34.039Z,100657.30
2023-04-16T08:24:02.397Z,100655.05
2023-04-16T08:26:30.907Z,100652.55
2023-04-16T08:28:59.358Z,100650.02
2023-04-16T08:31:27.967Z,100653.64
2023-04-16T08:33:56.486Z,100660.50
2023-04-16T08:36:24.955Z,100656.64
2023-04-16T08:38:53.324Z,100648.63
2023-04-16T08:41:22.981Z,100647.88
2023-04-16T08:43:57.972Z,100644.92
2023-04-16T08:46:27.174Z,100644.46
2023-04-16T08:48:57.552Z,100641.68
2023-04-16T08:51:29.688Z,100637.88
2023-04-16T08:54:09.250Z,100637.50
2023-04-16T08:56:42.908Z,100634.45
2023-04-16T08:59:11.666Z,100620.40
2023-04-16T09:01:42.057Z,100620.34
2023-04-16T09:04:11.017Z,100622.55
2023-04-16T09:06:41.791Z,100619.48
2023-04-16T09:09:13.022Z,100618.52
2023-04-16T09:11:42.049Z,100619.88
2023-04-16T09:14:11.625Z,100628.46
2023-04-16T09:16:41.246Z,100633.88
2023-04-16T09:19:10.490Z,100633.52
2023-04-16T09:21:41.925Z,100643.35
2023-04-16T09:24:10.504Z,100649.49
2023-04-16T09:26:39.050Z,100639.93
2023-04-16T09:29:07.782Z,100647.08
2023-04-16T09:31:36.498Z,100649.60
2023-04-16T09:34:07.393Z,100643.38
2023-04-16T09:36:37.104Z,100639.77
2023-04-16T09:39:05.668Z,100644.29
2023-04-16T09:41:39.768Z,100640.57
2023-04-16T09:44:08.371Z,100630.64
2023-04-16T09:46:42.013Z,100621.11
2023-04-16T09:49:14.941Z,100613.12
2023-04-16T09:51:49.910Z,100610.30
2023-04-16T09:54:20.234Z,100604.33
2023-04-16T09:56:48.550Z,100603.65
2023-04-16T09:59:25.863Z,100605.52
2023-04-16T10:02:14.289Z,100599.82
2023-04-16T10:04:47.098Z,100595.63
2023-04-16T10:07:15.817Z,100587.46
2023-04-16T10:09:44.466Z,100579.54
2023-04-16T10:12:13.005Z,100580.08
2023-04-16T10:14:42.727Z,100581.38
2023-04-16T10:17:11.324Z,100589.73
2023-04-16T10:19:40.657Z,100596.85
2023-04-16T10:22:09.247Z,100603.38
2023-04-16T10:24:37.732Z,100604.61
2023-04-16T10:27:06.268Z,100608.91
2023-04-16T10:29:35.633Z,100612.20
2023-04-16T10:32:06.155Z,100618.23
2023-04-16T10:34:35.700Z,100620.36
2023-04-16T10:37:04.112Z,100622.48
2023-04-16T10:39:37.745Z,100630.49
2023-04-16T10:42:12.106Z,100637.98
2023-04-16T10:44:43.651Z,100634.09
2023-04-16T10:47:14.521Z,100626.73
2023-04-16T10:49:44.184Z,100625.41
2023-04-16T10:52:17.190Z,100621.23
2023-04-16T10:54:47.066Z,100622.87
2023-04-16T10:57:18.045Z,100612.99
2023-04-16T10:59:48.954Z,100617.27
2023-04-16T11:02:18.928Z,100614.33
2023-04-16T11:04:49.491Z,100622.56
2023-04-16T11:07:20.750Z,100623.59
2023-04-16T11:09:55.046Z,100622.67
2023-04-16T11:12:29.565Z,100623.27
2023-04-16T11:15:01.966Z,100627.14
2023-04-16T11:17:37.314Z,100622.42
2023-04-16T11:20:19.443Z,100622.24
2023-04-16T11:22:49.589Z,100615.70
2023-04-16T11:25:22.500Z,100612.98
2023-04-16T11:27:52.347Z,100603.80
2023-04-16T11:30:34.604Z,100598.25
2023-04-16T11:33:08.369Z,100586.13
2023-04-16T11:35:37.497Z,100572.73
2023-04-16T11:38:07.541Z,100569.80
2023-04-16T11:40:36.579Z,100568.22
2023-04-16T11:43:17.663Z,100573.34
2023-04-16T11:46:24.089Z,100568.20
2023-04-16T11:48:56.290Z,100566.94
2023-04-16T11:51:25.251Z,100577.09
2023-04-16T11:53:54.574Z,100581.94
2023-04-16T11:56:30.177Z,100588.70
2023-04-16T11:59:16.214Z,100595.91
2023-04-16T12:01:52.977Z,100602.34
2023-04-16T12:04:24.781Z,100598.36
2023-04-16T12:07:06.029Z,100608.35
2023-04-16T12:09:37.924Z,100633.57
2023-04-16T12:12:31.174Z,100671.67
2023-04-16T12:15:03.452Z,100684.55
2023-04-16T12:17:34.094Z,100699.36
2023-04-16T12:21:02.367Z,100705.36
2023-04-16T12:24:30.638Z,100702.27
2023-04-16T12:27:58.783Z,100699.61
2023-04-16T12:31:29.703Z,100669.63
2023-04-16T12:34:48.104Z,100668.64
2023-04-16T12:37:15.190Z,100654.60
2023-04-16T12:39:44.401Z,100650.95
2023-04-16T12:42:14.283Z,100656.14
2023-04-16T12:44:42.746Z,100668.64
2023-04-16T12:47:11.658Z,100679.07
2023-04-16T12:50:39.882Z,100681.75
2023-04-16T12:54:05.367Z,100660.15
2023-04-16T12:56:35.396Z,100639.27
2023-04-16T12:59:03.933Z,100657.59
2023-04-16T13:01:32.407Z,100669.88
2023-04-16T13:04:01.142Z,100668.07
2023-04-16T13:06:31.639Z,100659.23
2023-04-16T13:09:59.977Z,100646.38
2023-04-16T13:13:28.511Z,100622.49
2023-04-16T13:15:57.224Z,100610.41
2023-04-16T13:18:26.800Z,100588.69
2023-04-16T13:20:55.992Z,100582.65
2023-04-16T13:23:24.564Z,100582.94
2023-04-16T13:25:53.604Z,100597.33
2023-04-16T13:28:22.337Z,100601.73
2023-04-16T13:30:51.140Z,100569.92
2023-04-16T13:33:20.866Z,100528.63
2023-04-16T13:35:50.335Z,100527.72
2023-04-16T13:38:18.912Z,100558.67
2023-04-16T13:40:47.497Z,100572.05
2023-04-16T13:43:19.085Z,100591.27
2023-04-16T13:45:47.621Z,100598.35
2023-04-16T13:48:17.924Z,100599.05
2023-04-16T13:50:46.372Z,100592.13
2023-04-16T13:53:14.884Z,100596.17
2023-04-16T13:55:43.692Z,100605.85
2023-04-16T13:58:12.047Z,100609.30
2023-04-16T14:00:40.556Z,100597.42
2023-04-16T14:03:09.161Z,100597.29
2023-04-16T14:05:37.574Z,100590.04
2023-04-16T14:08:06.280Z,100587.56
2023-04-16T14:10:35.260Z,100587.42
2023-04-16T14:13:03.641Z,100583.55
2023-04-16T14:15:32.210Z,100578.69
2023-04-16T14:18:01.559Z,100591.70
2023-04-16T14:20:30.176Z,100588.61
2023-04-16T14:22:58.968Z,100592.86
2023-04-16T14:25:27.450Z,100605.74
2023-04-16T14:27:56.359Z,100618.55
2023-04-16T14:30:24.864Z,100632.15
2023-04-16T14:32:53.392Z,100630.58
2023-04-16T14:35:21.986Z,100626.54
2023-04-16T14:37:50.782Z,100624.55
2023-04-16T14:40:19.232Z,100631.07
2023-04-16T14:42:47.568Z,100628.03
2023-04-16T14:45:16.138Z,100624.97
2023-04-16T14:47:48.243Z,100616.49
2023-04-16T14:50:16.504Z,100610.93
2023-04-16T14:52:44.895Z,100596.73
2023-04-16T14:55:13.360Z,100590.20
2023-04-16T14:57:42.219Z,100598.78
2023-04-16T15:00:11.860Z,100593.33
2023-04-16T15:02:40.678Z,100600.94
2023-04-16T15:05:10.769Z,100596.86
2023-04-16T15:07:39.052Z,100594.35
2023-04-16T15:10:09.354Z,100579.91
2023-04-16T15:12:38.412Z,100544.80
2023-04-16T15:15:07.981Z,100508.30
2023-04-16T15:17:36.651Z,100509.66
2023-04-16T15:20:08.539Z,100524.84
2023-04-16T15:22:36.724Z,100526.50
2023-04-16T15:25:06.514Z,100534.20
2023-04-16T15:27:35.320Z,100539.95
2023-04-16T15:30:03.975Z,100542.72
2023-04-16T15:32:32.482Z,100548.91
2023-04-16T15:35:03.668Z,100545.63
2023-04-16T15:37:32.421Z,100551.64
2023-04-16T15:40:01.368Z,100555.51
2023-04-16T15:42:31.446Z,100559.74
2023-04-16T15:44:59.816Z,100557.71
2023-04-16T15:47:29.287Z,100555.55
2023-04-16T15:49:57.765Z,100554.71
2023-04-16T15:52:26.231Z,100557.66
2023-04-16T15:54:55.138Z,100559.20
2023-04-16T15:57:23.767Z,100554.67
2023-04-16T16:00:05.828Z,100551.17
2023-04-16T16:02:35.411Z,100550.05
2023-04-16T16:05:04.795Z,100552.74
2023-04-16T16:07:33.815Z,100546.23
2023-04-16T16:10:02.616Z,100546.94
2023-04-16T16:12:31.407Z,100542.09
2023-04-16T16:14:59.746Z,100546.34
2023-04-16T16:17:29.438Z,100548.31
2023-04-16T16:19:59.277Z,100545.14
2023-04-16T16:22:27.764Z,100547.84
2023-04-16T16:24:58.030Z,100544.33
2023-04-16T16:27:26.584Z,100546.38
2023-04-16T16:29:54.954Z,100544.13
2023-04-16T16:32:23.357Z,100548.17
2023-04-16T16:34:51.764Z,100546.34
2023-04-16T16:37:20.464Z,100545.66
2023-04-16T16:39:48.995Z,100544.89
2023-04-16T16:42:19.020Z,100541.38
2023-04-16T16:44:48.969Z,100543.02
2023-04-16T16:47:17.776Z,100552.89
2023-04-16T16:49:46.177Z,100558.10
2023-04-16T16:52:14.637Z,100562.56
2023-04-16T16:54:43.217Z,100557.93
2023-04-16T16:57:12.693Z,100560.16
2023-04-16T16:59:41.307Z,100562.30
2023-04-16T17:02:09.718Z,100562.73
2023-04-16T17:04:38.303Z,100563.21
2023-04-16T17:07:06.820Z,100556.25
2023-04-16T17:09:35.642Z,100558.66
2023-04-16T17:12:05.163Z,100565.09
2023-04-16T17:14:33.979Z,100564.70
2023-04-16T17:17:02.502Z,100568.71
2023-04-16T17:19:31.198Z,100566.23
2023-04-16T17:21:59.547Z,100566.89
2023-04-16T17:24:27.949Z,100567.64
2023-04-16T17:26:56.549Z,100570.27
2023-04-16T17:29:26.362Z,100573.16
2023-04-16T17:31:54.868Z,100573.69
2023-04-16T17:39:15.109Z,100584.10
2023-04-16T17:42:43.362Z,100588.88
2023-04-16T17:45:12.608Z,100603.18
2023-04-16T17:47:41.491Z,100609.61
2023-04-16T17:50:10.704Z,100614.52
2023-04-16T17:52:39.580Z,100608.49
2023-04-16T17:55:08.458Z,100608.67
2023-04-16T17:57:37.414Z,100604.48
2023-04-16T18:00:06.881Z,100606.06
2023-04-16T18:02:41.097Z,100612.93
2023-04-16T18:05:09.916Z,100619.58
2023-04-16T18:07:39.195Z,100623.27
2023-04-16T18:10:08.598Z,100625.22
2023-04-16T18:12:37.443Z,100623.84
2023-04-16T18:15:07.333Z,100629.05
2023-04-16T18:17:36.229Z,100629.34
2023-04-16T18:20:07.183Z,100629.04
2023-04-16T18:22:35.518Z,100628.84
2023-04-16T18:25:04.427Z,100631.10
2023-04-16T18:27:32.999Z,100635.61
2023-04-16T18:30:01.483Z,100635.49
2023-04-16T18:32:31.336Z,100627.79
2023-04-16T18:35:00.081Z,100627.35
2023-04-16T18:37:28.454Z,100625.09
2023-04-16T18:39:58.062Z,100629.76
2023-04-16T18:42:29.592Z,100635.66
2023-04-16T18:47:27.728Z,100637.65
2023-04-16T18:49:56.331Z,100633.22
2023-04-16T18:52:24.829Z,100633.92
2023-04-16T18:54:53.264Z,100634.22
2023-04-16T18:57:21.919Z,100637.27
2023-04-16T18:59:50.363Z,100641.08
2023-04-16T19:02:18.752Z,100647.07
2023-04-16T19:04:47.290Z,100652.86
2023-04-16T19:07:15.772Z,100650.59
2023-04-16T19:09:44.311Z,100659.52
2023-04-16T19:12:12.756Z,100656.95
2023-04-16T19:14:41.029Z,100659.45
2023-04-16T19:17:09.467Z,100663.44
2023-04-16T19:19:37.825Z,100665.39
2023-04-16T19:22:06.295Z,100662.25
2023-04-16T19:24:34.676Z,100658.86
2023-04-16T19:27:03.745Z,100658.02
2023-04-16T19:29:38.477Z,100661.21
2023-04-16T19:32:06.934Z,100663.61
2023-04-16T19:34:35.505Z,100664.42
2023-04-16T19:37:04.338Z,100664.84
2023-04-16T19:39:33.509Z,100666.58
2023-04-16T19:42:01.968Z,100675.70
2023-04-16T19:44:30.417Z,100673.79
2023-04-16T19:46:59.684Z,100672.58
2023-04-16T19:49:34.580Z,100668.29
2023-04-16T19:52:03.393Z,100668.02
2023-04-16T19:54:33.751Z,100669.81
2023-04-16T19:57:02.278Z,100663.85
2023-04-16T19:59:32.616Z,100664.34
2023-04-16T20:02:01.289Z,100665.05
2023-04-16T20:04:29.822Z,100667.12
2023-04-16T20:06:58.551Z,100670.49
2023-04-16T20:09:27.166Z,100662.46
2023-04-16T20:11:55.618Z,100658.75
2023-04-16T20:14:23.986Z,100662.72
2023-04-16T20:16:52.904Z,100663.59
2023-04-16T20:19:22.254Z,100659.45
2023-04-16T20:21:50.552Z,100657.40
2023-04-16T20:24:18.915Z,100657.77
2023-04-16T20:26:47.423Z,100657.00
2023-04-16T20:29:15.875Z,100656.44
2023-04-16T20:31:46.051Z,100653.18
2023-04-16T20:34:14.817Z,100653.19
2023-04-16T20:36:43.116Z,100652.52
2023-04-16T20:39:12.635Z,100649.14
2023-04-16T20:41:44.397Z,100646.86
2023-04-16T20:44:18.266Z,100647.91
2023-04-16T20:46:49.872Z,100646.38
2023-04-16T20:49:18.693Z,100645.95
2023-04-16T20:51:47.141Z,100647.85
2023-04-16T20:54:15.957Z,100642.56
2023-04-16T20:56:45.032Z,100637.49
2023-04-16T20:59:13.540Z,100634.69
2023-04-16T21:01:42.215Z,100633.53
2023-04-16T21:04:10.828Z,100640.27
2023-04-16T21:06:43.123Z,100638.36
2023-04-16T21:09:12.370Z,100640.55
2023-04-16T21:11:40.912Z,100640.71
2023-04-16T21:14:09.149Z,100638.73
2023-04-16T21:16:37.893Z,100637.08
2023-04-16T21:19:06.882Z,100637.87
2023-04-16T21:21:35.233Z,100638.49
2023-04-16T21:24:03.653Z,100639.44
2023-04-16T21:26:32.273Z,100640.92
2023-04-16T21:29:00.777Z,100644.77
2023-04-16T21:31:29.342Z,100648.39
2023-04-16T21:33:57.724Z,100650.55
2023-04-16T21:36:27.877Z,100647.81
2023-04-16T21:38:56.422Z,100652.73
2023-04-16T21:41:24.820Z,100649.77
2023-04-16T21:43:53.145Z,100651.41
2023-04-16T21:46:21.740Z,100654.59
2023-04-16T21:48:50.188Z,100653.33
2023-04-16T21:51:20.191Z,100649.80
2023-04-16T21:53:48.729Z,100648.00
2023-04-16T21:56:17.175Z,100647.91
2023-04-16T21:58:45.487Z,100646.05
2023-04-16T22:01:14.102Z,100648.54
2023-04-16T22:03:42.626Z,100648.20
2023-04-16T22:06:11.750Z,100642.61
2023-04-16T22:08:40.240Z,100646.11
2023-04-16T22:11:08.702Z,100655.80
2023-04-16T22:13:37.086Z,100658.20
2023-04-16T22:16:05.932Z,100660.71
2023-04-16T22:18:34.528Z,100655.80
2023-04-16T22:21:03.018Z,100657.13
2023-04-16T22:23:31.586Z,100658.95
2023-04-16T22:26:00.017Z,100659.36
2023-04-16T22:28:28.627Z,100657.08
2023-04-16T22:30:57.174Z,100659.27
2023-04-16T22:33:25.897Z,100662.12
2023-04-16T22:35:54.215Z,100658.02
2023-04-16T22:38:22.695Z,100662.45
2023-04-16T22:40:51.145Z,100659.52
2023-04-16T22:43:19.520Z,100663.94
2023-04-16T22:45:47.946Z,100663.73
2023-04-16T22:48:16.580Z,100664.76
2023-04-16T22:50:48.714Z,100662.52
2023-04-16T22:53:17.080Z,100666.61
2023-04-16T22:55:45.486Z,100667.85
2023-04-16T22:58:13.904Z,100659.55
2023-04-16T23:00:42.950Z,100664.80
2023-04-16T23:03:11.354Z,100666.24
2023-04-16T23:05:39.935Z,100661.23
2023-04-16T23:08:08.532Z,100661.63
2023-04-16T23:10:37.039Z,100662.44
2023-04-16T23:13:05.492Z,100658.40
2023-04-16T23:15:34.026Z,100653.42
2023-04-16T23:18:02.419Z,100651.55
2023-04-16T23:20:30.952Z,100650.98
2023-04-16T23:22:59.487Z,100650.15
2023-04-16T23:25:27.792Z,100641.48
2023-04-16T23:27:57.037Z,100637.86
2023-04-16T23:30:25.616Z,100635.14
2023-04-16T23:32:53.977Z,100630.02
2023-04-16T23:35:23.258Z,100630.02
2023-04-16T23:37:51.994Z,100630.59
2023-04-16T23:40:20.499Z,100630.59
2023-04-16T23:42:48.865Z,100624.73
2023-04-16T23:45:17.321Z,100624.14
2023-04-16T23:47:46.024Z,100623.98
2023-04-16T23:50:14.453Z,100621.00
2023-04-16T23:52:42.764Z,100622.08
2023-04-16T23:55:11.175Z,100624.05
2023-04-16T23:57:39.540Z,100628.59
