createdAt,value
2018-09-17T00:01:07.427Z,71.00
2018-09-17T00:03:35.631Z,70.10
2018-09-17T00:06:03.962Z,69.90
2018-09-17T00:08:32.195Z,70.30
2018-09-17T00:11:00.406Z,70.90
2018-09-17T00:13:28.623Z,71.10
2018-09-17T00:15:56.821Z,71.30
2018-09-17T00:18:25.098Z,70.50
2018-09-17T00:20:53.317Z,69.60
2018-09-17T00:23:21.590Z,69.80
2018-09-17T00:25:50.816Z,71.20
2018-09-17T00:28:19.034Z,72.00
2018-09-17T00:30:47.229Z,70.30
2018-09-17T00:33:15.394Z,70.60
2018-09-17T00:35:43.586Z,70.20
2018-09-17T00:38:11.827Z,71.10
2018-09-17T00:40:40.246Z,70.60
2018-09-17T00:43:08.476Z,72.30
2018-09-17T00:45:36.714Z,71.10
2018-09-17T00:48:04.994Z,73.10
2018-09-17T00:50:33.271Z,72.00
2018-09-17T00:53:01.445Z,71.90
2018-09-17T00:55:30.562Z,71.70
2018-09-17T00:57:58.835Z,72.80
2018-09-17T01:00:26.990Z,72.40
2018-09-17T01:02:55.164Z,72.40
2018-09-17T01:05:23.362Z,71.90
2018-09-17T01:07:51.550Z,72.50
2018-09-17T01:10:19.743Z,73.10
2018-09-17T01:12:47.961Z,72.10
2018-09-17T01:15:16.206Z,71.90
2018-09-17T01:17:45.442Z,72.00
2018-09-17T01:20:13.646Z,71.50
2018-09-17T01:22:41.839Z,71.90
2018-09-17T01:25:10.086Z,72.40
2018-09-17T01:27:38.265Z,72.10
2018-09-17T01:30:06.566Z,71.60
2018-09-17T01:32:34.771Z,72.30
2018-09-17T01:35:02.958Z,73.30
2018-09-17T01:37:31.166Z,74.10
2018-09-17T01:39:59.381Z,74.20
2018-09-17T01:42:27.590Z,73.50
2018-09-17T01:44:55.801Z,72.50
2018-09-17T01:47:24.026Z,73.40
2018-09-17T01:49:52.252Z,73.00
2018-09-17T01:52:20.475Z,72.80
2018-09-17T01:54:48.651Z,72.00
2018-09-17T01:57:16.950Z,71.70
2018-09-17T01:59:45.146Z,73.80
2018-09-17T02:02:13.373Z,73.10
2018-09-17T02:04:41.594Z,73.60
2018-09-17T02:07:09.835Z,73.80
2018-09-17T02:09:41.021Z,73.10
2018-09-17T02:12:11.746Z,72.60
2018-09-17T02:14:40.522Z,72.10
2018-09-17T02:17:08.746Z,73.00
2018-09-17T02:19:38.022Z,74.30
2018-09-17T02:22:06.329Z,73.70
2018-09-17T02:24:34.538Z,73.90
2018-09-17T02:27:02.721Z,74.50
2018-09-17T02:29:30.956Z,73.00
2018-09-17T02:31:59.195Z,72.60
2018-09-17T02:34:27.375Z,72.90
2018-09-17T02:36:55.603Z,71.90
2018-09-17T02:39:23.799Z,72.70
2018-09-17T02:41:52.008Z,73.90
2018-09-17T02:44:20.198Z,73.70
2018-09-17T02:46:48.410Z,72.90
2018-09-17T02:49:16.620Z,73.10
2018-09-17T02:51:44.834Z,74.30
2018-09-17T02:54:13.048Z,73.10
2018-09-17T02:56:41.255Z,73.30
2018-09-17T02:59:09.445Z,74.90
2018-09-17T03:01:38.140Z,73.70
2018-09-17T03:04:06.342Z,73.90
2018-09-17T03:06:34.562Z,73.00
2018-09-17T03:09:03.463Z,75.00
2018-09-17T03:11:31.682Z,72.80
2018-09-17T03:13:59.887Z,74.70
2018-09-17T03:16:28.074Z,74.00
2018-09-17T03:18:57.484Z,75.40
2018-09-17T03:21:25.758Z,72.90
2018-09-17T03:23:54.462Z,73.90
2018-09-17T03:26:23.017Z,73.10
2018-09-17T03:28:51.230Z,73.90
2018-09-17T03:31:19.475Z,75.50
2018-09-17T03:33:47.687Z,74.30
2018-09-17T03:36:15.901Z,73.90
2018-09-17T03:38:46.031Z,75.10
2018-09-17T03:41:15.038Z,74.60
2018-09-17T03:43:44.707Z,74.40
2018-09-17T03:46:12.965Z,74.20
2018-09-17T03:48:41.599Z,74.70
2018-09-17T03:51:10.401Z,75.30
2018-09-17T03:53:38.858Z,75.20
2018-09-17T03:56:07.271Z,75.90
2018-09-17T03:58:35.490Z,75.90
2018-09-17T04:01:04.150Z,74.90
2018-09-17T04:03:33.315Z,74.90
2018-09-17T04:06:01.593Z,75.30
2018-09-17T04:08:31.336Z,74.20
2018-09-17T04:10:59.554Z,74.00
2018-09-17T04:13:27.806Z,75.20
2018-09-17T04:15:56.132Z,75.20
2018-09-17T04:18:25.412Z,74.80
2018-09-17T04:20:53.621Z,74.50
2018-09-17T04:23:38.038Z,73.90
2018-09-17T04:26:08.890Z,75.50
2018-09-17T04:28:37.790Z,75.30
2018-09-17T04:31:06.245Z,73.90
2018-09-17T04:33:37.303Z,74.90
2018-09-17T04:36:05.615Z,76.00
2018-09-17T04:38:33.834Z,76.90
2018-09-17T04:41:02.342Z,77.00
2018-09-17T04:43:30.517Z,75.40
2018-09-17T04:45:58.874Z,77.10
2018-09-17T04:48:27.095Z,75.40
2018-09-17T04:50:55.294Z,75.00
2018-09-17T04:53:23.461Z,75.60
2018-09-17T04:55:51.649Z,75.00
2018-09-17T04:58:20.518Z,75.40
2018-09-17T05:00:48.770Z,76.00
2018-09-17T05:03:21.802Z,75.90
2018-09-17T05:05:50.028Z,76.30
2018-09-17T05:08:18.230Z,75.60
2018-09-17T05:10:46.434Z,77.40
2018-09-17T05:13:14.749Z,76.60
2018-09-17T05:15:42.802Z,77.60
2018-09-17T05:18:11.015Z,77.30
2018-09-17T05:20:39.222Z,76.40
2018-09-17T05:23:07.406Z,78.00
2018-09-17T05:25:35.751Z,77.40
2018-09-17T05:28:03.953Z,77.40
2018-09-17T05:30:32.142Z,77.20
2018-09-17T05:33:00.306Z,77.80
2018-09-17T05:35:28.500Z,78.20
2018-09-17T05:37:56.714Z,77.90
2018-09-17T05:40:24.894Z,76.90
2018-09-17T05:42:53.094Z,77.90
2018-09-17T05:45:21.279Z,77.70
2018-09-17T05:47:49.478Z,77.20
2018-09-17T05:50:17.710Z,79.70
2018-09-17T05:52:45.910Z,79.10
2018-09-17T05:55:14.161Z,78.40
2018-09-17T05:57:42.358Z,79.20
2018-09-17T06:00:10.553Z,78.40
2018-09-17T06:02:38.758Z,77.60
2018-09-17T06:05:06.959Z,79.40
2018-09-17T06:07:35.166Z,79.60
2018-09-17T06:10:03.442Z,78.50
2018-09-17T06:12:31.642Z,79.10
2018-09-17T06:14:59.838Z,78.50
2018-09-17T06:17:28.093Z,79.90
2018-09-17T06:19:56.842Z,80.60
2018-09-17T06:22:25.026Z,78.30
2018-09-17T06:24:53.234Z,80.20
2018-09-17T06:27:22.507Z,80.30
2018-09-17T06:29:50.735Z,75.20
2018-09-17T06:32:18.935Z,69.10
2018-09-17T06:34:47.166Z,65.40
2018-09-17T06:37:15.370Z,64.00
2018-09-17T06:39:43.606Z,63.30
2018-09-17T06:42:11.810Z,63.20
2018-09-17T06:44:40.322Z,63.90
2018-09-17T06:47:08.505Z,65.60
2018-09-17T06:49:37.823Z,67.90
2018-09-17T06:52:06.031Z,68.50
2018-09-17T06:54:34.226Z,70.40
2018-09-17T06:57:02.413Z,70.40
2018-09-17T06:59:30.620Z,72.00
2018-09-17T07:01:58.806Z,71.70
2018-09-17T07:04:27.214Z,72.40
2018-09-17T07:06:55.718Z,72.70
2018-09-17T07:09:23.926Z,73.00
2018-09-17T07:11:52.131Z,72.40
2018-09-17T07:14:20.331Z,72.50
2018-09-17T07:16:48.525Z,72.10
2018-09-17T07:19:16.744Z,71.80
2018-09-17T07:21:44.933Z,71.80
2018-09-17T07:24:13.143Z,71.10
2018-09-17T07:26:41.346Z,70.30
2018-09-17T07:29:09.557Z,70.00
2018-09-17T07:31:37.762Z,69.30
2018-09-17T07:34:05.963Z,69.00
2018-09-17T07:36:34.215Z,69.10
2018-09-17T07:39:02.333Z,68.80
2018-09-17T07:41:30.530Z,68.40
2018-09-17T07:43:59.360Z,68.30
2018-09-17T07:46:27.582Z,67.30
2018-09-17T07:48:55.778Z,67.40
2018-09-17T07:51:23.966Z,65.20
2018-09-17T07:53:52.175Z,63.80
2018-09-17T07:56:20.367Z,64.70
2018-09-17T07:58:48.661Z,62.50
2018-09-17T08:01:16.853Z,63.00
2018-09-17T08:03:45.082Z,61.50
2018-09-17T08:06:13.294Z,58.10
2018-09-17T08:08:41.520Z,60.00
2018-09-17T08:11:09.758Z,58.90
2018-09-17T08:13:37.958Z,57.60
2018-09-17T08:16:06.171Z,57.30
2018-09-17T08:18:34.362Z,56.30
2018-09-17T08:21:02.575Z,56.80
2018-09-17T08:23:30.774Z,56.30
2018-09-17T08:25:58.979Z,56.20
2018-09-17T08:28:27.175Z,56.00
2018-09-17T08:30:55.366Z,54.30
2018-09-17T08:33:23.551Z,53.60
2018-09-17T08:35:51.766Z,52.50
2018-09-17T08:38:19.970Z,52.90
2018-09-17T08:40:48.174Z,49.90
2018-09-17T08:43:16.423Z,48.70
2018-09-17T08:45:44.668Z,49.40
2018-09-17T08:48:12.842Z,46.70
2018-09-17T08:50:41.074Z,44.50
2018-09-17T08:53:09.306Z,44.70
2018-09-17T08:55:42.790Z,45.50
2018-09-17T08:58:16.493Z,46.70
2018-09-17T09:00:50.178Z,43.40
2018-09-17T09:03:23.806Z,42.40
2018-09-17T09:05:57.455Z,43.80
2018-09-17T09:08:25.678Z,44.30
2018-09-17T09:10:59.219Z,45.40
2018-09-17T09:13:33.732Z,41.70
2018-09-17T09:16:01.984Z,42.60
2018-09-17T09:18:30.190Z,42.50
2018-09-17T09:20:58.410Z,37.10
2018-09-17T09:23:26.615Z,39.00
2018-09-17T09:25:54.909Z,39.70
2018-09-17T09:28:23.119Z,41.40
2018-09-17T09:30:51.437Z,40.70
2018-09-17T09:33:19.586Z,38.70
2018-09-17T09:35:47.794Z,39.60
2018-09-17T09:38:16.088Z,37.60
2018-09-17T09:40:44.234Z,36.20
2018-09-17T09:43:12.418Z,34.30
2018-09-17T09:45:40.609Z,34.70
2018-09-17T09:48:09.014Z,33.60
2018-09-17T09:50:37.210Z,32.60
2018-09-17T09:53:05.399Z,29.80
2018-09-17T09:55:33.618Z,32.20
2018-09-17T09:58:01.807Z,29.80
2018-09-17T10:00:35.462Z,33.70
2018-09-17T10:03:26.746Z,29.70
2018-09-17T10:05:54.982Z,32.70
2018-09-17T10:08:23.177Z,31.90
2018-09-17T10:10:56.679Z,32.20
2018-09-17T10:13:30.228Z,32.70
2018-09-17T10:15:58.730Z,32.80
2018-09-17T10:18:32.279Z,31.50
2018-09-17T10:21:00.486Z,30.50
2018-09-17T10:23:28.687Z,29.50
2018-09-17T10:25:56.894Z,32.60
2018-09-17T10:28:25.094Z,30.80
2018-09-17T10:30:53.294Z,30.90
2018-09-17T10:33:21.490Z,33.00
2018-09-17T10:35:49.698Z,31.30
2018-09-17T10:38:17.950Z,30.30
2018-09-17T10:40:46.211Z,29.90
2018-09-17T10:43:14.401Z,29.90
2018-09-17T10:45:43.467Z,28.90
2018-09-17T10:48:11.675Z,29.30
2018-09-17T10:50:39.942Z,29.70
2018-09-17T10:53:08.135Z,29.60
2018-09-17T10:55:36.370Z,28.90
2018-09-17T10:58:04.754Z,31.60
2018-09-17T11:00:32.949Z,29.60
2018-09-17T11:03:01.515Z,32.20
2018-09-17T11:05:29.707Z,30.20
2018-09-17T11:07:57.909Z,31.20
2018-09-17T11:10:26.155Z,28.50
2018-09-17T11:12:54.341Z,30.30
2018-09-17T11:15:26.843Z,31.20
2018-09-17T11:17:55.050Z,28.00
2018-09-17T11:20:23.251Z,29.10
2018-09-17T11:22:51.478Z,27.80
2018-09-17T11:25:19.723Z,27.30
2018-09-17T11:27:47.923Z,29.50
2018-09-17T11:30:16.117Z,28.40
2018-09-17T11:32:44.558Z,28.80
2018-09-17T11:35:12.758Z,27.60
2018-09-17T11:37:40.977Z,27.80
2018-09-17T11:40:09.165Z,27.70
2018-09-17T11:42:37.369Z,26.70
2018-09-17T11:45:05.582Z,27.60
2018-09-17T11:47:33.774Z,24.80
2018-09-17T11:50:01.990Z,26.90
2018-09-17T11:52:30.226Z,24.10
2018-09-17T11:54:58.413Z,25.20
2018-09-17T11:57:26.634Z,26.20
2018-09-17T11:59:55.842Z,24.10
2018-09-17T12:02:29.338Z,25.70
2018-09-17T12:05:03.599Z,25.90
2018-09-17T12:07:33.783Z,25.90
2018-09-17T12:10:02.050Z,26.40
2018-09-17T12:12:31.334Z,25.00
2018-09-17T12:14:59.537Z,23.80
2018-09-17T12:17:27.742Z,25.60
2018-09-17T12:19:56.034Z,24.80
2018-09-17T12:22:24.253Z,24.70
2018-09-17T12:24:52.447Z,23.90
2018-09-17T12:27:20.706Z,26.00
2018-09-17T12:29:48.906Z,22.80
2018-09-17T12:32:17.122Z,23.10
2018-09-17T12:34:45.326Z,24.70
2018-09-17T12:37:14.472Z,22.50
2018-09-17T12:39:42.627Z,23.40
2018-09-17T12:42:10.798Z,24.00
2018-09-17T12:44:39.003Z,23.90
2018-09-17T12:47:07.147Z,23.70
2018-09-17T12:49:35.352Z,24.30
2018-09-17T12:52:03.607Z,22.80
2018-09-17T12:54:31.841Z,25.10
2018-09-17T12:57:00.046Z,23.60
2018-09-17T12:59:28.242Z,21.40
2018-09-17T13:01:56.421Z,23.30
2018-09-17T13:04:24.686Z,25.10
2018-09-17T13:06:52.918Z,25.10
2018-09-17T13:09:21.150Z,24.80
2018-09-17T13:11:49.346Z,23.60
2018-09-17T13:14:17.550Z,24.10
2018-09-17T13:16:45.772Z,23.80
2018-09-17T13:19:13.987Z,23.00
2018-09-17T13:21:42.206Z,24.20
2018-09-17T13:24:11.313Z,23.20
2018-09-17T13:26:39.499Z,20.80
2018-09-17T13:29:07.702Z,23.80
2018-09-17T13:31:35.908Z,23.60
2018-09-17T13:34:04.126Z,22.60
2018-09-17T13:36:32.318Z,23.80
2018-09-17T13:39:00.522Z,23.50
2018-09-17T13:41:28.750Z,23.00
2018-09-17T13:43:56.990Z,22.70
2018-09-17T13:46:25.198Z,22.60
2018-09-17T13:48:53.432Z,23.90
2018-09-17T13:51:21.653Z,23.50
2018-09-17T13:53:49.856Z,23.50
2018-09-17T13:56:18.084Z,23.70
2018-09-17T13:58:46.280Z,23.20
2018-09-17T14:01:14.466Z,23.40
2018-09-17T14:03:43.658Z,22.50
2018-09-17T14:06:11.878Z,23.60
2018-09-17T14:08:40.221Z,23.80
2018-09-17T14:11:08.474Z,23.10
2018-09-17T14:13:36.703Z,24.20
2018-09-17T14:16:08.043Z,24.10
2018-09-17T14:18:36.838Z,23.30
2018-09-17T14:21:05.098Z,24.60
2018-09-17T14:23:33.323Z,24.90
2018-09-17T14:26:01.626Z,24.30
2018-09-17T14:28:29.814Z,24.90
2018-09-17T14:30:58.046Z,23.70
2018-09-17T14:33:31.457Z,23.60
2018-09-17T14:35:59.696Z,24.30
2018-09-17T14:38:27.894Z,24.50
2018-09-17T14:40:56.116Z,24.30
2018-09-17T14:43:24.400Z,24.10
2018-09-17T14:45:52.550Z,24.40
2018-09-17T14:48:20.786Z,24.90
2018-09-17T14:50:49.042Z,25.50
2018-09-17T14:53:17.278Z,23.70
2018-09-17T14:55:45.576Z,25.00
2018-09-17T14:58:14.562Z,25.00
2018-09-17T15:00:42.674Z,25.00
2018-09-17T15:03:10.930Z,25.80
2018-09-17T15:05:39.230Z,25.90
2018-09-17T15:08:08.055Z,25.40
2018-09-17T15:10:36.277Z,24.80
2018-09-17T15:13:04.515Z,25.20
2018-09-17T15:15:32.880Z,26.20
2018-09-17T15:18:01.044Z,26.50
2018-09-17T15:20:29.360Z,25.90
2018-09-17T15:22:57.554Z,26.20
2018-09-17T15:25:25.791Z,26.60
2018-09-17T15:27:54.041Z,28.70
2018-09-17T15:30:22.259Z,28.20
2018-09-17T15:32:51.469Z,29.50
2018-09-17T15:35:19.702Z,27.20
2018-09-17T15:37:47.933Z,26.50
2018-09-17T15:40:16.307Z,28.40
2018-09-17T15:42:44.500Z,30.00
2018-09-17T15:45:12.756Z,26.50
2018-09-17T15:47:40.975Z,28.60
2018-09-17T15:50:09.226Z,27.80
2018-09-17T15:52:37.494Z,29.30
2018-09-17T15:55:05.746Z,27.90
2018-09-17T15:57:34.002Z,29.20
2018-09-17T16:00:02.204Z,31.60
2018-09-17T16:02:30.475Z,30.40
2018-09-17T16:04:58.727Z,35.40
2018-09-17T16:07:26.943Z,37.50
2018-09-17T16:09:55.190Z,36.80
2018-09-17T16:12:23.477Z,35.50
2018-09-17T16:14:51.706Z,35.10
2018-09-17T16:17:19.968Z,34.20
2018-09-17T16:19:48.275Z,35.40
2018-09-17T16:22:16.774Z,33.40
2018-09-17T16:24:45.268Z,36.10
2018-09-17T16:27:13.499Z,38.90
2018-09-17T16:29:41.747Z,38.90
2018-09-17T16:32:10.037Z,39.80
2018-09-17T16:34:38.284Z,41.90
2018-09-17T16:37:06.494Z,42.40
2018-09-17T16:39:34.703Z,42.60
2018-09-17T16:42:02.915Z,42.00
2018-09-17T16:44:31.110Z,45.10
2018-09-17T16:46:59.355Z,43.90
2018-09-17T16:49:27.542Z,43.70
2018-09-17T16:51:55.742Z,44.70
2018-09-17T16:54:23.990Z,44.80
2018-09-17T16:56:52.205Z,44.80
2018-09-17T16:59:20.460Z,45.30
2018-09-17T17:01:48.629Z,44.90
2018-09-17T17:04:16.918Z,44.70
2018-09-17T17:06:45.244Z,45.60
2018-09-17T17:09:13.435Z,44.80
2018-09-17T17:11:41.672Z,45.20
2018-09-17T17:14:09.820Z,46.50
2018-09-17T17:16:38.010Z,46.60
2018-09-17T17:19:06.261Z,46.50
2018-09-17T17:21:34.418Z,46.40
2018-09-17T17:24:02.633Z,47.00
2018-09-17T17:26:30.970Z,46.70
2018-09-17T17:28:59.242Z,46.90
2018-09-17T17:31:27.446Z,47.50
2018-09-17T17:33:55.683Z,47.60
2018-09-17T17:36:23.862Z,47.60
2018-09-17T17:38:52.067Z,47.80
2018-09-17T17:41:20.343Z,48.10
2018-09-17T17:43:48.674Z,48.00
2018-09-17T17:46:16.977Z,48.50
2018-09-17T17:48:45.030Z,48.30
2018-09-17T17:51:19.670Z,49.00
2018-09-17T17:53:48.945Z,48.80
2018-09-17T17:56:17.166Z,49.10
2018-09-17T17:58:45.407Z,49.30
2018-09-17T18:01:13.783Z,49.30
2018-09-17T18:03:41.920Z,49.50
2018-09-17T18:06:10.080Z,49.70
2018-09-17T18:08:38.310Z,49.80
2018-09-17T18:11:07.117Z,50.40
2018-09-17T18:13:35.338Z,50.80
2018-09-17T18:16:03.594Z,50.50
2018-09-17T18:18:31.782Z,51.30
2018-09-17T18:20:59.978Z,51.50
2018-09-17T18:23:28.231Z,51.40
2018-09-17T18:25:56.426Z,51.60
2018-09-17T18:28:24.618Z,51.60
2018-09-17T18:30:53.088Z,52.20
2018-09-17T18:33:21.304Z,52.20
2018-09-17T18:35:49.499Z,52.00
2018-09-17T18:38:17.681Z,52.60
2018-09-17T18:40:45.887Z,52.70
2018-09-17T18:43:14.130Z,53.00
2018-09-17T18:45:42.383Z,53.10
2018-09-17T18:48:10.639Z,53.30
2018-09-17T18:50:38.854Z,54.40
2018-09-17T18:53:07.054Z,53.60
2018-09-17T18:55:35.266Z,54.20
2018-09-17T18:58:03.591Z,53.70
2018-09-17T19:00:31.834Z,55.00
2018-09-17T19:03:00.086Z,54.30
2018-09-17T19:05:28.259Z,54.90
2018-09-17T19:07:56.506Z,54.60
2018-09-17T19:10:24.726Z,55.00
2018-09-17T19:12:52.948Z,54.70
2018-09-17T19:15:26.514Z,55.00
2018-09-17T19:17:55.286Z,55.00
2018-09-17T19:20:23.567Z,55.60
2018-09-17T19:22:57.207Z,55.30
2018-09-17T19:25:25.498Z,55.50
2018-09-17T19:27:59.185Z,56.30
2018-09-17T19:30:27.378Z,56.40
2018-09-17T19:32:55.608Z,56.30
2018-09-17T19:35:23.806Z,56.70
2018-09-17T19:37:57.405Z,56.60
2018-09-17T19:40:25.604Z,56.60
2018-09-17T19:42:53.741Z,56.80
2018-09-17T19:45:27.414Z,57.60
2018-09-17T19:47:55.709Z,57.20
2018-09-17T19:50:29.272Z,57.40
2018-09-17T19:52:57.458Z,57.90
2018-09-17T19:55:25.666Z,57.80
2018-09-17T19:57:59.256Z,58.10
2018-09-17T20:00:27.499Z,57.40
2018-09-17T20:02:55.662Z,58.60
2018-09-17T20:05:29.246Z,58.60
2018-09-17T20:07:57.442Z,58.20
2018-09-17T20:10:25.643Z,59.30
2018-09-17T20:12:53.838Z,58.70
2018-09-17T20:15:22.078Z,58.50
2018-09-17T20:17:50.294Z,58.50
2018-09-17T20:20:18.498Z,58.90
2018-09-17T20:22:46.697Z,58.70
2018-09-17T20:25:14.894Z,59.00
2018-09-17T20:27:43.086Z,59.70
2018-09-17T20:30:11.286Z,60.80
2018-09-17T20:32:39.478Z,59.70
2018-09-17T20:35:07.678Z,60.00
2018-09-17T20:37:35.870Z,59.90
2018-09-17T20:40:04.074Z,60.50
2018-09-17T20:42:32.274Z,59.90
2018-09-17T20:47:35.289Z,60.50
2018-09-17T20:50:03.756Z,60.00
2018-09-17T20:52:31.958Z,60.90
2018-09-17T20:55:00.224Z,61.80
2018-09-17T20:57:28.394Z,61.90
2018-09-17T20:59:56.583Z,60.00
2018-09-17T21:02:24.802Z,61.80
2018-09-17T21:04:52.994Z,62.00
2018-09-17T21:07:21.571Z,61.80
2018-09-17T21:09:49.690Z,62.40
2018-09-17T21:12:17.893Z,62.10
2018-09-17T21:14:46.311Z,62.30
2018-09-17T21:17:14.514Z,61.60
2018-09-17T21:19:42.711Z,63.70
2018-09-17T21:22:10.950Z,62.50
2018-09-17T21:24:39.135Z,63.30
2018-09-17T21:27:07.347Z,62.00
2018-09-17T21:29:35.545Z,61.50
2018-09-17T21:32:04.295Z,63.70
2018-09-17T21:34:32.502Z,63.80
2018-09-17T21:37:00.807Z,63.30
2018-09-17T21:39:28.898Z,63.70
2018-09-17T21:41:57.085Z,64.40
2018-09-17T21:44:25.286Z,62.80
2018-09-17T21:46:53.494Z,64.10
2018-09-17T21:49:21.710Z,64.60
2018-09-17T21:51:49.914Z,64.90
2018-09-17T21:54:18.123Z,64.70
2018-09-17T21:56:46.322Z,64.90
2018-09-17T21:59:14.547Z,63.60
2018-09-17T22:01:42.735Z,64.00
2018-09-17T22:04:11.032Z,65.50
2018-09-17T22:06:39.238Z,65.20
2018-09-17T22:09:07.557Z,64.70
2018-09-17T22:11:35.758Z,64.70
2018-09-17T22:14:04.071Z,66.10
2018-09-17T22:16:32.378Z,64.20
2018-09-17T22:19:00.578Z,65.70
2018-09-17T22:21:28.796Z,66.00
2018-09-17T22:23:57.005Z,65.00
2018-09-17T22:26:25.215Z,67.00
2018-09-17T22:28:53.464Z,65.80
2018-09-17T22:31:21.622Z,65.50
2018-09-17T22:33:49.813Z,64.80
2018-09-17T22:36:17.998Z,65.50
2018-09-17T22:38:46.422Z,66.40
2018-09-17T22:41:14.614Z,66.30
2018-09-17T22:43:42.898Z,66.00
2018-09-17T22:46:11.146Z,64.50
2018-09-17T22:48:39.359Z,66.70
2018-09-17T22:51:07.754Z,67.00
2018-09-17T22:53:35.954Z,66.20
2018-09-17T22:56:04.242Z,67.30
2018-09-17T22:58:32.442Z,68.70
2018-09-17T23:01:00.626Z,67.00
2018-09-17T23:03:28.830Z,67.00
2018-09-17T23:05:57.053Z,67.10
2018-09-17T23:08:25.278Z,67.40
2018-09-17T23:10:53.461Z,67.10
2018-09-17T23:13:21.654Z,68.10
2018-09-17T23:15:49.834Z,68.10
2018-09-17T23:18:18.009Z,67.80
2018-09-17T23:20:46.207Z,67.70
2018-09-17T23:23:14.438Z,68.30
2018-09-17T23:25:42.620Z,67.50
2018-09-17T23:28:10.802Z,67.10
2018-09-17T23:30:39.034Z,67.50
2018-09-17T23:33:07.314Z,67.20
2018-09-17T23:35:35.618Z,66.60
2018-09-17T23:38:03.794Z,67.30
2018-09-17T23:40:32.018Z,68.60
2018-09-17T23:43:00.229Z,68.10
2018-09-17T23:45:28.429Z,67.80
2018-09-17T23:47:56.614Z,68.10
2018-09-17T23:50:24.818Z,68.20
2018-09-17T23:52:53.026Z,68.40
2018-09-17T23:55:21.222Z,68.30
2018-09-17T23:57:49.427Z,68.10
