createdAt,value
2019-06-07T00:02:25.672Z,95.30
2019-06-07T00:04:54.345Z,95.20
2019-06-07T00:07:23.024Z,95.30
2019-06-07T00:09:52.067Z,95.60
2019-06-07T00:12:21.528Z,95.30
2019-06-07T00:14:50.577Z,95.30
2019-06-07T00:17:20.277Z,95.30
2019-06-07T00:19:50.656Z,95.30
2019-06-07T00:22:31.857Z,95.40
2019-06-07T00:24:49.828Z,95.40
2019-06-07T00:27:22.234Z,95.40
2019-06-07T00:29:48.949Z,95.40
2019-06-07T00:32:20.716Z,95.40
2019-06-07T00:34:48.360Z,95.40
2019-06-07T00:37:19.805Z,95.40
2019-06-07T00:40:07.681Z,95.40
2019-06-07T00:42:20.921Z,95.50
2019-06-07T00:44:48.493Z,95.50
2019-06-07T00:47:22.347Z,95.40
2019-06-07T00:49:47.649Z,95.50
2019-06-07T00:53:05.681Z,95.50
2019-06-07T00:54:47.683Z,95.50
2019-06-07T00:57:19.378Z,95.80
2019-06-07T00:59:47.739Z,95.50
2019-06-07T01:02:18.544Z,95.50
2019-06-07T01:04:47.613Z,95.50
2019-06-07T01:07:18.350Z,95.50
2019-06-07T01:09:46.748Z,95.50
2019-06-07T01:12:19.415Z,95.50
2019-06-07T01:14:46.438Z,95.50
2019-06-07T01:17:39.863Z,95.50
2019-06-07T01:19:55.884Z,95.60
2019-06-07T01:22:29.009Z,95.50
2019-06-07T01:24:54.944Z,95.50
2019-06-07T01:27:25.486Z,95.60
2019-06-07T01:29:54.312Z,95.60
2019-06-07T01:32:27.115Z,95.60
2019-06-07T01:34:54.753Z,95.60
2019-06-07T01:37:27.756Z,95.60
2019-06-07T01:39:54.567Z,95.60
2019-06-07T01:42:25.312Z,95.60
2019-06-07T01:44:53.849Z,95.60
2019-06-07T01:47:25.610Z,95.50
2019-06-07T01:49:53.629Z,95.50
2019-06-07T01:52:23.522Z,95.50
2019-06-07T01:54:58.329Z,95.60
2019-06-07T01:57:39.761Z,95.60
2019-06-07T01:59:53.520Z,95.70
2019-06-07T02:02:22.728Z,95.50
2019-06-07T02:04:52.677Z,95.50
2019-06-07T02:07:25.750Z,95.50
2019-06-07T02:09:51.744Z,95.50
2019-06-07T02:12:28.056Z,95.60
2019-06-07T02:14:50.864Z,95.50
2019-06-07T02:17:20.259Z,95.60
2019-06-07T02:19:49.928Z,95.50
2019-06-07T02:22:21.306Z,95.60
2019-06-07T02:25:34.148Z,95.60
2019-06-07T02:27:20.733Z,95.60
2019-06-07T02:29:50.927Z,95.60
2019-06-07T02:32:21.570Z,95.60
2019-06-07T02:34:50.061Z,95.60
2019-06-07T02:37:18.741Z,95.60
2019-06-07T02:39:47.436Z,95.60
2019-06-07T02:42:16.126Z,95.60
2019-06-07T02:44:44.953Z,95.60
2019-06-07T02:47:13.620Z,95.60
2019-06-07T02:49:44.370Z,95.60
2019-06-07T02:52:12.833Z,95.60
2019-06-07T02:54:41.549Z,95.50
2019-06-07T02:57:10.213Z,95.50
2019-06-07T03:00:04.315Z,95.60
2019-06-07T03:02:10.360Z,95.50
2019-06-07T03:04:44.106Z,95.60
2019-06-07T03:07:10.187Z,95.50
2019-06-07T03:09:39.970Z,95.60
2019-06-07T03:12:10.214Z,95.60
2019-06-07T03:14:39.448Z,95.60
2019-06-07T03:17:17.707Z,95.60
2019-06-07T03:19:47.096Z,95.50
2019-06-07T03:22:16.153Z,95.50
2019-06-07T03:24:45.009Z,95.50
2019-06-07T03:29:44.361Z,95.50
2019-06-07T03:32:13.041Z,95.50
2019-06-07T03:34:43.811Z,95.50
2019-06-07T03:37:12.364Z,95.50
2019-06-07T03:39:41.269Z,95.50
2019-06-07T03:42:11.050Z,95.50
2019-06-07T03:44:41.487Z,95.50
2019-06-07T03:47:10.120Z,95.50
2019-06-07T03:49:42.111Z,95.50
2019-06-07T03:52:09.489Z,95.50
2019-06-07T03:54:39.882Z,95.50
2019-06-07T03:57:08.731Z,95.50
2019-06-07T03:59:40.855Z,95.50
2019-06-07T04:02:07.766Z,95.50
2019-06-07T04:04:38.451Z,95.40
2019-06-07T04:07:06.812Z,95.50
2019-06-07T04:09:39.390Z,95.50
2019-06-07T04:12:05.872Z,95.50
2019-06-07T04:14:35.140Z,95.40
2019-06-07T04:17:04.984Z,95.40
2019-06-07T04:19:38.254Z,95.50
2019-06-07T04:22:04.156Z,95.40
2019-06-07T04:24:36.577Z,95.40
2019-06-07T04:27:03.221Z,95.40
2019-06-07T04:29:41.256Z,95.40
2019-06-07T04:32:04.448Z,95.40
2019-06-07T04:34:37.502Z,95.40
2019-06-07T04:37:03.472Z,95.40
2019-06-07T04:39:35.219Z,95.30
2019-06-07T04:42:03.081Z,95.40
2019-06-07T04:44:34.245Z,95.40
2019-06-07T04:47:02.133Z,95.40
2019-06-07T04:49:33.423Z,95.30
2019-06-07T04:52:01.176Z,95.30
2019-06-07T04:54:32.535Z,95.30
2019-06-07T04:57:00.602Z,95.30
2019-06-07T05:00:05.539Z,95.70
2019-06-07T05:02:00.329Z,95.30
2019-06-07T05:04:31.356Z,95.30
2019-06-07T05:06:59.389Z,95.40
2019-06-07T05:09:29.987Z,95.30
2019-06-07T05:11:58.889Z,95.30
2019-06-07T05:14:28.327Z,95.30
2019-06-07T05:16:58.607Z,95.30
2019-06-07T05:19:27.581Z,95.30
2019-06-07T05:22:04.029Z,95.30
2019-06-07T05:24:27.357Z,95.30
2019-06-07T05:26:56.296Z,95.20
2019-06-07T05:29:25.315Z,95.30
2019-06-07T05:31:53.984Z,95.30
2019-06-07T05:34:22.684Z,95.20
2019-06-07T05:37:10.366Z,95.20
2019-06-07T05:39:21.753Z,95.20
2019-06-07T05:41:51.000Z,95.20
2019-06-07T05:44:19.929Z,95.20
2019-06-07T05:46:48.664Z,95.20
2019-06-07T05:49:17.409Z,95.20
2019-06-07T05:51:46.088Z,95.20
2019-06-07T05:54:15.221Z,95.20
2019-06-07T05:56:45.349Z,95.10
2019-06-07T05:59:14.658Z,95.10
2019-06-07T06:01:53.380Z,95.10
2019-06-07T06:04:14.134Z,95.20
2019-06-07T06:06:46.543Z,95.10
2019-06-07T06:09:14.208Z,95.10
2019-06-07T06:11:54.892Z,95.10
2019-06-07T06:14:13.813Z,95.10
2019-06-07T06:16:45.905Z,95.00
2019-06-07T06:19:13.185Z,95.10
2019-06-07T06:21:46.014Z,95.10
2019-06-07T06:24:12.257Z,94.90
2019-06-07T06:26:50.321Z,95.10
2019-06-07T06:29:11.426Z,93.70
2019-06-07T06:31:49.287Z,93.90
2019-06-07T06:34:11.182Z,93.90
2019-06-07T06:36:43.862Z,94.40
2019-06-07T06:39:10.401Z,94.30
2019-06-07T06:41:50.388Z,94.30
2019-06-07T06:44:09.483Z,94.20
2019-06-07T06:46:44.061Z,94.20
2019-06-07T06:49:08.625Z,94.20
2019-06-07T06:51:39.138Z,94.40
2019-06-07T06:54:08.656Z,94.20
2019-06-07T06:56:39.683Z,94.40
2019-06-07T07:01:39.769Z,93.70
2019-06-07T07:04:12.739Z,93.30
2019-06-07T07:06:41.491Z,93.60
2019-06-07T07:09:09.720Z,94.10
2019-06-07T07:11:52.324Z,94.00
2019-06-07T07:14:08.776Z,94.00
2019-06-07T07:16:37.461Z,94.10
2019-06-07T07:19:06.128Z,94.30
2019-06-07T07:21:34.800Z,94.30
2019-06-07T07:24:20.572Z,94.20
2019-06-07T07:26:34.159Z,94.50
2019-06-07T07:29:03.149Z,94.20
2019-06-07T07:31:31.866Z,94.70
2019-06-07T07:36:44.781Z,94.80
2019-06-07T07:39:14.908Z,94.50
2019-06-07T07:42:10.866Z,94.30
2019-06-07T07:49:40.908Z,94.40
2019-06-07T07:52:10.249Z,94.10
2019-06-07T07:54:44.287Z,94.70
2019-06-07T07:57:17.063Z,94.60
2019-06-07T08:00:02.201Z,94.40
2019-06-07T08:02:17.823Z,94.60
2019-06-07T08:05:16.607Z,94.20
2019-06-07T08:07:17.252Z,94.70
2019-06-07T08:09:47.421Z,94.90
2019-06-07T08:12:16.792Z,94.90
2019-06-07T08:15:00.408Z,95.10
2019-06-07T08:17:27.572Z,95.50
2019-06-07T08:19:57.745Z,95.40
2019-06-07T08:22:29.115Z,95.50
2019-06-07T08:25:02.366Z,95.40
2019-06-07T08:30:46.362Z,95.30
2019-06-07T08:32:42.180Z,95.40
2019-06-07T08:35:11.276Z,95.40
2019-06-07T08:38:15.101Z,95.60
2019-06-07T08:40:11.311Z,95.80
2019-06-07T08:42:59.842Z,95.70
2019-06-07T08:45:12.806Z,95.70
2019-06-07T08:47:41.953Z,95.60
2019-06-07T08:50:11.428Z,95.80
2019-06-07T08:52:40.805Z,96.30
2019-06-07T08:55:09.588Z,95.70
2019-06-07T08:57:38.260Z,95.70
2019-06-07T09:00:42.237Z,95.90
2019-06-07T09:02:38.195Z,96.60
2019-06-07T09:05:12.273Z,96.00
2019-06-07T09:07:38.056Z,95.80
2019-06-07T09:10:12.939Z,95.70
2019-06-07T09:12:37.887Z,95.60
2019-06-07T09:15:20.998Z,95.40
2019-06-07T09:18:29.311Z,96.10
2019-06-07T09:20:34.033Z,96.40
2019-06-07T09:22:40.031Z,96.40
2019-06-07T09:25:20.178Z,96.10
2019-06-07T09:27:39.317Z,95.90
2019-06-07T09:30:15.525Z,95.80
2019-06-07T09:32:39.058Z,96.00
2019-06-07T09:35:16.875Z,95.90
2019-06-07T09:38:04.581Z,96.10
2019-06-07T09:40:25.080Z,96.00
2019-06-07T09:42:44.353Z,96.10
2019-06-07T09:45:14.199Z,96.10
2019-06-07T09:47:43.088Z,96.10
2019-06-07T09:50:12.576Z,96.10
2019-06-07T09:52:58.159Z,96.10
2019-06-07T09:55:23.465Z,96.10
2019-06-07T09:57:44.810Z,96.50
2019-06-07T10:00:38.993Z,96.10
2019-06-07T10:02:44.729Z,96.10
2019-06-07T10:05:14.284Z,96.10
2019-06-07T10:08:00.107Z,96.10
2019-06-07T10:12:45.851Z,96.60
2019-06-07T10:15:14.841Z,96.20
2019-06-07T10:17:43.924Z,96.10
2019-06-07T10:20:13.134Z,96.10
2019-06-07T10:22:42.349Z,96.10
2019-06-07T10:25:11.621Z,96.60
2019-06-07T10:27:41.608Z,96.20
2019-06-07T10:30:12.509Z,96.30
2019-06-07T10:32:41.721Z,96.30
2019-06-07T10:35:13.884Z,96.30
2019-06-07T10:37:41.988Z,96.30
2019-06-07T10:40:11.432Z,96.30
2019-06-07T10:42:41.038Z,96.30
2019-06-07T10:45:10.327Z,96.30
2019-06-07T10:47:40.671Z,96.30
2019-06-07T10:50:12.240Z,96.30
2019-06-07T10:52:41.992Z,96.70
2019-06-07T10:55:10.852Z,96.60
2019-06-07T10:57:39.556Z,96.40
2019-06-07T11:00:09.390Z,96.50
2019-06-07T11:02:40.076Z,96.40
2019-06-07T11:05:10.070Z,96.30
2019-06-07T11:07:39.815Z,96.30
2019-06-07T11:10:15.624Z,96.50
2019-06-07T11:12:40.725Z,96.50
2019-06-07T11:15:11.034Z,96.50
2019-06-07T11:17:40.686Z,96.70
2019-06-07T11:20:10.424Z,96.70
2019-06-07T11:22:40.047Z,96.70
2019-06-07T11:25:10.880Z,96.60
2019-06-07T11:27:40.748Z,96.40
2019-06-07T11:30:10.675Z,96.40
2019-06-07T11:32:40.946Z,96.40
2019-06-07T11:35:11.396Z,96.40
2019-06-07T11:37:40.500Z,96.40
2019-06-07T11:40:27.754Z,96.40
2019-06-07T11:42:39.904Z,96.50
2019-06-07T11:45:10.508Z,96.70
2019-06-07T11:47:39.846Z,96.90
2019-06-07T11:50:09.438Z,97.00
2019-06-07T11:52:39.296Z,97.60
2019-06-07T11:55:08.998Z,97.20
2019-06-07T11:57:38.097Z,96.90
2019-06-07T12:00:09.365Z,97.00
2019-06-07T12:02:38.526Z,96.90
2019-06-07T12:05:07.610Z,97.20
2019-06-07T12:07:36.432Z,97.10
2019-06-07T12:10:05.789Z,96.90
2019-06-07T12:12:34.480Z,96.90
2019-06-07T12:15:03.387Z,96.70
2019-06-07T12:17:32.301Z,97.00
2019-06-07T12:20:00.984Z,96.90
2019-06-07T12:22:30.085Z,96.80
2019-06-07T12:24:59.031Z,96.60
2019-06-07T12:27:28.808Z,96.80
2019-06-07T12:29:57.480Z,97.10
2019-06-07T12:32:26.526Z,97.10
2019-06-07T12:34:55.260Z,97.00
2019-06-07T12:37:39.651Z,97.50
2019-06-07T12:39:54.334Z,97.50
2019-06-07T12:42:24.150Z,97.50
2019-06-07T12:45:45.316Z,97.40
2019-06-07T12:48:18.533Z,97.90
2019-06-07T12:50:44.014Z,97.60
2019-06-07T12:53:13.591Z,97.40
2019-06-07T12:55:42.954Z,97.50
2019-06-07T12:58:11.941Z,97.50
2019-06-07T13:00:40.616Z,97.50
2019-06-07T13:03:09.293Z,97.30
2019-06-07T13:05:37.969Z,97.40
2019-06-07T13:08:06.719Z,97.40
2019-06-07T13:10:35.423Z,97.30
2019-06-07T13:13:04.161Z,97.30
2019-06-07T13:15:32.847Z,97.20
2019-06-07T13:18:01.514Z,97.00
2019-06-07T13:20:31.286Z,97.30
2019-06-07T13:23:00.040Z,97.40
2019-06-07T13:25:45.235Z,97.60
2019-06-07T13:27:59.546Z,97.80
2019-06-07T13:30:28.953Z,97.80
2019-06-07T13:32:58.154Z,97.90
2019-06-07T13:35:29.421Z,97.80
2019-06-07T13:37:59.761Z,97.90
2019-06-07T13:40:28.683Z,98.00
2019-06-07T13:42:57.593Z,97.90
2019-06-07T13:45:26.305Z,98.00
2019-06-07T13:47:54.977Z,97.90
2019-06-07T13:50:24.238Z,97.90
2019-06-07T13:52:53.040Z,97.90
2019-06-07T13:55:21.977Z,97.90
2019-06-07T13:57:50.794Z,97.90
2019-06-07T14:00:22.561Z,97.80
2019-06-07T14:02:50.240Z,97.80
2019-06-07T14:05:20.812Z,97.80
2019-06-07T14:07:49.708Z,97.90
2019-06-07T14:10:19.405Z,97.80
2019-06-07T14:12:48.237Z,97.80
2019-06-07T14:15:17.095Z,97.80
2019-06-07T14:17:45.766Z,97.80
2019-06-07T14:20:14.556Z,97.80
2019-06-07T14:22:44.152Z,97.80
2019-06-07T14:25:12.844Z,97.70
2019-06-07T14:27:41.609Z,97.80
2019-06-07T14:30:10.313Z,97.80
2019-06-07T14:32:39.401Z,97.80
2019-06-07T14:35:08.280Z,97.70
2019-06-07T14:37:37.288Z,97.70
2019-06-07T14:40:06.751Z,97.70
2019-06-07T14:42:36.044Z,97.80
2019-06-07T14:45:06.326Z,97.80
2019-06-07T14:47:35.364Z,97.70
2019-06-07T14:50:04.484Z,97.80
2019-06-07T14:52:33.716Z,97.90
2019-06-07T14:55:03.845Z,97.80
2019-06-07T14:57:33.681Z,97.80
2019-06-07T15:00:10.971Z,97.90
2019-06-07T15:02:36.484Z,98.00
2019-06-07T15:05:06.822Z,98.00
2019-06-07T15:07:37.135Z,98.10
2019-06-07T15:10:06.178Z,98.10
2019-06-07T15:12:35.370Z,98.10
2019-06-07T15:15:06.601Z,98.10
2019-06-07T15:17:35.468Z,98.10
2019-06-07T15:20:05.795Z,98.10
2019-06-07T15:22:36.158Z,98.10
2019-06-07T15:25:05.386Z,98.10
2019-06-07T15:27:35.331Z,98.10
2019-06-07T15:30:10.673Z,98.10
2019-06-07T15:32:39.177Z,98.50
2019-06-07T15:35:08.085Z,98.20
2019-06-07T15:37:36.811Z,98.10
2019-06-07T15:40:05.537Z,98.00
2019-06-07T15:42:47.581Z,97.70
2019-06-07T15:45:05.444Z,97.50
2019-06-07T15:47:34.184Z,97.60
2019-06-07T15:50:04.541Z,97.80
2019-06-07T15:52:33.513Z,97.30
2019-06-07T15:55:03.151Z,96.70
2019-06-07T15:57:33.306Z,96.60
2019-06-07T16:00:02.528Z,96.50
2019-06-07T16:02:35.571Z,96.10
2019-06-07T16:05:05.046Z,96.10
2019-06-07T16:07:34.256Z,96.30
2019-06-07T16:10:06.113Z,95.20
2019-06-07T16:12:35.228Z,96.10
2019-06-07T16:15:06.661Z,95.10
2019-06-07T16:17:37.205Z,95.40
2019-06-07T16:20:06.661Z,94.90
2019-06-07T16:22:35.816Z,93.90
2019-06-07T16:25:04.757Z,92.70
2019-06-07T16:27:34.382Z,92.60
2019-06-07T16:30:09.082Z,91.70
2019-06-07T16:32:34.992Z,91.80
2019-06-07T16:35:04.036Z,91.50
2019-06-07T16:37:32.757Z,90.60
2019-06-07T16:40:01.433Z,90.40
2019-06-07T16:42:30.574Z,90.00
2019-06-07T16:44:59.258Z,89.60
2019-06-07T16:47:28.260Z,90.90
2019-06-07T16:49:57.658Z,91.90
2019-06-07T16:52:26.406Z,92.40
2019-06-07T16:54:55.093Z,90.80
2019-06-07T16:57:23.765Z,91.80
2019-06-07T16:59:52.706Z,92.00
2019-06-07T17:02:21.697Z,92.40
2019-06-07T17:04:50.541Z,92.60
2019-06-07T17:07:19.685Z,92.60
2019-06-07T17:09:49.443Z,93.00
2019-06-07T17:12:19.592Z,93.10
2019-06-07T17:14:48.743Z,93.30
2019-06-07T17:17:17.596Z,93.20
2019-06-07T17:19:47.126Z,93.50
2019-06-07T17:22:16.406Z,93.60
2019-06-07T17:24:45.525Z,93.70
2019-06-07T17:27:14.311Z,93.80
2019-06-07T17:29:43.677Z,93.80
2019-06-07T17:32:15.895Z,94.10
2019-06-07T17:34:44.324Z,94.10
2019-06-07T17:37:13.458Z,94.10
2019-06-07T17:39:43.375Z,94.30
2019-06-07T17:42:13.131Z,94.40
2019-06-07T17:44:42.844Z,94.60
2019-06-07T17:47:11.970Z,94.60
2019-06-07T17:49:42.205Z,94.80
2019-06-07T17:52:12.395Z,95.00
2019-06-07T17:54:41.802Z,95.00
2019-06-07T17:57:11.004Z,95.20
2019-06-07T17:59:39.997Z,95.30
2019-06-07T18:02:14.782Z,95.10
2019-06-07T18:04:39.434Z,95.30
2019-06-07T18:07:08.533Z,95.30
2019-06-07T18:09:37.277Z,95.30
2019-06-07T18:12:06.296Z,95.40
2019-06-07T18:14:35.289Z,95.20
2019-06-07T18:17:03.984Z,95.30
2019-06-07T18:19:32.732Z,95.30
2019-06-07T18:22:01.432Z,95.30
2019-06-07T18:24:30.111Z,95.30
2019-06-07T18:26:59.221Z,95.20
2019-06-07T18:29:27.892Z,95.10
2019-06-07T18:31:56.583Z,95.30
2019-06-07T18:34:25.261Z,95.30
2019-06-07T18:36:55.063Z,95.30
2019-06-07T18:39:24.293Z,95.30
2019-06-07T18:41:53.324Z,95.50
2019-06-07T18:44:22.132Z,95.30
2019-06-07T18:46:52.261Z,95.30
2019-06-07T18:49:22.087Z,95.30
2019-06-07T18:52:10.245Z,95.30
2019-06-07T18:54:39.224Z,95.30
2019-06-07T18:57:08.233Z,95.40
2019-06-07T18:59:37.240Z,95.50
2019-06-07T19:02:06.212Z,95.60
2019-06-07T19:04:35.009Z,95.60
2019-06-07T19:07:03.692Z,95.50
2019-06-07T19:09:32.368Z,95.60
2019-06-07T19:12:01.044Z,95.70
2019-06-07T19:14:37.117Z,95.90
2019-06-07T19:17:00.088Z,96.20
2019-06-07T19:19:28.779Z,96.10
2019-06-07T19:21:58.269Z,96.20
2019-06-07T19:24:27.388Z,96.30
2019-06-07T19:26:56.704Z,96.70
2019-06-07T19:29:25.624Z,96.30
2019-06-07T19:31:54.957Z,96.40
2019-06-07T19:34:23.851Z,96.50
2019-06-07T19:36:53.604Z,96.40
2019-06-07T19:39:22.312Z,96.50
2019-06-07T19:41:51.862Z,96.30
2019-06-07T19:44:20.733Z,96.50
2019-06-07T19:46:49.730Z,96.40
2019-06-07T19:49:18.401Z,96.40
2019-06-07T19:51:47.420Z,96.00
2019-06-07T19:54:16.493Z,96.30
2019-06-07T19:56:45.244Z,96.10
2019-06-07T19:59:13.917Z,96.20
2019-06-07T20:01:42.585Z,96.20
2019-06-07T20:04:11.261Z,96.30
2019-06-07T20:06:39.937Z,96.30
2019-06-07T20:09:08.913Z,96.30
2019-06-07T20:11:37.714Z,96.40
2019-06-07T20:14:06.385Z,96.40
2019-06-07T20:16:35.425Z,96.40
2019-06-07T20:19:05.662Z,96.40
2019-06-07T20:21:34.864Z,96.40
2019-06-07T20:24:22.792Z,96.40
2019-06-07T20:26:34.090Z,96.40
2019-06-07T20:29:03.509Z,96.40
2019-06-07T20:31:32.308Z,95.70
2019-06-07T20:34:01.060Z,96.40
2019-06-07T20:36:30.131Z,96.30
2019-06-07T20:39:00.155Z,96.30
2019-06-07T20:41:28.968Z,96.30
2019-06-07T20:43:57.753Z,96.40
2019-06-07T20:46:26.497Z,96.30
2019-06-07T20:48:55.168Z,96.20
2019-06-07T20:51:24.915Z,96.30
2019-06-07T20:53:53.584Z,96.70
2019-06-07T20:56:24.561Z,96.30
2019-06-07T20:58:52.990Z,96.30
2019-06-07T21:01:22.061Z,96.30
2019-06-07T21:03:50.750Z,96.20
2019-06-07T21:06:19.845Z,96.20
2019-06-07T21:08:48.841Z,96.60
2019-06-07T21:11:17.504Z,95.50
2019-06-07T21:13:46.197Z,95.60
2019-06-07T21:16:14.864Z,96.10
2019-06-07T21:18:43.561Z,95.80
2019-06-07T21:21:12.323Z,96.10
2019-06-07T21:23:41.196Z,96.10
2019-06-07T21:26:11.084Z,94.30
2019-06-07T21:28:40.002Z,95.10
2019-06-07T21:31:08.756Z,95.60
2019-06-07T21:33:37.432Z,95.60
2019-06-07T21:36:06.170Z,95.60
2019-06-07T21:38:35.254Z,95.60
2019-06-07T21:41:04.168Z,95.60
2019-06-07T21:43:32.961Z,95.60
2019-06-07T21:46:07.289Z,95.60
2019-06-07T21:48:32.628Z,95.60
2019-06-07T21:51:02.200Z,95.60
2019-06-07T21:53:31.088Z,95.50
2019-06-07T21:55:59.760Z,95.50
2019-06-07T21:58:28.431Z,95.50
2019-06-07T22:01:09.968Z,95.50
2019-06-07T22:03:40.644Z,95.50
2019-06-07T22:06:09.662Z,95.50
2019-06-07T22:08:38.894Z,95.50
2019-06-07T22:11:08.230Z,95.50
2019-06-07T22:13:37.093Z,95.50
2019-06-07T22:16:21.375Z,95.50
2019-06-07T22:18:36.372Z,95.40
2019-06-07T22:21:06.177Z,95.50
2019-06-07T22:23:35.219Z,95.50
2019-06-07T22:26:04.884Z,95.80
2019-06-07T22:28:33.779Z,95.50
2019-06-07T22:31:02.454Z,95.50
2019-06-07T22:33:31.149Z,95.90
2019-06-07T22:35:59.816Z,95.40
2019-06-07T22:38:28.602Z,95.50
2019-06-07T22:40:57.271Z,95.40
2019-06-07T22:43:25.965Z,95.50
2019-06-07T22:45:54.905Z,95.50
2019-06-07T22:48:23.624Z,95.40
2019-06-07T22:50:52.376Z,95.40
2019-06-07T22:53:21.077Z,95.40
2019-06-07T22:55:56.557Z,95.40
2019-06-07T22:58:25.254Z,95.40
2019-06-07T23:00:54.289Z,95.40
2019-06-07T23:03:22.997Z,95.40
2019-06-07T23:05:51.669Z,95.40
2019-06-07T23:08:20.368Z,95.40
2019-06-07T23:10:49.338Z,95.40
2019-06-07T23:13:19.572Z,95.40
2019-06-07T23:15:48.356Z,95.40
2019-06-07T23:18:17.660Z,95.40
2019-06-07T23:20:46.579Z,95.40
2019-06-07T23:23:15.285Z,95.40
2019-06-07T23:25:43.968Z,95.40
2019-06-07T23:28:12.660Z,95.40
2019-06-07T23:30:41.332Z,95.30
2019-06-07T23:33:10.814Z,95.40
2019-06-07T23:35:40.080Z,95.30
2019-06-07T23:38:09.075Z,95.30
2019-06-07T23:40:37.736Z,95.30
2019-06-07T23:43:06.456Z,95.30
2019-06-07T23:45:35.440Z,95.30
2019-06-07T23:48:04.429Z,95.30
2019-06-07T23:50:33.104Z,95.30
2019-06-07T23:53:01.783Z,95.20
2019-06-07T23:55:30.812Z,95.20
2019-06-07T23:57:59.527Z,95.20
