createdAt,value
2023-02-18T00:00:16.527Z,20.8
2023-02-18T00:05:16.370Z,20.8
2023-02-18T00:10:24.179Z,20.8
2023-02-18T00:15:18.142Z,20.8
2023-02-18T00:20:15.929Z,20.8
2023-02-18T00:25:19.793Z,20.8
2023-02-18T00:30:19.960Z,20.8
2023-02-18T00:35:18.047Z,20.8
2023-02-18T00:40:21.846Z,20.8
2023-02-18T00:45:17.671Z,20.8
2023-02-18T00:50:16.516Z,20.8
2023-02-18T00:55:26.420Z,20.7
2023-02-18T01:00:24.270Z,20.7
2023-02-18T01:05:16.509Z,20.7
2023-02-18T01:10:20.250Z,20.7
2023-02-18T01:15:18.191Z,20.7
2023-02-18T01:20:18.074Z,20.7
2023-02-18T01:25:15.849Z,20.7
2023-02-18T01:30:22.021Z,20.7
2023-02-18T01:35:30.221Z,20.7
2023-02-18T01:40:14.495Z,20.7
2023-02-18T01:45:20.303Z,20.7
2023-02-18T01:50:16.076Z,20.7
2023-02-18T01:55:19.833Z,20.6
2023-02-18T02:00:15.758Z,20.6
2023-02-18T02:05:13.800Z,20.6
2023-02-18T02:10:17.618Z,20.6
2023-02-18T02:15:18.460Z,20.6
2023-02-18T02:20:16.437Z,20.6
2023-02-18T02:25:18.313Z,20.6
2023-02-18T02:30:18.543Z,20.6
2023-02-18T02:35:18.602Z,20.6
2023-02-18T02:40:20.540Z,20.6
2023-02-18T02:45:14.462Z,20.5
2023-02-18T02:50:22.270Z,20.5
2023-02-18T02:55:14.331Z,20.5
2023-02-18T03:00:16.218Z,20.5
2023-02-18T03:05:14.365Z,20.5
2023-02-18T03:10:14.159Z,20.5
2023-02-18T03:15:20.092Z,20.5
2023-02-18T03:20:23.986Z,20.5
2023-02-18T03:25:13.651Z,20.5
2023-02-18T03:30:14.933Z,20.5
2023-02-18T03:35:13.943Z,20.5
2023-02-18T03:40:16.023Z,20.5
2023-02-18T03:45:16.033Z,20.5
2023-02-18T03:50:21.911Z,20.5
2023-02-18T03:55:13.713Z,20.5
2023-02-18T04:00:16.519Z,20.4
2023-02-18T04:05:14.487Z,20.4
2023-02-18T04:10:16.645Z,20.4
2023-02-18T04:15:16.576Z,20.4
2023-02-18T04:20:18.434Z,20.4
2023-02-18T04:25:18.293Z,20.4
2023-02-18T04:30:24.580Z,20.4
2023-02-18T04:35:18.528Z,20.4
2023-02-18T04:40:18.318Z,20.4
2023-02-18T04:45:20.164Z,20.4
2023-02-18T04:50:16.160Z,20.4
2023-02-18T04:55:14.206Z,20.4
2023-02-18T05:00:26.094Z,20.4
2023-02-18T05:05:19.986Z,20.4
2023-02-18T05:10:15.719Z,20.4
2023-02-18T05:15:16.677Z,20.4
2023-02-18T05:20:14.706Z,20.4
2023-02-18T05:25:16.724Z,20.4
2023-02-18T05:30:20.916Z,20.4
2023-02-18T05:35:18.055Z,20.4
2023-02-18T05:40:17.832Z,20.4
2023-02-18T05:45:13.683Z,20.4
2023-02-18T05:50:20.581Z,20.4
2023-02-18T05:55:24.349Z,20.4
2023-02-18T06:00:20.351Z,20.4
2023-02-18T06:05:19.603Z,20.4
2023-02-18T06:10:14.598Z,20.4
2023-02-18T06:15:14.492Z,20.4
2023-02-18T06:20:14.489Z,20.4
2023-02-18T06:25:18.592Z,20.5
2023-02-18T06:30:24.309Z,20.5
2023-02-18T06:35:17.562Z,20.5
2023-02-18T06:40:20.505Z,20.5
2023-02-18T06:45:16.377Z,20.5
2023-02-18T06:50:22.364Z,20.5
2023-02-18T06:55:14.218Z,20.5
2023-02-18T07:00:14.374Z,20.5
2023-02-18T07:05:13.660Z,20.5
2023-02-18T07:10:16.684Z,20.5
2023-02-18T07:15:16.582Z,20.5
2023-02-18T07:20:14.457Z,20.5
2023-02-18T07:25:16.318Z,20.5
2023-02-18T07:30:16.579Z,20.5
2023-02-18T07:35:15.534Z,20.5
2023-02-18T07:40:22.422Z,20.6
2023-02-18T07:45:16.363Z,20.6
2023-02-18T07:50:14.356Z,20.6
2023-02-18T07:55:20.542Z,20.6
2023-02-18T08:00:24.542Z,20.6
2023-02-18T08:05:20.702Z,20.6
2023-02-18T08:10:16.598Z,20.5
2023-02-18T08:15:18.644Z,20.6
2023-02-18T08:20:20.607Z,20.6
2023-02-18T08:25:29.182Z,20.6
2023-02-18T08:30:20.544Z,20.6
2023-02-18T08:35:24.577Z,20.6
2023-02-18T08:40:16.459Z,20.6
2023-02-18T08:45:14.386Z,20.7
2023-02-18T08:50:16.310Z,20.8
2023-02-18T08:55:18.135Z,20.8
2023-02-18T09:00:24.267Z,20.8
2023-02-18T09:05:16.107Z,20.8
2023-02-18T09:10:21.934Z,20.9
2023-02-18T09:15:17.757Z,20.9
2023-02-18T09:20:19.808Z,20.9
2023-02-18T09:25:15.559Z,20.8
2023-02-18T09:30:14.662Z,20.8
2023-02-18T09:35:15.734Z,20.8
2023-02-18T09:40:21.721Z,20.9
2023-02-18T09:45:15.842Z,20.9
2023-02-18T09:50:19.568Z,21
2023-02-18T09:55:16.870Z,21.1
2023-02-18T10:00:17.697Z,21
2023-02-18T10:05:16.158Z,21
2023-02-18T10:10:20.092Z,21
2023-02-18T10:15:24.037Z,21
2023-02-18T10:20:25.746Z,21
2023-02-18T10:25:21.588Z,21
2023-02-18T10:30:18.764Z,21
2023-02-18T10:35:15.686Z,21
2023-02-18T10:40:14.466Z,21
2023-02-18T10:45:26.473Z,21
2023-02-18T10:50:14.216Z,21
2023-02-18T10:55:13.930Z,21
2023-02-18T11:00:15.804Z,21
2023-02-18T11:05:16.685Z,21
2023-02-18T11:10:18.592Z,21
2023-02-18T11:15:24.725Z,21
2023-02-18T11:20:21.630Z,21.1
2023-02-18T11:25:23.603Z,21.1
2023-02-18T11:30:14.987Z,21.1
2023-02-18T11:35:16.098Z,21.1
2023-02-18T11:40:15.988Z,21.1
2023-02-18T11:45:23.010Z,21.1
2023-02-18T11:50:17.914Z,21.2
2023-02-18T11:55:15.917Z,21.1
2023-02-18T12:00:14.079Z,21.2
2023-02-18T12:05:20.196Z,21.2
2023-02-18T12:10:18.206Z,21.2
2023-02-18T12:15:16.495Z,21.3
2023-02-18T12:20:20.673Z,21.3
2023-02-18T12:25:22.445Z,21.3
2023-02-18T12:30:18.831Z,21.3
2023-02-18T12:35:15.812Z,21.3
2023-02-18T12:40:15.690Z,21.4
2023-02-18T12:45:22.932Z,21.4
2023-02-18T12:50:15.852Z,21.4
2023-02-18T12:55:15.659Z,21.4
2023-02-18T13:00:18.556Z,21.5
2023-02-18T13:05:21.675Z,21.5
2023-02-18T13:10:14.661Z,21.5
2023-02-18T13:15:16.488Z,21.5
2023-02-18T13:20:14.649Z,21.6
2023-02-18T13:25:20.444Z,21.6
2023-02-18T13:30:26.880Z,21.6
2023-02-18T13:35:17.819Z,21.6
2023-02-18T13:40:13.683Z,21.6
2023-02-18T13:45:14.530Z,21.6
2023-02-18T13:50:14.424Z,21.6
2023-02-18T13:55:22.235Z,21.6
2023-02-18T14:00:18.250Z,21.6
2023-02-18T14:05:16.580Z,21.7
2023-02-18T14:10:18.680Z,21.7
2023-02-18T14:15:17.694Z,21.7
2023-02-18T14:20:18.494Z,21.7
2023-02-18T14:25:16.234Z,21.7
2023-02-18T14:30:16.540Z,21.7
2023-02-18T14:35:18.489Z,21.7
2023-02-18T14:40:14.223Z,21.7
2023-02-18T14:45:14.098Z,21.7
2023-02-18T14:50:24.798Z,21.7
2023-02-18T14:55:15.574Z,21.7
2023-02-18T15:00:14.604Z,21.7
2023-02-18T15:05:16.014Z,21.7
2023-02-18T15:10:17.761Z,21.7
2023-02-18T15:15:17.757Z,21.7
2023-02-18T15:20:13.979Z,21.7
2023-02-18T15:25:15.724Z,21.7
2023-02-18T15:30:17.104Z,21.7
2023-02-18T15:35:16.071Z,21.7
2023-02-18T15:40:15.956Z,21.7
2023-02-18T15:45:13.751Z,21.7
2023-02-18T15:50:18.158Z,21.7
2023-02-18T15:55:18.070Z,21.7
2023-02-18T16:00:16.088Z,21.7
2023-02-18T16:05:20.822Z,21.6
2023-02-18T16:10:15.608Z,21.6
2023-02-18T16:15:22.682Z,21.6
2023-02-18T16:20:17.263Z,21.6
2023-02-18T16:25:18.129Z,21.6
2023-02-18T16:30:18.449Z,21.6
2023-02-18T16:35:16.785Z,21.5
2023-02-18T16:40:23.024Z,21.5
2023-02-18T16:45:19.869Z,21.5
2023-02-18T16:50:17.826Z,21.5
2023-02-18T16:55:21.664Z,21.5
2023-02-18T17:00:14.542Z,21.5
2023-02-18T17:05:26.656Z,21.5
2023-02-18T17:10:22.136Z,21.5
2023-02-18T17:15:16.056Z,21.5
2023-02-18T17:20:13.861Z,21.5
2023-02-18T17:25:21.611Z,21.5
2023-02-18T17:30:14.921Z,21.4
2023-02-18T17:35:13.872Z,21.4
2023-02-18T17:40:15.949Z,21.4
2023-02-18T17:45:19.743Z,21.4
2023-02-18T17:50:13.510Z,21.4
2023-02-18T17:55:14.390Z,21.4
2023-02-18T18:00:14.593Z,21.4
2023-02-18T18:05:18.469Z,21.4
2023-02-18T18:10:18.648Z,21.4
2023-02-18T18:15:24.648Z,21.4
2023-02-18T18:20:17.652Z,21.4
2023-02-18T18:25:14.386Z,21.4
2023-02-18T18:30:14.417Z,21.4
2023-02-18T18:35:24.214Z,21.4
2023-02-18T18:40:18.131Z,21.4
2023-02-18T18:45:23.992Z,21.4
2023-02-18T18:50:14.193Z,21.4
2023-02-18T18:55:18.065Z,21.4
2023-02-18T19:00:17.905Z,21.4
2023-02-18T19:05:19.704Z,21.4
2023-02-18T19:10:22.671Z,21.4
2023-02-18T19:15:18.681Z,21.4
2023-02-18T19:20:20.549Z,21.4
2023-02-18T19:25:20.545Z,21.3
2023-02-18T19:30:18.691Z,21.3
2023-02-18T19:35:13.611Z,21.3
2023-02-18T19:40:20.392Z,21.4
2023-02-18T19:45:18.225Z,21.4
2023-02-18T19:50:24.626Z,21.3
2023-02-18T19:55:18.455Z,21.4
2023-02-18T20:00:18.332Z,21.3
2023-02-18T20:05:16.148Z,21.3
2023-02-18T20:10:13.979Z,21.3
2023-02-18T20:15:13.900Z,21.3
2023-02-18T20:20:17.783Z,21.3
2023-02-18T20:25:19.570Z,21.3
2023-02-18T20:30:20.984Z,21.3
2023-02-18T20:35:16.024Z,21.3
2023-02-18T20:40:13.775Z,21.3
2023-02-18T20:45:15.561Z,21.3
2023-02-18T20:50:18.350Z,21.3
2023-02-18T20:55:20.193Z,21.3
2023-02-18T21:00:14.028Z,21.3
2023-02-18T21:05:19.896Z,21.3
2023-02-18T21:10:19.824Z,21.3
2023-02-18T21:15:15.700Z,21.3
2023-02-18T21:20:15.599Z,21.3
2023-02-18T21:25:20.348Z,21.3
2023-02-18T21:30:16.605Z,21.3
2023-02-18T21:35:13.542Z,21.2
2023-02-18T21:40:16.447Z,21.2
2023-02-18T21:45:14.396Z,21.2
2023-02-18T21:50:16.221Z,21.2
2023-02-18T21:55:26.148Z,21.2
2023-02-18T22:00:36.495Z,21.1
2023-02-18T22:05:16.419Z,21.1
2023-02-18T22:10:14.203Z,21.1
2023-02-18T22:15:14.014Z,21.1
2023-02-18T22:20:19.987Z,21.1
2023-02-18T22:25:15.764Z,21.1
2023-02-18T22:30:18.240Z,21
2023-02-18T22:35:18.262Z,21
2023-02-18T22:40:20.058Z,21
2023-02-18T22:45:16.304Z,21
2023-02-18T22:50:18.154Z,21
2023-02-18T22:55:15.997Z,21
2023-02-18T23:00:15.837Z,21
2023-02-18T23:05:17.624Z,21
2023-02-18T23:10:14.704Z,21
2023-02-18T23:15:14.728Z,21
2023-02-18T23:20:23.578Z,20.9
2023-02-18T23:25:16.426Z,20.9
2023-02-18T23:30:22.745Z,20.9
2023-02-18T23:35:19.678Z,20.9
2023-02-18T23:40:20.436Z,20.9
2023-02-18T23:45:16.346Z,20.9
2023-02-18T23:50:16.216Z,20.9
2023-02-18T23:55:18.071Z,20.9
