createdAt,value
2023-04-12T15:22:23.943Z,25.00
2023-04-12T15:24:34.948Z,25.00
2023-04-12T15:25:34.908Z,25.00
2023-04-12T15:26:34.951Z,25.00
2023-04-12T15:27:34.920Z,25.00
2023-04-12T15:28:34.910Z,25.00
2023-04-12T15:29:34.924Z,0.00
2023-04-12T15:30:34.937Z,0.00
2023-04-12T15:31:34.904Z,0.00
2023-04-12T15:32:36.537Z,0.00
2023-04-12T15:33:34.861Z,0.00
2023-04-12T15:34:35.311Z,0.00
2023-04-12T15:35:34.902Z,0.00
2023-04-12T15:36:34.872Z,0.00
2023-04-12T15:37:34.996Z,0.00
2023-04-12T15:38:34.940Z,0.00
2023-04-12T15:39:35.026Z,0.00
2023-04-12T15:40:35.062Z,0.00
2023-04-12T15:41:35.055Z,0.00
2023-04-12T15:42:35.088Z,0.00
2023-04-12T15:43:35.073Z,0.00
2023-04-12T15:44:35.141Z,0.00
2023-04-12T15:45:35.180Z,0.00
2023-04-12T15:46:35.180Z,0.00
2023-04-12T15:47:35.180Z,0.00
2023-04-12T15:48:35.226Z,0.00
2023-04-12T15:49:35.928Z,0.00
2023-04-12T15:50:35.216Z,0.00
2023-04-12T15:51:35.276Z,0.00
2023-04-12T15:52:35.335Z,0.00
2023-04-12T15:53:35.342Z,0.00
2023-04-12T15:54:35.430Z,0.00
2023-04-12T15:55:35.420Z,0.00
2023-04-12T15:56:35.564Z,0.00
2023-04-12T15:57:35.514Z,0.00
2023-04-12T15:58:35.578Z,0.00
2023-04-12T15:59:35.578Z,0.00
2023-04-12T16:00:35.630Z,0.00
2023-04-12T16:01:35.815Z,0.00
2023-04-12T16:02:35.773Z,0.00
2023-04-12T16:03:35.762Z,0.00
2023-04-12T16:04:35.787Z,0.00
2023-04-12T16:05:35.809Z,0.00
2023-04-12T16:06:35.884Z,0.00
2023-04-12T16:07:35.866Z,0.00
2023-04-12T16:08:35.916Z,0.00
2023-04-12T16:09:35.970Z,0.00
2023-04-12T16:10:36.022Z,0.00
2023-04-12T16:11:36.068Z,0.00
2023-04-12T16:12:36.092Z,0.00
2023-04-12T16:13:36.147Z,0.00
2023-04-12T16:14:36.137Z,0.00
2023-04-12T16:15:36.229Z,0.00
2023-04-12T16:16:36.241Z,0.00
2023-04-12T16:17:36.227Z,0.00
2023-04-12T16:18:36.276Z,0.00
2023-04-12T16:19:36.269Z,19.07
2023-04-12T16:20:36.301Z,25.00
2023-04-12T16:21:36.341Z,44.08
2023-04-12T16:22:36.357Z,47.43
2023-04-12T16:23:36.361Z,63.63
2023-04-12T16:24:36.435Z,78.08
2023-04-12T16:25:36.563Z,32.08
2023-04-12T16:26:36.483Z,41.10
2023-04-12T16:27:36.512Z,25.00
2023-04-12T16:28:36.556Z,24.95
2023-04-12T16:29:36.614Z,12.81
2023-04-12T16:30:36.638Z,68.85
2023-04-12T16:31:36.701Z,106.05
2023-04-12T16:32:36.729Z,50.40
2023-04-12T16:33:36.732Z,46.54
2023-04-12T16:34:36.798Z,73.49
2023-04-12T16:35:36.810Z,15.05
2023-04-12T16:36:36.817Z,25.00
2023-04-12T16:37:36.819Z,40.14
2023-04-12T16:38:36.869Z,30.40
2023-04-12T16:39:36.883Z,48.41
2023-04-12T16:40:36.996Z,38.61
2023-04-12T16:41:36.943Z,69.89
2023-04-12T16:42:36.996Z,111.52
2023-04-12T16:43:36.994Z,124.55
2023-04-12T16:44:37.031Z,162.23
2023-04-12T16:45:37.058Z,65.14
2023-04-12T16:46:37.113Z,36.91
2023-04-12T16:47:37.231Z,22.96
2023-04-12T16:48:37.134Z,71.27
2023-04-12T16:49:37.209Z,86.36
2023-04-12T16:50:37.209Z,78.66
2023-04-12T16:51:37.588Z,119.69
2023-04-12T16:52:37.333Z,102.57
2023-04-12T16:53:37.369Z,134.92
2023-04-12T16:54:37.406Z,75.79
2023-04-12T16:55:37.412Z,94.72
2023-04-12T16:56:37.452Z,107.72
2023-04-12T16:57:37.468Z,102.70
2023-04-12T16:58:37.511Z,104.88
2023-04-12T16:59:37.568Z,135.69
2023-04-12T17:00:37.568Z,127.50
2023-04-12T17:01:37.598Z,98.84
2023-04-12T17:02:37.776Z,25.00
2023-04-12T17:03:37.656Z,48.78
2023-04-12T17:04:37.732Z,54.74
2023-04-12T17:05:37.696Z,57.85
2023-04-12T17:07:37.782Z,163.11
2023-04-12T17:08:37.780Z,125.59
2023-04-12T17:09:37.826Z,60.07
2023-04-12T17:10:37.852Z,62.60
2023-04-12T17:11:37.906Z,58.55
2023-04-12T17:12:37.886Z,66.50
2023-04-12T17:13:37.942Z,117.66
2023-04-12T17:14:37.984Z,85.59
2023-04-12T17:15:37.969Z,87.74
2023-04-12T17:16:38.196Z,206.72
2023-04-12T17:17:38.098Z,127.40
2023-04-12T17:18:38.063Z,101.45
2023-04-12T17:19:38.095Z,60.64
2023-04-12T17:20:38.110Z,105.72
2023-04-12T17:21:38.157Z,40.21
2023-04-12T17:22:38.210Z,69.23
2023-04-12T17:23:38.258Z,62.48
2023-04-12T17:24:39.156Z,80.10
2023-04-12T17:25:38.288Z,81.54
2023-04-12T17:26:38.313Z,111.72
2023-04-12T17:27:38.350Z,184.39
2023-04-12T17:28:38.382Z,163.43
2023-04-12T17:29:38.477Z,75.58
2023-04-12T17:30:38.451Z,25.00
2023-04-12T17:31:38.432Z,24.12
2023-04-12T17:32:38.479Z,50.07
2023-04-12T17:33:39.038Z,90.15
2023-04-12T17:34:38.566Z,54.03
2023-04-12T17:35:38.500Z,54.76
2023-04-12T17:36:38.563Z,25.00
2023-04-12T17:37:38.586Z,25.69
2023-04-12T17:38:38.586Z,25.69
2023-04-12T17:39:38.643Z,42.42
2023-04-12T17:40:38.650Z,70.04
2023-04-12T17:41:39.073Z,67.15
2023-04-12T17:42:38.689Z,93.40
2023-04-12T17:43:38.740Z,81.86
2023-04-12T17:44:38.724Z,73.93
2023-04-12T17:45:38.758Z,84.18
2023-04-12T17:46:38.781Z,60.98
2023-04-12T17:47:38.853Z,96.20
2023-04-12T17:48:38.847Z,131.54
2023-04-12T17:49:38.916Z,193.75
2023-04-12T17:50:38.909Z,75.19
2023-04-12T17:51:38.910Z,85.90
2023-04-12T17:52:39.042Z,136.38
2023-04-12T17:53:38.996Z,116.52
2023-04-12T17:54:38.999Z,93.53
2023-04-12T17:55:39.022Z,110.98
2023-04-12T17:56:39.050Z,89.32
2023-04-12T17:57:39.122Z,78.33
2023-04-12T17:58:39.089Z,152.19
2023-04-12T17:59:39.142Z,133.90
2023-04-12T18:00:39.195Z,78.41
2023-04-12T18:01:39.293Z,97.47
2023-04-12T18:02:39.319Z,197.34
2023-04-12T18:03:39.515Z,142.39
2023-04-12T18:04:39.505Z,160.60
2023-04-12T18:05:39.392Z,103.90
2023-04-12T18:06:39.394Z,121.12
2023-04-12T18:07:39.463Z,105.64
2023-04-12T18:08:39.516Z,164.47
2023-04-12T18:09:39.555Z,177.48
2023-04-12T18:10:39.555Z,158.03
2023-04-12T18:11:39.585Z,77.65
2023-04-12T18:12:39.630Z,54.27
2023-04-12T18:13:39.669Z,74.39
2023-04-12T18:14:39.694Z,53.22
2023-04-12T18:15:39.732Z,26.65
2023-04-12T18:16:39.739Z,42.22
2023-04-12T18:17:39.863Z,44.08
2023-04-12T18:18:39.820Z,56.12
2023-04-12T18:19:39.868Z,96.87
2023-04-12T18:20:39.938Z,122.90
2023-04-12T18:21:39.928Z,139.88
2023-04-12T18:22:39.995Z,107.30
2023-04-12T18:23:40.013Z,95.21
2023-04-12T18:24:40.072Z,73.09
2023-04-12T18:25:40.072Z,48.31
2023-04-12T18:26:40.146Z,70.49
2023-04-12T18:27:40.178Z,129.46
2023-04-12T18:28:40.998Z,154.81
2023-04-12T18:29:40.284Z,169.81
2023-04-12T18:30:40.256Z,170.00
2023-04-12T18:31:40.296Z,198.59
2023-04-12T18:32:40.329Z,196.72
2023-04-12T18:33:40.298Z,193.32
2023-04-12T18:34:40.329Z,199.59
2023-04-12T18:35:40.325Z,173.45
2023-04-12T18:36:40.387Z,221.92
2023-04-12T18:37:40.446Z,187.84
2023-04-12T18:38:40.454Z,172.85
2023-04-12T18:39:40.543Z,192.23
2023-04-12T18:40:40.528Z,196.75
2023-04-12T18:41:40.562Z,300.32
2023-04-12T18:42:40.572Z,178.43
2023-04-12T18:43:40.588Z,153.13
2023-04-12T18:44:40.625Z,92.60
2023-04-12T18:45:40.602Z,69.72
2023-04-12T18:46:40.679Z,91.03
2023-04-12T18:47:40.685Z,169.26
2023-04-12T18:48:40.673Z,179.65
2023-04-12T18:49:40.714Z,179.71
2023-04-12T18:50:40.727Z,166.94
2023-04-12T18:51:40.728Z,140.83
2023-04-12T18:52:40.780Z,101.12
2023-04-12T18:53:40.869Z,149.81
2023-04-12T18:54:40.859Z,135.08
2023-04-12T18:55:40.882Z,119.09
2023-04-12T18:56:40.925Z,131.60
2023-04-12T18:57:40.928Z,149.80
2023-04-12T18:58:54.148Z,148.64
2023-04-12T18:59:42.023Z,149.16
2023-04-12T19:00:40.972Z,152.67
2023-04-12T19:01:41.039Z,162.57
2023-04-12T19:02:41.143Z,167.31
2023-04-12T19:03:40.979Z,195.57
2023-04-12T19:04:40.946Z,262.52
2023-04-12T19:05:40.944Z,265.76
2023-04-12T19:06:40.945Z,207.76
2023-04-12T19:07:40.904Z,219.01
2023-04-12T19:08:42.498Z,211.31
2023-04-12T19:09:40.877Z,207.48
2023-04-12T19:10:40.899Z,206.10
2023-04-12T19:11:40.876Z,187.21
2023-04-12T19:12:40.896Z,188.23
2023-04-12T19:13:40.897Z,157.17
2023-04-12T19:14:40.898Z,150.85
2023-04-12T19:15:40.922Z,200.85
2023-04-12T19:16:40.999Z,184.35
2023-04-12T19:17:40.953Z,197.41
2023-04-12T19:18:40.973Z,207.11
2023-04-12T19:19:40.971Z,206.21
2023-04-12T19:20:41.068Z,156.09
2023-04-12T19:21:41.039Z,161.73
2023-04-12T19:22:41.061Z,187.18
2023-04-12T19:23:41.107Z,160.60
2023-04-12T19:24:41.163Z,179.93
2023-04-12T19:25:41.157Z,174.02
2023-04-12T19:26:41.176Z,225.80
2023-04-12T19:27:41.281Z,290.29
2023-04-12T19:28:41.279Z,229.39
2023-04-12T19:29:41.346Z,230.59
2023-04-12T19:30:41.417Z,222.03
2023-04-12T19:31:41.407Z,212.31
2023-04-12T19:32:41.468Z,214.68
2023-04-12T19:33:41.475Z,201.31
2023-04-12T19:34:41.531Z,222.46
2023-04-12T19:35:41.603Z,247.50
2023-04-12T19:36:41.589Z,228.53
2023-04-12T19:37:41.647Z,231.74
2023-04-12T19:38:41.690Z,238.22
2023-04-12T19:39:41.620Z,246.89
2023-04-12T19:40:41.719Z,202.03
2023-04-12T19:41:41.705Z,214.51
2023-04-12T19:42:41.698Z,211.01
2023-04-12T19:43:41.719Z,247.91
2023-04-12T19:44:41.756Z,216.08
2023-04-12T19:45:41.851Z,210.32
2023-04-12T19:46:41.841Z,219.36
2023-04-12T19:47:41.900Z,231.60
2023-04-12T19:48:41.938Z,232.38
2023-04-12T19:49:41.941Z,249.99
2023-04-12T19:50:41.979Z,223.13
2023-04-12T19:51:42.037Z,219.75
2023-04-12T19:52:42.063Z,214.42
2023-04-12T19:53:42.227Z,183.28
2023-04-12T19:54:42.094Z,186.59
2023-04-12T19:55:42.143Z,193.70
2023-04-12T19:56:42.144Z,209.94
2023-04-12T19:57:42.194Z,219.98
2023-04-12T19:58:42.212Z,237.54
2023-04-12T19:59:42.224Z,252.01
2023-04-12T20:00:42.275Z,251.40
2023-04-12T20:01:42.351Z,211.88
2023-04-12T20:02:42.368Z,207.28
2023-04-12T20:03:42.428Z,222.40
2023-04-12T20:04:42.423Z,195.80
2023-04-12T20:05:42.449Z,201.76
2023-04-12T20:06:42.482Z,189.98
2023-04-12T20:07:42.481Z,175.47
2023-04-12T20:08:42.502Z,176.75
2023-04-12T20:09:42.499Z,199.48
2023-04-12T20:10:42.591Z,204.20
2023-04-12T20:11:43.027Z,198.00
2023-04-12T20:12:42.619Z,213.85
2023-04-12T20:13:42.682Z,173.24
2023-04-12T20:14:42.684Z,165.08
2023-04-12T20:15:42.704Z,196.21
2023-04-12T20:16:42.920Z,177.74
2023-04-12T20:17:42.798Z,196.10
2023-04-12T20:18:42.734Z,212.92
2023-04-12T20:19:42.783Z,177.77
2023-04-12T20:20:42.803Z,170.80
2023-04-12T20:21:42.796Z,186.18
2023-04-12T20:22:42.800Z,197.50
2023-04-12T20:23:42.859Z,193.73
2023-04-12T20:24:42.889Z,231.23
2023-04-12T20:25:42.926Z,243.12
2023-04-12T20:26:42.913Z,223.12
2023-04-12T20:27:42.971Z,234.23
2023-04-12T20:28:42.994Z,203.65
2023-04-12T20:29:43.073Z,192.16
2023-04-12T20:30:43.191Z,200.21
2023-04-12T20:31:43.151Z,224.79
2023-04-12T20:32:43.305Z,230.53
2023-04-12T20:33:43.165Z,231.06
2023-04-12T20:34:43.170Z,231.99
2023-04-12T20:35:43.144Z,238.57
2023-04-12T20:36:43.116Z,248.04
2023-04-12T20:37:43.175Z,221.80
2023-04-12T20:38:43.113Z,225.17
2023-04-12T20:39:43.106Z,211.84
2023-04-12T20:40:43.119Z,197.40
2023-04-12T20:41:43.111Z,216.99
2023-04-12T20:42:43.132Z,230.86
2023-04-12T20:43:43.143Z,249.26
2023-04-12T20:44:43.213Z,253.31
2023-04-12T20:45:43.259Z,241.77
2023-04-12T20:46:43.312Z,220.39
2023-04-12T20:47:43.330Z,144.65
2023-04-12T20:48:43.332Z,53.35
2023-04-12T20:49:43.404Z,143.08
2023-04-12T20:50:43.391Z,135.74
2023-04-12T20:51:43.410Z,158.22
2023-04-12T20:52:43.469Z,146.57
2023-04-12T20:53:43.521Z,147.97
2023-04-12T20:54:43.503Z,151.72
2023-04-12T20:55:43.553Z,148.15
2023-04-12T20:56:43.566Z,193.47
2023-04-12T20:57:43.582Z,203.66
2023-04-12T20:58:43.609Z,221.45
2023-04-12T20:59:43.572Z,192.72
2023-04-12T21:00:43.598Z,186.01
2023-04-12T21:03:03.447Z,25.00
2023-04-12T21:04:03.367Z,25.00
2023-04-12T21:05:03.327Z,25.00
2023-04-12T21:06:03.324Z,25.00
2023-04-12T21:07:03.341Z,25.00
2023-04-12T21:08:03.330Z,62.23
2023-04-12T21:09:03.272Z,105.75
2023-04-12T21:10:03.276Z,145.57
2023-04-12T21:11:03.294Z,74.28
2023-04-12T21:12:03.270Z,64.54
2023-04-12T21:13:03.273Z,59.26
2023-04-12T21:14:03.260Z,53.97
2023-04-12T21:15:03.265Z,16.54
2023-04-12T21:16:03.332Z,8.38
2023-04-12T21:17:03.254Z,35.54
2023-04-12T21:18:03.278Z,33.25
2023-04-12T21:19:03.243Z,60.91
2023-04-12T21:20:03.216Z,123.42
2023-04-12T21:21:03.250Z,147.36
2023-04-12T21:22:03.216Z,0.00
2023-04-12T21:23:04.690Z,2.24
2023-04-12T21:24:03.240Z,2.60
2023-04-12T21:25:03.188Z,4.57
2023-04-12T21:26:03.199Z,21.90
2023-04-12T21:27:03.198Z,43.18
2023-04-12T21:28:03.148Z,17.01
2023-04-12T21:29:03.158Z,33.62
2023-04-12T21:30:03.175Z,25.00
2023-04-12T21:31:03.222Z,39.35
2023-04-12T21:32:03.230Z,23.84
2023-04-12T21:33:03.200Z,29.86
2023-04-12T21:34:03.147Z,65.86
2023-04-12T21:35:03.181Z,77.13
2023-04-12T21:36:03.138Z,80.68
2023-04-12T21:37:03.115Z,79.14
2023-04-12T21:38:03.122Z,85.97
2023-04-12T21:39:03.087Z,16.01
2023-04-12T21:40:03.117Z,0.00
2023-04-12T21:41:03.094Z,12.54
2023-04-12T21:42:03.086Z,30.72
2023-04-12T21:43:03.077Z,28.58
2023-04-12T21:44:03.097Z,62.59
2023-04-12T21:45:03.081Z,79.65
2023-04-12T21:46:03.122Z,70.66
2023-04-12T21:47:03.036Z,119.88
2023-04-12T21:48:03.088Z,127.91
2023-04-12T21:49:03.014Z,124.74
2023-04-12T21:50:03.036Z,97.45
2023-04-12T21:51:03.046Z,66.33
2023-04-12T21:52:03.065Z,122.20
2023-04-12T21:53:03.024Z,163.67
2023-04-12T21:54:03.013Z,170.50
2023-04-12T21:55:03.017Z,195.73
2023-04-12T21:56:03.018Z,136.27
2023-04-12T21:57:03.019Z,121.45
2023-04-12T21:58:03.012Z,117.88
2023-04-12T21:59:05.136Z,76.71
2023-04-12T22:00:02.989Z,77.68
2023-04-12T22:01:03.089Z,91.64
2023-04-12T22:02:03.135Z,127.41
2023-04-12T22:03:03.106Z,175.76
2023-04-12T22:04:02.982Z,261.77
2023-04-12T22:05:02.953Z,173.22
2023-04-12T22:06:05.162Z,220.43
2023-04-12T22:07:03.044Z,193.93
2023-04-12T22:08:03.059Z,127.92
2023-04-12T22:09:03.058Z,68.64
2023-04-12T22:10:03.109Z,0.00
2023-04-12T22:11:03.162Z,0.00
2023-04-12T22:12:03.168Z,32.32
2023-04-12T22:13:03.209Z,0.44
2023-04-12T22:14:03.219Z,23.05
2023-04-12T22:15:03.264Z,52.83
2023-04-12T22:16:03.300Z,70.92
2023-04-12T22:17:03.430Z,120.87
2023-04-12T22:18:03.457Z,66.43
2023-04-12T22:19:03.428Z,89.88
2023-04-12T22:20:03.494Z,75.91
2023-04-12T22:21:03.526Z,60.75
2023-04-12T22:22:03.496Z,85.67
2023-04-12T22:23:03.603Z,90.94
2023-04-12T22:24:03.562Z,106.41
2023-04-12T22:25:03.631Z,99.34
2023-04-12T22:26:03.674Z,77.55
2023-04-12T22:27:03.702Z,114.69
2023-04-12T22:28:03.732Z,120.18
2023-04-12T22:29:03.745Z,121.74
2023-04-12T22:30:03.744Z,105.45
2023-04-12T22:31:03.829Z,100.13
2023-04-12T22:32:03.808Z,99.35
2023-04-12T22:33:03.856Z,99.40
2023-04-12T22:34:03.839Z,107.36
2023-04-12T22:35:08.494Z,125.44
2023-04-12T22:36:04.912Z,123.46
2023-04-12T22:37:03.892Z,125.88
2023-04-12T22:38:03.869Z,131.05
2023-04-12T22:39:03.856Z,126.06
2023-04-12T22:40:03.872Z,117.94
2023-04-12T22:41:03.882Z,127.31
2023-04-12T22:42:03.859Z,139.48
2023-04-12T22:43:03.822Z,122.34
2023-04-12T22:44:03.843Z,93.08
2023-04-12T22:45:03.794Z,95.36
2023-04-12T22:46:03.945Z,122.65
2023-04-12T22:47:03.819Z,123.86
2023-04-12T22:48:03.848Z,132.40
2023-04-12T22:49:03.816Z,126.44
2023-04-12T22:50:03.787Z,123.98
2023-04-12T22:51:03.837Z,81.34
2023-04-12T22:52:03.898Z,64.74
2023-04-12T22:53:03.868Z,55.74
2023-04-12T22:54:03.906Z,61.56
2023-04-12T22:55:05.583Z,99.37
2023-04-12T22:56:04.023Z,82.72
2023-04-12T22:57:04.026Z,123.31
2023-04-12T22:58:04.079Z,164.27
2023-04-12T22:59:04.108Z,114.98
2023-04-12T23:00:04.094Z,102.77
2023-04-12T23:01:04.152Z,71.67
2023-04-12T23:02:04.295Z,66.63
2023-04-12T23:03:04.365Z,56.07
2023-04-12T23:04:04.176Z,28.20
2023-04-12T23:05:04.217Z,36.88
2023-04-12T23:06:04.242Z,50.58
2023-04-12T23:07:04.224Z,53.28
2023-04-12T23:08:04.266Z,85.71
2023-04-12T23:09:04.315Z,78.62
2023-04-12T23:10:04.324Z,44.21
2023-04-12T23:11:04.398Z,26.81
2023-04-12T23:12:04.416Z,52.26
2023-04-12T23:13:04.443Z,36.52
2023-04-12T23:14:04.456Z,72.41
2023-04-12T23:15:04.489Z,50.93
2023-04-12T23:16:04.620Z,28.24
2023-04-12T23:17:04.597Z,60.72
2023-04-12T23:18:04.622Z,75.36
2023-04-12T23:19:04.576Z,38.22
2023-04-12T23:20:04.593Z,62.48
2023-04-12T23:21:04.672Z,57.62
2023-04-12T23:22:04.670Z,19.14
2023-04-12T23:23:04.659Z,28.30
2023-04-12T23:24:04.711Z,60.13
2023-04-12T23:25:04.736Z,63.99
2023-04-12T23:26:04.805Z,72.66
2023-04-12T23:27:04.791Z,51.83
2023-04-12T23:28:04.828Z,47.60
2023-04-12T23:29:04.886Z,77.09
2023-04-12T23:30:04.931Z,88.08
2023-04-12T23:31:05.034Z,47.99
2023-04-12T23:32:04.982Z,57.61
2023-04-12T23:33:04.996Z,67.44
2023-04-12T23:34:05.022Z,73.15
2023-04-12T23:35:05.059Z,65.70
2023-04-12T23:36:05.090Z,74.11
2023-04-12T23:37:05.128Z,58.38
2023-04-12T23:38:05.132Z,60.12
2023-04-12T23:39:05.170Z,80.08
2023-04-12T23:40:05.230Z,60.58
2023-04-12T23:41:05.274Z,60.28
2023-04-12T23:42:05.271Z,84.96
2023-04-12T23:43:05.295Z,76.10
2023-04-12T23:44:05.301Z,97.82
2023-04-12T23:45:05.352Z,74.53
2023-04-12T23:46:05.338Z,62.06
2023-04-12T23:47:05.405Z,66.28
2023-04-12T23:48:05.930Z,74.09
2023-04-12T23:49:05.389Z,76.91
2023-04-12T23:50:05.396Z,111.43
2023-04-12T23:51:05.504Z,122.99
2023-04-12T23:52:05.497Z,116.98
2023-04-12T23:53:05.480Z,133.74
2023-04-12T23:54:05.512Z,131.90
2023-04-12T23:55:05.583Z,130.21
2023-04-12T23:56:05.634Z,104.96
2023-04-12T23:57:05.634Z,87.19
2023-04-12T23:58:05.790Z,137.66
2023-04-12T23:59:05.862Z,155.07
