createdAt,value
2018-10-01T00:00:05.532Z,9.80
2018-10-01T00:02:34.507Z,9.80
2018-10-01T00:05:03.236Z,9.90
2018-10-01T00:07:31.962Z,9.90
2018-10-01T00:10:00.847Z,9.90
2018-10-01T00:12:29.757Z,9.90
2018-10-01T00:14:58.546Z,9.90
2018-10-01T00:17:27.435Z,10.00
2018-10-01T00:20:01.461Z,10.00
2018-10-01T00:22:35.576Z,9.90
2018-10-01T00:25:04.516Z,9.90
2018-10-01T00:27:38.745Z,9.90
2018-10-01T00:30:08.003Z,9.90
2018-10-01T00:32:36.930Z,9.90
2018-10-01T00:35:05.858Z,9.90
2018-10-01T00:37:34.707Z,9.90
2018-10-01T00:40:03.529Z,9.90
2018-10-01T00:42:32.263Z,9.90
2018-10-01T00:45:01.172Z,9.90
2018-10-01T00:47:30.204Z,9.90
2018-10-01T00:49:59.042Z,9.90
2018-10-01T00:52:27.866Z,9.90
2018-10-01T00:54:56.697Z,9.90
2018-10-01T00:57:25.656Z,10.00
2018-10-01T00:59:54.633Z,10.10
2018-10-01T01:02:23.924Z,10.10
2018-10-01T01:04:52.841Z,10.10
2018-10-01T01:07:21.774Z,10.00
2018-10-01T01:09:51.759Z,10.10
2018-10-01T01:12:20.856Z,10.20
2018-10-01T01:14:49.916Z,10.30
2018-10-01T01:17:21.317Z,10.30
2018-10-01T01:19:50.829Z,10.20
2018-10-01T01:22:21.667Z,10.30
2018-10-01T01:24:51.419Z,10.40
2018-10-01T01:27:22.385Z,10.30
2018-10-01T01:29:52.869Z,10.30
2018-10-01T01:32:22.367Z,10.20
2018-10-01T01:34:51.612Z,10.10
2018-10-01T01:37:21.520Z,10.10
2018-10-01T01:39:51.034Z,10.20
2018-10-01T01:42:21.227Z,10.20
2018-10-01T01:44:50.338Z,10.10
2018-10-01T01:47:20.138Z,10.00
2018-10-01T01:49:49.283Z,10.00
2018-10-01T01:52:18.663Z,9.80
2018-10-01T01:54:48.820Z,9.80
2018-10-01T01:57:18.212Z,9.80
2018-10-01T01:59:47.705Z,9.80
2018-10-01T02:02:18.515Z,9.70
2018-10-01T02:07:43.088Z,9.90
2018-10-01T02:10:12.341Z,9.80
2018-10-01T02:12:41.356Z,9.80
2018-10-01T02:15:10.995Z,9.80
2018-10-01T02:17:42.088Z,9.80
2018-10-01T02:20:11.259Z,9.70
2018-10-01T02:22:40.405Z,9.70
2018-10-01T02:25:09.700Z,9.80
2018-10-01T02:27:38.826Z,9.70
2018-10-01T02:30:11.619Z,9.80
2018-10-01T02:32:40.600Z,9.80
2018-10-01T02:35:09.585Z,9.80
2018-10-01T02:37:38.715Z,9.70
2018-10-01T02:40:08.004Z,9.70
2018-10-01T02:42:37.294Z,9.60
2018-10-01T02:45:08.482Z,9.60
2018-10-01T02:47:37.658Z,9.60
2018-10-01T02:50:08.419Z,9.60
2018-10-01T02:52:42.665Z,9.60
2018-10-01T02:55:11.861Z,9.60
2018-10-01T02:57:41.020Z,9.60
2018-10-01T03:00:11.100Z,9.60
2018-10-01T03:02:40.888Z,9.50
2018-10-01T03:05:09.939Z,9.60
2018-10-01T03:25:59.649Z,9.50
2018-10-01T03:28:28.373Z,9.40
2018-10-01T03:30:57.155Z,9.40
2018-10-01T03:33:26.097Z,9.40
2018-10-01T03:35:55.436Z,9.40
2018-10-01T03:38:24.404Z,9.30
2018-10-01T03:40:53.379Z,9.40
2018-10-01T03:43:22.284Z,9.50
2018-10-01T03:45:52.523Z,9.40
2018-10-01T03:48:21.468Z,9.40
2018-10-01T03:50:50.408Z,9.30
2018-10-01T03:53:19.521Z,9.40
2018-10-01T03:55:48.251Z,9.40
2018-10-01T03:58:17.115Z,9.30
2018-10-01T04:00:45.907Z,9.20
2018-10-01T04:03:14.712Z,9.20
2018-10-01T04:05:43.572Z,9.20
2018-10-01T04:08:12.347Z,9.20
2018-10-01T04:10:41.233Z,9.10
2018-10-01T04:13:10.535Z,9.10
2018-10-01T04:15:39.399Z,9.10
2018-10-01T04:18:08.311Z,9.10
2018-10-01T04:20:37.084Z,9.10
2018-10-01T04:23:05.839Z,9.20
2018-10-01T04:25:34.644Z,9.10
2018-10-01T04:28:03.314Z,9.10
2018-10-01T04:30:32.208Z,9.10
2018-10-01T04:35:51.705Z,9.10
2018-10-01T04:38:20.395Z,9.00
2018-10-01T04:40:49.363Z,9.00
2018-10-01T04:43:18.189Z,9.10
2018-10-01T04:45:46.916Z,9.10
2018-10-01T04:48:15.611Z,9.00
2018-10-01T04:50:44.386Z,9.10
2018-10-01T04:53:13.285Z,9.10
2018-10-01T04:55:41.925Z,9.00
2018-10-01T04:58:10.829Z,9.00
2018-10-01T05:00:39.714Z,9.00
2018-10-01T05:03:08.600Z,9.10
2018-10-01T05:05:45.204Z,9.10
2018-10-01T05:08:15.750Z,9.10
2018-10-01T05:10:44.464Z,9.10
2018-10-01T05:13:13.187Z,9.10
2018-10-01T05:16:00.188Z,9.00
2018-10-01T05:18:28.987Z,9.10
2018-10-01T05:20:57.635Z,9.00
2018-10-01T05:23:26.283Z,8.90
2018-10-01T05:25:54.905Z,8.90
2018-10-01T05:28:23.841Z,9.00
2018-10-01T05:30:52.428Z,9.00
2018-10-01T05:33:21.175Z,9.00
2018-10-01T05:35:50.042Z,9.00
2018-10-01T05:38:18.762Z,9.00
2018-10-01T05:40:47.584Z,9.00
2018-10-01T05:43:17.203Z,8.90
2018-10-01T05:45:45.740Z,8.90
2018-10-01T05:48:14.831Z,8.90
2018-10-01T05:50:43.564Z,8.90
2018-10-01T05:53:12.183Z,8.90
2018-10-01T05:55:40.844Z,8.90
2018-10-01T05:58:09.579Z,8.90
2018-10-01T06:00:38.349Z,8.90
2018-10-01T06:03:07.491Z,8.90
2018-10-01T06:05:36.038Z,8.80
2018-10-01T06:08:04.656Z,8.70
2018-10-01T06:10:33.266Z,8.80
2018-10-01T06:13:01.906Z,8.80
2018-10-01T06:15:30.817Z,8.70
2018-10-01T06:17:59.435Z,8.80
2018-10-01T06:20:28.057Z,8.80
2018-10-01T06:22:56.675Z,8.80
2018-10-01T06:25:25.353Z,8.80
2018-10-01T06:27:53.971Z,8.70
2018-10-01T06:30:22.674Z,8.70
2018-10-01T06:32:51.435Z,8.70
2018-10-01T06:35:20.812Z,8.70
2018-10-01T06:37:49.705Z,8.70
2018-10-01T06:40:18.394Z,8.80
2018-10-01T06:42:47.007Z,8.70
2018-10-01T06:45:15.736Z,8.80
2018-10-01T06:47:44.483Z,8.70
2018-10-01T06:50:13.252Z,8.70
2018-10-01T06:52:42.064Z,8.80
2018-10-01T06:55:10.830Z,8.80
2018-10-01T06:57:39.688Z,8.70
2018-10-01T07:00:09.670Z,8.60
2018-10-01T07:02:38.380Z,8.70
2018-10-01T07:05:07.681Z,8.80
2018-10-01T07:07:36.402Z,8.80
2018-10-01T07:10:05.864Z,9.00
2018-10-01T07:12:34.956Z,9.00
2018-10-01T07:15:04.148Z,9.00
2018-10-01T07:17:33.217Z,9.10
2018-10-01T07:20:01.854Z,9.10
2018-10-01T07:22:30.502Z,9.40
2018-10-01T07:24:59.335Z,9.50
2018-10-01T07:27:27.975Z,9.60
2018-10-01T07:29:56.671Z,9.80
2018-10-01T07:32:25.770Z,9.70
2018-10-01T07:34:54.473Z,9.70
2018-10-01T07:37:23.123Z,9.80
2018-10-01T07:39:52.146Z,9.70
2018-10-01T07:42:36.750Z,9.60
2018-10-01T07:45:06.379Z,9.20
2018-10-01T07:47:38.000Z,9.10
2018-10-01T07:50:09.473Z,9.00
2018-10-01T07:52:39.680Z,9.00
2018-10-01T07:55:12.504Z,8.90
2018-10-01T07:57:42.009Z,9.00
2018-10-01T08:00:28.084Z,9.10
2018-10-01T08:02:58.450Z,9.00
2018-10-01T08:05:27.071Z,9.00
2018-10-01T08:07:55.774Z,9.10
2018-10-01T08:10:24.471Z,9.50
2018-10-01T08:12:53.063Z,9.90
2018-10-01T08:15:21.698Z,10.30
2018-10-01T08:17:50.613Z,10.30
2018-10-01T08:20:19.557Z,10.60
2018-10-01T08:22:48.272Z,10.80
2018-10-01T08:25:16.998Z,10.60
2018-10-01T08:27:45.580Z,10.60
2018-10-01T08:30:14.259Z,10.70
2018-10-01T08:32:42.754Z,10.50
2018-10-01T08:35:11.610Z,10.50
2018-10-01T08:37:40.304Z,10.90
2018-10-01T08:40:08.897Z,10.80
2018-10-01T08:42:37.498Z,11.10
2018-10-01T08:45:06.503Z,10.70
2018-10-01T08:47:35.380Z,10.80
2018-10-01T08:50:10.878Z,10.90
2018-10-01T08:52:47.927Z,11.30
2018-10-01T08:55:16.659Z,11.30
2018-10-01T08:57:45.492Z,11.40
2018-10-01T09:00:14.139Z,11.70
2018-10-01T09:02:42.964Z,11.40
2018-10-01T09:05:11.740Z,11.40
2018-10-01T09:07:40.462Z,11.50
2018-10-01T09:10:09.868Z,11.60
2018-10-01T09:12:38.477Z,11.80
2018-10-01T09:15:07.151Z,12.00
2018-10-01T09:17:36.000Z,11.60
2018-10-01T09:20:05.902Z,11.80
2018-10-01T09:22:34.778Z,11.70
2018-10-01T09:25:03.307Z,11.40
2018-10-01T09:27:32.116Z,11.10
2018-10-01T09:30:02.983Z,11.00
2018-10-01T09:32:32.086Z,11.10
2018-10-01T09:35:01.370Z,10.90
2018-10-01T09:37:30.155Z,10.80
2018-10-01T09:39:58.915Z,11.10
2018-10-01T09:42:27.825Z,11.50
2018-10-01T09:44:56.639Z,11.70
2018-10-01T09:47:25.299Z,11.60
2018-10-01T09:49:54.245Z,11.10
2018-10-01T09:52:23.222Z,11.00
2018-10-01T09:54:52.063Z,10.90
2018-10-01T09:57:20.729Z,11.00
2018-10-01T09:59:49.536Z,11.20
2018-10-01T10:02:18.146Z,11.50
2018-10-01T10:04:47.064Z,11.30
2018-10-01T10:07:15.824Z,11.20
2018-10-01T10:09:44.591Z,11.30
2018-10-01T10:12:13.476Z,11.50
2018-10-01T10:14:42.326Z,11.50
2018-10-01T10:17:11.011Z,11.60
2018-10-01T10:19:39.836Z,11.50
2018-10-01T10:22:19.539Z,11.50
2018-10-01T10:24:48.455Z,10.90
2018-10-01T10:27:17.267Z,9.70
2018-10-01T10:29:47.115Z,9.40
2018-10-01T10:32:19.846Z,9.30
2018-10-01T10:34:50.008Z,9.40
2018-10-01T10:37:20.816Z,9.40
2018-10-01T10:39:54.797Z,9.80
2018-10-01T10:42:23.930Z,10.20
2018-10-01T10:44:53.993Z,10.50
2018-10-01T10:47:22.790Z,10.80
2018-10-01T10:49:51.806Z,11.00
2018-10-01T10:52:21.348Z,11.60
2018-10-01T10:54:50.379Z,12.00
2018-10-01T10:57:21.355Z,12.20
2018-10-01T10:59:50.173Z,12.60
2018-10-01T11:02:18.969Z,12.90
2018-10-01T11:04:48.880Z,12.50
2018-10-01T11:07:17.987Z,12.20
2018-10-01T11:09:47.696Z,10.90
2018-10-01T11:12:16.427Z,10.40
2018-10-01T11:14:45.560Z,9.90
2018-10-01T11:17:14.390Z,9.60
2018-10-01T11:19:45.400Z,9.70
2018-10-01T11:22:14.449Z,9.80
2018-10-01T11:24:43.359Z,9.70
2018-10-01T11:27:12.273Z,9.80
2018-10-01T11:29:40.909Z,9.90
2018-10-01T11:32:09.596Z,10.20
2018-10-01T11:34:38.689Z,10.70
2018-10-01T11:37:07.551Z,11.20
2018-10-01T11:39:36.655Z,11.80
2018-10-01T11:42:05.588Z,11.20
2018-10-01T11:44:34.239Z,9.10
2018-10-01T11:47:04.987Z,8.70
2018-10-01T11:49:33.754Z,8.30
2018-10-01T11:52:02.368Z,8.30
2018-10-01T11:54:30.916Z,8.20
2018-10-01T11:56:59.508Z,8.40
2018-10-01T11:59:28.447Z,8.50
2018-10-01T12:01:57.235Z,9.90
2018-10-01T12:04:25.792Z,8.60
2018-10-01T12:06:54.363Z,8.60
2018-10-01T12:09:23.009Z,8.70
2018-10-01T12:11:51.486Z,9.00
2018-10-01T12:14:20.451Z,9.30
2018-10-01T12:16:49.123Z,9.60
2018-10-01T12:19:17.748Z,10.00
2018-10-01T12:21:46.977Z,10.20
2018-10-01T12:24:15.370Z,10.30
2018-10-01T12:26:44.014Z,10.60
2018-10-01T12:29:12.693Z,10.70
2018-10-01T12:31:41.388Z,10.80
2018-10-01T12:34:10.123Z,10.60
2018-10-01T12:36:38.782Z,10.70
2018-10-01T12:39:10.131Z,10.60
2018-10-01T12:41:38.798Z,10.40
2018-10-01T12:44:07.722Z,10.30
2018-10-01T12:46:36.264Z,10.30
2018-10-01T12:49:05.094Z,10.40
2018-10-01T12:51:33.915Z,10.80
2018-10-01T12:54:02.695Z,11.20
2018-10-01T12:56:31.324Z,11.30
2018-10-01T12:58:59.771Z,11.50
2018-10-01T13:01:28.434Z,11.90
2018-10-01T13:03:56.943Z,12.10
2018-10-01T13:06:25.880Z,11.50
2018-10-01T13:11:44.922Z,11.30
2018-10-01T13:17:05.482Z,11.10
2018-10-01T13:19:33.957Z,11.00
2018-10-01T13:22:02.709Z,11.10
2018-10-01T13:24:31.424Z,11.10
2018-10-01T13:27:00.091Z,11.20
2018-10-01T13:29:28.798Z,11.30
2018-10-01T13:31:57.632Z,11.40
2018-10-01T13:34:26.549Z,11.90
2018-10-01T13:36:55.150Z,12.30
2018-10-01T13:39:23.794Z,12.10
2018-10-01T13:41:54.795Z,11.70
2018-10-01T13:44:23.669Z,11.80
2018-10-01T13:46:52.627Z,11.80
2018-10-01T13:49:21.566Z,12.00
2018-10-01T13:51:50.587Z,11.90
2018-10-01T13:54:19.559Z,11.70
2018-10-01T13:56:48.610Z,11.50
2018-10-01T13:59:17.847Z,11.40
2018-10-01T14:01:47.523Z,11.30
2018-10-01T14:04:16.424Z,11.30
2018-10-01T14:06:45.212Z,11.50
2018-10-01T14:09:14.055Z,11.60
2018-10-01T14:11:43.108Z,11.60
2018-10-01T14:14:11.963Z,11.40
2018-10-01T14:16:40.731Z,11.10
2018-10-01T14:19:09.547Z,10.90
2018-10-01T14:21:38.935Z,10.90
2018-10-01T14:24:10.085Z,10.90
2018-10-01T14:26:38.864Z,10.80
2018-10-01T14:29:07.977Z,11.00
2018-10-01T14:31:42.134Z,10.90
2018-10-01T14:37:05.413Z,11.10
2018-10-01T14:39:50.203Z,11.20
2018-10-01T14:45:10.527Z,11.60
2018-10-01T14:47:39.080Z,11.70
2018-10-01T14:50:07.967Z,11.80
2018-10-01T14:52:36.478Z,11.80
2018-10-01T14:55:05.262Z,11.50
2018-10-01T14:57:34.147Z,11.30
2018-10-01T15:00:03.383Z,11.20
2018-10-01T15:15:44.783Z,10.60
2018-10-01T15:18:15.447Z,10.30
2018-10-01T15:20:43.963Z,10.30
2018-10-01T15:23:12.828Z,10.30
2018-10-01T15:25:41.444Z,10.40
2018-10-01T15:28:11.386Z,10.40
2018-10-01T15:30:40.047Z,10.50
2018-10-01T15:33:08.726Z,10.50
2018-10-01T15:35:37.206Z,10.50
2018-10-01T15:38:11.135Z,10.50
2018-10-01T15:40:39.826Z,10.40
2018-10-01T15:43:08.367Z,10.40
2018-10-01T15:45:36.940Z,10.30
2018-10-01T15:48:05.458Z,10.30
2018-10-01T15:50:34.049Z,10.30
2018-10-01T15:53:02.575Z,10.20
2018-10-01T15:55:31.120Z,10.20
2018-10-01T15:58:00.731Z,10.20
2018-10-01T16:00:29.331Z,10.20
2018-10-01T16:02:57.903Z,10.10
2018-10-01T16:05:26.428Z,10.00
2018-10-01T16:07:54.962Z,9.90
2018-10-01T16:10:23.502Z,9.80
2018-10-01T16:12:52.032Z,9.60
2018-10-01T16:15:20.587Z,9.40
2018-10-01T16:17:49.188Z,9.20
2018-10-01T16:20:17.718Z,8.70
2018-10-01T16:22:46.292Z,8.30
2018-10-01T16:25:14.760Z,8.20
2018-10-01T16:27:43.290Z,8.20
2018-10-01T16:30:11.829Z,8.20
2018-10-01T16:32:40.450Z,8.20
2018-10-01T16:35:09.039Z,8.20
2018-10-01T16:37:37.718Z,8.30
2018-10-01T16:40:06.419Z,8.30
2018-10-01T16:42:34.985Z,8.40
2018-10-01T16:45:03.581Z,8.30
2018-10-01T16:47:32.115Z,8.30
2018-10-01T16:50:00.826Z,8.30
2018-10-01T16:52:29.347Z,8.30
2018-10-01T16:54:57.872Z,8.30
2018-10-01T16:57:26.426Z,8.30
2018-10-01T16:59:54.948Z,8.30
2018-10-01T17:02:23.487Z,8.30
2018-10-01T17:04:52.067Z,8.30
2018-10-01T17:07:20.576Z,8.20
2018-10-01T17:09:49.108Z,8.20
2018-10-01T17:12:17.621Z,8.20
2018-10-01T17:14:46.171Z,8.20
2018-10-01T17:17:14.675Z,8.20
2018-10-01T17:19:43.165Z,8.30
2018-10-01T17:22:11.664Z,8.30
2018-10-01T17:24:40.187Z,8.30
2018-10-01T17:27:08.749Z,8.30
2018-10-01T17:29:37.279Z,8.20
2018-10-01T17:32:05.793Z,8.20
2018-10-01T17:34:34.320Z,8.20
2018-10-01T17:37:02.955Z,8.20
2018-10-01T17:39:31.941Z,8.10
2018-10-01T17:42:00.472Z,8.20
2018-10-01T17:44:29.295Z,8.10
2018-10-01T17:46:57.892Z,8.10
2018-10-01T17:49:26.398Z,8.10
2018-10-01T17:51:55.075Z,8.10
2018-10-01T17:54:23.852Z,8.00
2018-10-01T17:56:52.526Z,8.00
2018-10-01T17:59:21.055Z,8.00
2018-10-01T18:01:49.715Z,8.00
2018-10-01T18:04:18.521Z,8.00
2018-10-01T18:06:47.743Z,8.00
2018-10-01T18:09:16.291Z,8.00
2018-10-01T18:11:44.944Z,8.10
2018-10-01T18:14:14.275Z,8.20
2018-10-01T18:16:42.940Z,8.20
2018-10-01T18:19:11.514Z,8.10
2018-10-01T18:21:40.087Z,8.10
2018-10-01T18:24:08.798Z,8.00
2018-10-01T18:26:39.593Z,7.90
2018-10-01T18:29:08.209Z,7.90
2018-10-01T18:31:36.721Z,7.90
2018-10-01T18:34:05.294Z,7.90
2018-10-01T18:36:33.895Z,7.80
2018-10-01T18:39:02.704Z,7.80
2018-10-01T18:41:31.302Z,7.70
2018-10-01T18:44:00.036Z,7.70
2018-10-01T18:46:28.853Z,7.70
2018-10-01T18:48:57.393Z,7.70
2018-10-01T18:51:26.024Z,7.60
2018-10-01T18:53:54.662Z,7.50
2018-10-01T18:56:24.465Z,7.40
2018-10-01T18:58:53.135Z,7.20
2018-10-01T19:01:21.755Z,7.20
2018-10-01T19:03:50.497Z,7.20
2018-10-01T19:06:19.221Z,7.10
2018-10-01T19:08:47.987Z,7.10
2018-10-01T19:11:16.638Z,7.10
2018-10-01T19:13:45.585Z,7.10
2018-10-01T19:16:14.307Z,7.10
2018-10-01T19:18:48.594Z,7.20
2018-10-01T19:21:17.962Z,7.20
2018-10-01T19:23:49.090Z,7.40
2018-10-01T19:26:17.833Z,7.30
2018-10-01T19:28:46.399Z,7.40
2018-10-01T19:31:15.083Z,7.40
2018-10-01T19:33:44.146Z,7.30
2018-10-01T19:36:12.872Z,7.30
2018-10-01T19:38:41.808Z,7.20
2018-10-01T19:41:10.765Z,7.20
2018-10-01T19:43:39.609Z,7.30
2018-10-01T19:46:08.581Z,7.20
2018-10-01T19:48:37.471Z,7.30
2018-10-01T19:51:06.750Z,7.30
2018-10-01T19:53:35.573Z,7.30
2018-10-01T19:56:04.516Z,7.30
2018-10-01T19:58:33.248Z,7.30
2018-10-01T20:01:02.089Z,7.30
2018-10-01T20:03:30.758Z,7.40
2018-10-01T20:05:59.559Z,7.40
2018-10-01T20:08:28.208Z,7.50
2018-10-01T20:10:56.832Z,7.50
2018-10-01T20:13:25.571Z,7.40
2018-10-01T20:15:55.301Z,7.40
2018-10-01T20:18:24.050Z,7.40
2018-10-01T20:20:53.049Z,7.30
2018-10-01T20:23:21.970Z,7.30
2018-10-01T20:25:50.923Z,7.30
2018-10-01T20:28:20.065Z,7.40
2018-10-01T20:30:48.887Z,7.40
2018-10-01T20:33:17.798Z,7.40
2018-10-01T20:35:46.747Z,7.40
2018-10-01T20:38:15.902Z,7.40
2018-10-01T20:40:44.933Z,7.30
2018-10-01T20:43:14.379Z,7.20
2018-10-01T20:45:47.194Z,7.20
2018-10-01T21:21:18.840Z,6.80
2018-10-01T21:23:47.916Z,6.80
2018-10-01T21:26:19.492Z,6.90
2018-10-01T21:28:52.862Z,6.90
2018-10-01T21:31:31.287Z,7.00
2018-10-01T21:34:04.261Z,7.00
2018-10-01T21:52:02.864Z,7.30
2018-10-01T21:54:32.422Z,7.30
2018-10-01T21:57:05.388Z,7.30
2018-10-01T21:59:37.190Z,7.30
2018-10-01T22:02:08.299Z,7.30
2018-10-01T22:04:37.297Z,7.30
2018-10-01T22:10:00.027Z,7.50
2018-10-01T22:12:28.930Z,7.40
2018-10-01T22:14:57.765Z,7.50
2018-10-01T22:17:26.988Z,7.50
2018-10-01T22:19:56.444Z,7.50
2018-10-01T22:22:26.993Z,7.50
2018-10-01T22:25:00.150Z,7.50
2018-10-01T22:27:29.209Z,7.50
2018-10-01T22:29:58.529Z,7.40
2018-10-01T22:32:29.215Z,7.30
2018-10-01T22:34:58.377Z,7.20
2018-10-01T22:37:27.300Z,7.20
2018-10-01T22:40:07.004Z,7.10
2018-10-01T22:42:41.847Z,7.10
