createdAt,value
2022-11-27T00:00:00.387Z,1012.99
2022-11-27T00:05:00.167Z,1012.95
2022-11-27T00:10:00.150Z,1013.02
2022-11-27T00:15:00.160Z,1012.99
2022-11-27T00:20:00.294Z,1012.84
2022-11-27T00:25:00.176Z,1012.91
2022-11-27T00:30:00.359Z,1012.77
2022-11-27T00:35:00.345Z,1012.81
2022-11-27T00:40:00.154Z,1012.74
2022-11-27T00:45:00.335Z,1012.64
2022-11-27T00:50:00.293Z,1012.63
2022-11-27T00:55:00.276Z,1012.62
2022-11-27T01:00:00.198Z,1012.43
2022-11-27T01:05:00.356Z,1012.29
2022-11-27T01:10:00.313Z,1012.15
2022-11-27T01:15:00.176Z,1012.06
2022-11-27T01:20:00.185Z,1011.98
2022-11-27T01:25:00.291Z,1011.84
2022-11-27T01:30:00.150Z,1011.81
2022-11-27T01:35:00.158Z,1011.88
2022-11-27T01:40:00.154Z,1011.79
2022-11-27T01:45:00.176Z,1011.91
2022-11-27T01:50:00.352Z,1011.97
2022-11-27T01:55:00.128Z,1012.06
2022-11-27T02:00:00.152Z,1012.01
2022-11-27T02:05:00.423Z,1011.98
2022-11-27T02:10:00.303Z,1011.95
2022-11-27T02:15:00.371Z,1011.83
2022-11-27T02:20:00.185Z,1011.9
2022-11-27T02:25:00.293Z,1011.78
2022-11-27T02:30:00.150Z,1011.74
2022-11-27T02:35:00.152Z,1011.69
2022-11-27T02:40:00.148Z,1011.64
2022-11-27T02:45:06.110Z,1011.66
2022-11-27T02:50:00.259Z,1011.77
2022-11-27T02:55:00.132Z,1011.75
2022-11-27T03:00:00.173Z,1011.78
2022-11-27T03:05:00.163Z,1011.75
2022-11-27T03:10:00.243Z,1011.74
2022-11-27T03:15:00.178Z,1011.7
2022-11-27T03:20:00.175Z,1011.65
2022-11-27T03:25:00.149Z,1011.64
2022-11-27T03:30:00.564Z,1011.67
2022-11-27T03:35:00.127Z,1011.55
2022-11-27T03:40:00.150Z,1011.62
2022-11-27T03:45:00.147Z,1011.64
2022-11-27T03:50:00.260Z,1011.5
2022-11-27T03:55:00.138Z,1011.53
2022-11-27T04:00:00.153Z,1011.48
2022-11-27T04:05:00.126Z,1011.5
2022-11-27T04:10:00.278Z,1011.45
2022-11-27T04:15:00.142Z,1011.47
2022-11-27T04:20:00.114Z,1011.47
2022-11-27T04:25:00.144Z,1010.86
2022-11-27T04:30:00.256Z,1010.72
2022-11-27T04:35:00.154Z,1010.73
2022-11-27T04:40:00.160Z,1010.73
2022-11-27T04:45:00.127Z,1010.72
2022-11-27T04:50:00.371Z,1010.75
2022-11-27T04:55:00.617Z,1010.62
2022-11-27T05:00:00.156Z,1010.68
2022-11-27T05:05:00.119Z,1010.62
2022-11-27T05:10:00.286Z,1010.6
2022-11-27T05:15:04.144Z,1010.59
2022-11-27T05:20:00.165Z,1010.69
2022-11-27T05:25:00.151Z,1010.73
2022-11-27T05:30:00.254Z,1010.52
2022-11-27T05:35:00.124Z,1010.52
2022-11-27T05:40:00.143Z,1010.68
2022-11-27T05:45:00.143Z,1010.73
2022-11-27T05:50:00.243Z,1010.75
2022-11-27T05:55:00.136Z,1010.64
2022-11-27T06:00:00.177Z,1010.58
2022-11-27T06:05:00.127Z,1010.46
2022-11-27T06:10:00.238Z,1010.48
2022-11-27T06:15:00.153Z,1010.45
2022-11-27T06:20:00.115Z,1010.61
2022-11-27T06:25:00.131Z,1010.65
2022-11-27T06:30:00.301Z,1010.58
2022-11-27T06:35:00.129Z,1010.49
2022-11-27T06:40:00.138Z,1010.47
2022-11-27T06:45:00.150Z,1010.52
2022-11-27T06:50:00.247Z,1010.5
2022-11-27T06:55:00.144Z,1010.34
2022-11-27T07:00:00.152Z,1010.23
2022-11-27T07:05:00.178Z,1010.29
2022-11-27T07:10:00.243Z,1010.1
2022-11-27T07:15:03.967Z,1010.12
2022-11-27T07:20:00.170Z,1010.06
2022-11-27T07:25:00.130Z,1009.96
2022-11-27T07:30:00.244Z,1009.91
2022-11-27T07:35:00.150Z,1009.85
2022-11-27T07:40:02.825Z,1009.9
2022-11-27T07:45:00.121Z,1010
2022-11-27T07:50:06.132Z,1009.94
2022-11-27T07:55:00.262Z,1009.8
2022-11-27T08:00:00.140Z,1009.75
2022-11-27T08:05:00.279Z,1009.7
2022-11-27T08:10:00.136Z,1009.65
2022-11-27T08:15:00.255Z,1009.68
2022-11-27T08:20:00.169Z,1009.62
2022-11-27T08:25:00.141Z,1009.61
2022-11-27T08:30:00.123Z,1009.68
2022-11-27T08:35:00.294Z,1009.53
2022-11-27T08:40:00.106Z,1009.55
2022-11-27T08:45:00.129Z,1009.65
2022-11-27T08:50:00.146Z,1009.6
2022-11-27T08:55:00.209Z,1009.63
2022-11-27T09:00:00.126Z,1009.56
2022-11-27T09:05:00.162Z,1009.44
2022-11-27T09:10:00.200Z,1009.44
2022-11-27T09:15:06.012Z,1009.4
2022-11-27T09:20:00.268Z,1009.35
2022-11-27T09:25:00.202Z,1009.39
2022-11-27T09:30:00.138Z,1009.4
2022-11-27T09:35:00.261Z,1009.45
2022-11-27T09:40:00.254Z,1009.4
2022-11-27T09:45:00.190Z,1009.4
2022-11-27T09:50:00.147Z,1009.45
2022-11-27T09:55:00.148Z,1009.4
2022-11-27T10:00:00.307Z,1009.35
2022-11-27T10:05:15.781Z,1009.23
2022-11-27T10:10:00.132Z,1009.2
2022-11-27T10:15:00.152Z,1009.14
2022-11-27T10:20:00.249Z,1009.07
2022-11-27T10:25:00.142Z,1009.06
2022-11-27T10:30:00.160Z,1009.1
2022-11-27T10:35:00.131Z,1008.92
2022-11-27T10:40:00.264Z,1008.94
2022-11-27T10:45:00.157Z,1008.85
2022-11-27T10:50:00.125Z,1008.81
2022-11-27T10:55:00.151Z,1008.74
2022-11-27T11:00:00.265Z,1008.75
2022-11-27T11:05:24.415Z,1008.67
2022-11-27T11:10:00.131Z,1008.6
2022-11-27T11:15:00.178Z,1008.48
2022-11-27T11:20:00.283Z,1008.44
2022-11-27T11:25:00.137Z,1008.39
2022-11-27T11:30:00.182Z,1008.22
2022-11-27T11:35:01.279Z,1008.14
2022-11-27T11:40:00.276Z,1008.06
2022-11-27T11:45:00.152Z,1008.03
2022-11-27T11:50:00.231Z,1008.09
2022-11-27T11:55:00.149Z,1008.04
2022-11-27T12:00:00.258Z,1008.01
2022-11-27T12:05:00.239Z,1008.04
2022-11-27T12:10:00.140Z,1007.87
2022-11-27T12:15:00.129Z,1007.84
2022-11-27T12:20:00.428Z,1007.78
2022-11-27T12:25:00.232Z,1007.56
2022-11-27T12:30:00.241Z,1007.31
2022-11-27T12:35:02.152Z,1007.2
2022-11-27T12:40:00.455Z,1007.19
2022-11-27T12:45:00.323Z,1007.1
2022-11-27T12:50:00.159Z,1006.97
2022-11-27T12:55:01.351Z,1006.98
2022-11-27T13:00:00.687Z,1006.88
2022-11-27T13:05:00.564Z,1006.88
2022-11-27T13:10:00.153Z,1006.73
2022-11-27T13:15:00.134Z,1006.89
2022-11-27T13:20:00.287Z,1006.83
2022-11-27T13:25:00.153Z,1006.77
2022-11-27T13:30:00.180Z,1006.76
2022-11-27T13:35:00.146Z,1006.67
2022-11-27T13:40:00.292Z,1006.62
2022-11-27T13:45:00.138Z,1006.58
2022-11-27T13:50:00.157Z,1006.57
2022-11-27T13:55:00.142Z,1006.51
2022-11-27T14:00:00.275Z,1006.53
2022-11-27T14:05:00.149Z,1006.49
2022-11-27T14:10:00.162Z,1006.48
2022-11-27T14:15:00.165Z,1006.52
2022-11-27T14:20:00.246Z,1006.44
2022-11-27T14:25:00.141Z,1006.39
2022-11-27T14:30:00.155Z,1006.4
2022-11-27T14:35:00.154Z,1006.4
2022-11-27T14:40:00.298Z,1006.28
2022-11-27T14:45:00.114Z,1006.23
2022-11-27T14:50:00.357Z,1006.22
2022-11-27T14:55:00.152Z,1006.03
2022-11-27T15:00:00.333Z,1006.11
2022-11-27T15:05:00.124Z,1005.94
2022-11-27T15:10:00.136Z,1006.02
2022-11-27T15:15:00.141Z,1005.97
2022-11-27T15:20:00.221Z,1005.97
2022-11-27T15:25:00.082Z,1005.87
2022-11-27T15:30:00.222Z,1006
2022-11-27T15:35:00.109Z,1005.76
2022-11-27T15:40:00.201Z,1005.76
2022-11-27T15:45:00.107Z,1005.68
2022-11-27T17:05:00.205Z,1004.56
2022-11-27T17:10:00.109Z,1004.43
2022-11-27T17:15:00.111Z,1004.38
2022-11-27T17:20:00.332Z,1004.3
2022-11-27T17:25:00.243Z,1004.28
2022-11-27T17:30:00.129Z,1004.24
2022-11-27T17:35:00.096Z,1004.14
2022-11-27T17:40:00.124Z,1004.14
2022-11-27T17:45:00.219Z,1004.17
2022-11-27T17:50:00.093Z,1004.1
2022-11-27T17:55:00.096Z,1004.04
2022-11-27T18:00:00.211Z,1004.18
2022-11-27T18:05:00.204Z,1004.07
2022-11-27T18:10:00.102Z,1004.11
2022-11-27T18:15:01.339Z,1004.05
2022-11-27T18:20:00.093Z,1003.98
2022-11-27T18:25:00.215Z,1003.89
2022-11-27T18:30:01.139Z,1003.86
2022-11-27T18:35:00.093Z,1003.81
2022-11-27T18:40:00.090Z,1003.81
2022-11-27T18:45:00.253Z,1003.87
2022-11-27T18:50:00.090Z,1003.82
2022-11-27T18:55:00.122Z,1003.7
2022-11-27T19:00:00.114Z,1003.69
2022-11-27T19:05:00.203Z,1003.71
2022-11-27T19:10:00.116Z,1003.69
2022-11-27T19:15:00.121Z,1003.7
2022-11-27T19:20:00.098Z,1003.66
2022-11-27T19:25:00.232Z,1003.66
2022-11-27T19:30:00.126Z,1003.71
2022-11-27T19:35:04.343Z,1003.56
2022-11-27T19:40:00.106Z,1003.55
2022-11-27T19:45:00.219Z,1003.5
2022-11-27T19:50:00.103Z,1003.41
2022-11-27T19:55:00.094Z,1003.31
2022-11-27T20:00:00.130Z,1003.3
2022-11-27T20:05:00.225Z,1003.19
2022-11-27T20:10:00.106Z,1003.2
2022-11-27T20:15:00.114Z,1003.08
2022-11-27T20:20:00.104Z,1003.1
2022-11-27T20:25:18.197Z,1003.1
2022-11-27T20:30:00.136Z,1002.97
2022-11-27T20:35:00.091Z,1002.98
2022-11-27T20:40:00.095Z,1002.98
2022-11-27T20:45:00.224Z,1002.93
2022-11-27T20:50:00.105Z,1002.78
2022-11-27T20:55:00.100Z,1002.81
2022-11-27T21:00:00.152Z,1002.71
2022-11-27T21:05:00.212Z,1002.64
2022-11-27T21:10:00.090Z,1002.53
2022-11-27T21:15:00.111Z,1002.46
2022-11-27T21:20:00.102Z,1002.4
2022-11-27T21:25:00.222Z,1002.73
2022-11-27T21:30:00.119Z,1002.74
2022-11-27T21:35:00.101Z,1002.77
2022-11-27T21:40:00.106Z,1002.66
2022-11-27T21:45:00.203Z,1002.7
2022-11-27T21:50:00.109Z,1002.54
2022-11-27T21:55:00.102Z,1002.53
2022-11-27T22:00:00.114Z,1002.44
2022-11-27T22:05:00.246Z,1002.35
2022-11-27T22:10:00.094Z,1002.44
2022-11-27T22:15:00.107Z,1002.4
2022-11-27T22:20:00.105Z,1002.37
2022-11-27T22:25:00.194Z,1002.38
2022-11-27T22:30:00.134Z,1002.35
2022-11-27T22:35:00.111Z,1002.32
2022-11-27T22:40:00.112Z,1002.29
2022-11-27T22:45:00.222Z,1002.28
2022-11-27T22:50:00.128Z,1002.14
2022-11-27T22:55:00.096Z,1002.09
2022-11-27T23:00:00.174Z,1002.12
2022-11-27T23:05:00.211Z,1002.17
2022-11-27T23:10:00.107Z,1001.95
2022-11-27T23:15:00.092Z,1001.98
2022-11-27T23:20:00.107Z,1001.8
2022-11-27T23:25:00.207Z,1001.82
2022-11-27T23:30:00.102Z,1001.87
2022-11-27T23:35:00.096Z,1001.78
2022-11-27T23:40:00.096Z,1001.8
2022-11-27T23:45:00.216Z,1001.81
2022-11-27T23:50:00.097Z,1001.53
2022-11-27T23:55:00.087Z,1001.69
