createdAt,value
2019-05-14T00:00:48.751Z,0.00
2019-05-14T00:01:51.253Z,0.00
2019-05-14T00:02:48.683Z,0.00
2019-05-14T00:03:48.673Z,0.00
2019-05-14T00:04:51.028Z,0.00
2019-05-14T00:05:48.581Z,0.00
2019-05-14T00:06:48.601Z,0.00
2019-05-14T00:07:48.524Z,0.00
2019-05-14T00:08:48.504Z,0.00
2019-05-14T00:09:48.449Z,0.00
2019-05-14T00:10:48.417Z,0.00
2019-05-14T00:11:48.389Z,0.00
2019-05-14T00:12:48.356Z,0.00
2019-05-14T00:13:48.335Z,0.00
2019-05-14T00:14:48.303Z,0.00
2019-05-14T00:15:48.254Z,0.00
2019-05-14T00:16:48.217Z,0.00
2019-05-14T00:17:48.195Z,0.00
2019-05-14T00:18:48.212Z,0.00
2019-05-14T00:19:48.115Z,0.00
2019-05-14T00:20:48.101Z,0.00
2019-05-14T00:21:48.058Z,0.00
2019-05-14T00:22:48.054Z,0.00
2019-05-14T00:23:48.006Z,0.00
2019-05-14T00:24:47.949Z,0.00
2019-05-14T00:25:47.924Z,0.00
2019-05-14T00:26:47.883Z,0.00
2019-05-14T00:27:47.850Z,0.00
2019-05-14T00:28:47.845Z,0.00
2019-05-14T00:29:47.786Z,0.00
2019-05-14T00:30:47.748Z,0.00
2019-05-14T00:31:47.713Z,0.00
2019-05-14T00:32:47.686Z,0.00
2019-05-14T00:33:47.674Z,0.00
2019-05-14T00:34:47.623Z,0.00
2019-05-14T00:35:47.585Z,0.00
2019-05-14T00:36:47.550Z,0.00
2019-05-14T00:37:47.515Z,0.00
2019-05-14T00:38:47.508Z,0.00
2019-05-14T00:39:47.461Z,0.00
2019-05-14T00:40:47.416Z,0.00
2019-05-14T00:41:47.384Z,0.00
2019-05-14T00:42:47.350Z,0.00
2019-05-14T00:43:47.316Z,0.00
2019-05-14T00:44:54.252Z,0.00
2019-05-14T00:45:47.251Z,0.00
2019-05-14T00:46:47.227Z,0.00
2019-05-14T00:47:47.184Z,0.00
2019-05-14T00:48:47.150Z,0.00
2019-05-14T00:49:47.139Z,0.00
2019-05-14T00:50:47.080Z,0.00
2019-05-14T00:51:47.073Z,0.00
2019-05-14T00:52:47.016Z,0.00
2019-05-14T00:53:46.984Z,0.00
2019-05-14T00:54:46.970Z,0.00
2019-05-14T00:55:46.914Z,0.00
2019-05-14T00:56:46.880Z,0.00
2019-05-14T00:57:46.844Z,0.00
2019-05-14T00:58:46.814Z,0.00
2019-05-14T00:59:46.802Z,0.00
2019-05-14T01:00:46.749Z,0.00
2019-05-14T01:01:46.766Z,0.00
2019-05-14T01:02:46.676Z,0.00
2019-05-14T01:03:46.645Z,0.00
2019-05-14T01:04:46.632Z,0.00
2019-05-14T01:05:46.581Z,0.00
2019-05-14T01:06:46.542Z,0.00
2019-05-14T01:07:46.525Z,0.00
2019-05-14T01:08:46.478Z,0.00
2019-05-14T01:09:46.469Z,0.00
2019-05-14T01:10:46.409Z,0.00
2019-05-14T01:11:46.525Z,0.00
2019-05-14T01:12:46.339Z,0.00
2019-05-14T01:13:46.303Z,0.00
2019-05-14T01:14:46.293Z,0.00
2019-05-14T01:15:46.239Z,0.00
2019-05-14T01:16:46.211Z,0.00
2019-05-14T01:17:46.173Z,0.00
2019-05-14T01:18:46.136Z,0.00
2019-05-14T01:19:46.126Z,0.00
2019-05-14T01:20:46.068Z,0.00
2019-05-14T01:21:46.037Z,0.00
2019-05-14T01:22:45.996Z,0.00
2019-05-14T01:23:45.961Z,0.00
2019-05-14T01:24:45.957Z,0.00
2019-05-14T01:25:45.900Z,0.00
2019-05-14T01:26:45.858Z,0.00
2019-05-14T01:27:45.830Z,0.00
2019-05-14T01:28:45.800Z,0.00
2019-05-14T01:29:45.778Z,0.00
2019-05-14T01:30:45.723Z,0.00
2019-05-14T01:31:45.701Z,0.00
2019-05-14T01:32:45.658Z,0.00
2019-05-14T01:33:45.627Z,0.00
2019-05-14T01:34:45.608Z,0.00
2019-05-14T01:35:45.550Z,0.00
2019-05-14T01:36:45.529Z,0.00
2019-05-14T01:37:45.493Z,0.00
2019-05-14T01:38:45.454Z,0.00
2019-05-14T01:39:45.442Z,0.00
2019-05-14T01:40:45.381Z,0.00
2019-05-14T01:41:45.351Z,0.00
2019-05-14T01:42:45.322Z,0.00
2019-05-14T01:43:45.286Z,0.00
2019-05-14T01:44:45.263Z,0.00
2019-05-14T01:45:45.204Z,0.00
2019-05-14T01:46:45.200Z,0.00
2019-05-14T01:47:45.148Z,0.00
2019-05-14T01:48:45.098Z,0.00
2019-05-14T01:49:45.098Z,0.00
2019-05-14T01:50:45.061Z,0.00
2019-05-14T01:51:44.995Z,0.00
2019-05-14T01:52:44.960Z,0.00
2019-05-14T01:53:44.934Z,0.00
2019-05-14T01:54:44.901Z,0.00
2019-05-14T01:55:44.906Z,0.00
2019-05-14T01:56:44.824Z,0.00
2019-05-14T01:57:44.785Z,0.00
2019-05-14T01:58:44.762Z,0.00
2019-05-14T01:59:44.723Z,0.00
2019-05-14T02:00:44.709Z,0.00
2019-05-14T02:01:44.648Z,0.00
2019-05-14T02:02:44.614Z,0.00
2019-05-14T02:03:44.590Z,0.00
2019-05-14T02:04:44.546Z,0.00
2019-05-14T02:05:44.533Z,0.00
2019-05-14T02:06:44.476Z,0.00
2019-05-14T02:07:44.451Z,0.00
2019-05-14T02:08:44.403Z,0.00
2019-05-14T02:09:44.371Z,0.00
2019-05-14T02:10:44.357Z,0.00
2019-05-14T02:11:44.297Z,0.00
2019-05-14T02:12:44.264Z,0.00
2019-05-14T02:13:44.233Z,0.00
2019-05-14T02:14:44.192Z,0.00
2019-05-14T02:15:44.205Z,0.00
2019-05-14T02:16:44.123Z,0.00
2019-05-14T02:17:44.088Z,0.00
2019-05-14T02:18:44.122Z,0.00
2019-05-14T02:19:44.018Z,0.00
2019-05-14T02:20:44.034Z,0.00
2019-05-14T02:21:43.945Z,0.00
2019-05-14T02:22:43.907Z,0.00
2019-05-14T02:23:43.872Z,0.00
2019-05-14T02:24:43.843Z,0.00
2019-05-14T02:25:43.826Z,0.00
2019-05-14T02:26:43.768Z,0.00
2019-05-14T02:27:43.737Z,0.00
2019-05-14T02:28:43.699Z,0.00
2019-05-14T02:29:43.678Z,0.00
2019-05-14T02:30:51.735Z,0.00
2019-05-14T02:31:43.597Z,4.00
2019-05-14T02:32:43.564Z,4.00
2019-05-14T02:33:43.545Z,4.00
2019-05-14T02:34:43.488Z,0.00
2019-05-14T02:35:43.472Z,4.00
2019-05-14T02:36:43.421Z,4.00
2019-05-14T02:37:43.386Z,4.00
2019-05-14T02:38:43.347Z,4.00
2019-05-14T02:39:43.314Z,4.00
2019-05-14T02:40:43.307Z,4.00
2019-05-14T02:41:43.237Z,8.00
2019-05-14T02:42:43.205Z,8.00
2019-05-14T02:43:43.171Z,8.00
2019-05-14T02:44:43.136Z,8.00
2019-05-14T02:46:00.840Z,12.00
2019-05-14T02:46:43.072Z,16.00
2019-05-14T02:47:43.034Z,16.00
2019-05-14T02:48:42.995Z,20.00
2019-05-14T02:49:42.977Z,20.00
2019-05-14T02:50:42.945Z,20.00
2019-05-14T02:51:42.904Z,28.00
2019-05-14T02:52:42.865Z,32.00
2019-05-14T02:53:42.815Z,32.00
2019-05-14T02:54:42.781Z,40.00
2019-05-14T02:55:42.745Z,44.00
2019-05-14T02:56:42.742Z,48.00
2019-05-14T02:57:42.678Z,60.00
2019-05-14T02:58:42.639Z,68.00
2019-05-14T02:59:42.604Z,72.00
2019-05-14T03:00:42.592Z,84.00
2019-05-14T03:01:42.592Z,92.00
2019-05-14T03:02:42.498Z,104.00
2019-05-14T03:03:42.469Z,116.00
2019-05-14T03:04:43.070Z,124.00
2019-05-14T03:05:42.391Z,136.00
2019-05-14T03:06:42.385Z,152.00
2019-05-14T03:07:42.321Z,172.00
2019-05-14T03:08:42.285Z,184.00
2019-05-14T03:09:42.247Z,204.00
2019-05-14T03:10:42.215Z,220.00
2019-05-14T03:11:42.212Z,240.00
2019-05-14T03:12:42.145Z,264.00
2019-05-14T03:13:42.113Z,284.00
2019-05-14T03:14:42.072Z,308.00
2019-05-14T03:15:42.037Z,332.00
2019-05-14T03:16:42.027Z,360.00
2019-05-14T03:17:41.966Z,388.00
2019-05-14T03:18:41.929Z,412.00
2019-05-14T03:19:41.909Z,444.00
2019-05-14T03:20:41.864Z,472.00
2019-05-14T03:21:41.849Z,504.00
2019-05-14T03:22:55.779Z,540.00
2019-05-14T03:23:41.760Z,572.00
2019-05-14T03:24:41.721Z,608.00
2019-05-14T03:25:42.568Z,644.00
2019-05-14T03:26:41.709Z,680.00
2019-05-14T03:27:41.634Z,716.00
2019-05-14T03:28:41.586Z,756.00
2019-05-14T03:29:41.544Z,796.00
2019-05-14T03:30:42.792Z,836.00
2019-05-14T03:31:43.223Z,876.00
2019-05-14T03:32:42.842Z,916.00
2019-05-14T03:33:43.658Z,956.00
2019-05-14T03:34:43.634Z,1000.00
2019-05-14T03:35:49.526Z,1040.00
2019-05-14T03:36:43.015Z,1084.00
2019-05-14T03:37:41.271Z,1124.00
2019-05-14T03:38:41.260Z,1168.00
2019-05-14T03:39:41.198Z,1212.00
2019-05-14T03:40:41.162Z,1256.00
2019-05-14T03:41:41.148Z,1300.00
2019-05-14T03:42:41.091Z,1348.00
2019-05-14T03:43:41.062Z,1392.00
2019-05-14T03:44:41.026Z,1436.00
2019-05-14T03:45:40.994Z,1480.00
2019-05-14T03:46:49.636Z,1520.00
2019-05-14T03:47:40.919Z,1564.00
2019-05-14T03:48:40.881Z,1608.00
2019-05-14T03:49:40.850Z,1648.00
2019-05-14T03:50:40.817Z,1696.00
2019-05-14T03:51:40.782Z,1760.00
2019-05-14T03:52:40.768Z,1820.00
2019-05-14T03:53:55.065Z,1880.00
2019-05-14T03:54:41.088Z,1948.00
2019-05-14T03:55:40.827Z,2008.00
2019-05-14T03:56:40.621Z,2056.00
2019-05-14T03:57:40.606Z,2092.00
2019-05-14T03:58:40.537Z,2104.00
2019-05-14T03:59:40.830Z,2140.00
2019-05-14T04:00:40.468Z,2176.00
2019-05-14T04:01:40.507Z,2236.00
2019-05-14T04:02:40.486Z,2268.00
2019-05-14T04:03:40.366Z,2284.00
2019-05-14T04:04:40.339Z,2296.00
2019-05-14T04:05:40.353Z,2348.00
2019-05-14T04:06:40.512Z,2436.00
2019-05-14T04:07:40.252Z,2496.00
2019-05-14T04:08:40.209Z,2520.00
2019-05-14T04:09:40.224Z,2508.00
2019-05-14T04:10:49.069Z,2512.00
2019-05-14T04:11:40.094Z,2528.00
2019-05-14T04:12:40.481Z,2612.00
2019-05-14T04:13:40.796Z,2700.00
2019-05-14T04:14:39.997Z,2780.00
2019-05-14T04:15:39.954Z,2864.00
2019-05-14T04:16:41.757Z,2924.00
2019-05-14T04:17:42.312Z,2844.00
2019-05-14T04:18:40.708Z,2780.00
2019-05-14T04:19:39.833Z,2716.00
2019-05-14T04:20:39.782Z,2704.00
2019-05-14T04:21:40.161Z,2732.00
2019-05-14T04:22:39.740Z,2764.00
2019-05-14T04:23:40.108Z,2800.00
2019-05-14T04:24:41.472Z,2804.00
2019-05-14T04:25:39.615Z,2820.00
2019-05-14T04:26:56.438Z,2828.00
2019-05-14T04:27:40.145Z,2860.00
2019-05-14T04:28:39.546Z,2876.00
2019-05-14T04:29:39.753Z,2888.00
2019-05-14T04:30:40.203Z,2908.00
2019-05-14T04:31:39.408Z,2928.00
2019-05-14T04:32:39.538Z,2956.00
2019-05-14T04:33:39.503Z,2984.00
2019-05-14T04:34:39.994Z,3020.00
2019-05-14T04:35:40.088Z,3076.00
2019-05-14T04:36:39.448Z,3112.00
2019-05-14T04:37:40.130Z,3152.00
2019-05-14T04:38:40.990Z,3176.00
2019-05-14T04:39:39.875Z,3136.00
2019-05-14T04:40:39.992Z,3120.00
2019-05-14T04:41:39.513Z,3124.00
2019-05-14T04:42:40.248Z,3140.00
2019-05-14T04:43:40.257Z,3160.00
2019-05-14T04:44:40.315Z,3176.00
2019-05-14T04:45:39.640Z,3196.00
2019-05-14T04:46:39.631Z,3208.00
2019-05-14T04:47:41.961Z,3224.00
2019-05-14T04:48:43.708Z,3236.00
2019-05-14T04:49:39.804Z,3248.00
2019-05-14T04:50:40.520Z,3272.00
2019-05-14T04:51:39.769Z,3308.00
2019-05-14T04:52:40.307Z,3320.00
2019-05-14T04:53:39.573Z,3324.00
2019-05-14T04:54:39.540Z,3324.00
2019-05-14T04:55:40.093Z,3340.00
2019-05-14T04:56:39.766Z,3368.00
2019-05-14T04:57:39.378Z,3424.00
2019-05-14T04:58:40.897Z,3452.00
2019-05-14T04:59:39.697Z,3476.00
2019-05-14T05:00:39.167Z,3520.00
2019-05-14T05:01:40.091Z,3544.00
2019-05-14T05:02:39.743Z,3620.00
2019-05-14T05:03:40.039Z,3644.00
2019-05-14T05:04:41.144Z,3716.00
2019-05-14T05:05:39.410Z,3684.00
2019-05-14T05:06:39.819Z,3656.00
2019-05-14T05:07:40.405Z,3664.00
2019-05-14T05:08:39.536Z,3684.00
2019-05-14T05:09:39.862Z,3692.00
2019-05-14T05:10:39.878Z,3748.00
2019-05-14T05:11:39.361Z,3816.00
2019-05-14T05:12:38.799Z,3964.00
2019-05-14T05:13:39.583Z,4140.00
2019-05-14T05:14:38.949Z,4212.00
2019-05-14T05:15:39.517Z,4372.00
2019-05-14T05:16:39.049Z,4532.00
2019-05-14T05:17:46.994Z,4624.00
2019-05-14T05:18:40.050Z,4760.00
2019-05-14T05:19:39.397Z,4784.00
2019-05-14T05:20:39.433Z,4652.00
2019-05-14T05:21:38.796Z,4384.00
2019-05-14T05:22:39.488Z,4404.00
2019-05-14T05:23:38.769Z,4344.00
2019-05-14T05:24:38.226Z,4048.00
2019-05-14T05:25:38.463Z,3968.00
2019-05-14T05:26:39.298Z,4052.00
2019-05-14T05:27:38.164Z,4056.00
2019-05-14T05:28:39.201Z,4128.00
2019-05-14T05:29:39.219Z,4220.00
2019-05-14T05:30:38.521Z,4200.00
2019-05-14T05:31:38.138Z,4128.00
2019-05-14T05:32:38.877Z,4072.00
2019-05-14T05:33:38.352Z,3996.00
2019-05-14T05:34:38.834Z,3956.00
2019-05-14T05:35:39.239Z,3956.00
2019-05-14T05:36:38.098Z,3924.00
2019-05-14T05:37:38.421Z,3944.00
2019-05-14T05:38:39.451Z,3960.00
2019-05-14T05:39:38.621Z,3996.00
2019-05-14T05:40:39.163Z,4068.00
2019-05-14T05:41:38.449Z,4128.00
2019-05-14T05:42:38.526Z,4160.00
2019-05-14T05:43:39.241Z,4136.00
2019-05-14T05:44:39.158Z,4124.00
2019-05-14T05:45:38.105Z,4164.00
2019-05-14T05:46:38.829Z,4268.00
2019-05-14T05:47:39.011Z,4276.00
2019-05-14T05:48:38.956Z,4224.00
2019-05-14T05:49:38.161Z,4152.00
2019-05-14T05:50:38.928Z,4100.00
2019-05-14T05:51:39.064Z,4084.00
2019-05-14T05:52:38.794Z,4096.00
2019-05-14T05:53:39.065Z,4124.00
2019-05-14T05:54:38.479Z,4128.00
2019-05-14T05:55:39.247Z,4108.00
2019-05-14T05:56:38.591Z,4104.00
2019-05-14T05:57:38.978Z,4124.00
2019-05-14T05:58:39.451Z,4124.00
2019-05-14T05:59:39.600Z,4152.00
2019-05-14T06:00:39.519Z,4192.00
2019-05-14T06:01:42.930Z,4252.00
2019-05-14T06:02:36.387Z,4804.00
2019-05-14T06:03:39.073Z,4372.00
2019-05-14T06:04:36.347Z,4184.00
2019-05-14T06:05:38.697Z,4192.00
2019-05-14T06:06:36.259Z,4244.00
2019-05-14T06:07:36.227Z,4500.00
2019-05-14T06:08:38.587Z,5020.00
2019-05-14T06:09:38.163Z,5140.00
2019-05-14T06:10:36.135Z,5388.00
2019-05-14T06:11:38.162Z,5472.00
2019-05-14T06:12:38.587Z,4768.00
2019-05-14T06:13:36.038Z,4524.00
2019-05-14T06:14:38.137Z,4436.00
2019-05-14T06:15:45.737Z,4428.00
2019-05-14T06:16:37.899Z,4628.00
2019-05-14T06:17:35.925Z,5084.00
2019-05-14T06:18:35.874Z,5348.00
2019-05-14T06:19:37.950Z,5856.00
2019-05-14T06:20:35.812Z,7984.00
2019-05-14T06:21:35.777Z,9620.00
2019-05-14T06:22:38.284Z,10272.00
2019-05-14T06:23:38.358Z,10604.00
2019-05-14T06:24:35.728Z,12280.00
2019-05-14T06:25:35.654Z,11644.00
2019-05-14T06:26:35.616Z,9816.00
2019-05-14T06:27:37.873Z,7528.00
2019-05-14T06:28:35.559Z,8108.00
2019-05-14T06:29:35.562Z,8380.00
2019-05-14T06:30:35.495Z,9996.00
2019-05-14T06:31:35.463Z,7752.00
2019-05-14T06:32:38.402Z,8952.00
2019-05-14T06:33:35.402Z,8756.00
2019-05-14T06:34:35.368Z,10048.00
2019-05-14T06:35:35.362Z,8032.00
2019-05-14T06:36:35.336Z,7308.00
2019-05-14T06:37:35.281Z,6312.00
2019-05-14T06:38:35.249Z,5252.00
2019-05-14T06:39:35.215Z,6620.00
2019-05-14T06:40:35.218Z,8448.00
2019-05-14T06:41:35.156Z,8956.00
2019-05-14T06:42:35.127Z,10596.00
2019-05-14T06:43:35.093Z,12756.00
2019-05-14T06:44:35.068Z,12076.00
2019-05-14T06:45:35.059Z,8972.00
2019-05-14T06:46:35.001Z,10528.00
2019-05-14T06:47:34.971Z,12048.00
2019-05-14T06:48:35.011Z,11892.00
2019-05-14T06:49:34.914Z,13364.00
2019-05-14T06:50:35.595Z,12920.00
2019-05-14T06:51:34.856Z,14160.00
2019-05-14T06:52:34.835Z,14232.00
2019-05-14T06:53:34.801Z,13676.00
2019-05-14T06:54:34.763Z,12500.00
2019-05-14T06:55:34.758Z,12748.00
2019-05-14T06:56:34.705Z,11864.00
2019-05-14T06:57:34.673Z,11304.00
2019-05-14T06:58:34.644Z,12868.00
2019-05-14T06:59:34.615Z,13812.00
2019-05-14T07:00:34.607Z,13864.00
2019-05-14T07:01:34.556Z,15080.00
2019-05-14T07:02:34.525Z,14792.00
2019-05-14T07:03:34.520Z,11708.00
2019-05-14T07:04:34.470Z,11508.00
2019-05-14T07:05:34.470Z,14168.00
2019-05-14T07:06:34.416Z,12068.00
2019-05-14T07:07:34.387Z,12016.00
2019-05-14T07:08:34.368Z,15168.00
2019-05-14T07:09:34.327Z,16992.00
2019-05-14T07:10:34.317Z,14468.00
2019-05-14T07:11:34.269Z,13980.00
2019-05-14T07:12:34.242Z,16344.00
2019-05-14T07:13:34.211Z,15784.00
2019-05-14T07:14:34.179Z,11972.00
2019-05-14T07:15:34.208Z,10496.00
2019-05-14T07:16:34.138Z,9812.00
2019-05-14T07:17:34.096Z,10196.00
2019-05-14T07:18:46.316Z,8416.00
2019-05-14T07:19:34.038Z,8604.00
2019-05-14T07:20:34.009Z,13160.00
2019-05-14T07:21:34.002Z,16256.00
2019-05-14T07:22:33.953Z,17664.00
2019-05-14T07:23:33.922Z,17632.00
2019-05-14T07:24:36.988Z,16640.00
2019-05-14T07:25:33.867Z,16800.00
2019-05-14T07:26:34.685Z,17152.00
2019-05-14T07:27:33.813Z,15080.00
2019-05-14T07:28:33.780Z,13528.00
2019-05-14T07:29:33.755Z,13372.00
2019-05-14T07:30:33.736Z,15412.00
2019-05-14T07:31:33.720Z,16896.00
2019-05-14T07:32:33.671Z,17984.00
2019-05-14T07:33:33.644Z,18656.00
2019-05-14T07:34:33.617Z,16864.00
2019-05-14T07:35:33.589Z,15376.00
2019-05-14T07:36:33.595Z,15468.00
2019-05-14T07:37:34.180Z,17248.00
2019-05-14T07:38:33.510Z,18880.00
2019-05-14T07:39:33.483Z,19840.00
2019-05-14T07:40:33.440Z,19392.00
2019-05-14T07:41:34.107Z,17696.00
2019-05-14T07:42:33.394Z,17504.00
2019-05-14T07:43:33.363Z,18048.00
2019-05-14T07:44:33.332Z,17536.00
2019-05-14T07:45:33.578Z,17248.00
2019-05-14T07:46:33.299Z,15272.00
2019-05-14T07:47:33.271Z,13648.00
2019-05-14T07:48:33.226Z,13164.00
2019-05-14T07:49:33.192Z,16144.00
2019-05-14T07:50:33.163Z,18912.00
2019-05-14T07:51:33.160Z,19552.00
2019-05-14T07:52:33.114Z,20288.00
2019-05-14T07:53:38.779Z,20448.00
2019-05-14T07:54:33.051Z,20256.00
2019-05-14T07:55:33.023Z,19296.00
2019-05-14T07:56:33.028Z,17504.00
2019-05-14T07:57:32.971Z,16476.00
2019-05-14T07:58:32.942Z,17248.00
2019-05-14T07:59:32.912Z,17344.00
2019-05-14T08:00:32.885Z,15824.00
2019-05-14T08:01:32.883Z,15788.00
2019-05-14T08:02:32.833Z,15496.00
2019-05-14T08:03:32.831Z,17824.00
2019-05-14T08:04:32.790Z,18688.00
2019-05-14T08:05:32.772Z,19008.00
2019-05-14T08:06:32.748Z,18400.00
2019-05-14T08:07:32.705Z,17504.00
2019-05-14T08:08:32.678Z,17312.00
2019-05-14T08:09:32.646Z,18656.00
2019-05-14T08:10:32.618Z,19200.00
2019-05-14T08:11:32.618Z,18592.00
2019-05-14T08:12:39.604Z,17152.00
2019-05-14T08:13:32.540Z,15444.00
2019-05-14T08:14:42.528Z,14768.00
2019-05-14T08:15:32.480Z,14860.00
2019-05-14T08:16:32.511Z,15460.00
2019-05-14T08:17:32.429Z,15820.00
2019-05-14T08:18:32.411Z,16068.00
2019-05-14T08:19:34.452Z,16164.00
2019-05-14T08:20:32.348Z,16480.00
2019-05-14T08:21:32.352Z,16512.00
2019-05-14T08:22:32.301Z,16640.00
2019-05-14T08:23:32.278Z,17504.00
2019-05-14T08:24:32.246Z,19232.00
2019-05-14T08:25:32.220Z,20768.00
2019-05-14T08:26:32.191Z,21472.00
2019-05-14T08:27:32.186Z,20704.00
2019-05-14T08:28:32.138Z,20320.00
2019-05-14T08:29:32.114Z,19296.00
2019-05-14T08:30:32.104Z,17312.00
2019-05-14T08:31:32.068Z,17312.00
2019-05-14T08:32:32.052Z,17600.00
2019-05-14T08:33:32.013Z,16516.00
2019-05-14T08:34:32.430Z,16736.00
2019-05-14T08:35:34.238Z,17792.00
2019-05-14T08:36:31.921Z,19360.00
2019-05-14T08:37:31.923Z,21088.00
2019-05-14T08:38:31.870Z,21408.00
2019-05-14T08:39:31.849Z,21824.00
2019-05-14T08:40:31.830Z,18880.00
2019-05-14T08:41:31.790Z,17824.00
2019-05-14T08:42:34.013Z,17696.00
2019-05-14T08:43:31.736Z,19040.00
2019-05-14T08:44:31.711Z,19232.00
2019-05-14T08:45:34.660Z,17440.00
2019-05-14T08:46:31.698Z,16056.00
2019-05-14T08:47:31.662Z,16228.00
2019-05-14T08:48:31.607Z,16608.00
2019-05-14T08:49:42.437Z,16512.00
2019-05-14T08:50:31.557Z,15656.00
2019-05-14T08:51:31.560Z,15124.00
2019-05-14T08:52:31.526Z,16184.00
2019-05-14T08:53:31.478Z,18400.00
2019-05-14T08:54:31.469Z,18176.00
2019-05-14T08:55:31.465Z,17184.00
2019-05-14T08:56:31.400Z,15904.00
2019-05-14T08:57:31.431Z,16536.00
2019-05-14T08:58:31.348Z,17152.00
2019-05-14T08:59:31.320Z,16544.00
2019-05-14T09:00:31.297Z,15204.00
2019-05-14T09:01:31.266Z,14864.00
2019-05-14T09:02:31.264Z,13828.00
2019-05-14T09:03:31.311Z,12500.00
2019-05-14T09:04:31.196Z,11728.00
2019-05-14T09:05:31.170Z,12380.00
2019-05-14T09:06:31.143Z,13256.00
2019-05-14T09:07:31.151Z,13176.00
2019-05-14T09:08:31.082Z,13044.00
2019-05-14T09:09:31.067Z,13532.00
2019-05-14T09:10:31.031Z,13696.00
2019-05-14T09:11:35.435Z,13008.00
2019-05-14T09:12:31.010Z,13224.00
2019-05-14T09:13:32.677Z,13244.00
2019-05-14T09:14:30.928Z,12860.00
2019-05-14T09:15:30.900Z,12320.00
2019-05-14T09:16:42.774Z,12808.00
2019-05-14T09:17:30.880Z,14356.00
2019-05-14T09:18:30.820Z,14360.00
2019-05-14T09:19:30.786Z,11832.00
2019-05-14T09:20:30.762Z,9744.00
2019-05-14T09:21:30.740Z,8416.00
2019-05-14T09:22:30.737Z,7220.00
2019-05-14T09:23:30.767Z,7600.00
2019-05-14T09:24:30.697Z,8448.00
2019-05-14T09:25:30.633Z,9056.00
2019-05-14T09:26:30.595Z,10436.00
2019-05-14T09:27:30.589Z,11732.00
2019-05-14T09:28:31.179Z,13668.00
2019-05-14T09:29:30.517Z,14912.00
2019-05-14T09:30:30.495Z,14304.00
2019-05-14T09:31:30.461Z,13008.00
2019-05-14T09:32:30.438Z,11084.00
2019-05-14T09:33:30.427Z,9024.00
2019-05-14T09:34:30.385Z,7364.00
2019-05-14T09:35:30.341Z,6160.00
2019-05-14T09:36:30.322Z,5024.00
2019-05-14T09:37:30.302Z,4248.00
2019-05-14T09:38:30.284Z,3668.00
2019-05-14T09:39:30.229Z,3448.00
2019-05-14T09:40:30.216Z,3520.00
2019-05-14T09:41:31.011Z,3856.00
2019-05-14T09:42:30.147Z,4464.00
2019-05-14T09:43:30.143Z,5328.00
2019-05-14T09:44:30.107Z,6208.00
2019-05-14T09:45:30.067Z,7400.00
2019-05-14T09:46:30.770Z,8912.00
2019-05-14T09:47:30.006Z,10784.00
2019-05-14T09:48:30.007Z,12068.00
2019-05-14T09:49:29.956Z,12760.00
2019-05-14T09:50:29.962Z,13676.00
2019-05-14T09:51:29.891Z,14824.00
2019-05-14T09:52:29.875Z,15604.00
2019-05-14T09:53:29.865Z,15308.00
2019-05-14T09:54:29.825Z,14784.00
2019-05-14T09:55:29.778Z,13516.00
2019-05-14T09:56:29.755Z,12884.00
2019-05-14T09:57:29.722Z,12892.00
2019-05-14T09:58:29.729Z,13376.00
2019-05-14T09:59:29.743Z,13980.00
2019-05-14T10:00:29.641Z,14344.00
2019-05-14T10:01:29.614Z,14480.00
2019-05-14T10:02:29.583Z,14840.00
2019-05-14T10:03:29.586Z,15148.00
2019-05-14T10:04:29.524Z,12108.00
2019-05-14T10:05:29.496Z,9704.00
2019-05-14T10:06:29.466Z,7852.00
2019-05-14T10:07:29.440Z,6512.00
2019-05-14T10:08:29.437Z,6824.00
2019-05-14T10:09:29.390Z,7928.00
2019-05-14T10:10:30.350Z,9476.00
2019-05-14T10:11:29.333Z,11628.00
2019-05-14T10:12:29.299Z,13340.00
2019-05-14T10:13:29.303Z,15068.00
2019-05-14T10:14:29.916Z,17824.00
2019-05-14T10:15:29.217Z,19936.00
2019-05-14T10:16:29.275Z,20480.00
2019-05-14T10:17:29.177Z,20544.00
2019-05-14T10:18:29.163Z,20032.00
2019-05-14T10:19:30.185Z,18176.00
2019-05-14T10:20:40.429Z,14788.00
2019-05-14T10:21:29.400Z,11072.00
2019-05-14T10:22:29.032Z,7872.00
2019-05-14T10:23:29.047Z,6392.00
2019-05-14T10:24:29.292Z,6324.00
2019-05-14T10:25:28.946Z,6704.00
2019-05-14T10:26:29.034Z,6968.00
2019-05-14T10:27:28.892Z,7824.00
2019-05-14T10:28:29.034Z,9320.00
2019-05-14T10:29:28.840Z,11208.00
2019-05-14T10:30:28.847Z,12980.00
2019-05-14T10:31:29.088Z,14044.00
2019-05-14T10:32:29.484Z,14824.00
2019-05-14T10:33:28.939Z,14196.00
2019-05-14T10:34:28.929Z,12880.00
2019-05-14T10:35:28.696Z,12484.00
2019-05-14T10:36:30.036Z,12044.00
2019-05-14T10:37:28.921Z,12504.00
2019-05-14T10:38:29.546Z,12900.00
2019-05-14T10:39:29.894Z,13960.00
2019-05-14T10:40:30.676Z,15208.00
2019-05-14T10:41:28.965Z,15840.00
2019-05-14T10:42:29.337Z,15632.00
2019-05-14T10:43:28.975Z,15148.00
2019-05-14T10:44:29.238Z,14860.00
2019-05-14T10:45:28.867Z,14704.00
2019-05-14T10:46:29.352Z,15244.00
2019-05-14T10:47:29.191Z,16000.00
2019-05-14T10:48:29.139Z,17376.00
2019-05-14T10:49:29.959Z,18112.00
2019-05-14T10:50:29.256Z,16928.00
2019-05-14T10:51:28.428Z,15104.00
2019-05-14T10:52:28.833Z,14344.00
2019-05-14T10:53:28.988Z,13764.00
2019-05-14T10:54:29.173Z,13348.00
2019-05-14T10:55:28.758Z,14776.00
2019-05-14T10:56:29.763Z,17632.00
2019-05-14T10:57:28.952Z,19840.00
2019-05-14T10:58:29.139Z,21536.00
2019-05-14T10:59:29.402Z,21504.00
2019-05-14T11:00:28.680Z,19040.00
2019-05-14T11:01:28.444Z,16864.00
2019-05-14T11:02:29.174Z,14116.00
2019-05-14T11:03:30.213Z,11204.00
2019-05-14T11:04:28.581Z,9016.00
2019-05-14T11:05:28.212Z,7720.00
2019-05-14T11:06:29.364Z,6996.00
2019-05-14T11:07:29.267Z,6628.00
2019-05-14T11:08:29.639Z,6648.00
2019-05-14T11:09:28.620Z,7132.00
2019-05-14T11:10:29.808Z,8224.00
2019-05-14T11:11:29.065Z,9632.00
2019-05-14T11:12:29.710Z,11232.00
2019-05-14T11:13:29.286Z,12920.00
2019-05-14T11:14:31.812Z,14764.00
2019-05-14T11:15:28.495Z,16324.00
2019-05-14T11:16:28.393Z,17568.00
2019-05-14T11:17:29.012Z,18528.00
2019-05-14T11:18:29.083Z,19872.00
2019-05-14T11:19:30.684Z,20960.00
2019-05-14T11:20:31.053Z,20576.00
2019-05-14T11:21:30.235Z,19040.00
2019-05-14T11:22:28.922Z,17280.00
2019-05-14T11:23:29.683Z,15924.00
2019-05-14T11:24:29.605Z,15436.00
2019-05-14T11:25:28.749Z,14268.00
2019-05-14T11:26:31.693Z,12992.00
2019-05-14T11:27:29.266Z,11400.00
2019-05-14T11:28:28.586Z,9972.00
2019-05-14T11:29:29.484Z,9520.00
2019-05-14T11:30:28.811Z,9668.00
2019-05-14T11:31:29.874Z,10572.00
2019-05-14T11:32:29.161Z,12164.00
2019-05-14T11:33:29.533Z,13556.00
2019-05-14T11:34:28.702Z,14608.00
2019-05-14T11:35:28.794Z,15068.00
2019-05-14T11:36:28.719Z,15032.00
2019-05-14T11:37:28.167Z,14976.00
2019-05-14T11:38:36.935Z,15204.00
2019-05-14T11:39:28.814Z,16032.00
2019-05-14T11:40:29.135Z,17888.00
2019-05-14T11:41:26.876Z,19648.00
2019-05-14T11:42:31.174Z,20800.00
2019-05-14T11:43:28.731Z,20960.00
2019-05-14T11:44:28.559Z,19712.00
2019-05-14T11:45:26.766Z,17568.00
2019-05-14T11:46:40.915Z,15356.00
2019-05-14T11:47:26.717Z,13212.00
2019-05-14T11:48:27.193Z,12268.00
2019-05-14T11:49:26.688Z,11560.00
2019-05-14T11:50:28.775Z,10068.00
2019-05-14T11:51:57.831Z,8788.00
2019-05-14T11:52:28.630Z,7680.00
2019-05-14T11:53:26.561Z,7196.00
2019-05-14T11:54:29.063Z,7168.00
2019-05-14T11:55:26.523Z,7296.00
2019-05-14T11:56:26.474Z,7588.00
2019-05-14T11:57:26.458Z,7980.00
2019-05-14T11:58:29.252Z,8368.00
2019-05-14T11:59:28.449Z,8736.00
2019-05-14T12:00:29.383Z,9224.00
2019-05-14T12:01:26.339Z,9588.00
2019-05-14T12:02:28.828Z,9732.00
2019-05-14T12:03:28.594Z,9684.00
2019-05-14T12:04:28.346Z,9684.00
2019-05-14T12:05:26.251Z,9752.00
2019-05-14T12:06:26.199Z,10076.00
2019-05-14T12:07:28.092Z,10460.00
2019-05-14T12:08:28.783Z,11076.00
2019-05-14T12:09:28.182Z,11832.00
2019-05-14T12:10:26.115Z,12804.00
2019-05-14T12:11:26.060Z,13800.00
2019-05-14T12:12:28.508Z,15004.00
2019-05-14T12:13:29.876Z,16220.00
2019-05-14T12:14:25.977Z,17408.00