createdAt,value
2022-11-29T00:01:08.492Z,19.98
2022-11-29T00:31:11.665Z,20.13
2022-11-29T01:01:15.101Z,17.93
2022-11-29T01:31:18.132Z,16.20
2022-11-29T02:01:22.262Z,16.87
2022-11-29T02:31:25.281Z,21.87
2022-11-29T03:01:29.402Z,16.47
2022-11-29T03:31:32.838Z,22.13
2022-11-29T04:01:38.078Z,16.00
2022-11-29T04:31:41.547Z,13.93
2022-11-29T05:01:45.838Z,16.53
2022-11-29T05:31:49.334Z,21.13
2022-11-29T06:01:52.904Z,15.65
2022-11-29T06:31:55.842Z,21.93
2022-11-29T07:01:59.435Z,24.95
2022-11-29T07:32:02.351Z,21.17
2022-11-29T08:02:11.507Z,22.20
2022-11-29T08:32:15.547Z,24.90
2022-11-29T09:02:19.944Z,22.37
2022-11-29T09:32:22.890Z,26.35
2022-11-29T10:02:28.684Z,27.30
2022-11-29T10:32:31.802Z,23.13
2022-11-29T11:02:36.232Z,26.25
2022-11-29T11:32:39.121Z,26.57
2022-11-29T12:02:42.987Z,23.20
2022-11-29T12:32:46.289Z,21.63
2022-11-29T13:02:49.993Z,25.03
2022-11-29T13:32:53.010Z,24.20
2022-11-29T14:02:56.317Z,28.10
2022-11-29T14:32:59.807Z,26.68
2022-11-29T15:03:03.949Z,23.20
2022-11-29T15:33:07.192Z,25.13
2022-11-29T16:03:10.181Z,28.43
2022-11-29T16:33:13.601Z,28.45
2022-11-29T17:03:16.781Z,30.08
2022-11-29T17:33:19.731Z,26.37
2022-11-29T18:03:22.941Z,33.60
2022-11-29T18:33:25.949Z,28.95
2022-11-29T19:03:29.423Z,30.70
2022-11-29T19:33:34.816Z,32.70
2022-11-29T20:03:37.995Z,29.88
2022-11-29T20:33:41.517Z,37.00
2022-11-29T21:03:45.718Z,22.97
2022-11-29T21:33:49.059Z,30.10
2022-11-29T22:03:52.035Z,24.75
2022-11-29T22:33:55.297Z,34.83
2022-11-29T23:03:58.436Z,34.40
2022-11-29T23:34:01.885Z,33.83
