createdAt,value
2022-08-26T00:00:39.057Z,100818.14
2022-08-26T00:03:35.144Z,100817.93
2022-08-26T00:06:31.578Z,100817.27
2022-08-26T00:09:30.045Z,100819.86
2022-08-26T00:12:31.576Z,100816.73
2022-08-26T00:15:40.547Z,100813.52
2022-08-26T00:18:38.670Z,100812.05
2022-08-26T00:21:38.858Z,100810.74
2022-08-26T00:24:37.799Z,100806.96
2022-08-26T00:27:34.221Z,100802.67
2022-08-26T00:30:31.496Z,100799.94
2022-08-26T00:33:26.142Z,100799.70
2022-08-26T00:36:20.685Z,100796.07
2022-08-26T00:39:15.240Z,100798.91
2022-08-26T00:42:10.130Z,100798.67
2022-08-26T00:45:10.202Z,100803.77
2022-08-26T00:48:06.051Z,100805.41
2022-08-26T00:51:02.398Z,100806.55
2022-08-26T00:54:10.801Z,100808.39
2022-08-26T00:57:16.267Z,100810.30
2022-08-26T01:00:18.584Z,100809.54
2022-08-26T01:03:12.705Z,100808.40
2022-08-26T01:06:24.071Z,100807.20
2022-08-26T01:09:34.997Z,100810.72
2022-08-26T01:12:48.859Z,100802.73
2022-08-26T01:15:49.886Z,100801.61
2022-08-26T01:18:49.980Z,100795.65
2022-08-26T01:21:46.755Z,100798.44
2022-08-26T01:24:41.548Z,100798.02
2022-08-26T01:27:37.058Z,100795.71
2022-08-26T01:30:31.453Z,100795.44
2022-08-26T01:33:39.941Z,100801.99
2022-08-26T01:36:36.039Z,100799.95
2022-08-26T01:39:34.523Z,100799.73
2022-08-26T01:42:30.762Z,100802.38
2022-08-26T01:45:29.059Z,100800.90
2022-08-26T01:48:25.565Z,100798.31
2022-08-26T01:51:16.330Z,100800.15
2022-08-26T01:54:12.135Z,100801.61
2022-08-26T01:57:09.203Z,100800.48
2022-08-26T02:00:06.822Z,100803.45
2022-08-26T02:03:17.914Z,100796.24
2022-08-26T02:06:11.731Z,100794.95
2022-08-26T02:09:09.503Z,100792.38
2022-08-26T02:12:04.579Z,100796.74
2022-08-26T02:15:02.382Z,100794.14
2022-08-26T02:18:00.959Z,100790.92
2022-08-26T02:20:53.992Z,100788.35
2022-08-26T02:23:46.774Z,100793.48
2022-08-26T02:26:39.008Z,100791.72
2022-08-26T02:29:38.559Z,100794.97
2022-08-26T02:32:29.871Z,100791.31
2022-08-26T02:35:21.408Z,100788.11
2022-08-26T02:38:11.769Z,100783.91
2022-08-26T02:41:02.853Z,100781.20
2022-08-26T02:43:52.803Z,100778.20
2022-08-26T02:46:47.159Z,100775.31
2022-08-26T02:49:47.254Z,100776.06
2022-08-26T02:52:39.639Z,100781.73
2022-08-26T02:55:32.452Z,100779.95
2022-08-26T02:58:26.716Z,100780.27
2022-08-26T03:01:26.550Z,100780.85
2022-08-26T03:04:20.642Z,100781.27
2022-08-26T03:07:21.785Z,100781.97
2022-08-26T03:10:18.531Z,100779.89
2022-08-26T03:13:12.514Z,100779.49
2022-08-26T03:16:11.002Z,100779.39
2022-08-26T03:19:05.285Z,100781.05
2022-08-26T03:22:02.233Z,100779.48
2022-08-26T03:24:55.795Z,100783.30
2022-08-26T03:27:51.910Z,100783.45
2022-08-26T03:30:45.763Z,100779.12
2022-08-26T03:33:40.051Z,100782.83
2022-08-26T03:36:35.093Z,100775.16
2022-08-26T03:39:28.756Z,100769.01
2022-08-26T03:42:24.384Z,100769.13
2022-08-26T03:45:18.991Z,100770.90
2022-08-26T03:48:15.720Z,100771.73
2022-08-26T03:51:18.299Z,100769.84
2022-08-26T03:54:14.644Z,100766.80
2022-08-26T03:57:09.781Z,100767.61
2022-08-26T04:00:18.455Z,100767.91
2022-08-26T04:03:18.913Z,100771.31
2022-08-26T04:06:14.637Z,100773.66
2022-08-26T04:09:22.741Z,100771.44
2022-08-26T04:12:21.619Z,100770.66
2022-08-26T04:15:22.576Z,100773.74
2022-08-26T04:18:18.023Z,100770.01
2022-08-26T04:21:17.304Z,100766.72
2022-08-26T04:24:21.817Z,100767.70
2022-08-26T04:27:20.646Z,100767.79
2022-08-26T04:30:16.703Z,100766.31
2022-08-26T04:33:12.809Z,100766.55
2022-08-26T04:36:08.457Z,100763.88
2022-08-26T04:39:04.479Z,100761.81
2022-08-26T04:41:58.045Z,100763.48
2022-08-26T04:44:55.746Z,100767.11
2022-08-26T04:47:48.611Z,100767.98
2022-08-26T04:50:49.717Z,100772.84
2022-08-26T04:53:45.684Z,100774.23
2022-08-26T04:56:49.522Z,100773.63
2022-08-26T04:59:48.845Z,100769.02
2022-08-26T05:02:47.077Z,100769.96
2022-08-26T05:05:47.875Z,100772.52
2022-08-26T05:08:43.830Z,100773.80
2022-08-26T05:11:40.702Z,100775.03
2022-08-26T05:14:44.991Z,100779.20
2022-08-26T05:17:44.504Z,100778.38
2022-08-26T05:20:54.012Z,100780.89
2022-08-26T05:23:51.687Z,100784.73
2022-08-26T05:26:53.055Z,100784.78
2022-08-26T05:29:51.532Z,100784.45
2022-08-26T05:32:55.322Z,100786.23
2022-08-26T05:35:58.253Z,100792.03
2022-08-26T05:38:53.869Z,100798.41
2022-08-26T05:41:54.640Z,100805.96
2022-08-26T05:44:55.581Z,100804.31
2022-08-26T05:47:55.074Z,100800.10
2022-08-26T05:50:55.304Z,100798.88
2022-08-26T05:54:01.749Z,100800.50
2022-08-26T05:57:08.876Z,100802.80
2022-08-26T06:00:15.825Z,100801.38
2022-08-26T06:03:16.198Z,100796.52
2022-08-26T06:06:20.667Z,100793.48
2022-08-26T06:09:29.117Z,100790.73
2022-08-26T06:12:34.852Z,100789.27
2022-08-26T06:15:36.634Z,100790.55
2022-08-26T06:18:39.605Z,100790.83
2022-08-26T06:21:39.904Z,100789.59
2022-08-26T06:25:02.901Z,100790.30
2022-08-26T06:28:07.951Z,100792.33
2022-08-26T06:31:12.534Z,100793.97
2022-08-26T06:34:10.717Z,100791.16
2022-08-26T06:37:16.704Z,100794.62
2022-08-26T06:40:14.326Z,100788.95
2022-08-26T06:43:21.576Z,100786.48
2022-08-26T06:46:33.092Z,100789.52
2022-08-26T06:49:28.192Z,100786.30
2022-08-26T06:52:25.918Z,100784.58
2022-08-26T06:55:26.887Z,100785.65
2022-08-26T06:58:29.342Z,100786.02
2022-08-26T07:01:43.755Z,100785.15
2022-08-26T07:04:51.201Z,100790.30
2022-08-26T07:07:58.804Z,100787.50
2022-08-26T07:11:06.144Z,100785.61
2022-08-26T07:14:21.926Z,100790.80
2022-08-26T07:17:30.148Z,100792.94
2022-08-26T07:20:28.811Z,100793.91
2022-08-26T07:23:27.969Z,100789.77
2022-08-26T07:26:30.491Z,100787.54
2022-08-26T07:29:33.164Z,100786.50
2022-08-26T07:32:39.244Z,100790.66
2022-08-26T07:35:43.157Z,100789.05
2022-08-26T07:38:40.110Z,100789.13
2022-08-26T07:41:38.309Z,100788.66
2022-08-26T07:44:49.189Z,100787.62
2022-08-26T07:47:49.616Z,100785.34
2022-08-26T07:50:58.262Z,100781.45
2022-08-26T07:54:05.876Z,100783.93
2022-08-26T07:57:05.104Z,100785.52
2022-08-26T08:00:16.080Z,100784.66
2022-08-26T08:03:16.619Z,100775.94
2022-08-26T08:06:27.122Z,100782.35
2022-08-26T08:09:26.773Z,100775.38
2022-08-26T08:12:26.188Z,100776.74
2022-08-26T08:15:33.553Z,100774.27
2022-08-26T08:18:37.176Z,100771.38
2022-08-26T08:21:44.789Z,100773.02
2022-08-26T08:24:52.984Z,100773.77
2022-08-26T08:28:51.152Z,100779.49
2022-08-26T08:32:03.869Z,100781.91
2022-08-26T08:35:00.838Z,100779.19
2022-08-26T08:38:29.348Z,100780.59
2022-08-26T08:42:34.817Z,100783.05
2022-08-26T08:45:56.265Z,100785.06
2022-08-26T08:49:04.510Z,100787.13
2022-08-26T08:52:16.417Z,100785.93
2022-08-26T08:55:18.081Z,100786.01
2022-08-26T08:58:25.649Z,100782.20
2022-08-26T09:01:54.062Z,100788.95
2022-08-26T09:05:15.295Z,100789.23
2022-08-26T09:08:31.609Z,100786.68
2022-08-26T09:11:41.948Z,100789.05
2022-08-26T09:14:45.853Z,100788.73
2022-08-26T09:17:52.212Z,100788.20
2022-08-26T09:20:54.178Z,100786.95
2022-08-26T09:24:00.320Z,100790.38
2022-08-26T09:27:01.724Z,100784.60
2022-08-26T09:29:59.982Z,100786.98
2022-08-26T09:33:11.069Z,100788.55
2022-08-26T09:36:27.133Z,100789.41
2022-08-26T09:39:33.573Z,100788.05
2022-08-26T09:42:49.536Z,100781.73
2022-08-26T09:46:00.322Z,100776.88
2022-08-26T09:49:06.095Z,100780.39
2022-08-26T09:52:26.774Z,100775.64
2022-08-26T09:55:27.617Z,100769.11
2022-08-26T09:58:38.173Z,100764.02
2022-08-26T10:01:51.394Z,100767.63
2022-08-26T10:05:08.998Z,100763.38
2022-08-26T10:08:24.344Z,100762.96
2022-08-26T10:11:58.261Z,100760.12
2022-08-26T10:14:57.469Z,100757.36
2022-08-26T10:17:59.108Z,100752.06
2022-08-26T10:21:07.415Z,100750.73
2022-08-26T10:24:04.348Z,100747.48
2022-08-26T10:27:09.320Z,100748.46
2022-08-26T10:30:19.044Z,100745.69
2022-08-26T10:33:17.955Z,100747.55
2022-08-26T10:36:58.648Z,100745.59
2022-08-26T10:40:04.336Z,100739.35
2022-08-26T10:43:12.252Z,100737.06
2022-08-26T10:46:28.285Z,100736.04
2022-08-26T10:49:26.360Z,100731.41
2022-08-26T10:52:31.625Z,100729.64
2022-08-26T10:55:46.292Z,100726.12
2022-08-26T10:58:57.449Z,100725.83
2022-08-26T11:01:57.157Z,100720.19
2022-08-26T11:04:57.824Z,100715.81
2022-08-26T11:08:32.430Z,100717.13
2022-08-26T11:11:50.764Z,100712.33
2022-08-26T11:14:59.047Z,100709.69
2022-08-26T11:18:08.220Z,100710.30
2022-08-26T11:22:10.004Z,100703.66
2022-08-26T11:25:27.843Z,100701.58
2022-08-26T11:28:37.685Z,100700.15
2022-08-26T11:31:59.397Z,100706.82
2022-08-26T11:35:04.906Z,100699.88
2022-08-26T11:38:06.005Z,100697.14
2022-08-26T11:41:15.161Z,100697.95
2022-08-26T11:44:28.451Z,100695.05
2022-08-26T11:47:40.337Z,100694.52
2022-08-26T11:50:42.525Z,100692.30
2022-08-26T11:53:47.086Z,100685.13
2022-08-26T11:56:48.145Z,100691.48
2022-08-26T11:59:51.506Z,100688.48
2022-08-26T12:02:59.325Z,100691.14
2022-08-26T12:06:05.595Z,100687.30
2022-08-26T12:09:15.425Z,100688.25
2022-08-26T12:12:25.072Z,100682.17
2022-08-26T12:15:31.240Z,100675.52
2022-08-26T12:18:40.285Z,100672.81
2022-08-26T12:21:39.274Z,100672.52
2022-08-26T12:24:48.361Z,100668.30
2022-08-26T12:27:55.570Z,100663.64
2022-08-26T12:31:09.469Z,100660.27
2022-08-26T12:34:17.895Z,100656.96
2022-08-26T12:37:24.244Z,100655.20
2022-08-26T12:40:47.401Z,100656.17
2022-08-26T12:43:58.268Z,100653.05
2022-08-26T12:47:17.963Z,100648.68
2022-08-26T12:50:24.596Z,100643.63
2022-08-26T12:53:30.097Z,100641.48
2022-08-26T12:56:44.363Z,100635.09
2022-08-26T12:59:49.185Z,100633.36
2022-08-26T13:03:09.543Z,100628.96
2022-08-26T13:06:40.347Z,100623.42
2022-08-26T13:10:04.402Z,100616.83
2022-08-26T13:13:16.353Z,100612.55
2022-08-26T13:16:36.485Z,100612.01
2022-08-26T13:19:52.591Z,100606.98
2022-08-26T13:22:53.859Z,100604.66
2022-08-26T13:26:16.179Z,100599.63
2022-08-26T13:29:28.676Z,100598.78
2022-08-26T13:32:32.050Z,100588.81
2022-08-26T13:35:36.191Z,100587.00
2022-08-26T13:38:48.416Z,100587.81
2022-08-26T13:42:05.405Z,100578.50
2022-08-26T13:45:19.171Z,100582.90
2022-08-26T13:48:23.329Z,100577.16
2022-08-26T13:51:29.422Z,100571.96
2022-08-26T13:54:36.397Z,100566.23
2022-08-26T13:57:35.249Z,100566.06
2022-08-26T14:00:40.233Z,100561.24
2022-08-26T14:03:40.266Z,100559.21
2022-08-26T14:06:39.918Z,100562.63
2022-08-26T14:09:45.881Z,100555.88
2022-08-26T14:12:54.696Z,100556.33
2022-08-26T14:16:03.760Z,100549.52
2022-08-26T14:19:01.572Z,100551.55
2022-08-26T14:22:09.436Z,100547.16
2022-08-26T14:25:21.410Z,100546.66
2022-08-26T14:28:19.655Z,100544.52
2022-08-26T14:31:19.496Z,100551.88
2022-08-26T14:34:16.056Z,100543.73
2022-08-26T14:37:15.138Z,100540.11
2022-08-26T14:40:20.297Z,100541.84
2022-08-26T14:43:28.279Z,100537.10
2022-08-26T14:46:30.320Z,100539.30
2022-08-26T14:49:34.117Z,100533.10
2022-08-26T14:52:56.397Z,100533.75
2022-08-26T14:56:02.172Z,100533.47
2022-08-26T14:58:58.293Z,100527.58
2022-08-26T15:01:58.477Z,100529.55
2022-08-26T15:05:04.464Z,100526.54
2022-08-26T15:08:08.509Z,100524.09
2022-08-26T15:11:18.762Z,100520.34
2022-08-26T15:14:32.954Z,100522.48
2022-08-26T15:17:33.268Z,100518.15
2022-08-26T15:20:48.473Z,100516.17
2022-08-26T15:23:47.845Z,100511.60
2022-08-26T15:26:47.215Z,100514.08
2022-08-26T15:29:57.466Z,100513.66
2022-08-26T15:32:57.431Z,100509.15
2022-08-26T15:36:03.701Z,100506.64
2022-08-26T15:38:59.157Z,100506.52
2022-08-26T15:42:05.484Z,100507.23
2022-08-26T15:45:08.626Z,100503.21
2022-08-26T15:48:07.188Z,100500.77
2022-08-26T15:51:09.940Z,100492.65
2022-08-26T15:54:17.573Z,100498.61
2022-08-26T15:57:19.793Z,100492.61
2022-08-26T16:00:32.490Z,100493.23
2022-08-26T16:03:33.367Z,100490.03
2022-08-26T16:06:42.511Z,100491.05
2022-08-26T16:09:38.722Z,100492.57
2022-08-26T16:12:39.352Z,100488.68
2022-08-26T16:15:41.725Z,100492.73
2022-08-26T16:18:43.386Z,100488.56
2022-08-26T16:21:39.464Z,100493.79
2022-08-26T16:24:43.038Z,100484.93
2022-08-26T16:27:55.333Z,100485.48
2022-08-26T16:30:52.506Z,100482.75
2022-08-26T16:34:08.078Z,100478.16
2022-08-26T16:37:09.578Z,100476.41
2022-08-26T16:40:23.536Z,100475.55
2022-08-26T16:43:28.480Z,100472.86
2022-08-26T16:46:39.702Z,100473.35
2022-08-26T16:49:47.284Z,100474.33
2022-08-26T16:53:03.738Z,100473.95
2022-08-26T16:56:33.763Z,100472.27
2022-08-26T16:59:39.780Z,100471.94
2022-08-26T17:02:38.439Z,100467.19
2022-08-26T17:05:44.773Z,100469.53
2022-08-26T17:08:52.950Z,100470.48
2022-08-26T17:12:02.506Z,100471.77
2022-08-26T17:15:04.987Z,100469.95
2022-08-26T17:18:12.488Z,100472.27
2022-08-26T17:21:18.569Z,100473.76
2022-08-26T17:24:18.615Z,100474.45
2022-08-26T17:27:25.233Z,100476.60
2022-08-26T17:30:30.994Z,100474.30
2022-08-26T17:33:37.482Z,100474.20
2022-08-26T17:36:41.797Z,100470.28
2022-08-26T17:39:44.384Z,100469.78
2022-08-26T17:42:45.429Z,100475.69
2022-08-26T17:45:47.447Z,100477.67
2022-08-26T17:48:56.205Z,100472.89
2022-08-26T17:52:00.809Z,100476.31
2022-08-26T17:55:05.773Z,100478.34
2022-08-26T17:58:10.932Z,100479.45
2022-08-26T18:01:16.086Z,100482.61
2022-08-26T18:04:14.033Z,100483.39
2022-08-26T18:07:27.050Z,100481.16
2022-08-26T18:10:26.448Z,100482.66
2022-08-26T18:13:35.829Z,100484.55
2022-08-26T18:16:40.602Z,100488.84
2022-08-26T18:19:40.528Z,100492.52
2022-08-26T18:22:38.527Z,100492.77
2022-08-26T18:25:38.953Z,100491.69
2022-08-26T18:28:40.915Z,100491.63
2022-08-26T18:31:46.377Z,100486.35
2022-08-26T18:34:51.579Z,100491.75
2022-08-26T18:37:48.551Z,100490.81
2022-08-26T18:40:44.211Z,100489.41
2022-08-26T18:44:01.595Z,100493.48
2022-08-26T18:47:00.769Z,100493.48
2022-08-26T18:50:06.607Z,100495.98
2022-08-26T18:53:09.671Z,100495.20
2022-08-26T18:56:15.419Z,100493.45
2022-08-26T18:59:26.784Z,100486.78
2022-08-26T19:02:38.290Z,100487.52
2022-08-26T19:05:40.459Z,100485.33
2022-08-26T19:08:49.804Z,100483.25
2022-08-26T19:14:59.564Z,100484.11
2022-08-26T19:18:06.615Z,100481.73
2022-08-26T19:21:11.386Z,100483.10
2022-08-26T19:24:12.022Z,100481.77
2022-08-26T19:27:20.639Z,100487.17
2022-08-26T19:30:32.680Z,100485.48
2022-08-26T19:33:41.624Z,100484.55
2022-08-26T19:36:47.226Z,100486.66
2022-08-26T19:39:51.004Z,100485.98
2022-08-26T19:43:05.790Z,100485.52
2022-08-26T19:46:01.382Z,100491.41
2022-08-26T19:49:02.179Z,100490.66
2022-08-26T19:51:57.464Z,100492.06
2022-08-26T19:54:56.759Z,100490.91
2022-08-26T19:57:59.454Z,100486.80
2022-08-26T20:01:02.638Z,100490.02
2022-08-26T20:04:06.750Z,100491.91
2022-08-26T20:07:08.935Z,100492.56
2022-08-26T20:10:17.465Z,100494.13
2022-08-26T20:13:27.688Z,100488.60
2022-08-26T20:16:27.500Z,100493.36
2022-08-26T20:19:45.996Z,100494.27
2022-08-26T20:22:53.280Z,100492.73
2022-08-26T20:25:57.705Z,100495.23
2022-08-26T20:29:06.546Z,100494.85
2022-08-26T20:32:09.373Z,100496.77
2022-08-26T20:35:27.658Z,100500.77
2022-08-26T20:38:33.743Z,100503.05
2022-08-26T20:41:36.454Z,100507.17
2022-08-26T20:44:54.525Z,100506.03
2022-08-26T20:48:01.548Z,100508.64
2022-08-26T20:51:05.712Z,100506.04
2022-08-26T20:54:08.692Z,100509.63
2022-08-26T20:57:11.648Z,100511.65
2022-08-26T21:00:19.505Z,100512.77
2022-08-26T21:03:40.716Z,100507.61
2022-08-26T21:06:52.856Z,100509.33
2022-08-26T21:10:00.943Z,100511.05
2022-08-26T21:13:06.538Z,100506.86
2022-08-26T21:16:08.683Z,100507.98
2022-08-26T21:19:03.357Z,100510.98
2022-08-26T21:22:12.714Z,100509.88
2022-08-26T21:25:15.429Z,100509.46
2022-08-26T21:28:11.534Z,100508.05
2022-08-26T21:31:09.038Z,100510.20
2022-08-26T21:34:04.233Z,100508.59
2022-08-26T21:37:15.314Z,100511.90
2022-08-26T21:40:14.848Z,100507.89
2022-08-26T21:43:09.747Z,100507.98
2022-08-26T21:46:20.250Z,100509.05
2022-08-26T21:49:19.433Z,100506.86
2022-08-26T21:52:22.263Z,100505.88
2022-08-26T21:55:17.373Z,100507.52
2022-08-26T21:58:16.588Z,100503.23
2022-08-26T22:01:19.911Z,100504.68
2022-08-26T22:04:21.708Z,100506.66
2022-08-26T22:07:24.744Z,100504.72
2022-08-26T22:10:18.299Z,100504.56
2022-08-26T22:13:18.016Z,100498.48
2022-08-26T22:16:19.786Z,100496.40
2022-08-26T22:19:17.578Z,100496.28
2022-08-26T22:22:13.472Z,100497.68
2022-08-26T22:25:09.401Z,100497.02
2022-08-26T22:28:07.369Z,100496.83
2022-08-26T22:31:15.404Z,100496.95
2022-08-26T22:34:11.772Z,100500.83
2022-08-26T22:37:05.785Z,100503.35
2022-08-26T22:40:02.770Z,100503.06
2022-08-26T22:43:00.367Z,100506.00
2022-08-26T22:46:00.807Z,100501.17
2022-08-26T22:48:56.358Z,100498.55
2022-08-26T22:51:49.217Z,100498.24
2022-08-26T22:54:42.969Z,100496.85
2022-08-26T22:57:38.307Z,100492.19
2022-08-26T23:00:32.627Z,100484.56
2022-08-26T23:03:27.225Z,100483.16
2022-08-26T23:06:22.338Z,100478.16
2022-08-26T23:09:19.033Z,100473.11
2022-08-26T23:12:14.959Z,100471.59
2022-08-26T23:15:14.104Z,100466.16
2022-08-26T23:18:11.128Z,100467.52
2022-08-26T23:21:07.855Z,100467.16
2022-08-26T23:24:02.446Z,100472.55
2022-08-26T23:26:55.597Z,100469.59
2022-08-26T23:29:47.624Z,100469.76
2022-08-26T23:32:42.017Z,100466.09
2022-08-26T23:35:34.820Z,100464.91
2022-08-26T23:38:26.491Z,100464.68
2022-08-26T23:41:20.279Z,100461.80
2022-08-26T23:44:15.060Z,100455.88
2022-08-26T23:47:15.605Z,100457.12
2022-08-26T23:50:10.707Z,100456.17
2022-08-26T23:53:09.376Z,100456.21
2022-08-26T23:56:03.288Z,100455.23
2022-08-26T23:58:55.719Z,100457.83
