createdAt,value
2022-09-30T00:01:30.807Z,7.80
2022-09-30T00:04:00.835Z,8.38
2022-09-30T00:06:31.563Z,8.30
2022-09-30T00:09:00.792Z,9.35
2022-09-30T00:11:32.336Z,8.65
2022-09-30T00:14:03.545Z,8.82
2022-09-30T00:16:35.481Z,9.05
2022-09-30T00:19:05.683Z,8.93
2022-09-30T00:21:35.326Z,8.50
2022-09-30T00:24:05.401Z,8.57
2022-09-30T00:26:35.731Z,9.07
2022-09-30T00:29:06.763Z,7.95
2022-09-30T00:31:36.685Z,8.38
2022-09-30T00:34:08.852Z,8.65
2022-09-30T00:36:40.989Z,8.77
2022-09-30T00:39:12.081Z,7.85
2022-09-30T00:41:41.302Z,8.18
2022-09-30T00:44:51.116Z,8.15
2022-09-30T00:47:37.065Z,8.55
2022-09-30T00:50:14.688Z,8.45
2022-09-30T00:52:45.428Z,8.30
2022-09-30T00:55:28.370Z,7.53
2022-09-30T00:57:58.634Z,8.23
2022-09-30T01:00:29.075Z,7.18
2022-09-30T01:02:58.764Z,7.65
2022-09-30T01:05:28.005Z,7.72
2022-09-30T01:08:01.261Z,7.88
2022-09-30T01:10:30.911Z,7.28
2022-09-30T01:13:00.865Z,7.32
2022-09-30T01:15:54.233Z,6.70
2022-09-30T01:18:31.421Z,6.60
2022-09-30T01:21:23.619Z,5.85
2022-09-30T01:24:17.638Z,6.32
2022-09-30T01:27:07.697Z,5.57
2022-09-30T01:29:57.367Z,5.40
2022-09-30T01:32:41.536Z,6.07
2022-09-30T01:35:18.299Z,6.20
2022-09-30T01:38:00.342Z,5.75
2022-09-30T01:40:40.845Z,5.70
2022-09-30T01:43:16.329Z,5.88
2022-09-30T01:45:50.639Z,5.53
2022-09-30T01:48:27.459Z,5.32
2022-09-30T01:51:00.551Z,5.63
2022-09-30T01:53:38.464Z,5.78
2022-09-30T01:56:13.694Z,5.15
2022-09-30T01:58:51.970Z,5.75
2022-09-30T02:01:26.689Z,6.05
2022-09-30T02:04:00.474Z,5.75
2022-09-30T02:06:35.005Z,4.88
2022-09-30T02:09:08.790Z,5.97
2022-09-30T02:11:39.353Z,5.75
2022-09-30T02:14:15.054Z,5.25
2022-09-30T02:16:49.073Z,5.75
2022-09-30T02:19:23.370Z,5.78
2022-09-30T02:21:58.092Z,5.63
2022-09-30T02:24:32.411Z,5.60
2022-09-30T02:27:04.332Z,5.32
2022-09-30T02:29:38.665Z,5.60
2022-09-30T02:32:14.881Z,6.22
2022-09-30T02:34:51.567Z,6.07
2022-09-30T02:37:26.493Z,5.82
2022-09-30T02:40:01.617Z,6.18
2022-09-30T02:42:32.858Z,6.18
2022-09-30T02:45:04.257Z,6.20
2022-09-30T02:47:46.548Z,5.65
2022-09-30T02:50:21.586Z,5.78
2022-09-30T02:53:03.436Z,6.15
2022-09-30T02:55:36.571Z,5.60
2022-09-30T02:58:13.173Z,5.95
2022-09-30T03:00:42.381Z,5.80
2022-09-30T03:03:18.555Z,5.63
2022-09-30T03:05:51.102Z,5.63
2022-09-30T03:08:20.270Z,5.20
2022-09-30T03:10:52.094Z,6.35
2022-09-30T03:13:57.064Z,5.63
2022-09-30T03:16:36.922Z,5.97
2022-09-30T03:19:22.956Z,6.05
2022-09-30T03:22:07.884Z,5.93
2022-09-30T03:24:59.017Z,5.80
2022-09-30T03:27:36.813Z,6.18
2022-09-30T03:30:09.141Z,6.20
2022-09-30T03:32:57.882Z,6.10
2022-09-30T03:35:33.384Z,6.18
2022-09-30T03:38:15.146Z,6.30
2022-09-30T03:40:53.999Z,6.32
2022-09-30T03:43:30.876Z,6.88
2022-09-30T03:46:07.713Z,7.05
2022-09-30T03:48:41.924Z,6.50
2022-09-30T03:51:11.258Z,6.70
2022-09-30T03:53:42.887Z,5.97
2022-09-30T03:56:12.089Z,6.18
2022-09-30T03:58:44.140Z,6.07
2022-09-30T04:01:21.564Z,6.80
2022-09-30T04:03:52.543Z,6.97
2022-09-30T04:06:23.591Z,6.78
2022-09-30T04:08:54.371Z,7.30
2022-09-30T04:11:23.889Z,7.72
2022-09-30T04:13:53.097Z,8.02
2022-09-30T04:16:22.078Z,7.50
2022-09-30T04:18:52.287Z,7.75
2022-09-30T04:21:21.949Z,8.18
2022-09-30T04:23:53.125Z,8.25
2022-09-30T04:26:23.145Z,7.85
2022-09-30T04:28:54.176Z,8.18
2022-09-30T04:31:23.711Z,7.40
2022-09-30T04:33:52.780Z,7.72
2022-09-30T04:36:21.794Z,8.30
2022-09-30T04:38:51.161Z,7.70
2022-09-30T04:41:21.746Z,8.13
2022-09-30T04:43:51.296Z,8.60
2022-09-30T04:46:22.762Z,8.60
2022-09-30T04:48:52.179Z,8.70
2022-09-30T04:51:22.701Z,8.38
2022-09-30T04:53:51.876Z,8.68
2022-09-30T04:56:22.950Z,9.10
2022-09-30T04:58:53.338Z,8.50
2022-09-30T05:01:22.741Z,8.15
2022-09-30T05:03:52.412Z,9.32
2022-09-30T05:06:22.058Z,8.52
2022-09-30T05:08:51.495Z,8.10
2022-09-30T05:11:23.082Z,9.00
2022-09-30T05:13:52.353Z,9.10
2022-09-30T05:16:22.351Z,9.25
2022-09-30T05:18:51.774Z,9.15
2022-09-30T05:21:21.293Z,9.30
2022-09-30T05:23:50.905Z,8.68
2022-09-30T05:26:21.472Z,31.70
2022-09-30T05:28:50.955Z,12.30
2022-09-30T05:31:20.902Z,9.02
2022-09-30T05:33:53.532Z,8.82
2022-09-30T05:36:26.405Z,46.20
2022-09-30T05:38:55.918Z,11.45
2022-09-30T05:41:26.800Z,12.43
2022-09-30T05:43:55.819Z,9.77
2022-09-30T05:46:24.765Z,9.57
2022-09-30T05:48:55.521Z,9.82
2022-09-30T05:51:25.243Z,11.68
2022-09-30T05:53:54.184Z,9.95
2022-09-30T05:56:23.122Z,9.90
2022-09-30T05:58:53.587Z,9.18
2022-09-30T06:01:23.315Z,9.32
2022-09-30T06:03:52.545Z,11.07
2022-09-30T06:06:21.902Z,11.18
2022-09-30T06:08:51.259Z,10.32
2022-09-30T06:11:25.172Z,10.88
2022-09-30T06:13:56.359Z,10.73
2022-09-30T06:16:25.971Z,10.85
2022-09-30T06:18:55.535Z,10.85
2022-09-30T06:21:26.970Z,11.45
2022-09-30T06:24:00.820Z,11.55
2022-09-30T06:26:30.360Z,11.80
2022-09-30T06:29:01.027Z,12.98
2022-09-30T06:31:31.166Z,12.93
2022-09-30T06:34:01.805Z,12.88
2022-09-30T06:36:33.423Z,13.43
2022-09-30T06:39:02.981Z,12.43
2022-09-30T06:41:32.702Z,12.85
2022-09-30T06:44:07.458Z,14.32
2022-09-30T06:46:41.483Z,12.75
2022-09-30T06:49:14.059Z,12.35
2022-09-30T06:51:43.426Z,12.65
2022-09-30T06:54:13.701Z,11.82
2022-09-30T06:56:44.080Z,12.02
2022-09-30T06:59:17.269Z,12.82
2022-09-30T07:01:46.626Z,12.68
2022-09-30T07:04:16.711Z,12.02
2022-09-30T07:06:46.554Z,12.25
2022-09-30T07:09:15.908Z,12.85
2022-09-30T07:11:45.586Z,13.23
2022-09-30T07:14:16.165Z,12.95
2022-09-30T07:16:52.052Z,12.73
2022-09-30T07:19:23.002Z,12.98
2022-09-30T07:21:52.577Z,13.18
2022-09-30T07:24:22.131Z,16.98
2022-09-30T07:26:52.395Z,39.20
2022-09-30T07:29:22.881Z,13.98
2022-09-30T07:31:53.009Z,12.43
2022-09-30T07:34:22.769Z,13.50
2022-09-30T07:36:52.533Z,14.75
2022-09-30T07:39:22.319Z,12.75
2022-09-30T07:41:51.588Z,15.00
2022-09-30T07:44:22.576Z,14.60
2022-09-30T07:46:51.676Z,13.45
2022-09-30T07:49:24.896Z,13.40
2022-09-30T07:51:55.880Z,13.20
2022-09-30T07:54:27.004Z,13.50
2022-09-30T07:57:09.847Z,12.68
2022-09-30T07:59:43.068Z,12.02
2022-09-30T08:02:16.558Z,15.98
2022-09-30T08:04:46.255Z,15.40
2022-09-30T08:07:19.150Z,13.53
2022-09-30T08:09:48.175Z,12.35
2022-09-30T08:12:17.337Z,13.40
2022-09-30T08:14:47.795Z,12.48
2022-09-30T08:17:16.723Z,12.43
2022-09-30T08:19:45.558Z,12.57
2022-09-30T08:22:16.650Z,11.65
2022-09-30T08:24:45.756Z,11.88
2022-09-30T08:27:15.341Z,11.35
2022-09-30T08:30:04.271Z,12.00
2022-09-30T08:32:38.194Z,11.20
2022-09-30T08:35:08.323Z,11.82
2022-09-30T08:37:37.363Z,12.57
2022-09-30T08:40:07.941Z,11.10
2022-09-30T08:42:52.977Z,13.88
2022-09-30T08:45:37.028Z,16.65
2022-09-30T08:48:21.878Z,15.23
2022-09-30T08:51:02.036Z,12.02
2022-09-30T08:53:36.537Z,11.45
2022-09-30T08:56:07.866Z,11.57
2022-09-30T08:58:41.487Z,10.25
2022-09-30T09:01:18.593Z,12.43
2022-09-30T09:03:50.936Z,12.43
2022-09-30T09:06:32.221Z,12.30
2022-09-30T09:09:13.091Z,12.05
2022-09-30T09:11:54.780Z,11.43
2022-09-30T09:14:34.732Z,12.05
2022-09-30T09:17:15.696Z,12.25
2022-09-30T09:19:52.385Z,11.52
2022-09-30T09:22:24.737Z,12.20
2022-09-30T09:24:55.275Z,12.20
2022-09-30T09:27:27.930Z,11.63
2022-09-30T09:30:06.759Z,11.20
2022-09-30T09:32:37.218Z,11.43
2022-09-30T09:35:16.505Z,12.10
2022-09-30T09:38:14.944Z,13.35
2022-09-30T09:40:58.232Z,12.00
2022-09-30T09:43:36.364Z,13.02
2022-09-30T09:46:16.945Z,13.68
2022-09-30T09:48:47.170Z,11.30
2022-09-30T09:51:25.631Z,12.63
2022-09-30T09:53:58.275Z,12.65
2022-09-30T09:56:32.562Z,12.38
2022-09-30T09:59:15.954Z,12.18
2022-09-30T10:01:50.531Z,11.57
2022-09-30T10:04:24.526Z,11.90
2022-09-30T10:07:00.098Z,12.30
2022-09-30T10:09:33.076Z,10.82
2022-09-30T10:12:29.442Z,15.35
2022-09-30T10:15:01.771Z,22.15
2022-09-30T10:17:34.389Z,17.52
2022-09-30T10:20:08.217Z,13.65
2022-09-30T10:22:38.895Z,13.00
2022-09-30T10:25:29.356Z,11.95
2022-09-30T10:28:00.145Z,12.70
2022-09-30T10:30:52.707Z,12.75
2022-09-30T10:33:27.276Z,12.30
2022-09-30T10:36:07.049Z,11.40
2022-09-30T10:41:09.511Z,11.57
2022-09-30T10:43:45.619Z,10.75
2022-09-30T10:46:27.184Z,11.60
2022-09-30T10:48:59.091Z,11.15
2022-09-30T10:51:33.971Z,11.48
2022-09-30T10:54:05.467Z,11.68
2022-09-30T10:56:40.944Z,11.40
2022-09-30T10:59:32.901Z,11.50
2022-09-30T11:02:15.955Z,11.82
2022-09-30T11:07:27.451Z,12.00
2022-09-30T11:10:04.087Z,11.18
2022-09-30T11:12:42.150Z,12.43
2022-09-30T11:15:21.345Z,10.60
2022-09-30T11:17:56.101Z,12.40
2022-09-30T11:20:30.517Z,11.90
2022-09-30T11:23:04.527Z,13.63
2022-09-30T11:25:43.972Z,17.30
2022-09-30T11:28:26.832Z,14.85
2022-09-30T11:31:07.016Z,11.63
2022-09-30T11:33:45.140Z,12.25
2022-09-30T11:36:20.698Z,11.65
2022-09-30T11:39:11.615Z,11.57
2022-09-30T11:41:47.654Z,11.95
2022-09-30T11:44:27.295Z,12.15
2022-09-30T11:47:24.407Z,11.98
2022-09-30T11:50:10.364Z,11.43
2022-09-30T11:52:51.111Z,11.35
2022-09-30T11:55:41.346Z,13.02
2022-09-30T11:58:39.314Z,11.88
2022-09-30T12:01:22.650Z,12.52
2022-09-30T12:04:01.012Z,11.73
2022-09-30T12:06:38.395Z,11.77
2022-09-30T12:09:20.379Z,11.07
2022-09-30T12:11:54.925Z,11.23
2022-09-30T12:14:31.051Z,12.10
2022-09-30T12:17:03.597Z,11.27
2022-09-30T12:22:12.228Z,10.38
2022-09-30T12:24:45.378Z,10.80
2022-09-30T12:27:21.105Z,10.68
2022-09-30T12:30:17.950Z,10.82
2022-09-30T12:33:16.217Z,10.90
2022-09-30T12:36:28.800Z,11.77
2022-09-30T12:39:26.738Z,10.47
2022-09-30T12:42:13.118Z,10.68
2022-09-30T12:45:33.212Z,10.57
2022-09-30T12:48:11.883Z,9.88
2022-09-30T12:50:50.308Z,10.00
2022-09-30T12:53:25.517Z,10.68
2022-09-30T12:55:56.584Z,10.07
2022-09-30T12:58:31.378Z,9.90
2022-09-30T13:01:05.971Z,10.27
2022-09-30T13:03:51.822Z,10.23
2022-09-30T13:06:23.145Z,10.68
2022-09-30T13:09:23.498Z,10.10
2022-09-30T13:12:27.302Z,10.23
2022-09-30T13:15:41.039Z,10.13
2022-09-30T13:18:48.526Z,9.30
2022-09-30T13:21:27.256Z,9.18
2022-09-30T13:23:58.617Z,11.73
2022-09-30T13:26:47.248Z,9.50
2022-09-30T13:29:40.099Z,9.68
2022-09-30T13:32:12.722Z,13.77
2022-09-30T13:37:39.280Z,18.70
2022-09-30T13:40:43.303Z,19.98
2022-09-30T13:43:19.783Z,11.82
2022-09-30T13:45:51.295Z,9.50
2022-09-30T13:48:27.224Z,11.90
2022-09-30T13:51:06.231Z,10.20
2022-09-30T13:54:36.603Z,9.68
2022-09-30T13:57:55.277Z,9.95
2022-09-30T14:00:48.784Z,10.73
2022-09-30T14:03:40.480Z,10.98
2022-09-30T14:06:20.419Z,9.68
2022-09-30T14:09:19.001Z,9.77
2022-09-30T14:12:14.640Z,9.77
2022-09-30T14:15:09.295Z,9.07
2022-09-30T14:17:54.629Z,9.63
2022-09-30T14:20:37.121Z,10.32
2022-09-30T14:23:15.028Z,9.90
2022-09-30T14:25:53.987Z,9.82
2022-09-30T14:28:33.482Z,11.25
2022-09-30T14:31:13.759Z,13.40
2022-09-30T14:33:45.853Z,22.50
2022-09-30T14:36:19.233Z,11.88
2022-09-30T14:39:11.785Z,11.27
2022-09-30T14:41:45.182Z,10.60
2022-09-30T14:44:18.425Z,11.27
2022-09-30T14:46:56.909Z,12.18
2022-09-30T14:49:34.180Z,14.63
2022-09-30T14:52:05.048Z,21.60
2022-09-30T14:54:49.949Z,13.20
2022-09-30T15:02:20.856Z,11.20
2022-09-30T15:04:55.231Z,11.25
2022-09-30T15:07:28.177Z,11.18
2022-09-30T15:10:03.419Z,12.13
2022-09-30T15:12:39.088Z,13.43
2022-09-30T15:15:26.859Z,13.95
2022-09-30T15:17:57.944Z,17.13
2022-09-30T15:20:32.620Z,13.23
2022-09-30T15:23:05.004Z,12.30
2022-09-30T15:25:34.951Z,12.33
2022-09-30T15:28:05.364Z,11.95
2022-09-30T15:30:37.404Z,12.80
2022-09-30T15:33:15.801Z,12.57
2022-09-30T15:35:45.871Z,13.75
2022-09-30T15:38:21.738Z,13.23
2022-09-30T15:40:59.500Z,12.95
2022-09-30T15:43:40.715Z,12.35
2022-09-30T15:46:30.051Z,13.63
2022-09-30T15:49:02.950Z,13.18
2022-09-30T15:51:38.667Z,17.08
2022-09-30T15:54:38.125Z,16.70
2022-09-30T15:57:43.493Z,15.60
2022-09-30T16:00:39.558Z,14.98
2022-09-30T16:03:28.754Z,14.82
2022-09-30T16:06:09.327Z,14.07
2022-09-30T16:08:45.090Z,15.40
2022-09-30T16:11:24.914Z,13.65
2022-09-30T16:13:58.216Z,15.57
2022-09-30T16:16:32.550Z,17.35
2022-09-30T16:19:38.333Z,18.35
2022-09-30T16:22:41.291Z,16.73
2022-09-30T16:25:18.508Z,16.50
2022-09-30T16:27:51.421Z,15.00
2022-09-30T16:30:30.142Z,18.13
2022-09-30T16:33:18.898Z,15.65
2022-09-30T16:35:48.780Z,17.30
2022-09-30T16:38:20.442Z,18.50
2022-09-30T16:40:53.643Z,16.65
2022-09-30T16:43:25.480Z,16.45
2022-09-30T16:45:55.121Z,17.17
2022-09-30T16:48:26.361Z,16.55
2022-09-30T16:51:05.820Z,17.58
2022-09-30T16:53:37.745Z,16.65
2022-09-30T16:56:08.199Z,16.63
2022-09-30T16:58:38.810Z,16.70
2022-09-30T17:01:19.833Z,15.38
2022-09-30T17:03:50.567Z,18.20
2022-09-30T17:06:29.023Z,17.00
2022-09-30T17:09:02.514Z,17.17
2022-09-30T17:14:05.233Z,15.45
2022-09-30T17:16:36.767Z,16.52
2022-09-30T17:19:07.389Z,16.48
2022-09-30T17:21:39.861Z,15.65
2022-09-30T17:24:13.645Z,17.42
2022-09-30T17:26:44.365Z,16.15
2022-09-30T17:29:31.294Z,18.38
2022-09-30T17:32:02.068Z,17.58
2022-09-30T17:34:32.756Z,16.48
2022-09-30T17:37:02.458Z,15.77
2022-09-30T17:39:35.580Z,15.45
2022-09-30T17:42:22.769Z,16.02
2022-09-30T17:44:52.688Z,15.25
2022-09-30T17:47:26.864Z,15.57
2022-09-30T17:49:57.864Z,15.63
2022-09-30T17:52:28.200Z,16.70
2022-09-30T17:55:00.343Z,14.23
2022-09-30T17:57:31.051Z,15.05
2022-09-30T18:00:02.639Z,14.30
2022-09-30T18:02:38.977Z,15.98
2022-09-30T18:05:09.601Z,16.25
2022-09-30T18:07:39.974Z,16.08
2022-09-30T18:10:12.711Z,17.05
2022-09-30T18:12:44.835Z,15.60
2022-09-30T18:15:14.725Z,16.05
2022-09-30T18:17:49.162Z,16.83
2022-09-30T18:20:23.318Z,17.60
2022-09-30T18:22:56.979Z,17.48
2022-09-30T18:25:32.183Z,18.17
2022-09-30T18:28:01.969Z,17.27
2022-09-30T18:30:31.903Z,16.95
2022-09-30T18:33:04.904Z,17.90
2022-09-30T18:35:37.665Z,17.83
2022-09-30T18:38:08.156Z,18.65
2022-09-30T18:40:45.896Z,18.25
2022-09-30T18:43:17.065Z,17.42
2022-09-30T18:45:55.060Z,17.73
2022-09-30T18:48:26.180Z,17.55
2022-09-30T18:50:58.740Z,17.95
2022-09-30T18:53:31.799Z,18.40
2022-09-30T18:56:06.186Z,16.92
2022-09-30T18:58:36.948Z,17.42
2022-09-30T19:01:09.197Z,17.83
2022-09-30T19:03:41.824Z,18.10
2022-09-30T19:06:12.075Z,16.80
2022-09-30T19:08:44.557Z,17.40
2022-09-30T19:11:18.923Z,17.38
2022-09-30T19:13:50.154Z,17.27
2022-09-30T19:16:22.863Z,17.63
2022-09-30T19:19:01.591Z,16.80
2022-09-30T19:21:37.869Z,16.73
2022-09-30T19:27:27.400Z,21.65
2022-09-30T19:29:59.447Z,20.38
2022-09-30T19:32:34.581Z,20.23
2022-09-30T19:35:06.867Z,20.10
2022-09-30T19:37:36.756Z,18.83
2022-09-30T19:40:20.606Z,25.42
2022-09-30T19:42:52.707Z,19.63
2022-09-30T19:45:29.303Z,18.13
2022-09-30T19:48:02.753Z,18.40
2022-09-30T19:50:42.458Z,20.13
2022-09-30T19:53:26.811Z,19.42
2022-09-30T19:56:17.629Z,20.20
2022-09-30T19:58:53.557Z,18.35
2022-09-30T20:01:28.624Z,21.75
2022-09-30T20:04:00.413Z,21.05
2022-09-30T20:06:30.076Z,20.77
2022-09-30T20:09:08.968Z,19.60
2022-09-30T20:11:40.835Z,19.98
2022-09-30T20:14:30.790Z,19.98
2022-09-30T20:17:00.623Z,20.20
2022-09-30T20:19:30.724Z,20.58
2022-09-30T20:22:00.338Z,20.50
2022-09-30T20:24:32.078Z,19.88
2022-09-30T20:27:04.414Z,20.58
2022-09-30T20:29:35.555Z,19.93
2022-09-30T20:32:06.167Z,19.55
2022-09-30T20:34:38.877Z,20.77
2022-09-30T20:37:11.224Z,20.70
2022-09-30T20:39:42.482Z,20.90
2022-09-30T20:42:12.326Z,20.83
2022-09-30T20:44:45.410Z,23.65
2022-09-30T20:47:14.790Z,20.67
2022-09-30T20:49:44.604Z,20.08
2022-09-30T20:52:14.303Z,19.45
2022-09-30T20:54:44.524Z,19.85
2022-09-30T20:57:14.139Z,24.92
2022-09-30T20:59:45.489Z,21.33
2022-09-30T21:02:15.305Z,21.13
2022-09-30T21:04:44.467Z,20.80
2022-09-30T21:07:14.593Z,19.67
2022-09-30T21:09:44.065Z,21.55
2022-09-30T21:12:14.614Z,18.95
2022-09-30T21:14:45.735Z,18.52
2022-09-30T21:17:15.457Z,20.92
2022-09-30T21:19:44.708Z,19.80
2022-09-30T21:22:14.119Z,17.92
2022-09-30T21:24:43.849Z,19.10
2022-09-30T21:27:13.962Z,18.58
2022-09-30T21:29:43.858Z,18.55
2022-09-30T21:32:15.535Z,18.98
2022-09-30T21:34:44.923Z,19.58
2022-09-30T21:37:14.313Z,19.17
2022-09-30T21:39:48.349Z,17.63
2022-09-30T21:42:17.727Z,19.10
2022-09-30T21:44:47.233Z,18.02
2022-09-30T21:47:17.889Z,18.40
2022-09-30T21:49:47.307Z,18.77
2022-09-30T21:52:16.607Z,18.83
2022-09-30T21:54:45.876Z,18.83
2022-09-30T21:57:16.653Z,18.83
2022-09-30T21:59:50.282Z,18.50
2022-09-30T22:02:21.096Z,19.20
2022-09-30T22:04:51.307Z,19.02
2022-09-30T22:07:25.925Z,17.15
2022-09-30T22:09:55.634Z,19.25
2022-09-30T22:12:26.801Z,20.15
2022-09-30T22:14:56.643Z,19.40
2022-09-30T22:17:28.046Z,17.80
2022-09-30T22:19:58.041Z,19.05
2022-09-30T22:22:27.203Z,18.88
2022-09-30T22:24:56.469Z,20.35
2022-09-30T22:27:26.006Z,18.95
2022-09-30T22:29:55.313Z,17.40
2022-09-30T22:32:24.931Z,18.33
2022-09-30T22:35:13.835Z,19.33
2022-09-30T22:38:03.345Z,18.45
2022-09-30T22:40:32.568Z,18.52
2022-09-30T22:43:01.497Z,19.13
2022-09-30T22:45:31.112Z,19.55
2022-09-30T22:48:00.451Z,19.35
2022-09-30T22:50:31.195Z,18.85
2022-09-30T22:53:00.646Z,18.67
2022-09-30T22:55:30.395Z,19.92
2022-09-30T22:57:59.596Z,18.73
2022-09-30T23:00:28.767Z,18.48
2022-09-30T23:02:58.058Z,18.65
2022-09-30T23:05:27.591Z,18.10
2022-09-30T23:07:58.150Z,18.80
2022-09-30T23:10:27.385Z,18.58
2022-09-30T23:12:56.542Z,19.48
2022-09-30T23:15:27.156Z,18.80
2022-09-30T23:17:56.284Z,18.70
2022-09-30T23:20:25.649Z,19.83
2022-09-30T23:22:54.772Z,19.35
2022-09-30T23:25:25.342Z,19.83
2022-09-30T23:27:54.543Z,18.90
2022-09-30T23:30:25.009Z,19.45
2022-09-30T23:32:54.337Z,19.63
2022-09-30T23:35:23.889Z,20.95
2022-09-30T23:37:53.746Z,20.30
2022-09-30T23:40:24.406Z,20.25
2022-09-30T23:42:54.383Z,20.02
2022-09-30T23:45:23.618Z,19.15
2022-09-30T23:47:57.448Z,19.83
2022-09-30T23:50:26.831Z,18.45
2022-09-30T23:52:57.566Z,21.42
2022-09-30T23:55:28.462Z,20.52
2022-09-30T23:57:58.022Z,20.17
