createdAt,value
2018-07-24T00:04:47.727Z,4
2018-07-24T00:10:00.607Z,0
2018-07-24T00:15:13.472Z,0
2018-07-24T00:20:26.215Z,0
2018-07-24T00:25:39.073Z,0
2018-07-24T00:30:51.864Z,0
2018-07-24T00:36:04.690Z,0
2018-07-24T00:41:17.609Z,0
2018-07-24T00:46:30.355Z,0
2018-07-24T00:56:56.061Z,0
2018-07-24T01:02:08.959Z,0
2018-07-24T01:07:21.715Z,0
2018-07-24T01:12:34.521Z,0
2018-07-24T01:17:47.348Z,0
2018-07-24T01:23:00.358Z,0
2018-07-24T01:28:13.576Z,0
2018-07-24T01:33:29.234Z,0
2018-07-24T01:38:39.414Z,0
2018-07-24T01:43:51.609Z,0
2018-07-24T01:49:04.334Z,8
2018-07-24T01:54:17.162Z,8
2018-07-24T01:59:30.031Z,8
2018-07-24T02:04:42.903Z,8
2018-07-24T02:09:55.745Z,8
2018-07-24T02:15:08.644Z,8
2018-07-24T02:20:21.299Z,8
2018-07-24T02:25:34.143Z,8
2018-07-24T02:30:47.058Z,8
2018-07-24T02:35:59.829Z,8
2018-07-24T02:41:12.693Z,8
2018-07-24T02:46:25.491Z,8
2018-07-24T02:51:38.330Z,8
2018-07-24T02:56:51.121Z,8
2018-07-24T03:02:04.049Z,8
2018-07-24T03:07:16.782Z,8
2018-07-24T03:12:29.656Z,8
2018-07-24T03:17:42.455Z,8
2018-07-24T03:22:55.346Z,8
2018-07-24T03:28:08.247Z,8
2018-07-24T03:33:20.935Z,8
2018-07-24T03:38:33.758Z,8
2018-07-24T03:43:46.616Z,8
2018-07-24T03:48:59.417Z,4
2018-07-24T03:54:12.268Z,4
2018-07-24T03:59:25.144Z,8
2018-07-24T04:04:37.999Z,8
2018-07-24T04:09:50.817Z,8
2018-07-24T04:15:03.569Z,8
2018-07-24T04:20:16.424Z,8
2018-07-24T04:25:29.266Z,8
2018-07-24T04:30:42.088Z,12
2018-07-24T04:35:54.944Z,8
2018-07-24T04:41:07.759Z,8
2018-07-24T04:46:20.568Z,12
2018-07-24T04:51:33.517Z,12
2018-07-24T04:56:46.245Z,12
2018-07-24T05:01:59.051Z,12
2018-07-24T05:07:11.892Z,12
2018-07-24T05:12:24.728Z,12
2018-07-24T05:17:37.579Z,12
2018-07-24T05:22:50.367Z,12
2018-07-24T05:28:03.407Z,12
2018-07-24T05:33:16.043Z,12
2018-07-24T05:38:28.958Z,12
2018-07-24T05:43:41.728Z,12
2018-07-24T05:48:54.540Z,16
2018-07-24T05:54:07.510Z,16
2018-07-24T05:59:20.333Z,16
2018-07-24T06:04:33.032Z,12
2018-07-24T06:09:45.865Z,16
2018-07-24T06:14:58.742Z,16
2018-07-24T06:20:11.543Z,16
2018-07-24T06:25:24.342Z,16
2018-07-24T06:30:37.299Z,16
2018-07-24T06:35:50.078Z,16
2018-07-24T06:41:02.887Z,16
2018-07-24T06:46:15.643Z,16
2018-07-24T06:51:28.497Z,16
2018-07-24T06:56:41.389Z,20
2018-07-24T07:01:54.135Z,20
2018-07-24T07:07:06.966Z,20
2018-07-24T07:12:19.784Z,20
2018-07-24T07:17:32.669Z,16
2018-07-24T07:22:45.803Z,16
2018-07-24T07:33:11.193Z,20
2018-07-24T07:38:23.963Z,20
2018-07-24T07:43:36.756Z,20
2018-07-24T07:54:02.413Z,20
2018-07-24T07:59:15.328Z,20
2018-07-24T08:04:28.097Z,20
2018-07-24T08:09:40.947Z,20
2018-07-24T08:14:53.786Z,20
2018-07-24T08:20:06.557Z,20
2018-07-24T08:25:19.453Z,20
2018-07-24T08:30:32.224Z,20
2018-07-24T08:35:45.080Z,20
2018-07-24T08:40:57.880Z,20
2018-07-24T08:46:10.769Z,20
2018-07-24T08:51:23.762Z,20
2018-07-24T08:56:36.383Z,20
2018-07-24T09:01:49.290Z,20
2018-07-24T09:07:02.067Z,20
2018-07-24T09:17:27.799Z,24
2018-07-24T09:22:40.505Z,24
2018-07-24T09:27:53.546Z,24
2018-07-24T09:33:06.197Z,24
2018-07-24T09:38:19.011Z,24
2018-07-24T09:43:32.632Z,24
2018-07-24T09:48:44.661Z,24
2018-07-24T09:53:57.511Z,20
2018-07-24T09:59:10.319Z,24
2018-07-24T10:04:23.143Z,24
2018-07-24T10:09:35.954Z,24
2018-07-24T10:14:48.798Z,24
2018-07-24T10:20:01.714Z,20
2018-07-24T10:25:14.471Z,24
2018-07-24T10:30:27.289Z,24
2018-07-24T10:35:40.130Z,20
2018-07-24T10:40:53.303Z,24
2018-07-24T10:46:05.807Z,24
2018-07-24T10:51:18.698Z,24
2018-07-24T10:56:31.577Z,24
2018-07-24T11:01:44.327Z,24
2018-07-24T11:06:57.077Z,20
2018-07-24T11:12:10.531Z,20
2018-07-24T11:17:22.887Z,20
2018-07-24T11:22:35.793Z,24
2018-07-24T11:27:48.385Z,24
2018-07-24T11:33:01.452Z,24
2018-07-24T11:38:14.170Z,24
2018-07-24T11:43:27.268Z,24
2018-07-24T11:48:39.720Z,24
2018-07-24T11:53:52.527Z,24
2018-07-24T11:59:05.484Z,20
2018-07-24T12:04:18.184Z,20
2018-07-24T12:09:31.030Z,24
2018-07-24T12:25:09.525Z,20
2018-07-24T12:30:22.599Z,20
2018-07-24T12:35:35.248Z,20
2018-07-24T12:40:48.036Z,20
2018-07-24T12:46:02.873Z,20
2018-07-24T12:51:13.697Z,20
2018-07-24T12:56:26.534Z,20
2018-07-24T13:01:39.318Z,24
2018-07-24T13:06:52.225Z,20
2018-07-24T13:12:05.194Z,20
2018-07-24T13:17:17.909Z,20
2018-07-24T13:22:30.615Z,24
2018-07-24T13:27:43.544Z,24
2018-07-24T13:32:56.267Z,24
2018-07-24T13:38:09.181Z,20
2018-07-24T13:43:21.984Z,24
2018-07-24T13:48:34.801Z,20
2018-07-24T13:53:47.619Z,24
2018-07-24T13:59:00.431Z,28
2018-07-24T14:04:13.385Z,24
2018-07-24T14:14:39.080Z,24
2018-07-24T14:19:51.755Z,24
2018-07-24T14:25:04.557Z,20
2018-07-24T14:30:17.398Z,24
2018-07-24T14:35:30.231Z,28
2018-07-24T14:45:56.127Z,28
2018-07-24T14:51:08.713Z,24
2018-07-24T14:56:21.538Z,24
2018-07-24T15:01:34.358Z,24
2018-07-24T15:06:47.264Z,24
2018-07-24T15:17:12.842Z,24
2018-07-24T15:22:25.725Z,28
2018-07-24T15:27:38.493Z,28
2018-07-24T15:32:51.339Z,28
2018-07-24T15:38:04.206Z,24
2018-07-24T15:43:16.984Z,24
2018-07-24T15:48:29.806Z,28
2018-07-24T15:53:42.730Z,24
2018-07-24T15:58:55.465Z,24
2018-07-24T16:04:08.435Z,24
2018-07-24T16:09:21.129Z,28
2018-07-24T16:14:33.951Z,28
2018-07-24T16:19:46.785Z,28
2018-07-24T16:24:59.884Z,28
2018-07-24T16:30:12.664Z,24
2018-07-24T16:35:25.332Z,8
2018-07-24T16:40:38.102Z,8
2018-07-24T16:45:51.039Z,8
2018-07-24T16:51:04.012Z,12
2018-07-24T16:56:16.594Z,8
2018-07-24T17:01:29.529Z,12
2018-07-24T17:06:42.313Z,12
2018-07-24T17:22:20.791Z,12
2018-07-24T17:32:46.426Z,12
2018-07-24T17:38:00.527Z,8
2018-07-24T17:43:12.080Z,12
2018-07-24T17:53:37.819Z,8
2018-07-24T17:58:50.570Z,8
2018-07-24T18:04:03.447Z,8
2018-07-24T18:09:16.261Z,8
2018-07-24T18:14:29.097Z,8
2018-07-24T18:19:42.113Z,8
2018-07-24T18:24:54.715Z,8
2018-07-24T18:35:20.418Z,4
2018-07-24T18:40:33.425Z,4
2018-07-24T18:45:46.089Z,4
2018-07-24T18:50:58.940Z,8
2018-07-24T18:56:11.810Z,8
2018-07-24T19:01:24.539Z,8
2018-07-24T19:06:37.440Z,8
2018-07-24T19:22:15.849Z,8
2018-07-24T19:27:28.771Z,8
2018-07-24T19:32:41.886Z,8
2018-07-24T19:37:54.399Z,8
2018-07-24T19:43:07.241Z,4
2018-07-24T19:48:20.097Z,4
2018-07-24T19:58:45.670Z,4
2018-07-24T20:03:58.512Z,4
2018-07-24T20:09:11.333Z,4
2018-07-24T20:14:24.163Z,4
2018-07-24T20:19:37.121Z,4
2018-07-24T20:24:49.829Z,8
2018-07-24T20:30:02.665Z,4
2018-07-24T20:35:15.531Z,4
2018-07-24T20:40:28.315Z,4
2018-07-24T20:45:41.429Z,4
2018-07-24T20:50:54.032Z,4
2018-07-24T21:01:19.674Z,4
2018-07-24T21:06:32.483Z,4
2018-07-24T21:11:45.308Z,4
2018-07-24T21:16:58.135Z,4
2018-07-24T21:22:10.993Z,4
2018-07-24T21:27:23.781Z,4
2018-07-24T21:32:36.614Z,8
2018-07-24T21:37:49.479Z,4
2018-07-24T21:43:02.295Z,4
2018-07-24T21:48:15.135Z,4
2018-07-24T21:53:27.964Z,4
2018-07-24T21:58:40.817Z,4
2018-07-24T22:03:53.633Z,4
2018-07-24T22:09:06.561Z,4
2018-07-24T22:14:19.609Z,4
2018-07-24T22:19:32.090Z,4
2018-07-24T22:24:45.037Z,4
2018-07-24T22:29:57.955Z,4
2018-07-24T22:35:10.600Z,4
2018-07-24T22:40:23.418Z,4
2018-07-24T22:50:49.102Z,4
2018-07-24T22:56:01.972Z,4
2018-07-24T23:01:14.769Z,4
2018-07-24T23:06:27.671Z,4
2018-07-24T23:11:40.494Z,4
2018-07-24T23:16:53.248Z,4
2018-07-24T23:22:06.071Z,4
2018-07-24T23:27:18.898Z,4
2018-07-24T23:32:31.814Z,4
2018-07-24T23:37:44.594Z,4
2018-07-24T23:42:57.405Z,4
2018-07-24T23:48:10.234Z,4
2018-07-24T23:58:35.979Z,4
