createdAt,value
2023-02-24T00:00:38.744Z,99481.59
2023-02-24T00:03:11.722Z,99474.13
2023-02-24T00:05:42.983Z,99470.16
2023-02-24T00:08:12.403Z,99473.41
2023-02-24T00:10:42.378Z,99464.69
2023-02-24T00:13:12.321Z,99461.50
2023-02-24T00:15:40.912Z,99460.16
2023-02-24T00:18:09.571Z,99460.16
2023-02-24T00:20:37.976Z,99458.50
2023-02-24T00:23:06.386Z,99449.59
2023-02-24T00:25:34.900Z,99451.56
2023-02-24T00:28:04.769Z,99439.66
2023-02-24T00:30:33.332Z,99431.75
2023-02-24T00:33:03.039Z,99439.34
2023-02-24T00:35:31.869Z,99424.94
2023-02-24T00:38:01.015Z,99428.44
2023-02-24T00:40:30.687Z,99425.94
2023-02-24T00:42:59.415Z,99427.09
2023-02-24T00:45:31.163Z,99427.41
2023-02-24T00:47:59.817Z,99427.25
2023-02-24T00:50:28.356Z,99416.84
2023-02-24T00:52:56.726Z,99425.28
2023-02-24T00:55:28.017Z,99415.88
2023-02-24T00:57:56.692Z,99417.53
2023-02-24T01:00:25.901Z,99422.28
2023-02-24T01:03:00.695Z,99403.44
2023-02-24T01:05:29.482Z,99410.53
2023-02-24T01:07:58.054Z,99397.66
2023-02-24T01:10:28.637Z,99399.63
2023-02-24T01:12:59.124Z,99389.88
2023-02-24T01:15:27.614Z,99387.06
2023-02-24T01:17:57.571Z,99388.84
2023-02-24T01:20:30.283Z,99377.78
2023-02-24T01:22:58.886Z,99381.25
2023-02-24T01:25:31.539Z,99385.34
2023-02-24T01:28:00.009Z,99377.91
2023-02-24T01:30:28.373Z,99374.59
2023-02-24T01:32:58.588Z,99366.31
2023-02-24T01:35:27.381Z,99367.16
2023-02-24T01:37:56.352Z,99365.50
2023-02-24T01:40:26.894Z,99342.34
2023-02-24T01:42:55.300Z,99368.28
2023-02-24T01:45:26.237Z,99367.47
2023-02-24T01:47:58.625Z,99358.03
2023-02-24T01:50:29.742Z,99357.59
2023-02-24T01:53:01.830Z,99353.28
2023-02-24T01:55:34.101Z,99353.28
2023-02-24T01:58:06.199Z,99346.34
2023-02-24T02:00:38.535Z,99343.53
2023-02-24T02:03:13.431Z,99347.03
2023-02-24T02:05:45.408Z,99344.38
2023-02-24T02:08:15.168Z,99330.84
2023-02-24T02:10:45.560Z,99333.53
2023-02-24T02:13:23.699Z,99336.16
2023-02-24T02:16:03.138Z,99328.25
2023-02-24T02:18:43.777Z,99322.66
2023-02-24T02:21:36.458Z,99333.03
2023-02-24T02:24:29.529Z,99322.34
2023-02-24T02:27:21.309Z,99320.50
2023-02-24T02:30:19.783Z,99317.88
2023-02-24T02:33:21.812Z,99317.19
2023-02-24T02:36:00.834Z,99304.94
2023-02-24T02:38:37.824Z,99305.16
2023-02-24T02:41:17.795Z,99302.16
2023-02-24T02:43:52.745Z,99309.28
2023-02-24T02:46:35.103Z,99302.03
2023-02-24T02:49:15.340Z,99296.25
2023-02-24T02:51:52.008Z,99301.22
2023-02-24T02:54:28.525Z,99301.22
2023-02-24T02:57:03.891Z,99280.88
2023-02-24T02:59:36.604Z,99285.72
2023-02-24T03:02:15.201Z,99297.59
2023-02-24T03:04:46.847Z,99285.38
2023-02-24T03:07:20.020Z,99280.91
2023-02-24T03:09:53.212Z,99272.66
2023-02-24T03:12:24.609Z,99274.16
2023-02-24T03:14:59.791Z,99271.00
2023-02-24T03:17:31.776Z,99280.44
2023-02-24T03:20:15.246Z,99276.28
2023-02-24T03:22:50.125Z,99266.53
2023-02-24T03:25:19.992Z,99270.50
2023-02-24T03:27:55.837Z,99265.56
2023-02-24T03:30:30.130Z,99269.97
2023-02-24T03:33:04.303Z,99256.25
2023-02-24T03:35:37.947Z,99263.69
2023-02-24T03:38:10.443Z,99263.19
2023-02-24T03:40:39.823Z,99243.72
2023-02-24T03:43:17.149Z,99252.97
2023-02-24T03:45:46.879Z,99249.66
2023-02-24T03:48:16.240Z,99248.00
2023-02-24T03:50:45.295Z,99246.03
2023-02-24T03:53:32.098Z,99244.69
2023-02-24T03:56:11.267Z,99241.88
2023-02-24T03:58:52.254Z,99246.34
2023-02-24T04:01:26.556Z,99240.53
2023-02-24T04:04:03.083Z,99232.63
2023-02-24T04:06:42.033Z,99225.34
2023-02-24T04:09:20.255Z,99232.94
2023-02-24T04:11:54.990Z,99220.22
2023-02-24T04:14:29.477Z,99232.13
2023-02-24T04:17:03.299Z,99224.88
2023-02-24T04:19:38.694Z,99220.44
2023-02-24T04:22:10.310Z,99222.25
2023-02-24T04:24:42.527Z,99225.88
2023-02-24T04:27:13.714Z,99205.06
2023-02-24T04:29:48.519Z,99208.69
2023-02-24T04:32:21.181Z,99200.63
2023-02-24T04:34:50.254Z,99192.50
2023-02-24T04:37:23.317Z,99200.09
2023-02-24T04:39:53.275Z,99191.69
2023-02-24T04:42:22.538Z,99190.84
2023-02-24T04:44:50.897Z,99190.72
2023-02-24T04:47:19.285Z,99181.28
2023-02-24T04:49:47.730Z,99189.88
2023-02-24T04:52:16.547Z,99181.59
2023-02-24T04:54:45.065Z,99186.56
2023-02-24T04:57:14.894Z,99188.41
2023-02-24T04:59:44.453Z,99177.19
2023-02-24T05:02:18.893Z,99184.91
2023-02-24T05:04:49.846Z,99174.38
2023-02-24T05:07:18.388Z,99172.72
2023-02-24T05:09:49.217Z,99169.72
2023-02-24T05:12:19.140Z,99166.09
2023-02-24T05:14:49.628Z,99166.78
2023-02-24T05:17:18.948Z,99160.84
2023-02-24T05:20:04.775Z,99157.84
2023-02-24T05:22:33.270Z,99164.63
2023-02-24T05:25:01.707Z,99151.44
2023-02-24T05:27:31.677Z,99149.94
2023-02-24T05:30:00.190Z,99151.44
2023-02-24T05:32:28.720Z,99153.25
2023-02-24T05:34:57.172Z,99155.88
2023-02-24T05:37:25.961Z,99147.81
2023-02-24T05:39:56.990Z,99157.22
2023-02-24T05:42:25.439Z,99149.31
2023-02-24T05:44:55.441Z,99159.72
2023-02-24T05:47:25.672Z,99150.94
2023-02-24T05:49:57.006Z,99138.63
2023-02-24T05:52:25.376Z,99153.28
2023-02-24T05:54:53.844Z,99142.88
2023-02-24T05:57:25.994Z,99126.22
2023-02-24T05:59:56.714Z,99145.69
2023-02-24T06:02:29.466Z,99145.38
2023-02-24T06:04:59.170Z,99148.31
2023-02-24T06:07:29.698Z,99138.75
2023-02-24T06:10:00.331Z,99151.94
2023-02-24T06:12:30.234Z,99140.94
2023-02-24T06:15:00.247Z,99141.06
2023-02-24T06:17:29.884Z,99144.38
2023-02-24T06:19:58.334Z,99133.34
2023-02-24T06:22:28.280Z,99145.03
2023-02-24T06:24:57.635Z,99142.41
2023-02-24T06:27:26.132Z,99141.59
2023-02-24T06:29:56.962Z,99148.53
2023-02-24T06:32:28.237Z,99149.00
2023-02-24T06:34:59.606Z,99143.25
2023-02-24T06:37:28.504Z,99145.03
2023-02-24T06:39:58.469Z,99154.28
2023-02-24T06:42:26.942Z,99155.59
2023-02-24T06:44:55.416Z,99160.69
2023-02-24T06:47:23.817Z,99156.19
2023-02-24T06:49:53.815Z,99154.53
2023-02-24T06:52:22.237Z,99160.63
2023-02-24T06:54:52.636Z,99149.16
2023-02-24T06:57:21.061Z,99161.06
2023-02-24T06:59:51.068Z,99151.97
2023-02-24T07:02:19.492Z,99152.19
2023-02-24T07:04:47.937Z,99156.47
2023-02-24T07:07:19.112Z,99153.03
2023-02-24T07:09:47.512Z,99154.28
2023-02-24T07:12:21.387Z,99149.16
2023-02-24T07:14:50.839Z,99158.06
2023-02-24T07:17:21.528Z,99150.47
2023-02-24T07:19:49.866Z,99158.38
2023-02-24T07:22:25.475Z,99155.38
2023-02-24T07:25:00.746Z,99167.25
2023-02-24T07:27:29.332Z,99148.28
2023-02-24T07:29:59.493Z,99150.72
2023-02-24T07:32:28.132Z,99139.47
2023-02-24T07:34:56.541Z,99144.03
2023-02-24T07:37:28.334Z,99151.25
2023-02-24T07:39:56.724Z,99146.63
2023-02-24T07:42:25.925Z,99150.75
2023-02-24T07:44:55.329Z,99144.66
2023-02-24T07:47:25.363Z,99138.03
2023-02-24T07:49:54.040Z,99136.69
2023-02-24T07:52:22.856Z,99141.22
2023-02-24T07:54:53.174Z,99134.00
2023-02-24T07:57:25.414Z,99141.59
2023-02-24T07:59:54.387Z,99140.69
2023-02-24T08:02:23.975Z,99134.00
2023-02-24T08:04:52.626Z,99134.31
2023-02-24T08:07:25.227Z,99133.28
2023-02-24T08:10:12.810Z,99128.69
2023-02-24T08:12:45.472Z,99132.19
2023-02-24T08:15:24.961Z,99126.56
2023-02-24T08:17:59.801Z,99123.97
2023-02-24T08:20:36.485Z,99103.44
2023-02-24T08:23:08.824Z,99104.13
2023-02-24T08:25:38.811Z,99109.38
2023-02-24T08:28:11.992Z,99108.94
2023-02-24T08:30:46.096Z,99100.84
2023-02-24T08:33:19.582Z,99112.72
2023-02-24T08:35:53.284Z,99112.59
2023-02-24T08:38:26.604Z,99105.19
2023-02-24T08:40:59.479Z,99099.25
2023-02-24T08:43:33.679Z,99100.09
2023-02-24T08:46:18.711Z,99096.75
2023-02-24T08:48:49.662Z,99103.84
2023-02-24T08:51:23.544Z,99102.50
2023-02-24T08:53:54.057Z,99099.72
2023-02-24T08:56:26.924Z,99101.16
2023-02-24T08:58:58.377Z,99097.88
2023-02-24T09:01:34.805Z,99090.31
2023-02-24T09:04:05.866Z,99087.31
2023-02-24T09:06:44.395Z,99086.88
2023-02-24T09:09:21.260Z,99086.69
2023-02-24T09:11:56.688Z,99081.13
2023-02-24T09:14:28.993Z,99080.81
2023-02-24T09:17:06.510Z,99072.56
2023-02-24T09:19:58.022Z,99066.66
2023-02-24T09:22:41.117Z,99062.41
2023-02-24T09:25:21.958Z,99064.06
2023-02-24T09:27:55.360Z,99052.22
2023-02-24T09:30:37.177Z,99051.56
2023-02-24T09:33:21.425Z,99058.66
2023-02-24T09:35:52.983Z,99057.00
2023-02-24T09:38:46.476Z,99054.38
2023-02-24T09:41:32.109Z,99034.72
2023-02-24T09:44:08.112Z,99047.75
2023-02-24T09:46:54.252Z,99044.78
2023-02-24T09:49:25.578Z,99041.66
2023-02-24T09:52:00.829Z,99032.63
2023-02-24T09:54:35.511Z,99026.16
2023-02-24T09:57:17.156Z,99031.44
2023-02-24T10:00:22.287Z,99031.13
2023-02-24T10:03:04.087Z,99019.88
2023-02-24T10:05:39.599Z,99024.19
2023-02-24T10:08:18.035Z,99023.53
2023-02-24T10:11:07.046Z,99018.53
2023-02-24T10:13:38.936Z,99016.56
2023-02-24T10:16:15.975Z,99019.56
2023-02-24T10:18:48.834Z,99009.88
2023-02-24T10:21:31.010Z,99004.75
2023-02-24T10:24:15.783Z,99011.69
2023-02-24T10:27:00.794Z,99003.63
2023-02-24T10:29:55.703Z,98995.72
2023-02-24T10:32:34.219Z,98989.94
2023-02-24T10:35:04.167Z,98985.34
2023-02-24T10:37:32.847Z,98986.00
2023-02-24T10:40:10.128Z,98978.78
2023-02-24T10:42:46.093Z,98974.00
2023-02-24T10:45:19.647Z,98970.59
2023-02-24T10:47:58.003Z,98972.50
2023-02-24T10:50:32.298Z,98968.09
2023-02-24T10:53:34.713Z,98969.38
2023-02-24T10:56:32.517Z,98973.84
2023-02-24T10:59:42.042Z,98967.41
2023-02-24T11:02:29.999Z,98966.22
2023-02-24T11:05:27.345Z,98959.34
2023-02-24T11:08:09.686Z,98956.59
2023-02-24T11:10:53.518Z,98942.28
2023-02-24T11:13:39.580Z,98932.41
2023-02-24T11:16:28.211Z,98926.34
2023-02-24T11:18:58.488Z,98918.78
2023-02-24T11:21:29.500Z,98904.16
2023-02-24T11:24:03.123Z,98895.94
2023-02-24T11:26:37.485Z,98889.34
2023-02-24T11:29:31.662Z,98877.00
2023-02-24T11:32:23.431Z,98872.25
2023-02-24T11:34:58.259Z,98872.72
2023-02-24T11:37:38.053Z,98866.16
2023-02-24T11:40:13.507Z,98861.88
2023-02-24T11:42:46.403Z,98866.81
2023-02-24T11:45:29.584Z,98861.84
2023-02-24T11:48:03.258Z,98862.69
2023-02-24T11:50:39.868Z,98864.78
2023-02-24T11:53:24.912Z,98865.56
2023-02-24T11:55:59.979Z,98867.72
2023-02-24T11:58:36.128Z,98860.63
2023-02-24T12:01:11.457Z,98849.28
2023-02-24T12:03:49.472Z,98849.13
2023-02-24T12:06:23.390Z,98844.81
2023-02-24T12:09:01.855Z,98837.41
2023-02-24T12:11:39.886Z,98838.56
2023-02-24T12:14:20.015Z,98831.31
2023-02-24T12:16:53.548Z,98830.84
2023-02-24T12:19:29.088Z,98826.25
2023-02-24T12:22:05.743Z,98824.94
2023-02-24T12:24:38.080Z,98817.06
2023-02-24T12:27:19.940Z,98808.50
2023-02-24T12:30:06.835Z,98796.34
2023-02-24T12:32:53.964Z,98796.16
2023-02-24T12:35:34.391Z,98808.19
2023-02-24T12:38:26.373Z,98802.44
2023-02-24T12:41:09.388Z,98797.50
2023-02-24T12:43:45.452Z,98791.25
2023-02-24T12:46:23.456Z,98781.53
2023-02-24T12:49:10.654Z,98773.81
2023-02-24T12:51:47.555Z,98762.28
2023-02-24T12:54:24.363Z,98757.16
2023-02-24T12:57:01.674Z,98741.34
2023-02-24T12:59:33.675Z,98746.59
2023-02-24T13:02:07.723Z,98747.13
2023-02-24T13:04:44.744Z,98747.91
2023-02-24T13:07:31.882Z,98747.69
2023-02-24T13:10:13.346Z,98722.16
2023-02-24T13:12:50.713Z,98738.31
2023-02-24T13:15:23.033Z,98738.31
2023-02-24T13:17:53.498Z,98723.47
2023-02-24T13:20:31.447Z,98715.56
2023-02-24T13:23:01.221Z,98713.06
2023-02-24T13:25:34.406Z,98715.34
2023-02-24T13:28:06.123Z,98710.91
2023-02-24T13:30:39.529Z,98708.44
2023-02-24T13:33:23.440Z,98700.72
2023-02-24T13:35:53.859Z,98691.31
2023-02-24T13:38:26.999Z,98689.31
2023-02-24T13:40:55.712Z,98693.44
2023-02-24T13:43:28.856Z,98689.47
2023-02-24T13:46:00.481Z,98677.56
2023-02-24T13:48:54.849Z,98670.00
2023-02-24T13:51:51.073Z,98665.03
2023-02-24T13:54:40.797Z,98656.94
2023-02-24T13:57:42.938Z,98651.25
2023-02-24T14:00:26.394Z,98656.47
2023-02-24T14:02:55.278Z,98643.28
2023-02-24T14:05:28.222Z,98641.81
2023-02-24T14:07:58.015Z,98642.28
2023-02-24T14:10:28.918Z,98634.69
2023-02-24T14:13:04.965Z,98648.50
2023-02-24T14:15:35.990Z,98640.72
2023-02-24T14:18:06.780Z,98637.06
2023-02-24T14:20:38.139Z,98633.78
2023-02-24T14:23:23.978Z,98629.69
2023-02-24T14:25:57.247Z,98634.97
2023-02-24T14:28:29.175Z,98599.44
2023-02-24T14:31:01.311Z,98631.16
2023-02-24T14:33:32.982Z,98615.31
2023-02-24T14:36:04.660Z,98615.16
2023-02-24T14:38:35.790Z,98618.66
2023-02-24T14:41:07.154Z,98617.50
2023-02-24T14:43:42.310Z,98612.56
2023-02-24T14:46:12.311Z,98610.00
2023-02-24T14:48:40.726Z,98607.41
2023-02-24T14:51:13.011Z,98612.06
2023-02-24T14:53:51.967Z,98608.75
2023-02-24T14:56:23.429Z,98595.75
2023-02-24T14:58:55.597Z,98606.81
2023-02-24T15:01:31.962Z,98605.50
2023-02-24T15:04:03.499Z,98584.41
2023-02-24T15:06:40.963Z,98589.78
2023-02-24T15:09:16.109Z,98580.44
2023-02-24T15:11:45.249Z,98579.94
2023-02-24T15:14:22.483Z,98564.28
2023-02-24T15:16:54.556Z,98565.47
2023-02-24T15:19:27.885Z,98558.91
2023-02-24T15:21:56.463Z,98564.63
2023-02-24T15:24:28.223Z,98558.69
2023-02-24T15:26:58.634Z,98558.06
2023-02-24T15:29:29.148Z,98557.75
2023-02-24T15:32:01.566Z,98558.25
2023-02-24T15:34:32.420Z,98566.19
2023-02-24T15:37:04.560Z,98560.78
2023-02-24T15:39:37.169Z,98562.31
2023-02-24T15:42:10.816Z,98557.69
2023-02-24T15:44:39.195Z,98545.00
2023-02-24T15:47:28.509Z,98544.31
2023-02-24T15:49:57.102Z,98542.97
2023-02-24T15:52:28.520Z,98542.28
2023-02-24T15:54:59.593Z,98540.94
2023-02-24T15:57:30.270Z,98530.06
2023-02-24T15:59:58.721Z,98535.63
2023-02-24T16:02:30.319Z,98529.19
2023-02-24T16:04:58.675Z,98534.31
2023-02-24T16:07:31.448Z,98529.03
2023-02-24T16:10:02.111Z,98521.94
2023-02-24T16:12:33.219Z,98510.09
2023-02-24T16:15:05.746Z,98515.84
2023-02-24T16:17:39.182Z,98506.94
2023-02-24T16:20:09.831Z,98501.66
2023-02-24T16:22:38.228Z,98508.59
2023-02-24T16:25:08.024Z,98505.94
2023-02-24T16:27:37.469Z,98495.56
2023-02-24T16:30:07.062Z,98501.47
2023-02-24T16:32:36.953Z,98498.34
2023-02-24T16:35:08.502Z,98487.88
2023-02-24T16:37:36.892Z,98492.16
2023-02-24T16:40:10.812Z,98487.88
2023-02-24T16:42:39.208Z,98481.16
2023-02-24T16:45:08.601Z,98486.22
2023-02-24T16:47:38.433Z,98470.13
2023-02-24T16:50:08.084Z,98469.31
2023-02-24T16:52:36.472Z,98483.50
2023-02-24T16:55:05.002Z,98476.09
2023-02-24T16:57:33.392Z,98482.59
2023-02-24T17:00:01.870Z,98488.50
2023-02-24T17:02:30.259Z,98488.84
2023-02-24T17:05:00.148Z,98495.78
2023-02-24T17:07:28.476Z,98487.41
2023-02-24T17:09:56.887Z,98489.25
2023-02-24T17:12:25.289Z,98487.63
2023-02-24T17:14:53.893Z,98491.25
2023-02-24T17:17:22.299Z,98487.63
2023-02-24T17:19:51.823Z,98480.22
2023-02-24T17:22:22.429Z,98488.25
2023-02-24T17:24:50.924Z,98484.78
2023-02-24T17:27:19.321Z,98476.94
2023-02-24T17:29:47.895Z,98482.41
2023-02-24T17:32:16.455Z,98474.25
2023-02-24T17:34:45.096Z,98468.66
2023-02-24T17:37:13.789Z,98460.50
2023-02-24T17:39:43.643Z,98453.28
2023-02-24T17:42:12.544Z,98461.97
2023-02-24T17:44:40.872Z,98456.72
2023-02-24T17:47:09.337Z,98452.91
2023-02-24T17:49:37.691Z,98461.16
2023-02-24T17:52:06.419Z,98450.97
2023-02-24T17:54:34.820Z,98447.69
2023-02-24T17:57:04.786Z,98453.25
2023-02-24T17:59:33.367Z,98446.38
2023-02-24T18:02:02.528Z,98435.19
2023-02-24T18:04:31.203Z,98437.16
2023-02-24T18:06:59.584Z,98426.97
2023-02-24T18:09:28.453Z,98435.00
2023-02-24T18:11:56.770Z,98414.16
2023-02-24T18:14:26.554Z,98429.28
2023-02-24T18:16:54.980Z,98422.03
2023-02-24T18:19:23.778Z,98401.34
2023-02-24T18:21:52.169Z,98405.44
2023-02-24T18:24:22.989Z,98408.38
2023-02-24T18:26:51.503Z,98396.72
2023-02-24T18:29:19.934Z,98403.63
2023-02-24T18:31:50.007Z,98402.78
2023-02-24T18:34:18.486Z,98402.31
2023-02-24T18:36:46.827Z,98388.50
2023-02-24T18:39:15.948Z,98372.38
2023-02-24T18:41:44.655Z,98364.66
2023-02-24T18:44:13.737Z,98371.06
2023-02-24T18:46:42.482Z,98383.03
2023-02-24T18:49:12.759Z,98383.03
2023-02-24T18:51:41.162Z,98382.22
2023-02-24T18:54:09.578Z,98381.59
2023-02-24T18:56:38.001Z,98379.09
2023-02-24T18:59:06.468Z,98378.44
2023-02-24T19:01:37.366Z,98378.78
2023-02-24T19:04:06.993Z,98378.31
2023-02-24T19:06:37.638Z,98369.59
2023-02-24T19:09:09.933Z,98379.13
2023-02-24T19:11:39.284Z,98366.25
2023-02-24T19:14:08.524Z,98355.31
2023-02-24T19:16:38.285Z,98349.69
2023-02-24T19:19:06.788Z,98345.97
2023-02-24T19:21:37.364Z,98350.31
2023-02-24T19:24:08.523Z,98350.63
2023-02-24T19:26:37.139Z,98343.44
2023-02-24T19:29:05.782Z,98347.84
2023-02-24T19:31:35.025Z,98333.41
2023-02-24T19:34:05.775Z,98337.00
2023-02-24T19:36:38.028Z,98334.38
2023-02-24T19:39:10.086Z,98335.69
2023-02-24T19:41:38.673Z,98313.06
2023-02-24T19:44:07.129Z,98306.34
2023-02-24T19:46:36.501Z,98312.41
2023-02-24T19:49:05.521Z,98298.59
2023-02-24T19:51:36.931Z,98302.88
2023-02-24T19:54:06.587Z,98297.63
2023-02-24T19:56:37.917Z,98296.97
2023-02-24T19:59:08.313Z,98297.91
2023-02-24T20:01:36.903Z,98291.69
2023-02-24T20:04:05.751Z,98299.09
2023-02-24T20:06:37.354Z,98302.88
2023-02-24T20:09:07.246Z,98295.97
2023-02-24T20:11:37.170Z,98286.13
2023-02-24T20:14:05.847Z,98289.41
2023-02-24T20:16:34.975Z,98278.56
2023-02-24T20:19:03.562Z,98276.91
2023-02-24T20:21:32.480Z,98268.06
2023-02-24T20:24:03.465Z,98280.19
2023-02-24T20:26:32.836Z,98261.81
2023-02-24T20:29:01.911Z,98267.72
2023-02-24T20:31:30.512Z,98260.34
2023-02-24T20:33:59.065Z,98243.09
2023-02-24T20:36:29.813Z,98259.69
2023-02-24T20:39:01.408Z,98253.44
2023-02-24T20:41:30.354Z,98248.00
2023-02-24T20:43:58.781Z,98242.09
2023-02-24T20:46:28.977Z,98247.19
2023-02-24T20:48:59.602Z,98243.41
2023-02-24T20:51:30.069Z,98239.78
2023-02-24T20:53:59.208Z,98233.22
2023-02-24T20:56:30.341Z,98239.97
2023-02-24T20:59:01.256Z,98231.09
2023-02-24T21:01:30.597Z,98240.78
2023-02-24T21:03:59.522Z,98225.34
2023-02-24T21:06:28.856Z,98235.72
2023-02-24T21:08:57.582Z,98225.72
2023-02-24T21:11:26.767Z,98233.91
2023-02-24T21:13:56.691Z,98219.47
2023-02-24T21:16:27.128Z,98215.50
2023-02-24T21:18:56.963Z,98202.38
2023-02-24T21:21:26.001Z,98205.19
2023-02-24T21:23:54.370Z,98207.47
2023-02-24T21:26:25.100Z,98195.34
2023-02-24T21:28:57.842Z,98190.06
2023-02-24T21:31:28.089Z,98179.88
2023-02-24T21:33:57.325Z,98180.03
2023-02-24T21:36:28.169Z,98175.44
2023-02-24T21:38:56.759Z,98183.66
2023-02-24T21:41:25.467Z,98177.44
2023-02-24T21:43:56.622Z,98179.09
2023-02-24T21:46:28.847Z,98183.69
2023-02-24T21:48:58.627Z,98174.84
2023-02-24T21:51:28.634Z,98172.75
2023-02-24T21:53:58.097Z,98166.38
2023-02-24T21:56:28.961Z,98166.53
2023-02-24T21:59:01.873Z,98158.34
2023-02-24T22:01:33.086Z,98163.47
2023-02-24T22:04:04.257Z,98156.09
2023-02-24T22:06:34.504Z,98161.34
2023-02-24T22:09:03.964Z,98164.31
2023-02-24T22:11:35.339Z,98158.41
2023-02-24T22:14:07.539Z,98155.34
2023-02-24T22:16:35.998Z,98156.81
2023-02-24T22:19:05.046Z,98147.50
2023-02-24T22:21:33.665Z,98151.91
2023-02-24T22:24:04.305Z,98154.03
2023-02-24T22:26:33.085Z,98121.75
2023-02-24T22:29:02.484Z,98152.56
2023-02-24T22:31:34.429Z,98155.84
2023-02-24T22:34:04.541Z,98163.06
2023-02-24T22:36:36.857Z,98142.75
2023-02-24T22:39:06.803Z,98135.84
2023-02-24T22:41:36.525Z,98148.00
2023-02-24T22:44:06.583Z,98140.28
2023-02-24T22:46:39.515Z,98148.34
2023-02-24T22:49:08.412Z,98141.44
2023-02-24T22:51:36.786Z,98138.47
2023-02-24T22:54:06.008Z,98147.34
2023-02-24T22:56:34.553Z,98149.97
2023-02-24T22:59:03.173Z,98145.38
2023-02-24T23:01:33.852Z,98123.09
2023-02-24T23:04:05.084Z,98139.66
2023-02-24T23:06:34.061Z,98144.75
2023-02-24T23:09:03.287Z,98138.19
2023-02-24T23:11:34.148Z,98144.75
2023-02-24T23:14:10.238Z,98132.59
2023-02-24T23:16:40.113Z,98147.03
2023-02-24T23:19:13.470Z,98149.19
2023-02-24T23:21:44.438Z,98139.72
2023-02-24T23:24:14.353Z,98140.44
2023-02-24T23:26:44.990Z,98140.13
2023-02-24T23:29:15.097Z,98139.81
2023-02-24T23:31:43.830Z,98132.63
2023-02-24T23:34:13.869Z,98129.81
2023-02-24T23:36:44.537Z,98127.69
2023-02-24T23:39:15.008Z,98116.22
2023-02-24T23:41:43.391Z,98122.13
2023-02-24T23:44:12.721Z,98114.75
2023-02-24T23:46:42.011Z,98114.75
2023-02-24T23:49:10.568Z,98115.59
2023-02-24T23:51:48.430Z,98108.38
2023-02-24T23:54:17.685Z,98098.53
2023-02-24T23:56:46.779Z,98093.13
2023-02-24T23:59:15.841Z,98100.19
