createdAt,value
2022-07-29T00:01:03.445Z,3.92
2022-07-29T00:03:30.567Z,4.07
2022-07-29T00:05:57.680Z,4.38
2022-07-29T00:08:24.722Z,5.18
2022-07-29T00:10:52.527Z,4.60
2022-07-29T00:13:32.361Z,5.57
2022-07-29T00:16:04.609Z,5.43
2022-07-29T00:18:32.311Z,5.40
2022-07-29T00:20:59.427Z,6.80
2022-07-29T00:23:26.457Z,6.55
2022-07-29T00:25:53.494Z,5.85
2022-07-29T00:28:20.523Z,7.55
2022-07-29T00:30:47.573Z,7.13
2022-07-29T00:33:14.597Z,6.28
2022-07-29T00:35:47.440Z,6.30
2022-07-29T00:38:16.269Z,6.82
2022-07-29T00:40:44.292Z,6.82
2022-07-29T00:43:12.208Z,7.07
2022-07-29T00:45:39.298Z,6.25
2022-07-29T00:48:07.610Z,7.65
2022-07-29T00:50:34.648Z,6.65
2022-07-29T00:53:02.363Z,8.13
2022-07-29T00:55:30.851Z,7.20
2022-07-29T00:57:59.250Z,6.00
2022-07-29T01:00:28.195Z,6.15
2022-07-29T01:02:55.352Z,6.87
2022-07-29T01:05:24.770Z,6.55
2022-07-29T01:07:54.770Z,6.15
2022-07-29T01:12:52.413Z,5.70
2022-07-29T01:15:19.691Z,6.57
2022-07-29T01:17:59.093Z,5.47
2022-07-29T01:23:45.731Z,5.22
2022-07-29T01:26:12.715Z,5.55
2022-07-29T01:28:54.199Z,5.10
2022-07-29T01:32:00.910Z,6.03
2022-07-29T01:34:55.612Z,4.95
2022-07-29T01:37:31.018Z,4.95
2022-07-29T01:40:00.052Z,4.82
2022-07-29T01:42:32.937Z,5.03
2022-07-29T01:45:15.489Z,4.20
2022-07-29T01:48:17.381Z,4.43
2022-07-29T01:50:50.593Z,4.90
2022-07-29T01:53:37.742Z,4.45
2022-07-29T01:56:07.628Z,4.15
2022-07-29T01:58:37.614Z,4.22
2022-07-29T02:03:36.818Z,3.95
2022-07-29T02:06:06.789Z,4.30
2022-07-29T02:11:06.832Z,3.90
2022-07-29T02:13:36.792Z,4.03
2022-07-29T02:18:34.570Z,3.75
2022-07-29T02:21:04.231Z,3.88
2022-07-29T02:23:50.439Z,3.85
2022-07-29T02:26:20.468Z,4.47
2022-07-29T02:28:51.023Z,3.50
2022-07-29T02:31:21.992Z,3.72
2022-07-29T02:33:50.448Z,4.20
2022-07-29T02:36:32.449Z,3.80
2022-07-29T02:39:01.810Z,3.33
2022-07-29T02:41:39.569Z,4.55
2022-07-29T02:44:11.825Z,4.07
2022-07-29T02:46:54.617Z,4.05
2022-07-29T02:49:33.446Z,5.13
2022-07-29T02:52:04.572Z,4.25
2022-07-29T02:54:47.989Z,4.55
2022-07-29T02:57:54.399Z,3.97
2022-07-29T03:00:28.727Z,3.67
2022-07-29T03:03:00.476Z,4.97
2022-07-29T03:05:28.515Z,3.90
2022-07-29T03:08:07.179Z,4.70
2022-07-29T03:10:42.637Z,4.43
2022-07-29T03:13:11.339Z,3.60
2022-07-29T03:15:39.086Z,4.22
2022-07-29T03:18:07.709Z,4.20
2022-07-29T03:20:35.245Z,5.07
2022-07-29T03:23:02.334Z,4.53
2022-07-29T03:25:32.475Z,5.32
2022-07-29T03:27:59.981Z,5.13
2022-07-29T03:30:27.561Z,4.90
2022-07-29T03:32:59.705Z,4.80
2022-07-29T03:35:29.138Z,4.90
2022-07-29T03:40:34.941Z,5.30
2022-07-29T03:43:04.054Z,4.72
2022-07-29T03:45:33.825Z,5.40
2022-07-29T03:48:08.364Z,4.65
2022-07-29T03:50:40.633Z,6.03
2022-07-29T03:53:14.937Z,4.60
2022-07-29T03:55:49.543Z,4.55
2022-07-29T03:58:19.165Z,4.80
2022-07-29T04:00:48.206Z,5.28
2022-07-29T04:03:16.983Z,3.53
2022-07-29T04:05:44.043Z,3.92
2022-07-29T04:08:11.055Z,2.95
2022-07-29T04:10:39.369Z,3.20
2022-07-29T04:13:06.756Z,3.20
2022-07-29T04:15:41.933Z,4.40
2022-07-29T04:18:09.054Z,3.42
2022-07-29T04:20:36.043Z,2.85
2022-07-29T04:23:03.008Z,2.13
2022-07-29T04:25:30.118Z,2.60
2022-07-29T04:28:02.824Z,2.40
2022-07-29T04:30:31.807Z,1.80
2022-07-29T04:32:59.152Z,2.33
2022-07-29T04:35:26.413Z,2.15
2022-07-29T04:37:53.544Z,2.00
2022-07-29T04:40:20.817Z,2.75
2022-07-29T04:42:48.059Z,1.83
2022-07-29T04:45:16.597Z,2.00
2022-07-29T04:47:49.471Z,1.80
2022-07-29T04:50:18.629Z,2.67
2022-07-29T04:52:45.749Z,2.03
2022-07-29T04:55:12.873Z,1.67
2022-07-29T04:57:39.938Z,1.60
2022-07-29T05:00:08.041Z,2.20
2022-07-29T05:02:35.206Z,2.10
2022-07-29T05:05:02.333Z,1.70
2022-07-29T05:07:29.350Z,1.30
2022-07-29T05:09:58.040Z,1.50
2022-07-29T05:12:26.138Z,1.90
2022-07-29T05:14:54.365Z,1.65
2022-07-29T05:17:21.390Z,1.88
2022-07-29T05:19:48.423Z,1.73
2022-07-29T05:22:15.482Z,1.33
2022-07-29T05:24:42.558Z,1.08
2022-07-29T05:27:10.507Z,1.25
2022-07-29T05:29:44.614Z,1.25
2022-07-29T05:32:13.839Z,1.05
2022-07-29T05:34:50.114Z,1.30
2022-07-29T05:37:17.640Z,1.23
2022-07-29T05:39:48.453Z,1.30
2022-07-29T05:42:16.224Z,1.15
2022-07-29T05:44:43.206Z,1.10
2022-07-29T05:47:10.242Z,0.90
2022-07-29T05:49:37.354Z,1.13
2022-07-29T05:52:06.215Z,0.90
2022-07-29T05:54:33.227Z,1.20
2022-07-29T05:57:00.237Z,0.90
2022-07-29T05:59:30.490Z,1.00
2022-07-29T06:01:58.582Z,1.25
2022-07-29T06:04:25.867Z,0.75
2022-07-29T06:06:52.964Z,0.80
2022-07-29T06:09:20.513Z,0.83
2022-07-29T06:11:47.575Z,0.90
2022-07-29T06:14:15.092Z,0.75
2022-07-29T06:16:42.514Z,0.70
2022-07-29T06:19:09.661Z,0.70
2022-07-29T06:21:38.741Z,1.15
2022-07-29T06:24:09.523Z,0.80
2022-07-29T06:26:39.584Z,0.70
2022-07-29T06:29:09.083Z,0.80
2022-07-29T06:31:36.093Z,0.90
2022-07-29T06:34:03.796Z,1.13
2022-07-29T06:36:31.996Z,1.00
2022-07-29T06:38:59.005Z,4.07
2022-07-29T06:41:35.157Z,3.67
2022-07-29T06:44:02.483Z,1.20
2022-07-29T06:46:30.046Z,1.30
2022-07-29T06:48:57.417Z,1.10
2022-07-29T06:51:25.259Z,1.35
2022-07-29T06:53:59.076Z,0.88
2022-07-29T06:56:39.508Z,1.45
2022-07-29T06:59:08.376Z,1.02
2022-07-29T07:01:36.529Z,2.22
2022-07-29T07:04:04.923Z,2.73
2022-07-29T07:06:32.542Z,1.30
2022-07-29T07:09:01.130Z,0.65
2022-07-29T07:11:29.308Z,0.57
2022-07-29T07:14:03.078Z,0.50
2022-07-29T07:16:33.441Z,1.90
2022-07-29T07:19:02.976Z,0.60
2022-07-29T07:21:33.032Z,0.50
2022-07-29T07:24:01.271Z,0.40
2022-07-29T07:26:30.922Z,0.55
2022-07-29T07:28:59.177Z,0.50
2022-07-29T07:31:26.979Z,0.45
2022-07-29T07:33:55.062Z,0.70
2022-07-29T07:36:22.477Z,0.30
2022-07-29T07:38:51.089Z,0.30
2022-07-29T07:41:18.608Z,0.40
2022-07-29T07:43:47.479Z,0.30
2022-07-29T07:46:16.360Z,0.63
2022-07-29T07:48:45.135Z,0.30
2022-07-29T07:51:13.346Z,0.40
2022-07-29T07:53:42.003Z,0.30
2022-07-29T07:56:12.093Z,0.60
2022-07-29T07:58:41.595Z,0.43
2022-07-29T08:01:11.374Z,0.40
2022-07-29T08:03:38.643Z,0.28
2022-07-29T08:06:07.880Z,0.25
2022-07-29T08:08:36.442Z,0.38
2022-07-29T08:11:09.522Z,1.00
2022-07-29T08:13:39.175Z,0.40
2022-07-29T08:16:14.537Z,0.30
2022-07-29T08:18:43.635Z,0.60
2022-07-29T08:21:15.170Z,0.40
2022-07-29T08:24:13.716Z,0.32
2022-07-29T08:26:42.175Z,0.50
2022-07-29T08:29:11.819Z,0.38
2022-07-29T08:31:41.256Z,0.40
2022-07-29T08:34:09.549Z,0.47
2022-07-29T08:36:36.670Z,0.38
2022-07-29T08:39:03.931Z,0.30
2022-07-29T08:41:31.432Z,0.40
2022-07-29T08:43:58.622Z,0.50
2022-07-29T08:46:25.963Z,0.47
2022-07-29T08:48:53.093Z,0.40
2022-07-29T08:51:21.696Z,0.40
2022-07-29T08:53:51.337Z,0.40
2022-07-29T08:56:19.908Z,0.40
2022-07-29T08:58:48.749Z,0.40
2022-07-29T09:01:23.806Z,0.20
2022-07-29T09:04:06.172Z,0.65
2022-07-29T09:06:38.060Z,0.25
2022-07-29T09:09:07.733Z,0.38
2022-07-29T09:11:35.549Z,0.43
2022-07-29T09:14:02.687Z,0.50
2022-07-29T09:16:54.382Z,0.30
2022-07-29T09:19:25.652Z,0.40
2022-07-29T09:21:59.084Z,0.52
2022-07-29T09:24:47.941Z,0.38
2022-07-29T09:27:27.110Z,0.57
2022-07-29T09:30:06.299Z,0.50
2022-07-29T09:32:36.987Z,0.80
2022-07-29T09:35:25.247Z,0.60
2022-07-29T09:37:52.881Z,0.30
2022-07-29T09:40:25.585Z,0.40
2022-07-29T09:42:58.000Z,1.57
2022-07-29T09:45:33.564Z,0.28
2022-07-29T09:48:13.642Z,0.45
2022-07-29T09:50:42.201Z,0.73
2022-07-29T09:53:12.616Z,1.48
2022-07-29T09:55:53.332Z,0.40
2022-07-29T09:58:22.596Z,0.40
2022-07-29T10:00:51.371Z,0.30
2022-07-29T10:03:19.218Z,0.30
2022-07-29T10:05:47.501Z,0.32
2022-07-29T10:08:14.698Z,0.60
2022-07-29T10:10:43.779Z,0.45
2022-07-29T10:13:16.154Z,0.77
2022-07-29T10:15:46.514Z,0.70
2022-07-29T10:18:16.253Z,1.10
2022-07-29T10:20:43.363Z,1.70
2022-07-29T10:23:12.134Z,1.33
2022-07-29T10:25:39.472Z,0.40
2022-07-29T10:28:07.594Z,0.35
2022-07-29T10:30:35.517Z,0.50
2022-07-29T10:33:27.421Z,0.57
2022-07-29T10:36:17.643Z,1.00
2022-07-29T10:39:07.327Z,0.75
2022-07-29T10:42:12.862Z,0.28
2022-07-29T10:44:43.929Z,0.73
2022-07-29T10:47:22.826Z,0.40
2022-07-29T10:50:06.760Z,0.43
2022-07-29T10:52:55.405Z,0.40
2022-07-29T10:55:45.618Z,0.50
2022-07-29T10:58:23.525Z,0.40
2022-07-29T11:00:52.598Z,0.60
2022-07-29T11:03:49.192Z,0.50
2022-07-29T11:06:27.057Z,0.40
2022-07-29T11:09:25.862Z,0.50
2022-07-29T11:12:03.709Z,0.40
2022-07-29T11:15:03.715Z,0.40
2022-07-29T11:17:51.940Z,0.50
2022-07-29T11:20:32.431Z,0.40
2022-07-29T11:23:03.938Z,0.50
2022-07-29T11:25:50.851Z,0.52
2022-07-29T11:28:25.444Z,0.60
2022-07-29T11:30:56.407Z,0.40
2022-07-29T11:33:37.419Z,0.68
2022-07-29T11:36:28.285Z,0.68
2022-07-29T11:42:32.332Z,0.60
2022-07-29T11:45:44.313Z,0.65
2022-07-29T11:48:31.972Z,0.85
2022-07-29T11:50:49.989Z,0.70
2022-07-29T11:53:17.338Z,0.95
2022-07-29T11:55:51.793Z,0.30
2022-07-29T11:58:26.549Z,0.40
2022-07-29T12:00:55.680Z,0.68
2022-07-29T12:03:33.348Z,0.40
2022-07-29T12:06:12.393Z,0.40
2022-07-29T12:08:44.636Z,0.65
2022-07-29T12:11:21.449Z,0.30
2022-07-29T12:13:52.727Z,0.40
2022-07-29T12:16:25.610Z,0.35
2022-07-29T12:19:00.827Z,0.47
2022-07-29T12:21:50.039Z,0.40
2022-07-29T12:24:23.469Z,0.50
2022-07-29T12:26:59.266Z,0.40
2022-07-29T12:29:34.612Z,0.70
2022-07-29T12:32:15.059Z,0.43
2022-07-29T12:34:47.482Z,0.45
2022-07-29T12:37:14.714Z,0.38
2022-07-29T12:39:41.924Z,0.50
2022-07-29T12:42:18.933Z,0.70
2022-07-29T12:44:47.991Z,0.50
2022-07-29T12:47:15.598Z,0.50
2022-07-29T12:49:42.865Z,0.47
2022-07-29T12:52:33.971Z,0.50
2022-07-29T12:55:02.005Z,0.67
2022-07-29T12:57:29.625Z,0.50
2022-07-29T13:00:14.850Z,0.52
2022-07-29T13:02:44.604Z,0.60
2022-07-29T13:05:13.826Z,0.40
2022-07-29T13:07:55.740Z,0.50
2022-07-29T13:10:26.306Z,0.50
2022-07-29T13:13:03.661Z,0.47
2022-07-29T13:15:33.516Z,0.40
2022-07-29T13:18:03.985Z,0.50
2022-07-29T13:20:32.432Z,0.40
2022-07-29T13:23:02.806Z,0.50
2022-07-29T13:25:33.916Z,0.60
2022-07-29T13:28:02.965Z,0.60
2022-07-29T13:30:30.247Z,0.90
2022-07-29T13:32:57.538Z,0.63
2022-07-29T13:35:45.114Z,1.30
2022-07-29T13:38:13.261Z,0.63
2022-07-29T13:40:40.696Z,0.60
2022-07-29T13:43:11.041Z,0.40
2022-07-29T13:45:38.152Z,0.52
2022-07-29T13:48:06.081Z,0.60
2022-07-29T13:50:39.791Z,0.57
2022-07-29T13:53:07.133Z,0.90
2022-07-29T13:55:34.476Z,0.60
2022-07-29T13:58:04.203Z,0.70
2022-07-29T14:00:32.412Z,0.50
2022-07-29T14:02:59.496Z,0.52
2022-07-29T14:05:27.607Z,0.60
2022-07-29T14:07:57.888Z,0.60
2022-07-29T14:10:25.502Z,0.60
2022-07-29T14:12:58.944Z,0.40
2022-07-29T14:15:26.741Z,2.65
2022-07-29T14:17:53.795Z,0.50
2022-07-29T14:20:20.827Z,0.30
2022-07-29T14:22:48.809Z,0.57
2022-07-29T14:25:15.870Z,0.52
2022-07-29T14:27:46.297Z,0.50
2022-07-29T14:30:15.064Z,0.63
2022-07-29T14:32:42.433Z,0.40
2022-07-29T14:35:09.666Z,0.52
2022-07-29T14:37:39.043Z,0.30
2022-07-29T14:40:09.223Z,0.70
2022-07-29T14:42:37.354Z,0.70
2022-07-29T14:45:08.150Z,0.47
2022-07-29T14:47:35.916Z,0.38
2022-07-29T14:50:04.089Z,0.47
2022-07-29T14:52:31.243Z,0.52
2022-07-29T14:54:58.365Z,0.60
2022-07-29T14:57:25.678Z,0.65
2022-07-29T14:59:55.502Z,2.65
2022-07-29T15:02:45.692Z,1.27
2022-07-29T15:05:17.414Z,1.55
2022-07-29T15:07:45.596Z,0.68
2022-07-29T15:10:16.037Z,0.80
2022-07-29T15:12:43.041Z,0.43
2022-07-29T15:15:10.195Z,0.80
2022-07-29T15:17:37.376Z,0.60
2022-07-29T15:20:05.053Z,0.63
2022-07-29T15:22:32.063Z,0.65
2022-07-29T15:27:39.520Z,2.25
2022-07-29T15:30:07.131Z,0.88
2022-07-29T15:32:34.402Z,1.02
2022-07-29T15:35:01.366Z,1.03
2022-07-29T15:37:48.650Z,1.30
2022-07-29T15:40:18.341Z,0.70
2022-07-29T15:42:46.595Z,0.60
2022-07-29T15:45:14.568Z,2.45
2022-07-29T15:47:41.940Z,0.80
2022-07-29T15:50:14.494Z,0.97
2022-07-29T15:52:42.251Z,0.50
2022-07-29T15:55:10.372Z,0.77
2022-07-29T15:57:37.460Z,0.70
2022-07-29T16:00:05.934Z,0.45
2022-07-29T16:02:36.135Z,0.88
2022-07-29T16:05:03.208Z,0.75
2022-07-29T16:07:31.488Z,1.00
2022-07-29T16:09:59.689Z,0.50
2022-07-29T16:12:27.291Z,0.80
2022-07-29T16:14:54.323Z,0.75
2022-07-29T16:17:21.583Z,0.82
2022-07-29T16:19:48.628Z,2.45
2022-07-29T16:22:17.128Z,0.60
2022-07-29T16:24:48.113Z,0.60
2022-07-29T16:27:16.841Z,0.80
2022-07-29T16:29:44.340Z,0.80
2022-07-29T16:32:14.259Z,0.90
2022-07-29T16:34:51.441Z,0.65
2022-07-29T16:37:19.331Z,0.63
2022-07-29T16:39:50.887Z,0.75
2022-07-29T16:42:37.043Z,0.50
2022-07-29T16:45:07.166Z,1.25
2022-07-29T16:47:36.293Z,2.83
2022-07-29T16:50:04.417Z,1.40
2022-07-29T16:52:32.901Z,1.00
2022-07-29T16:54:59.889Z,1.63
2022-07-29T16:57:27.549Z,1.10
2022-07-29T16:59:55.517Z,0.70
2022-07-29T17:02:24.040Z,0.93
2022-07-29T17:04:51.496Z,0.70
2022-07-29T17:07:21.324Z,0.80
2022-07-29T17:09:55.137Z,0.68
2022-07-29T17:12:26.422Z,0.90
2022-07-29T17:14:53.838Z,0.75
2022-07-29T17:17:38.443Z,0.85
2022-07-29T17:20:09.453Z,0.70
2022-07-29T17:22:36.804Z,0.90
2022-07-29T17:25:05.351Z,1.20
2022-07-29T17:27:32.920Z,0.90
2022-07-29T17:29:59.950Z,1.00
2022-07-29T17:32:28.254Z,0.80
2022-07-29T17:34:56.367Z,1.10
2022-07-29T17:37:25.368Z,0.90
2022-07-29T17:39:59.985Z,0.80
2022-07-29T17:42:28.119Z,0.90
2022-07-29T17:44:57.008Z,1.25
2022-07-29T17:47:26.879Z,0.80
2022-07-29T17:49:54.207Z,0.93
2022-07-29T17:52:21.770Z,1.00
2022-07-29T17:54:49.355Z,0.77
2022-07-29T17:57:17.865Z,1.10
2022-07-29T17:59:48.519Z,1.50
2022-07-29T18:02:15.748Z,0.88
2022-07-29T18:04:43.035Z,0.80
2022-07-29T18:07:10.541Z,0.93
2022-07-29T18:09:37.627Z,0.90
2022-07-29T18:12:04.848Z,0.85
2022-07-29T18:14:31.819Z,1.20
2022-07-29T18:16:59.044Z,1.10
2022-07-29T18:19:26.257Z,1.20
2022-07-29T18:21:54.438Z,0.90
2022-07-29T18:24:27.679Z,1.17
2022-07-29T18:26:55.155Z,3.35
2022-07-29T18:29:23.990Z,2.85
2022-07-29T18:31:53.696Z,1.50
2022-07-29T18:34:20.972Z,1.20
2022-07-29T18:36:50.323Z,1.38
2022-07-29T18:39:20.526Z,1.25
2022-07-29T18:41:50.653Z,1.20
2022-07-29T18:44:22.744Z,1.33
2022-07-29T18:46:51.679Z,1.13
2022-07-29T18:49:19.122Z,1.45
2022-07-29T18:51:48.818Z,1.53
2022-07-29T18:54:17.560Z,1.48
2022-07-29T18:56:46.778Z,1.48
2022-07-29T18:59:19.974Z,1.50
2022-07-29T19:01:49.359Z,1.75
2022-07-29T19:04:18.591Z,2.15
2022-07-29T19:06:48.125Z,2.53
2022-07-29T19:09:18.040Z,2.42
2022-07-29T19:11:46.193Z,3.17
2022-07-29T19:14:13.951Z,2.83
2022-07-29T19:16:41.984Z,2.80
2022-07-29T19:19:09.723Z,3.33
2022-07-29T19:21:37.557Z,3.40
2022-07-29T19:24:09.158Z,4.07
2022-07-29T19:26:44.719Z,5.53
2022-07-29T19:29:14.627Z,4.90
2022-07-29T19:31:44.855Z,4.32
2022-07-29T19:34:13.088Z,4.55
2022-07-29T19:36:42.436Z,5.75
2022-07-29T19:39:14.047Z,4.85
2022-07-29T19:41:43.943Z,4.70
2022-07-29T19:44:12.340Z,4.97
2022-07-29T19:46:41.535Z,5.50
2022-07-29T19:49:10.508Z,5.13
2022-07-29T19:51:39.020Z,5.30
2022-07-29T19:54:10.009Z,5.38
2022-07-29T19:56:42.218Z,5.05
2022-07-29T19:59:10.782Z,5.13
2022-07-29T20:01:40.476Z,4.47
2022-07-29T20:04:09.630Z,4.30
2022-07-29T20:06:37.082Z,4.35
2022-07-29T20:09:06.973Z,3.92
2022-07-29T20:11:37.210Z,4.50
2022-07-29T20:14:05.800Z,6.00
2022-07-29T20:16:33.354Z,5.55
2022-07-29T20:19:00.371Z,4.70
2022-07-29T20:21:28.233Z,5.05
2022-07-29T20:23:59.306Z,5.28
2022-07-29T20:26:28.508Z,5.10
2022-07-29T20:28:56.883Z,5.30
2022-07-29T20:31:25.215Z,4.85
2022-07-29T20:33:52.338Z,5.38
2022-07-29T20:36:19.385Z,5.68
2022-07-29T20:38:46.400Z,6.25
2022-07-29T20:41:14.578Z,6.90
2022-07-29T20:43:41.634Z,8.10
2022-07-29T20:46:08.688Z,8.65
2022-07-29T20:48:37.102Z,9.23
2022-07-29T20:51:04.171Z,8.98
2022-07-29T20:53:31.646Z,9.10
2022-07-29T20:55:59.018Z,8.77
2022-07-29T20:58:27.151Z,8.55
2022-07-29T21:00:54.437Z,8.50
2022-07-29T21:03:21.488Z,8.80
2022-07-29T21:05:48.767Z,8.10
2022-07-29T21:08:15.805Z,9.50
2022-07-29T21:10:43.068Z,9.18
2022-07-29T21:13:10.386Z,9.85
2022-07-29T21:15:38.067Z,10.32
2022-07-29T21:18:16.312Z,11.32
2022-07-29T21:20:43.550Z,11.52
2022-07-29T21:23:10.537Z,11.85
2022-07-29T21:25:37.498Z,12.80
2022-07-29T21:28:23.061Z,11.38
2022-07-29T21:30:50.063Z,11.07
2022-07-29T21:33:17.080Z,11.07
2022-07-29T21:36:07.382Z,11.85
2022-07-29T21:38:31.161Z,11.52
2022-07-29T21:40:58.611Z,10.93
2022-07-29T21:43:29.064Z,9.32
2022-07-29T21:45:57.214Z,10.32
2022-07-29T21:48:26.736Z,8.85
2022-07-29T21:50:54.406Z,9.82
2022-07-29T21:53:22.913Z,8.30
2022-07-29T21:55:50.810Z,8.50
2022-07-29T21:58:18.651Z,9.57
2022-07-29T22:00:45.928Z,7.88
2022-07-29T22:03:13.123Z,7.80
2022-07-29T22:05:40.101Z,8.77
2022-07-29T22:08:07.350Z,8.90
2022-07-29T22:10:34.630Z,7.95
2022-07-29T22:13:03.376Z,8.60
2022-07-29T22:15:30.885Z,8.73
2022-07-29T22:17:58.168Z,8.15
2022-07-29T22:20:25.584Z,8.00
2022-07-29T22:22:52.807Z,7.53
2022-07-29T22:25:20.672Z,7.45
2022-07-29T22:27:47.721Z,7.05
2022-07-29T22:30:15.134Z,6.60
2022-07-29T22:32:42.235Z,6.57
2022-07-29T22:35:09.546Z,6.93
2022-07-29T22:37:36.640Z,7.57
2022-07-29T22:40:04.497Z,7.72
2022-07-29T22:42:31.610Z,6.90
2022-07-29T22:44:58.648Z,6.10
2022-07-29T22:47:39.005Z,5.38
2022-07-29T22:50:12.833Z,5.50
2022-07-29T22:52:39.825Z,6.50
2022-07-29T22:55:07.572Z,6.15
2022-07-29T22:57:34.558Z,5.43
2022-07-29T23:00:02.583Z,5.20
2022-07-29T23:02:30.113Z,5.13
2022-07-29T23:04:57.162Z,5.60
2022-07-29T23:07:24.632Z,4.70
2022-07-29T23:09:51.650Z,4.90
2022-07-29T23:12:18.644Z,4.90
2022-07-29T23:14:46.072Z,4.80
2022-07-29T23:17:13.251Z,4.22
2022-07-29T23:19:40.289Z,4.70
2022-07-29T23:22:07.507Z,4.43
2022-07-29T23:24:35.719Z,4.23
2022-07-29T23:27:03.017Z,4.68
2022-07-29T23:29:34.980Z,4.45
2022-07-29T23:32:03.649Z,4.73
2022-07-29T23:34:30.634Z,4.25
2022-07-29T23:36:57.855Z,4.20
2022-07-29T23:39:25.030Z,3.65
2022-07-29T23:41:51.971Z,4.32
2022-07-29T23:44:19.228Z,3.90
2022-07-29T23:46:46.278Z,3.60
2022-07-29T23:49:14.158Z,4.05
2022-07-29T23:51:41.184Z,4.10
2022-07-29T23:54:08.443Z,4.18
2022-07-29T23:56:35.397Z,4.05
2022-07-29T23:59:03.956Z,4.45
