createdAt,value
2019-03-21T12:58:46.824Z,33.90
2019-03-21T13:01:34.946Z,33.40
2019-03-21T13:04:03.992Z,32.70
2019-03-21T13:06:33.032Z,32.90
2019-03-21T13:09:05.984Z,33.30
2019-03-21T13:11:34.784Z,31.80
2019-03-21T13:14:05.245Z,32.30
2019-03-21T13:16:33.963Z,32.50
2019-03-21T13:19:02.720Z,32.30
2019-03-21T13:21:31.825Z,31.80
2019-03-21T13:24:00.585Z,31.00
2019-03-21T13:26:29.472Z,32.30
2019-03-21T13:29:00.104Z,33.00
2019-03-21T13:31:28.184Z,33.40
2019-03-21T13:34:01.164Z,33.20
2019-03-21T13:36:31.564Z,34.10
2019-03-21T13:39:00.525Z,32.60
2019-03-21T13:41:31.863Z,32.50
2019-03-21T13:44:02.985Z,32.30
2019-03-21T13:46:34.704Z,31.20
2019-03-21T13:49:05.791Z,32.30
2019-03-21T13:51:34.304Z,32.20
2019-03-21T13:54:08.573Z,32.00
2019-03-21T13:56:38.256Z,32.20
2019-03-21T13:59:10.429Z,31.90
2019-03-21T14:01:42.765Z,32.50
2019-03-21T14:04:11.544Z,31.90
2019-03-21T14:06:43.133Z,31.90
2019-03-21T14:09:11.984Z,33.20
2019-03-21T14:11:46.445Z,32.90
2019-03-21T14:14:17.886Z,31.50
2019-03-21T14:16:46.684Z,32.00
2019-03-21T14:19:17.964Z,31.30
2019-03-21T14:21:52.285Z,31.90
2019-03-21T14:24:22.685Z,33.60
2019-03-21T14:26:51.465Z,34.20
2019-03-21T14:29:20.344Z,35.10
2019-03-21T14:31:57.407Z,33.50
2019-03-21T14:34:26.270Z,32.90
2019-03-21T14:36:56.964Z,33.50
2019-03-21T14:39:25.105Z,31.50
2019-03-21T14:41:53.908Z,35.20
2019-03-21T14:44:22.744Z,34.40
2019-03-21T14:46:51.544Z,31.50
2019-03-21T14:49:20.367Z,34.10
2019-03-21T14:51:56.124Z,34.50
2019-03-21T14:54:25.524Z,32.30
2019-03-21T14:56:59.267Z,33.40
2019-03-21T14:59:33.444Z,35.60
2019-03-21T15:02:02.612Z,36.10
2019-03-21T15:04:31.404Z,33.30
2019-03-21T15:07:00.512Z,33.90
2019-03-21T15:09:29.364Z,36.20
2019-03-21T15:11:58.435Z,33.90
2019-03-21T15:14:32.103Z,35.80
2019-03-21T15:17:04.544Z,36.00
2019-03-21T15:19:33.404Z,36.50
2019-03-21T15:22:09.504Z,35.90
2019-03-21T15:24:39.644Z,37.60
2019-03-21T15:27:17.124Z,34.90
2019-03-21T15:29:51.261Z,36.50
2019-03-21T15:32:23.384Z,36.00
2019-03-21T15:34:52.264Z,38.10
2019-03-21T15:37:21.026Z,38.70
2019-03-21T15:39:49.784Z,34.90
2019-03-21T15:42:18.744Z,36.40
2019-03-21T15:44:51.666Z,37.50
2019-03-21T15:47:20.206Z,38.90
2019-03-21T15:49:49.087Z,36.80
2019-03-21T15:52:18.134Z,36.70
2019-03-21T15:54:50.266Z,39.00
2019-03-21T15:57:23.214Z,39.80
2019-03-21T15:59:54.948Z,40.30
2019-03-21T16:02:23.653Z,42.40
2019-03-21T16:07:47.686Z,41.10
2019-03-21T16:10:17.638Z,42.30
2019-03-21T16:12:46.426Z,42.70
2019-03-21T16:15:18.291Z,43.90
2019-03-21T16:18:02.086Z,43.20
2019-03-21T16:24:05.140Z,45.00
2019-03-21T16:29:57.944Z,43.10
2019-03-21T16:32:54.168Z,43.90
