createdAt,value
2019-03-24T00:01:41.236Z,8.80
2019-03-24T00:04:07.358Z,8.80
2019-03-24T00:06:36.873Z,8.70
2019-03-24T00:09:08.161Z,8.70
2019-03-24T00:11:37.679Z,8.70
2019-03-24T00:14:07.305Z,8.70
2019-03-24T00:16:36.907Z,8.70
2019-03-24T00:19:06.514Z,8.70
2019-03-24T00:21:36.131Z,8.70
2019-03-24T00:24:05.729Z,8.60
2019-03-24T00:26:35.327Z,8.60
2019-03-24T00:29:05.059Z,8.60
2019-03-24T00:31:34.574Z,8.50
2019-03-24T00:34:04.542Z,8.50
2019-03-24T00:36:33.990Z,8.50
2019-03-24T00:39:04.583Z,8.40
2019-03-24T00:41:36.797Z,8.40
2019-03-24T00:44:06.466Z,8.40
2019-03-24T00:46:36.024Z,8.30
2019-03-24T00:49:05.696Z,8.30
2019-03-24T00:51:35.298Z,8.30
2019-03-24T00:54:05.182Z,8.30
2019-03-24T00:56:34.707Z,8.20
2019-03-24T00:59:04.236Z,8.20
2019-03-24T01:01:33.749Z,8.20
2019-03-24T01:04:03.315Z,8.20
2019-03-24T01:06:32.928Z,8.10
2019-03-24T01:09:02.584Z,8.10
2019-03-24T01:11:32.162Z,8.10
2019-03-24T01:14:01.661Z,8.10
2019-03-24T01:16:31.253Z,8.10
2019-03-24T01:19:00.945Z,7.90
2019-03-24T01:21:30.597Z,7.90
2019-03-24T01:24:00.189Z,8.00
2019-03-24T01:26:29.760Z,7.90
2019-03-24T01:28:59.302Z,7.90
2019-03-24T01:31:28.816Z,7.80
2019-03-24T01:33:58.330Z,7.80
2019-03-24T01:36:27.863Z,7.80
2019-03-24T01:38:57.367Z,7.80
2019-03-24T01:41:26.996Z,7.80
2019-03-24T01:43:56.509Z,7.80
2019-03-24T01:46:26.084Z,7.80
2019-03-24T01:48:55.530Z,7.70
2019-03-24T01:51:25.073Z,7.70
2019-03-24T01:53:54.675Z,7.70
2019-03-24T01:56:24.177Z,7.60
2019-03-24T01:58:53.620Z,7.60
2019-03-24T02:01:23.206Z,7.60
2019-03-24T02:03:52.778Z,7.60
2019-03-24T02:06:22.303Z,7.60
2019-03-24T02:08:51.842Z,7.60
2019-03-24T02:11:21.329Z,7.60
2019-03-24T02:13:50.916Z,7.60
2019-03-24T02:16:20.419Z,7.60
2019-03-24T02:18:50.038Z,7.50
2019-03-24T02:21:19.631Z,7.50
2019-03-24T02:23:49.256Z,7.50
2019-03-24T02:26:18.870Z,7.50
2019-03-24T02:28:48.482Z,7.50
2019-03-24T02:31:17.998Z,7.50
2019-03-24T02:33:47.571Z,7.50
2019-03-24T02:36:17.295Z,7.50
2019-03-24T02:38:46.927Z,7.50
2019-03-24T02:41:16.356Z,7.50
2019-03-24T02:43:45.846Z,7.50
2019-03-24T02:46:24.175Z,7.40
2019-03-24T02:48:46.676Z,7.40
2019-03-24T02:51:16.265Z,7.30
2019-03-24T02:53:45.802Z,7.40
2019-03-24T02:56:15.277Z,7.30
2019-03-24T02:58:44.867Z,7.30
2019-03-24T03:01:14.458Z,7.30
2019-03-24T03:03:44.034Z,7.30
2019-03-24T03:06:13.759Z,7.30
2019-03-24T03:08:43.258Z,7.30
2019-03-24T03:11:12.873Z,7.30
2019-03-24T03:13:42.458Z,7.20
2019-03-24T03:16:12.098Z,7.20
2019-03-24T03:18:41.674Z,7.20
2019-03-24T03:21:11.175Z,7.10
2019-03-24T03:23:40.626Z,7.10
2019-03-24T03:26:10.136Z,7.10
2019-03-24T03:28:39.682Z,7.10
2019-03-24T03:31:09.387Z,7.00
2019-03-24T03:33:38.979Z,7.00
2019-03-24T03:36:08.576Z,7.00
2019-03-24T03:38:38.151Z,7.00
2019-03-24T03:41:07.890Z,6.90
2019-03-24T03:43:37.452Z,6.90
2019-03-24T03:46:06.983Z,6.90
2019-03-24T03:48:36.613Z,6.90
2019-03-24T03:51:06.270Z,6.80
2019-03-24T03:53:35.767Z,6.80
2019-03-24T03:56:05.559Z,6.70
2019-03-24T03:58:35.148Z,6.70
2019-03-24T04:01:04.789Z,6.70
2019-03-24T04:03:34.293Z,6.60
2019-03-24T04:06:03.844Z,6.60
2019-03-24T04:08:33.387Z,6.60
2019-03-24T04:11:02.868Z,6.50
2019-03-24T04:13:32.420Z,6.50
2019-03-24T04:16:02.067Z,6.40
2019-03-24T04:18:31.580Z,6.40
2019-03-24T04:21:01.161Z,6.40
2019-03-24T04:23:30.667Z,6.30
2019-03-24T04:26:00.237Z,6.30
2019-03-24T04:28:29.844Z,6.20
2019-03-24T04:30:59.354Z,6.20
2019-03-24T04:33:29.122Z,6.20
2019-03-24T04:35:58.663Z,6.20
2019-03-24T04:38:28.341Z,6.10
2019-03-24T04:40:57.923Z,6.10
2019-03-24T04:43:27.583Z,6.10
2019-03-24T04:45:57.129Z,6.10
2019-03-24T04:48:26.678Z,6.10
2019-03-24T04:50:56.239Z,6.00
2019-03-24T04:53:25.814Z,6.00
2019-03-24T04:55:55.377Z,6.00
2019-03-24T04:58:25.032Z,6.00
2019-03-24T05:00:54.553Z,5.90
2019-03-24T05:03:24.142Z,5.90
2019-03-24T05:05:54.136Z,5.90
2019-03-24T05:08:25.404Z,5.80
2019-03-24T05:10:55.103Z,5.80
2019-03-24T05:13:24.861Z,5.80
2019-03-24T05:15:54.511Z,5.70
2019-03-24T05:18:24.076Z,5.70
2019-03-24T05:20:53.586Z,5.60
2019-03-24T05:23:23.160Z,5.60
2019-03-24T05:25:52.663Z,5.60
2019-03-24T05:28:22.190Z,5.60
2019-03-24T05:30:51.748Z,5.60
2019-03-24T05:33:21.254Z,5.60
2019-03-24T05:35:50.787Z,5.50
2019-03-24T05:38:20.241Z,5.50
2019-03-24T05:40:49.841Z,5.50
2019-03-24T05:43:19.305Z,5.50
2019-03-24T05:45:48.828Z,5.50
2019-03-24T05:48:18.319Z,5.50
2019-03-24T05:50:47.901Z,5.50
2019-03-24T05:53:17.446Z,5.50
2019-03-24T05:55:46.882Z,5.50
2019-03-24T05:58:16.363Z,5.50
2019-03-24T06:00:45.882Z,5.50
2019-03-24T06:03:15.566Z,5.50
2019-03-24T06:05:45.168Z,5.50
2019-03-24T06:08:15.229Z,5.50
2019-03-24T06:10:44.759Z,5.60
2019-03-24T06:13:14.183Z,5.60
2019-03-24T06:15:43.792Z,5.60
2019-03-24T06:18:13.420Z,5.60
2019-03-24T06:20:42.906Z,5.60
2019-03-24T06:23:12.440Z,5.60
2019-03-24T06:25:41.964Z,5.70
2019-03-24T06:28:11.439Z,5.70
2019-03-24T06:30:41.124Z,5.80
2019-03-24T06:33:10.643Z,5.80
2019-03-24T06:35:40.233Z,5.80
2019-03-24T06:38:09.854Z,5.90
2019-03-24T06:40:39.424Z,5.90
2019-03-24T06:43:08.962Z,5.90
2019-03-24T06:45:38.479Z,6.00
2019-03-24T06:48:08.010Z,6.00
2019-03-24T06:50:37.642Z,6.10
2019-03-24T06:53:07.269Z,6.10
2019-03-24T06:55:36.896Z,6.20
2019-03-24T06:58:06.554Z,6.20
2019-03-24T07:00:36.100Z,6.30
2019-03-24T07:03:05.717Z,6.30
2019-03-24T07:05:35.309Z,6.30
2019-03-24T07:08:04.925Z,6.40
2019-03-24T07:10:34.466Z,6.40
2019-03-24T07:13:04.052Z,6.50
2019-03-24T07:15:33.613Z,6.50
2019-03-24T07:18:08.359Z,6.50
2019-03-24T07:20:34.424Z,6.50
2019-03-24T07:23:03.993Z,6.50
2019-03-24T07:25:33.552Z,6.60
2019-03-24T07:28:03.135Z,6.70
2019-03-24T07:30:32.730Z,6.70
2019-03-24T07:33:02.311Z,6.80
2019-03-24T07:35:31.950Z,6.80
2019-03-24T07:38:01.605Z,6.80
2019-03-24T07:40:31.181Z,6.90
2019-03-24T07:43:00.774Z,6.90
2019-03-24T07:45:30.355Z,7.00
2019-03-24T07:47:59.940Z,7.20
2019-03-24T07:50:29.543Z,7.60
2019-03-24T07:52:59.146Z,8.60
2019-03-24T07:55:28.812Z,9.40
2019-03-24T07:57:58.999Z,9.90
2019-03-24T08:00:35.884Z,10.30
2019-03-24T08:03:05.825Z,10.50
2019-03-24T08:05:35.644Z,10.50
2019-03-24T08:08:05.306Z,10.40
2019-03-24T08:10:34.972Z,10.40
2019-03-24T08:13:04.554Z,10.50
2019-03-24T08:15:34.477Z,10.60
2019-03-24T08:18:04.091Z,10.90
2019-03-24T08:20:33.659Z,11.00
2019-03-24T08:23:03.283Z,11.10
2019-03-24T08:25:32.811Z,11.10
2019-03-24T08:28:02.455Z,11.20
2019-03-24T08:30:33.794Z,11.30
2019-03-24T08:33:03.411Z,11.30
2019-03-24T08:35:33.131Z,11.40
2019-03-24T08:38:02.794Z,11.50
2019-03-24T08:40:32.498Z,11.60
2019-03-24T08:43:02.102Z,11.60
2019-03-24T08:45:32.022Z,11.70
2019-03-24T08:48:01.718Z,11.60
2019-03-24T08:50:31.291Z,11.50
2019-03-24T08:53:00.751Z,11.50
2019-03-24T08:55:30.381Z,11.50
2019-03-24T08:58:00.023Z,11.50
2019-03-24T09:00:30.903Z,11.70
2019-03-24T09:03:00.790Z,11.70
2019-03-24T09:05:30.227Z,11.70
2019-03-24T09:07:59.702Z,11.70
2019-03-24T09:10:31.065Z,11.60
2019-03-24T09:13:00.659Z,11.60
2019-03-24T09:15:30.183Z,11.60
2019-03-24T09:17:59.835Z,11.70
2019-03-24T09:20:29.325Z,11.90
2019-03-24T09:22:58.951Z,11.80
2019-03-24T09:25:28.644Z,11.80
2019-03-24T09:27:58.405Z,11.90
2019-03-24T09:30:38.161Z,11.90
2019-03-24T09:33:07.774Z,11.90
2019-03-24T09:35:37.389Z,11.80
2019-03-24T09:38:07.280Z,11.80
2019-03-24T09:40:37.243Z,11.80
2019-03-24T09:43:07.263Z,11.80
2019-03-24T09:45:36.960Z,11.80
2019-03-24T09:48:06.748Z,11.90
2019-03-24T09:50:36.523Z,11.90
2019-03-24T09:53:06.264Z,11.90
2019-03-24T09:55:35.958Z,11.80
2019-03-24T09:58:05.573Z,11.80
2019-03-24T10:00:35.236Z,11.80
2019-03-24T10:03:04.994Z,11.70
2019-03-24T10:05:34.518Z,11.80
2019-03-24T10:08:04.143Z,11.80
2019-03-24T10:10:33.666Z,11.80
2019-03-24T10:13:03.219Z,11.80
2019-03-24T10:15:32.929Z,11.70
2019-03-24T10:18:02.590Z,11.70
2019-03-24T10:20:32.270Z,11.70
2019-03-24T10:23:01.805Z,11.70
2019-03-24T10:25:31.354Z,11.80
2019-03-24T10:28:00.936Z,11.80
2019-03-24T10:30:30.669Z,11.80
2019-03-24T10:33:00.296Z,11.80
2019-03-24T10:35:29.941Z,11.80
2019-03-24T10:37:59.631Z,11.80
2019-03-24T10:40:29.274Z,11.70
2019-03-24T10:42:58.986Z,11.70
2019-03-24T10:45:28.766Z,11.70
2019-03-24T10:47:58.351Z,11.70
2019-03-24T10:50:27.933Z,11.70
2019-03-24T10:52:57.535Z,11.70
2019-03-24T10:55:27.184Z,11.60
2019-03-24T10:57:56.852Z,11.50
2019-03-24T11:00:45.269Z,11.40
2019-03-24T11:03:15.026Z,11.30
2019-03-24T11:05:44.635Z,11.30
2019-03-24T11:08:14.270Z,11.40
2019-03-24T11:10:43.904Z,11.30
2019-03-24T11:13:13.553Z,11.30
2019-03-24T11:15:43.287Z,11.20
2019-03-24T11:18:14.227Z,11.20
2019-03-24T11:20:43.875Z,11.20
2019-03-24T11:23:13.551Z,11.20
2019-03-24T11:25:43.202Z,11.20
2019-03-24T11:28:12.929Z,11.10
2019-03-24T11:30:43.023Z,11.20
2019-03-24T11:33:12.751Z,11.20
2019-03-24T11:35:42.654Z,11.30
2019-03-24T11:38:12.286Z,11.30
2019-03-24T11:40:42.030Z,11.30
2019-03-24T11:43:11.530Z,11.30
2019-03-24T11:45:41.323Z,11.20
2019-03-24T11:48:11.039Z,11.20
2019-03-24T11:50:40.685Z,11.30
2019-03-24T11:53:10.339Z,11.20
2019-03-24T11:55:39.944Z,11.20
2019-03-24T11:58:09.594Z,11.20
2019-03-24T12:00:40.230Z,11.20
2019-03-24T12:03:09.877Z,11.20
2019-03-24T12:05:39.598Z,11.20
2019-03-24T12:08:09.296Z,11.30
2019-03-24T12:10:39.030Z,11.40
2019-03-24T12:13:08.663Z,11.50
2019-03-24T12:15:38.332Z,11.50
2019-03-24T12:18:07.974Z,11.40
2019-03-24T12:20:37.571Z,11.40
2019-03-24T12:23:07.191Z,11.50
2019-03-24T12:25:36.793Z,11.50
2019-03-24T12:28:06.444Z,11.50
2019-03-24T12:30:36.104Z,11.50
2019-03-24T12:33:06.238Z,11.50
2019-03-24T12:35:35.851Z,11.50
2019-03-24T12:38:05.573Z,11.50
2019-03-24T12:40:35.381Z,11.50
2019-03-24T12:43:04.990Z,11.50
2019-03-24T12:45:34.590Z,11.50
2019-03-24T12:48:04.222Z,11.60
2019-03-24T12:50:33.721Z,11.70
2019-03-24T12:53:03.338Z,11.70
2019-03-24T12:55:32.923Z,11.70
2019-03-24T12:58:02.463Z,11.80
2019-03-24T13:00:40.070Z,11.80
2019-03-24T13:03:09.713Z,11.90
2019-03-24T13:05:39.323Z,11.90
2019-03-24T13:08:18.995Z,12.00
2019-03-24T13:10:49.565Z,11.90
2019-03-24T13:13:19.257Z,11.80
2019-03-24T13:15:49.182Z,11.90
2019-03-24T13:18:18.787Z,12.00
2019-03-24T13:20:48.407Z,12.00
2019-03-24T13:23:18.147Z,12.10
2019-03-24T13:25:50.374Z,12.10
2019-03-24T13:28:19.086Z,12.20
2019-03-24T13:30:48.698Z,12.20
2019-03-24T13:33:18.410Z,12.20
2019-03-24T13:35:50.613Z,12.10
2019-03-24T13:38:20.245Z,12.10
2019-03-24T13:40:49.787Z,12.20
2019-03-24T13:43:19.475Z,12.20
2019-03-24T13:45:48.310Z,12.20
2019-03-24T13:48:17.935Z,12.20
2019-03-24T13:50:47.632Z,12.30
2019-03-24T13:53:17.257Z,12.00
2019-03-24T13:55:47.019Z,12.00
2019-03-24T13:58:16.587Z,12.10
2019-03-24T14:00:46.334Z,12.00
2019-03-24T14:03:15.942Z,12.00
2019-03-24T14:05:45.380Z,12.00
2019-03-24T14:08:14.968Z,12.00
2019-03-24T14:10:44.622Z,12.00
2019-03-24T14:13:14.218Z,12.10
2019-03-24T14:15:44.045Z,12.10
2019-03-24T14:18:13.653Z,12.10
2019-03-24T14:20:43.979Z,12.10
2019-03-24T14:23:13.743Z,12.10
2019-03-24T14:25:43.277Z,12.10
2019-03-24T14:28:12.920Z,12.10
2019-03-24T14:30:47.946Z,12.20
2019-03-24T14:33:17.837Z,12.10
2019-03-24T14:35:47.508Z,12.10
2019-03-24T14:38:17.275Z,12.00
2019-03-24T14:40:46.889Z,12.00
2019-03-24T14:43:16.529Z,12.00
2019-03-24T14:45:46.244Z,11.90
2019-03-24T14:48:16.300Z,11.90
2019-03-24T14:50:54.088Z,11.90
2019-03-24T14:53:17.176Z,11.90
2019-03-24T14:55:46.746Z,11.90
2019-03-24T14:58:16.362Z,11.80
2019-03-24T15:00:46.370Z,11.80
2019-03-24T15:03:15.959Z,11.70
2019-03-24T15:05:45.650Z,11.70
2019-03-24T15:08:15.690Z,11.60
2019-03-24T15:10:45.257Z,11.50
2019-03-24T15:13:15.037Z,11.50
2019-03-24T15:15:44.647Z,11.40
2019-03-24T15:18:14.299Z,11.40
2019-03-24T15:20:43.975Z,11.40
2019-03-24T15:23:13.626Z,11.30
2019-03-24T15:25:43.324Z,11.20
2019-03-24T15:28:12.950Z,11.20
2019-03-24T15:30:42.734Z,11.20
2019-03-24T15:33:12.288Z,11.20
2019-03-24T15:35:41.813Z,11.10
2019-03-24T15:38:11.467Z,11.10
2019-03-24T15:40:41.659Z,11.10
2019-03-24T15:43:30.136Z,11.10
2019-03-24T15:45:59.765Z,11.10
2019-03-24T15:48:29.372Z,11.10
2019-03-24T15:50:59.287Z,11.00
2019-03-24T15:53:28.966Z,11.00
2019-03-24T15:55:58.740Z,11.00
2019-03-24T15:58:28.372Z,11.00
2019-03-24T16:00:57.820Z,11.00
2019-03-24T16:03:27.379Z,11.00
2019-03-24T16:05:57.042Z,11.00
2019-03-24T16:08:26.699Z,11.00
2019-03-24T16:10:56.378Z,10.90
2019-03-24T16:13:26.288Z,10.90
2019-03-24T16:15:56.047Z,10.80
2019-03-24T16:18:25.910Z,10.80
2019-03-24T16:20:55.734Z,10.80
2019-03-24T16:23:25.382Z,10.80
2019-03-24T16:25:55.821Z,10.70
2019-03-24T16:28:25.986Z,10.70
2019-03-24T16:30:55.595Z,10.70
2019-03-24T16:33:25.303Z,10.70
2019-03-24T16:35:54.851Z,10.70
2019-03-24T16:38:24.351Z,10.70
2019-03-24T16:40:53.927Z,10.70
2019-03-24T16:43:23.649Z,10.70
2019-03-24T16:45:53.316Z,10.70
2019-03-24T16:48:23.204Z,10.60
2019-03-24T16:50:52.835Z,10.60
2019-03-24T16:53:22.646Z,10.50
2019-03-24T16:55:52.383Z,10.50
2019-03-24T16:58:22.205Z,10.50
2019-03-24T17:00:51.755Z,10.50
2019-03-24T17:03:21.464Z,10.40
2019-03-24T17:05:51.060Z,10.40
2019-03-24T17:08:20.793Z,10.40
2019-03-24T17:10:50.373Z,10.30
2019-03-24T17:13:19.925Z,10.30
2019-03-24T17:15:49.554Z,10.30
2019-03-24T17:18:19.194Z,10.20
2019-03-24T17:20:48.930Z,10.20
2019-03-24T17:23:18.855Z,10.20
2019-03-24T17:25:48.502Z,10.20
2019-03-24T17:28:18.214Z,10.10
2019-03-24T17:30:47.921Z,10.10
2019-03-24T17:33:17.520Z,10.10
2019-03-24T17:35:47.143Z,10.00
2019-03-24T17:38:16.790Z,10.00
2019-03-24T17:40:46.533Z,9.90
2019-03-24T17:43:16.255Z,9.90
2019-03-24T17:45:45.834Z,9.80
2019-03-24T17:48:15.354Z,9.80
2019-03-24T17:50:44.961Z,9.80
2019-03-24T17:53:14.614Z,9.70
2019-03-24T17:55:44.229Z,9.60
2019-03-24T17:58:13.878Z,9.60
2019-03-24T18:00:49.424Z,9.60
2019-03-24T18:03:19.057Z,9.50
2019-03-24T18:05:48.686Z,9.40
2019-03-24T18:08:18.386Z,9.40
2019-03-24T18:10:48.150Z,9.40
2019-03-24T18:13:17.833Z,9.30
2019-03-24T18:15:47.414Z,9.20
2019-03-24T18:18:17.047Z,9.20
2019-03-24T18:20:46.597Z,9.10
2019-03-24T18:23:16.328Z,9.00
2019-03-24T18:25:46.186Z,9.00
2019-03-24T18:28:15.832Z,8.90
2019-03-24T18:30:45.479Z,8.90
2019-03-24T18:33:15.104Z,8.80
2019-03-24T18:35:44.691Z,8.70
2019-03-24T18:38:14.291Z,8.70
2019-03-24T18:40:43.928Z,8.60
2019-03-24T18:43:13.613Z,8.60
2019-03-24T18:45:43.214Z,8.50
2019-03-24T18:48:12.883Z,8.50
2019-03-24T18:50:42.476Z,8.50
2019-03-24T18:53:12.073Z,8.50
2019-03-24T18:55:41.761Z,8.40
2019-03-24T18:58:11.367Z,8.40
2019-03-24T19:00:40.952Z,8.30
2019-03-24T19:03:10.552Z,8.30
2019-03-24T19:05:40.074Z,8.20
2019-03-24T19:08:09.717Z,8.20
2019-03-24T19:10:39.575Z,8.10
2019-03-24T19:13:09.411Z,8.10
2019-03-24T19:15:38.933Z,8.00
2019-03-24T19:18:08.814Z,8.00
2019-03-24T19:20:38.376Z,8.00
2019-03-24T19:23:07.980Z,7.90
2019-03-24T19:25:37.578Z,7.90
2019-03-24T19:28:07.191Z,7.80
2019-03-24T19:30:38.841Z,7.80
2019-03-24T19:33:08.759Z,7.70
2019-03-24T19:35:38.443Z,7.70
2019-03-24T19:38:08.017Z,7.70
2019-03-24T19:40:37.654Z,7.60
2019-03-24T19:43:07.243Z,7.60
2019-03-24T19:45:36.898Z,7.50
2019-03-24T19:48:06.627Z,7.50
2019-03-24T19:50:36.230Z,7.40
2019-03-24T19:53:06.362Z,7.40
2019-03-24T19:55:36.284Z,7.40
2019-03-24T19:58:06.175Z,7.30
2019-03-24T20:00:35.982Z,7.30
2019-03-24T20:03:05.768Z,7.30
2019-03-24T20:05:35.562Z,7.20
2019-03-24T20:08:05.206Z,7.20
2019-03-24T20:10:34.980Z,7.20
2019-03-24T20:13:04.714Z,7.20
2019-03-24T20:15:34.224Z,7.20
2019-03-24T20:18:03.911Z,7.20
2019-03-24T20:20:33.455Z,7.20
2019-03-24T20:23:03.040Z,7.10
2019-03-24T20:25:32.627Z,7.10
2019-03-24T20:28:02.278Z,7.00
2019-03-24T20:30:31.890Z,7.00
2019-03-24T20:33:01.535Z,7.00
2019-03-24T20:35:31.065Z,7.00
2019-03-24T20:38:00.690Z,6.90
2019-03-24T20:40:30.434Z,6.90
2019-03-24T20:42:59.985Z,6.90
2019-03-24T20:45:29.738Z,6.90
2019-03-24T20:47:59.352Z,6.80
2019-03-24T20:50:28.990Z,6.80
2019-03-24T20:53:04.136Z,6.80
2019-03-24T20:55:29.861Z,6.70
2019-03-24T20:57:59.500Z,6.70
2019-03-24T21:00:36.916Z,6.60
2019-03-24T21:03:08.502Z,6.60
2019-03-24T21:05:38.338Z,6.60
2019-03-24T21:08:08.059Z,6.60
2019-03-24T21:10:37.651Z,6.50
2019-03-24T21:13:07.232Z,6.50
2019-03-24T21:15:36.866Z,6.40
2019-03-24T21:18:06.600Z,6.40
2019-03-24T21:20:36.322Z,6.30
2019-03-24T21:23:05.952Z,6.30
2019-03-24T21:25:35.560Z,6.30
2019-03-24T21:28:05.217Z,6.30
2019-03-24T21:30:39.469Z,6.20
2019-03-24T21:33:09.247Z,6.20
2019-03-24T21:35:38.806Z,6.20
2019-03-24T21:38:08.413Z,6.20
2019-03-24T21:40:38.027Z,6.20
2019-03-24T21:43:07.629Z,6.10
2019-03-24T21:45:37.259Z,6.10
2019-03-24T21:48:07.796Z,6.10
2019-03-24T21:50:37.287Z,6.10
2019-03-24T21:53:06.986Z,6.10
2019-03-24T21:55:36.774Z,6.00
2019-03-24T21:58:06.401Z,6.00
2019-03-24T22:00:37.051Z,5.90
2019-03-24T22:03:07.631Z,5.90
2019-03-24T22:05:37.479Z,5.90
2019-03-24T22:08:07.125Z,5.90
2019-03-24T22:10:36.790Z,5.90
2019-03-24T22:13:06.670Z,5.80
2019-03-24T22:15:36.491Z,5.80
2019-03-24T22:18:06.755Z,5.80
2019-03-24T22:20:36.436Z,5.80
2019-03-24T22:23:07.712Z,5.80
2019-03-24T22:25:37.282Z,5.80
2019-03-24T22:28:06.844Z,5.80
2019-03-24T22:30:36.503Z,5.80
2019-03-24T22:33:06.193Z,5.80
2019-03-24T22:35:35.774Z,5.80
2019-03-24T22:38:05.613Z,5.80
2019-03-24T22:40:35.323Z,5.80
2019-03-24T22:43:05.018Z,5.80
2019-03-24T22:45:34.644Z,5.80
2019-03-24T22:48:04.255Z,5.80
2019-03-24T22:50:33.950Z,5.80
2019-03-24T22:53:03.579Z,5.80
2019-03-24T22:55:33.177Z,5.80
2019-03-24T22:58:02.844Z,5.90
2019-03-24T23:00:50.882Z,5.90
2019-03-24T23:03:20.775Z,6.00
2019-03-24T23:05:50.536Z,6.00
2019-03-24T23:08:20.133Z,6.00
2019-03-24T23:10:49.716Z,6.00
2019-03-24T23:13:19.371Z,6.00
2019-03-24T23:15:49.002Z,6.10
2019-03-24T23:18:18.519Z,6.10
2019-03-24T23:20:48.168Z,6.20
2019-03-24T23:23:17.842Z,6.20
2019-03-24T23:25:47.546Z,6.20
2019-03-24T23:28:17.067Z,6.20
2019-03-24T23:30:46.687Z,6.30
2019-03-24T23:33:16.386Z,6.30
2019-03-24T23:35:45.959Z,6.40
2019-03-24T23:38:15.522Z,6.40
2019-03-24T23:40:45.026Z,6.40
2019-03-24T23:43:14.551Z,6.40
2019-03-24T23:45:44.204Z,6.40
2019-03-24T23:48:13.690Z,6.40
2019-03-24T23:50:43.246Z,6.40
2019-03-24T23:53:12.739Z,6.30
2019-03-24T23:55:42.379Z,6.30
2019-03-24T23:58:12.083Z,6.30
