createdAt,value
2023-02-14T00:00:08.879Z,0
2023-02-14T00:01:24.932Z,0
2023-02-14T00:02:41.115Z,0
2023-02-14T00:03:57.445Z,0
2023-02-14T00:05:13.633Z,0
2023-02-14T00:06:29.812Z,0
2023-02-14T00:07:46.006Z,0
2023-02-14T00:09:02.055Z,0
2023-02-14T00:10:18.383Z,0
2023-02-14T00:11:33.451Z,0
2023-02-14T00:12:49.762Z,0
2023-02-14T00:14:05.835Z,0
2023-02-14T00:15:22.143Z,0
2023-02-14T00:16:38.199Z,0
2023-02-14T00:17:54.514Z,0
2023-02-14T00:19:10.703Z,0
2023-02-14T00:20:26.752Z,0
2023-02-14T00:21:42.946Z,0
2023-02-14T00:22:59.136Z,0
2023-02-14T00:24:15.332Z,0
2023-02-14T00:25:31.632Z,0
2023-02-14T00:26:47.819Z,0
2023-02-14T00:28:03.033Z,0
2023-02-14T00:29:19.084Z,0
2023-02-14T00:30:35.271Z,0
2023-02-14T00:31:51.458Z,0
2023-02-14T00:33:07.770Z,0
2023-02-14T00:34:23.977Z,0
2023-02-14T00:35:40.149Z,0
2023-02-14T00:36:56.218Z,0
2023-02-14T00:38:12.539Z,0
2023-02-14T00:39:28.583Z,0
2023-02-14T00:40:44.778Z,0
2023-02-14T00:42:01.089Z,0
2023-02-14T00:43:17.279Z,0
2023-02-14T00:44:32.343Z,0
2023-02-14T00:45:48.527Z,0
2023-02-14T00:47:04.723Z,0
2023-02-14T00:48:21.038Z,0
2023-02-14T00:49:37.234Z,0
2023-02-14T00:50:53.411Z,0
2023-02-14T00:52:09.466Z,0
2023-02-14T00:53:25.787Z,0
2023-02-14T00:54:41.980Z,0
2023-02-14T00:55:58.167Z,0
2023-02-14T00:57:14.355Z,0
2023-02-14T00:58:30.400Z,0
2023-02-14T00:59:46.733Z,0
2023-02-14T01:01:01.944Z,0
2023-02-14T01:02:17.975Z,0
2023-02-14T01:03:34.315Z,0
2023-02-14T01:04:50.496Z,0
2023-02-14T01:06:06.685Z,0
2023-02-14T01:07:22.877Z,0
2023-02-14T01:08:38.091Z,0
2023-02-14T01:09:54.126Z,0
2023-02-14T01:11:10.464Z,0
2023-02-14T01:12:26.651Z,0
2023-02-14T01:13:42.826Z,0
2023-02-14T01:14:58.870Z,0
2023-02-14T01:16:15.197Z,0
2023-02-14T01:17:31.264Z,0
2023-02-14T01:18:47.590Z,0
2023-02-14T01:20:03.777Z,0
2023-02-14T01:21:19.967Z,0
2023-02-14T01:22:36.009Z,0
2023-02-14T01:23:52.182Z,0
2023-02-14T01:25:07.395Z,0
2023-02-14T01:26:23.719Z,0
2023-02-14T01:27:39.912Z,0
2023-02-14T01:28:56.114Z,0
2023-02-14T01:30:12.287Z,0
2023-02-14T01:31:28.470Z,0
2023-02-14T01:32:44.523Z,0
2023-02-14T01:34:00.838Z,0
2023-02-14T01:35:17.032Z,0
2023-02-14T01:36:33.088Z,0
2023-02-14T01:37:49.266Z,0
2023-02-14T01:39:05.592Z,0
2023-02-14T01:40:21.645Z,0
2023-02-14T01:41:36.988Z,0
2023-02-14T01:42:53.030Z,0
2023-02-14T01:44:09.352Z,0
2023-02-14T01:45:25.404Z,0
2023-02-14T01:46:41.735Z,0
2023-02-14T01:47:57.771Z,0
2023-02-14T01:49:13.968Z,0
2023-02-14T01:50:30.307Z,0
2023-02-14T01:51:46.493Z,0
2023-02-14T01:53:02.671Z,0
2023-02-14T01:54:18.708Z,0
2023-02-14T01:55:35.064Z,0
2023-02-14T01:56:51.244Z,0
2023-02-14T01:58:06.447Z,0
2023-02-14T01:59:22.639Z,0
2023-02-14T02:00:38.673Z,0
2023-02-14T02:01:55.010Z,0
2023-02-14T02:03:11.049Z,0
2023-02-14T02:04:27.397Z,0
2023-02-14T02:05:43.427Z,0
2023-02-14T02:06:59.759Z,0
2023-02-14T02:08:15.959Z,0
2023-02-14T02:09:32.144Z,0
2023-02-14T02:10:48.191Z,0
2023-02-14T02:12:04.520Z,0
2023-02-14T02:13:20.722Z,0
2023-02-14T02:14:35.912Z,0
2023-02-14T02:15:52.103Z,0
2023-02-14T02:17:08.297Z,0
2023-02-14T02:18:24.497Z,0
2023-02-14T02:19:40.681Z,0
2023-02-14T02:20:56.870Z,0
2023-02-14T02:22:13.052Z,0
2023-02-14T02:23:29.249Z,0
2023-02-14T02:24:45.441Z,0
2023-02-14T02:26:01.471Z,0
2023-02-14T02:27:17.652Z,0
2023-02-14T02:28:34.000Z,0
2023-02-14T02:29:50.029Z,0
2023-02-14T02:31:05.400Z,0
2023-02-14T02:32:21.575Z,0
2023-02-14T02:33:37.606Z,0
2023-02-14T02:34:53.962Z,0
2023-02-14T02:36:10.158Z,0
2023-02-14T02:37:26.180Z,0
2023-02-14T02:38:42.361Z,0
2023-02-14T02:39:58.550Z,0
2023-02-14T02:41:14.747Z,0
2023-02-14T02:42:31.094Z,0
2023-02-14T02:43:47.292Z,0
2023-02-14T02:45:03.480Z,0
2023-02-14T02:46:19.508Z,0
2023-02-14T02:47:34.865Z,0
2023-02-14T02:48:51.064Z,0
2023-02-14T02:50:07.253Z,0
2023-02-14T02:51:23.426Z,0
2023-02-14T02:52:39.461Z,0
2023-02-14T02:53:55.821Z,0
2023-02-14T02:55:12.005Z,0
2023-02-14T02:56:28.025Z,0
2023-02-14T02:57:44.385Z,0
2023-02-14T02:59:00.576Z,0
2023-02-14T03:00:16.754Z,0
2023-02-14T03:01:32.777Z,0
2023-02-14T03:02:49.129Z,0
2023-02-14T03:04:04.344Z,0
2023-02-14T03:05:20.535Z,0
2023-02-14T03:06:36.717Z,0
2023-02-14T03:07:52.740Z,0
2023-02-14T03:09:08.932Z,0
2023-02-14T03:10:25.295Z,0
2023-02-14T03:11:41.300Z,0
2023-02-14T03:12:57.664Z,0
2023-02-14T03:14:13.848Z,0
2023-02-14T03:15:30.050Z,0
2023-02-14T03:16:46.064Z,0
2023-02-14T03:18:02.249Z,0
2023-02-14T03:19:18.438Z,0
2023-02-14T03:20:33.810Z,0
2023-02-14T03:21:50.008Z,0
2023-02-14T03:23:06.195Z,0
2023-02-14T03:24:22.382Z,0
2023-02-14T03:25:38.565Z,0
2023-02-14T03:26:54.589Z,0
2023-02-14T03:28:10.953Z,0
2023-02-14T03:29:27.130Z,0
2023-02-14T03:30:43.330Z,0
2023-02-14T03:31:59.511Z,0
2023-02-14T03:33:15.713Z,0
2023-02-14T03:34:31.732Z,0
2023-02-14T03:35:48.091Z,0
2023-02-14T03:37:03.291Z,0
2023-02-14T03:38:19.315Z,0
2023-02-14T03:39:35.663Z,0
2023-02-14T03:40:51.862Z,0
2023-02-14T03:42:07.880Z,0
2023-02-14T03:43:24.227Z,0
2023-02-14T03:44:40.419Z,0
2023-02-14T03:45:56.622Z,0
2023-02-14T03:47:12.636Z,0
2023-02-14T03:48:28.984Z,0
2023-02-14T03:49:45.170Z,0
2023-02-14T03:51:01.360Z,0
2023-02-14T03:52:17.562Z,0
2023-02-14T03:53:32.765Z,0
2023-02-14T03:54:48.956Z,0
2023-02-14T03:56:04.967Z,0
2023-02-14T03:57:21.335Z,0
2023-02-14T03:58:37.514Z,0
2023-02-14T03:59:53.701Z,0
2023-02-14T04:01:09.890Z,0
2023-02-14T04:02:26.092Z,0
2023-02-14T04:03:42.286Z,0
2023-02-14T04:04:58.468Z,0
2023-02-14T04:06:14.648Z,0
2023-02-14T04:07:30.850Z,0
2023-02-14T04:08:46.864Z,0
2023-02-14T04:10:02.072Z,0
2023-02-14T04:11:18.422Z,0
2023-02-14T04:12:34.442Z,0
2023-02-14T04:13:50.798Z,0
2023-02-14T04:15:06.991Z,0
2023-02-14T04:16:23.177Z,0
2023-02-14T04:17:39.377Z,0
2023-02-14T04:18:55.375Z,0
2023-02-14T04:20:11.582Z,0
2023-02-14T04:21:27.938Z,0
2023-02-14T04:22:44.126Z,0
2023-02-14T04:24:00.150Z,0
2023-02-14T04:25:16.514Z,0
2023-02-14T04:26:31.710Z,0
2023-02-14T04:27:47.899Z,0
2023-02-14T04:29:04.095Z,0
2023-02-14T04:30:20.095Z,0
2023-02-14T04:31:36.477Z,0
2023-02-14T04:32:52.667Z,0
2023-02-14T04:34:08.674Z,0
2023-02-14T04:35:24.867Z,0
2023-02-14T04:36:41.232Z,0
2023-02-14T04:37:57.414Z,0
2023-02-14T04:39:13.612Z,0
2023-02-14T04:40:29.802Z,0
2023-02-14T04:41:45.977Z,0
2023-02-14T04:43:01.200Z,0
2023-02-14T04:44:17.371Z,0
2023-02-14T04:45:33.578Z,0
2023-02-14T04:46:49.575Z,0
2023-02-14T04:48:05.000Z,0
2023-02-14T04:49:21.953Z,0
2023-02-14T04:50:38.139Z,0
2023-02-14T04:51:54.528Z,0
2023-02-14T04:53:10.714Z,0
2023-02-14T04:54:26.892Z,0
2023-02-14T04:55:43.093Z,0
2023-02-14T04:56:59.274Z,0
2023-02-14T04:58:15.269Z,0
2023-02-14T04:59:30.492Z,0
2023-02-14T05:00:46.862Z,0
2023-02-14T05:02:03.043Z,0
2023-02-14T05:03:19.245Z,0
2023-02-14T05:04:35.227Z,0
2023-02-14T05:05:51.432Z,0
2023-02-14T05:07:07.810Z,0
2023-02-14T05:08:24.002Z,0
2023-02-14T05:09:39.988Z,0
2023-02-14T05:10:56.364Z,0
2023-02-14T05:12:12.366Z,0
2023-02-14T05:13:28.551Z,0
2023-02-14T05:14:44.937Z,0
2023-02-14T05:16:00.143Z,0
2023-02-14T05:17:16.336Z,0
2023-02-14T05:18:32.532Z,0
2023-02-14T05:19:48.516Z,0
2023-02-14T05:21:04.895Z,0
2023-02-14T05:22:21.100Z,0
2023-02-14T05:23:36.313Z,0
2023-02-14T05:24:52.309Z,0
2023-02-14T05:26:08.683Z,0
2023-02-14T05:27:24.683Z,0
2023-02-14T05:28:40.870Z,0
2023-02-14T05:29:57.252Z,0
2023-02-14T05:31:13.432Z,0
2023-02-14T05:32:29.622Z,0
2023-02-14T05:33:45.622Z,0
2023-02-14T05:35:01.998Z,0
2023-02-14T05:36:18.001Z,0
2023-02-14T05:37:34.189Z,0
2023-02-14T05:38:50.582Z,0
2023-02-14T05:40:05.776Z,0
2023-02-14T05:41:21.973Z,0
2023-02-14T05:42:38.162Z,0
2023-02-14T05:43:54.161Z,0
2023-02-14T05:45:10.545Z,0
2023-02-14T05:46:26.717Z,0
2023-02-14T05:47:42.914Z,0
2023-02-14T05:48:59.101Z,0
2023-02-14T05:50:15.299Z,0
2023-02-14T05:51:31.285Z,0
2023-02-14T05:52:47.676Z,0
2023-02-14T05:54:03.861Z,0
2023-02-14T05:55:20.047Z,0
2023-02-14T05:56:35.054Z,0
2023-02-14T05:57:51.454Z,0
2023-02-14T05:59:07.437Z,0
2023-02-14T06:00:23.823Z,0
2023-02-14T06:01:40.008Z,0
2023-02-14T06:02:56.002Z,0
2023-02-14T06:04:12.382Z,0
2023-02-14T06:05:28.588Z,0
2023-02-14T06:06:44.571Z,0
2023-02-14T06:08:00.955Z,0
2023-02-14T06:09:17.141Z,0
2023-02-14T06:10:33.137Z,0
2023-02-14T06:11:49.518Z,0
2023-02-14T06:13:04.517Z,0
2023-02-14T06:14:20.715Z,0
2023-02-14T06:15:37.117Z,0
2023-02-14T06:16:53.090Z,0
2023-02-14T06:18:09.488Z,0
2023-02-14T06:19:25.476Z,0
2023-02-14T06:20:41.870Z,0
2023-02-14T06:21:57.845Z,0
2023-02-14T06:23:14.042Z,0
2023-02-14T06:24:30.437Z,0
2023-02-14T06:25:46.630Z,0
2023-02-14T06:27:02.815Z,0
2023-02-14T06:28:18.791Z,0
2023-02-14T06:29:33.998Z,0
2023-02-14T06:30:50.405Z,0
2023-02-14T06:32:06.579Z,0
2023-02-14T06:33:22.780Z,0
2023-02-14T06:34:38.974Z,0
2023-02-14T06:35:55.149Z,0
2023-02-14T06:37:11.142Z,0
2023-02-14T06:38:27.533Z,0
2023-02-14T06:39:43.719Z,0
2023-02-14T06:40:59.697Z,0
2023-02-14T06:42:16.090Z,0
2023-02-14T06:43:32.282Z,0
2023-02-14T06:44:48.274Z,0
2023-02-14T06:46:03.673Z,5
2023-02-14T06:47:19.892Z,5
2023-02-14T06:48:36.057Z,5
2023-02-14T06:49:52.244Z,5
2023-02-14T06:51:08.442Z,5
2023-02-14T06:52:24.411Z,5
2023-02-14T06:53:40.826Z,5
2023-02-14T06:54:57.016Z,5
2023-02-14T06:56:13.199Z,5
2023-02-14T06:57:29.375Z,5
2023-02-14T06:58:45.577Z,5
2023-02-14T07:00:01.550Z,5
2023-02-14T07:01:17.951Z,5
2023-02-14T07:02:32.954Z,5
2023-02-14T07:03:49.345Z,5
2023-02-14T07:05:05.530Z,5
2023-02-14T07:06:21.510Z,5
2023-02-14T07:07:37.702Z,5
2023-02-14T07:08:54.107Z,11
2023-02-14T07:10:10.291Z,11
2023-02-14T07:11:26.487Z,11
2023-02-14T07:12:42.447Z,11
2023-02-14T07:13:58.858Z,11
2023-02-14T07:15:14.828Z,11
2023-02-14T07:16:31.230Z,11
2023-02-14T07:17:47.433Z,11
2023-02-14T07:19:02.409Z,11
2023-02-14T07:20:18.598Z,11
2023-02-14T07:21:34.784Z,11
2023-02-14T07:22:50.978Z,11
2023-02-14T07:24:07.395Z,11
2023-02-14T07:25:23.581Z,11
2023-02-14T07:26:39.552Z,11
2023-02-14T07:27:55.954Z,11
2023-02-14T07:29:12.145Z,16
2023-02-14T07:30:28.116Z,16
2023-02-14T07:31:44.313Z,16
2023-02-14T07:33:00.490Z,16
2023-02-14T07:34:16.676Z,16
2023-02-14T07:35:32.115Z,16
2023-02-14T07:36:48.288Z,16
2023-02-14T07:38:04.266Z,16
2023-02-14T07:39:20.668Z,16
2023-02-14T07:40:36.858Z,16
2023-02-14T07:41:52.835Z,16
2023-02-14T07:43:09.250Z,22
2023-02-14T07:44:25.211Z,16
2023-02-14T07:45:41.405Z,16
2023-02-14T07:46:57.590Z,22
2023-02-14T07:48:13.782Z,22
2023-02-14T07:49:30.180Z,22
2023-02-14T07:50:46.164Z,22
2023-02-14T07:52:01.582Z,22
2023-02-14T07:53:17.547Z,22
2023-02-14T07:54:33.730Z,22
2023-02-14T07:55:49.924Z,22
2023-02-14T07:57:06.124Z,22
2023-02-14T07:58:22.308Z,22
2023-02-14T07:59:38.711Z,28
2023-02-14T08:00:54.673Z,28
2023-02-14T08:02:11.096Z,28
2023-02-14T08:03:27.279Z,28
2023-02-14T08:04:43.477Z,28
2023-02-14T08:05:59.673Z,28
2023-02-14T08:07:15.857Z,28
2023-02-14T08:08:30.831Z,28
2023-02-14T08:09:47.012Z,33
2023-02-14T08:11:03.220Z,33
2023-02-14T08:12:19.628Z,28
2023-02-14T08:13:35.823Z,28
2023-02-14T08:14:52.005Z,28
2023-02-14T08:16:07.973Z,28
2023-02-14T08:17:24.384Z,28
2023-02-14T08:18:40.346Z,28
2023-02-14T08:19:56.758Z,33
2023-02-14T08:21:12.716Z,33
2023-02-14T08:22:28.907Z,33
2023-02-14T08:23:45.096Z,33
2023-02-14T08:25:00.312Z,33
2023-02-14T08:26:16.487Z,33
2023-02-14T08:27:32.674Z,33
2023-02-14T08:28:49.099Z,33
2023-02-14T08:30:05.301Z,33
2023-02-14T08:31:21.255Z,33
2023-02-14T08:32:37.447Z,33
2023-02-14T08:33:53.865Z,33
2023-02-14T08:35:09.825Z,33
2023-02-14T08:36:26.236Z,33
2023-02-14T08:37:42.197Z,33
2023-02-14T08:38:58.390Z,39
2023-02-14T08:40:14.563Z,39
2023-02-14T08:41:30.004Z,39
2023-02-14T08:42:45.966Z,39
2023-02-14T08:44:02.388Z,39
2023-02-14T08:45:18.578Z,39
2023-02-14T08:46:34.533Z,39
2023-02-14T08:47:50.717Z,39
2023-02-14T08:49:07.155Z,39
2023-02-14T08:50:23.341Z,39
2023-02-14T08:51:39.520Z,39
2023-02-14T08:52:55.483Z,39
2023-02-14T08:54:11.669Z,39
2023-02-14T08:55:28.090Z,39
2023-02-14T08:56:44.286Z,39
2023-02-14T08:57:59.479Z,39
2023-02-14T08:59:15.670Z,39
2023-02-14T09:00:31.622Z,45
2023-02-14T09:01:47.820Z,45
2023-02-14T09:03:04.244Z,45
2023-02-14T09:04:20.434Z,45
2023-02-14T09:05:36.622Z,45
2023-02-14T09:06:52.562Z,45
2023-02-14T09:08:08.766Z,45
2023-02-14T09:09:24.943Z,50
2023-02-14T09:10:41.375Z,50
2023-02-14T09:11:57.577Z,45
2023-02-14T09:13:13.748Z,50
2023-02-14T09:14:28.731Z,50
2023-02-14T09:15:44.922Z,50
2023-02-14T09:17:01.094Z,50
2023-02-14T09:18:17.535Z,50
2023-02-14T09:19:33.471Z,50
2023-02-14T09:20:49.916Z,56
2023-02-14T09:22:06.099Z,56
2023-02-14T09:23:22.283Z,56
2023-02-14T09:24:38.239Z,56
2023-02-14T09:25:54.428Z,56
2023-02-14T09:27:10.853Z,56
2023-02-14T09:28:27.052Z,56
2023-02-14T09:29:43.237Z,56
2023-02-14T09:30:58.435Z,56
2023-02-14T09:32:14.387Z,56
2023-02-14T09:33:30.579Z,56
2023-02-14T09:34:47.001Z,56
2023-02-14T09:36:02.951Z,56
2023-02-14T09:37:19.383Z,61
2023-02-14T09:38:34.359Z,61
2023-02-14T09:39:50.776Z,61
2023-02-14T09:41:06.725Z,61
2023-02-14T09:42:23.164Z,61
2023-02-14T09:43:39.112Z,61
2023-02-14T09:44:55.538Z,61
2023-02-14T09:46:11.478Z,61
2023-02-14T09:47:27.683Z,61
2023-02-14T09:48:43.851Z,61
2023-02-14T09:50:00.308Z,61
2023-02-14T09:51:16.245Z,61
2023-02-14T09:52:32.672Z,61
2023-02-14T09:53:48.860Z,61
2023-02-14T09:55:03.815Z,61
2023-02-14T09:56:20.263Z,67
2023-02-14T09:57:36.443Z,67
2023-02-14T09:58:52.635Z,67
2023-02-14T10:00:08.578Z,67
2023-02-14T10:01:25.024Z,67
2023-02-14T10:02:40.961Z,67
2023-02-14T10:03:57.134Z,67
2023-02-14T10:05:13.327Z,67
2023-02-14T10:06:29.779Z,67
2023-02-14T10:07:45.961Z,67
2023-02-14T10:09:02.156Z,67
2023-02-14T10:10:18.098Z,67
2023-02-14T10:11:33.289Z,73
2023-02-14T10:12:49.477Z,73
2023-02-14T10:14:05.930Z,73
2023-02-14T10:15:21.875Z,73
2023-02-14T10:16:38.057Z,73
2023-02-14T10:17:54.247Z,73
2023-02-14T10:19:10.681Z,78
2023-02-14T10:20:26.625Z,73
2023-02-14T10:21:43.052Z,73
2023-02-14T10:22:59.248Z,73
2023-02-14T10:24:15.432Z,73
2023-02-14T10:25:31.372Z,73
2023-02-14T10:26:47.812Z,73
2023-02-14T10:31:51.602Z,73
2023-02-14T10:33:07.530Z,73
2023-02-14T10:38:12.544Z,78
2023-02-14T10:39:28.718Z,78
2023-02-14T10:42:00.850Z,78
2023-02-14T10:44:32.509Z,78
2023-02-14T10:45:48.431Z,78
2023-02-14T10:47:04.879Z,78
2023-02-14T10:48:20.808Z,78
2023-02-14T10:49:37.249Z,67
2023-02-14T10:50:53.440Z,67
2023-02-14T10:52:09.369Z,78
2023-02-14T10:53:25.826Z,78
2023-02-14T10:54:41.755Z,73
2023-02-14T10:55:57.931Z,73
2023-02-14T10:57:14.387Z,78
2023-02-14T10:58:30.575Z,73
2023-02-14T10:59:46.761Z,78
2023-02-14T11:01:01.967Z,78
2023-02-14T11:02:18.162Z,78
2023-02-14T11:03:34.100Z,78
2023-02-14T11:04:50.548Z,73
2023-02-14T11:06:06.729Z,73
2023-02-14T11:07:22.664Z,73
2023-02-14T11:08:39.112Z,73
2023-02-14T11:09:55.031Z,73
2023-02-14T11:11:11.217Z,73
2023-02-14T11:12:27.675Z,67
2023-02-14T11:13:43.874Z,73
2023-02-14T11:14:59.789Z,73
2023-02-14T11:16:16.247Z,78
2023-02-14T11:17:31.455Z,84
2023-02-14T11:18:47.381Z,84
2023-02-14T11:20:03.559Z,78
2023-02-14T11:21:20.013Z,78
2023-02-14T11:22:36.206Z,78
2023-02-14T11:23:52.395Z,78
2023-02-14T11:25:08.582Z,78
2023-02-14T11:26:24.511Z,78
2023-02-14T11:27:40.692Z,78
2023-02-14T11:28:57.153Z,78
2023-02-14T11:30:13.337Z,73
2023-02-14T11:31:29.257Z,73
2023-02-14T11:32:45.430Z,78
2023-02-14T11:34:00.916Z,78
2023-02-14T11:35:17.091Z,78
2023-02-14T11:36:33.284Z,78
2023-02-14T11:37:49.476Z,78
2023-02-14T11:39:05.395Z,78
2023-02-14T11:40:21.571Z,84
2023-02-14T11:41:37.763Z,84
2023-02-14T11:42:54.217Z,90
2023-02-14T11:44:10.422Z,90
2023-02-14T11:45:26.328Z,78
2023-02-14T11:46:42.789Z,73
2023-02-14T11:47:58.979Z,73
2023-02-14T11:49:14.898Z,73
2023-02-14T11:50:30.086Z,73
2023-02-14T11:51:46.553Z,73
2023-02-14T11:53:02.466Z,73
2023-02-14T11:54:18.929Z,73
2023-02-14T11:55:35.118Z,73
2023-02-14T11:56:51.028Z,73
2023-02-14T11:58:07.206Z,73
2023-02-14T11:59:23.676Z,73
2023-02-14T12:00:39.863Z,73
2023-02-14T12:01:56.046Z,73
2023-02-14T12:03:12.231Z,73
2023-02-14T12:04:28.152Z,67
2023-02-14T12:05:44.341Z,67
2023-02-14T12:06:59.549Z,67
2023-02-14T12:08:16.011Z,67
2023-02-14T12:09:31.921Z,73
2023-02-14T12:10:48.115Z,73
2023-02-14T12:12:04.297Z,73
2023-02-14T12:13:20.750Z,73
2023-02-14T12:14:36.667Z,73
2023-02-14T12:15:52.850Z,73
2023-02-14T12:17:09.317Z,73
2023-02-14T12:18:25.508Z,73
2023-02-14T12:19:41.413Z,73
2023-02-14T12:20:57.000Z,73
2023-02-14T12:22:14.069Z,78
2023-02-14T12:23:29.282Z,78
2023-02-14T12:24:45.187Z,73
2023-02-14T12:26:01.647Z,73
2023-02-14T12:27:17.547Z,73
2023-02-14T12:28:34.032Z,73
2023-02-14T12:29:50.221Z,73
2023-02-14T12:31:06.395Z,73
2023-02-14T12:32:22.584Z,73
2023-02-14T12:33:38.780Z,73
2023-02-14T12:34:54.683Z,78
2023-02-14T12:36:10.863Z,73
2023-02-14T12:37:27.339Z,73
2023-02-14T12:38:43.467Z,73
2023-02-14T12:39:58.686Z,73
2023-02-14T12:41:14.853Z,73
2023-02-14T12:42:31.052Z,73
2023-02-14T12:43:47.252Z,73
2023-02-14T12:45:03.428Z,73
2023-02-14T12:46:19.615Z,73
2023-02-14T12:47:35.810Z,73
2023-02-14T12:48:51.989Z,73
2023-02-14T12:50:08.182Z,73
2023-02-14T12:51:24.369Z,73
2023-02-14T12:52:40.550Z,73
2023-02-14T12:53:56.728Z,78
2023-02-14T12:55:12.923Z,78
2023-02-14T12:56:28.126Z,73
2023-02-14T12:57:44.313Z,73
2023-02-14T12:59:00.494Z,73
2023-02-14T13:00:16.696Z,73
2023-02-14T13:01:32.876Z,73
2023-02-14T13:02:49.071Z,73
2023-02-14T13:04:05.241Z,73
2023-02-14T13:05:21.436Z,67
2023-02-14T13:06:37.624Z,67
2023-02-14T13:07:53.831Z,61
2023-02-14T13:09:10.010Z,61
2023-02-14T13:10:26.199Z,67
2023-02-14T13:11:42.380Z,67
2023-02-14T13:12:57.575Z,67
2023-02-14T13:14:13.766Z,67
2023-02-14T13:15:29.956Z,67
2023-02-14T13:16:46.145Z,67
2023-02-14T13:18:02.333Z,67
2023-02-14T13:19:18.514Z,67
2023-02-14T13:20:34.699Z,73
2023-02-14T13:21:50.887Z,73
2023-02-14T13:25:39.453Z,67
2023-02-14T13:26:55.644Z,67
2023-02-14T13:28:11.831Z,67
2023-02-14T13:29:27.034Z,61
2023-02-14T13:31:59.411Z,73
2023-02-14T13:33:14.618Z,61
2023-02-14T13:34:29.823Z,56
2023-02-14T13:35:45.039Z,56
2023-02-14T13:37:00.247Z,56
2023-02-14T13:38:15.455Z,56
2023-02-14T13:39:30.656Z,61
2023-02-14T13:40:45.866Z,56
2023-02-14T13:42:02.063Z,56
2023-02-14T13:43:17.274Z,56
2023-02-14T13:44:32.478Z,56
2023-02-14T13:45:47.684Z,56
2023-02-14T13:47:02.885Z,50
2023-02-14T13:48:19.000Z,50
2023-02-14T13:49:35.266Z,50
2023-02-14T13:50:51.464Z,50
2023-02-14T13:52:07.645Z,50
2023-02-14T13:53:22.844Z,50
2023-02-14T13:54:39.032Z,50
2023-02-14T13:55:55.231Z,50
2023-02-14T13:57:11.425Z,45
2023-02-14T13:58:27.607Z,45
2023-02-14T13:59:42.823Z,45
2023-02-14T14:00:58.019Z,45
2023-02-14T14:02:14.194Z,45
2023-02-14T14:03:30.398Z,45
2023-02-14T14:04:46.591Z,50
2023-02-14T14:06:02.764Z,45
2023-02-14T14:07:18.952Z,45
2023-02-14T14:08:35.154Z,39
2023-02-14T14:09:51.332Z,39
2023-02-14T14:11:07.519Z,39
2023-02-14T14:12:23.713Z,39
2023-02-14T14:13:39.902Z,39
2023-02-14T14:14:56.087Z,45
2023-02-14T14:16:12.279Z,45
2023-02-14T14:17:27.476Z,45
2023-02-14T14:18:43.663Z,45
2023-02-14T14:19:59.853Z,45
2023-02-14T14:21:16.036Z,45
2023-02-14T14:22:32.225Z,45
2023-02-14T14:23:48.411Z,45
2023-02-14T14:25:04.591Z,50
2023-02-14T14:26:19.805Z,50
2023-02-14T14:27:34.999Z,50
2023-02-14T14:28:50.218Z,45
2023-02-14T14:30:05.416Z,39
2023-02-14T14:31:21.625Z,39
2023-02-14T14:32:37.803Z,39
2023-02-14T14:33:54.000Z,39
2023-02-14T14:35:10.187Z,39
2023-02-14T14:36:26.373Z,39
2023-02-14T14:37:42.562Z,39
2023-02-14T14:38:58.743Z,33
2023-02-14T14:40:14.940Z,33
2023-02-14T14:41:31.106Z,33
2023-02-14T14:42:47.289Z,33
2023-02-14T14:44:03.494Z,28
2023-02-14T14:45:19.696Z,28
2023-02-14T14:46:34.881Z,33
2023-02-14T14:47:51.083Z,33
2023-02-14T14:49:07.258Z,33
2023-02-14T14:50:23.457Z,33
2023-02-14T14:51:39.644Z,33
2023-02-14T14:52:55.830Z,33
2023-02-14T14:54:12.014Z,33
2023-02-14T14:55:27.231Z,33
2023-02-14T14:56:42.430Z,33
2023-02-14T14:57:58.628Z,28
2023-02-14T14:59:14.803Z,28
2023-02-14T15:00:31.004Z,28
2023-02-14T15:01:47.181Z,28
2023-02-14T15:03:03.366Z,28
2023-02-14T15:04:19.570Z,22
2023-02-14T15:05:35.748Z,22
2023-02-14T15:06:51.945Z,22
2023-02-14T15:08:08.123Z,22
2023-02-14T15:09:24.311Z,22
2023-02-14T15:10:40.497Z,22
2023-02-14T15:11:56.685Z,22
2023-02-14T15:13:11.876Z,22
2023-02-14T15:14:28.080Z,22
2023-02-14T15:15:44.261Z,22
2023-02-14T15:17:00.456Z,16
2023-02-14T15:18:16.642Z,16
2023-02-14T15:19:32.833Z,16
2023-02-14T15:20:49.002Z,16
2023-02-14T15:22:04.220Z,16
2023-02-14T15:23:19.425Z,16
2023-02-14T15:24:35.624Z,11
2023-02-14T15:25:51.797Z,11
2023-02-14T15:27:07.995Z,11
2023-02-14T15:28:24.182Z,11
2023-02-14T15:29:40.365Z,11
2023-02-14T15:30:56.553Z,11
2023-02-14T15:32:12.744Z,11
2023-02-14T15:33:28.922Z,11
2023-02-14T15:34:45.114Z,11
2023-02-14T15:36:01.302Z,11
2023-02-14T15:37:17.496Z,11
2023-02-14T15:38:33.678Z,5
2023-02-14T15:39:48.878Z,5
2023-02-14T15:41:05.073Z,5
2023-02-14T15:42:21.249Z,5
2023-02-14T15:43:37.450Z,5
2023-02-14T15:44:53.633Z,5
2023-02-14T15:46:09.820Z,5
2023-02-14T15:47:26.014Z,5
2023-02-14T15:48:41.228Z,5
2023-02-14T15:49:56.422Z,5
2023-02-14T15:51:11.633Z,5
2023-02-14T15:52:26.840Z,5
2023-02-14T15:53:42.049Z,5
2023-02-14T15:54:57.262Z,5
2023-02-14T15:56:13.430Z,5
2023-02-14T15:57:29.629Z,5
2023-02-14T15:58:45.803Z,5
2023-02-14T16:00:01.989Z,5
2023-02-14T16:01:18.176Z,0
2023-02-14T16:02:34.383Z,0
2023-02-14T16:03:50.570Z,0
2023-02-14T16:05:06.759Z,0
2023-02-14T16:06:22.939Z,0
2023-02-14T16:07:39.128Z,0
2023-02-14T16:08:55.308Z,0
2023-02-14T16:10:11.514Z,0
2023-02-14T16:11:26.695Z,0
2023-02-14T16:12:42.877Z,0
2023-02-14T16:13:59.076Z,0
2023-02-14T16:15:15.253Z,0
2023-02-14T16:16:31.455Z,0
2023-02-14T16:17:47.653Z,0
2023-02-14T16:19:03.813Z,0
2023-02-14T16:20:19.056Z,0
2023-02-14T16:21:34.244Z,0
2023-02-14T16:22:49.470Z,0
2023-02-14T16:24:04.650Z,0
2023-02-14T16:25:20.864Z,0
2023-02-14T16:26:37.049Z,0
2023-02-14T16:27:52.249Z,0
2023-02-14T16:29:07.455Z,0
2023-02-14T16:30:23.633Z,0
2023-02-14T16:31:39.835Z,0
2023-02-14T16:32:56.018Z,0
2023-02-14T16:34:12.203Z,0
2023-02-14T16:35:28.374Z,0
2023-02-14T16:36:44.573Z,0
2023-02-14T16:38:00.749Z,0
2023-02-14T16:39:16.964Z,0
2023-02-14T16:40:33.124Z,0
2023-02-14T16:41:49.330Z,0
2023-02-14T16:43:05.510Z,0
2023-02-14T16:44:21.712Z,0
2023-02-14T16:45:36.894Z,0
2023-02-14T16:46:53.086Z,0
2023-02-14T16:48:09.287Z,0
2023-02-14T16:49:25.466Z,0
2023-02-14T16:50:41.649Z,0
2023-02-14T16:51:57.849Z,0
2023-02-14T16:53:14.015Z,0
2023-02-14T16:54:29.246Z,0
2023-02-14T16:55:44.430Z,0
2023-02-14T16:57:00.648Z,0
2023-02-14T16:58:16.843Z,0
2023-02-14T16:59:33.027Z,0
2023-02-14T17:00:49.202Z,0
2023-02-14T17:02:05.367Z,0
2023-02-14T17:03:21.561Z,0
2023-02-14T17:04:37.740Z,0
2023-02-14T17:05:53.934Z,0
2023-02-14T17:07:10.140Z,0
2023-02-14T17:08:26.304Z,0
2023-02-14T17:09:42.516Z,0
2023-02-14T17:10:58.681Z,0
2023-02-14T17:12:13.909Z,0
2023-02-14T17:13:30.073Z,0
2023-02-14T17:14:46.262Z,0
2023-02-14T17:16:02.459Z,0
2023-02-14T17:17:18.662Z,0
2023-02-14T17:18:34.857Z,0
2023-02-14T17:19:51.036Z,0
2023-02-14T17:21:06.240Z,0
2023-02-14T17:22:21.432Z,0
2023-02-14T17:23:36.639Z,0
2023-02-14T17:24:51.861Z,0
2023-02-14T17:26:07.081Z,0
2023-02-14T17:27:22.264Z,0
2023-02-14T17:28:38.485Z,0
2023-02-14T17:29:54.646Z,0
2023-02-14T17:31:10.825Z,0
2023-02-14T17:32:27.040Z,0
2023-02-14T17:33:43.216Z,0
2023-02-14T17:34:59.389Z,0
2023-02-14T17:36:15.596Z,0
2023-02-14T17:37:31.791Z,0
2023-02-14T17:38:47.949Z,0
2023-02-14T17:40:04.138Z,0
2023-02-14T17:41:20.351Z,0
2023-02-14T17:42:36.510Z,0
2023-02-14T17:43:51.720Z,0
2023-02-14T17:45:07.933Z,0
2023-02-14T17:46:24.079Z,0
2023-02-14T17:47:40.304Z,0
2023-02-14T17:48:56.463Z,0
2023-02-14T17:50:12.676Z,0
2023-02-14T17:51:28.869Z,0
2023-02-14T17:52:44.055Z,0
2023-02-14T17:53:59.253Z,0
2023-02-14T17:55:15.461Z,0
2023-02-14T17:56:31.667Z,0
2023-02-14T17:57:47.852Z,0
2023-02-14T17:59:04.030Z,0
2023-02-14T18:00:20.211Z,0
2023-02-14T18:01:36.383Z,0
2023-02-14T18:02:52.591Z,0
2023-02-14T18:04:08.779Z,0
2023-02-14T18:05:24.947Z,0
2023-02-14T18:06:41.148Z,0
2023-02-14T18:07:56.367Z,0
2023-02-14T18:09:12.563Z,0
2023-02-14T18:10:28.735Z,0
2023-02-14T18:11:44.921Z,0
2023-02-14T18:13:01.120Z,0
2023-02-14T18:14:17.312Z,0
2023-02-14T18:15:33.482Z,0
2023-02-14T18:16:49.681Z,0
2023-02-14T18:18:05.862Z,0
2023-02-14T18:19:21.081Z,0
2023-02-14T18:20:36.292Z,0
2023-02-14T18:21:52.473Z,0
2023-02-14T18:23:08.652Z,0
2023-02-14T18:24:24.815Z,0
2023-02-14T18:25:41.026Z,0
2023-02-14T18:26:57.185Z,0
2023-02-14T18:28:13.404Z,0
2023-02-14T18:29:29.593Z,0
2023-02-14T18:30:45.750Z,0
2023-02-14T18:32:01.982Z,0
2023-02-14T18:33:18.151Z,0
2023-02-14T18:34:34.346Z,0
2023-02-14T18:35:50.527Z,0
2023-02-14T18:37:05.735Z,0
2023-02-14T18:38:21.888Z,0
2023-02-14T18:39:38.072Z,0