createdAt,value
2023-04-28T00:00:33.156Z,12.43
2023-04-28T00:01:33.154Z,12.36
2023-04-28T00:02:33.279Z,12.46
2023-04-28T00:03:33.425Z,12.51
2023-04-28T00:04:33.808Z,12.64
2023-04-28T00:05:33.244Z,12.41
2023-04-28T00:06:33.290Z,12.58
2023-04-28T00:07:33.364Z,12.47
2023-04-28T00:08:33.373Z,12.39
2023-04-28T00:09:33.381Z,12.22
2023-04-28T00:10:33.431Z,12.55
2023-04-28T00:11:33.505Z,12.27
2023-04-28T00:12:33.469Z,12.09
2023-04-28T00:13:33.515Z,12.23
2023-04-28T00:14:33.554Z,12.42
2023-04-28T00:15:33.628Z,12.26
2023-04-28T00:16:33.633Z,12.16
2023-04-28T00:17:33.726Z,12.14
2023-04-28T00:18:33.700Z,12.23
2023-04-28T00:19:33.711Z,12.12
2023-04-28T00:20:33.725Z,12.33
2023-04-28T00:21:33.738Z,12.14
2023-04-28T00:22:33.822Z,11.92
2023-04-28T00:23:33.880Z,11.82
2023-04-28T00:24:33.899Z,11.93
2023-04-28T00:25:33.910Z,11.90
2023-04-28T00:26:33.947Z,12.01
2023-04-28T00:27:34.012Z,11.98
2023-04-28T00:28:34.889Z,11.89
2023-04-28T00:29:34.020Z,12.04
2023-04-28T00:30:34.084Z,11.97
2023-04-28T00:31:34.155Z,11.81
2023-04-28T00:32:34.162Z,11.79
2023-04-28T00:33:34.199Z,11.68
2023-04-28T00:34:34.224Z,11.50
2023-04-28T00:35:34.288Z,11.68
2023-04-28T00:36:34.269Z,11.69
2023-04-28T00:37:34.326Z,11.62
2023-04-28T00:38:34.385Z,11.46
2023-04-28T00:39:34.408Z,11.57
2023-04-28T00:40:34.451Z,11.52
2023-04-28T00:41:34.457Z,11.42
2023-04-28T00:42:34.531Z,11.28
2023-04-28T00:43:34.571Z,11.25
2023-04-28T00:44:34.623Z,11.18
2023-04-28T00:45:34.667Z,11.38
2023-04-28T00:46:34.710Z,11.32
2023-04-28T00:47:34.736Z,11.10
2023-04-28T00:48:34.767Z,11.26
2023-04-28T00:49:34.772Z,11.18
2023-04-28T00:50:34.819Z,11.13
2023-04-28T00:51:34.903Z,10.93
2023-04-28T00:52:34.948Z,11.14
2023-04-28T00:53:34.929Z,11.08
2023-04-28T00:54:35.043Z,11.06
2023-04-28T00:55:35.062Z,10.80
2023-04-28T00:56:35.068Z,10.86
2023-04-28T00:57:35.137Z,11.04
2023-04-28T00:58:35.189Z,10.73
2023-04-28T00:59:35.217Z,10.95
2023-04-28T01:00:35.277Z,10.46
2023-04-28T01:01:35.332Z,10.77
2023-04-28T01:02:35.499Z,10.74
2023-04-28T01:03:35.555Z,10.83
2023-04-28T01:04:35.530Z,10.60
2023-04-28T01:05:35.511Z,10.63
2023-04-28T01:06:35.524Z,10.35
2023-04-28T01:07:35.599Z,10.55
2023-04-28T01:08:35.621Z,10.49
2023-04-28T01:09:35.685Z,10.57
2023-04-28T01:10:35.740Z,10.54
2023-04-28T01:11:35.744Z,10.65
2023-04-28T01:12:35.803Z,10.41
2023-04-28T01:13:35.854Z,10.57
2023-04-28T01:14:35.866Z,10.44
2023-04-28T01:15:35.900Z,10.39
2023-04-28T01:16:35.992Z,10.45
2023-04-28T01:17:36.094Z,10.48
2023-04-28T01:18:36.045Z,10.39
2023-04-28T01:19:36.097Z,10.22
2023-04-28T01:20:36.117Z,10.42
2023-04-28T01:21:36.174Z,10.27
2023-04-28T01:22:36.232Z,10.13
2023-04-28T01:23:36.292Z,10.06
2023-04-28T01:24:36.304Z,10.09
2023-04-28T01:25:36.352Z,10.11
2023-04-28T01:26:36.412Z,10.22
2023-04-28T01:27:36.421Z,9.94
2023-04-28T01:28:36.491Z,10.01
2023-04-28T01:29:36.506Z,9.91
2023-04-28T01:30:36.591Z,9.83
2023-04-28T01:31:36.638Z,10.03
2023-04-28T01:32:36.690Z,10.03
2023-04-28T01:33:36.733Z,9.80
2023-04-28T01:34:36.778Z,9.94
2023-04-28T01:35:36.771Z,9.72
2023-04-28T01:36:37.799Z,9.77
2023-04-28T01:37:36.899Z,9.63
2023-04-28T01:38:36.880Z,9.62
2023-04-28T01:39:36.965Z,9.54
2023-04-28T01:40:37.023Z,9.86
2023-04-28T01:41:37.039Z,9.62
2023-04-28T01:42:37.080Z,9.81
2023-04-28T01:43:37.137Z,9.67
2023-04-28T01:44:37.202Z,9.39
2023-04-28T01:45:37.234Z,9.48
2023-04-28T01:46:37.383Z,9.54
2023-04-28T01:47:37.350Z,9.49
2023-04-28T01:48:37.378Z,9.52
2023-04-28T01:49:37.438Z,9.53
2023-04-28T01:50:37.473Z,9.42
2023-04-28T01:51:37.517Z,9.59
2023-04-28T01:52:37.596Z,9.32
2023-04-28T01:53:37.675Z,9.26
2023-04-28T01:54:37.704Z,9.43
2023-04-28T01:55:37.710Z,9.39
2023-04-28T01:56:37.801Z,9.15
2023-04-28T01:57:37.844Z,9.31
2023-04-28T01:58:37.882Z,9.41
2023-04-28T01:59:37.922Z,9.20
2023-04-28T02:00:38.046Z,9.20
2023-04-28T02:01:38.010Z,9.32
2023-04-28T02:02:38.131Z,9.14
2023-04-28T02:03:38.248Z,9.28
2023-04-28T02:04:38.190Z,9.27
2023-04-28T02:05:38.204Z,9.08
2023-04-28T02:06:38.276Z,9.23
2023-04-28T02:07:38.349Z,9.18
2023-04-28T02:08:38.400Z,9.45
2023-04-28T02:09:38.426Z,9.17
2023-04-28T02:10:38.468Z,9.12
2023-04-28T02:11:38.516Z,9.25
2023-04-28T02:12:38.567Z,9.21
2023-04-28T02:13:38.630Z,9.01
2023-04-28T02:14:38.677Z,9.10
2023-04-28T02:15:38.784Z,8.96
2023-04-28T02:16:38.760Z,8.87
2023-04-28T02:17:38.907Z,8.96
2023-04-28T02:18:38.918Z,8.94
2023-04-28T02:19:38.944Z,8.88
2023-04-28T02:20:38.987Z,8.92
2023-04-28T02:21:39.016Z,8.99
2023-04-28T02:22:39.095Z,8.88
2023-04-28T02:23:39.123Z,8.94
2023-04-28T02:24:39.225Z,8.82
2023-04-28T02:25:39.242Z,8.86
2023-04-28T02:26:39.283Z,8.86
2023-04-28T02:27:39.367Z,8.65
2023-04-28T02:28:39.459Z,9.03
2023-04-28T02:29:39.450Z,8.67
2023-04-28T02:30:39.567Z,8.66
2023-04-28T02:31:39.603Z,8.63
2023-04-28T02:32:39.688Z,8.53
2023-04-28T02:33:39.650Z,8.74
2023-04-28T02:34:39.713Z,8.68
2023-04-28T02:35:39.804Z,8.67
2023-04-28T02:36:39.828Z,8.73
2023-04-28T02:37:39.871Z,8.55
2023-04-28T02:38:39.986Z,8.52
2023-04-28T02:39:40.039Z,8.51
2023-04-28T02:40:40.068Z,8.63
2023-04-28T02:41:40.160Z,8.51
2023-04-28T02:42:40.184Z,8.57
2023-04-28T02:43:40.267Z,8.49
2023-04-28T02:44:40.330Z,8.49
2023-04-28T02:45:40.383Z,8.72
2023-04-28T02:46:40.460Z,8.46
2023-04-28T02:47:40.491Z,8.38
2023-04-28T02:48:40.543Z,8.52
2023-04-28T02:49:40.614Z,8.50
2023-04-28T02:50:40.665Z,8.31
2023-04-28T02:51:40.728Z,8.29
2023-04-28T02:52:40.842Z,8.36
2023-04-28T02:53:40.846Z,8.47
2023-04-28T02:54:40.907Z,8.11
2023-04-28T02:55:40.957Z,8.19
2023-04-28T02:56:41.038Z,8.25
2023-04-28T02:57:41.121Z,8.29
2023-04-28T02:58:41.202Z,8.16
2023-04-28T02:59:41.220Z,8.12
2023-04-28T03:00:41.313Z,8.28
2023-04-28T03:01:41.437Z,8.27
2023-04-28T03:02:41.534Z,8.14
2023-04-28T03:03:41.591Z,8.16
2023-04-28T03:04:41.618Z,8.22
2023-04-28T03:05:41.583Z,8.06
2023-04-28T03:06:41.658Z,8.06
2023-04-28T03:07:41.716Z,8.16
2023-04-28T03:08:41.767Z,8.15
2023-04-28T03:09:42.421Z,8.08
2023-04-28T03:10:41.917Z,7.97
2023-04-28T03:11:41.963Z,8.02
2023-04-28T03:12:42.020Z,8.08
2023-04-28T03:13:42.081Z,7.97
2023-04-28T03:14:42.161Z,7.92
2023-04-28T03:15:42.214Z,7.96
2023-04-28T03:16:42.460Z,8.07
2023-04-28T03:17:42.393Z,7.87
2023-04-28T03:18:42.386Z,7.90
2023-04-28T03:19:42.415Z,7.92
2023-04-28T03:20:42.500Z,8.03
2023-04-28T03:21:42.605Z,7.96
2023-04-28T03:22:42.635Z,8.06
2023-04-28T03:23:42.692Z,7.80
2023-04-28T03:24:42.721Z,7.75
2023-04-28T03:25:42.808Z,7.78
2023-04-28T03:26:42.848Z,7.81
2023-04-28T03:27:42.910Z,7.81
2023-04-28T03:28:43.004Z,7.77
2023-04-28T03:29:42.994Z,7.81
2023-04-28T03:30:43.123Z,7.80
2023-04-28T03:31:43.218Z,7.94
2023-04-28T03:32:43.262Z,7.82
2023-04-28T03:33:43.254Z,7.72
2023-04-28T03:34:43.334Z,7.66
2023-04-28T03:35:43.375Z,7.49
2023-04-28T03:36:43.463Z,7.73
2023-04-28T03:37:43.508Z,7.51
2023-04-28T03:38:43.573Z,7.49
2023-04-28T03:39:43.600Z,7.60
2023-04-28T03:40:43.698Z,7.74
2023-04-28T03:41:43.777Z,7.68
2023-04-28T03:42:43.849Z,7.42
2023-04-28T03:43:43.898Z,7.55
2023-04-28T03:44:43.929Z,7.57
2023-04-28T03:45:44.009Z,7.40
2023-04-28T03:46:44.049Z,7.60
2023-04-28T03:47:44.127Z,7.36
2023-04-28T03:48:44.182Z,7.52
2023-04-28T03:49:44.243Z,7.55
2023-04-28T03:50:44.295Z,7.54
2023-04-28T03:51:44.390Z,7.50
2023-04-28T03:52:44.506Z,7.45
2023-04-28T03:53:44.545Z,7.46
2023-04-28T03:54:44.562Z,7.42
2023-04-28T03:55:44.584Z,7.44
2023-04-28T03:56:44.693Z,7.32
2023-04-28T03:57:44.739Z,7.42
2023-04-28T03:58:44.764Z,7.35
2023-04-28T03:59:44.940Z,7.38
2023-04-28T04:00:44.930Z,7.35
2023-04-28T04:01:44.994Z,7.34
2023-04-28T04:02:45.223Z,7.49
2023-04-28T04:03:45.218Z,7.10
2023-04-28T04:04:45.326Z,7.07
2023-04-28T04:05:45.293Z,6.54
2023-04-28T04:06:45.260Z,6.29
2023-04-28T04:07:45.307Z,6.19
2023-04-28T04:08:45.388Z,5.96
2023-04-28T04:09:45.463Z,5.84
2023-04-28T04:10:45.485Z,5.77
2023-04-28T04:11:45.559Z,5.58
2023-04-28T04:12:45.605Z,5.42
2023-04-28T04:13:45.640Z,5.26
2023-04-28T04:14:45.706Z,5.12
2023-04-28T04:15:45.752Z,5.18
2023-04-28T04:16:45.645Z,4.87
2023-04-28T04:17:45.745Z,4.81
2023-04-28T04:18:45.671Z,4.81
2023-04-28T04:19:45.666Z,4.74
2023-04-28T04:20:45.672Z,4.60
2023-04-28T04:21:45.676Z,4.52
2023-04-28T04:22:45.722Z,4.45
2023-04-28T04:23:45.680Z,4.27
2023-04-28T04:24:45.709Z,4.23
2023-04-28T04:25:45.755Z,4.14
2023-04-28T04:26:45.702Z,4.05
2023-04-28T04:27:45.719Z,4.02
2023-04-28T04:28:45.701Z,4.05
2023-04-28T04:29:45.703Z,3.90
2023-04-28T04:30:45.700Z,3.89
2023-04-28T04:31:45.876Z,3.80
2023-04-28T04:32:45.725Z,3.85
2023-04-28T04:33:45.700Z,3.82
2023-04-28T04:34:45.671Z,3.80
2023-04-28T04:35:45.748Z,3.79
2023-04-28T04:36:45.709Z,3.69
2023-04-28T04:37:45.745Z,3.70
2023-04-28T04:38:45.711Z,3.77
2023-04-28T04:39:45.791Z,3.64
2023-04-28T04:40:45.809Z,3.66
2023-04-28T04:41:45.717Z,3.66
2023-04-28T04:42:45.750Z,3.72
2023-04-28T04:43:45.761Z,3.64
2023-04-28T04:44:45.697Z,3.65
2023-04-28T04:45:45.770Z,3.72
2023-04-28T04:46:45.760Z,3.55
2023-04-28T04:47:45.750Z,3.71
2023-04-28T04:48:45.723Z,3.73
2023-04-28T04:49:45.718Z,3.60
2023-04-28T04:50:45.694Z,3.72
2023-04-28T04:51:45.706Z,3.63
2023-04-28T04:52:45.709Z,3.63
2023-04-28T04:53:45.702Z,3.70
2023-04-28T04:54:45.712Z,3.60
2023-04-28T04:55:45.721Z,3.59
2023-04-28T04:56:45.715Z,3.65
2023-04-28T04:57:45.726Z,3.67
2023-04-28T04:58:45.715Z,3.65
2023-04-28T04:59:45.745Z,3.58
2023-04-28T05:00:45.707Z,3.68
2023-04-28T05:01:45.796Z,3.63
2023-04-28T05:02:46.012Z,3.63
2023-04-28T05:03:45.935Z,3.67
2023-04-28T05:04:45.915Z,3.72
2023-04-28T05:05:46.408Z,3.71
2023-04-28T05:06:45.810Z,3.67
2023-04-28T05:07:45.810Z,3.66
2023-04-28T05:08:45.819Z,3.59
2023-04-28T05:09:45.817Z,3.61
2023-04-28T05:10:45.827Z,3.62
2023-04-28T05:11:45.885Z,3.54
2023-04-28T05:12:48.338Z,3.65
2023-04-28T05:13:45.860Z,3.58
2023-04-28T05:14:45.849Z,3.60
2023-04-28T05:15:45.812Z,3.62
2023-04-28T05:16:45.862Z,3.64
2023-04-28T05:17:45.850Z,3.70
2023-04-28T05:18:45.822Z,3.68
2023-04-28T05:19:45.790Z,3.67
2023-04-28T05:20:45.778Z,3.53
2023-04-28T05:21:45.785Z,3.62
2023-04-28T05:22:45.793Z,3.59
2023-04-28T05:23:45.772Z,3.68
2023-04-28T05:24:45.773Z,3.62
2023-04-28T05:25:45.719Z,3.68
2023-04-28T05:26:45.786Z,3.70
2023-04-28T05:27:45.752Z,3.67
2023-04-28T05:28:45.728Z,3.63
2023-04-28T05:29:45.698Z,3.53
2023-04-28T05:30:45.710Z,3.55
2023-04-28T05:31:45.755Z,3.57
2023-04-28T05:32:45.788Z,3.25
2023-04-28T05:33:45.756Z,3.10
2023-04-28T05:34:45.691Z,3.13
2023-04-28T05:35:45.674Z,2.99
2023-04-28T05:36:45.693Z,2.88
2023-04-28T05:37:46.346Z,3.04
2023-04-28T05:38:45.663Z,2.93
2023-04-28T05:39:45.701Z,2.94
2023-04-28T05:40:45.652Z,3.03
2023-04-28T05:41:45.625Z,3.08
2023-04-28T05:42:45.638Z,2.96
2023-04-28T05:43:45.632Z,3.33
2023-04-28T05:44:45.602Z,3.32
2023-04-28T05:45:45.660Z,3.19
2023-04-28T05:46:45.652Z,3.06
2023-04-28T05:47:45.679Z,3.18
2023-04-28T05:48:46.300Z,3.28
2023-04-28T05:49:45.577Z,3.29
2023-04-28T05:50:45.587Z,3.42
2023-04-28T05:51:45.578Z,3.48
2023-04-28T05:52:45.601Z,3.48
2023-04-28T05:53:45.553Z,3.55
2023-04-28T05:54:45.576Z,3.42
2023-04-28T05:55:45.554Z,3.48
2023-04-28T05:56:45.580Z,3.62
2023-04-28T05:57:52.976Z,3.57
2023-04-28T05:58:46.547Z,3.57
2023-04-28T05:59:45.535Z,3.55
2023-04-28T06:00:45.797Z,3.58
2023-04-28T06:01:45.497Z,3.60
2023-04-28T06:02:45.774Z,3.69
2023-04-28T06:03:45.850Z,3.86
2023-04-28T06:04:45.812Z,3.91
2023-04-28T06:05:45.733Z,4.08
2023-04-28T06:06:45.487Z,4.18
2023-04-28T06:07:45.461Z,4.31
2023-04-28T06:08:45.496Z,4.45
2023-04-28T06:09:45.462Z,4.70
2023-04-28T06:10:45.512Z,4.79
2023-04-28T06:11:45.439Z,4.89
2023-04-28T06:12:45.419Z,5.00
2023-04-28T06:13:45.445Z,4.95
2023-04-28T06:14:45.428Z,5.25
2023-04-28T06:15:45.467Z,5.22
2023-04-28T06:16:45.453Z,5.29
2023-04-28T06:17:45.490Z,5.37
2023-04-28T06:18:46.515Z,5.20
2023-04-28T06:19:45.479Z,5.17
2023-04-28T06:20:45.468Z,5.24
2023-04-28T06:21:45.447Z,5.05
2023-04-28T06:22:45.451Z,4.90
2023-04-28T06:23:45.506Z,4.93
2023-04-28T06:24:45.476Z,4.87
2023-04-28T06:25:45.545Z,4.67
2023-04-28T06:26:45.859Z,4.77
2023-04-28T06:27:45.591Z,4.78
2023-04-28T06:28:45.642Z,5.09
2023-04-28T06:29:45.655Z,5.15
2023-04-28T06:30:45.707Z,5.02
2023-04-28T06:31:45.824Z,4.87
2023-04-28T06:32:45.902Z,4.80
2023-04-28T06:33:45.878Z,4.88
2023-04-28T06:34:45.942Z,5.03
2023-04-28T06:35:46.061Z,4.87
2023-04-28T06:36:46.372Z,5.01
2023-04-28T06:37:46.109Z,5.16
2023-04-28T06:38:46.192Z,5.39
2023-04-28T06:39:46.206Z,5.15
2023-04-28T06:40:46.304Z,4.87
2023-04-28T06:41:46.336Z,5.16
2023-04-28T06:42:46.370Z,5.15
2023-04-28T06:43:46.425Z,4.97
2023-04-28T06:44:46.463Z,4.93
2023-04-28T06:45:46.515Z,5.16
2023-04-28T06:46:46.912Z,5.16
2023-04-28T06:47:46.659Z,4.93
2023-04-28T06:48:46.630Z,4.95
2023-04-28T06:49:46.733Z,4.91
2023-04-28T06:50:46.775Z,5.20
2023-04-28T06:51:46.780Z,5.09
2023-04-28T06:52:46.848Z,5.10
2023-04-28T06:53:47.356Z,4.89
2023-04-28T06:54:46.894Z,4.87
2023-04-28T06:55:46.945Z,4.78
2023-04-28T06:56:46.988Z,4.90
2023-04-28T06:57:47.019Z,4.87
2023-04-28T06:58:47.076Z,4.67
2023-04-28T06:59:47.341Z,4.76
2023-04-28T07:00:47.170Z,4.79
2023-04-28T07:01:47.408Z,4.72
2023-04-28T07:02:47.325Z,4.66
2023-04-28T07:03:47.262Z,4.67
2023-04-28T07:04:47.223Z,4.82
2023-04-28T07:05:47.269Z,4.88
2023-04-28T07:06:47.369Z,4.90
2023-04-28T07:07:47.345Z,5.15
2023-04-28T07:08:47.365Z,5.19
2023-04-28T07:09:47.825Z,5.45
2023-04-28T07:10:47.412Z,5.77
2023-04-28T07:11:47.450Z,5.68
2023-04-28T07:12:47.450Z,5.61
2023-04-28T07:13:47.515Z,5.73
2023-04-28T07:14:47.559Z,5.91
2023-04-28T07:15:47.561Z,6.03
2023-04-28T07:16:47.611Z,6.02
2023-04-28T07:17:47.634Z,6.17
2023-04-28T07:18:47.627Z,6.08
2023-04-28T07:19:47.613Z,6.20
2023-04-28T07:20:47.639Z,6.44
2023-04-28T07:21:47.718Z,6.53
2023-04-28T07:22:47.665Z,6.49
2023-04-28T07:23:47.714Z,6.63
2023-04-28T07:24:47.716Z,6.73
2023-04-28T07:25:47.734Z,6.79
2023-04-28T07:26:47.759Z,6.93
2023-04-28T07:27:47.691Z,6.72
2023-04-28T07:28:47.759Z,6.66
2023-04-28T07:29:47.712Z,6.65
2023-04-28T07:30:48.002Z,6.45
2023-04-28T07:31:47.853Z,5.67
2023-04-28T07:32:47.840Z,5.38
2023-04-28T07:33:48.341Z,4.47
2023-04-28T07:34:47.888Z,4.22
2023-04-28T07:35:47.850Z,4.58
2023-04-28T07:36:47.854Z,4.79
2023-04-28T07:37:47.846Z,4.83
2023-04-28T07:38:47.839Z,4.77
2023-04-28T07:39:47.831Z,4.44
2023-04-28T07:40:47.869Z,4.20
2023-04-28T07:41:47.823Z,4.23
2023-04-28T07:42:47.885Z,4.04
2023-04-28T07:43:48.037Z,4.03
2023-04-28T07:44:47.977Z,4.04
2023-04-28T07:45:48.062Z,3.87
2023-04-28T07:46:49.023Z,3.93
2023-04-28T07:47:48.228Z,3.99
2023-04-28T07:48:48.252Z,3.93
2023-04-28T07:49:48.277Z,3.89
2023-04-28T07:50:48.324Z,3.94
2023-04-28T07:51:48.430Z,3.98
2023-04-28T07:52:48.450Z,4.02
2023-04-28T07:53:48.510Z,3.98
2023-04-28T07:54:48.573Z,3.99
2023-04-28T07:55:48.626Z,4.02
2023-04-28T07:56:48.695Z,4.05
2023-04-28T07:57:48.794Z,3.99
2023-04-28T07:58:48.829Z,4.03
2023-04-28T07:59:50.315Z,4.01
2023-04-28T08:00:48.909Z,4.07
2023-04-28T08:01:49.004Z,3.95
2023-04-28T08:02:49.188Z,4.12
2023-04-28T08:03:49.324Z,4.06
2023-04-28T08:04:49.338Z,3.92
2023-04-28T08:05:49.328Z,3.73
2023-04-28T08:06:49.362Z,3.64
2023-04-28T08:07:49.423Z,3.68
2023-04-28T08:08:49.473Z,3.51
2023-04-28T08:09:49.674Z,3.45
2023-04-28T08:10:49.574Z,3.39
2023-04-28T08:11:49.601Z,3.33
2023-04-28T08:12:49.657Z,3.35
2023-04-28T08:13:49.749Z,3.39
2023-04-28T08:14:49.749Z,3.46
2023-04-28T08:15:49.932Z,3.45
2023-04-28T08:16:49.867Z,3.53
2023-04-28T08:17:49.973Z,3.53
2023-04-28T08:18:50.047Z,3.49
2023-04-28T08:19:50.585Z,3.59
2023-04-28T08:20:50.135Z,3.66
2023-04-28T08:21:50.164Z,3.67
2023-04-28T08:22:50.223Z,3.76
2023-04-28T08:23:50.291Z,3.77
2023-04-28T08:24:50.367Z,3.78
2023-04-28T08:25:50.391Z,3.79
2023-04-28T08:26:50.477Z,3.81
2023-04-28T08:27:50.469Z,3.89
2023-04-28T08:28:50.517Z,2.96
2023-04-28T08:29:50.599Z,1.63
2023-04-28T08:30:50.648Z,1.07
2023-04-28T08:31:50.697Z,0.84
2023-04-28T08:32:50.691Z,0.74
2023-04-28T08:33:50.646Z,0.65
2023-04-28T08:34:50.697Z,0.62
2023-04-28T08:35:50.819Z,0.60
2023-04-28T08:36:50.712Z,0.60
2023-04-28T08:37:50.726Z,0.58
2023-04-28T08:38:50.808Z,0.59
2023-04-28T08:39:50.807Z,0.67
2023-04-28T08:40:50.795Z,0.76
2023-04-28T08:41:50.900Z,0.78
2023-04-28T08:42:50.923Z,0.84
2023-04-28T08:43:50.939Z,0.91
2023-04-28T08:44:50.940Z,0.97
2023-04-28T08:45:50.971Z,1.03
2023-04-28T08:46:51.053Z,1.06
2023-04-28T08:47:51.119Z,1.07
2023-04-28T08:48:51.167Z,1.06
2023-04-28T08:49:51.264Z,1.15
2023-04-28T08:50:51.178Z,1.17
2023-04-28T08:51:51.190Z,1.19
2023-04-28T08:52:51.203Z,1.22
2023-04-28T08:54:15.002Z,1.24
2023-04-28T08:54:52.194Z,1.24
2023-04-28T08:55:51.216Z,1.25
2023-04-28T08:56:51.210Z,1.27
2023-04-28T08:57:51.240Z,1.35
2023-04-28T08:58:51.261Z,1.47
2023-04-28T08:59:51.188Z,1.51
2023-04-28T09:00:51.147Z,1.61
2023-04-28T09:01:51.195Z,1.63
2023-04-28T09:02:51.238Z,1.61
2023-04-28T09:03:51.326Z,1.61
2023-04-28T09:04:51.322Z,1.69
2023-04-28T09:05:51.203Z,1.75
2023-04-28T09:06:51.226Z,1.80
2023-04-28T09:07:51.232Z,1.87
2023-04-28T09:08:51.258Z,1.89
2023-04-28T09:09:51.274Z,1.96
2023-04-28T09:10:51.329Z,2.07
2023-04-28T09:11:51.325Z,2.10
2023-04-28T09:12:51.299Z,2.15
2023-04-28T09:13:51.297Z,2.21
2023-04-28T09:14:51.345Z,2.20
2023-04-28T09:15:51.344Z,2.13
2023-04-28T09:16:51.400Z,2.11
2023-04-28T09:17:51.350Z,2.13
2023-04-28T09:18:51.339Z,2.14
2023-04-28T09:19:51.390Z,2.16
2023-04-28T09:20:51.327Z,2.18
2023-04-28T09:21:51.365Z,2.33
2023-04-28T09:22:51.399Z,2.48
2023-04-28T09:23:51.477Z,2.47
2023-04-28T09:24:51.346Z,2.51
2023-04-28T09:25:51.329Z,2.59
2023-04-28T09:26:52.150Z,2.57
2023-04-28T09:27:51.336Z,2.49
2023-04-28T09:28:51.348Z,2.60
2023-04-28T09:29:51.361Z,2.46
2023-04-28T09:30:51.362Z,2.36
2023-04-28T09:31:51.378Z,2.42
2023-04-28T09:32:51.478Z,2.38
2023-04-28T09:33:51.334Z,2.40
2023-04-28T09:34:51.380Z,2.36
2023-04-28T09:35:53.022Z,2.33
2023-04-28T09:36:51.400Z,2.32
2023-04-28T09:37:51.444Z,2.36
2023-04-28T09:38:51.392Z,2.40
2023-04-28T09:39:51.427Z,2.50
2023-04-28T09:40:51.512Z,2.41
2023-04-28T09:41:51.506Z,2.44
2023-04-28T09:42:51.538Z,2.31
2023-04-28T09:43:51.611Z,2.43
2023-04-28T09:44:51.664Z,2.42
2023-04-28T09:45:51.749Z,2.36
2023-04-28T09:46:51.718Z,5.80
2023-04-28T09:47:51.796Z,46.04
2023-04-28T09:48:51.782Z,56.65
2023-04-28T09:49:51.898Z,52.89
2023-04-28T09:50:51.904Z,44.96
2023-04-28T09:51:51.957Z,39.07
2023-04-28T09:52:52.048Z,34.21
2023-04-28T09:53:52.090Z,30.53
2023-04-28T09:54:52.165Z,26.60
2023-04-28T09:55:52.243Z,28.26
2023-04-28T09:56:52.309Z,28.60
2023-04-28T09:57:52.377Z,26.38
2023-04-28T09:58:52.379Z,23.43
2023-04-28T09:59:52.498Z,22.26
2023-04-28T10:00:52.518Z,21.20
2023-04-28T10:01:52.568Z,19.80
2023-04-28T10:02:52.761Z,21.71
2023-04-28T10:03:52.757Z,20.50
2023-04-28T10:04:52.989Z,19.07
2023-04-28T10:05:52.795Z,18.27
2023-04-28T10:06:52.824Z,17.34
2023-04-28T10:07:52.839Z,16.26
2023-04-28T10:08:52.917Z,14.93
2023-04-28T10:09:52.922Z,14.26
2023-04-28T10:10:53.036Z,14.10
2023-04-28T10:11:53.092Z,13.30
2023-04-28T10:12:53.108Z,12.38
2023-04-28T10:13:53.164Z,11.59
2023-04-28T10:14:53.202Z,10.53
2023-04-28T10:15:53.306Z,10.74
2023-04-28T10:16:53.338Z,10.23
2023-04-28T10:17:53.455Z,9.75
2023-04-28T10:18:53.432Z,9.43
2023-04-28T10:19:53.484Z,9.04
2023-04-28T10:20:53.513Z,8.59
2023-04-28T10:21:53.577Z,7.63
2023-04-28T10:22:53.662Z,6.93
2023-04-28T10:23:53.701Z,6.56
2023-04-28T10:24:53.794Z,6.29
2023-04-28T10:25:53.789Z,5.91
2023-04-28T10:26:53.855Z,5.50
2023-04-28T10:27:53.908Z,5.37
2023-04-28T10:28:53.985Z,5.62
2023-04-28T10:29:54.091Z,6.21
2023-04-28T10:30:54.093Z,6.11
2023-04-28T10:31:54.137Z,6.00
2023-04-28T10:32:54.297Z,5.73
2023-04-28T10:33:54.261Z,5.29
2023-04-28T10:34:54.321Z,4.81
2023-04-28T10:35:54.394Z,4.92
2023-04-28T10:36:54.500Z,5.17
2023-04-28T10:37:54.492Z,5.40
2023-04-28T10:38:54.582Z,5.31
2023-04-28T10:39:54.674Z,5.39
2023-04-28T10:40:54.729Z,5.52
2023-04-28T10:41:54.731Z,5.84
2023-04-28T10:42:54.832Z,5.91
2023-04-28T10:43:54.907Z,6.06
2023-04-28T10:44:54.971Z,6.10
2023-04-28T10:45:57.393Z,6.11
2023-04-28T10:46:55.011Z,5.95
2023-04-28T10:47:54.987Z,5.88
2023-04-28T10:48:54.980Z,5.61
2023-04-28T10:49:54.956Z,5.15
2023-04-28T10:50:54.944Z,5.46
2023-04-28T10:51:54.916Z,5.37
2023-04-28T10:52:54.909Z,5.37
2023-04-28T10:53:54.970Z,5.31
2023-04-28T10:54:54.916Z,5.19
2023-04-28T10:55:54.867Z,5.06
2023-04-28T10:56:54.929Z,4.60
2023-04-28T10:57:54.896Z,4.75
2023-04-28T10:58:54.919Z,4.24
2023-04-28T10:59:54.918Z,4.00
2023-04-28T11:00:54.856Z,3.75
2023-04-28T11:01:54.911Z,3.77
2023-04-28T11:02:55.049Z,3.61
2023-04-28T11:03:55.275Z,3.43
2023-04-28T11:04:55.043Z,3.51
2023-04-28T11:05:54.873Z,3.69
2023-04-28T11:06:54.858Z,3.65
2023-04-28T11:07:54.857Z,3.49
2023-04-28T11:08:54.797Z,3.53
2023-04-28T11:09:54.807Z,3.60
2023-04-28T11:10:54.762Z,3.47
2023-04-28T11:11:54.784Z,3.39
2023-04-28T11:12:54.828Z,3.43
2023-04-28T11:13:54.790Z,3.75
2023-04-28T11:14:54.772Z,3.87
2023-04-28T11:15:54.802Z,4.27
2023-04-28T11:16:54.900Z,4.83
2023-04-28T11:17:54.794Z,4.95
2023-04-28T11:18:55.982Z,4.93
2023-04-28T11:19:54.739Z,4.50
2023-04-28T11:20:54.737Z,4.35
2023-04-28T11:21:54.745Z,4.20
2023-04-28T11:22:54.745Z,4.12
2023-04-28T11:23:54.690Z,3.84
2023-04-28T11:24:54.717Z,3.65
2023-04-28T11:25:54.712Z,3.51
2023-04-28T11:26:54.690Z,3.48
2023-04-28T11:27:54.679Z,3.30
2023-04-28T11:28:54.683Z,3.10
2023-04-28T11:29:54.656Z,2.93
2023-04-28T11:30:54.682Z,2.86
2023-04-28T11:31:54.642Z,2.80
2023-04-28T11:32:54.780Z,2.68
2023-04-28T11:33:54.641Z,2.60
2023-04-28T11:34:54.629Z,2.66
2023-04-28T11:35:54.586Z,2.60
2023-04-28T11:36:54.961Z,2.54
2023-04-28T11:37:54.590Z,2.43
2023-04-28T11:38:54.656Z,2.33
2023-04-28T11:39:54.627Z,2.12
2023-04-28T11:40:54.606Z,1.99
2023-04-28T11:41:54.630Z,1.99
2023-04-28T11:42:56.638Z,1.86
2023-04-28T11:43:54.686Z,1.79
2023-04-28T11:44:55.049Z,1.71
2023-04-28T11:45:54.682Z,1.58
2023-04-28T11:46:54.635Z,1.50
2023-04-28T11:47:54.661Z,1.42
2023-04-28T11:48:54.619Z,1.40
2023-04-28T11:49:54.631Z,1.43
2023-04-28T11:50:54.644Z,1.35
2023-04-28T11:51:54.590Z,1.28
2023-04-28T11:52:54.618Z,1.22
2023-04-28T11:53:54.603Z,1.23
2023-04-28T11:54:54.600Z,1.13
2023-04-28T11:55:54.611Z,1.13
2023-04-28T11:56:54.617Z,1.11
2023-04-28T11:57:54.587Z,1.13
2023-04-28T11:58:54.553Z,1.17
2023-04-28T11:59:54.583Z,1.17
2023-04-28T12:00:54.582Z,1.19
2023-04-28T12:01:54.567Z,1.26
2023-04-28T12:02:54.699Z,1.30
2023-04-28T12:03:54.548Z,1.28
2023-04-28T12:04:54.529Z,1.33
2023-04-28T12:05:54.683Z,1.30
2023-04-28T12:06:54.497Z,1.32
2023-04-28T12:07:54.512Z,1.34
2023-04-28T12:08:54.509Z,1.38
2023-04-28T12:09:54.491Z,1.35
2023-04-28T12:10:54.500Z,1.34
2023-04-28T12:11:54.477Z,1.40
2023-04-28T12:12:54.489Z,1.41
2023-04-28T12:13:54.484Z,1.42
2023-04-28T12:14:54.456Z,1.44
2023-04-28T12:15:54.460Z,1.49
2023-04-28T12:16:54.435Z,1.47
2023-04-28T12:17:54.491Z,1.53
2023-04-28T12:18:54.473Z,1.58
2023-04-28T12:19:54.534Z,1.63
2023-04-28T12:20:54.604Z,1.67
2023-04-28T12:21:54.612Z,1.77
2023-04-28T12:22:54.642Z,1.79
2023-04-28T12:23:54.723Z,1.82
2023-04-28T12:24:54.730Z,1.85
2023-04-28T12:25:54.786Z,1.87
2023-04-28T12:26:54.874Z,1.85
2023-04-28T12:27:54.885Z,1.87
2023-04-28T12:28:54.923Z,1.86
2023-04-28T12:29:54.974Z,1.83
2023-04-28T12:30:55.014Z,1.84
2023-04-28T12:31:55.060Z,1.90
2023-04-28T12:32:55.117Z,1.89
2023-04-28T12:33:55.149Z,1.83
2023-04-28T12:34:55.179Z,1.82
2023-04-28T12:35:55.483Z,1.83
2023-04-28T12:36:55.266Z,1.86
2023-04-28T12:37:55.296Z,1.95
2023-04-28T12:38:55.309Z,1.86
2023-04-28T12:39:55.365Z,1.87
2023-04-28T12:40:55.381Z,1.90
2023-04-28T12:41:55.432Z,1.85
2023-04-28T12:42:55.468Z,1.82
2023-04-28T12:43:55.516Z,1.81
2023-04-28T12:44:55.552Z,1.86
2023-04-28T12:45:55.695Z,1.88
2023-04-28T12:46:55.637Z,1.92
2023-04-28T12:47:55.751Z,1.89
2023-04-28T12:48:55.723Z,1.85
2023-04-28T12:49:55.748Z,1.83
2023-04-28T12:50:55.802Z,1.83
2023-04-28T12:51:55.885Z,1.89
2023-04-28T12:52:55.892Z,1.88
2023-04-28T12:53:55.922Z,1.93
2023-04-28T12:54:55.962Z,2.01
2023-04-28T12:55:56.033Z,2.03
2023-04-28T12:56:56.079Z,2.03
2023-04-28T12:57:56.133Z,2.07
2023-04-28T12:58:56.227Z,2.04
2023-04-28T12:59:56.205Z,2.06
2023-04-28T13:00:56.250Z,2.01
2023-04-28T13:01:56.341Z,2.03
2023-04-28T13:02:57.047Z,2.03
2023-04-28T13:03:56.482Z,1.98
2023-04-28T13:04:56.515Z,2.02
2023-04-28T13:05:56.476Z,2.02
2023-04-28T13:06:56.519Z,1.98
2023-04-28T13:07:56.580Z,2.00
2023-04-28T13:08:56.657Z,1.97
2023-04-28T13:09:56.684Z,2.03
2023-04-28T13:10:56.730Z,2.01
2023-04-28T13:11:56.758Z,1.97
2023-04-28T13:12:56.819Z,2.00
2023-04-28T13:13:56.887Z,1.91
2023-04-28T13:14:56.933Z,1.93