createdAt,value
2022-08-28T00:00:40.215Z,3.38
2022-08-28T00:03:10.012Z,3.85
2022-08-28T00:05:40.531Z,3.10
2022-08-28T00:08:09.934Z,3.60
2022-08-28T00:10:39.950Z,2.95
2022-08-28T00:13:09.370Z,3.30
2022-08-28T00:15:39.056Z,3.60
2022-08-28T00:18:08.085Z,3.83
2022-08-28T00:20:39.635Z,3.45
2022-08-28T00:23:08.257Z,3.20
2022-08-28T00:25:37.040Z,3.55
2022-08-28T00:28:08.789Z,3.35
2022-08-28T00:30:40.815Z,5.18
2022-08-28T00:33:12.643Z,3.55
2022-08-28T00:35:42.486Z,3.35
2022-08-28T00:38:12.398Z,3.03
2022-08-28T00:40:44.503Z,3.35
2022-08-28T00:43:33.660Z,3.80
2022-08-28T00:46:02.897Z,3.47
2022-08-28T00:48:30.843Z,3.30
2022-08-28T00:51:18.078Z,3.17
2022-08-28T00:53:46.355Z,3.50
2022-08-28T00:56:16.244Z,3.47
2022-08-28T00:58:48.495Z,3.70
2022-08-28T01:01:17.666Z,3.15
2022-08-28T01:03:46.661Z,3.20
2022-08-28T01:06:20.121Z,3.40
2022-08-28T01:08:50.658Z,3.90
2022-08-28T01:11:21.005Z,3.30
2022-08-28T01:13:49.504Z,3.58
2022-08-28T01:16:20.107Z,3.40
2022-08-28T01:18:50.790Z,3.60
2022-08-28T01:21:27.130Z,3.60
2022-08-28T01:23:59.100Z,3.28
2022-08-28T01:26:27.816Z,3.33
2022-08-28T01:28:58.241Z,2.88
2022-08-28T01:31:27.573Z,3.55
2022-08-28T01:33:55.550Z,3.38
2022-08-28T01:36:24.925Z,3.35
2022-08-28T01:38:57.581Z,2.88
2022-08-28T01:41:26.362Z,3.40
2022-08-28T01:43:54.850Z,3.50
2022-08-28T01:46:22.986Z,3.55
2022-08-28T01:48:50.945Z,3.22
2022-08-28T01:51:22.743Z,3.42
2022-08-28T01:53:52.683Z,3.55
2022-08-28T01:56:22.103Z,3.35
2022-08-28T01:58:50.423Z,3.28
2022-08-28T02:01:22.062Z,3.50
2022-08-28T02:03:52.918Z,3.22
2022-08-28T02:06:21.593Z,3.08
2022-08-28T02:08:55.449Z,3.10
2022-08-28T02:11:26.070Z,3.20
2022-08-28T02:13:56.332Z,3.22
2022-08-28T02:16:25.746Z,3.38
2022-08-28T02:18:54.027Z,3.30
2022-08-28T02:21:22.112Z,3.15
2022-08-28T02:23:50.427Z,3.63
2022-08-28T02:26:18.543Z,3.28
2022-08-28T02:28:50.016Z,3.10
2022-08-28T02:31:18.182Z,2.97
2022-08-28T02:33:47.317Z,3.13
2022-08-28T02:36:16.817Z,3.40
2022-08-28T02:38:46.008Z,3.45
2022-08-28T02:41:14.574Z,3.20
2022-08-28T02:43:43.196Z,3.25
2022-08-28T02:46:12.693Z,3.28
2022-08-28T02:48:41.490Z,3.13
2022-08-28T02:51:12.861Z,3.28
2022-08-28T02:53:41.855Z,3.10
2022-08-28T02:56:10.745Z,2.65
2022-08-28T02:58:40.939Z,3.47
2022-08-28T03:01:11.650Z,3.10
2022-08-28T03:03:42.641Z,3.60
2022-08-28T03:06:12.834Z,3.20
2022-08-28T03:08:42.021Z,2.90
2022-08-28T03:11:10.503Z,3.03
2022-08-28T03:13:38.746Z,2.80
2022-08-28T03:16:06.873Z,3.00
2022-08-28T03:18:35.072Z,3.17
2022-08-28T03:21:05.017Z,2.90
2022-08-28T03:23:32.001Z,2.78
2022-08-28T03:26:01.771Z,3.40
2022-08-28T03:28:32.872Z,3.10
2022-08-28T03:31:02.531Z,3.60
2022-08-28T03:33:34.144Z,3.17
2022-08-28T03:36:04.942Z,3.55
2022-08-28T03:38:33.794Z,3.13
2022-08-28T03:41:02.318Z,3.13
2022-08-28T03:43:31.439Z,3.15
2022-08-28T03:46:01.860Z,2.80
2022-08-28T03:48:32.844Z,3.28
2022-08-28T03:51:01.781Z,2.83
2022-08-28T03:53:31.421Z,3.20
2022-08-28T03:56:00.696Z,3.10
2022-08-28T03:58:31.386Z,3.17
2022-08-28T04:00:59.761Z,2.53
2022-08-28T04:03:28.149Z,3.30
2022-08-28T04:05:56.441Z,2.60
2022-08-28T04:08:24.449Z,3.22
2022-08-28T04:10:54.914Z,2.80
2022-08-28T04:13:24.009Z,3.15
2022-08-28T04:15:59.503Z,3.42
2022-08-28T04:18:28.019Z,3.10
2022-08-28T04:21:00.531Z,3.20
2022-08-28T04:23:29.423Z,3.15
2022-08-28T04:25:59.163Z,3.28
2022-08-28T04:28:28.222Z,3.38
2022-08-28T04:30:56.519Z,3.22
2022-08-28T04:33:25.945Z,3.33
2022-08-28T04:35:54.307Z,3.50
2022-08-28T04:38:22.523Z,3.20
2022-08-28T04:40:50.496Z,3.60
2022-08-28T04:43:19.870Z,3.47
2022-08-28T04:45:47.816Z,3.70
2022-08-28T04:48:15.939Z,3.08
2022-08-28T04:50:46.136Z,3.15
2022-08-28T04:53:15.935Z,3.63
2022-08-28T04:55:50.065Z,3.47
2022-08-28T04:58:24.691Z,3.00
2022-08-28T05:00:55.406Z,3.13
2022-08-28T05:03:24.066Z,3.20
2022-08-28T05:05:53.430Z,3.55
2022-08-28T05:08:24.561Z,2.90
2022-08-28T05:10:53.277Z,2.92
2022-08-28T05:13:21.336Z,3.38
2022-08-28T05:15:52.717Z,3.58
2022-08-28T05:18:23.893Z,3.10
2022-08-28T05:20:52.087Z,3.30
2022-08-28T05:23:23.153Z,3.40
2022-08-28T05:25:53.781Z,2.90
2022-08-28T05:28:22.321Z,3.58
2022-08-28T05:30:52.945Z,3.22
2022-08-28T05:33:21.226Z,3.00
2022-08-28T05:35:49.860Z,2.97
2022-08-28T05:38:18.245Z,3.25
2022-08-28T05:40:49.106Z,3.00
2022-08-28T05:43:18.685Z,2.88
2022-08-28T05:45:46.942Z,2.88
2022-08-28T05:48:16.652Z,3.35
2022-08-28T05:50:47.291Z,3.92
2022-08-28T05:53:15.892Z,3.47
2022-08-28T05:55:44.293Z,3.15
2022-08-28T05:58:34.516Z,2.63
2022-08-28T06:01:11.814Z,3.10
2022-08-28T06:03:42.625Z,2.83
2022-08-28T06:06:11.956Z,2.85
2022-08-28T06:08:58.165Z,2.95
2022-08-28T06:11:28.821Z,2.70
2022-08-28T06:14:01.466Z,3.40
2022-08-28T06:16:30.347Z,3.05
2022-08-28T06:19:00.615Z,3.20
2022-08-28T06:21:29.943Z,3.25
2022-08-28T06:23:58.098Z,2.92
2022-08-28T06:26:26.277Z,3.05
2022-08-28T06:28:54.369Z,2.85
2022-08-28T06:31:23.679Z,3.05
2022-08-28T06:33:54.592Z,2.67
2022-08-28T06:36:24.201Z,3.13
2022-08-28T06:38:52.478Z,2.97
2022-08-28T06:41:20.668Z,2.88
2022-08-28T06:43:49.509Z,2.60
2022-08-28T06:46:18.505Z,2.65
2022-08-28T06:48:46.622Z,3.08
2022-08-28T06:51:15.507Z,2.90
2022-08-28T06:53:46.765Z,3.03
2022-08-28T06:56:25.402Z,2.30
2022-08-28T06:58:56.311Z,3.10
2022-08-28T07:01:29.254Z,2.67
2022-08-28T07:04:01.316Z,2.67
2022-08-28T07:06:36.658Z,3.00
2022-08-28T07:09:07.650Z,3.03
2022-08-28T07:11:37.241Z,2.85
2022-08-28T07:14:06.919Z,3.08
2022-08-28T07:16:38.937Z,2.58
2022-08-28T07:19:08.528Z,3.17
2022-08-28T07:21:40.026Z,2.92
2022-08-28T07:24:10.999Z,3.30
2022-08-28T07:26:41.465Z,2.60
2022-08-28T07:29:11.462Z,3.40
2022-08-28T07:31:42.425Z,2.75
2022-08-28T07:34:10.924Z,2.80
2022-08-28T07:36:38.913Z,2.75
2022-08-28T07:39:07.752Z,2.60
2022-08-28T07:41:40.255Z,3.03
2022-08-28T07:44:26.838Z,2.95
2022-08-28T07:46:55.787Z,3.08
2022-08-28T07:49:24.657Z,2.70
2022-08-28T07:51:54.093Z,2.97
2022-08-28T07:54:22.640Z,2.63
2022-08-28T07:56:53.006Z,3.35
2022-08-28T07:59:22.108Z,2.50
2022-08-28T08:01:52.195Z,2.63
2022-08-28T08:04:22.007Z,2.72
2022-08-28T08:06:54.486Z,2.80
2022-08-28T08:09:26.095Z,3.30
2022-08-28T08:11:57.480Z,2.90
2022-08-28T08:14:25.824Z,2.97
2022-08-28T08:16:54.463Z,3.05
2022-08-28T08:19:22.432Z,2.63
2022-08-28T08:21:55.290Z,2.42
2022-08-28T08:24:26.456Z,3.15
2022-08-28T08:26:59.835Z,2.78
2022-08-28T08:29:29.771Z,3.13
2022-08-28T08:32:02.734Z,2.78
2022-08-28T08:34:30.899Z,2.80
2022-08-28T08:36:58.933Z,3.03
2022-08-28T08:39:27.242Z,3.05
2022-08-28T08:42:00.704Z,2.95
2022-08-28T08:44:35.891Z,3.05
2022-08-28T08:47:14.472Z,3.08
2022-08-28T08:49:49.532Z,3.15
2022-08-28T08:52:32.276Z,3.20
2022-08-28T08:55:10.091Z,2.88
2022-08-28T08:57:40.447Z,2.92
2022-08-28T09:00:40.955Z,2.67
2022-08-28T09:03:22.398Z,2.60
2022-08-28T09:05:56.851Z,2.85
2022-08-28T09:08:33.055Z,3.65
2022-08-28T09:11:04.649Z,3.00
2022-08-28T09:13:43.103Z,2.88
2022-08-28T09:16:22.116Z,3.30
2022-08-28T09:18:51.381Z,3.33
2022-08-28T09:21:31.914Z,3.00
2022-08-28T09:24:05.984Z,3.17
2022-08-28T09:26:40.764Z,3.00
2022-08-28T09:29:17.513Z,2.63
2022-08-28T09:31:45.446Z,2.65
2022-08-28T09:34:38.783Z,3.15
2022-08-28T09:37:09.611Z,2.95
2022-08-28T09:39:44.571Z,2.90
2022-08-28T09:42:40.235Z,3.08
2022-08-28T09:45:18.666Z,2.90
2022-08-28T09:47:49.829Z,2.85
2022-08-28T09:50:33.771Z,2.80
2022-08-28T09:53:19.151Z,2.65
2022-08-28T09:56:04.560Z,2.83
2022-08-28T09:58:37.322Z,3.40
2022-08-28T10:01:37.777Z,3.08
2022-08-28T10:04:20.509Z,2.35
2022-08-28T10:06:54.010Z,3.38
2022-08-28T10:09:31.967Z,3.70
2022-08-28T10:12:05.856Z,3.35
2022-08-28T10:14:49.650Z,3.00
2022-08-28T10:17:28.674Z,3.05
2022-08-28T10:20:05.798Z,3.08
2022-08-28T10:22:45.078Z,2.78
2022-08-28T10:25:29.332Z,3.05
2022-08-28T10:28:09.709Z,3.20
2022-08-28T10:30:44.291Z,2.80
2022-08-28T10:33:36.129Z,2.40
2022-08-28T10:36:32.110Z,2.50
2022-08-28T10:39:08.761Z,2.60
2022-08-28T10:41:44.661Z,3.33
2022-08-28T10:44:17.829Z,2.50
2022-08-28T10:46:54.193Z,2.65
2022-08-28T10:49:29.600Z,2.50
2022-08-28T10:52:04.531Z,2.40
2022-08-28T10:54:40.054Z,3.00
2022-08-28T10:57:16.135Z,2.83
2022-08-28T10:59:49.240Z,2.88
2022-08-28T11:02:19.964Z,2.67
2022-08-28T11:04:49.734Z,3.05
2022-08-28T11:07:25.999Z,2.72
2022-08-28T11:09:54.001Z,2.67
2022-08-28T11:12:38.856Z,2.80
2022-08-28T11:15:49.104Z,2.75
2022-08-28T11:18:53.624Z,3.10
2022-08-28T11:21:27.147Z,2.70
2022-08-28T11:24:02.091Z,2.72
2022-08-28T11:26:47.123Z,3.20
2022-08-28T11:29:48.619Z,2.33
2022-08-28T11:32:38.399Z,3.03
2022-08-28T11:35:41.017Z,2.35
2022-08-28T11:38:10.833Z,2.90
2022-08-28T11:40:55.009Z,3.00
2022-08-28T11:43:42.504Z,2.72
2022-08-28T11:46:26.584Z,2.65
2022-08-28T11:48:57.162Z,2.75
2022-08-28T11:51:54.849Z,2.97
2022-08-28T11:54:39.662Z,2.38
2022-08-28T11:57:12.632Z,2.53
2022-08-28T12:00:08.037Z,2.92
2022-08-28T12:03:09.948Z,2.97
2022-08-28T12:05:47.859Z,2.80
2022-08-28T12:08:51.346Z,2.42
2022-08-28T12:11:52.756Z,2.90
2022-08-28T12:15:04.950Z,2.70
2022-08-28T12:17:57.736Z,2.60
2022-08-28T12:21:00.339Z,2.58
2022-08-28T12:23:59.155Z,2.65
2022-08-28T12:26:30.087Z,2.72
2022-08-28T12:29:02.591Z,2.60
2022-08-28T12:32:13.427Z,2.80
2022-08-28T12:35:16.905Z,2.88
2022-08-28T12:37:52.659Z,3.00
2022-08-28T12:40:24.714Z,2.53
2022-08-28T12:42:56.514Z,3.10
2022-08-28T12:45:29.444Z,2.47
2022-08-28T12:48:03.777Z,3.63
2022-08-28T12:50:37.505Z,3.00
2022-08-28T12:53:11.651Z,3.10
2022-08-28T12:55:40.674Z,2.80
2022-08-28T12:58:14.274Z,2.58
2022-08-28T13:00:55.190Z,2.85
2022-08-28T13:03:23.429Z,3.10
2022-08-28T13:05:59.068Z,2.50
2022-08-28T13:08:28.176Z,2.78
2022-08-28T13:10:56.818Z,2.72
2022-08-28T13:13:34.638Z,2.90
2022-08-28T13:16:06.243Z,2.78
2022-08-28T13:18:50.332Z,2.58
2022-08-28T13:21:32.784Z,2.65
2022-08-28T13:24:37.678Z,2.28
2022-08-28T13:27:09.557Z,2.40
2022-08-28T13:29:41.771Z,3.03
2022-08-28T13:32:17.437Z,2.70
2022-08-28T13:35:07.085Z,3.00
2022-08-28T13:37:44.161Z,3.10
2022-08-28T13:40:36.901Z,3.22
2022-08-28T13:43:06.913Z,3.75
2022-08-28T13:45:42.372Z,2.90
2022-08-28T13:48:11.885Z,2.90
2022-08-28T13:50:41.738Z,3.67
2022-08-28T13:53:09.877Z,3.03
2022-08-28T13:55:39.288Z,2.92
2022-08-28T13:58:07.564Z,2.80
2022-08-28T14:00:40.758Z,2.80
2022-08-28T14:03:26.177Z,3.00
2022-08-28T14:05:54.625Z,3.72
2022-08-28T14:08:22.946Z,3.20
2022-08-28T14:10:52.711Z,3.38
2022-08-28T14:13:23.060Z,3.08
2022-08-28T14:15:51.226Z,2.85
2022-08-28T14:18:19.295Z,2.95
2022-08-28T14:20:47.227Z,3.15
2022-08-28T14:23:18.061Z,3.15
2022-08-28T14:25:47.576Z,3.22
2022-08-28T14:28:18.912Z,3.15
2022-08-28T14:30:50.862Z,2.80
2022-08-28T14:33:20.593Z,2.83
2022-08-28T14:35:49.822Z,2.70
2022-08-28T14:38:18.246Z,2.70
2022-08-28T14:40:46.518Z,2.95
2022-08-28T14:43:16.538Z,3.08
2022-08-28T14:45:46.276Z,2.55
2022-08-28T14:48:15.626Z,2.75
2022-08-28T14:50:45.826Z,2.63
2022-08-28T14:53:14.794Z,3.05
2022-08-28T14:55:44.242Z,2.92
2022-08-28T14:58:12.750Z,2.85
2022-08-28T15:00:43.726Z,2.72
2022-08-28T15:03:12.318Z,3.03
2022-08-28T15:05:41.114Z,2.83
2022-08-28T15:08:10.315Z,2.67
2022-08-28T15:10:39.039Z,2.80
2022-08-28T15:13:07.780Z,2.67
2022-08-28T15:15:39.209Z,2.35
2022-08-28T15:18:10.207Z,2.78
2022-08-28T15:20:40.380Z,2.85
2022-08-28T15:23:08.834Z,2.30
2022-08-28T15:25:36.828Z,2.63
2022-08-28T15:28:05.722Z,2.70
2022-08-28T15:30:35.439Z,3.05
2022-08-28T15:33:04.411Z,2.60
2022-08-28T15:35:34.521Z,2.75
2022-08-28T15:38:03.057Z,2.97
2022-08-28T15:40:48.960Z,2.58
2022-08-28T15:43:17.513Z,2.70
2022-08-28T15:45:45.747Z,2.83
2022-08-28T15:48:14.881Z,2.60
2022-08-28T15:50:44.756Z,3.08
2022-08-28T15:53:13.365Z,2.53
2022-08-28T15:55:41.695Z,2.83
2022-08-28T15:58:14.102Z,2.75
2022-08-28T16:00:42.757Z,2.65
2022-08-28T16:03:10.801Z,2.90
2022-08-28T16:05:39.624Z,2.60
2022-08-28T16:08:10.795Z,2.60
2022-08-28T16:10:39.979Z,2.72
2022-08-28T16:13:08.292Z,3.10
2022-08-28T16:15:36.507Z,3.72
2022-08-28T16:18:08.807Z,3.30
2022-08-28T16:20:36.923Z,2.97
2022-08-28T16:23:04.865Z,2.92
2022-08-28T16:25:34.577Z,3.72
2022-08-28T16:28:02.708Z,4.93
2022-08-28T16:30:30.826Z,4.82
2022-08-28T16:32:58.842Z,6.00
2022-08-28T16:35:26.859Z,24.02
2022-08-28T16:37:54.810Z,15.32
2022-08-28T16:40:23.418Z,21.67
2022-08-28T16:42:55.566Z,6.20
2022-08-28T16:45:23.836Z,7.35
2022-08-28T16:47:52.171Z,4.70
2022-08-28T16:50:20.501Z,3.67
2022-08-28T16:52:48.304Z,3.35
2022-08-28T16:55:16.800Z,3.97
2022-08-28T16:57:45.174Z,2.78
2022-08-28T17:00:15.264Z,3.67
2022-08-28T17:02:43.711Z,2.78
2022-08-28T17:05:13.156Z,2.40
2022-08-28T17:07:41.572Z,2.70
2022-08-28T17:10:12.494Z,2.90
2022-08-28T17:12:40.869Z,2.47
2022-08-28T17:15:10.376Z,2.83
2022-08-28T17:17:41.727Z,2.53
2022-08-28T17:20:32.566Z,2.88
2022-08-28T17:22:59.667Z,2.90
2022-08-28T17:25:28.686Z,2.65
2022-08-28T17:27:59.490Z,2.70
2022-08-28T17:30:30.421Z,2.42
2022-08-28T17:33:00.367Z,2.40
2022-08-28T17:35:28.417Z,2.17
2022-08-28T17:37:57.038Z,2.58
2022-08-28T17:40:26.231Z,2.53
2022-08-28T17:42:54.192Z,2.72
2022-08-28T17:45:22.574Z,2.67
2022-08-28T17:47:50.859Z,2.20
2022-08-28T17:50:20.802Z,2.58
2022-08-28T17:52:49.205Z,2.30
2022-08-28T17:55:18.743Z,2.58
2022-08-28T17:57:46.789Z,2.60
2022-08-28T18:00:16.500Z,2.20
2022-08-28T18:02:45.485Z,2.53
2022-08-28T18:05:14.439Z,2.75
2022-08-28T18:07:44.042Z,2.90
2022-08-28T18:10:12.711Z,2.70
2022-08-28T18:12:40.951Z,2.50
2022-08-28T18:15:10.339Z,2.72
2022-08-28T18:17:38.993Z,2.80
2022-08-28T18:20:09.454Z,2.53
2022-08-28T18:22:38.027Z,3.03
2022-08-28T18:25:08.402Z,3.00
2022-08-28T18:27:36.568Z,3.50
2022-08-28T18:30:05.432Z,6.00
2022-08-28T18:32:33.343Z,3.85
2022-08-28T18:35:01.699Z,3.60
2022-08-28T18:37:30.152Z,3.00
2022-08-28T18:39:58.175Z,3.83
2022-08-28T18:42:27.551Z,3.22
2022-08-28T18:44:55.560Z,3.88
2022-08-28T18:47:24.042Z,3.20
2022-08-28T18:49:51.873Z,3.10
2022-08-28T18:52:20.212Z,3.53
2022-08-28T18:54:49.743Z,3.65
2022-08-28T18:57:18.653Z,4.30
2022-08-28T18:59:49.102Z,5.68
2022-08-28T19:02:18.145Z,5.60
2022-08-28T19:04:46.477Z,5.00
2022-08-28T19:07:15.401Z,3.67
2022-08-28T19:09:43.355Z,3.40
2022-08-28T19:12:11.659Z,2.70
2022-08-28T19:14:39.754Z,3.33
2022-08-28T19:17:09.286Z,3.10
2022-08-28T19:19:37.261Z,3.40
2022-08-28T19:22:05.502Z,3.30
2022-08-28T19:24:38.672Z,2.92
2022-08-28T19:27:07.749Z,3.08
2022-08-28T19:29:36.586Z,2.75
2022-08-28T19:32:05.390Z,3.22
2022-08-28T19:34:36.143Z,3.05
2022-08-28T19:37:05.790Z,3.03
2022-08-28T19:39:34.235Z,4.15
2022-08-28T19:42:02.528Z,3.10
2022-08-28T19:44:30.821Z,2.88
2022-08-28T19:46:59.025Z,2.67
2022-08-28T19:49:26.838Z,3.00
2022-08-28T19:51:56.721Z,3.58
2022-08-28T19:54:24.660Z,3.15
2022-08-28T19:56:52.541Z,2.83
2022-08-28T19:59:25.163Z,3.03
2022-08-28T20:01:55.638Z,3.20
2022-08-28T20:04:23.734Z,3.13
2022-08-28T20:06:54.577Z,3.10
2022-08-28T20:09:24.030Z,3.30
2022-08-28T20:11:53.118Z,3.35
2022-08-28T20:14:22.178Z,2.78
2022-08-28T20:16:52.017Z,3.05
2022-08-28T20:19:21.102Z,3.15
2022-08-28T20:21:50.344Z,3.47
2022-08-28T20:24:22.040Z,2.80
2022-08-28T20:26:53.000Z,2.90
2022-08-28T20:29:21.628Z,2.78
2022-08-28T20:31:49.630Z,2.85
2022-08-28T20:34:19.878Z,2.83
2022-08-28T20:36:49.056Z,2.92
2022-08-28T20:39:17.342Z,3.20
2022-08-28T20:41:46.539Z,3.00
2022-08-28T20:44:17.733Z,2.90
2022-08-28T20:46:51.095Z,3.15
2022-08-28T20:49:21.960Z,3.08
2022-08-28T20:51:58.774Z,3.15
2022-08-28T20:54:30.067Z,3.00
2022-08-28T20:57:01.730Z,3.50
2022-08-28T20:59:39.345Z,2.90
2022-08-28T21:02:10.385Z,2.85
2022-08-28T21:04:40.535Z,2.83
2022-08-28T21:07:08.596Z,2.95
2022-08-28T21:10:01.421Z,2.72
2022-08-28T21:12:25.013Z,2.45
2022-08-28T21:14:54.514Z,3.40
2022-08-28T21:17:30.346Z,2.60
2022-08-28T21:20:01.255Z,2.60
2022-08-28T21:22:31.931Z,1.95
2022-08-28T21:25:01.846Z,2.47
2022-08-28T21:27:30.816Z,2.10
2022-08-28T21:30:01.809Z,2.50
2022-08-28T21:32:32.606Z,2.72
2022-08-28T21:35:00.984Z,2.28
2022-08-28T21:37:29.619Z,2.13
2022-08-28T21:39:59.525Z,2.00
2022-08-28T21:42:28.747Z,2.63
2022-08-28T21:44:56.750Z,2.10
2022-08-28T21:47:26.592Z,2.28
2022-08-28T21:49:56.580Z,2.45
2022-08-28T21:52:26.812Z,2.20
2022-08-28T21:54:58.011Z,2.08
2022-08-28T21:57:26.222Z,1.88
2022-08-28T21:59:54.245Z,2.30
2022-08-28T22:02:22.585Z,2.40
2022-08-28T22:04:52.410Z,2.38
2022-08-28T22:07:21.709Z,2.22
2022-08-28T22:09:50.661Z,2.30
2022-08-28T22:12:19.038Z,2.53
2022-08-28T22:14:47.155Z,2.20
2022-08-28T22:17:16.241Z,2.20
2022-08-28T22:19:46.513Z,2.33
2022-08-28T22:22:34.461Z,5.32
2022-08-28T22:25:02.682Z,2.50
2022-08-28T22:27:31.844Z,2.30
2022-08-28T22:29:59.896Z,2.28
2022-08-28T22:32:28.062Z,2.10
2022-08-28T22:34:56.248Z,1.80
2022-08-28T22:37:25.810Z,2.03
2022-08-28T22:39:54.367Z,2.30
2022-08-28T22:42:23.130Z,2.55
2022-08-28T22:44:51.051Z,2.50
2022-08-28T22:47:19.576Z,1.95
2022-08-28T22:49:47.930Z,2.28
2022-08-28T22:52:16.327Z,2.10
2022-08-28T22:54:45.640Z,2.00
2022-08-28T22:57:14.827Z,2.25
2022-08-28T22:59:42.864Z,2.17
2022-08-28T23:02:12.091Z,2.03
2022-08-28T23:04:40.537Z,1.80
2022-08-28T23:07:08.459Z,2.10
2022-08-28T23:09:37.092Z,2.50
2022-08-28T23:12:08.450Z,2.28
2022-08-28T23:14:36.431Z,1.80
2022-08-28T23:17:04.613Z,1.80
2022-08-28T23:19:32.686Z,2.30
2022-08-28T23:22:01.175Z,2.30
2022-08-28T23:24:31.349Z,2.45
2022-08-28T23:27:13.973Z,2.10
2022-08-28T23:29:51.747Z,2.10
2022-08-28T23:32:21.621Z,2.70
2022-08-28T23:34:49.589Z,2.28
2022-08-28T23:37:17.521Z,2.20
2022-08-28T23:39:45.593Z,2.42
2022-08-28T23:42:13.424Z,2.15
2022-08-28T23:44:41.293Z,2.00
2022-08-28T23:47:10.715Z,2.42
2022-08-28T23:49:42.785Z,2.60
2022-08-28T23:52:10.963Z,2.40
2022-08-28T23:54:41.209Z,2.17
2022-08-28T23:57:10.992Z,2.17
2022-08-28T23:59:39.005Z,2.45
