createdAt,value
2018-10-03T00:01:46.231Z,19.10
2018-10-03T00:04:14.309Z,19.10
2018-10-03T00:06:42.407Z,19.00
2018-10-03T00:09:10.875Z,19.10
2018-10-03T00:11:39.020Z,19.10
2018-10-03T00:14:07.526Z,19.10
2018-10-03T00:16:35.903Z,19.00
2018-10-03T00:19:04.016Z,19.00
2018-10-03T00:21:32.150Z,19.00
2018-10-03T00:24:00.539Z,19.00
2018-10-03T00:26:28.939Z,19.00
2018-10-03T00:28:57.018Z,19.00
2018-10-03T00:31:25.079Z,19.00
2018-10-03T00:33:53.208Z,19.00
2018-10-03T00:36:21.271Z,19.00
2018-10-03T00:38:49.340Z,19.00
2018-10-03T00:41:17.386Z,19.00
2018-10-03T00:43:45.542Z,18.90
2018-10-03T00:46:13.702Z,19.00
2018-10-03T00:48:41.753Z,18.90
2018-10-03T00:51:09.803Z,19.00
2018-10-03T00:53:37.910Z,19.00
2018-10-03T00:56:06.124Z,19.00
2018-10-03T00:58:34.189Z,19.00
2018-10-03T01:01:02.345Z,19.00
2018-10-03T01:03:30.430Z,18.90
2018-10-03T01:05:58.490Z,19.00
2018-10-03T01:08:26.554Z,19.00
2018-10-03T01:10:54.607Z,18.90
2018-10-03T01:13:22.658Z,18.90
2018-10-03T01:15:50.708Z,18.90
2018-10-03T01:18:18.789Z,18.90
2018-10-03T01:20:47.262Z,19.00
2018-10-03T01:23:15.357Z,18.90
2018-10-03T01:25:43.414Z,18.90
2018-10-03T01:28:11.474Z,18.90
2018-10-03T01:30:39.538Z,18.90
2018-10-03T01:33:07.623Z,18.90
2018-10-03T01:35:35.696Z,18.90
2018-10-03T01:38:03.755Z,18.90
2018-10-03T01:40:31.819Z,18.90
2018-10-03T01:42:59.955Z,18.90
2018-10-03T01:45:28.015Z,18.90
2018-10-03T01:47:56.130Z,18.90
2018-10-03T01:50:24.367Z,18.90
2018-10-03T01:52:52.438Z,18.90
2018-10-03T01:55:20.482Z,18.80
2018-10-03T01:57:48.542Z,18.80
2018-10-03T02:00:16.626Z,18.90
2018-10-03T02:02:44.743Z,18.80
2018-10-03T02:05:12.794Z,18.80
2018-10-03T02:07:40.994Z,18.80
2018-10-03T02:10:09.105Z,18.80
2018-10-03T02:12:37.197Z,18.80
2018-10-03T02:15:05.379Z,18.80
2018-10-03T02:17:33.430Z,18.80
2018-10-03T02:20:01.511Z,18.80
2018-10-03T02:22:29.605Z,18.80
2018-10-03T02:24:57.732Z,18.80
2018-10-03T02:27:25.838Z,18.80
2018-10-03T02:29:53.959Z,18.70
2018-10-03T02:32:22.062Z,18.70
2018-10-03T02:34:50.111Z,18.70
2018-10-03T02:37:18.267Z,18.70
2018-10-03T02:39:46.578Z,18.70
2018-10-03T02:42:14.702Z,18.70
2018-10-03T02:44:42.935Z,18.70
2018-10-03T02:47:11.567Z,18.70
2018-10-03T02:49:39.708Z,18.70
2018-10-03T02:52:07.766Z,18.70
2018-10-03T02:54:35.838Z,18.60
2018-10-03T02:57:03.971Z,18.60
2018-10-03T02:59:31.950Z,18.60
2018-10-03T03:02:00.074Z,18.60
2018-10-03T03:04:28.262Z,18.60
2018-10-03T03:06:56.354Z,18.60
2018-10-03T03:09:24.414Z,18.60
2018-10-03T03:11:52.622Z,18.60
2018-10-03T03:14:20.675Z,18.60
2018-10-03T03:16:48.774Z,18.60
2018-10-03T03:19:16.846Z,18.60
2018-10-03T03:21:44.928Z,18.60
2018-10-03T03:24:13.026Z,18.60
2018-10-03T03:26:41.116Z,18.60
2018-10-03T03:29:09.357Z,18.60
2018-10-03T03:31:37.441Z,18.60
2018-10-03T03:34:05.542Z,18.60
2018-10-03T03:36:33.659Z,18.50
2018-10-03T03:39:01.803Z,18.50
2018-10-03T03:41:29.931Z,18.50
2018-10-03T03:43:58.071Z,18.50
2018-10-03T03:46:26.190Z,18.50
2018-10-03T03:48:54.328Z,18.50
2018-10-03T03:51:22.386Z,18.50
2018-10-03T03:53:50.482Z,18.50
2018-10-03T03:56:18.693Z,18.40
2018-10-03T03:58:46.811Z,18.40
2018-10-03T04:01:14.958Z,18.40
2018-10-03T04:03:43.079Z,18.40
2018-10-03T04:06:11.178Z,18.40
2018-10-03T04:08:39.441Z,18.40
2018-10-03T04:11:07.652Z,18.40
2018-10-03T04:16:11.017Z,18.40
2018-10-03T04:18:39.110Z,18.40
2018-10-03T04:21:07.228Z,18.40
2018-10-03T04:23:35.455Z,18.40
2018-10-03T04:26:03.518Z,18.30
2018-10-03T04:28:31.580Z,18.40
2018-10-03T04:30:59.646Z,18.30
2018-10-03T04:33:27.754Z,18.30
2018-10-03T04:35:55.859Z,18.30
2018-10-03T04:38:24.002Z,18.30
2018-10-03T04:40:52.120Z,18.30
2018-10-03T04:43:20.259Z,18.30
2018-10-03T04:45:48.419Z,18.30
2018-10-03T04:48:16.566Z,18.30
2018-10-03T04:50:44.694Z,18.30
2018-10-03T04:53:13.715Z,18.20
2018-10-03T04:55:41.982Z,18.20
2018-10-03T04:58:10.170Z,18.20
2018-10-03T05:00:38.250Z,18.20
2018-10-03T05:03:06.497Z,18.20
2018-10-03T05:05:34.554Z,18.20
2018-10-03T05:08:02.623Z,18.20
2018-10-03T05:10:30.747Z,18.20
2018-10-03T05:12:58.809Z,18.20
2018-10-03T05:15:26.930Z,18.20
2018-10-03T05:17:55.097Z,18.20
2018-10-03T05:20:23.484Z,18.20
2018-10-03T05:22:51.654Z,18.20
2018-10-03T05:25:19.835Z,18.20
2018-10-03T05:27:47.979Z,18.20
2018-10-03T05:30:16.082Z,18.20
2018-10-03T05:32:44.230Z,18.20
2018-10-03T05:35:12.394Z,18.20
2018-10-03T05:37:40.689Z,18.20
2018-10-03T05:40:08.804Z,18.10
2018-10-03T05:42:37.027Z,18.20
2018-10-03T05:45:05.093Z,18.20
2018-10-03T05:47:33.247Z,18.20
2018-10-03T05:50:01.372Z,18.10
2018-10-03T05:52:29.467Z,18.10
2018-10-03T05:54:57.555Z,18.10
2018-10-03T05:57:25.721Z,18.20
2018-10-03T05:59:53.881Z,18.20
2018-10-03T06:02:22.038Z,18.20
2018-10-03T06:04:50.254Z,18.20
2018-10-03T06:07:18.398Z,18.20
2018-10-03T06:09:46.517Z,18.10
2018-10-03T06:12:14.751Z,18.10
2018-10-03T06:14:42.774Z,18.20
2018-10-03T06:17:10.879Z,18.20
2018-10-03T06:19:38.995Z,18.20
2018-10-03T06:22:07.130Z,18.20
2018-10-03T06:24:35.214Z,18.20
2018-10-03T06:27:03.301Z,18.20
2018-10-03T06:29:31.494Z,18.20
2018-10-03T06:31:59.600Z,18.20
2018-10-03T06:34:27.734Z,18.20
2018-10-03T06:36:55.922Z,18.20
2018-10-03T06:39:24.056Z,18.20
2018-10-03T06:41:52.218Z,18.30
2018-10-03T06:44:20.390Z,18.30
2018-10-03T06:46:48.540Z,18.30
2018-10-03T06:49:16.648Z,18.30
2018-10-03T06:51:44.746Z,18.30
2018-10-03T06:54:12.946Z,18.30
2018-10-03T06:56:41.090Z,18.30
2018-10-03T06:59:09.190Z,18.40
2018-10-03T07:01:37.390Z,18.40
2018-10-03T07:04:05.467Z,18.40
2018-10-03T07:06:33.638Z,18.40
2018-10-03T07:09:01.738Z,18.50
2018-10-03T07:11:29.836Z,18.50
2018-10-03T07:13:57.967Z,18.70
2018-10-03T07:16:26.107Z,18.80
2018-10-03T07:18:54.194Z,19.10
2018-10-03T07:21:22.316Z,19.20
2018-10-03T07:23:50.359Z,19.40
2018-10-03T07:26:18.541Z,19.70
2018-10-03T07:28:46.527Z,19.90
2018-10-03T07:31:14.638Z,20.10
2018-10-03T07:33:42.762Z,20.30
2018-10-03T07:36:10.822Z,20.40
2018-10-03T07:38:38.902Z,20.60
2018-10-03T07:41:06.970Z,20.80
2018-10-03T07:43:35.023Z,20.90
2018-10-03T07:46:03.162Z,21.00
2018-10-03T07:48:31.238Z,21.10
2018-10-03T07:50:59.310Z,21.30
2018-10-03T07:53:27.423Z,21.40
2018-10-03T07:55:55.742Z,21.40
2018-10-03T07:58:23.800Z,21.40
2018-10-03T08:00:52.009Z,21.40
2018-10-03T08:03:20.086Z,21.30
2018-10-03T08:05:48.186Z,21.30
2018-10-03T08:08:16.290Z,21.30
2018-10-03T08:10:44.418Z,21.40
2018-10-03T08:13:12.440Z,21.40
2018-10-03T08:15:40.488Z,21.50
2018-10-03T08:18:08.560Z,21.50
2018-10-03T08:20:36.610Z,21.60
2018-10-03T08:23:04.690Z,21.60
2018-10-03T08:25:32.735Z,21.60
2018-10-03T08:28:00.786Z,21.60
2018-10-03T08:30:28.879Z,21.50
2018-10-03T08:32:57.009Z,21.50
2018-10-03T08:35:25.052Z,21.50
2018-10-03T08:37:53.098Z,21.50
2018-10-03T08:40:21.155Z,21.60
2018-10-03T08:42:49.211Z,21.50
2018-10-03T08:47:52.406Z,21.50
2018-10-03T08:50:20.474Z,21.60
2018-10-03T08:52:48.519Z,21.70
2018-10-03T08:55:16.694Z,21.90
2018-10-03T08:57:44.746Z,22.10
2018-10-03T09:00:12.818Z,22.20
2018-10-03T09:02:40.938Z,22.30
2018-10-03T09:05:09.849Z,22.30
2018-10-03T09:07:37.914Z,22.40
2018-10-03T09:10:05.977Z,22.40
2018-10-03T09:12:34.071Z,22.50
2018-10-03T09:15:02.135Z,22.60
2018-10-03T09:17:30.217Z,22.60
2018-10-03T09:19:58.273Z,22.70
2018-10-03T09:22:26.354Z,22.80
2018-10-03T09:24:54.459Z,22.90
2018-10-03T09:27:22.527Z,22.90
2018-10-03T09:29:50.586Z,23.00
2018-10-03T09:32:18.650Z,23.00
2018-10-03T09:34:46.748Z,23.00
2018-10-03T09:37:14.811Z,23.00
2018-10-03T09:39:42.971Z,23.10
2018-10-03T09:42:10.983Z,23.10
2018-10-03T09:44:39.131Z,23.20
2018-10-03T09:47:07.234Z,23.20
2018-10-03T09:49:35.402Z,23.30
2018-10-03T09:52:03.533Z,23.30
2018-10-03T09:54:31.614Z,23.30
2018-10-03T09:56:59.731Z,23.30
2018-10-03T09:59:27.802Z,23.30
2018-10-03T10:01:56.056Z,23.20
2018-10-03T10:04:24.434Z,23.20
2018-10-03T10:06:52.534Z,23.10
2018-10-03T10:09:20.614Z,23.10
2018-10-03T10:11:48.791Z,23.10
2018-10-03T10:14:16.806Z,23.10
2018-10-03T10:16:44.848Z,23.00
2018-10-03T10:19:12.969Z,23.00
2018-10-03T10:21:41.058Z,23.00
2018-10-03T10:24:09.134Z,22.90
2018-10-03T10:26:37.184Z,22.90
2018-10-03T10:29:05.391Z,22.80
2018-10-03T10:31:33.481Z,22.70
2018-10-03T10:34:01.562Z,22.60
2018-10-03T10:36:29.645Z,22.60
2018-10-03T10:38:57.701Z,22.50
2018-10-03T10:41:25.917Z,22.50
2018-10-03T10:43:53.821Z,22.50
2018-10-03T10:46:21.914Z,22.60
2018-10-03T10:48:50.009Z,22.50
2018-10-03T10:51:18.114Z,22.50
2018-10-03T10:53:46.242Z,22.50
2018-10-03T10:56:14.310Z,22.60
2018-10-03T10:58:42.380Z,22.60
2018-10-03T11:01:10.463Z,22.60
2018-10-03T11:03:38.538Z,22.60
2018-10-03T11:06:06.625Z,22.60
2018-10-03T11:08:34.662Z,22.70
2018-10-03T11:11:02.727Z,22.70
2018-10-03T11:13:30.798Z,22.80
2018-10-03T11:15:58.911Z,22.80
2018-10-03T11:18:27.002Z,22.90
2018-10-03T11:20:55.079Z,22.90
2018-10-03T11:23:23.220Z,22.90
2018-10-03T11:25:51.227Z,23.00
2018-10-03T11:28:19.306Z,23.00
2018-10-03T11:30:47.413Z,23.10
2018-10-03T11:33:15.572Z,23.10
2018-10-03T11:35:43.682Z,23.20
2018-10-03T11:38:11.813Z,23.20
2018-10-03T11:40:39.842Z,23.20
2018-10-03T11:43:07.995Z,23.40
2018-10-03T11:45:36.081Z,23.40
2018-10-03T11:48:04.154Z,23.50
2018-10-03T11:50:32.244Z,23.50
2018-10-03T11:53:00.330Z,23.50
2018-10-03T11:55:28.519Z,23.50
2018-10-03T11:57:56.572Z,23.50
2018-10-03T12:00:24.691Z,23.60
2018-10-03T12:02:52.942Z,23.60
2018-10-03T12:05:20.867Z,23.60
2018-10-03T12:07:48.992Z,23.60
2018-10-03T12:10:17.063Z,23.60
2018-10-03T12:12:45.153Z,23.60
2018-10-03T12:15:13.215Z,23.60
2018-10-03T12:17:41.274Z,23.70
2018-10-03T12:20:09.410Z,23.60
2018-10-03T12:22:37.479Z,23.60
2018-10-03T12:25:05.667Z,23.50
2018-10-03T12:27:33.706Z,23.50
2018-10-03T12:30:01.787Z,23.50
2018-10-03T12:32:29.852Z,23.40
2018-10-03T12:34:57.914Z,23.40
2018-10-03T12:37:25.962Z,23.40
2018-10-03T12:39:54.030Z,23.30
2018-10-03T12:42:22.126Z,22.20
2018-10-03T12:44:50.187Z,23.30
2018-10-03T12:47:18.312Z,23.30
2018-10-03T12:49:46.427Z,23.20
2018-10-03T12:52:14.515Z,23.20
2018-10-03T12:54:42.621Z,23.20
2018-10-03T12:57:10.701Z,23.10
2018-10-03T12:59:38.818Z,23.00
2018-10-03T13:02:07.439Z,23.00
2018-10-03T13:04:35.526Z,23.00
2018-10-03T13:07:03.690Z,23.10
2018-10-03T13:09:31.762Z,23.00
2018-10-03T13:11:59.844Z,23.00
2018-10-03T13:14:27.942Z,23.00
2018-10-03T13:16:56.006Z,22.90
2018-10-03T13:19:24.082Z,22.90
2018-10-03T13:21:52.170Z,22.90
2018-10-03T13:24:20.326Z,22.90
2018-10-03T13:26:48.452Z,22.90
2018-10-03T13:29:16.530Z,22.90
2018-10-03T13:31:44.674Z,22.90
2018-10-03T13:34:12.754Z,22.90
2018-10-03T13:36:40.817Z,23.00
2018-10-03T13:39:09.584Z,23.00
2018-10-03T13:41:37.759Z,23.00
2018-10-03T13:44:05.817Z,23.10
2018-10-03T13:46:33.917Z,23.10
2018-10-03T13:49:02.046Z,23.20
2018-10-03T13:51:30.099Z,23.20
2018-10-03T13:53:58.214Z,23.20
2018-10-03T13:56:26.292Z,23.30
2018-10-03T13:58:54.370Z,23.30
2018-10-03T14:01:22.439Z,23.30
2018-10-03T14:03:50.505Z,23.30
2018-10-03T14:06:18.637Z,23.30
2018-10-03T14:08:46.740Z,23.40
2018-10-03T14:11:14.930Z,23.40
2018-10-03T14:13:42.992Z,23.40
2018-10-03T14:16:11.058Z,23.40
2018-10-03T14:18:39.201Z,23.40
2018-10-03T14:21:07.229Z,23.40
2018-10-03T14:23:35.596Z,23.40
2018-10-03T14:26:03.688Z,23.40
2018-10-03T14:28:34.797Z,23.40
2018-10-03T14:31:02.946Z,23.40
2018-10-03T14:33:32.836Z,23.40
2018-10-03T14:36:00.912Z,23.40
2018-10-03T14:38:29.042Z,23.50
2018-10-03T14:40:57.123Z,23.40
2018-10-03T14:43:25.209Z,23.30
2018-10-03T14:45:53.267Z,23.20
2018-10-03T14:48:21.366Z,23.10
2018-10-03T14:50:49.470Z,23.10
2018-10-03T14:53:17.547Z,23.10
2018-10-03T14:55:45.686Z,23.10
2018-10-03T14:58:13.795Z,23.10
2018-10-03T15:00:41.907Z,23.10
2018-10-03T15:03:10.003Z,23.10
2018-10-03T15:05:38.300Z,23.10
2018-10-03T15:08:06.378Z,23.00
2018-10-03T15:10:34.492Z,23.00
2018-10-03T15:13:02.557Z,23.00
2018-10-03T15:15:30.726Z,23.00
2018-10-03T15:17:58.911Z,23.00
2018-10-03T15:20:27.043Z,23.00
2018-10-03T15:22:55.114Z,23.00
2018-10-03T15:25:23.303Z,22.90
2018-10-03T15:27:51.375Z,22.90
2018-10-03T15:30:19.569Z,22.80
2018-10-03T15:32:47.839Z,22.90
2018-10-03T15:35:16.009Z,22.80
2018-10-03T15:37:44.060Z,22.80
2018-10-03T15:40:12.172Z,22.80
2018-10-03T15:42:40.302Z,22.80
2018-10-03T15:45:08.363Z,22.80
2018-10-03T15:47:36.498Z,22.70
2018-10-03T15:50:04.774Z,22.70
2018-10-03T15:52:32.822Z,22.70
2018-10-03T15:55:00.921Z,22.60
2018-10-03T15:57:28.972Z,22.60
2018-10-03T15:59:57.074Z,22.50
2018-10-03T16:02:25.431Z,22.50
2018-10-03T16:04:53.510Z,22.50
2018-10-03T16:07:21.746Z,22.60
2018-10-03T16:09:49.819Z,22.50
2018-10-03T16:12:17.895Z,22.50
2018-10-03T16:14:45.968Z,22.40
2018-10-03T16:17:14.067Z,22.40
2018-10-03T16:19:42.158Z,22.40
2018-10-03T16:22:10.226Z,22.40
2018-10-03T16:24:38.326Z,22.40
2018-10-03T16:27:06.523Z,22.40
2018-10-03T16:29:34.694Z,22.30
2018-10-03T16:32:02.751Z,22.30
2018-10-03T16:34:30.936Z,22.20
2018-10-03T16:36:59.339Z,22.20
2018-10-03T16:39:27.414Z,22.10
2018-10-03T16:41:55.494Z,22.10
2018-10-03T16:44:23.596Z,22.10
2018-10-03T16:46:51.670Z,22.00
2018-10-03T16:49:19.724Z,22.00
2018-10-03T16:51:48.182Z,21.90
2018-10-03T16:54:16.271Z,21.90
2018-10-03T16:56:44.346Z,21.90
2018-10-03T16:59:14.267Z,21.90
2018-10-03T17:01:42.384Z,21.80
2018-10-03T17:04:10.457Z,21.80
2018-10-03T17:06:38.524Z,21.70
2018-10-03T17:09:07.122Z,21.70
2018-10-03T17:11:35.726Z,21.70
2018-10-03T17:14:29.187Z,21.60
2018-10-03T17:16:57.423Z,21.60
2018-10-03T17:19:25.643Z,21.50
2018-10-03T17:21:54.435Z,21.50
2018-10-03T17:24:23.927Z,21.50
2018-10-03T17:26:52.021Z,21.50
2018-10-03T17:29:20.113Z,21.40
2018-10-03T17:31:48.208Z,21.40
2018-10-03T17:34:17.226Z,21.40
2018-10-03T17:36:46.934Z,21.40
2018-10-03T17:39:15.417Z,21.40
2018-10-03T17:41:44.058Z,21.40
2018-10-03T17:44:12.775Z,21.30
2018-10-03T17:46:40.832Z,21.30
2018-10-03T17:49:08.983Z,21.30
2018-10-03T17:51:37.054Z,21.30
2018-10-03T17:54:05.141Z,21.30
2018-10-03T17:56:33.191Z,21.20
2018-10-03T17:59:01.856Z,21.20
2018-10-03T18:01:31.390Z,21.20
2018-10-03T18:03:59.477Z,21.10
2018-10-03T18:06:27.591Z,21.10
2018-10-03T18:08:55.685Z,21.10
2018-10-03T18:11:23.865Z,21.10
2018-10-03T18:13:51.963Z,21.10
2018-10-03T18:16:20.001Z,21.00
2018-10-03T18:18:48.289Z,21.00
2018-10-03T18:21:16.598Z,21.00
2018-10-03T18:23:44.833Z,21.00
2018-10-03T18:26:12.982Z,21.00
2018-10-03T18:28:41.456Z,21.00
2018-10-03T18:31:09.534Z,21.00
2018-10-03T18:33:37.608Z,21.00
2018-10-03T18:36:05.674Z,20.90
2018-10-03T18:38:33.774Z,20.90
2018-10-03T18:41:01.934Z,20.90
2018-10-03T18:43:30.133Z,20.90
2018-10-03T18:45:58.471Z,20.90
2018-10-03T18:48:26.590Z,20.80
2018-10-03T18:50:54.858Z,20.80
2018-10-03T18:53:23.147Z,20.80
2018-10-03T18:55:51.594Z,20.80
2018-10-03T18:58:19.707Z,20.80
2018-10-03T19:00:47.858Z,20.80
2018-10-03T19:03:15.990Z,20.90
2018-10-03T19:05:44.257Z,20.90
2018-10-03T19:08:12.523Z,20.90
2018-10-03T19:10:40.780Z,20.80
2018-10-03T19:13:08.923Z,20.80
2018-10-03T19:15:37.007Z,20.80
2018-10-03T19:18:05.271Z,20.70
2018-10-03T19:20:34.033Z,20.70
2018-10-03T19:23:02.364Z,20.70
2018-10-03T19:25:30.538Z,20.60
2018-10-03T19:27:58.683Z,20.60
2018-10-03T19:30:27.392Z,20.60
2018-10-03T19:32:55.623Z,20.60
2018-10-03T19:35:23.865Z,20.60
2018-10-03T19:37:53.162Z,20.60
2018-10-03T19:40:21.236Z,20.70
2018-10-03T19:42:49.999Z,20.60
2018-10-03T19:45:18.090Z,20.60
2018-10-03T19:47:46.479Z,20.60
2018-10-03T19:50:14.626Z,20.60
2018-10-03T19:52:42.763Z,20.60
2018-10-03T19:55:10.822Z,20.60
2018-10-03T19:57:39.180Z,20.60
2018-10-03T20:00:07.531Z,20.60
2018-10-03T20:02:35.898Z,20.60
2018-10-03T20:05:04.555Z,20.60
2018-10-03T20:07:32.756Z,20.60
2018-10-03T20:10:00.932Z,20.60
2018-10-03T20:12:29.430Z,20.60
2018-10-03T20:14:57.615Z,20.80
2018-10-03T20:17:25.819Z,20.80
2018-10-03T20:19:53.891Z,20.70
2018-10-03T20:22:21.996Z,20.80
2018-10-03T20:24:50.078Z,20.70
2018-10-03T20:29:55.792Z,20.70
2018-10-03T20:32:24.014Z,20.70
2018-10-03T20:34:52.688Z,20.60
2018-10-03T20:37:20.917Z,20.60
2018-10-03T20:39:49.041Z,20.60
2018-10-03T20:42:17.331Z,20.60
2018-10-03T20:44:45.428Z,20.60
2018-10-03T20:47:13.535Z,20.70
2018-10-03T20:49:41.646Z,20.60
2018-10-03T20:52:09.890Z,20.60
2018-10-03T20:54:38.099Z,20.60
2018-10-03T20:57:06.626Z,20.60
2018-10-03T20:59:34.718Z,20.70
2018-10-03T21:02:03.149Z,20.70
2018-10-03T21:04:31.325Z,20.70
2018-10-03T21:06:59.418Z,20.60
2018-10-03T21:09:27.883Z,20.60
2018-10-03T21:11:55.995Z,20.60
2018-10-03T21:14:24.218Z,20.60
2018-10-03T21:16:52.381Z,20.60
2018-10-03T21:19:20.519Z,20.60
2018-10-03T21:21:48.618Z,20.60
2018-10-03T21:24:16.802Z,20.70
2018-10-03T21:26:44.940Z,20.60
2018-10-03T21:29:12.998Z,20.50
2018-10-03T21:31:41.099Z,20.50
2018-10-03T21:34:09.174Z,20.60
2018-10-03T21:36:37.243Z,20.60
2018-10-03T21:39:08.675Z,20.50
2018-10-03T21:41:37.096Z,20.50
2018-10-03T21:44:09.131Z,20.60
2018-10-03T21:46:37.673Z,20.60
2018-10-03T21:49:05.882Z,20.60
2018-10-03T21:51:34.325Z,20.60
2018-10-03T21:54:02.631Z,20.60
2018-10-03T21:56:30.872Z,20.50
2018-10-03T21:58:59.157Z,20.50
2018-10-03T22:01:29.132Z,20.60
2018-10-03T22:03:58.041Z,20.50
2018-10-03T22:06:27.033Z,20.60
2018-10-03T22:08:56.247Z,20.60
2018-10-03T22:11:25.411Z,20.50
2018-10-03T22:13:54.348Z,20.50
2018-10-03T22:16:22.524Z,20.50
2018-10-03T22:18:50.666Z,20.50
2018-10-03T22:21:18.818Z,20.50
2018-10-03T22:23:47.569Z,20.50
2018-10-03T22:26:15.732Z,20.50
2018-10-03T22:28:44.082Z,20.50
2018-10-03T22:31:12.198Z,20.50
2018-10-03T22:33:40.314Z,20.50
2018-10-03T22:36:08.662Z,20.50
2018-10-03T22:38:36.938Z,20.50
2018-10-03T22:41:05.189Z,20.50
2018-10-03T22:43:33.302Z,20.50
2018-10-03T22:46:01.378Z,20.50
2018-10-03T22:48:29.502Z,20.50
2018-10-03T22:50:57.672Z,20.40
2018-10-03T22:58:23.000Z,20.40
2018-10-03T23:00:51.142Z,20.40
2018-10-03T23:03:19.258Z,20.40
2018-10-03T23:05:47.374Z,20.40
2018-10-03T23:08:15.472Z,20.40
2018-10-03T23:10:44.099Z,20.40
2018-10-03T23:13:12.234Z,20.40
2018-10-03T23:15:40.702Z,20.40
2018-10-03T23:18:08.820Z,20.40
2018-10-03T23:20:36.926Z,20.40
2018-10-03T23:23:05.038Z,20.40
2018-10-03T23:25:33.461Z,20.40
2018-10-03T23:28:01.564Z,20.40
2018-10-03T23:30:29.646Z,20.40
2018-10-03T23:32:57.773Z,20.40
2018-10-03T23:35:25.852Z,20.40
2018-10-03T23:37:53.974Z,20.40
2018-10-03T23:40:22.111Z,20.40
2018-10-03T23:42:50.219Z,20.40
2018-10-03T23:45:18.355Z,20.40
2018-10-03T23:47:46.516Z,20.40
2018-10-03T23:50:14.631Z,20.40
2018-10-03T23:52:42.794Z,20.30
2018-10-03T23:55:10.966Z,20.30
2018-10-03T23:57:39.056Z,20.30
