createdAt,value
2023-02-03T00:00:00.566Z,53
2023-02-03T00:10:00.535Z,53
2023-02-03T00:20:00.567Z,55
2023-02-03T00:30:00.542Z,35
2023-02-03T00:40:00.624Z,35
2023-02-03T00:50:00.683Z,34
2023-02-03T01:00:00.859Z,45
2023-02-03T01:10:00.836Z,23
2023-02-03T01:20:00.704Z,28
2023-02-03T01:30:00.533Z,21
2023-02-03T01:40:00.589Z,20
2023-02-03T01:50:00.585Z,19
2023-02-03T02:00:00.564Z,16
2023-02-03T02:10:00.544Z,16
2023-02-03T02:20:00.559Z,20
2023-02-03T02:30:00.564Z,16
2023-02-03T02:40:00.583Z,18
2023-02-03T02:50:00.564Z,23
2023-02-03T03:00:00.528Z,27
2023-02-03T03:10:00.719Z,21
2023-02-03T03:20:00.843Z,18
2023-02-03T03:30:00.809Z,17
2023-02-03T03:40:00.628Z,21
2023-02-03T03:50:00.560Z,33
2023-02-03T04:00:00.591Z,43
2023-02-03T04:10:00.541Z,28
2023-02-03T04:20:00.642Z,14
2023-02-03T04:30:00.551Z,7
2023-02-03T04:40:00.856Z,7
2023-02-03T04:50:00.572Z,7
2023-02-03T05:00:00.593Z,7
2023-02-03T05:10:00.536Z,72
2023-02-03T05:20:00.541Z,260
2023-02-03T05:30:00.646Z,379
2023-02-03T05:40:00.772Z,136
2023-02-03T05:50:00.787Z,145
2023-02-03T06:00:00.854Z,105
2023-02-03T06:10:00.651Z,63
2023-02-03T06:20:00.532Z,36
2023-02-03T06:30:00.527Z,158
2023-02-03T06:40:00.540Z,273
2023-02-03T06:50:00.578Z,266
2023-02-03T07:00:00.611Z,286
2023-02-03T07:10:00.560Z,474
2023-02-03T07:20:00.765Z,439
2023-02-03T07:30:00.962Z,365
2023-02-03T07:40:00.851Z,253
2023-02-03T07:50:00.724Z,287
2023-02-03T08:00:00.586Z,319
2023-02-03T08:10:00.530Z,287
2023-02-03T08:20:00.572Z,182
2023-02-03T08:30:00.607Z,108
2023-02-03T08:40:00.685Z,121
2023-02-03T08:50:00.542Z,250
2023-02-03T09:00:00.601Z,280
2023-02-03T09:10:00.536Z,358
2023-02-03T09:20:00.627Z,377
2023-02-03T09:30:00.558Z,429
2023-02-03T09:40:00.539Z,413
2023-02-03T09:50:00.562Z,437
2023-02-03T10:00:00.595Z,461
2023-02-03T10:10:00.538Z,460
2023-02-03T10:20:00.631Z,443
2023-02-03T10:30:00.781Z,434
2023-02-03T10:40:01.157Z,410
2023-02-03T10:50:00.721Z,418
2023-02-03T11:00:00.584Z,451
2023-02-03T11:10:00.627Z,424
2023-02-03T11:20:00.547Z,426
2023-02-03T11:30:00.536Z,412
2023-02-03T11:40:00.576Z,455
2023-02-03T11:50:00.542Z,464
2023-02-03T12:00:00.568Z,402
2023-02-03T12:10:00.564Z,429
2023-02-03T12:20:00.522Z,447
2023-02-03T12:30:00.537Z,410
2023-02-03T12:40:00.539Z,378
2023-02-03T12:50:00.727Z,366
2023-02-03T13:00:01.354Z,302
2023-02-03T13:10:00.918Z,246
2023-02-03T13:20:00.579Z,245
2023-02-03T13:30:00.565Z,237
2023-02-03T13:40:00.589Z,218
2023-02-03T13:50:00.555Z,250
2023-02-03T14:00:01.116Z,328
2023-02-03T14:10:00.755Z,458
2023-02-03T14:20:00.526Z,417
2023-02-03T14:30:00.540Z,453
2023-02-03T14:40:00.564Z,399
2023-02-03T14:50:00.937Z,433
2023-02-03T15:00:00.556Z,429
2023-02-03T15:10:00.570Z,417
2023-02-03T15:20:00.581Z,435
2023-02-03T15:30:00.572Z,353
2023-02-03T15:50:00.802Z,250
2023-02-03T16:00:00.581Z,243
2023-02-03T16:10:00.561Z,196
2023-02-03T16:20:00.663Z,248
2023-02-03T16:30:00.547Z,188
2023-02-03T16:40:00.628Z,350
2023-02-03T16:50:00.551Z,371
2023-02-03T17:00:00.599Z,399
2023-02-03T17:10:00.578Z,333
2023-02-03T17:20:00.675Z,321
2023-02-03T17:30:00.607Z,363
2023-02-03T18:00:00.580Z,393
2023-02-03T18:10:00.545Z,342
2023-02-03T18:20:00.747Z,315
2023-02-03T18:30:00.529Z,230
2023-02-03T18:40:00.552Z,173
2023-02-03T18:50:00.545Z,165
2023-02-03T19:00:00.598Z,121
2023-02-03T19:10:00.614Z,117
2023-02-03T19:20:00.541Z,107
2023-02-03T19:30:00.750Z,83
2023-02-03T19:40:00.614Z,53
2023-02-03T19:50:00.552Z,39
2023-02-03T20:00:00.573Z,31
2023-02-03T20:10:00.810Z,32
2023-02-03T20:20:00.854Z,39
2023-02-03T20:30:01.008Z,48
2023-02-03T20:40:00.765Z,51
2023-02-03T20:50:00.878Z,45
2023-02-03T21:00:00.546Z,36
2023-02-03T21:10:00.602Z,32
2023-02-03T21:20:00.553Z,32
2023-02-03T21:30:00.622Z,29
2023-02-03T21:40:00.576Z,28
2023-02-03T21:50:00.550Z,28
2023-02-03T22:00:00.565Z,28
2023-02-03T22:10:00.582Z,29
2023-02-03T22:20:00.576Z,32
2023-02-03T22:30:00.586Z,66
2023-02-03T22:40:00.576Z,52
2023-02-03T22:50:00.611Z,44
2023-02-03T23:00:00.766Z,48
2023-02-03T23:10:00.749Z,42
2023-02-03T23:20:00.908Z,43
2023-02-03T23:30:00.893Z,55
2023-02-03T23:50:00.619Z,95
