createdAt,value
2023-01-19T00:00:52.168Z,99.90
2023-01-19T00:03:19.088Z,99.90
2023-01-19T00:05:46.755Z,99.90
2023-01-19T00:08:15.259Z,99.90
2023-01-19T00:10:42.554Z,99.90
2023-01-19T00:13:09.295Z,99.90
2023-01-19T00:15:36.019Z,99.90
2023-01-19T00:18:02.834Z,99.90
2023-01-19T00:20:29.632Z,99.90
2023-01-19T00:22:56.416Z,99.90
2023-01-19T00:25:24.511Z,99.90
2023-01-19T00:27:51.196Z,99.90
2023-01-19T00:30:18.294Z,99.90
2023-01-19T00:32:45.039Z,99.90
2023-01-19T00:35:11.739Z,99.90
2023-01-19T00:37:38.436Z,99.90
2023-01-19T00:40:06.485Z,99.90
2023-01-19T00:42:34.493Z,99.90
2023-01-19T00:45:01.244Z,99.90
2023-01-19T00:47:27.957Z,99.90
2023-01-19T00:49:54.675Z,99.90
2023-01-19T00:52:21.403Z,99.90
2023-01-19T00:54:48.106Z,99.90
2023-01-19T00:57:15.654Z,99.90
2023-01-19T00:59:43.673Z,99.90
2023-01-19T01:02:10.674Z,99.90
2023-01-19T01:04:37.507Z,99.90
2023-01-19T01:07:04.320Z,99.90
2023-01-19T01:09:31.254Z,99.90
2023-01-19T01:11:57.973Z,99.90
2023-01-19T01:14:26.600Z,99.90
2023-01-19T01:16:54.809Z,99.90
2023-01-19T01:19:21.612Z,99.90
2023-01-19T01:21:48.393Z,99.90
2023-01-19T01:24:15.109Z,99.90
2023-01-19T01:26:41.795Z,99.90
2023-01-19T01:29:08.610Z,99.90
2023-01-19T01:31:35.484Z,99.90
2023-01-19T01:34:03.718Z,99.90
2023-01-19T01:36:30.618Z,99.90
2023-01-19T01:38:57.423Z,99.90
2023-01-19T01:41:25.372Z,99.90
2023-01-19T01:43:53.694Z,99.90
2023-01-19T01:46:20.649Z,99.90
2023-01-19T01:48:54.686Z,99.90
2023-01-19T01:51:29.169Z,99.90
2023-01-19T01:54:08.452Z,99.90
2023-01-19T01:56:37.885Z,99.90
2023-01-19T01:59:08.885Z,99.90
2023-01-19T02:01:36.521Z,99.90
2023-01-19T02:04:03.427Z,99.90
2023-01-19T02:06:31.489Z,99.90
2023-01-19T02:09:03.595Z,99.90
2023-01-19T02:11:31.701Z,99.90
2023-01-19T02:13:58.619Z,99.90
2023-01-19T02:16:25.376Z,99.90
2023-01-19T02:18:52.161Z,99.90
2023-01-19T02:21:22.497Z,99.90
2023-01-19T02:23:52.727Z,99.90
2023-01-19T02:26:22.025Z,99.90
2023-01-19T02:28:52.358Z,99.90
2023-01-19T02:31:19.791Z,99.90
2023-01-19T02:33:46.542Z,99.90
2023-01-19T02:36:16.744Z,99.90
2023-01-19T02:38:45.544Z,99.90
2023-01-19T02:41:18.366Z,99.90
2023-01-19T02:43:46.928Z,99.90
2023-01-19T02:46:14.365Z,99.90
2023-01-19T02:48:41.559Z,99.90
2023-01-19T02:51:13.886Z,99.90
2023-01-19T02:53:57.855Z,99.70
2023-01-19T02:56:42.364Z,99.70
2023-01-19T02:59:15.533Z,99.70
2023-01-19T03:02:01.405Z,99.80
2023-01-19T03:04:40.515Z,99.90
2023-01-19T03:07:14.161Z,99.90
2023-01-19T03:09:47.342Z,99.90
2023-01-19T03:12:25.289Z,99.90
2023-01-19T03:14:56.369Z,99.90
2023-01-19T03:17:23.117Z,99.90
2023-01-19T03:19:52.141Z,99.90
2023-01-19T03:22:23.964Z,99.90
2023-01-19T03:24:52.667Z,99.90
2023-01-19T03:27:25.493Z,99.90
2023-01-19T03:29:55.491Z,99.90
2023-01-19T03:32:28.077Z,99.90
2023-01-19T03:34:56.823Z,99.90
2023-01-19T03:37:25.905Z,99.90
2023-01-19T03:39:52.692Z,99.90
2023-01-19T03:42:21.494Z,99.90
2023-01-19T03:44:48.607Z,99.90
2023-01-19T03:47:15.433Z,99.90
2023-01-19T03:49:45.023Z,99.90
2023-01-19T03:52:11.992Z,99.90
2023-01-19T03:54:38.734Z,99.90
2023-01-19T03:57:05.418Z,99.90
2023-01-19T03:59:33.489Z,99.90
2023-01-19T04:02:00.429Z,99.90
2023-01-19T04:04:27.195Z,99.90
2023-01-19T04:06:53.906Z,99.90
2023-01-19T04:09:20.586Z,99.90
2023-01-19T04:11:47.302Z,99.90
2023-01-19T04:14:13.982Z,99.90
2023-01-19T04:16:42.075Z,99.90
2023-01-19T04:19:08.775Z,99.90
2023-01-19T04:21:35.549Z,99.90
2023-01-19T04:24:02.272Z,99.90
2023-01-19T04:26:28.986Z,99.90
2023-01-19T04:28:55.686Z,99.90
2023-01-19T04:31:22.401Z,99.90
2023-01-19T04:33:50.677Z,99.90
2023-01-19T04:36:17.387Z,99.90
2023-01-19T04:38:44.078Z,99.90
2023-01-19T04:41:10.774Z,99.80
2023-01-19T04:43:37.468Z,99.70
2023-01-19T04:46:04.429Z,99.60
2023-01-19T04:48:31.146Z,99.70
2023-01-19T04:50:59.267Z,99.60
2023-01-19T04:53:26.055Z,99.80
2023-01-19T04:55:53.908Z,99.90
2023-01-19T04:58:20.703Z,99.90
2023-01-19T05:00:47.617Z,99.80
2023-01-19T05:03:14.434Z,99.80
2023-01-19T05:05:41.268Z,99.60
2023-01-19T05:08:09.301Z,99.60
2023-01-19T05:10:36.008Z,99.50
2023-01-19T05:13:03.062Z,99.50
2023-01-19T05:15:30.032Z,99.30
2023-01-19T05:17:56.765Z,99.30
2023-01-19T05:20:23.604Z,98.90
2023-01-19T05:22:50.836Z,99.00
2023-01-19T05:25:19.519Z,98.80
2023-01-19T05:27:46.353Z,98.60
2023-01-19T05:30:13.741Z,98.50
2023-01-19T05:32:41.029Z,98.30
2023-01-19T05:35:09.105Z,98.50
2023-01-19T05:37:35.852Z,98.10
2023-01-19T05:40:03.262Z,97.90
2023-01-19T05:42:32.842Z,98.00
2023-01-19T05:44:59.994Z,97.50
2023-01-19T05:47:28.905Z,97.50
2023-01-19T05:49:55.600Z,97.20
2023-01-19T05:52:22.425Z,97.10
2023-01-19T05:54:49.129Z,97.20
2023-01-19T05:57:15.831Z,97.10
2023-01-19T05:59:43.963Z,96.90
2023-01-19T06:02:10.789Z,96.80
2023-01-19T06:04:37.613Z,96.70
2023-01-19T06:07:05.125Z,96.60
2023-01-19T06:09:31.900Z,96.70
2023-01-19T06:11:58.887Z,97.00
2023-01-19T06:14:25.610Z,96.90
2023-01-19T06:16:53.695Z,97.10
2023-01-19T06:19:20.410Z,97.00
2023-01-19T06:21:48.810Z,97.10
2023-01-19T06:24:15.781Z,97.00
2023-01-19T06:26:42.470Z,96.90
2023-01-19T06:29:09.652Z,96.90
2023-01-19T06:31:36.559Z,96.60
2023-01-19T06:34:04.707Z,96.70
2023-01-19T06:36:31.410Z,96.40
2023-01-19T06:38:58.154Z,96.30
2023-01-19T06:41:24.895Z,96.20
2023-01-19T06:43:51.593Z,96.00
2023-01-19T06:46:18.371Z,96.00
2023-01-19T06:48:45.223Z,95.80
2023-01-19T06:51:13.276Z,96.10
2023-01-19T06:53:40.041Z,96.10
2023-01-19T06:56:07.265Z,95.90
2023-01-19T06:58:34.300Z,96.00
2023-01-19T07:01:01.797Z,95.90
2023-01-19T07:03:28.638Z,95.80
2023-01-19T07:05:55.398Z,95.70
2023-01-19T07:08:24.027Z,96.00
2023-01-19T07:11:26.013Z,96.20
2023-01-19T07:13:39.400Z,95.80
2023-01-19T07:16:08.318Z,95.90
2023-01-19T07:18:35.427Z,95.20
2023-01-19T07:21:02.724Z,95.00
2023-01-19T07:23:30.919Z,95.00
2023-01-19T07:25:57.798Z,94.90
2023-01-19T07:28:24.619Z,95.20
2023-01-19T07:30:52.172Z,95.40
2023-01-19T07:33:18.911Z,95.40
2023-01-19T07:35:46.970Z,95.60
2023-01-19T07:38:13.768Z,95.80
2023-01-19T07:40:42.088Z,95.60
2023-01-19T07:43:09.133Z,95.40
2023-01-19T07:45:36.111Z,95.50
2023-01-19T07:48:02.940Z,95.70
2023-01-19T07:50:29.628Z,95.90
2023-01-19T07:52:56.818Z,95.80
2023-01-19T07:55:24.423Z,96.10
2023-01-19T07:57:52.498Z,96.10
2023-01-19T08:00:20.616Z,96.60
2023-01-19T08:02:47.411Z,96.30
2023-01-19T08:05:14.179Z,96.30
2023-01-19T08:07:40.890Z,96.10
2023-01-19T08:10:08.585Z,96.00
2023-01-19T08:12:35.298Z,96.30
2023-01-19T08:15:04.077Z,95.80
2023-01-19T08:17:30.744Z,95.50
2023-01-19T08:19:57.482Z,95.20
2023-01-19T08:22:24.214Z,95.30
2023-01-19T08:24:50.946Z,95.50
2023-01-19T08:27:17.728Z,95.60
2023-01-19T08:29:44.453Z,95.60
2023-01-19T08:32:12.789Z,95.60
2023-01-19T08:34:39.595Z,95.50
2023-01-19T08:37:06.335Z,95.50
2023-01-19T08:39:33.075Z,95.20
2023-01-19T08:41:59.783Z,95.10
2023-01-19T08:44:26.875Z,95.00
2023-01-19T08:46:53.630Z,95.30
2023-01-19T08:49:21.671Z,94.80
2023-01-19T08:51:48.395Z,94.60
2023-01-19T08:54:16.275Z,94.50
2023-01-19T08:56:43.913Z,94.40
2023-01-19T08:59:12.935Z,94.20
2023-01-19T09:01:39.977Z,94.00
2023-01-19T09:04:06.982Z,93.90
2023-01-19T09:06:35.227Z,93.70
2023-01-19T09:09:02.113Z,93.60
2023-01-19T09:11:28.842Z,93.60
2023-01-19T09:13:55.585Z,93.50
2023-01-19T09:16:22.322Z,93.50
2023-01-19T09:18:49.083Z,93.60
2023-01-19T09:21:15.795Z,93.60
2023-01-19T09:23:43.864Z,93.60
2023-01-19T09:26:10.860Z,93.60
2023-01-19T09:28:37.891Z,93.70
2023-01-19T09:31:06.077Z,93.70
2023-01-19T09:33:33.207Z,93.70
2023-01-19T09:35:59.909Z,93.70
2023-01-19T09:38:26.599Z,93.80
2023-01-19T09:40:55.765Z,93.70
2023-01-19T09:43:34.730Z,93.90
2023-01-19T09:46:03.214Z,93.80
2023-01-19T09:48:39.049Z,93.80
2023-01-19T09:51:10.455Z,93.80
2023-01-19T09:53:49.883Z,93.80
2023-01-19T09:56:20.084Z,93.80
2023-01-19T09:58:47.993Z,93.80
2023-01-19T10:01:35.301Z,93.80
2023-01-19T10:04:26.925Z,93.70
2023-01-19T10:07:01.144Z,93.70
2023-01-19T10:09:32.194Z,93.70
2023-01-19T10:12:08.325Z,93.70
2023-01-19T10:14:45.019Z,93.70
2023-01-19T10:17:24.091Z,93.80
2023-01-19T10:19:55.215Z,93.80
2023-01-19T10:22:24.310Z,93.70
2023-01-19T10:24:54.882Z,93.90
2023-01-19T10:27:26.369Z,93.70
2023-01-19T10:29:53.139Z,93.70
2023-01-19T10:32:25.231Z,94.00
2023-01-19T10:34:53.304Z,93.70
2023-01-19T10:37:28.829Z,93.60
2023-01-19T10:39:57.923Z,93.70
2023-01-19T10:42:29.549Z,93.80
2023-01-19T10:44:56.270Z,93.90
2023-01-19T10:47:30.446Z,93.80
2023-01-19T10:49:57.299Z,93.80
2023-01-19T10:52:29.428Z,93.80
2023-01-19T10:54:56.598Z,93.80
2023-01-19T10:57:29.046Z,93.90
2023-01-19T10:59:56.012Z,93.90
2023-01-19T11:02:24.299Z,93.80
2023-01-19T11:04:53.105Z,93.90
2023-01-19T11:07:21.927Z,93.90
2023-01-19T11:09:49.256Z,93.90
2023-01-19T11:12:18.471Z,93.90
2023-01-19T11:14:47.333Z,94.00
2023-01-19T11:17:19.848Z,93.90
2023-01-19T11:19:54.636Z,94.00
2023-01-19T11:22:27.340Z,94.00
2023-01-19T11:24:58.522Z,94.10
2023-01-19T11:27:26.430Z,94.20
2023-01-19T11:30:02.264Z,94.20
2023-01-19T11:32:28.990Z,94.30
2023-01-19T11:34:55.787Z,94.30
2023-01-19T11:37:28.343Z,94.30
2023-01-19T11:39:57.585Z,94.30
2023-01-19T11:42:25.689Z,94.20
2023-01-19T11:45:01.642Z,94.30
2023-01-19T11:47:32.351Z,94.30
2023-01-19T11:50:02.673Z,94.30
2023-01-19T11:52:34.498Z,94.30
2023-01-19T11:55:06.809Z,94.20
2023-01-19T11:57:33.698Z,94.20
2023-01-19T12:00:04.409Z,94.20
2023-01-19T12:02:43.147Z,94.20
2023-01-19T12:05:15.674Z,94.10
2023-01-19T12:07:45.324Z,94.20
2023-01-19T12:10:23.643Z,94.20
2023-01-19T12:12:52.122Z,94.60
2023-01-19T12:15:29.501Z,94.30
2023-01-19T12:18:00.142Z,94.30
2023-01-19T12:20:30.621Z,94.40
2023-01-19T12:23:07.129Z,94.40
2023-01-19T12:25:47.084Z,94.50
2023-01-19T12:28:16.601Z,94.80
2023-01-19T12:30:49.424Z,94.60
2023-01-19T12:33:31.407Z,94.70
2023-01-19T12:35:59.928Z,94.90
2023-01-19T12:38:44.040Z,94.90
2023-01-19T12:41:32.792Z,94.90
2023-01-19T12:44:21.132Z,95.00
2023-01-19T12:46:52.098Z,95.00
2023-01-19T12:49:25.580Z,95.00
2023-01-19T12:51:55.375Z,95.00
2023-01-19T12:54:29.597Z,95.00
2023-01-19T12:56:59.817Z,94.90
2023-01-19T12:59:27.853Z,94.90
2023-01-19T13:02:40.290Z,94.90
2023-01-19T13:05:12.711Z,94.90
2023-01-19T13:08:14.645Z,94.90
2023-01-19T13:11:18.313Z,94.90
2023-01-19T13:14:04.759Z,94.90
2023-01-19T13:16:57.400Z,94.80
2023-01-19T13:19:37.076Z,94.80
2023-01-19T13:22:37.363Z,94.80
2023-01-19T13:25:07.577Z,94.80
2023-01-19T13:27:35.116Z,94.70
2023-01-19T13:30:02.389Z,94.70
2023-01-19T13:32:29.438Z,94.70
2023-01-19T13:34:59.529Z,94.70
2023-01-19T13:37:31.115Z,94.70
2023-01-19T13:39:58.524Z,94.50
2023-01-19T13:42:30.574Z,94.50
2023-01-19T13:45:00.780Z,94.50
2023-01-19T13:47:35.916Z,94.40
2023-01-19T13:50:04.750Z,94.40
2023-01-19T13:52:31.702Z,94.30
2023-01-19T13:55:02.779Z,94.40
2023-01-19T13:57:31.526Z,94.30
2023-01-19T14:00:15.158Z,94.30
2023-01-19T14:02:50.971Z,94.20
2023-01-19T14:05:23.444Z,94.30
2023-01-19T14:08:03.754Z,94.30
2023-01-19T14:10:31.045Z,94.40
2023-01-19T14:12:59.780Z,94.30
2023-01-19T14:15:26.918Z,94.30
2023-01-19T14:18:23.857Z,94.20
2023-01-19T14:21:00.371Z,94.20
2023-01-19T14:23:46.254Z,94.10
2023-01-19T14:26:42.837Z,94.30
2023-01-19T14:29:26.918Z,93.70
2023-01-19T14:32:07.118Z,93.90
2023-01-19T14:34:36.637Z,94.00
2023-01-19T14:37:12.052Z,94.00
2023-01-19T14:39:43.555Z,94.00
2023-01-19T14:42:17.473Z,94.00
2023-01-19T14:44:46.208Z,93.90
2023-01-19T14:47:33.272Z,93.70
2023-01-19T14:50:05.071Z,93.70
2023-01-19T14:52:37.310Z,93.70
2023-01-19T14:55:06.167Z,93.80
2023-01-19T14:57:34.112Z,93.80
2023-01-19T15:00:01.193Z,94.00
2023-01-19T15:02:28.011Z,93.60
2023-01-19T15:04:54.958Z,93.60
2023-01-19T15:07:23.769Z,93.40
2023-01-19T15:09:52.113Z,93.50
2023-01-19T15:12:19.125Z,93.50
2023-01-19T15:14:46.229Z,93.50
2023-01-19T15:17:17.225Z,93.50
2023-01-19T15:19:43.933Z,93.60
2023-01-19T15:22:11.797Z,93.60
2023-01-19T15:24:38.494Z,93.50
2023-01-19T15:27:10.529Z,93.60
2023-01-19T15:29:38.309Z,93.80
2023-01-19T15:32:05.491Z,93.50
2023-01-19T15:34:32.184Z,93.70
2023-01-19T15:36:58.888Z,93.60
2023-01-19T15:39:25.606Z,93.50
2023-01-19T15:41:53.017Z,93.40
2023-01-19T15:44:21.108Z,93.50
2023-01-19T15:46:47.772Z,93.50
2023-01-19T15:49:14.509Z,93.60
2023-01-19T15:51:41.257Z,93.40
2023-01-19T15:54:13.217Z,93.60
2023-01-19T15:56:40.881Z,93.70
2023-01-19T15:59:07.855Z,93.60
2023-01-19T16:01:35.974Z,93.60
2023-01-19T16:04:05.026Z,93.70
2023-01-19T16:06:32.764Z,93.70
2023-01-19T16:09:00.011Z,93.60
2023-01-19T16:11:30.696Z,93.50
2023-01-19T16:13:57.806Z,93.70
2023-01-19T16:16:25.933Z,93.40
2023-01-19T16:18:54.546Z,93.40
2023-01-19T16:21:21.578Z,93.40
2023-01-19T16:23:48.287Z,93.20
2023-01-19T16:26:27.446Z,93.20
2023-01-19T16:28:56.622Z,93.30
2023-01-19T16:31:23.750Z,93.30
2023-01-19T16:33:50.564Z,93.30
2023-01-19T16:36:21.314Z,93.30
2023-01-19T16:38:48.033Z,93.30
2023-01-19T16:41:14.871Z,93.20
2023-01-19T16:43:41.584Z,93.10
2023-01-19T16:46:19.201Z,93.20
2023-01-19T16:48:45.914Z,93.00
2023-01-19T16:51:12.631Z,92.90
2023-01-19T16:53:40.688Z,92.90
2023-01-19T16:56:08.784Z,92.90
2023-01-19T16:58:35.825Z,92.80
2023-01-19T17:01:07.236Z,92.80
2023-01-19T17:03:33.958Z,92.80
2023-01-19T17:06:00.650Z,92.70
2023-01-19T17:08:27.369Z,92.70
2023-01-19T17:10:55.409Z,92.60
2023-01-19T17:13:22.848Z,92.60
2023-01-19T17:15:49.776Z,92.60
2023-01-19T17:18:17.126Z,92.50
2023-01-19T17:20:43.833Z,92.50
2023-01-19T17:23:10.549Z,92.50
2023-01-19T17:25:37.263Z,92.50
2023-01-19T17:28:05.357Z,92.50
2023-01-19T17:30:32.864Z,92.40
2023-01-19T17:32:59.587Z,92.30
2023-01-19T17:35:26.377Z,92.30
2023-01-19T17:37:53.780Z,92.50
2023-01-19T17:40:20.580Z,92.40
2023-01-19T17:43:02.364Z,92.50
2023-01-19T17:45:30.534Z,92.50
2023-01-19T17:47:57.255Z,92.50
2023-01-19T17:50:23.958Z,92.40
2023-01-19T17:52:50.697Z,92.10
2023-01-19T17:55:18.187Z,92.20
2023-01-19T17:57:44.964Z,92.30
2023-01-19T18:00:13.095Z,92.40
2023-01-19T18:02:41.383Z,92.30
2023-01-19T18:05:09.000Z,92.20
2023-01-19T18:07:35.681Z,92.30
2023-01-19T18:10:02.507Z,92.20
2023-01-19T18:12:29.201Z,92.30
2023-01-19T18:14:57.214Z,92.30
2023-01-19T18:17:23.930Z,92.30
2023-01-19T18:19:51.976Z,92.30
2023-01-19T18:22:18.690Z,92.20
2023-01-19T18:24:45.449Z,92.30
2023-01-19T18:27:12.191Z,92.30
2023-01-19T18:29:38.938Z,92.20
2023-01-19T18:32:05.902Z,92.30
2023-01-19T18:34:32.616Z,92.40
2023-01-19T18:37:00.681Z,92.40
2023-01-19T18:39:27.404Z,92.50
2023-01-19T18:41:54.100Z,92.60
2023-01-19T18:44:21.272Z,92.80
2023-01-19T18:46:48.009Z,92.70
2023-01-19T18:49:14.758Z,92.70
2023-01-19T18:51:41.523Z,92.60
2023-01-19T18:54:10.793Z,92.60
2023-01-19T18:56:37.527Z,92.70
2023-01-19T18:59:04.242Z,92.60
2023-01-19T19:01:33.091Z,92.60
2023-01-19T19:04:00.160Z,92.70
2023-01-19T19:06:27.348Z,92.70
2023-01-19T19:08:55.373Z,92.80
2023-01-19T19:11:25.413Z,92.90
2023-01-19T19:13:53.492Z,92.80
2023-01-19T19:16:20.714Z,92.60
2023-01-19T19:18:48.154Z,92.50
2023-01-19T19:21:15.930Z,93.00
2023-01-19T19:23:43.222Z,92.60
2023-01-19T19:26:12.151Z,92.50
2023-01-19T19:28:41.341Z,92.50
2023-01-19T19:31:10.433Z,92.40
2023-01-19T19:33:39.096Z,92.50
2023-01-19T19:36:07.408Z,92.60
2023-01-19T19:38:35.009Z,92.70
2023-01-19T19:41:04.816Z,92.70
2023-01-19T19:43:32.361Z,92.60
2023-01-19T19:46:02.346Z,92.50
2023-01-19T19:48:29.667Z,92.40
2023-01-19T19:51:01.961Z,92.30
2023-01-19T19:53:34.385Z,92.50
2023-01-19T19:56:02.031Z,92.40
2023-01-19T19:58:29.380Z,92.70
2023-01-19T20:00:56.576Z,93.10
2023-01-19T20:03:27.220Z,93.20
2023-01-19T20:05:54.015Z,92.90
2023-01-19T20:08:20.812Z,92.60
2023-01-19T20:10:47.517Z,92.40
2023-01-19T20:13:14.223Z,92.50
2023-01-19T20:15:40.917Z,92.70
2023-01-19T20:18:07.825Z,92.10
2023-01-19T20:20:35.962Z,92.30
2023-01-19T20:23:03.443Z,92.30
2023-01-19T20:25:30.154Z,92.40
2023-01-19T20:27:56.911Z,92.40
2023-01-19T20:30:23.753Z,92.30
2023-01-19T20:32:50.638Z,92.40
2023-01-19T20:35:17.643Z,92.60
2023-01-19T20:37:47.452Z,92.30
2023-01-19T20:40:14.551Z,92.60
2023-01-19T20:42:41.289Z,92.60
2023-01-19T20:45:08.667Z,92.30
2023-01-19T20:47:35.364Z,92.50
2023-01-19T20:50:02.189Z,92.40
2023-01-19T20:52:29.008Z,92.50
2023-01-19T20:54:57.089Z,92.40
2023-01-19T20:57:23.807Z,92.60
2023-01-19T20:59:50.605Z,92.70
2023-01-19T21:02:17.454Z,92.90
2023-01-19T21:04:44.220Z,92.80
2023-01-19T21:07:10.956Z,92.90
2023-01-19T21:09:37.671Z,93.00
2023-01-19T21:12:05.990Z,93.00
2023-01-19T21:14:32.793Z,93.10
2023-01-19T21:16:59.494Z,93.20
2023-01-19T21:19:26.267Z,93.20
2023-01-19T21:21:52.952Z,93.40
2023-01-19T21:24:19.691Z,93.10
2023-01-19T21:26:46.375Z,93.20
2023-01-19T21:29:14.398Z,93.20
2023-01-19T21:31:41.789Z,92.80
2023-01-19T21:34:09.624Z,93.00
2023-01-19T21:36:36.321Z,93.10
2023-01-19T21:39:03.163Z,93.00
2023-01-19T21:41:29.962Z,93.10
2023-01-19T21:43:56.699Z,93.20
2023-01-19T21:46:25.281Z,93.10
2023-01-19T21:48:51.965Z,93.00
2023-01-19T21:51:18.654Z,92.90
2023-01-19T21:53:45.370Z,93.00
2023-01-19T21:56:12.203Z,93.00
2023-01-19T21:58:39.061Z,93.10
2023-01-19T22:01:07.277Z,93.10
2023-01-19T22:03:35.397Z,93.10
2023-01-19T22:06:04.364Z,93.20
2023-01-19T22:08:31.076Z,93.00
2023-01-19T22:11:04.958Z,92.90
2023-01-19T22:13:32.171Z,92.80
2023-01-19T22:16:00.258Z,93.00
2023-01-19T22:18:26.978Z,93.20
2023-01-19T22:20:55.115Z,93.30
2023-01-19T22:23:21.885Z,94.20
2023-01-19T22:25:48.588Z,94.50
2023-01-19T22:28:15.525Z,94.60
2023-01-19T22:30:42.281Z,94.60
2023-01-19T22:33:08.973Z,94.60
2023-01-19T22:35:35.771Z,94.60
2023-01-19T22:38:03.833Z,94.50
2023-01-19T22:40:30.576Z,94.20
2023-01-19T22:42:57.264Z,94.00
2023-01-19T22:45:24.006Z,93.90
2023-01-19T22:47:50.750Z,94.00
2023-01-19T22:50:17.465Z,93.90
2023-01-19T22:52:44.217Z,93.90
2023-01-19T22:55:12.610Z,94.00
2023-01-19T22:57:39.540Z,94.20
2023-01-19T23:00:09.948Z,94.10
2023-01-19T23:02:36.693Z,94.00
2023-01-19T23:05:03.815Z,94.10
2023-01-19T23:07:30.514Z,94.10
2023-01-19T23:09:57.216Z,94.20
2023-01-19T23:12:25.267Z,94.10
2023-01-19T23:14:52.007Z,94.20
2023-01-19T23:17:18.710Z,94.20
2023-01-19T23:19:45.396Z,94.00
2023-01-19T23:22:12.115Z,94.10
2023-01-19T23:24:38.913Z,94.10
2023-01-19T23:27:05.594Z,94.60
2023-01-19T23:29:33.703Z,94.30
2023-01-19T23:32:00.399Z,94.40
2023-01-19T23:34:27.164Z,94.60
2023-01-19T23:36:53.861Z,94.50
2023-01-19T23:39:21.943Z,94.70
2023-01-19T23:41:49.521Z,94.40
2023-01-19T23:44:17.236Z,94.40
2023-01-19T23:46:45.869Z,94.50
2023-01-19T23:49:13.333Z,94.60
2023-01-19T23:51:40.683Z,94.90
2023-01-19T23:54:08.141Z,95.00
2023-01-19T23:56:36.847Z,94.70
2023-01-19T23:59:06.183Z,95.00
