createdAt,value
2019-03-23T00:00:25.145Z,26.77
2019-03-23T00:05:25.309Z,27.37
2019-03-23T00:10:26.481Z,26.93
2019-03-23T00:15:26.637Z,25.67
2019-03-23T00:20:26.704Z,25.93
2019-03-23T00:25:26.786Z,25.70
2019-03-23T00:30:26.876Z,26.00
2019-03-23T00:35:26.957Z,26.37
2019-03-23T00:40:27.051Z,25.90
2019-03-23T00:45:27.150Z,27.80
2019-03-23T00:50:27.294Z,28.20
2019-03-23T00:55:27.407Z,25.97
2019-03-23T01:00:27.502Z,26.47
2019-03-23T01:05:27.584Z,27.83
2019-03-23T01:10:27.667Z,29.60
2019-03-23T01:15:27.821Z,28.40
2019-03-23T01:20:27.899Z,32.97
2019-03-23T01:25:27.978Z,28.53
2019-03-23T01:30:28.062Z,29.87
2019-03-23T01:35:28.146Z,27.93
2019-03-23T01:40:28.227Z,29.03
2019-03-23T01:45:28.306Z,32.60
2019-03-23T01:50:28.803Z,29.57
2019-03-23T01:55:28.891Z,30.83
2019-03-23T02:00:28.957Z,28.67
2019-03-23T02:05:29.048Z,29.33
2019-03-23T02:10:29.379Z,29.20
2019-03-23T02:15:30.426Z,31.50
2019-03-23T02:20:30.514Z,30.00
2019-03-23T02:25:30.591Z,31.80
2019-03-23T02:30:31.646Z,27.37
2019-03-23T02:35:31.715Z,30.40
2019-03-23T02:40:31.880Z,28.17
2019-03-23T02:45:31.945Z,25.90
2019-03-23T02:50:32.107Z,27.90
2019-03-23T02:55:32.199Z,27.83
2019-03-23T03:00:32.291Z,28.57
2019-03-23T03:05:32.371Z,29.07
2019-03-23T03:10:42.147Z,27.50
2019-03-23T03:15:42.229Z,27.67
2019-03-23T03:20:42.324Z,23.17
2019-03-23T03:25:42.438Z,22.90
2019-03-23T03:30:42.567Z,22.13
2019-03-23T03:35:42.652Z,25.47
2019-03-23T03:40:42.739Z,24.43
2019-03-23T03:45:42.845Z,24.23
2019-03-23T03:50:42.976Z,27.47
2019-03-23T03:55:43.065Z,24.90
2019-03-23T04:00:43.148Z,21.80
2019-03-23T04:05:43.236Z,24.90
2019-03-23T04:10:44.357Z,22.30
2019-03-23T04:15:44.518Z,23.87
2019-03-23T04:20:45.584Z,21.80
2019-03-23T04:25:45.684Z,22.70
2019-03-23T04:30:45.823Z,22.53
2019-03-23T04:35:45.905Z,21.27
2019-03-23T04:40:45.991Z,21.70
2019-03-23T04:45:46.066Z,21.97
2019-03-23T04:50:46.151Z,22.30
2019-03-23T04:55:46.231Z,22.23
2019-03-23T05:00:46.312Z,20.80
2019-03-23T05:05:46.401Z,24.37
2019-03-23T05:10:46.559Z,20.40
2019-03-23T05:15:48.103Z,22.20
2019-03-23T05:20:50.460Z,20.57
2019-03-23T05:25:52.707Z,22.20
2019-03-23T05:30:55.236Z,22.17
2019-03-23T05:35:57.457Z,21.47
2019-03-23T05:40:57.758Z,21.53
2019-03-23T05:45:57.830Z,23.67
2019-03-23T05:50:58.088Z,21.80
2019-03-23T05:55:58.389Z,21.80
2019-03-23T06:00:58.490Z,21.20
2019-03-23T06:05:58.561Z,21.27
2019-03-23T06:10:58.648Z,21.20
2019-03-23T06:15:58.765Z,21.83
2019-03-23T06:20:58.868Z,22.03
2019-03-23T06:25:58.961Z,21.33
2019-03-23T06:30:59.038Z,23.60
2019-03-23T06:35:59.131Z,22.47
2019-03-23T06:40:59.222Z,21.40
2019-03-23T06:45:59.365Z,23.00
2019-03-23T06:50:59.470Z,21.50
2019-03-23T06:55:59.558Z,22.93
2019-03-23T07:00:59.654Z,21.87
2019-03-23T07:05:59.734Z,23.17
2019-03-23T07:10:59.831Z,24.50
2019-03-23T07:16:00.063Z,26.10
2019-03-23T07:21:00.158Z,25.00
2019-03-23T07:26:00.326Z,22.93
2019-03-23T07:31:01.388Z,24.77
2019-03-23T07:36:01.541Z,24.37
2019-03-23T07:41:01.682Z,25.37
2019-03-23T07:46:01.781Z,25.50
2019-03-23T07:51:01.904Z,26.50
2019-03-23T07:56:01.990Z,26.33
2019-03-23T08:01:02.218Z,25.03
2019-03-23T08:06:02.311Z,26.73
2019-03-23T08:11:03.564Z,27.73
2019-03-23T08:16:03.667Z,27.07
2019-03-23T08:21:03.774Z,28.87
2019-03-23T08:26:05.623Z,25.80
2019-03-23T08:31:06.758Z,27.30
2019-03-23T08:36:07.575Z,27.33
2019-03-23T08:41:07.755Z,25.77
2019-03-23T08:46:07.844Z,25.03
2019-03-23T08:51:07.927Z,27.50
2019-03-23T08:56:08.646Z,26.97
2019-03-23T09:01:09.791Z,24.83
2019-03-23T09:06:15.042Z,27.10
2019-03-23T09:11:20.489Z,27.13
2019-03-23T09:16:17.017Z,26.40
2019-03-23T09:21:17.107Z,25.07
2019-03-23T09:26:17.228Z,25.50
2019-03-23T09:31:17.588Z,25.70
2019-03-23T09:36:17.691Z,24.37
2019-03-23T09:41:17.823Z,25.40
2019-03-23T09:46:17.931Z,25.80
2019-03-23T09:51:18.022Z,24.43
2019-03-23T09:56:18.119Z,23.20
2019-03-23T10:01:18.211Z,21.23
2019-03-23T10:06:18.304Z,23.27
2019-03-23T10:11:18.407Z,22.37
2019-03-23T10:16:18.580Z,22.17
2019-03-23T10:21:18.679Z,23.80
2019-03-23T10:26:18.955Z,23.27
2019-03-23T10:31:19.031Z,21.87
2019-03-23T10:36:19.147Z,22.50
2019-03-23T10:41:19.234Z,23.20
2019-03-23T10:46:19.326Z,21.90
2019-03-23T10:51:19.480Z,22.47
2019-03-23T10:56:19.576Z,24.17
2019-03-23T11:01:19.690Z,23.00
2019-03-23T11:06:19.798Z,28.23
2019-03-23T11:11:19.891Z,28.20
2019-03-23T11:16:20.034Z,29.20
2019-03-23T11:21:20.163Z,31.40
2019-03-23T11:26:20.283Z,31.93
2019-03-23T11:31:20.391Z,33.60
2019-03-23T11:36:20.487Z,32.40
2019-03-23T11:41:20.570Z,34.00
2019-03-23T11:46:20.708Z,34.57
2019-03-23T11:51:20.947Z,36.03
2019-03-23T11:56:21.155Z,35.67
2019-03-23T12:01:21.423Z,35.20
2019-03-23T12:06:21.559Z,35.57
2019-03-23T12:11:21.723Z,37.33
2019-03-23T12:16:21.828Z,37.13
2019-03-23T12:21:21.965Z,33.20
2019-03-23T12:26:22.122Z,31.60
2019-03-23T12:31:23.070Z,31.20
2019-03-23T12:36:23.162Z,34.23
2019-03-23T12:41:23.601Z,30.40
2019-03-23T12:46:23.835Z,28.77
2019-03-23T12:51:23.931Z,30.60
2019-03-23T12:56:24.020Z,31.70
2019-03-23T13:01:25.073Z,29.77
2019-03-23T13:06:25.178Z,30.60
2019-03-23T13:11:34.876Z,29.27
2019-03-23T13:16:27.152Z,28.07
2019-03-23T13:21:27.301Z,27.00
2019-03-23T13:26:27.490Z,29.97
2019-03-23T13:31:27.836Z,27.30
2019-03-23T13:36:28.122Z,26.47
2019-03-23T13:41:28.322Z,24.10
2019-03-23T13:46:28.591Z,24.60
2019-03-23T13:51:28.927Z,25.07
2019-03-23T13:56:29.209Z,24.50
2019-03-23T14:01:29.335Z,24.13
2019-03-23T14:06:29.652Z,24.57
2019-03-23T14:11:29.778Z,24.10
2019-03-23T14:16:29.872Z,23.73
2019-03-23T14:21:30.119Z,24.10
2019-03-23T14:26:30.561Z,23.50
2019-03-23T14:31:30.732Z,22.77
2019-03-23T14:36:31.182Z,23.43
2019-03-23T14:41:32.498Z,21.10
2019-03-23T14:46:33.760Z,20.93
2019-03-23T14:51:33.898Z,22.40
2019-03-23T14:56:34.211Z,22.60
2019-03-23T15:01:34.296Z,24.57
2019-03-23T15:06:34.509Z,21.13
2019-03-23T15:11:34.716Z,21.17
2019-03-23T15:16:34.815Z,21.27
2019-03-23T15:21:34.903Z,22.60
2019-03-23T15:26:35.091Z,21.80
2019-03-23T15:31:36.352Z,20.07
2019-03-23T15:36:36.470Z,21.13
2019-03-23T15:41:36.669Z,19.40
2019-03-23T15:46:36.838Z,18.70
2019-03-23T15:51:36.923Z,17.80
2019-03-23T15:56:37.025Z,18.10
2019-03-23T16:01:37.118Z,18.07
2019-03-23T16:06:37.208Z,17.17
2019-03-23T16:11:37.299Z,17.73
2019-03-23T16:16:48.470Z,18.10
2019-03-23T16:21:48.568Z,18.30
2019-03-23T16:26:48.699Z,17.03
2019-03-23T16:31:48.782Z,17.27
2019-03-23T16:36:48.951Z,18.40
2019-03-23T16:41:49.044Z,17.53
2019-03-23T16:46:50.131Z,19.50
2019-03-23T16:51:50.234Z,19.10
2019-03-23T16:56:50.347Z,19.47
2019-03-23T17:01:50.434Z,38.60
2019-03-23T17:06:50.527Z,38.17
2019-03-23T17:11:52.711Z,17.20
2019-03-23T17:16:52.427Z,21.30
2019-03-23T17:21:52.519Z,17.00
2019-03-23T17:26:52.618Z,14.93
2019-03-23T17:31:52.941Z,26.87
2019-03-23T17:36:53.103Z,17.30
2019-03-23T17:41:53.198Z,17.13
2019-03-23T17:46:55.191Z,15.40
2019-03-23T17:51:55.608Z,15.17
2019-03-23T17:56:55.852Z,17.27
2019-03-23T18:01:55.936Z,15.17
2019-03-23T18:06:56.027Z,23.17
2019-03-23T18:11:56.141Z,14.93
2019-03-23T18:16:56.311Z,12.70
2019-03-23T18:21:56.409Z,11.67
2019-03-23T18:26:56.497Z,12.33
2019-03-23T18:31:57.551Z,12.10
2019-03-23T18:36:59.238Z,12.50
2019-03-23T18:41:59.335Z,12.97
2019-03-23T18:47:00.508Z,12.20
2019-03-23T18:52:00.638Z,14.23
2019-03-23T18:57:00.744Z,16.13
2019-03-23T19:02:00.908Z,15.90
2019-03-23T19:07:02.552Z,15.20
2019-03-23T19:12:02.751Z,17.50
2019-03-23T19:17:03.662Z,17.53
2019-03-23T19:22:03.981Z,18.40
2019-03-23T19:27:04.675Z,18.90
2019-03-23T19:32:05.005Z,18.40
2019-03-23T19:37:05.243Z,20.57
2019-03-23T19:42:06.009Z,22.90
2019-03-23T19:47:06.198Z,21.03
2019-03-23T19:52:06.296Z,24.13
2019-03-23T19:57:06.537Z,24.00
2019-03-23T20:02:06.626Z,25.30
2019-03-23T20:07:07.272Z,25.30
2019-03-23T20:12:07.443Z,24.93
2019-03-23T20:17:07.539Z,25.47
2019-03-23T20:22:07.630Z,38.30
2019-03-23T20:27:08.190Z,33.30
2019-03-23T20:32:08.971Z,28.00
2019-03-23T20:37:09.924Z,24.53
2019-03-23T20:42:10.431Z,21.70
2019-03-23T20:47:11.833Z,22.27
2019-03-23T20:52:11.942Z,22.33
2019-03-23T20:57:12.205Z,21.97
2019-03-23T21:02:12.419Z,20.00
2019-03-23T21:07:13.090Z,18.57
2019-03-23T21:12:13.268Z,20.20
2019-03-23T21:17:13.371Z,20.20
2019-03-23T21:22:13.934Z,19.70
2019-03-23T21:27:14.096Z,20.10
2019-03-23T21:32:14.430Z,18.93
2019-03-23T21:37:15.347Z,20.17
2019-03-23T21:42:15.587Z,19.90
2019-03-23T21:47:15.657Z,17.63
2019-03-23T21:52:15.814Z,18.60
2019-03-23T21:57:16.984Z,18.67
2019-03-23T22:02:18.047Z,18.30
2019-03-23T22:07:18.555Z,17.47
2019-03-23T22:12:18.667Z,18.30
2019-03-23T22:17:18.858Z,17.90
2019-03-23T22:22:20.059Z,17.00
2019-03-23T22:27:20.450Z,18.43
2019-03-23T22:32:20.750Z,19.27
2019-03-23T22:37:20.861Z,19.50
2019-03-23T22:42:21.136Z,18.93
2019-03-23T22:47:21.247Z,20.30
2019-03-23T22:52:21.461Z,20.27
2019-03-23T22:57:21.663Z,20.50
2019-03-23T23:02:21.864Z,22.40
2019-03-23T23:07:21.981Z,22.17
2019-03-23T23:12:22.073Z,23.60
2019-03-23T23:17:22.310Z,26.00
2019-03-23T23:22:22.475Z,23.87
2019-03-23T23:27:22.665Z,23.87
2019-03-23T23:32:24.292Z,23.17
2019-03-23T23:37:24.403Z,24.50
2019-03-23T23:42:24.501Z,21.70
2019-03-23T23:47:25.802Z,24.60
2019-03-23T23:52:25.935Z,23.57
2019-03-23T23:57:26.027Z,22.80
