createdAt,value
2018-07-30T00:01:35.878Z,23.20
2018-07-30T00:04:05.143Z,23.20
2018-07-30T00:06:34.375Z,23.10
2018-07-30T00:09:03.878Z,23.10
2018-07-30T00:11:33.073Z,23.10
2018-07-30T00:14:03.863Z,23.00
2018-07-30T00:16:33.461Z,23.00
2018-07-30T00:19:02.933Z,23.00
2018-07-30T00:21:32.242Z,23.00
2018-07-30T00:24:01.433Z,23.00
2018-07-30T00:26:30.663Z,23.00
2018-07-30T00:28:59.959Z,23.00
2018-07-30T00:31:29.212Z,23.00
2018-07-30T00:33:58.411Z,22.90
2018-07-30T00:36:27.644Z,22.90
2018-07-30T00:38:56.955Z,22.90
2018-07-30T00:41:26.192Z,22.90
2018-07-30T00:43:55.389Z,22.90
2018-07-30T00:46:24.614Z,22.90
2018-07-30T00:48:54.673Z,22.90
2018-07-30T00:51:23.899Z,22.80
2018-07-30T00:53:53.097Z,22.80
2018-07-30T00:56:22.303Z,22.80
2018-07-30T00:58:51.800Z,22.80
2018-07-30T01:01:21.025Z,22.80
2018-07-30T01:03:50.277Z,22.80
2018-07-30T01:06:19.495Z,22.80
2018-07-30T01:08:48.701Z,22.80
2018-07-30T01:11:17.924Z,22.80
2018-07-30T01:13:47.205Z,22.70
2018-07-30T01:16:16.423Z,22.70
2018-07-30T01:18:45.673Z,22.70
2018-07-30T01:21:14.935Z,22.70
2018-07-30T01:23:44.191Z,22.70
2018-07-30T01:26:19.301Z,22.70
2018-07-30T01:28:48.666Z,22.60
2018-07-30T01:31:18.001Z,22.60
2018-07-30T01:33:47.224Z,22.60
2018-07-30T01:36:16.622Z,22.60
2018-07-30T01:38:45.825Z,22.60
2018-07-30T01:41:15.053Z,22.60
2018-07-30T01:43:44.260Z,22.60
2018-07-30T01:46:13.504Z,22.60
2018-07-30T01:48:42.728Z,22.50
2018-07-30T01:51:12.364Z,22.50
2018-07-30T01:53:41.589Z,22.50
2018-07-30T01:56:10.804Z,22.50
2018-07-30T01:58:40.023Z,22.50
2018-07-30T02:01:09.224Z,22.50
2018-07-30T02:03:38.466Z,22.50
2018-07-30T02:06:07.730Z,22.40
2018-07-30T02:08:36.937Z,22.40
2018-07-30T02:11:06.192Z,22.40
2018-07-30T02:13:35.391Z,22.40
2018-07-30T02:16:04.610Z,22.30
2018-07-30T02:18:33.813Z,22.30
2018-07-30T02:21:03.007Z,22.30
2018-07-30T02:23:32.287Z,22.30
2018-07-30T02:26:01.915Z,22.20
2018-07-30T02:28:31.116Z,22.20
2018-07-30T02:31:00.464Z,22.20
2018-07-30T02:33:29.657Z,22.30
2018-07-30T02:35:58.888Z,22.30
2018-07-30T02:38:28.183Z,22.30
2018-07-30T02:40:57.494Z,22.30
2018-07-30T02:43:26.750Z,22.20
2018-07-30T02:45:55.991Z,22.20
2018-07-30T02:48:25.189Z,22.10
2018-07-30T02:50:54.406Z,22.10
2018-07-30T02:53:23.623Z,22.10
2018-07-30T02:55:52.989Z,22.10
2018-07-30T03:00:51.417Z,22.10
2018-07-30T03:03:20.717Z,22.10
2018-07-30T03:05:49.933Z,22.00
2018-07-30T03:08:19.156Z,22.00
2018-07-30T03:10:48.479Z,22.00
2018-07-30T03:13:17.705Z,21.90
2018-07-30T03:15:46.907Z,21.90
2018-07-30T03:18:16.108Z,21.90
2018-07-30T03:20:45.359Z,21.90
2018-07-30T03:23:14.556Z,21.90
2018-07-30T03:25:43.800Z,21.80
2018-07-30T03:28:13.038Z,21.80
2018-07-30T03:30:42.883Z,21.90
2018-07-30T03:33:12.086Z,21.80
2018-07-30T03:35:41.762Z,21.80
2018-07-30T03:38:10.992Z,21.80
2018-07-30T03:40:40.294Z,21.80
2018-07-30T03:43:09.525Z,21.80
2018-07-30T03:45:38.724Z,21.80
2018-07-30T03:48:08.073Z,21.80
2018-07-30T03:50:37.289Z,21.70
2018-07-30T03:53:06.692Z,21.70
2018-07-30T03:55:35.913Z,21.70
2018-07-30T03:58:06.344Z,21.70
2018-07-30T04:00:35.649Z,21.70
2018-07-30T04:03:07.588Z,21.70
2018-07-30T04:05:36.810Z,21.70
2018-07-30T04:08:06.145Z,21.70
2018-07-30T04:13:04.091Z,21.60
2018-07-30T04:15:33.296Z,21.60
2018-07-30T04:18:02.493Z,21.50
2018-07-30T04:20:31.732Z,21.50
2018-07-30T04:23:00.995Z,21.50
2018-07-30T04:25:30.225Z,21.50
2018-07-30T04:27:59.456Z,21.50
2018-07-30T04:30:28.764Z,21.50
2018-07-30T04:32:58.010Z,21.50
2018-07-30T04:35:27.216Z,21.50
2018-07-30T04:37:58.224Z,21.50
2018-07-30T04:56:27.545Z,21.50
2018-07-30T04:58:57.045Z,21.40
2018-07-30T05:01:26.340Z,21.50
2018-07-30T05:03:55.725Z,21.50
2018-07-30T05:06:24.950Z,21.50
2018-07-30T05:08:54.281Z,21.50
2018-07-30T05:11:23.839Z,21.50
2018-07-30T05:13:53.170Z,21.50
2018-07-30T05:16:22.488Z,21.50
2018-07-30T05:18:51.873Z,21.50
2018-07-30T05:21:21.225Z,21.50
2018-07-30T05:23:50.528Z,21.50
2018-07-30T05:26:19.826Z,21.50
2018-07-30T05:28:49.231Z,21.60
2018-07-30T05:31:18.533Z,21.60
2018-07-30T05:33:47.864Z,21.60
2018-07-30T05:36:17.177Z,21.60
2018-07-30T05:38:46.948Z,21.60
2018-07-30T05:41:16.276Z,21.60
2018-07-30T05:43:45.576Z,21.60
2018-07-30T05:46:14.922Z,21.60
2018-07-30T05:48:44.196Z,21.70
2018-07-30T05:51:13.556Z,21.70
2018-07-30T05:53:42.942Z,21.70
2018-07-30T05:56:12.259Z,21.70
2018-07-30T05:58:41.591Z,21.80
2018-07-30T06:01:11.312Z,21.80
2018-07-30T06:03:40.624Z,21.80
2018-07-30T06:06:10.013Z,21.80
2018-07-30T06:08:39.453Z,21.80
2018-07-30T06:11:11.458Z,21.80
2018-07-30T06:13:41.178Z,21.90
2018-07-30T06:16:10.474Z,21.90
2018-07-30T06:18:39.747Z,21.90
2018-07-30T06:21:09.100Z,21.90
2018-07-30T06:23:38.404Z,21.90
2018-07-30T06:26:07.947Z,21.90
2018-07-30T06:28:37.232Z,22.00
2018-07-30T06:31:06.580Z,22.00
2018-07-30T06:33:35.913Z,22.00
2018-07-30T06:36:05.227Z,22.10
2018-07-30T06:38:34.678Z,22.10
2018-07-30T06:41:03.976Z,22.10
2018-07-30T06:43:33.565Z,22.10
2018-07-30T06:46:02.839Z,22.20
2018-07-30T06:48:32.164Z,22.20
2018-07-30T06:51:01.612Z,22.20
2018-07-30T06:53:31.252Z,22.30
2018-07-30T06:56:00.533Z,22.30
2018-07-30T06:58:29.871Z,22.30
2018-07-30T07:00:59.400Z,22.30
2018-07-30T07:03:28.721Z,22.30
2018-07-30T07:05:58.103Z,22.30
2018-07-30T07:08:27.824Z,22.30
2018-07-30T07:10:57.222Z,22.30
2018-07-30T07:13:26.577Z,22.40
2018-07-30T07:18:25.040Z,22.40
2018-07-30T07:20:54.384Z,22.40
2018-07-30T07:23:23.675Z,22.40
2018-07-30T07:25:52.927Z,22.40
2018-07-30T07:28:22.332Z,22.40
2018-07-30T07:30:51.737Z,22.40
2018-07-30T07:33:21.017Z,22.50
2018-07-30T07:35:50.350Z,22.50
2018-07-30T07:38:19.689Z,22.50
2018-07-30T07:40:49.121Z,22.50
2018-07-30T07:43:18.462Z,22.50
2018-07-30T07:45:47.773Z,22.50
2018-07-30T07:48:17.333Z,22.50
2018-07-30T07:50:46.841Z,22.50
2018-07-30T07:53:15.998Z,22.60
2018-07-30T07:55:46.120Z,22.60
2018-07-30T07:58:15.500Z,22.60
2018-07-30T08:00:44.857Z,22.60
2018-07-30T08:03:14.109Z,22.60
2018-07-30T08:05:44.609Z,22.60
2018-07-30T08:08:13.923Z,22.60
2018-07-30T08:10:44.379Z,22.70
2018-07-30T08:13:13.764Z,22.70
2018-07-30T08:15:43.155Z,22.70
2018-07-30T08:18:12.786Z,22.70
2018-07-30T08:20:42.244Z,22.70
2018-07-30T08:23:11.582Z,22.70
2018-07-30T08:25:41.831Z,22.70
2018-07-30T08:28:11.177Z,22.70
2018-07-30T08:30:40.573Z,22.70
2018-07-30T08:33:10.036Z,22.70
2018-07-30T08:35:39.312Z,22.70
2018-07-30T08:38:08.653Z,22.80
2018-07-30T08:40:38.046Z,22.80
2018-07-30T08:43:07.301Z,22.70
2018-07-30T08:45:36.583Z,22.80
2018-07-30T08:48:05.879Z,22.80
2018-07-30T08:50:35.244Z,22.70
2018-07-30T08:53:04.620Z,22.80
2018-07-30T08:55:33.959Z,22.80
2018-07-30T08:58:03.297Z,22.80
2018-07-30T09:00:32.692Z,22.80
2018-07-30T09:03:03.464Z,22.80
2018-07-30T09:05:32.787Z,22.80
2018-07-30T09:08:08.334Z,22.80
2018-07-30T09:10:37.734Z,22.80
2018-07-30T09:13:08.306Z,22.90
2018-07-30T09:15:37.656Z,22.80
2018-07-30T09:18:07.005Z,22.90
2018-07-30T09:20:36.573Z,22.80
2018-07-30T09:25:34.771Z,22.90
2018-07-30T09:28:04.079Z,22.90
2018-07-30T09:30:33.445Z,22.90
2018-07-30T09:33:02.860Z,22.90
2018-07-30T09:35:32.139Z,22.90
2018-07-30T09:38:01.425Z,22.90
2018-07-30T09:40:30.848Z,22.90
2018-07-30T09:43:00.221Z,22.90
2018-07-30T09:45:29.551Z,22.90
2018-07-30T09:47:58.933Z,23.00
2018-07-30T09:50:28.386Z,23.00
2018-07-30T09:52:57.640Z,23.00
2018-07-30T09:55:27.308Z,23.00
2018-07-30T09:57:56.608Z,23.00
2018-07-30T10:00:31.363Z,23.00
2018-07-30T10:03:00.607Z,23.00
2018-07-30T10:05:29.872Z,23.00
2018-07-30T10:07:59.171Z,23.00
2018-07-30T10:10:28.538Z,23.00
2018-07-30T10:12:57.880Z,23.00
2018-07-30T10:15:27.172Z,23.00
2018-07-30T10:17:56.545Z,23.00
2018-07-30T10:20:25.949Z,23.00
2018-07-30T10:22:55.281Z,23.00
2018-07-30T10:25:24.580Z,23.10
2018-07-30T10:27:54.900Z,23.10
2018-07-30T10:30:24.270Z,23.10
2018-07-30T10:32:53.540Z,23.10
2018-07-30T10:35:23.139Z,23.10
2018-07-30T10:37:52.697Z,23.10
2018-07-30T10:42:50.756Z,23.10
2018-07-30T10:45:20.050Z,23.10
2018-07-30T10:50:18.148Z,23.10
2018-07-30T10:52:49.083Z,23.10
2018-07-30T10:55:18.469Z,23.10
2018-07-30T11:00:16.566Z,23.10
2018-07-30T11:02:45.914Z,23.20
2018-07-30T11:05:15.248Z,23.20
2018-07-30T11:07:44.592Z,23.20
2018-07-30T11:10:14.028Z,23.20
2018-07-30T11:12:43.301Z,23.20
2018-07-30T11:15:12.666Z,23.20
2018-07-30T11:17:42.006Z,23.20
2018-07-30T11:20:11.356Z,23.20
2018-07-30T11:22:40.631Z,23.20
2018-07-30T11:25:10.828Z,23.20
2018-07-30T11:27:42.020Z,23.30
2018-07-30T11:30:12.203Z,23.30
2018-07-30T11:32:41.616Z,23.30
2018-07-30T11:35:10.905Z,23.30
2018-07-30T11:37:40.151Z,23.30
2018-07-30T11:40:09.467Z,23.30
2018-07-30T11:45:07.502Z,23.30
2018-07-30T11:47:36.856Z,23.30
2018-07-30T11:50:06.241Z,23.30
2018-07-30T11:52:35.727Z,23.30
2018-07-30T11:55:06.460Z,23.30
2018-07-30T11:57:36.108Z,23.30
2018-07-30T12:17:16.807Z,23.40
2018-07-30T12:20:09.538Z,23.40
2018-07-30T12:22:39.889Z,23.40
2018-07-30T12:25:09.293Z,23.40
2018-07-30T12:27:38.704Z,23.50
2018-07-30T12:30:09.182Z,23.50
2018-07-30T12:32:38.484Z,23.50
2018-07-30T12:35:17.349Z,23.50
2018-07-30T12:43:20.946Z,23.50
2018-07-30T12:54:58.868Z,23.60
2018-07-30T12:57:28.303Z,23.60
2018-07-30T12:59:57.781Z,23.60
2018-07-30T13:02:27.162Z,23.60
2018-07-30T13:04:59.270Z,23.60
2018-07-30T13:07:42.392Z,23.60
2018-07-30T13:10:21.218Z,23.60
2018-07-30T13:13:00.485Z,23.60
2018-07-30T13:18:24.305Z,23.70
2018-07-30T13:20:56.597Z,23.70
2018-07-30T13:23:26.015Z,23.70
2018-07-30T13:25:55.748Z,23.70
2018-07-30T13:28:26.109Z,23.70
2018-07-30T13:30:55.586Z,23.70
2018-07-30T13:33:24.884Z,23.80
2018-07-30T13:35:54.360Z,23.80
2018-07-30T13:38:23.692Z,23.80
2018-07-30T13:40:53.205Z,23.80
2018-07-30T13:43:22.546Z,23.80
2018-07-30T13:45:51.860Z,23.80
2018-07-30T13:48:21.173Z,23.80
2018-07-30T13:50:50.525Z,23.80
2018-07-30T13:53:19.828Z,23.80
2018-07-30T13:55:50.434Z,23.80
2018-07-30T13:58:19.825Z,23.80
2018-07-30T14:03:18.014Z,23.90
2018-07-30T14:05:47.312Z,23.90
2018-07-30T14:08:16.849Z,23.90
2018-07-30T14:10:47.335Z,23.90
2018-07-30T14:13:17.376Z,23.90
2018-07-30T14:15:46.692Z,23.90
2018-07-30T14:18:16.040Z,23.90
2018-07-30T14:20:45.416Z,23.90
2018-07-30T14:23:14.773Z,23.90
2018-07-30T14:25:44.120Z,23.90
2018-07-30T14:28:13.520Z,23.90
2018-07-30T14:30:43.015Z,23.90
2018-07-30T14:33:13.604Z,23.90
2018-07-30T14:35:42.986Z,24.00
2018-07-30T14:38:12.307Z,24.00
2018-07-30T14:40:41.691Z,24.00
2018-07-30T14:50:58.897Z,24.00
2018-07-30T14:53:31.915Z,24.00
2018-07-30T14:57:04.384Z,24.00
2018-07-30T14:59:34.109Z,24.00
2018-07-30T15:02:04.636Z,24.00
2018-07-30T15:04:34.022Z,24.00
2018-07-30T15:07:03.321Z,24.00
2018-07-30T15:09:32.740Z,24.00
2018-07-30T15:12:02.093Z,24.10
2018-07-30T15:14:32.740Z,24.10
2018-07-30T15:17:03.498Z,24.10
2018-07-30T15:19:33.227Z,24.10
2018-07-30T15:24:34.958Z,24.10
2018-07-30T15:27:04.591Z,24.10
2018-07-30T15:29:34.415Z,24.10
2018-07-30T15:32:03.820Z,24.10
2018-07-30T15:34:33.169Z,24.10
2018-07-30T15:37:02.535Z,24.10
2018-07-30T15:39:31.861Z,24.20
2018-07-30T15:42:01.197Z,24.10
2018-07-30T15:44:30.764Z,24.20
2018-07-30T15:47:02.086Z,24.20
2018-07-30T15:49:31.744Z,24.20
2018-07-30T15:52:01.735Z,24.20
2018-07-30T15:54:31.482Z,24.20
2018-07-30T15:57:01.151Z,24.20
2018-07-30T15:59:30.860Z,24.20
2018-07-30T16:02:01.090Z,24.20
2018-07-30T16:04:30.435Z,24.20
2018-07-30T16:06:59.808Z,24.20
2018-07-30T16:09:29.293Z,24.20
2018-07-30T16:11:58.616Z,24.20
2018-07-30T16:14:28.198Z,24.20
2018-07-30T16:16:57.527Z,24.20
2018-07-30T16:19:26.976Z,24.20
2018-07-30T16:21:59.590Z,24.20
2018-07-30T16:24:28.986Z,24.20
2018-07-30T16:26:58.342Z,24.20
2018-07-30T16:29:29.603Z,24.20
2018-07-30T16:31:59.004Z,24.20
2018-07-30T16:34:28.375Z,24.20
2018-07-30T16:36:57.756Z,24.20
2018-07-30T16:39:28.793Z,24.20
2018-07-30T16:42:00.240Z,24.20
2018-07-30T16:44:37.833Z,24.20
2018-07-30T16:47:07.245Z,24.20
2018-07-30T16:49:38.548Z,24.20
2018-07-30T16:52:08.017Z,24.20
2018-07-30T16:54:38.025Z,24.20
2018-07-30T16:57:07.881Z,24.30
2018-07-30T16:59:37.273Z,24.30
2018-07-30T17:02:06.673Z,24.20
2018-07-30T17:04:36.983Z,24.20
2018-07-30T17:07:06.311Z,24.30
2018-07-30T17:09:35.982Z,24.30
2018-07-30T17:12:05.343Z,24.30
2018-07-30T17:14:34.724Z,24.30
2018-07-30T17:17:04.060Z,24.30
2018-07-30T17:19:33.381Z,24.30
2018-07-30T17:22:02.654Z,24.30
2018-07-30T17:24:31.925Z,24.30
2018-07-30T17:27:01.321Z,24.30
2018-07-30T17:29:30.735Z,24.30
2018-07-30T17:32:00.018Z,24.30
2018-07-30T17:34:29.316Z,24.30
2018-07-30T17:36:58.662Z,24.30
2018-07-30T17:39:28.161Z,24.40
2018-07-30T17:41:57.407Z,24.30
2018-07-30T17:44:26.776Z,24.30
2018-07-30T17:46:56.138Z,24.40
2018-07-30T17:49:25.527Z,24.40
2018-07-30T17:51:54.879Z,24.30
2018-07-30T17:54:24.113Z,24.30
2018-07-30T17:56:53.406Z,24.30
2018-07-30T17:59:22.671Z,24.30
2018-07-30T18:01:52.012Z,24.30
2018-07-30T18:04:21.265Z,24.30
2018-07-30T18:06:51.041Z,24.30
2018-07-30T18:11:49.198Z,24.30
2018-07-30T18:14:18.544Z,24.30
2018-07-30T18:16:47.919Z,24.30
2018-07-30T18:19:17.394Z,24.30
2018-07-30T18:21:46.907Z,24.30
2018-07-30T18:24:17.093Z,24.30
2018-07-30T18:26:46.410Z,24.40
2018-07-30T18:29:15.784Z,24.40
2018-07-30T18:31:45.080Z,24.40
2018-07-30T18:34:15.087Z,24.40
2018-07-30T18:36:44.437Z,24.30
2018-07-30T18:39:15.160Z,24.40
2018-07-30T18:41:44.522Z,24.30
2018-07-30T18:44:14.273Z,24.40
2018-07-30T18:46:43.622Z,24.40
2018-07-30T18:49:13.145Z,24.40
2018-07-30T18:51:42.663Z,24.30
2018-07-30T18:54:12.101Z,24.40
2018-07-30T18:56:41.437Z,24.40
2018-07-30T18:59:10.929Z,24.40
2018-07-30T19:01:40.257Z,24.40
2018-07-30T19:04:09.613Z,24.40
2018-07-30T19:06:39.019Z,24.40
2018-07-30T19:09:09.803Z,24.40
2018-07-30T19:11:39.285Z,24.40
2018-07-30T19:14:08.835Z,24.40
2018-07-30T19:16:39.452Z,24.40
2018-07-30T19:19:08.852Z,24.40
2018-07-30T19:21:38.279Z,24.50
2018-07-30T19:24:07.814Z,24.50
2018-07-30T19:26:37.193Z,24.50
2018-07-30T19:29:06.824Z,24.50
2018-07-30T19:31:36.240Z,24.50
2018-07-30T19:34:05.649Z,24.50
2018-07-30T19:36:35.192Z,24.50
2018-07-30T19:39:08.872Z,24.50
2018-07-30T19:41:38.850Z,24.60
2018-07-30T19:44:08.768Z,24.50
2018-07-30T19:46:38.405Z,24.50
2018-07-30T19:49:07.896Z,24.60
2018-07-30T19:51:37.384Z,24.60
2018-07-30T19:54:07.562Z,24.60
2018-07-30T19:56:36.906Z,24.60
2018-07-30T19:59:06.803Z,24.60
2018-07-30T20:01:35.921Z,24.60
2018-07-30T20:04:05.364Z,24.60
2018-07-30T20:06:35.844Z,24.60
2018-07-30T20:09:07.328Z,24.70
2018-07-30T20:11:37.802Z,24.70
2018-07-30T20:14:07.236Z,24.70
2018-07-30T20:16:37.007Z,24.70
2018-07-30T20:19:06.556Z,24.70
2018-07-30T20:21:36.785Z,24.70
2018-07-30T20:24:06.606Z,24.70
2018-07-30T20:26:36.022Z,24.70
2018-07-30T20:29:05.514Z,24.70
2018-07-30T20:31:34.989Z,24.70
2018-07-30T20:34:04.596Z,24.70
2018-07-30T20:36:34.214Z,24.70
2018-07-30T20:39:04.667Z,24.70
2018-07-30T20:41:34.186Z,24.70
2018-07-30T20:44:03.402Z,24.70
2018-07-30T20:46:32.716Z,24.60
2018-07-30T20:49:01.974Z,24.60
2018-07-30T20:51:31.201Z,24.60
2018-07-30T20:54:00.800Z,24.50
2018-07-30T20:56:30.061Z,24.50
2018-07-30T20:58:59.341Z,24.50
2018-07-30T21:01:28.609Z,24.50
2018-07-30T21:03:57.857Z,24.50
2018-07-30T21:06:27.096Z,24.40
2018-07-30T21:08:56.396Z,24.40
2018-07-30T21:11:25.661Z,24.40
2018-07-30T21:13:54.900Z,24.40
2018-07-30T21:16:24.128Z,24.40
2018-07-30T21:18:53.397Z,24.40
2018-07-30T21:21:22.658Z,24.40
2018-07-30T21:23:51.895Z,24.40
2018-07-30T21:26:22.452Z,24.30
2018-07-30T21:28:51.710Z,24.30
2018-07-30T21:31:20.953Z,24.30
2018-07-30T21:33:50.244Z,24.30
2018-07-30T21:36:19.477Z,24.30
2018-07-30T21:38:48.681Z,24.30
2018-07-30T21:41:17.948Z,24.30
2018-07-30T21:43:47.173Z,24.30
2018-07-30T21:46:16.449Z,24.30
2018-07-30T21:48:45.675Z,24.30
2018-07-30T21:51:14.920Z,24.30
2018-07-30T21:53:44.136Z,24.30
2018-07-30T21:56:13.343Z,24.30
2018-07-30T21:58:42.584Z,24.20
2018-07-30T22:01:11.809Z,24.20
2018-07-30T22:03:41.020Z,24.20
2018-07-30T22:06:11.800Z,24.20
2018-07-30T22:08:41.005Z,24.20
2018-07-30T22:11:10.265Z,24.20
2018-07-30T22:13:40.398Z,24.20
2018-07-30T22:16:09.629Z,24.10
2018-07-30T22:18:38.909Z,24.10
2018-07-30T22:21:08.116Z,24.10
2018-07-30T22:23:37.388Z,24.10
2018-07-30T22:26:06.785Z,24.10
2018-07-30T22:28:36.060Z,24.10
2018-07-30T22:31:06.074Z,24.10
2018-07-30T22:33:35.307Z,24.10
2018-07-30T22:36:04.501Z,24.10
2018-07-30T22:38:33.750Z,24.00
2018-07-30T22:41:03.109Z,24.10
2018-07-30T22:43:32.324Z,24.00
2018-07-30T22:46:02.008Z,24.00
2018-07-30T22:48:31.280Z,24.10
2018-07-30T22:51:00.588Z,24.00
2018-07-30T22:53:29.798Z,24.10
2018-07-30T22:55:59.031Z,24.10
2018-07-30T22:58:28.248Z,24.00
2018-07-30T23:03:26.500Z,24.10
2018-07-30T23:05:55.737Z,24.10
2018-07-30T23:08:24.931Z,24.10
2018-07-30T23:10:54.197Z,24.10
2018-07-30T23:13:23.392Z,24.10
2018-07-30T23:15:52.669Z,24.10
2018-07-30T23:18:22.321Z,24.10
2018-07-30T23:20:51.611Z,24.10
2018-07-30T23:23:20.856Z,24.10
2018-07-30T23:25:50.094Z,24.10
2018-07-30T23:28:19.329Z,24.10
2018-07-30T23:30:48.704Z,24.10
2018-07-30T23:33:17.934Z,24.10
2018-07-30T23:35:47.358Z,24.10
2018-07-30T23:38:16.592Z,24.10
2018-07-30T23:40:45.906Z,24.10
2018-07-30T23:43:15.181Z,24.10
2018-07-30T23:45:44.430Z,24.10
2018-07-30T23:48:13.707Z,24.00
2018-07-30T23:50:43.106Z,24.00
2018-07-30T23:53:12.379Z,24.00
2018-07-30T23:55:41.634Z,24.00
2018-07-30T23:58:10.880Z,24.00
