createdAt,value
2022-12-08T00:00:49.573Z,85
2022-12-08T00:01:56.845Z,86
2022-12-08T00:03:04.034Z,86
2022-12-08T00:04:11.006Z,86
2022-12-08T00:05:18.289Z,86
2022-12-08T00:06:30.689Z,86
2022-12-08T00:07:52.521Z,86
2022-12-08T00:09:04.874Z,85
2022-12-08T00:10:48.243Z,86
2022-12-08T00:11:32.429Z,86
2022-12-08T00:12:39.563Z,85
2022-12-08T00:13:46.727Z,86
2022-12-08T00:14:54.039Z,86
2022-12-08T00:16:00.945Z,86
2022-12-08T00:17:08.280Z,86
2022-12-08T00:18:15.281Z,86
2022-12-08T00:19:22.565Z,86
2022-12-08T00:20:29.485Z,86
2022-12-08T00:21:36.577Z,86
2022-12-08T00:22:43.750Z,86
2022-12-08T00:23:50.921Z,86
2022-12-08T00:24:58.005Z,86
2022-12-08T00:26:05.269Z,85
2022-12-08T00:27:12.425Z,86
2022-12-08T00:28:19.712Z,86
2022-12-08T00:29:27.041Z,86
2022-12-08T00:30:40.632Z,85
2022-12-08T00:31:47.622Z,86
2022-12-08T00:32:54.692Z,86
2022-12-08T00:34:01.788Z,86
2022-12-08T00:35:09.036Z,86
2022-12-08T00:36:16.110Z,86
2022-12-08T00:37:23.427Z,86
2022-12-08T00:38:30.745Z,86
2022-12-08T00:39:37.889Z,86
2022-12-08T00:40:45.164Z,86
2022-12-08T00:41:52.229Z,86
2022-12-08T00:43:04.477Z,86
2022-12-08T00:44:12.582Z,86
2022-12-08T00:45:19.753Z,86
2022-12-08T00:46:26.800Z,86
2022-12-08T00:47:34.045Z,86
2022-12-08T00:48:41.145Z,86
2022-12-08T00:49:48.172Z,86
2022-12-08T00:50:55.336Z,86
2022-12-08T00:52:04.969Z,86
2022-12-08T00:53:13.181Z,86
2022-12-08T00:54:20.258Z,86
2022-12-08T00:55:27.326Z,86
2022-12-08T00:56:34.485Z,86
2022-12-08T00:57:41.532Z,86
2022-12-08T00:58:48.649Z,86
2022-12-08T00:59:55.878Z,86
2022-12-08T01:01:03.092Z,86
2022-12-08T01:02:18.365Z,86
2022-12-08T01:03:25.333Z,86
2022-12-08T01:04:32.350Z,86
2022-12-08T01:05:39.468Z,86
2022-12-08T01:06:46.672Z,86
2022-12-08T01:07:53.801Z,86
2022-12-08T01:09:05.260Z,86
2022-12-08T01:10:12.138Z,86
2022-12-08T01:11:19.260Z,86
2022-12-08T01:12:26.192Z,86
2022-12-08T01:13:33.371Z,86
2022-12-08T01:14:40.573Z,86
2022-12-08T01:15:47.613Z,86
2022-12-08T01:16:55.175Z,86
2022-12-08T01:18:02.441Z,86
2022-12-08T01:19:10.033Z,86
2022-12-08T01:20:17.281Z,86
2022-12-08T01:21:24.211Z,86
2022-12-08T01:22:31.470Z,86
2022-12-08T01:23:38.548Z,86
2022-12-08T01:24:45.708Z,86
2022-12-08T01:25:52.828Z,86
2022-12-08T01:27:00.002Z,86
2022-12-08T01:28:07.289Z,86
2022-12-08T01:29:14.573Z,85
2022-12-08T01:30:21.424Z,86
2022-12-08T01:31:28.495Z,85
2022-12-08T01:32:35.520Z,86
2022-12-08T01:33:42.743Z,86
2022-12-08T01:34:49.972Z,86
2022-12-08T01:35:57.098Z,86
2022-12-08T01:37:06.957Z,86
2022-12-08T01:38:13.840Z,86
2022-12-08T01:39:21.009Z,85
2022-12-08T01:40:27.970Z,86
2022-12-08T01:41:35.117Z,86
2022-12-08T01:42:42.358Z,86
2022-12-08T01:43:49.532Z,86
2022-12-08T01:45:02.932Z,86
2022-12-08T01:46:17.571Z,86
2022-12-08T01:47:24.417Z,86
2022-12-08T01:48:31.582Z,86
2022-12-08T01:49:38.984Z,86
2022-12-08T01:50:45.916Z,86
2022-12-08T01:51:52.972Z,86
2022-12-08T01:53:00.181Z,86
2022-12-08T01:54:10.376Z,86
2022-12-08T01:55:17.573Z,86
2022-12-08T01:56:27.569Z,86
2022-12-08T01:57:39.771Z,86
2022-12-08T01:58:46.916Z,86
2022-12-08T01:59:54.052Z,86
2022-12-08T02:01:03.892Z,86
2022-12-08T02:02:11.002Z,86
2022-12-08T02:03:18.122Z,86
2022-12-08T02:04:25.305Z,86
2022-12-08T02:05:32.488Z,86
2022-12-08T02:06:39.424Z,86
2022-12-08T02:07:46.811Z,86
2022-12-08T02:08:53.747Z,85
2022-12-08T02:10:01.386Z,85
2022-12-08T02:11:08.049Z,86
2022-12-08T02:12:15.141Z,86
2022-12-08T02:13:22.286Z,86
2022-12-08T02:14:29.332Z,85
2022-12-08T02:15:36.488Z,86
2022-12-08T02:16:51.330Z,86
2022-12-08T02:18:03.513Z,86
2022-12-08T02:19:34.275Z,86
2022-12-08T02:20:33.848Z,86
2022-12-08T02:21:51.297Z,86
2022-12-08T02:23:06.094Z,86
2022-12-08T02:24:23.490Z,86
2022-12-08T02:25:30.587Z,86
2022-12-08T02:26:43.684Z,86
2022-12-08T02:27:56.903Z,86
2022-12-08T02:29:12.285Z,86
2022-12-08T02:30:27.404Z,86
2022-12-08T02:31:42.208Z,86
2022-12-08T02:33:00.036Z,86
2022-12-08T02:34:12.261Z,86
2022-12-08T02:35:19.408Z,86
2022-12-08T02:36:34.556Z,86
2022-12-08T02:37:51.970Z,86
2022-12-08T02:39:06.743Z,86
2022-12-08T02:40:18.980Z,86
2022-12-08T02:41:29.062Z,86
2022-12-08T02:42:41.302Z,86
2022-12-08T02:43:48.500Z,86
2022-12-08T02:44:58.768Z,85
2022-12-08T02:46:10.866Z,86
2022-12-08T02:47:20.568Z,86
2022-12-08T02:48:27.657Z,86
2022-12-08T02:49:34.734Z,86
2022-12-08T02:50:41.832Z,86
2022-12-08T02:51:48.904Z,86
2022-12-08T02:52:56.066Z,86
2022-12-08T02:54:03.282Z,86
2022-12-08T02:55:10.588Z,86
2022-12-08T02:56:22.676Z,86
2022-12-08T02:57:34.701Z,86
2022-12-08T02:58:41.841Z,86
2022-12-08T02:59:57.167Z,86
2022-12-08T03:01:09.571Z,86
2022-12-08T03:02:21.758Z,86
2022-12-08T03:03:33.712Z,86
2022-12-08T03:04:48.508Z,86
2022-12-08T03:06:00.720Z,86
2022-12-08T03:07:10.585Z,86
2022-12-08T03:08:23.805Z,86
2022-12-08T03:09:33.796Z,86
2022-12-08T03:10:41.092Z,86
2022-12-08T03:11:53.199Z,86
2022-12-08T03:13:00.369Z,86
2022-12-08T03:14:17.584Z,86
2022-12-08T03:15:24.624Z,86
2022-12-08T03:16:31.865Z,86
2022-12-08T03:17:38.984Z,86
2022-12-08T03:18:46.036Z,86
2022-12-08T03:19:53.176Z,86
2022-12-08T03:21:00.308Z,86
2022-12-08T03:22:07.520Z,86
2022-12-08T03:23:14.625Z,86
2022-12-08T03:24:21.857Z,86
2022-12-08T03:25:28.817Z,86
2022-12-08T03:26:35.944Z,86
2022-12-08T03:27:43.212Z,86
2022-12-08T03:28:50.300Z,86
2022-12-08T03:29:57.443Z,86
2022-12-08T03:31:04.622Z,86
2022-12-08T03:32:11.743Z,86
2022-12-08T03:33:27.320Z,86
2022-12-08T03:34:34.521Z,86
2022-12-08T03:35:42.616Z,86
2022-12-08T03:36:49.892Z,86
2022-12-08T03:37:57.068Z,86
2022-12-08T03:39:09.389Z,86
2022-12-08T03:40:17.168Z,86
2022-12-08T03:41:24.139Z,86
2022-12-08T03:42:31.096Z,86
2022-12-08T03:43:38.236Z,86
2022-12-08T03:44:45.440Z,86
2022-12-08T03:45:52.804Z,86
2022-12-08T03:46:59.940Z,86
2022-12-08T03:48:06.864Z,86
2022-12-08T03:49:14.020Z,85
2022-12-08T03:50:21.189Z,85
2022-12-08T03:51:28.217Z,85
2022-12-08T03:52:35.336Z,86
2022-12-08T03:53:42.461Z,86
2022-12-08T03:54:50.496Z,86
2022-12-08T03:55:57.776Z,86
2022-12-08T03:57:04.921Z,86
2022-12-08T03:58:12.096Z,85
2022-12-08T03:59:19.337Z,85
2022-12-08T04:00:26.236Z,86
2022-12-08T04:01:33.513Z,86
2022-12-08T04:02:40.532Z,86
2022-12-08T04:03:47.685Z,85
2022-12-08T04:04:55.066Z,85
2022-12-08T04:06:02.072Z,86
2022-12-08T04:07:09.216Z,86
2022-12-08T04:08:16.529Z,86
2022-12-08T04:09:23.536Z,86
2022-12-08T04:10:30.456Z,86
2022-12-08T04:11:37.610Z,86
2022-12-08T04:12:45.901Z,86
2022-12-08T04:13:52.995Z,86
2022-12-08T04:15:00.175Z,86
2022-12-08T04:16:07.433Z,86
2022-12-08T04:17:19.514Z,85
2022-12-08T04:18:26.499Z,86
2022-12-08T04:19:33.606Z,85
2022-12-08T04:20:40.820Z,85
2022-12-08T04:21:47.927Z,86
2022-12-08T04:22:55.304Z,85
2022-12-08T04:24:02.251Z,86
2022-12-08T04:25:09.395Z,86
2022-12-08T04:26:16.522Z,86
2022-12-08T04:27:23.711Z,86
2022-12-08T04:28:30.831Z,86
2022-12-08T04:29:38.213Z,86
2022-12-08T04:30:45.401Z,86
2022-12-08T04:31:52.775Z,86
2022-12-08T04:32:59.698Z,86
2022-12-08T04:34:06.927Z,86
2022-12-08T04:35:14.933Z,86
2022-12-08T04:36:22.262Z,86
2022-12-08T04:37:29.198Z,86
2022-12-08T04:38:36.234Z,86
2022-12-08T04:39:43.482Z,86
2022-12-08T04:40:50.592Z,86
2022-12-08T04:41:57.884Z,85
2022-12-08T04:43:05.095Z,85
2022-12-08T04:44:12.172Z,85
2022-12-08T04:45:19.262Z,86
2022-12-08T04:46:26.196Z,86
2022-12-08T04:47:33.405Z,86
2022-12-08T04:48:40.647Z,86
2022-12-08T04:49:47.786Z,86
2022-12-08T04:50:54.744Z,86
2022-12-08T04:52:02.018Z,86
2022-12-08T04:53:09.175Z,86
2022-12-08T04:54:21.755Z,85
2022-12-08T04:55:28.938Z,86
2022-12-08T04:56:36.168Z,86
2022-12-08T04:57:43.850Z,86
2022-12-08T04:58:51.180Z,86
2022-12-08T04:59:58.209Z,86
2022-12-08T05:01:05.263Z,86
2022-12-08T05:02:12.565Z,86
2022-12-08T05:03:22.635Z,86
2022-12-08T05:04:26.539Z,86
2022-12-08T05:05:33.814Z,86
2022-12-08T05:06:41.742Z,86
2022-12-08T05:07:49.817Z,86
2022-12-08T05:08:57.203Z,86
2022-12-08T05:10:05.065Z,86
2022-12-08T05:11:12.145Z,86
2022-12-08T05:12:19.178Z,86
2022-12-08T05:13:26.290Z,86
2022-12-08T05:14:33.286Z,86
2022-12-08T05:15:40.410Z,86
2022-12-08T05:16:47.783Z,86
2022-12-08T05:17:54.894Z,86
2022-12-08T05:19:01.998Z,86
2022-12-08T05:20:09.079Z,86
2022-12-08T05:21:16.282Z,86
2022-12-08T05:22:23.342Z,86
2022-12-08T05:23:30.311Z,86
2022-12-08T05:24:40.306Z,86
2022-12-08T05:25:44.875Z,86
2022-12-08T05:26:51.862Z,86
2022-12-08T05:28:17.937Z,86
2022-12-08T05:29:06.184Z,86
2022-12-08T05:30:13.302Z,86
2022-12-08T05:31:20.559Z,86
2022-12-08T05:32:28.167Z,86
2022-12-08T05:33:35.066Z,86
2022-12-08T05:34:42.199Z,86
2022-12-08T05:35:49.323Z,86
2022-12-08T05:36:56.470Z,86
2022-12-08T05:38:03.678Z,86
2022-12-08T05:39:10.783Z,85
2022-12-08T05:40:18.036Z,86
2022-12-08T05:41:25.115Z,86
2022-12-08T05:42:32.006Z,85
2022-12-08T05:43:39.182Z,86
2022-12-08T05:44:46.298Z,85
2022-12-08T05:45:53.537Z,85
2022-12-08T05:47:00.768Z,86
2022-12-08T05:48:07.746Z,86
2022-12-08T05:49:14.885Z,86
2022-12-08T05:50:22.078Z,86
2022-12-08T05:51:29.155Z,86
2022-12-08T05:52:36.258Z,86
2022-12-08T05:53:43.462Z,85
2022-12-08T05:54:50.634Z,85
2022-12-08T05:55:57.715Z,86
2022-12-08T05:57:04.914Z,86
2022-12-08T05:58:12.116Z,86
2022-12-08T05:59:19.402Z,85
2022-12-08T06:00:26.794Z,85
2022-12-08T06:01:33.935Z,86
2022-12-08T06:02:41.382Z,85
2022-12-08T06:03:48.463Z,86
2022-12-08T06:04:55.351Z,85
2022-12-08T06:06:02.669Z,85
2022-12-08T06:07:14.617Z,85
2022-12-08T06:08:17.341Z,85
2022-12-08T06:09:24.478Z,86
2022-12-08T06:10:31.399Z,85
2022-12-08T06:11:39.015Z,85
2022-12-08T06:12:46.218Z,85
2022-12-08T06:13:53.642Z,85
2022-12-08T06:15:00.670Z,85
2022-12-08T06:16:07.869Z,85
2022-12-08T06:17:14.815Z,86
2022-12-08T06:18:22.003Z,85
2022-12-08T06:19:28.931Z,86
2022-12-08T06:20:36.162Z,85
2022-12-08T06:21:43.350Z,85
2022-12-08T06:22:51.251Z,85
2022-12-08T06:23:58.130Z,85
2022-12-08T06:25:08.531Z,85
2022-12-08T06:26:12.412Z,85
2022-12-08T06:27:19.699Z,86
2022-12-08T06:28:26.863Z,86
2022-12-08T06:29:33.790Z,85
2022-12-08T06:30:40.950Z,85
2022-12-08T06:31:48.362Z,85
2022-12-08T06:32:55.791Z,85
2022-12-08T06:34:02.978Z,85
2022-12-08T06:35:10.071Z,85
2022-12-08T06:36:17.170Z,85
2022-12-08T06:37:24.412Z,85
2022-12-08T06:38:31.373Z,85
2022-12-08T06:39:39.468Z,85
2022-12-08T06:40:46.806Z,85
2022-12-08T06:41:58.930Z,84
2022-12-08T06:43:11.210Z,84
2022-12-08T06:44:18.379Z,84
2022-12-08T06:45:25.919Z,84
2022-12-08T06:46:34.854Z,84
2022-12-08T06:47:41.695Z,84
2022-12-08T06:48:48.905Z,83
2022-12-08T06:49:55.993Z,82
2022-12-08T06:51:04.109Z,81
2022-12-08T06:52:14.466Z,81
2022-12-08T06:53:21.642Z,81
2022-12-08T06:54:28.561Z,80
2022-12-08T06:55:57.655Z,79
2022-12-08T06:56:48.942Z,79
2022-12-08T06:57:57.171Z,79
2022-12-08T06:59:03.378Z,79
2022-12-08T07:00:10.438Z,79
2022-12-08T07:01:18.180Z,79
2022-12-08T07:02:25.331Z,79
2022-12-08T07:03:32.254Z,78
2022-12-08T07:04:39.598Z,79
2022-12-08T07:05:46.674Z,79
2022-12-08T07:06:53.825Z,78
2022-12-08T07:08:00.902Z,78
2022-12-08T07:09:08.487Z,79
2022-12-08T07:10:15.782Z,78
2022-12-08T07:11:22.997Z,78
2022-12-08T07:12:30.122Z,78
2022-12-08T07:13:37.956Z,77
2022-12-08T07:14:45.255Z,77
2022-12-08T07:15:52.302Z,78
2022-12-08T07:16:59.526Z,77
2022-12-08T07:18:06.742Z,77
2022-12-08T07:19:14.842Z,77
2022-12-08T07:20:22.190Z,78
2022-12-08T07:21:29.082Z,77
2022-12-08T07:22:36.231Z,77
2022-12-08T07:23:43.306Z,77
2022-12-08T07:24:50.513Z,77
2022-12-08T07:25:58.019Z,77
2022-12-08T07:27:07.854Z,77
2022-12-08T07:28:15.038Z,77
2022-12-08T07:29:26.154Z,77
2022-12-08T07:30:29.329Z,77
2022-12-08T07:31:36.290Z,77
2022-12-08T07:32:43.454Z,76
2022-12-08T07:33:50.652Z,76
2022-12-08T07:34:57.870Z,76
2022-12-08T07:36:05.079Z,76
2022-12-08T07:37:12.051Z,76
2022-12-08T07:38:19.250Z,76
2022-12-08T07:39:26.378Z,75
2022-12-08T07:40:33.590Z,76
2022-12-08T07:41:40.546Z,76
2022-12-08T07:42:47.665Z,76
2022-12-08T07:43:54.831Z,76
2022-12-08T07:45:01.959Z,76
2022-12-08T07:46:09.228Z,76
2022-12-08T07:47:18.851Z,76
2022-12-08T07:48:26.002Z,76
2022-12-08T07:49:33.131Z,76
2022-12-08T07:50:40.095Z,76
2022-12-08T07:51:47.240Z,76
2022-12-08T07:52:54.345Z,76
2022-12-08T07:54:01.546Z,76
2022-12-08T07:55:08.800Z,76
2022-12-08T07:56:16.019Z,75
2022-12-08T07:57:22.982Z,75
2022-12-08T07:58:33.406Z,75
2022-12-08T07:59:40.675Z,75
2022-12-08T08:00:47.868Z,75
2022-12-08T08:02:13.370Z,75
2022-12-08T08:03:02.245Z,75
2022-12-08T08:04:09.466Z,75
2022-12-08T08:05:16.626Z,75
2022-12-08T08:06:23.660Z,75
2022-12-08T08:07:30.584Z,75
2022-12-08T08:08:37.781Z,74
2022-12-08T08:09:44.971Z,75
2022-12-08T08:10:52.339Z,75
2022-12-08T08:12:22.634Z,75
2022-12-08T08:13:06.537Z,75
2022-12-08T08:14:13.528Z,75
2022-12-08T08:15:20.646Z,74
2022-12-08T08:16:28.512Z,74
2022-12-08T08:17:35.107Z,74
2022-12-08T08:18:41.923Z,74
2022-12-08T08:19:50.426Z,74
2022-12-08T08:21:06.576Z,74
2022-12-08T08:22:05.990Z,74
2022-12-08T08:23:13.234Z,74
2022-12-08T08:24:20.363Z,73
2022-12-08T08:25:27.574Z,73
2022-12-08T08:26:34.482Z,74
2022-12-08T08:27:41.661Z,73
2022-12-08T08:28:48.847Z,73
2022-12-08T08:29:55.939Z,73
2022-12-08T08:31:03.278Z,73
2022-12-08T08:32:10.315Z,73
2022-12-08T08:33:17.350Z,73
2022-12-08T08:34:24.602Z,72
2022-12-08T08:35:31.524Z,73
2022-12-08T08:36:38.668Z,73
2022-12-08T08:37:48.755Z,73
2022-12-08T08:38:53.085Z,72
2022-12-08T08:40:00.132Z,72
2022-12-08T08:41:07.243Z,72
2022-12-08T08:42:14.398Z,72
2022-12-08T08:43:21.578Z,72
2022-12-08T08:44:33.658Z,72
2022-12-08T08:45:40.706Z,72
2022-12-08T08:46:47.966Z,71
2022-12-08T08:47:55.081Z,72
2022-12-08T08:49:02.162Z,71
2022-12-08T08:50:09.447Z,71
2022-12-08T08:51:16.465Z,71
2022-12-08T08:52:23.762Z,71
2022-12-08T08:53:30.699Z,71
2022-12-08T08:54:37.886Z,71
2022-12-08T08:55:44.943Z,71
2022-12-08T08:56:52.101Z,70
2022-12-08T08:57:59.298Z,70
2022-12-08T08:59:06.460Z,70
2022-12-08T09:00:13.666Z,70
2022-12-08T09:01:20.990Z,70
2022-12-08T09:02:29.150Z,70
2022-12-08T09:03:36.365Z,70
2022-12-08T09:04:43.539Z,70
2022-12-08T09:05:50.795Z,70
2022-12-08T09:06:57.915Z,70
2022-12-08T09:08:06.146Z,69
2022-12-08T09:09:13.166Z,69
2022-12-08T09:10:20.486Z,69
2022-12-08T09:11:27.572Z,69
2022-12-08T09:12:34.480Z,69
2022-12-08T09:13:41.607Z,69
2022-12-08T09:14:48.886Z,69
2022-12-08T09:15:56.029Z,69
2022-12-08T09:17:06.514Z,69
2022-12-08T09:18:13.472Z,68
2022-12-08T09:19:20.515Z,68
2022-12-08T09:20:27.747Z,69
2022-12-08T09:21:34.659Z,69
2022-12-08T09:22:41.770Z,68
2022-12-08T09:23:49.225Z,68
2022-12-08T09:24:56.078Z,69
2022-12-08T09:26:03.229Z,68
2022-12-08T09:27:10.412Z,68
2022-12-08T09:28:17.512Z,69
2022-12-08T09:29:24.722Z,68
2022-12-08T09:30:31.680Z,68
2022-12-08T09:31:38.817Z,68
2022-12-08T09:32:45.830Z,68
2022-12-08T09:33:53.078Z,68
2022-12-08T09:35:00.199Z,68
2022-12-08T09:36:07.359Z,68
2022-12-08T09:37:14.514Z,68
2022-12-08T09:38:21.900Z,67
2022-12-08T09:39:28.866Z,68
2022-12-08T09:40:35.790Z,67
2022-12-08T09:41:50.630Z,67
2022-12-08T09:43:03.401Z,67
2022-12-08T09:44:13.671Z,67
2022-12-08T09:45:31.315Z,67
2022-12-08T09:46:38.423Z,68
2022-12-08T09:47:45.578Z,67
2022-12-08T09:49:00.567Z,67
2022-12-08T09:50:08.316Z,67
2022-12-08T09:51:17.879Z,68
2022-12-08T09:52:25.071Z,67
2022-12-08T09:53:35.451Z,67
2022-12-08T09:54:44.227Z,68
2022-12-08T09:55:51.610Z,68
2022-12-08T09:57:04.122Z,68
2022-12-08T09:58:11.400Z,68
2022-12-08T09:59:26.683Z,68
2022-12-08T10:00:36.653Z,67
2022-12-08T10:01:43.845Z,68
2022-12-08T10:02:51.006Z,68
2022-12-08T10:03:58.166Z,68
2022-12-08T10:05:05.318Z,68
2022-12-08T10:06:12.493Z,68
2022-12-08T10:07:29.873Z,68
2022-12-08T10:08:42.395Z,70
2022-12-08T10:09:49.543Z,69
2022-12-08T10:11:06.974Z,69
2022-12-08T10:12:20.134Z,70
2022-12-08T10:13:34.727Z,70
2022-12-08T10:14:41.833Z,70
2022-12-08T10:15:59.324Z,71
2022-12-08T10:17:16.685Z,71
2022-12-08T10:18:23.710Z,72
2022-12-08T10:19:30.661Z,72
2022-12-08T10:20:37.925Z,71
2022-12-08T10:21:45.108Z,71
2022-12-08T10:22:52.206Z,71
2022-12-08T10:23:59.250Z,71
2022-12-08T10:25:06.477Z,72
2022-12-08T10:26:21.230Z,72
2022-12-08T10:27:28.452Z,72
2022-12-08T10:28:41.350Z,72
2022-12-08T10:29:42.970Z,72
2022-12-08T10:30:50.238Z,72
2022-12-08T10:31:57.598Z,72
2022-12-08T10:33:04.531Z,72
2022-12-08T10:34:20.088Z,73
2022-12-08T10:35:27.083Z,72
2022-12-08T10:36:44.586Z,73
2022-12-08T10:37:54.355Z,73
2022-12-08T10:39:01.445Z,73
2022-12-08T10:40:08.827Z,73
2022-12-08T10:41:15.901Z,73
2022-12-08T10:42:23.069Z,73
2022-12-08T10:43:30.029Z,73
2022-12-08T10:44:37.045Z,73
2022-12-08T10:45:44.309Z,73
2022-12-08T10:46:51.418Z,73
2022-12-08T10:47:58.667Z,73
2022-12-08T10:49:05.780Z,73
2022-12-08T10:50:12.807Z,74
2022-12-08T10:51:25.325Z,74
2022-12-08T10:52:32.478Z,74
2022-12-08T10:53:42.342Z,74
2022-12-08T10:54:49.346Z,74
2022-12-08T10:55:56.505Z,74
2022-12-08T10:57:06.745Z,73
2022-12-08T10:58:13.973Z,73
2022-12-08T10:59:26.110Z,74
2022-12-08T11:00:33.283Z,74
2022-12-08T11:01:40.766Z,74
2022-12-08T11:02:50.620Z,75
2022-12-08T11:04:00.221Z,75
2022-12-08T11:05:07.547Z,75
2022-12-08T11:06:14.593Z,75
2022-12-08T11:07:21.635Z,75
2022-12-08T11:08:28.857Z,76
2022-12-08T11:09:35.729Z,76
2022-12-08T11:10:47.962Z,76
2022-12-08T11:11:55.100Z,76
2022-12-08T11:13:07.413Z,76
2022-12-08T11:14:19.686Z,76
2022-12-08T11:15:32.869Z,76
2022-12-08T11:16:40.033Z,76
2022-12-08T11:17:47.041Z,75
2022-12-08T11:18:54.249Z,76
2022-12-08T11:20:01.537Z,77
2022-12-08T11:21:13.697Z,77
2022-12-08T11:22:20.740Z,77
2022-12-08T11:23:30.419Z,77
2022-12-08T11:24:37.903Z,77
2022-12-08T11:25:44.613Z,77
2022-12-08T11:26:51.652Z,77
2022-12-08T11:27:58.795Z,78
2022-12-08T11:29:05.978Z,78
2022-12-08T11:30:15.985Z,79
2022-12-08T11:31:28.077Z,78
2022-12-08T11:32:34.864Z,78
2022-12-08T11:33:42.059Z,79
2022-12-08T11:34:49.173Z,79
2022-12-08T11:35:59.429Z,79
2022-12-08T11:37:09.088Z,79
2022-12-08T11:38:22.481Z,80
2022-12-08T11:39:25.989Z,80
2022-12-08T11:40:33.048Z,80
2022-12-08T11:41:40.075Z,80
2022-12-08T11:42:47.175Z,80
2022-12-08T11:43:56.953Z,81
2022-12-08T11:45:07.395Z,80
2022-12-08T11:46:16.891Z,80
2022-12-08T11:47:26.589Z,81
2022-12-08T11:48:39.197Z,81
2022-12-08T11:49:49.008Z,81
2022-12-08T11:50:55.953Z,82
2022-12-08T11:52:03.198Z,82
2022-12-08T11:53:15.443Z,82
2022-12-08T11:54:33.005Z,82
2022-12-08T11:55:42.804Z,82
2022-12-08T11:56:47.476Z,82
2022-12-08T11:58:00.156Z,82
2022-12-08T11:59:18.436Z,82
2022-12-08T12:00:33.522Z,82
2022-12-08T12:01:42.614Z,82
2022-12-08T12:02:48.045Z,82
2022-12-08T12:03:54.912Z,82
2022-12-08T12:05:10.282Z,82
2022-12-08T12:06:46.802Z,82
2022-12-08T12:07:42.788Z,82
2022-12-08T12:08:55.000Z,82
2022-12-08T12:10:10.116Z,82
2022-12-08T12:11:27.629Z,83
2022-12-08T12:12:47.789Z,83
2022-12-08T12:14:05.174Z,83
2022-12-08T12:15:18.789Z,83
2022-12-08T12:16:31.107Z,83
2022-12-08T12:17:49.408Z,84
2022-12-08T12:18:56.561Z,83
2022-12-08T12:20:04.949Z,83
2022-12-08T12:21:17.089Z,84
2022-12-08T12:22:30.028Z,83
2022-12-08T12:23:37.144Z,83
2022-12-08T12:24:46.988Z,83
2022-12-08T12:25:54.137Z,83
2022-12-08T12:27:03.813Z,83
2022-12-08T12:28:10.985Z,83
2022-12-08T12:29:18.128Z,83
2022-12-08T12:30:25.303Z,83
2022-12-08T12:31:32.233Z,84
2022-12-08T12:32:43.548Z,84
2022-12-08T12:33:50.600Z,84
2022-12-08T12:34:57.876Z,84
2022-12-08T12:36:04.864Z,84
2022-12-08T12:37:12.628Z,84
2022-12-08T12:38:28.068Z,84
2022-12-08T12:39:40.469Z,84
2022-12-08T12:40:55.281Z,84
2022-12-08T12:42:02.384Z,84
2022-12-08T12:43:09.585Z,84
2022-12-08T12:44:16.953Z,84
2022-12-08T12:45:24.021Z,84
2022-12-08T12:46:31.102Z,84
2022-12-08T12:47:40.536Z,85
2022-12-08T12:48:53.504Z,84
2022-12-08T12:50:00.496Z,84
2022-12-08T12:51:11.289Z,84
2022-12-08T12:52:26.576Z,85
2022-12-08T12:53:36.581Z,84
2022-12-08T12:54:43.670Z,85
2022-12-08T12:55:53.415Z,85
2022-12-08T12:57:00.685Z,85
2022-12-08T12:58:07.729Z,85
2022-12-08T12:59:25.074Z,85
2022-12-08T13:00:40.132Z,84
2022-12-08T13:01:47.526Z,84
2022-12-08T13:02:54.556Z,84
2022-12-08T13:04:02.460Z,84
2022-12-08T13:05:12.521Z,84
2022-12-08T13:06:22.625Z,84
2022-12-08T13:07:38.209Z,85
2022-12-08T13:08:53.157Z,85
2022-12-08T13:10:00.196Z,85
2022-12-08T13:11:18.505Z,85
2022-12-08T13:12:25.794Z,84
2022-12-08T13:13:32.635Z,85
2022-12-08T13:14:39.816Z,85
2022-12-08T13:15:49.541Z,85
2022-12-08T13:16:59.773Z,85
2022-12-08T13:18:07.036Z,85
2022-12-08T13:19:19.693Z,85
2022-12-08T13:20:26.755Z,85
2022-12-08T13:21:33.889Z,85
2022-12-08T13:22:42.593Z,85
2022-12-08T13:23:57.793Z,86
2022-12-08T13:25:15.049Z,85
2022-12-08T13:26:32.619Z,85
2022-12-08T13:27:50.141Z,84
2022-12-08T13:28:57.443Z,85
2022-12-08T13:30:09.580Z,84
2022-12-08T13:31:26.951Z,84
2022-12-08T13:33:16.582Z,85
2022-12-08T13:33:59.824Z,85
2022-12-08T13:35:15.202Z,85
2022-12-08T13:36:22.350Z,85
2022-12-08T13:37:29.397Z,84
2022-12-08T13:38:36.288Z,84
2022-12-08T13:39:43.544Z,84
2022-12-08T13:40:50.664Z,85
2022-12-08T13:41:57.977Z,85
2022-12-08T13:43:10.099Z,85
2022-12-08T13:46:26.475Z,85
2022-12-08T13:47:09.726Z,85
2022-12-08T13:48:20.797Z,85
2022-12-08T13:50:42.920Z,84
2022-12-08T13:54:48.750Z,84
2022-12-08T13:57:10.962Z,85
2022-12-08T13:58:14.243Z,85
2022-12-08T13:59:21.574Z,85
2022-12-08T14:00:34.149Z,85
2022-12-08T14:01:41.350Z,85
2022-12-08T14:02:48.813Z,85
2022-12-08T14:04:30.789Z,85
2022-12-08T14:05:17.881Z,85
2022-12-08T14:06:12.834Z,85
2022-12-08T14:07:23.548Z,85
2022-12-08T14:08:58.257Z,85
2022-12-08T14:09:38.728Z,85
2022-12-08T14:10:45.973Z,85
2022-12-08T14:11:53.169Z,85
2022-12-08T14:13:00.244Z,85
2022-12-08T14:14:08.238Z,85
2022-12-08T14:15:19.424Z,85
2022-12-08T14:16:26.563Z,85
2022-12-08T14:17:38.355Z,86
2022-12-08T14:18:45.632Z,86
2022-12-08T14:19:52.640Z,86
2022-12-08T14:21:21.547Z,86
2022-12-08T14:22:15.650Z,86
2022-12-08T14:23:22.765Z,86
2022-12-08T14:24:29.937Z,85
2022-12-08T14:25:38.332Z,86
2022-12-08T14:26:47.125Z,85
2022-12-08T14:27:57.373Z,85
2022-12-08T14:29:04.551Z,85
2022-12-08T14:30:11.775Z,85
2022-12-08T14:31:24.053Z,85
2022-12-08T14:32:31.055Z,85
2022-12-08T14:33:41.194Z,85
2022-12-08T14:34:48.572Z,85
2022-12-08T14:36:03.509Z,85
2022-12-08T14:37:10.770Z,85
2022-12-08T14:38:18.851Z,85
2022-12-08T14:39:26.361Z,85
2022-12-08T14:40:34.733Z,85
2022-12-08T14:41:41.872Z,85
2022-12-08T14:42:48.856Z,85
2022-12-08T14:44:06.209Z,84
2022-12-08T14:45:24.780Z,84
2022-12-08T14:46:31.786Z,84
2022-12-08T14:47:38.788Z,84
2022-12-08T14:48:45.976Z,84
2022-12-08T14:49:53.032Z,84
2022-12-08T14:51:00.353Z,84
2022-12-08T14:52:07.409Z,84
2022-12-08T14:53:14.641Z,84
2022-12-08T14:54:21.756Z,84
2022-12-08T14:55:28.816Z,85
2022-12-08T14:56:38.849Z,85
2022-12-08T14:57:46.276Z,85
2022-12-08T14:58:53.777Z,86
2022-12-08T15:00:08.567Z,85
2022-12-08T15:01:15.298Z,86
2022-12-08T15:02:22.770Z,86
2022-12-08T15:03:30.127Z,86
2022-12-08T15:04:37.562Z,86
2022-12-08T15:05:49.469Z,86
2022-12-08T15:06:56.957Z,86
2022-12-08T15:08:09.359Z,86
2022-12-08T15:09:16.321Z,85
2022-12-08T15:10:32.839Z,85
2022-12-08T15:11:40.212Z,85
2022-12-08T15:12:47.425Z,86
2022-12-08T15:13:59.709Z,86
2022-12-08T15:15:06.860Z,85
2022-12-08T15:16:14.138Z,86
2022-12-08T15:17:31.783Z,86
2022-12-08T15:18:44.454Z,85
2022-12-08T15:19:51.697Z,86
2022-12-08T15:20:59.132Z,86
2022-12-08T15:22:06.282Z,86
2022-12-08T15:23:16.359Z,86
2022-12-08T15:24:32.176Z,86
2022-12-08T15:25:39.424Z,86
2022-12-08T15:26:46.476Z,86
2022-12-08T15:27:53.590Z,86
2022-12-08T15:29:00.724Z,86
2022-12-08T15:30:13.073Z,86
2022-12-08T15:31:21.193Z,86
2022-12-08T15:32:28.280Z,86
2022-12-08T15:33:37.376Z,87
2022-12-08T15:34:44.428Z,87
2022-12-08T15:35:51.661Z,87
2022-12-08T15:36:58.696Z,86
2022-12-08T15:38:05.936Z,86
2022-12-08T15:39:23.253Z,86
2022-12-08T15:40:35.353Z,86
2022-12-08T15:41:42.508Z,86
2022-12-08T15:42:49.630Z,85
2022-12-08T15:43:56.804Z,85
2022-12-08T15:45:04.985Z,85
2022-12-08T15:46:12.623Z,85
2022-12-08T15:47:19.743Z,85
2022-12-08T15:48:26.982Z,85
2022-12-08T15:49:34.174Z,85
2022-12-08T15:50:42.136Z,85
2022-12-08T15:51:49.180Z,85
2022-12-08T15:52:56.676Z,85
2022-12-08T15:54:04.820Z,85
2022-12-08T15:55:12.252Z,85
2022-12-08T15:56:27.188Z,85
2022-12-08T15:57:53.340Z,85
2022-12-08T15:59:41.044Z,85
2022-12-08T16:00:53.275Z,85
2022-12-08T16:01:55.321Z,85
2022-12-08T16:03:22.911Z,85
2022-12-08T16:05:41.408Z,85
2022-12-08T16:07:12.724Z,85
2022-12-08T16:07:31.588Z,85
2022-12-08T16:08:49.284Z,85
2022-12-08T16:09:45.752Z,85
2022-12-08T16:11:34.380Z,85
2022-12-08T16:12:09.264Z,85
2022-12-08T16:15:39.036Z,85
2022-12-08T16:15:51.532Z,85
2022-12-08T16:16:45.308Z,85
2022-12-08T16:17:52.504Z,85
2022-12-08T16:18:59.483Z,85
2022-12-08T16:20:06.897Z,85
2022-12-08T16:21:40.152Z,85
2022-12-08T16:23:45.974Z,85
2022-12-08T16:24:37.929Z,85
2022-12-08T16:26:16.031Z,85
2022-12-08T16:28:08.690Z,85
2022-12-08T16:29:08.630Z,86
2022-12-08T16:30:21.865Z,86