createdAt,value
2018-11-10T00:00:38.600Z,10.90
2018-11-10T00:03:07.206Z,10.90
2018-11-10T00:05:35.570Z,10.90
2018-11-10T00:08:04.854Z,10.90
2018-11-10T00:10:33.191Z,11.00
2018-11-10T00:13:02.034Z,11.00
2018-11-10T00:15:30.352Z,11.10
2018-11-10T00:17:58.630Z,11.10
2018-11-10T00:20:27.593Z,11.10
2018-11-10T00:22:55.894Z,11.10
2018-11-10T00:25:24.158Z,11.10
2018-11-10T00:27:52.453Z,11.10
2018-11-10T00:30:20.746Z,11.20
2018-11-10T00:32:49.074Z,11.10
2018-11-10T00:35:17.850Z,11.20
2018-11-10T00:37:46.116Z,11.20
2018-11-10T00:40:15.486Z,11.30
2018-11-10T00:42:44.934Z,11.30
2018-11-10T00:45:13.251Z,11.40
2018-11-10T00:47:41.534Z,11.40
2018-11-10T00:50:10.710Z,11.40
2018-11-10T00:52:39.162Z,11.40
2018-11-10T00:55:07.549Z,11.50
2018-11-10T00:57:36.361Z,11.50
2018-11-10T01:00:04.794Z,11.50
2018-11-10T01:02:33.070Z,11.50
2018-11-10T01:05:01.779Z,11.60
2018-11-10T01:07:30.065Z,11.60
2018-11-10T01:09:58.335Z,11.60
2018-11-10T01:12:27.269Z,11.60
2018-11-10T01:14:55.539Z,11.60
2018-11-10T01:17:23.833Z,11.60
2018-11-10T01:19:52.399Z,11.50
2018-11-10T01:22:20.675Z,11.60
2018-11-10T01:24:48.965Z,11.60
2018-11-10T01:27:17.282Z,11.60
2018-11-10T01:29:45.597Z,11.60
2018-11-10T01:32:13.874Z,11.60
2018-11-10T01:34:42.182Z,11.60
2018-11-10T01:37:10.563Z,11.70
2018-11-10T01:39:38.830Z,11.70
2018-11-10T01:42:07.323Z,11.70
2018-11-10T01:44:35.601Z,11.70
2018-11-10T01:47:03.915Z,11.70
2018-11-10T01:49:32.406Z,11.70
2018-11-10T01:52:00.682Z,11.70
2018-11-10T01:54:28.958Z,11.70
2018-11-10T01:56:57.410Z,11.80
2018-11-10T01:59:26.042Z,11.80
2018-11-10T02:01:54.343Z,11.80
2018-11-10T02:04:23.235Z,11.90
2018-11-10T02:06:51.740Z,11.90
2018-11-10T02:09:19.958Z,11.80
2018-11-10T02:11:48.657Z,11.90
2018-11-10T02:14:16.938Z,11.90
2018-11-10T02:16:45.207Z,12.00
2018-11-10T02:19:13.889Z,12.00
2018-11-10T02:21:42.230Z,11.90
2018-11-10T02:24:10.526Z,12.00
2018-11-10T02:26:39.244Z,12.00
2018-11-10T02:29:07.506Z,12.00
2018-11-10T02:31:35.832Z,12.00
2018-11-10T02:34:05.624Z,12.00
2018-11-10T02:36:33.896Z,12.00
2018-11-10T02:39:02.157Z,11.90
2018-11-10T02:41:30.738Z,12.00
2018-11-10T02:43:59.007Z,12.00
2018-11-10T02:46:27.334Z,12.00
2018-11-10T02:48:56.210Z,12.00
2018-11-10T02:51:24.592Z,12.00
2018-11-10T02:53:53.058Z,12.00
2018-11-10T02:56:21.384Z,12.00
2018-11-10T02:58:49.672Z,12.00
2018-11-10T03:01:18.035Z,12.10
2018-11-10T03:03:46.396Z,12.10
2018-11-10T03:06:14.691Z,12.10
2018-11-10T03:08:42.979Z,12.20
2018-11-10T03:11:11.608Z,12.10
2018-11-10T03:13:39.862Z,12.20
2018-11-10T03:16:08.185Z,12.20
2018-11-10T03:18:36.876Z,12.20
2018-11-10T03:21:05.306Z,12.20
2018-11-10T03:23:33.690Z,12.20
2018-11-10T03:26:02.494Z,12.20
2018-11-10T03:28:30.758Z,12.20
2018-11-10T03:30:59.057Z,12.30
2018-11-10T03:33:27.415Z,12.20
2018-11-10T03:35:55.691Z,12.20
2018-11-10T03:38:23.986Z,12.20
2018-11-10T03:40:52.899Z,12.20
2018-11-10T03:43:21.184Z,12.30
2018-11-10T03:45:49.482Z,12.20
2018-11-10T03:48:17.800Z,12.30
2018-11-10T03:50:46.087Z,12.30
2018-11-10T03:53:14.343Z,12.30
2018-11-10T03:55:43.053Z,12.30
2018-11-10T03:58:11.324Z,12.40
2018-11-10T04:00:40.630Z,12.40
2018-11-10T04:03:09.332Z,12.50
2018-11-10T04:05:38.236Z,12.40
2018-11-10T04:08:06.500Z,12.40
2018-11-10T04:10:35.167Z,12.40
2018-11-10T04:13:03.518Z,12.50
2018-11-10T04:15:31.786Z,12.50
2018-11-10T04:18:00.102Z,12.30
2018-11-10T04:20:28.365Z,12.40
2018-11-10T04:22:56.637Z,12.30
2018-11-10T04:25:24.962Z,12.30
2018-11-10T04:27:53.422Z,12.30
2018-11-10T04:30:21.827Z,12.30
2018-11-10T04:32:51.207Z,12.20
2018-11-10T04:35:19.527Z,12.20
2018-11-10T04:37:48.454Z,12.20
2018-11-10T04:40:17.174Z,12.20
2018-11-10T04:42:45.448Z,12.30
2018-11-10T04:45:13.758Z,12.30
2018-11-10T04:47:42.938Z,12.30
2018-11-10T04:50:11.944Z,12.20
2018-11-10T04:52:40.555Z,12.20
2018-11-10T04:55:09.851Z,12.30
2018-11-10T04:57:38.854Z,12.20
2018-11-10T05:00:09.519Z,12.30
2018-11-10T05:02:38.324Z,12.30
2018-11-10T05:05:06.845Z,12.40
2018-11-10T05:07:35.186Z,12.40
2018-11-10T05:10:04.019Z,12.40
2018-11-10T05:12:32.286Z,12.40
2018-11-10T05:15:00.591Z,12.50
2018-11-10T05:17:28.973Z,12.50
2018-11-10T05:19:57.242Z,12.50
2018-11-10T05:22:25.532Z,12.50
2018-11-10T05:24:54.225Z,12.40
2018-11-10T05:27:22.513Z,12.40
2018-11-10T05:29:51.099Z,12.40
2018-11-10T05:32:20.062Z,12.40
2018-11-10T05:34:48.326Z,12.30
2018-11-10T05:37:16.618Z,12.40
2018-11-10T05:39:45.366Z,12.40
2018-11-10T05:42:13.681Z,12.30
2018-11-10T05:44:41.949Z,12.20
2018-11-10T05:47:10.854Z,12.10
2018-11-10T05:49:39.150Z,12.10
2018-11-10T05:52:07.474Z,12.10
2018-11-10T05:54:35.766Z,12.00
2018-11-10T05:57:05.539Z,12.00
2018-11-10T05:59:33.832Z,11.90
2018-11-10T06:02:02.586Z,11.90
2018-11-10T06:04:30.895Z,11.80
2018-11-10T06:06:59.497Z,11.80
2018-11-10T06:09:28.462Z,11.80
2018-11-10T06:11:56.976Z,11.80
2018-11-10T06:14:25.240Z,11.80
2018-11-10T06:16:53.839Z,11.80
2018-11-10T06:19:22.396Z,11.80
2018-11-10T06:21:50.757Z,11.80
2018-11-10T06:24:21.718Z,11.70
2018-11-10T06:26:51.566Z,11.80
2018-11-10T06:29:20.208Z,11.80
2018-11-10T06:31:48.581Z,11.80
2018-11-10T06:34:16.934Z,11.80
2018-11-10T06:36:48.267Z,11.80
2018-11-10T06:39:17.694Z,11.80
2018-11-10T06:41:46.056Z,11.80
2018-11-10T06:44:14.483Z,11.80
2018-11-10T06:46:42.848Z,11.80
2018-11-10T06:49:11.211Z,11.80
2018-11-10T06:51:39.599Z,11.80
2018-11-10T06:54:07.862Z,11.80
2018-11-10T06:56:36.122Z,11.90
2018-11-10T06:59:05.234Z,11.90
2018-11-10T07:01:33.512Z,11.90
2018-11-10T07:04:02.066Z,11.90
2018-11-10T07:06:30.814Z,11.90
2018-11-10T07:08:59.723Z,11.90
2018-11-10T07:11:28.022Z,11.90
2018-11-10T07:13:56.426Z,11.90
2018-11-10T07:16:24.837Z,11.90
2018-11-10T07:18:53.099Z,11.90
2018-11-10T07:21:21.606Z,12.00
2018-11-10T07:23:49.930Z,12.00
2018-11-10T07:26:18.221Z,12.00
2018-11-10T07:28:46.495Z,12.00
2018-11-10T07:31:14.782Z,12.00
2018-11-10T07:33:43.040Z,12.00
2018-11-10T07:36:12.336Z,12.00
2018-11-10T07:38:40.643Z,12.00
2018-11-10T07:41:08.942Z,12.00
2018-11-10T07:43:37.624Z,12.10
2018-11-10T07:46:05.996Z,12.10
2018-11-10T07:48:34.355Z,12.10
2018-11-10T07:51:02.753Z,12.10
2018-11-10T07:53:31.118Z,12.20
2018-11-10T07:55:59.627Z,12.20
2018-11-10T07:58:28.114Z,12.10
2018-11-10T08:00:56.418Z,12.20
2018-11-10T08:03:24.705Z,12.20
2018-11-10T08:05:53.334Z,12.20
2018-11-10T08:08:21.834Z,12.20
2018-11-10T08:10:50.270Z,12.20
2018-11-10T08:13:20.373Z,12.20
2018-11-10T08:15:48.632Z,12.20
2018-11-10T08:18:16.947Z,12.30
2018-11-10T08:20:45.832Z,12.30
2018-11-10T08:23:14.187Z,12.30
2018-11-10T08:25:42.467Z,12.30
2018-11-10T08:28:11.202Z,12.40
2018-11-10T08:30:40.031Z,12.40
2018-11-10T08:33:08.551Z,12.40
2018-11-10T08:35:37.258Z,12.40
2018-11-10T08:38:06.121Z,12.40
2018-11-10T08:40:34.560Z,12.40
2018-11-10T08:43:03.374Z,12.40
2018-11-10T08:45:32.459Z,12.50
2018-11-10T08:48:01.595Z,12.50
2018-11-10T08:50:33.787Z,12.50
2018-11-10T08:53:03.826Z,12.50
2018-11-10T08:55:33.147Z,12.60
2018-11-10T08:58:01.539Z,12.60
2018-11-10T09:00:31.513Z,12.60
2018-11-10T09:03:00.777Z,12.60
2018-11-10T09:05:29.298Z,12.60
2018-11-10T09:07:59.565Z,12.60
2018-11-10T09:10:29.665Z,12.70
2018-11-10T09:12:58.148Z,12.70
2018-11-10T09:15:26.576Z,12.70
2018-11-10T09:17:55.649Z,12.70
2018-11-10T09:20:24.618Z,12.70
2018-11-10T09:22:53.923Z,12.80
2018-11-10T09:25:23.528Z,12.80
2018-11-10T09:27:52.734Z,12.80
2018-11-10T09:30:22.070Z,12.80
2018-11-10T09:32:51.663Z,12.80
2018-11-10T09:35:19.950Z,12.90
2018-11-10T09:37:48.210Z,12.90
2018-11-10T09:40:19.505Z,13.00
2018-11-10T09:42:48.881Z,13.00
2018-11-10T09:45:18.372Z,13.00
2018-11-10T09:47:48.490Z,13.00
2018-11-10T09:50:19.234Z,13.00
2018-11-10T09:52:47.749Z,13.00
2018-11-10T09:55:16.784Z,13.00
2018-11-10T09:57:46.543Z,13.10
2018-11-10T10:00:19.970Z,13.20
2018-11-10T10:02:48.730Z,13.20
2018-11-10T10:05:16.645Z,13.20
2018-11-10T10:07:46.169Z,13.10
2018-11-10T10:10:15.772Z,13.10
2018-11-10T10:12:44.582Z,13.10
2018-11-10T10:15:14.210Z,13.10
2018-11-10T10:17:43.511Z,13.10
2018-11-10T10:20:15.055Z,13.10
2018-11-10T10:22:44.241Z,13.10
2018-11-10T10:25:13.598Z,13.10
2018-11-10T10:27:42.761Z,13.10
2018-11-10T10:30:19.685Z,13.10
2018-11-10T10:32:48.800Z,13.20
2018-11-10T10:35:17.161Z,13.20
2018-11-10T10:37:46.407Z,13.20
2018-11-10T10:40:15.158Z,13.20
2018-11-10T10:42:44.057Z,13.30
2018-11-10T10:45:13.682Z,13.30
2018-11-10T10:47:42.258Z,13.40
2018-11-10T10:50:12.467Z,13.40
2018-11-10T10:52:40.754Z,13.40
2018-11-10T10:55:09.991Z,13.40
2018-11-10T10:57:38.969Z,13.40
2018-11-10T11:00:14.736Z,13.40
2018-11-10T11:02:48.866Z,13.40
2018-11-10T11:05:22.302Z,13.30
2018-11-10T11:07:50.650Z,13.40
2018-11-10T11:10:18.913Z,13.40
2018-11-10T11:12:47.580Z,13.40
2018-11-10T11:15:16.249Z,13.40
2018-11-10T11:17:44.473Z,13.50
2018-11-10T11:20:13.542Z,13.50
2018-11-10T11:22:42.290Z,13.40
2018-11-10T11:25:10.592Z,13.50
2018-11-10T11:27:39.130Z,13.50
2018-11-10T11:30:07.631Z,13.50
2018-11-10T11:32:36.362Z,13.50
2018-11-10T11:35:06.661Z,13.50
2018-11-10T11:37:35.815Z,13.50
2018-11-10T11:40:04.207Z,13.40
2018-11-10T11:42:32.574Z,13.50
2018-11-10T11:45:00.887Z,13.50
2018-11-10T11:47:29.159Z,13.50
2018-11-10T11:49:57.888Z,13.50
2018-11-10T11:52:26.079Z,13.50
2018-11-10T11:54:54.376Z,13.50
2018-11-10T11:57:22.676Z,13.50
2018-11-10T11:59:50.955Z,13.50
2018-11-10T12:02:19.347Z,13.50
2018-11-10T12:04:48.406Z,13.50
2018-11-10T12:07:17.123Z,13.40
2018-11-10T12:09:45.423Z,13.40
2018-11-10T12:12:13.749Z,13.40
2018-11-10T12:14:42.015Z,13.30
2018-11-10T12:17:10.566Z,13.30
2018-11-10T12:19:39.134Z,13.30
2018-11-10T12:22:07.502Z,13.30
2018-11-10T12:24:35.829Z,13.30
2018-11-10T12:27:04.706Z,13.30
2018-11-10T12:29:32.991Z,13.20
2018-11-10T12:32:01.334Z,13.20
2018-11-10T12:34:30.150Z,13.20
2018-11-10T12:37:01.331Z,13.20
2018-11-10T12:39:29.853Z,13.20
2018-11-10T12:41:58.152Z,13.20
2018-11-10T12:44:26.405Z,13.20
2018-11-10T12:46:55.138Z,13.10
2018-11-10T12:49:23.442Z,13.10
2018-11-10T12:51:51.714Z,13.10
2018-11-10T12:54:19.994Z,13.10
2018-11-10T12:56:48.955Z,13.10
2018-11-10T12:59:17.249Z,13.10
2018-11-10T13:01:45.551Z,13.10
2018-11-10T13:04:13.851Z,13.00
2018-11-10T13:06:42.128Z,13.00
2018-11-10T13:09:11.562Z,13.00
2018-11-10T13:11:40.042Z,13.00
2018-11-10T13:14:09.667Z,13.00
2018-11-10T13:16:38.458Z,13.00
2018-11-10T13:19:07.704Z,13.00
2018-11-10T13:21:36.874Z,13.00
2018-11-10T13:24:05.844Z,13.00
2018-11-10T13:26:34.079Z,13.00
2018-11-10T13:29:02.347Z,13.00
2018-11-10T13:31:30.869Z,13.00
2018-11-10T13:33:59.098Z,13.00
2018-11-10T13:36:27.383Z,13.00
2018-11-10T13:38:55.926Z,12.90
2018-11-10T13:41:24.173Z,12.90
2018-11-10T13:43:52.479Z,12.90
2018-11-10T13:46:21.039Z,12.80
2018-11-10T13:48:50.342Z,12.80
2018-11-10T13:51:18.694Z,12.70
2018-11-10T13:53:47.290Z,12.70
2018-11-10T13:56:15.591Z,12.70
2018-11-10T13:58:43.871Z,12.70
2018-11-10T14:01:13.626Z,12.70
2018-11-10T14:03:41.890Z,12.60
2018-11-10T14:06:10.237Z,12.70
2018-11-10T14:08:39.094Z,12.60
2018-11-10T14:11:07.353Z,12.60
2018-11-10T14:13:35.640Z,12.60
2018-11-10T14:16:04.579Z,12.60
2018-11-10T14:18:32.851Z,12.60
2018-11-10T14:21:01.868Z,12.60
2018-11-10T14:23:30.894Z,12.50
2018-11-10T14:25:59.197Z,12.60
2018-11-10T14:28:27.566Z,12.50
2018-11-10T14:30:55.871Z,12.50
2018-11-10T14:33:24.148Z,12.50
2018-11-10T14:35:53.448Z,12.50
2018-11-10T14:38:22.378Z,12.50
2018-11-10T14:40:50.898Z,12.50
2018-11-10T14:43:19.252Z,12.50
2018-11-10T14:45:47.591Z,12.50
2018-11-10T14:48:15.954Z,12.40
2018-11-10T14:50:44.573Z,12.50
2018-11-10T14:53:13.907Z,12.40
2018-11-10T14:55:42.869Z,12.50
2018-11-10T14:58:11.986Z,12.40
2018-11-10T15:00:40.858Z,12.40
2018-11-10T15:03:09.666Z,12.40
2018-11-10T15:05:38.312Z,12.40
2018-11-10T15:08:06.669Z,12.50
2018-11-10T15:10:34.950Z,12.40
2018-11-10T15:13:03.387Z,12.50
2018-11-10T15:15:32.186Z,12.50
2018-11-10T15:18:00.512Z,12.50
2018-11-10T15:20:28.727Z,12.50
2018-11-10T15:22:57.095Z,12.50
2018-11-10T15:25:25.467Z,12.50
2018-11-10T15:27:53.668Z,12.50
2018-11-10T15:30:22.930Z,12.50
2018-11-10T15:32:51.521Z,12.50
2018-11-10T15:35:20.878Z,12.50
2018-11-10T15:37:50.799Z,12.50
2018-11-10T15:40:20.138Z,12.40
2018-11-10T15:42:48.517Z,12.50
2018-11-10T15:45:18.216Z,12.50
2018-11-10T15:47:46.520Z,12.40
2018-11-10T15:50:15.839Z,12.40
2018-11-10T15:52:44.373Z,12.40
2018-11-10T15:55:13.242Z,12.40
2018-11-10T15:57:41.819Z,12.40
2018-11-10T16:00:12.918Z,12.40
2018-11-10T16:02:41.372Z,12.40
2018-11-10T16:05:10.486Z,12.40
2018-11-10T16:07:38.853Z,12.40
2018-11-10T16:10:07.450Z,12.40
2018-11-10T16:12:35.773Z,12.40
2018-11-10T16:15:05.410Z,12.40
2018-11-10T16:17:33.691Z,12.30
2018-11-10T16:20:02.803Z,12.40
2018-11-10T16:22:32.095Z,12.40
2018-11-10T16:25:00.747Z,12.40
2018-11-10T16:27:29.180Z,12.40
2018-11-10T16:30:00.682Z,12.40
2018-11-10T16:32:29.067Z,12.40
2018-11-10T16:34:57.616Z,12.40
2018-11-10T16:37:26.012Z,12.40
2018-11-10T16:39:54.297Z,12.40
2018-11-10T16:42:25.581Z,12.40
2018-11-10T16:44:53.979Z,12.40
2018-11-10T16:47:22.880Z,12.40
2018-11-10T16:49:55.298Z,12.40
2018-11-10T16:52:23.833Z,12.40
2018-11-10T16:54:52.346Z,12.40
2018-11-10T16:57:21.063Z,12.40
2018-11-10T16:59:49.327Z,12.50
2018-11-10T17:02:17.659Z,12.50
2018-11-10T17:04:49.020Z,12.50
2018-11-10T17:07:18.725Z,12.50
2018-11-10T17:09:47.282Z,12.50
2018-11-10T17:12:15.947Z,12.50
2018-11-10T17:14:44.278Z,12.50
2018-11-10T17:17:16.185Z,12.50
2018-11-10T17:19:46.742Z,12.50
2018-11-10T17:22:17.146Z,12.50
2018-11-10T17:24:47.973Z,12.50
2018-11-10T17:27:20.082Z,12.50
2018-11-10T17:29:49.614Z,12.50
2018-11-10T17:32:17.928Z,12.40
2018-11-10T17:34:48.865Z,12.40
2018-11-10T17:37:17.420Z,12.40
2018-11-10T17:39:46.126Z,12.40
2018-11-10T17:42:20.077Z,12.40
2018-11-10T17:44:48.354Z,12.40
2018-11-10T17:47:17.827Z,12.30
2018-11-10T17:49:47.295Z,12.20
2018-11-10T17:52:15.664Z,12.20
2018-11-10T17:54:45.063Z,12.20
2018-11-10T17:57:14.257Z,12.20
2018-11-10T17:59:43.110Z,12.10
2018-11-10T18:02:11.913Z,12.00
2018-11-10T18:04:40.559Z,12.00
2018-11-10T18:07:10.051Z,12.10
2018-11-10T18:09:39.074Z,12.00
2018-11-10T18:12:07.514Z,12.00
2018-11-10T18:14:36.946Z,12.00
2018-11-10T18:17:05.316Z,12.00
2018-11-10T18:19:33.575Z,12.00
2018-11-10T18:22:01.845Z,12.00
2018-11-10T18:24:30.442Z,11.90
2018-11-10T18:26:58.881Z,11.90
2018-11-10T18:29:27.247Z,11.90
2018-11-10T18:31:55.566Z,11.90
2018-11-10T18:34:24.113Z,11.90
2018-11-10T18:36:52.366Z,11.90
2018-11-10T18:39:21.161Z,11.90
2018-11-10T18:41:49.392Z,11.90
2018-11-10T18:44:17.986Z,11.90
2018-11-10T18:46:49.591Z,11.90
2018-11-10T18:49:18.050Z,11.90
2018-11-10T18:51:46.361Z,11.90
2018-11-10T18:54:15.238Z,11.90
2018-11-10T18:56:43.671Z,11.90
2018-11-10T18:59:11.973Z,11.90
2018-11-10T19:01:40.310Z,11.80
2018-11-10T19:04:08.586Z,11.90
2018-11-10T19:06:37.483Z,11.80
2018-11-10T19:09:09.094Z,11.80
2018-11-10T19:11:38.958Z,11.80
2018-11-10T19:14:07.217Z,11.80
2018-11-10T19:16:39.128Z,11.80
2018-11-10T19:19:08.134Z,11.80
2018-11-10T19:21:36.434Z,11.80
2018-11-10T19:24:05.635Z,11.80
2018-11-10T19:26:33.878Z,11.80
2018-11-10T19:29:03.458Z,11.80
2018-11-10T19:31:31.931Z,11.70
2018-11-10T19:34:02.395Z,11.70
2018-11-10T19:36:30.978Z,11.70
2018-11-10T19:39:00.090Z,11.70
2018-11-10T19:41:29.421Z,11.70
2018-11-10T19:43:57.689Z,11.70
2018-11-10T19:46:26.342Z,11.70
2018-11-10T19:48:55.346Z,11.70
2018-11-10T19:51:23.874Z,11.70
2018-11-10T19:53:52.547Z,11.70
2018-11-10T19:56:20.934Z,11.70
2018-11-10T19:58:49.242Z,11.70
2018-11-10T20:01:17.958Z,11.60
2018-11-10T20:03:46.220Z,11.60
2018-11-10T20:06:14.490Z,11.60
2018-11-10T20:08:43.162Z,11.60
2018-11-10T20:11:11.896Z,11.60
2018-11-10T20:13:45.695Z,11.60
2018-11-10T20:16:18.357Z,11.60
2018-11-10T20:18:47.357Z,11.50
2018-11-10T20:21:17.286Z,11.50
2018-11-10T20:23:45.583Z,11.50
2018-11-10T20:26:15.001Z,11.50
2018-11-10T20:28:43.385Z,11.40
2018-11-10T20:31:12.702Z,11.40
2018-11-10T20:33:44.163Z,11.40
2018-11-10T20:36:13.714Z,11.30
2018-11-10T20:38:42.084Z,11.30
2018-11-10T20:41:10.793Z,11.30
2018-11-10T20:43:39.217Z,11.30
2018-11-10T20:46:07.786Z,11.20
2018-11-10T20:48:36.393Z,11.20
2018-11-10T20:51:05.069Z,11.20
2018-11-10T20:53:33.304Z,11.10
2018-11-10T20:56:01.971Z,11.20
2018-11-10T20:58:30.476Z,11.20
2018-11-10T21:00:58.843Z,11.10
2018-11-10T21:03:27.191Z,11.10
2018-11-10T21:05:55.486Z,11.10
2018-11-10T21:08:23.746Z,11.10
2018-11-10T21:10:52.038Z,11.00
2018-11-10T21:13:20.291Z,11.00
2018-11-10T21:15:48.569Z,10.90
2018-11-10T21:18:17.562Z,10.90
2018-11-10T21:20:45.828Z,10.80
2018-11-10T21:23:14.246Z,10.80
2018-11-10T21:25:43.076Z,10.80
2018-11-10T21:28:11.347Z,10.80
2018-11-10T21:30:39.682Z,10.80
2018-11-10T21:33:07.994Z,10.80
2018-11-10T21:35:36.754Z,10.80
2018-11-10T21:38:04.989Z,10.70
2018-11-10T21:40:33.432Z,10.60
2018-11-10T21:43:01.728Z,10.60
2018-11-10T21:45:30.051Z,10.60
2018-11-10T21:47:58.806Z,10.60
2018-11-10T21:50:27.107Z,10.50
2018-11-10T21:52:55.358Z,10.50
2018-11-10T21:55:23.629Z,10.50
2018-11-10T21:57:51.886Z,10.50
2018-11-10T22:00:21.513Z,10.50
2018-11-10T22:02:50.094Z,10.50
2018-11-10T22:05:18.845Z,10.50
2018-11-10T22:07:47.141Z,10.50
2018-11-10T22:10:17.340Z,10.60
2018-11-10T22:12:45.823Z,10.50
2018-11-10T22:15:15.573Z,10.50
2018-11-10T22:17:45.106Z,10.50
2018-11-10T22:20:14.578Z,10.50
2018-11-10T22:22:42.999Z,10.50
2018-11-10T22:25:12.251Z,10.50
2018-11-10T22:27:41.860Z,10.50
2018-11-10T22:30:12.975Z,10.50
2018-11-10T22:32:41.706Z,10.50
2018-11-10T22:35:10.465Z,10.50
2018-11-10T22:37:39.099Z,10.50
2018-11-10T22:40:09.190Z,10.50
2018-11-10T22:42:38.297Z,10.60
2018-11-10T22:45:07.936Z,10.70
2018-11-10T22:47:36.370Z,10.70
2018-11-10T22:50:06.163Z,10.80
2018-11-10T22:52:34.509Z,10.80
2018-11-10T22:55:04.476Z,10.80
2018-11-10T22:57:32.882Z,10.80
2018-11-10T23:00:01.498Z,10.80
2018-11-10T23:02:29.834Z,10.80
2018-11-10T23:04:58.098Z,10.90
2018-11-10T23:07:26.740Z,10.90
2018-11-10T23:09:55.010Z,10.90
2018-11-10T23:12:23.293Z,10.90
2018-11-10T23:14:51.722Z,10.90
2018-11-10T23:17:20.136Z,10.90
2018-11-10T23:19:48.389Z,11.00
2018-11-10T23:22:16.690Z,10.90
2018-11-10T23:24:45.454Z,10.90
2018-11-10T23:27:13.762Z,10.90
2018-11-10T23:29:42.372Z,10.80
2018-11-10T23:32:10.918Z,10.80
2018-11-10T23:34:39.223Z,10.90
2018-11-10T23:37:08.007Z,10.90
2018-11-10T23:39:36.406Z,11.00
2018-11-10T23:42:05.226Z,11.00
2018-11-10T23:44:34.046Z,11.00
2018-11-10T23:47:02.526Z,11.00
2018-11-10T23:49:30.796Z,11.00
2018-11-10T23:51:59.637Z,11.00
2018-11-10T23:54:27.893Z,11.10
2018-11-10T23:56:56.190Z,11.10
2018-11-10T23:59:25.038Z,11.20
