createdAt,value
2023-01-23T00:04:17.397Z,99732.31
2023-01-23T00:09:19.257Z,99738.19
2023-01-23T00:14:21.141Z,99734.72
2023-01-23T00:19:22.982Z,99733.91
2023-01-23T00:24:24.797Z,99744.63
2023-01-23T00:29:26.705Z,99757.50
2023-01-23T00:34:29.341Z,99749.75
2023-01-23T00:39:31.257Z,99748.66
2023-01-23T00:44:33.315Z,99750.25
2023-01-23T00:49:35.229Z,99745.44
2023-01-23T00:54:38.355Z,99748.91
2023-01-23T00:59:40.416Z,99757.50
2023-01-23T01:04:42.246Z,99761.22
2023-01-23T01:09:44.220Z,99780.53
2023-01-23T01:14:46.082Z,99788.03
2023-01-23T01:19:50.157Z,99777.88
2023-01-23T01:24:52.018Z,99788.59
2023-01-23T01:29:54.117Z,99786.97
2023-01-23T01:34:55.965Z,99791.25
2023-01-23T01:39:57.790Z,99796.63
2023-01-23T01:45:01.828Z,99808.97
2023-01-23T01:50:06.940Z,99813.81
2023-01-23T01:55:08.940Z,99813.81
2023-01-23T02:00:18.845Z,99809.28
2023-01-23T02:05:32.231Z,99819.44
2023-01-23T02:10:36.349Z,99825.34
2023-01-23T02:15:39.646Z,99830.72
2023-01-23T02:20:41.655Z,99835.78
2023-01-23T02:25:43.607Z,99835.78
2023-01-23T02:30:47.655Z,99843.31
2023-01-23T02:35:49.774Z,99838.75
2023-01-23T02:40:52.758Z,99837.41
2023-01-23T02:45:57.641Z,99845.44
2023-01-23T02:50:59.744Z,99849.19
2023-01-23T02:56:01.863Z,99845.97
2023-01-23T03:01:04.732Z,99840.63
2023-01-23T03:06:06.913Z,99831.47
2023-01-23T03:11:08.955Z,99825.31
2023-01-23T03:16:10.944Z,99810.59
2023-01-23T03:21:13.332Z,99811.13
2023-01-23T03:26:18.131Z,99818.88
2023-01-23T03:31:21.961Z,99819.69
2023-01-23T03:36:24.007Z,99833.38
2023-01-23T03:41:26.186Z,99841.69
2023-01-23T03:46:32.016Z,99848.63
2023-01-23T03:51:34.253Z,99845.41
2023-01-23T03:56:36.929Z,99855.84
2023-01-23T04:01:41.923Z,99863.09
2023-01-23T04:06:44.127Z,99858.81
2023-01-23T04:11:46.019Z,99871.69
2023-01-23T04:16:48.087Z,99870.63
2023-01-23T04:21:50.555Z,99874.38
2023-01-23T04:26:53.098Z,99873.88
2023-01-23T04:31:55.106Z,99873.88
2023-01-23T04:36:57.339Z,99874.94
2023-01-23T04:41:59.882Z,99879.72
2023-01-23T04:47:12.412Z,99894.22
2023-01-23T04:52:15.119Z,99890.44
2023-01-23T04:57:25.705Z,99890.72
2023-01-23T05:02:33.615Z,99893.41
2023-01-23T05:07:36.309Z,99891.00
2023-01-23T05:12:42.074Z,99898.47
2023-01-23T05:17:44.319Z,99902.78
2023-01-23T05:22:52.920Z,99903.84
2023-01-23T05:28:00.492Z,99914.56
2023-01-23T05:33:02.383Z,99915.09
2023-01-23T05:38:04.393Z,99911.63
2023-01-23T05:43:06.940Z,99905.72
2023-01-23T05:48:28.015Z,99911.34
2023-01-23T05:53:30.663Z,99918.06
2023-01-23T05:58:32.593Z,99918.59
2023-01-23T06:03:56.134Z,99921.53
2023-01-23T06:09:11.793Z,99926.91
2023-01-23T06:14:13.629Z,99928.50
2023-01-23T06:19:16.292Z,99934.44
2023-01-23T06:24:18.188Z,99940.31
2023-01-23T06:29:21.164Z,99934.97
2023-01-23T06:34:23.102Z,99948.91
2023-01-23T06:39:31.682Z,99956.41
2023-01-23T06:44:34.860Z,99969.28
2023-01-23T06:49:37.099Z,99966.03
2023-01-23T06:54:39.061Z,99967.13
2023-01-23T06:59:41.794Z,99970.88
2023-01-23T07:04:45.730Z,99987.47
2023-01-23T07:09:48.325Z,99988.28
2023-01-23T07:14:56.546Z,100004.34
2023-01-23T07:20:05.479Z,100006.50
2023-01-23T07:25:10.562Z,100019.91
2023-01-23T07:30:13.997Z,100031.97
2023-01-23T07:35:15.929Z,100038.97
2023-01-23T07:40:18.852Z,100039.31
2023-01-23T07:45:20.968Z,100038.50
2023-01-23T07:50:23.088Z,100044.66
2023-01-23T07:55:25.143Z,100050.03
2023-01-23T08:00:29.524Z,100051.66
2023-01-23T08:05:31.671Z,100044.41
2023-01-23T08:10:33.484Z,100045.50
2023-01-23T08:15:37.422Z,100059.41
2023-01-23T08:20:39.308Z,100056.25
2023-01-23T08:25:41.159Z,100066.97
2023-01-23T08:30:43.020Z,100059.47
2023-01-23T08:35:58.296Z,100051.97
2023-01-23T08:41:01.915Z,100052.75
2023-01-23T08:46:04.600Z,100058.38
2023-01-23T08:51:09.575Z,100065.38
2023-01-23T08:56:17.273Z,100066.97
2023-01-23T09:01:22.156Z,100068.59
2023-01-23T09:06:24.079Z,100066.44
2023-01-23T09:11:26.086Z,100070.22
2023-01-23T09:16:28.018Z,100082.59
2023-01-23T09:21:29.911Z,100090.09
2023-01-23T09:26:31.718Z,100100.31
2023-01-23T09:31:33.621Z,100101.94
2023-01-23T09:36:42.935Z,100091.69
2023-01-23T09:41:46.107Z,100100.53
2023-01-23T09:46:52.557Z,100091.44
2023-01-23T09:51:57.459Z,100090.09
2023-01-23T09:57:03.731Z,100084.22
2023-01-23T10:02:20.242Z,100079.94
2023-01-23T10:07:52.687Z,100078.84
2023-01-23T10:13:16.669Z,100074.56
2023-01-23T10:18:29.922Z,100069.75
2023-01-23T10:23:37.599Z,100074.06
2023-01-23T10:28:40.350Z,100062.81
2023-01-23T10:33:54.376Z,100078.38
2023-01-23T10:39:10.067Z,100067.09
2023-01-23T10:44:20.927Z,100075.44
2023-01-23T10:49:35.562Z,100077.31
2023-01-23T10:54:47.210Z,100071.97
2023-01-23T10:59:54.119Z,100080.56
2023-01-23T11:04:56.366Z,100065.56
2023-01-23T11:09:59.532Z,100069.00
2023-01-23T11:15:13.589Z,100065.81
2023-01-23T11:20:52.731Z,100067.97
2023-01-23T11:25:55.649Z,100057.22
2023-01-23T11:31:15.187Z,100062.84
2023-01-23T11:36:17.490Z,100058.53
2023-01-23T11:41:21.708Z,100071.16
2023-01-23T11:46:42.512Z,100063.66
2023-01-23T11:51:53.398Z,100058.53
2023-01-23T11:57:15.439Z,100053.16
2023-01-23T12:02:26.704Z,100059.38
2023-01-23T12:07:28.873Z,100062.06
2023-01-23T12:12:53.490Z,100052.41
2023-01-23T12:18:07.319Z,100050.00
2023-01-23T12:23:19.439Z,100051.38
2023-01-23T12:28:36.332Z,100037.66
2023-01-23T12:34:12.742Z,100042.50
2023-01-23T12:39:26.780Z,100043.03
2023-01-23T12:44:37.268Z,100046.22
2023-01-23T12:50:07.778Z,100053.19
2023-01-23T12:55:21.231Z,100051.03
2023-01-23T13:00:44.801Z,100047.78
2023-01-23T13:06:00.135Z,100049.69
2023-01-23T13:11:35.163Z,100058.56
2023-01-23T13:16:48.164Z,100049.97
2023-01-23T13:22:27.807Z,100059.09
2023-01-23T13:27:55.909Z,100060.16
2023-01-23T13:33:04.150Z,100062.81
2023-01-23T13:38:30.733Z,100059.06
2023-01-23T13:43:51.054Z,100064.41
2023-01-23T14:22:43.806Z,100057.88
2023-01-23T14:27:54.397Z,100056.81
2023-01-23T14:32:56.711Z,100058.16
2023-01-23T14:38:02.429Z,100065.63
2023-01-23T14:43:08.089Z,100067.78
2023-01-23T14:48:16.472Z,100066.69
2023-01-23T14:53:18.445Z,100063.19
2023-01-23T14:58:24.813Z,100065.31
2023-01-23T15:03:44.773Z,100065.31
2023-01-23T15:08:47.292Z,100059.38
2023-01-23T15:13:52.806Z,100066.59
2023-01-23T15:19:00.342Z,100072.75
2023-01-23T15:24:14.515Z,100063.66
2023-01-23T15:29:19.702Z,100066.34
2023-01-23T15:34:34.106Z,100065.50
2023-01-23T15:39:46.737Z,100069.00
2023-01-23T15:44:48.699Z,100080.22
2023-01-23T15:49:50.533Z,100083.97
2023-01-23T15:54:58.812Z,100089.59
2023-01-23T16:00:01.382Z,100097.63
2023-01-23T16:05:03.613Z,100100.06
2023-01-23T16:10:28.737Z,100099.03
2023-01-23T16:15:33.639Z,100103.31
2023-01-23T16:20:38.945Z,100103.31
2023-01-23T16:25:44.903Z,100111.56
2023-01-23T16:30:48.488Z,100112.63
2023-01-23T16:35:51.595Z,100110.19
2023-01-23T16:40:54.691Z,100118.47
2023-01-23T16:45:57.784Z,100123.03
2023-01-23T16:51:08.646Z,100117.16
2023-01-23T16:56:21.581Z,100119.38
2023-01-23T17:01:24.218Z,100116.13
2023-01-23T17:06:27.040Z,100128.97
2023-01-23T17:11:50.553Z,100128.97
2023-01-23T17:16:54.033Z,100147.28
2023-01-23T17:21:56.998Z,100145.06
2023-01-23T17:26:58.878Z,100147.25
2023-01-23T17:32:00.834Z,100153.66
2023-01-23T17:37:03.050Z,100157.97
2023-01-23T17:42:04.951Z,100156.34
2023-01-23T17:47:10.461Z,100156.91
2023-01-23T17:52:12.389Z,100155.28
2023-01-23T17:57:15.204Z,100159.59
2023-01-23T18:02:28.702Z,100153.13
2023-01-23T18:07:30.847Z,100158.50
2023-01-23T18:12:57.075Z,100166.00
2023-01-23T18:18:04.794Z,100162.28
2023-01-23T18:23:11.076Z,100159.03
2023-01-23T18:28:21.640Z,100163.59
2023-01-23T18:33:35.690Z,100161.13
2023-01-23T18:39:02.722Z,100156.88
2023-01-23T18:44:16.327Z,100156.03
2023-01-23T18:49:32.000Z,100159.53
2023-01-23T18:55:18.174Z,100162.75
2023-01-23T19:00:32.273Z,100156.34
2023-01-23T19:05:35.157Z,100155.78
2023-01-23T19:10:48.762Z,100160.09
2023-01-23T19:16:03.186Z,100164.66
2023-01-23T19:21:17.254Z,100164.91
2023-01-23T19:26:19.748Z,100164.91
2023-01-23T19:31:24.705Z,100168.66
2023-01-23T19:36:29.316Z,100165.97
2023-01-23T19:41:46.997Z,100172.69
2023-01-23T19:46:48.881Z,100173.47
2023-01-23T19:51:51.147Z,100179.16
2023-01-23T19:56:53.457Z,100182.13
2023-01-23T20:01:55.864Z,100181.56
2023-01-23T20:06:58.760Z,100176.72
2023-01-23T20:12:02.384Z,100191.19
2023-01-23T20:17:04.703Z,100192.81
2023-01-23T20:22:07.405Z,100178.84
2023-01-23T20:27:09.814Z,100191.19
2023-01-23T20:32:11.981Z,100182.59
2023-01-23T20:37:14.206Z,100186.34
2023-01-23T20:42:16.184Z,100177.00
2023-01-23T20:47:18.059Z,100179.94
2023-01-23T20:52:38.679Z,100177.28
2023-01-23T20:57:59.370Z,100185.81
2023-01-23T21:03:01.305Z,100174.53
2023-01-23T21:08:03.242Z,100170.28
2023-01-23T21:13:05.151Z,100177.22
2023-01-23T21:18:06.995Z,100178.31
2023-01-23T21:23:08.941Z,100184.72
2023-01-23T21:28:10.943Z,100183.94
2023-01-23T21:33:12.790Z,100181.47
2023-01-23T21:38:14.628Z,100185.25
2023-01-23T21:43:16.449Z,100180.38
2023-01-23T21:48:18.328Z,100183.06
2023-01-23T21:53:20.154Z,100183.88
2023-01-23T21:58:21.936Z,100176.63
2023-01-23T22:03:23.894Z,100178.75
2023-01-23T22:08:25.710Z,100183.31
2023-01-23T22:13:27.565Z,100189.47
2023-01-23T22:18:30.313Z,100185.19
2023-01-23T22:23:32.937Z,100187.88
2023-01-23T22:28:35.336Z,100184.13
2023-01-23T22:33:42.260Z,100180.38
2023-01-23T22:38:45.320Z,100186.31
2023-01-23T22:43:47.331Z,100195.41
2023-01-23T22:48:49.852Z,100187.38
2023-01-23T22:53:53.076Z,100189.78
2023-01-23T22:58:57.054Z,100187.41
2023-01-23T23:04:00.382Z,100182.03
2023-01-23T23:09:02.624Z,100187.94
2023-01-23T23:14:04.605Z,100187.16
2023-01-23T23:19:06.872Z,100184.47
2023-01-23T23:24:12.673Z,100171.06
2023-01-23T23:29:15.944Z,100165.97
2023-01-23T23:34:19.260Z,100167.03
2023-01-23T23:39:21.188Z,100174.53
2023-01-23T23:44:23.119Z,100171.84
2023-01-23T23:49:26.535Z,100175.59
2023-01-23T23:54:28.644Z,100176.91
2023-01-23T23:59:30.754Z,100178.75
