createdAt,value
2023-03-29T00:01:35.124Z,100.00
2023-03-29T00:04:39.337Z,100.00
2023-03-29T00:07:43.470Z,100.00
2023-03-29T00:10:49.561Z,100.00
2023-03-29T00:13:52.872Z,100.00
2023-03-29T00:16:55.106Z,100.00
2023-03-29T00:19:57.190Z,100.00
2023-03-29T00:22:59.123Z,100.00
2023-03-29T00:26:01.461Z,100.00
2023-03-29T00:29:04.701Z,100.00
2023-03-29T00:32:06.632Z,100.00
2023-03-29T00:35:09.715Z,100.00
2023-03-29T00:38:11.983Z,100.00
2023-03-29T00:41:14.722Z,100.00
2023-03-29T00:44:53.466Z,100.00
2023-03-29T00:48:00.591Z,100.00
2023-03-29T00:51:07.549Z,100.00
2023-03-29T00:54:16.766Z,100.00
2023-03-29T00:57:21.206Z,100.00
2023-03-29T01:00:28.332Z,100.00
2023-03-29T01:03:37.026Z,100.00
2023-03-29T01:06:41.019Z,100.00
2023-03-29T01:09:47.132Z,100.00
2023-03-29T01:12:52.602Z,100.00
2023-03-29T01:15:57.684Z,100.00
2023-03-29T01:19:01.111Z,100.00
2023-03-29T01:22:12.243Z,100.00
2023-03-29T01:25:21.510Z,100.00
2023-03-29T01:28:27.165Z,100.00
2023-03-29T01:31:33.244Z,100.00
2023-03-29T01:34:41.491Z,100.00
2023-03-29T01:37:49.149Z,100.00
2023-03-29T01:40:51.053Z,100.00
2023-03-29T01:43:59.169Z,100.00
2023-03-29T01:47:10.001Z,100.00
2023-03-29T01:50:16.039Z,100.00
2023-03-29T01:53:25.421Z,100.00
2023-03-29T01:56:29.991Z,100.00
2023-03-29T01:59:36.939Z,100.00
2023-03-29T02:02:41.579Z,100.00
2023-03-29T02:05:46.311Z,100.00
2023-03-29T02:08:48.573Z,100.00
2023-03-29T02:11:53.896Z,100.00
2023-03-29T02:14:59.439Z,100.00
2023-03-29T02:18:01.727Z,100.00
2023-03-29T02:21:04.570Z,100.00
2023-03-29T02:24:10.561Z,100.00
2023-03-29T02:27:12.933Z,100.00
2023-03-29T02:30:19.012Z,100.00
2023-03-29T02:33:25.501Z,100.00
2023-03-29T02:36:32.271Z,100.00
2023-03-29T02:39:35.450Z,100.00
2023-03-29T02:42:38.184Z,100.00
2023-03-29T02:45:45.774Z,100.00
2023-03-29T02:48:50.338Z,100.00
2023-03-29T02:51:58.938Z,100.00
2023-03-29T02:55:02.606Z,100.00
2023-03-29T02:58:04.592Z,100.00
2023-03-29T03:01:09.526Z,100.00
2023-03-29T03:04:13.440Z,100.00
2023-03-29T03:07:15.693Z,100.00
2023-03-29T03:10:20.801Z,100.00
2023-03-29T03:13:22.628Z,100.00
2023-03-29T03:16:25.938Z,100.00
2023-03-29T03:19:27.915Z,100.00
2023-03-29T03:22:30.966Z,100.00
2023-03-29T03:25:34.827Z,100.00
2023-03-29T03:28:37.215Z,100.00
2023-03-29T03:31:40.551Z,100.00
2023-03-29T03:34:42.805Z,100.00
2023-03-29T03:37:44.821Z,100.00
2023-03-29T03:40:54.130Z,100.00
2023-03-29T03:43:56.201Z,100.00
2023-03-29T03:46:59.442Z,100.00
2023-03-29T03:50:02.353Z,100.00
2023-03-29T03:53:05.030Z,100.00
2023-03-29T03:56:08.408Z,100.00
2023-03-29T03:59:10.269Z,100.00
2023-03-29T04:02:13.649Z,100.00
2023-03-29T04:05:16.395Z,100.00
2023-03-29T04:08:18.793Z,100.00
2023-03-29T04:11:24.589Z,100.00
2023-03-29T04:14:26.738Z,100.00
2023-03-29T04:17:30.385Z,100.00
2023-03-29T04:20:32.484Z,100.00
2023-03-29T04:23:35.665Z,100.00
2023-03-29T04:26:37.835Z,100.00
2023-03-29T04:29:40.052Z,100.00
2023-03-29T04:32:44.902Z,100.00
2023-03-29T04:35:47.048Z,100.00
2023-03-29T04:38:48.927Z,100.00
2023-03-29T04:41:50.822Z,100.00
2023-03-29T04:44:53.090Z,100.00
2023-03-29T04:47:59.909Z,100.00
2023-03-29T04:51:04.590Z,100.00
2023-03-29T04:54:06.497Z,100.00
2023-03-29T04:57:09.079Z,100.00
2023-03-29T05:00:12.240Z,100.00
2023-03-29T05:03:16.797Z,100.00
2023-03-29T05:06:18.609Z,100.00
2023-03-29T05:09:20.473Z,100.00
2023-03-29T05:12:23.745Z,100.00
2023-03-29T05:15:26.842Z,100.00
2023-03-29T05:18:30.690Z,100.00
2023-03-29T05:21:32.741Z,100.00
2023-03-29T05:24:34.747Z,100.00
2023-03-29T05:27:36.828Z,100.00
2023-03-29T05:30:40.090Z,100.00
2023-03-29T05:33:43.421Z,100.00
2023-03-29T05:36:45.876Z,100.00
2023-03-29T05:39:48.448Z,100.00
2023-03-29T05:42:51.619Z,100.00
2023-03-29T05:45:56.460Z,100.00
2023-03-29T05:48:59.764Z,100.00
2023-03-29T05:52:01.897Z,100.00
2023-03-29T05:55:04.041Z,100.00
2023-03-29T05:58:06.249Z,100.00
2023-03-29T06:01:12.476Z,100.00
2023-03-29T06:04:16.443Z,100.00
2023-03-29T06:07:19.832Z,100.00
2023-03-29T06:10:25.942Z,100.00
2023-03-29T06:13:28.044Z,100.00
2023-03-29T06:16:32.019Z,100.00
2023-03-29T06:19:35.344Z,100.00
2023-03-29T06:22:37.682Z,100.00
2023-03-29T06:25:39.513Z,100.00
2023-03-29T06:28:41.472Z,100.00
2023-03-29T06:31:43.296Z,100.00
2023-03-29T06:34:46.993Z,100.00
2023-03-29T06:37:48.859Z,100.00
2023-03-29T06:40:51.428Z,100.00
2023-03-29T06:43:53.786Z,100.00
2023-03-29T06:46:56.038Z,100.00
2023-03-29T06:49:59.252Z,100.00
2023-03-29T06:53:01.499Z,100.00
2023-03-29T06:56:05.507Z,100.00
2023-03-29T06:59:07.319Z,100.00
2023-03-29T07:02:10.081Z,100.00
2023-03-29T07:05:14.446Z,100.00
2023-03-29T07:08:17.231Z,100.00
2023-03-29T07:11:20.820Z,100.00
2023-03-29T07:14:23.143Z,100.00
2023-03-29T07:17:25.531Z,100.00
2023-03-29T07:20:29.329Z,100.00
2023-03-29T07:23:31.092Z,100.00
2023-03-29T07:26:33.229Z,100.00
2023-03-29T07:29:35.079Z,100.00
2023-03-29T07:32:37.158Z,100.00
2023-03-29T07:35:40.595Z,100.00
2023-03-29T07:38:42.489Z,100.00
2023-03-29T07:41:44.719Z,100.00
2023-03-29T07:44:47.108Z,100.00
2023-03-29T07:47:48.951Z,100.00
2023-03-29T07:50:52.270Z,100.00
2023-03-29T07:53:54.110Z,100.00
2023-03-29T07:56:57.854Z,100.00
2023-03-29T07:59:59.954Z,100.00
2023-03-29T08:03:01.962Z,100.00
2023-03-29T08:06:05.775Z,100.00
2023-03-29T08:09:07.833Z,100.00
2023-03-29T08:12:09.978Z,100.00
2023-03-29T08:15:12.443Z,100.00
2023-03-29T08:18:14.681Z,100.00
2023-03-29T08:21:18.558Z,100.00
2023-03-29T08:24:21.100Z,100.00
2023-03-29T08:27:23.036Z,100.00
2023-03-29T08:30:25.428Z,100.00
2023-03-29T08:33:27.629Z,100.00
2023-03-29T08:36:31.197Z,100.00
2023-03-29T08:39:33.488Z,100.00
2023-03-29T08:43:03.474Z,100.00
2023-03-29T08:46:16.063Z,100.00
2023-03-29T08:49:20.378Z,100.00
2023-03-29T08:52:33.820Z,100.00
2023-03-29T08:55:39.248Z,100.00
2023-03-29T08:58:43.805Z,100.00
2023-03-29T09:01:52.156Z,100.00
2023-03-29T09:04:58.762Z,100.00
2023-03-29T09:08:02.731Z,100.00
2023-03-29T09:11:29.532Z,100.00
2023-03-29T09:14:47.387Z,100.00
2023-03-29T09:18:04.228Z,100.00
2023-03-29T09:21:16.897Z,100.00
2023-03-29T09:24:41.068Z,100.00
2023-03-29T09:27:49.161Z,100.00
2023-03-29T09:30:58.716Z,100.00
2023-03-29T09:34:08.545Z,100.00
2023-03-29T09:37:15.358Z,100.00
2023-03-29T09:40:22.633Z,100.00
2023-03-29T09:43:31.097Z,100.00
2023-03-29T09:46:39.184Z,100.00
2023-03-29T09:49:46.294Z,100.00
2023-03-29T09:52:50.012Z,100.00
2023-03-29T09:55:53.410Z,100.00
2023-03-29T09:58:55.882Z,100.00
2023-03-29T10:02:07.145Z,100.00
2023-03-29T10:05:16.829Z,100.00
2023-03-29T10:08:22.357Z,100.00
2023-03-29T10:11:31.481Z,100.00
2023-03-29T10:14:36.024Z,100.00
2023-03-29T10:17:40.873Z,100.00
2023-03-29T10:20:43.150Z,100.00
2023-03-29T10:23:44.933Z,100.00
2023-03-29T10:26:51.148Z,100.00
2023-03-29T10:29:54.373Z,100.00
2023-03-29T10:32:58.378Z,100.00
2023-03-29T10:36:03.204Z,100.00
2023-03-29T10:39:06.167Z,100.00
2023-03-29T10:42:13.577Z,100.00
2023-03-29T10:45:25.786Z,100.00
2023-03-29T10:48:30.022Z,100.00
2023-03-29T10:51:32.901Z,100.00
2023-03-29T10:54:35.686Z,100.00
2023-03-29T10:57:50.940Z,100.00
2023-03-29T11:00:56.462Z,100.00
2023-03-29T11:04:10.841Z,100.00
2023-03-29T11:07:28.907Z,100.00
2023-03-29T11:10:39.008Z,100.00
2023-03-29T11:13:49.394Z,100.00
2023-03-29T11:17:03.639Z,100.00
2023-03-29T11:20:19.472Z,100.00
2023-03-29T11:23:33.329Z,100.00
2023-03-29T11:26:43.136Z,100.00
2023-03-29T11:30:00.780Z,100.00
2023-03-29T11:33:14.399Z,100.00
2023-03-29T11:36:21.339Z,100.00
2023-03-29T11:39:35.417Z,100.00
2023-03-29T11:42:43.581Z,100.00
2023-03-29T11:45:58.293Z,100.00
2023-03-29T11:49:06.706Z,100.00
2023-03-29T11:52:14.474Z,100.00
2023-03-29T11:55:19.591Z,100.00
2023-03-29T11:58:31.203Z,100.00
2023-03-29T12:01:42.386Z,100.00
2023-03-29T12:04:49.375Z,100.00
2023-03-29T12:08:01.320Z,100.00
2023-03-29T12:11:08.391Z,100.00
2023-03-29T12:14:16.317Z,100.00
2023-03-29T12:17:24.696Z,100.00
2023-03-29T12:20:31.798Z,100.00
2023-03-29T12:23:34.021Z,100.00
2023-03-29T12:26:51.382Z,100.00
2023-03-29T12:30:22.668Z,100.00
2023-03-29T12:33:43.010Z,100.00
2023-03-29T12:37:13.588Z,100.00
2023-03-29T12:40:17.505Z,100.00
2023-03-29T12:43:25.099Z,100.00
2023-03-29T12:46:31.771Z,100.00
2023-03-29T12:49:39.118Z,100.00
2023-03-29T12:52:42.365Z,100.00
2023-03-29T12:55:54.460Z,100.00
2023-03-29T12:59:06.359Z,100.00
2023-03-29T13:02:33.612Z,100.00
2023-03-29T13:05:36.924Z,100.00
2023-03-29T13:08:41.748Z,100.00
2023-03-29T13:11:44.692Z,100.00
2023-03-29T13:14:50.944Z,100.00
2023-03-29T13:17:59.624Z,100.00
2023-03-29T13:21:11.849Z,100.00
2023-03-29T13:24:31.503Z,100.00
2023-03-29T13:27:44.208Z,100.00
2023-03-29T13:30:58.812Z,100.00
2023-03-29T13:34:10.484Z,100.00
2023-03-29T13:37:33.949Z,96.66
2023-03-29T13:40:45.513Z,100.00
2023-03-29T13:43:53.644Z,100.00
2023-03-29T13:47:03.833Z,100.00
2023-03-29T13:50:16.506Z,100.00
2023-03-29T13:53:27.615Z,100.00
2023-03-29T13:56:34.921Z,100.00
2023-03-29T13:59:44.909Z,100.00
2023-03-29T14:02:52.048Z,100.00
2023-03-29T14:05:58.742Z,100.00
2023-03-29T14:09:05.127Z,100.00
2023-03-29T14:12:11.542Z,100.00
2023-03-29T14:15:22.968Z,100.00
2023-03-29T14:18:27.330Z,98.98
2023-03-29T14:21:29.735Z,100.00
2023-03-29T14:24:41.047Z,99.59
2023-03-29T14:27:43.423Z,100.00
2023-03-29T14:30:46.374Z,100.00
2023-03-29T14:33:52.835Z,100.00
2023-03-29T14:36:55.332Z,100.00
2023-03-29T14:39:59.140Z,100.00
2023-03-29T14:43:05.843Z,100.00
2023-03-29T14:46:08.601Z,100.00
2023-03-29T14:49:15.056Z,100.00
2023-03-29T14:52:19.504Z,100.00
2023-03-29T14:55:24.267Z,99.09
2023-03-29T14:58:28.927Z,100.00
2023-03-29T15:01:31.625Z,99.80
2023-03-29T15:04:35.342Z,98.75
2023-03-29T15:07:37.596Z,97.42
2023-03-29T15:10:43.014Z,98.13
2023-03-29T15:13:47.577Z,98.02
2023-03-29T15:16:51.525Z,96.47
2023-03-29T15:19:59.027Z,97.51
2023-03-29T15:23:03.702Z,98.54
2023-03-29T15:26:14.948Z,97.11
2023-03-29T15:29:17.953Z,96.07
2023-03-29T15:32:22.027Z,95.97
2023-03-29T15:35:25.636Z,95.63
2023-03-29T15:38:40.468Z,92.83
2023-03-29T15:41:49.542Z,95.91
2023-03-29T15:44:53.741Z,97.72
2023-03-29T15:47:56.936Z,99.56
2023-03-29T15:51:01.518Z,99.65
2023-03-29T15:54:05.123Z,97.94
2023-03-29T15:57:13.572Z,97.09
2023-03-29T16:00:19.686Z,96.13
2023-03-29T16:03:22.124Z,96.53
2023-03-29T16:06:25.771Z,94.94
2023-03-29T16:09:27.587Z,94.51
2023-03-29T16:12:31.355Z,92.93
2023-03-29T16:15:34.304Z,92.23
2023-03-29T16:18:39.514Z,93.84
2023-03-29T16:21:42.728Z,92.79
2023-03-29T16:24:45.052Z,94.86
2023-03-29T16:27:49.056Z,91.65
2023-03-29T16:30:51.505Z,91.26
2023-03-29T16:33:53.658Z,95.04
2023-03-29T16:36:56.264Z,94.16
2023-03-29T16:39:58.993Z,90.50
2023-03-29T16:43:05.553Z,91.19
2023-03-29T16:46:09.314Z,91.37
2023-03-29T16:49:13.297Z,92.18
2023-03-29T16:52:16.007Z,91.77
2023-03-29T16:55:18.248Z,94.07
2023-03-29T16:58:21.502Z,95.14
2023-03-29T17:01:23.488Z,97.72
2023-03-29T17:04:25.399Z,100.00
2023-03-29T17:07:28.762Z,100.00
2023-03-29T17:10:32.080Z,100.00
2023-03-29T17:13:36.014Z,100.00
2023-03-29T17:16:38.471Z,100.00
2023-03-29T17:19:40.752Z,100.00
2023-03-29T17:22:44.012Z,100.00
2023-03-29T17:25:49.246Z,100.00
2023-03-29T17:28:52.802Z,100.00
2023-03-29T17:31:55.687Z,100.00
2023-03-29T17:34:57.983Z,100.00
2023-03-29T17:38:01.745Z,100.00
2023-03-29T17:41:04.747Z,100.00
2023-03-29T17:44:08.043Z,100.00
2023-03-29T17:47:11.074Z,100.00
2023-03-29T17:50:15.478Z,100.00
2023-03-29T17:53:21.057Z,100.00
2023-03-29T17:56:24.393Z,100.00
2023-03-29T17:59:30.998Z,100.00
2023-03-29T18:02:34.672Z,100.00
2023-03-29T18:05:37.648Z,100.00
2023-03-29T18:08:40.712Z,100.00
2023-03-29T18:11:42.869Z,100.00
2023-03-29T18:14:51.886Z,100.00
2023-03-29T18:17:55.692Z,100.00
2023-03-29T18:20:58.442Z,100.00
2023-03-29T18:24:01.519Z,100.00
2023-03-29T18:27:04.841Z,100.00
2023-03-29T18:30:16.275Z,100.00
2023-03-29T18:33:20.021Z,100.00
2023-03-29T18:36:24.914Z,100.00
2023-03-29T18:39:27.714Z,100.00
2023-03-29T18:42:31.060Z,100.00
2023-03-29T18:45:35.150Z,100.00
2023-03-29T18:48:37.601Z,100.00
2023-03-29T18:51:40.494Z,100.00
2023-03-29T18:54:43.834Z,100.00
2023-03-29T18:57:47.252Z,100.00
2023-03-29T19:00:51.916Z,100.00
2023-03-29T19:03:54.697Z,100.00
2023-03-29T19:06:57.750Z,100.00
2023-03-29T19:09:59.991Z,100.00
2023-03-29T19:13:04.105Z,100.00
2023-03-29T19:16:09.751Z,100.00
2023-03-29T19:19:12.821Z,100.00
2023-03-29T19:22:18.802Z,100.00
2023-03-29T19:25:23.332Z,100.00
2023-03-29T19:28:27.561Z,100.00
2023-03-29T19:31:33.057Z,100.00
2023-03-29T19:34:38.535Z,100.00
2023-03-29T19:37:42.948Z,100.00
2023-03-29T19:40:46.318Z,100.00
2023-03-29T19:43:48.641Z,100.00
2023-03-29T19:46:52.958Z,100.00
2023-03-29T19:49:58.502Z,100.00
2023-03-29T19:53:03.096Z,100.00
2023-03-29T19:56:06.154Z,100.00
2023-03-29T19:59:08.938Z,100.00
2023-03-29T20:02:14.580Z,100.00
2023-03-29T20:05:17.026Z,100.00
2023-03-29T20:08:21.054Z,100.00
2023-03-29T20:11:23.119Z,100.00
2023-03-29T20:14:25.178Z,100.00
2023-03-29T20:17:28.534Z,100.00
2023-03-29T20:20:31.197Z,100.00
2023-03-29T20:23:33.404Z,100.00
2023-03-29T20:26:35.592Z,100.00
2023-03-29T20:29:40.847Z,100.00
2023-03-29T20:32:45.208Z,100.00
2023-03-29T20:35:48.863Z,100.00
2023-03-29T20:38:51.019Z,100.00
2023-03-29T20:41:53.037Z,100.00
2023-03-29T20:44:55.666Z,100.00
2023-03-29T20:48:02.142Z,100.00
2023-03-29T20:51:04.483Z,100.00
2023-03-29T20:54:06.399Z,100.00
2023-03-29T20:57:10.774Z,100.00
2023-03-29T21:00:14.867Z,100.00
2023-03-29T21:03:18.404Z,100.00
2023-03-29T21:06:22.261Z,100.00
2023-03-29T21:09:24.448Z,100.00
2023-03-29T21:12:26.701Z,100.00
2023-03-29T21:15:29.321Z,100.00
2023-03-29T21:18:32.592Z,100.00
2023-03-29T21:21:35.959Z,100.00
2023-03-29T21:24:37.755Z,100.00
2023-03-29T21:27:39.616Z,100.00
2023-03-29T21:30:41.665Z,100.00
2023-03-29T21:33:45.037Z,100.00
2023-03-29T21:36:47.148Z,100.00
2023-03-29T21:39:49.260Z,100.00
2023-03-29T21:42:51.634Z,100.00
2023-03-29T21:45:54.760Z,100.00
2023-03-29T21:48:58.330Z,100.00
2023-03-29T21:52:01.773Z,100.00
2023-03-29T21:55:04.371Z,100.00
2023-03-29T21:58:08.734Z,100.00
2023-03-29T22:01:13.240Z,100.00
2023-03-29T22:04:25.826Z,100.00
2023-03-29T22:07:36.840Z,100.00
2023-03-29T22:10:39.672Z,100.00
2023-03-29T22:13:42.490Z,100.00
2023-03-29T22:16:44.349Z,100.00
2023-03-29T22:19:48.265Z,100.00
2023-03-29T22:22:51.429Z,100.00
2023-03-29T22:25:53.936Z,100.00
2023-03-29T22:28:57.890Z,100.00
2023-03-29T22:31:59.937Z,100.00
2023-03-29T22:35:03.714Z,100.00
2023-03-29T22:38:07.020Z,100.00
2023-03-29T22:41:09.398Z,100.00
2023-03-29T22:44:12.417Z,100.00
2023-03-29T22:47:14.599Z,100.00
2023-03-29T22:50:18.203Z,100.00
2023-03-29T22:53:20.042Z,100.00
2023-03-29T22:56:22.721Z,100.00
2023-03-29T22:59:24.805Z,100.00
2023-03-29T23:02:27.596Z,100.00
2023-03-29T23:05:32.628Z,100.00
2023-03-29T23:08:35.100Z,100.00
2023-03-29T23:11:37.396Z,100.00
2023-03-29T23:14:39.623Z,100.00
2023-03-29T23:17:43.402Z,100.00
2023-03-29T23:20:47.933Z,100.00
2023-03-29T23:23:50.154Z,100.00
2023-03-29T23:26:54.468Z,100.00
2023-03-29T23:29:56.655Z,100.00
2023-03-29T23:32:59.236Z,100.00
2023-03-29T23:36:04.640Z,100.00
2023-03-29T23:39:07.025Z,100.00
2023-03-29T23:42:09.231Z,100.00
2023-03-29T23:45:13.132Z,100.00
2023-03-29T23:48:15.036Z,100.00
2023-03-29T23:51:19.004Z,100.00
2023-03-29T23:54:22.091Z,100.00
2023-03-29T23:57:24.306Z,100.00
