createdAt,value
2022-10-29T00:02:01.863Z,14.30
2022-10-29T00:04:28.586Z,13.80
2022-10-29T00:06:55.254Z,14.30
2022-10-29T00:09:21.940Z,13.10
2022-10-29T00:11:48.583Z,13.10
2022-10-29T00:14:16.392Z,13.60
2022-10-29T00:16:43.088Z,13.00
2022-10-29T00:19:09.830Z,13.00
2022-10-29T00:21:38.090Z,13.10
2022-10-29T00:24:05.014Z,13.00
2022-10-29T00:26:31.757Z,12.80
2022-10-29T00:28:58.455Z,13.30
2022-10-29T00:31:25.222Z,13.50
2022-10-29T00:33:53.168Z,12.60
2022-10-29T00:36:22.200Z,13.30
2022-10-29T00:38:49.198Z,12.70
2022-10-29T00:41:20.259Z,12.70
2022-10-29T00:43:48.236Z,12.70
2022-10-29T00:46:31.177Z,12.80
2022-10-29T00:48:58.603Z,12.80
2022-10-29T00:51:25.401Z,12.80
2022-10-29T00:54:11.540Z,12.80
2022-10-29T00:56:40.352Z,12.70
2022-10-29T00:59:07.704Z,12.70
2022-10-29T01:01:34.896Z,12.70
2022-10-29T01:04:01.964Z,12.70
2022-10-29T01:06:29.031Z,12.70
2022-10-29T01:08:55.889Z,12.70
2022-10-29T01:11:22.558Z,12.80
2022-10-29T01:14:01.155Z,12.80
2022-10-29T01:16:46.276Z,12.80
2022-10-29T01:19:29.812Z,12.80
2022-10-29T01:21:59.834Z,12.80
2022-10-29T01:24:59.089Z,13.60
2022-10-29T01:27:25.663Z,12.80
2022-10-29T01:30:10.871Z,12.90
2022-10-29T01:32:53.617Z,12.80
2022-10-29T01:35:35.712Z,12.80
2022-10-29T01:38:19.436Z,12.90
2022-10-29T01:40:49.821Z,12.90
2022-10-29T01:43:22.708Z,12.90
2022-10-29T01:46:01.741Z,13.00
2022-10-29T01:48:33.805Z,12.90
2022-10-29T01:51:02.822Z,12.90
2022-10-29T01:53:30.673Z,14.90
2022-10-29T01:55:57.506Z,12.90
2022-10-29T01:58:24.756Z,14.40
2022-10-29T02:00:54.324Z,12.90
2022-10-29T02:03:21.075Z,13.00
2022-10-29T02:05:56.626Z,13.00
2022-10-29T02:08:26.261Z,13.10
2022-10-29T02:11:05.083Z,13.10
2022-10-29T02:13:34.662Z,13.20
2022-10-29T02:16:02.632Z,13.20
2022-10-29T02:18:29.208Z,13.30
2022-10-29T02:20:55.998Z,14.80
2022-10-29T02:23:22.593Z,13.30
2022-10-29T02:25:49.333Z,14.60
2022-10-29T02:28:16.046Z,13.30
2022-10-29T02:30:42.780Z,13.50
2022-10-29T02:33:09.541Z,13.30
2022-10-29T02:35:36.193Z,13.30
2022-10-29T02:38:02.765Z,13.80
2022-10-29T02:40:29.528Z,13.40
2022-10-29T02:42:56.503Z,13.40
2022-10-29T02:45:23.400Z,13.30
2022-10-29T02:47:50.032Z,13.30
2022-10-29T02:50:16.653Z,13.30
2022-10-29T02:52:43.367Z,13.40
2022-10-29T02:55:09.973Z,13.30
2022-10-29T02:57:36.571Z,14.60
2022-10-29T03:00:03.796Z,13.30
2022-10-29T03:02:30.652Z,13.20
2022-10-29T03:04:57.365Z,14.30
2022-10-29T03:07:23.959Z,13.20
2022-10-29T03:09:50.731Z,13.10
2022-10-29T03:12:17.310Z,13.10
2022-10-29T03:14:43.940Z,13.10
2022-10-29T03:17:10.518Z,13.10
2022-10-29T03:19:37.123Z,13.10
2022-10-29T03:22:03.712Z,12.90
2022-10-29T03:24:30.322Z,12.70
2022-10-29T03:26:56.984Z,12.70
2022-10-29T03:29:23.612Z,12.60
2022-10-29T03:31:50.292Z,12.60
2022-10-29T03:34:16.896Z,12.70
2022-10-29T03:36:43.477Z,12.70
2022-10-29T03:39:10.081Z,12.90
2022-10-29T03:41:36.774Z,12.70
2022-10-29T03:44:03.449Z,13.20
2022-10-29T03:46:30.126Z,14.80
2022-10-29T03:48:56.750Z,12.80
2022-10-29T03:51:23.333Z,12.80
2022-10-29T03:53:49.942Z,12.80
2022-10-29T03:56:16.686Z,13.20
2022-10-29T03:58:43.284Z,12.90
2022-10-29T04:01:10.308Z,12.80
2022-10-29T04:03:38.052Z,12.80
2022-10-29T04:06:12.100Z,12.80
2022-10-29T04:08:38.828Z,12.80
2022-10-29T04:11:05.848Z,12.90
2022-10-29T04:13:32.484Z,12.90
2022-10-29T04:15:59.084Z,14.80
2022-10-29T04:18:25.726Z,14.60
2022-10-29T04:29:13.864Z,14.10
2022-10-29T04:31:40.450Z,12.80
2022-10-29T04:34:07.221Z,12.80
2022-10-29T04:36:33.842Z,14.20
2022-10-29T04:39:00.514Z,13.80
2022-10-29T04:41:27.124Z,12.60
2022-10-29T04:43:53.731Z,12.60
2022-10-29T04:46:20.404Z,12.70
2022-10-29T04:48:47.068Z,12.60
2022-10-29T04:51:19.309Z,12.50
2022-10-29T04:53:45.930Z,12.50
2022-10-29T04:56:12.519Z,12.40
2022-10-29T04:58:39.137Z,13.90
2022-10-29T05:01:05.835Z,12.40
2022-10-29T05:03:33.273Z,12.30
2022-10-29T05:06:02.581Z,12.30
2022-10-29T05:08:29.237Z,12.20
2022-10-29T05:10:55.839Z,12.20
2022-10-29T05:13:22.530Z,12.20
2022-10-29T05:15:53.548Z,13.00
2022-10-29T05:18:20.503Z,12.10
2022-10-29T05:20:47.116Z,12.10
2022-10-29T05:23:13.757Z,12.00
2022-10-29T05:25:40.879Z,12.30
2022-10-29T05:28:14.421Z,12.00
2022-10-29T05:30:44.277Z,12.00
2022-10-29T05:33:11.812Z,11.90
2022-10-29T05:35:38.487Z,11.90
2022-10-29T05:38:05.518Z,11.90
2022-10-29T05:40:32.358Z,13.80
2022-10-29T05:42:59.862Z,12.00
2022-10-29T05:45:26.746Z,14.00
2022-10-29T05:47:57.681Z,11.90
2022-10-29T05:50:24.905Z,11.90
2022-10-29T05:52:58.744Z,13.00
2022-10-29T05:55:26.215Z,11.70
2022-10-29T05:57:57.242Z,13.30
2022-10-29T06:00:27.232Z,11.70
2022-10-29T06:02:54.153Z,13.70
2022-10-29T06:05:21.291Z,11.50
2022-10-29T06:07:53.373Z,13.90
2022-10-29T06:10:20.286Z,13.20
2022-10-29T06:12:46.941Z,12.30
2022-10-29T06:15:13.705Z,12.90
2022-10-29T06:17:40.884Z,11.60
2022-10-29T06:20:08.281Z,12.90
2022-10-29T06:22:35.021Z,11.70
2022-10-29T06:25:01.895Z,11.60
2022-10-29T06:27:28.711Z,12.80
2022-10-29T06:29:55.545Z,11.60
2022-10-29T06:32:22.256Z,11.90
2022-10-29T06:34:49.026Z,11.80
2022-10-29T06:37:16.036Z,13.60
2022-10-29T06:39:42.808Z,11.90
2022-10-29T06:42:09.514Z,14.40
2022-10-29T06:44:36.227Z,14.20
2022-10-29T06:47:02.953Z,12.10
2022-10-29T06:49:29.706Z,13.60
2022-10-29T06:51:56.473Z,13.90
2022-10-29T06:54:23.333Z,12.30
2022-10-29T06:56:50.033Z,14.30
2022-10-29T06:59:16.811Z,13.40
2022-10-29T07:01:43.621Z,14.60
2022-10-29T07:04:10.337Z,11.90
2022-10-29T07:06:37.003Z,12.40
2022-10-29T07:09:03.721Z,14.30
2022-10-29T07:11:32.960Z,12.60
2022-10-29T07:14:00.199Z,14.00
2022-10-29T07:16:26.865Z,14.20
2022-10-29T07:18:54.164Z,13.90
2022-10-29T07:21:20.937Z,13.10
2022-10-29T07:23:47.604Z,11.80
2022-10-29T07:26:14.274Z,15.10
2022-10-29T07:28:41.089Z,15.10
2022-10-29T07:31:08.040Z,13.00
2022-10-29T07:33:37.667Z,14.10
2022-10-29T07:36:04.427Z,13.30
2022-10-29T07:38:31.144Z,13.30
2022-10-29T07:40:57.980Z,13.50
2022-10-29T07:43:24.700Z,13.60
2022-10-29T07:45:51.650Z,13.80
2022-10-29T07:48:21.597Z,14.20
2022-10-29T07:50:48.649Z,14.00
2022-10-29T07:53:15.527Z,14.90
2022-10-29T07:55:42.188Z,14.30
2022-10-29T07:58:10.896Z,14.40
2022-10-29T08:00:39.820Z,14.50
2022-10-29T08:03:06.783Z,14.70
2022-10-29T08:05:33.541Z,14.80
2022-10-29T08:08:00.727Z,14.90
2022-10-29T08:10:27.685Z,14.20
2022-10-29T08:12:57.692Z,17.40
2022-10-29T08:15:25.125Z,15.20
2022-10-29T08:17:51.750Z,16.00
2022-10-29T08:20:18.819Z,16.50
2022-10-29T08:22:45.523Z,15.50
2022-10-29T08:25:12.615Z,15.60
2022-10-29T08:27:39.340Z,16.50
2022-10-29T08:30:06.545Z,15.90
2022-10-29T08:32:33.216Z,15.90
2022-10-29T08:34:59.858Z,16.50
2022-10-29T08:37:26.513Z,17.90
2022-10-29T08:39:53.221Z,17.30
2022-10-29T08:42:38.722Z,18.20
2022-10-29T08:45:12.508Z,16.30
2022-10-29T08:47:55.973Z,16.40
2022-10-29T08:50:29.229Z,17.30
2022-10-29T08:53:19.398Z,16.50
2022-10-29T08:55:43.132Z,16.60
2022-10-29T08:58:24.935Z,17.60
2022-10-29T09:00:54.199Z,16.80
2022-10-29T09:03:21.191Z,16.90
2022-10-29T09:05:57.946Z,17.70
2022-10-29T09:08:45.260Z,17.00
2022-10-29T09:11:11.899Z,17.10
2022-10-29T09:13:38.529Z,18.00
2022-10-29T09:16:25.144Z,18.10
2022-10-29T09:18:57.913Z,17.30
2022-10-29T09:21:32.309Z,17.30
2022-10-29T09:24:06.098Z,17.40
2022-10-29T09:26:38.334Z,17.50
2022-10-29T09:29:23.468Z,17.60
2022-10-29T09:32:10.495Z,17.70
2022-10-29T09:34:46.402Z,17.80
2022-10-29T09:37:25.431Z,17.90
2022-10-29T09:39:53.191Z,18.10
2022-10-29T09:42:39.361Z,18.10
2022-10-29T09:45:09.524Z,18.20
2022-10-29T09:47:39.290Z,18.30
2022-10-29T09:50:12.084Z,18.30
2022-10-29T09:52:43.371Z,18.30
2022-10-29T09:55:31.254Z,18.40
2022-10-29T09:57:58.049Z,18.50
2022-10-29T10:00:29.116Z,18.70
2022-10-29T10:03:08.351Z,18.70
2022-10-29T10:05:35.571Z,18.70
2022-10-29T10:08:14.842Z,18.80
2022-10-29T10:10:59.492Z,18.90
2022-10-29T10:13:30.597Z,19.00
2022-10-29T10:15:58.768Z,19.20
2022-10-29T10:18:28.503Z,19.20
2022-10-29T10:21:23.863Z,19.30
2022-10-29T10:23:54.017Z,19.40
2022-10-29T10:26:28.397Z,19.60
2022-10-29T10:29:11.178Z,19.70
2022-10-29T10:31:38.467Z,19.70
2022-10-29T10:34:28.199Z,20.50
2022-10-29T10:36:57.108Z,19.80
2022-10-29T10:39:23.759Z,21.60
2022-10-29T10:41:51.748Z,20.00
2022-10-29T10:44:19.480Z,20.10
2022-10-29T10:46:46.633Z,20.20
2022-10-29T10:49:15.974Z,21.30
2022-10-29T10:51:49.973Z,20.30
2022-10-29T10:54:22.917Z,20.50
2022-10-29T10:56:57.736Z,20.50
2022-10-29T10:59:26.968Z,20.60
2022-10-29T11:01:54.725Z,21.00
2022-10-29T11:04:26.845Z,20.80
2022-10-29T11:06:55.883Z,20.80
2022-10-29T11:09:31.949Z,20.90
2022-10-29T11:12:07.844Z,21.00
2022-10-29T11:14:43.027Z,21.00
2022-10-29T11:17:19.921Z,21.20
2022-10-29T11:19:49.729Z,21.10
2022-10-29T11:22:19.408Z,21.30
2022-10-29T11:24:53.147Z,21.30
2022-10-29T11:27:26.317Z,21.40
2022-10-29T11:30:06.769Z,21.40
2022-10-29T11:32:38.668Z,21.50
2022-10-29T11:35:05.382Z,21.60
2022-10-29T11:37:36.096Z,21.60
2022-10-29T11:40:04.387Z,21.70
2022-10-29T11:42:31.157Z,21.80
2022-10-29T11:45:00.917Z,21.90
2022-10-29T11:47:30.609Z,21.90
2022-10-29T11:50:09.754Z,21.90
2022-10-29T11:52:51.694Z,21.90
2022-10-29T11:55:21.623Z,21.90
2022-10-29T11:58:11.857Z,21.90
2022-10-29T12:00:48.508Z,21.90
2022-10-29T12:03:15.733Z,21.90
2022-10-29T12:05:45.728Z,21.90
2022-10-29T12:08:32.672Z,21.90
2022-10-29T12:11:02.295Z,22.00
2022-10-29T12:13:43.365Z,22.00
2022-10-29T12:16:24.485Z,21.90
2022-10-29T12:18:51.235Z,21.90
2022-10-29T12:21:17.978Z,21.80
2022-10-29T12:23:58.452Z,21.80
2022-10-29T12:26:45.398Z,21.80
2022-10-29T12:29:24.619Z,21.70
2022-10-29T12:31:56.340Z,21.70
2022-10-29T12:34:30.985Z,23.10
2022-10-29T12:37:16.508Z,21.80
2022-10-29T12:39:55.668Z,21.80
2022-10-29T12:42:24.556Z,21.90
2022-10-29T12:44:57.259Z,22.00
2022-10-29T12:47:26.500Z,22.10
2022-10-29T12:49:53.151Z,22.10
2022-10-29T12:52:43.192Z,22.10
2022-10-29T12:55:11.923Z,22.20
2022-10-29T12:57:38.713Z,22.20
2022-10-29T13:00:23.810Z,22.20
2022-10-29T13:02:52.407Z,22.30
2022-10-29T13:05:19.207Z,22.30
2022-10-29T13:07:45.825Z,22.30
2022-10-29T13:10:25.256Z,22.30
2022-10-29T13:12:54.999Z,22.30
2022-10-29T13:15:23.122Z,22.30
2022-10-29T13:17:51.645Z,22.20
2022-10-29T13:20:18.323Z,22.20
2022-10-29T13:22:55.885Z,22.20
2022-10-29T13:25:28.852Z,22.10
2022-10-29T13:27:55.939Z,22.10
2022-10-29T13:30:26.911Z,22.10
2022-10-29T13:32:54.728Z,22.10
2022-10-29T13:35:21.813Z,22.00
2022-10-29T13:37:53.229Z,22.10
2022-10-29T13:40:22.952Z,22.10
2022-10-29T13:43:09.863Z,22.10
2022-10-29T13:45:37.481Z,22.10
2022-10-29T13:48:05.762Z,22.10
2022-10-29T13:50:34.560Z,22.10
2022-10-29T13:53:03.357Z,22.20
2022-10-29T13:55:32.255Z,22.20
2022-10-29T13:58:27.504Z,22.20
2022-10-29T14:00:55.180Z,22.10
2022-10-29T14:03:40.773Z,22.20
2022-10-29T14:06:07.404Z,22.20
2022-10-29T14:08:53.868Z,22.20
2022-10-29T14:11:24.226Z,22.20
2022-10-29T14:13:52.282Z,22.20
2022-10-29T14:16:22.127Z,22.20
2022-10-29T14:18:49.904Z,22.20
2022-10-29T14:21:18.200Z,22.20
2022-10-29T14:24:01.716Z,22.20
2022-10-29T14:26:32.665Z,22.10
2022-10-29T14:29:14.377Z,22.80
2022-10-29T14:31:40.967Z,22.00
2022-10-29T14:34:21.645Z,22.00
2022-10-29T14:36:49.335Z,21.70
2022-10-29T14:39:57.440Z,22.20
2022-10-29T14:42:32.514Z,21.50
2022-10-29T14:45:00.780Z,21.30
2022-10-29T14:47:32.397Z,21.10
2022-10-29T14:50:02.763Z,21.00
2022-10-29T14:52:30.836Z,21.00
2022-10-29T14:55:07.001Z,21.70
2022-10-29T14:57:35.181Z,20.90
2022-10-29T15:00:04.226Z,20.80
2022-10-29T15:02:38.895Z,20.80
2022-10-29T15:05:21.805Z,20.70
2022-10-29T15:07:48.577Z,20.60
2022-10-29T15:10:22.881Z,21.20
2022-10-29T15:12:50.627Z,20.30
2022-10-29T15:15:17.199Z,20.20
2022-10-29T15:18:04.181Z,20.10
2022-10-29T15:20:30.752Z,20.00
2022-10-29T15:22:58.186Z,20.00
2022-10-29T15:25:24.810Z,19.90
2022-10-29T15:27:51.898Z,19.90
2022-10-29T15:30:19.699Z,19.90
2022-10-29T15:32:47.319Z,19.80
2022-10-29T15:35:18.554Z,19.80
2022-10-29T15:37:46.575Z,19.70
2022-10-29T15:40:14.934Z,19.70
2022-10-29T15:42:41.750Z,19.60
2022-10-29T15:45:08.441Z,19.60
2022-10-29T15:47:36.117Z,19.50
2022-10-29T15:50:03.389Z,19.40
2022-10-29T15:52:34.501Z,19.30
2022-10-29T15:55:01.770Z,19.20
2022-10-29T15:57:28.434Z,19.10
2022-10-29T15:59:57.371Z,19.00
2022-10-29T16:02:25.334Z,18.90
2022-10-29T16:04:51.994Z,18.80
2022-10-29T16:07:18.646Z,20.60
2022-10-29T16:09:47.325Z,18.50
2022-10-29T16:12:14.058Z,19.90
2022-10-29T16:14:40.708Z,18.30
2022-10-29T16:17:14.838Z,18.30
2022-10-29T16:19:41.654Z,18.20
2022-10-29T16:22:12.608Z,18.10
2022-10-29T16:24:39.263Z,18.00
2022-10-29T16:27:16.397Z,18.00
2022-10-29T16:29:43.103Z,17.90
2022-10-29T16:32:14.033Z,19.10
2022-10-29T16:34:40.720Z,19.90
2022-10-29T16:37:11.551Z,20.40
2022-10-29T16:39:38.167Z,19.20
2022-10-29T16:42:05.087Z,17.70
2022-10-29T16:44:31.728Z,17.60
2022-10-29T16:46:58.327Z,17.50
2022-10-29T16:49:24.932Z,17.30
2022-10-29T16:51:51.668Z,17.60
2022-10-29T16:54:18.335Z,17.10
2022-10-29T16:56:44.942Z,16.90
2022-10-29T16:59:11.549Z,16.90
2022-10-29T17:01:38.109Z,17.70
2022-10-29T17:04:04.841Z,17.00
2022-10-29T17:06:31.542Z,16.60
2022-10-29T17:08:58.167Z,16.50
2022-10-29T17:11:24.777Z,16.50
2022-10-29T17:13:51.993Z,16.90
2022-10-29T17:16:18.967Z,17.80
2022-10-29T17:18:50.636Z,16.40
2022-10-29T17:21:17.704Z,16.50
2022-10-29T17:23:44.333Z,16.50
2022-10-29T17:26:10.965Z,16.60
2022-10-29T17:28:38.615Z,16.70
2022-10-29T17:31:06.711Z,16.60
2022-10-29T17:33:33.362Z,16.60
2022-10-29T17:36:01.047Z,16.50
2022-10-29T17:38:27.721Z,16.60
2022-10-29T17:40:54.314Z,16.60
2022-10-29T17:43:21.073Z,16.60
2022-10-29T17:45:47.745Z,17.10
2022-10-29T17:48:14.473Z,16.50
2022-10-29T17:50:41.076Z,16.60
2022-10-29T17:53:07.633Z,16.60
2022-10-29T17:55:34.291Z,17.70
2022-10-29T17:58:01.087Z,17.20
2022-10-29T18:00:27.880Z,16.60
2022-10-29T18:02:54.580Z,18.20
2022-10-29T18:05:21.299Z,17.50
2022-10-29T18:07:47.934Z,16.60
2022-10-29T18:10:15.890Z,17.50
2022-10-29T18:12:42.643Z,16.60
2022-10-29T18:15:09.595Z,17.80
2022-10-29T18:17:36.715Z,16.60
2022-10-29T18:20:03.745Z,16.50
2022-10-29T18:22:30.338Z,16.50
2022-10-29T18:24:56.952Z,16.50
2022-10-29T18:27:23.514Z,16.50
2022-10-29T18:29:50.110Z,16.60
2022-10-29T18:32:16.789Z,16.80
2022-10-29T18:34:43.483Z,16.40
2022-10-29T18:37:10.224Z,16.40
2022-10-29T18:39:36.819Z,16.30
2022-10-29T18:42:03.691Z,17.30
2022-10-29T18:44:30.438Z,16.20
2022-10-29T18:46:57.244Z,17.50
2022-10-29T18:49:23.922Z,16.10
2022-10-29T18:51:50.555Z,16.10
2022-10-29T18:54:17.244Z,16.10
2022-10-29T18:56:43.923Z,16.20
2022-10-29T18:59:11.359Z,16.20
2022-10-29T19:01:38.335Z,16.10
2022-10-29T19:04:06.425Z,16.20
2022-10-29T19:06:34.233Z,16.20
2022-10-29T19:09:01.527Z,16.20
2022-10-29T19:11:28.629Z,16.90
2022-10-29T19:13:56.495Z,16.20
2022-10-29T19:16:23.142Z,16.20
2022-10-29T19:18:54.238Z,16.20
2022-10-29T19:21:21.012Z,16.50
2022-10-29T19:23:47.794Z,16.10
2022-10-29T19:26:18.362Z,16.10
2022-10-29T19:28:45.629Z,16.10
2022-10-29T19:31:13.603Z,16.40
2022-10-29T19:33:40.652Z,16.10
2022-10-29T19:36:08.292Z,16.00
2022-10-29T19:38:35.472Z,16.00
2022-10-29T19:41:02.150Z,17.10
2022-10-29T19:43:31.550Z,17.30
2022-10-29T19:45:58.509Z,16.00
2022-10-29T19:48:25.163Z,17.90
2022-10-29T19:50:53.877Z,15.90
2022-10-29T19:53:20.874Z,15.90
2022-10-29T19:55:50.355Z,16.00
2022-10-29T19:58:21.032Z,16.90
2022-10-29T20:00:47.853Z,16.10
2022-10-29T20:03:14.812Z,15.70
2022-10-29T20:05:41.492Z,15.70
2022-10-29T20:08:11.431Z,15.60
2022-10-29T20:10:41.449Z,17.40
2022-10-29T20:13:08.035Z,15.50
2022-10-29T20:15:34.682Z,15.50
2022-10-29T20:18:01.445Z,15.50
2022-10-29T20:20:28.085Z,17.20
2022-10-29T20:22:55.061Z,15.50
2022-10-29T20:25:24.022Z,16.70
2022-10-29T20:27:50.987Z,15.30
2022-10-29T20:30:17.796Z,15.30
2022-10-29T20:32:44.418Z,15.30
2022-10-29T20:35:11.076Z,15.20
2022-10-29T20:37:37.687Z,17.30
2022-10-29T20:40:05.240Z,16.30
2022-10-29T20:42:32.002Z,15.20
2022-10-29T20:44:58.636Z,15.80
2022-10-29T20:47:25.253Z,16.00
2022-10-29T20:49:51.875Z,16.80
2022-10-29T20:52:18.462Z,16.70
2022-10-29T20:54:45.089Z,16.80
2022-10-29T20:57:11.741Z,17.50
2022-10-29T20:59:38.399Z,15.00
2022-10-29T21:02:05.112Z,16.60
2022-10-29T21:04:31.749Z,15.20
2022-10-29T21:06:58.517Z,15.00
2022-10-29T21:09:25.153Z,17.40
2022-10-29T21:11:51.798Z,15.00
2022-10-29T21:14:18.465Z,14.90
2022-10-29T21:16:45.120Z,16.50
2022-10-29T21:19:11.771Z,14.80
2022-10-29T21:21:39.955Z,16.80
2022-10-29T21:24:06.648Z,14.80
2022-10-29T21:26:33.247Z,14.70
2022-10-29T21:29:00.032Z,14.80
2022-10-29T21:31:26.664Z,14.70
2022-10-29T21:33:54.399Z,16.50
2022-10-29T21:36:21.464Z,15.50
2022-10-29T21:38:48.367Z,16.40
2022-10-29T21:41:15.068Z,16.10
2022-10-29T21:43:41.665Z,14.80
2022-10-29T21:46:08.322Z,16.50
2022-10-29T21:48:35.057Z,14.70
2022-10-29T21:51:03.099Z,15.40
2022-10-29T21:53:30.176Z,14.60
2022-10-29T21:55:57.505Z,16.80
2022-10-29T21:58:24.185Z,16.10
2022-10-29T22:00:50.885Z,15.60
2022-10-29T22:03:17.624Z,16.50
2022-10-29T22:05:44.266Z,14.50
2022-10-29T22:08:11.028Z,15.50
2022-10-29T22:10:37.716Z,14.80
2022-10-29T22:13:04.298Z,15.50
2022-10-29T22:15:30.921Z,15.20
2022-10-29T22:17:57.540Z,16.60
2022-10-29T22:20:24.165Z,16.50
2022-10-29T22:22:50.802Z,16.10
2022-10-29T22:25:21.323Z,17.00
2022-10-29T22:27:47.972Z,13.20
2022-10-29T22:30:14.676Z,14.20
2022-10-29T22:32:41.241Z,14.30
2022-10-29T22:35:08.058Z,14.80
2022-10-29T22:37:34.651Z,14.20
2022-10-29T22:40:01.403Z,14.20
2022-10-29T22:42:28.048Z,16.10
2022-10-29T22:44:54.662Z,15.40
2022-10-29T22:47:21.395Z,14.70
2022-10-29T22:49:48.019Z,15.80
2022-10-29T22:52:14.610Z,14.80
2022-10-29T22:54:41.197Z,15.20
2022-10-29T22:57:08.095Z,16.00
2022-10-29T22:59:34.709Z,15.70
2022-10-29T23:02:01.613Z,13.90
2022-10-29T23:04:28.396Z,15.70
2022-10-29T23:07:00.792Z,13.90
2022-10-29T23:09:28.563Z,14.70
2022-10-29T23:11:55.220Z,13.70
2022-10-29T23:14:21.877Z,13.60
2022-10-29T23:16:48.582Z,15.30
2022-10-29T23:19:15.238Z,16.20
2022-10-29T23:21:41.823Z,13.50
2022-10-29T23:24:08.764Z,14.90
2022-10-29T23:26:35.408Z,13.50
2022-10-29T23:29:02.032Z,13.50
2022-10-29T23:31:28.832Z,13.40
2022-10-29T23:33:56.258Z,16.40
2022-10-29T23:36:23.827Z,14.60
2022-10-29T23:38:57.494Z,15.30
2022-10-29T23:41:24.478Z,13.20
2022-10-29T23:43:51.099Z,15.50
2022-10-29T23:46:17.757Z,13.20
2022-10-29T23:48:44.432Z,13.30
2022-10-29T23:51:11.052Z,14.70
2022-10-29T23:53:37.791Z,15.00
2022-10-29T23:56:04.559Z,13.30
2022-10-29T23:58:31.177Z,13.40
