createdAt,value
2018-01-11T00:00:28.947Z,1005.69
2018-01-11T00:01:28.928Z,1005.69
2018-01-11T00:02:28.912Z,1005.68
2018-01-11T00:03:28.913Z,1005.70
2018-01-11T00:04:28.865Z,1005.68
2018-01-11T00:05:28.846Z,1005.70
2018-01-11T00:06:28.821Z,1005.70
2018-01-11T00:07:28.802Z,1005.71
2018-01-11T00:08:28.781Z,1005.72
2018-01-11T00:09:28.761Z,1005.68
2018-01-11T00:10:28.739Z,1005.72
2018-01-11T00:11:28.718Z,1005.71
2018-01-11T00:12:28.700Z,1005.72
2018-01-11T00:13:28.677Z,1005.74
2018-01-11T00:14:28.661Z,1005.73
2018-01-11T00:15:28.632Z,1005.72
2018-01-11T00:16:28.614Z,1005.73
2018-01-11T00:17:28.590Z,1005.75
2018-01-11T00:18:28.595Z,1005.71
2018-01-11T00:19:28.550Z,1005.70
2018-01-11T00:20:28.539Z,1005.71
2018-01-11T00:21:28.565Z,1005.70
2018-01-11T00:22:28.497Z,1005.69
2018-01-11T00:23:28.468Z,1005.68
2018-01-11T00:24:28.450Z,1005.65
2018-01-11T00:25:28.425Z,1005.63
2018-01-11T00:26:28.403Z,1005.62
2018-01-11T00:27:28.384Z,1005.63
2018-01-11T00:28:28.371Z,1005.62
2018-01-11T00:29:28.341Z,1005.62
2018-01-11T00:30:28.322Z,1005.64
2018-01-11T00:31:28.309Z,1005.66
2018-01-11T00:32:28.278Z,1005.66
2018-01-11T00:33:28.269Z,1005.66
2018-01-11T00:34:28.238Z,1005.63
2018-01-11T00:35:28.218Z,1005.71
2018-01-11T00:36:28.206Z,1005.68
2018-01-11T00:37:28.181Z,1005.70
2018-01-11T00:38:28.159Z,1005.66
2018-01-11T00:39:28.133Z,1005.66
2018-01-11T00:40:28.113Z,1005.66
2018-01-11T00:41:28.093Z,1005.66
2018-01-11T00:42:28.070Z,1005.69
2018-01-11T00:43:28.050Z,1005.67
2018-01-11T00:44:28.029Z,1005.68
2018-01-11T00:45:28.016Z,1005.68
2018-01-11T00:46:27.987Z,1005.68
2018-01-11T00:47:27.966Z,1005.69
2018-01-11T00:48:28.003Z,1005.69
2018-01-11T00:49:27.926Z,1005.71
2018-01-11T00:50:27.905Z,1005.71
2018-01-11T00:51:28.032Z,1005.74
2018-01-11T00:52:27.867Z,1005.72
2018-01-11T00:53:27.841Z,1005.79
2018-01-11T00:54:27.865Z,1005.71
2018-01-11T00:55:27.808Z,1005.73
2018-01-11T00:56:27.789Z,1005.79
2018-01-11T00:57:27.771Z,1005.76
2018-01-11T00:58:27.737Z,1005.83
2018-01-11T00:59:27.717Z,1005.87
2018-01-11T01:00:27.703Z,1005.81
2018-01-11T01:01:27.684Z,1005.82
2018-01-11T01:02:27.654Z,1005.85
2018-01-11T01:03:27.633Z,1005.85
2018-01-11T01:04:27.628Z,1005.84
2018-01-11T01:05:27.594Z,1005.87
2018-01-11T01:06:27.578Z,1005.88
2018-01-11T01:07:27.548Z,1005.88
2018-01-11T01:08:27.529Z,1005.92
2018-01-11T01:09:27.519Z,1005.91
2018-01-11T01:10:27.550Z,1005.89
2018-01-11T01:11:27.468Z,1005.93
2018-01-11T01:12:27.446Z,1005.94
2018-01-11T01:13:27.438Z,1005.87
2018-01-11T01:14:27.402Z,1005.92
2018-01-11T01:15:27.380Z,1005.90
2018-01-11T01:16:27.361Z,1005.91
2018-01-11T01:17:27.343Z,1005.92
2018-01-11T01:18:27.322Z,1005.88
2018-01-11T01:19:27.299Z,1005.92
2018-01-11T01:20:27.288Z,1005.90
2018-01-11T01:21:27.256Z,1005.96
2018-01-11T01:22:27.239Z,1005.94
2018-01-11T01:23:27.213Z,1005.95
2018-01-11T01:24:27.228Z,1005.93
2018-01-11T01:25:27.174Z,1005.92
2018-01-11T01:26:27.154Z,1005.94
2018-01-11T01:27:27.141Z,1005.95
2018-01-11T01:28:27.119Z,1005.97
2018-01-11T01:29:27.090Z,1005.99
2018-01-11T01:30:27.071Z,1005.99
2018-01-11T01:31:27.050Z,1006.01
2018-01-11T01:32:27.030Z,1006.02
2018-01-11T01:33:27.004Z,1006.04
2018-01-11T01:34:26.993Z,1006.06
2018-01-11T01:35:26.962Z,1006.07
2018-01-11T01:36:26.942Z,1006.07
2018-01-11T01:37:26.923Z,1006.12
2018-01-11T01:38:26.900Z,1006.09
2018-01-11T01:39:26.878Z,1006.11
2018-01-11T01:40:26.860Z,1006.10
2018-01-11T01:41:26.839Z,1006.11
2018-01-11T01:42:26.827Z,1006.13
2018-01-11T01:43:26.823Z,1006.12
2018-01-11T01:44:26.777Z,1006.14
2018-01-11T01:45:26.756Z,1006.17
2018-01-11T01:46:26.741Z,1006.11
2018-01-11T01:47:26.712Z,1006.16
2018-01-11T01:48:26.691Z,1006.18
2018-01-11T01:49:26.671Z,1006.16
2018-01-11T01:50:26.656Z,1006.13
2018-01-11T01:51:26.631Z,1006.18
2018-01-11T01:52:26.608Z,1006.16
2018-01-11T01:53:26.587Z,1006.16
2018-01-11T01:54:26.565Z,1006.23
2018-01-11T01:55:26.545Z,1006.19
2018-01-11T01:56:26.531Z,1006.18
2018-01-11T01:57:26.503Z,1006.18
2018-01-11T01:58:26.480Z,1006.22
2018-01-11T01:59:26.459Z,1006.20
2018-01-11T02:00:26.439Z,1006.19
2018-01-11T02:01:26.416Z,1006.21
2018-01-11T02:02:26.411Z,1006.22
2018-01-11T02:03:26.376Z,1006.26
2018-01-11T02:04:26.355Z,1006.26
2018-01-11T02:05:26.354Z,1006.23
2018-01-11T02:06:26.316Z,1006.26
2018-01-11T02:07:26.291Z,1006.26
2018-01-11T02:08:26.276Z,1006.25
2018-01-11T02:09:26.254Z,1006.26
2018-01-11T02:10:26.228Z,1006.30
2018-01-11T02:11:26.206Z,1006.30
2018-01-11T02:12:26.184Z,1006.29
2018-01-11T02:13:26.253Z,1006.32
2018-01-11T02:14:26.143Z,1006.29
2018-01-11T02:15:26.124Z,1006.29
2018-01-11T02:16:26.207Z,1006.31
2018-01-11T02:17:26.084Z,1006.30
2018-01-11T02:18:26.063Z,1006.31
2018-01-11T02:19:26.044Z,1006.32
2018-01-11T02:20:26.018Z,1006.34
2018-01-11T02:21:25.998Z,1006.28
2018-01-11T02:22:25.977Z,1006.30
2018-01-11T02:23:25.957Z,1006.28
2018-01-11T02:24:25.933Z,1006.26
2018-01-11T02:25:25.915Z,1006.24
2018-01-11T02:26:25.893Z,1006.24
2018-01-11T02:27:25.873Z,1006.26
2018-01-11T02:28:25.854Z,1006.24
2018-01-11T02:29:25.828Z,1006.26
2018-01-11T02:30:25.806Z,1006.29
2018-01-11T02:31:25.787Z,1006.28
2018-01-11T02:32:25.762Z,1006.27
2018-01-11T02:33:25.744Z,1006.31
2018-01-11T02:34:25.724Z,1006.26
2018-01-11T02:35:25.702Z,1006.29
2018-01-11T02:36:25.682Z,1006.31
2018-01-11T02:37:25.662Z,1006.27
2018-01-11T02:38:25.737Z,1006.25
2018-01-11T02:39:25.614Z,1006.29
2018-01-11T02:40:25.595Z,1006.32
2018-01-11T02:41:25.589Z,1006.31
2018-01-11T02:42:25.554Z,1006.32
2018-01-11T02:43:25.538Z,1006.32
2018-01-11T02:44:25.514Z,1006.29
2018-01-11T02:45:25.491Z,1006.29
2018-01-11T02:46:25.470Z,1006.31
2018-01-11T02:47:25.450Z,1006.29
2018-01-11T02:48:25.424Z,1006.28
2018-01-11T02:49:25.409Z,1006.28
2018-01-11T02:50:25.391Z,1006.29
2018-01-11T02:51:25.361Z,1006.31
2018-01-11T02:52:25.341Z,1006.25
2018-01-11T02:53:25.321Z,1006.28
2018-01-11T02:54:25.301Z,1006.28
2018-01-11T02:55:25.280Z,1006.31
2018-01-11T02:56:25.268Z,1006.28
2018-01-11T02:57:25.258Z,1006.32
2018-01-11T02:58:25.219Z,1006.31
2018-01-11T02:59:25.193Z,1006.32
2018-01-11T03:00:25.169Z,1006.32
2018-01-11T03:01:25.150Z,1006.32
2018-01-11T03:02:25.130Z,1006.34
2018-01-11T03:03:25.108Z,1006.35
2018-01-11T03:04:25.086Z,1006.36
2018-01-11T03:05:25.067Z,1006.37
2018-01-11T03:06:25.046Z,1006.37
2018-01-11T03:07:25.026Z,1006.37
2018-01-11T03:08:25.007Z,1006.42
2018-01-11T03:09:24.982Z,1006.39
2018-01-11T03:10:24.962Z,1006.45
2018-01-11T03:11:25.043Z,1006.38
2018-01-11T03:12:24.918Z,1006.45
2018-01-11T03:13:24.896Z,1006.42
2018-01-11T03:14:24.882Z,1006.40
2018-01-11T03:15:24.856Z,1006.45
2018-01-11T03:16:24.834Z,1006.45
2018-01-11T03:17:24.817Z,1006.50
2018-01-11T03:18:24.796Z,1006.47
2018-01-11T03:19:24.771Z,1006.52
2018-01-11T03:20:24.752Z,1006.52
2018-01-11T03:21:24.728Z,1006.54
2018-01-11T03:22:24.707Z,1006.53
2018-01-11T03:23:24.685Z,1006.57
2018-01-11T03:24:24.682Z,1006.57
2018-01-11T03:25:24.643Z,1006.56
2018-01-11T03:26:24.632Z,1006.60
2018-01-11T03:27:24.603Z,1006.62
2018-01-11T03:28:24.581Z,1006.60
2018-01-11T03:29:24.560Z,1006.55
2018-01-11T03:30:24.541Z,1006.54
2018-01-11T03:31:24.517Z,1006.59
2018-01-11T03:32:24.497Z,1006.52
2018-01-11T03:33:24.482Z,1006.59
2018-01-11T03:34:24.456Z,1006.53
2018-01-11T03:35:24.452Z,1006.56
2018-01-11T03:36:24.419Z,1006.53
2018-01-11T03:37:24.395Z,1006.55
2018-01-11T03:38:24.370Z,1006.57
2018-01-11T03:39:24.348Z,1006.61
2018-01-11T03:40:24.332Z,1006.59
2018-01-11T03:41:24.305Z,1006.59
2018-01-11T03:42:24.284Z,1006.61
2018-01-11T03:43:24.264Z,1006.60
2018-01-11T03:44:24.241Z,1006.57
2018-01-11T03:45:24.222Z,1006.58
2018-01-11T03:46:24.202Z,1006.60
2018-01-11T03:47:24.181Z,1006.66
2018-01-11T03:48:24.162Z,1006.66
2018-01-11T03:49:24.140Z,1006.67
2018-01-11T03:50:24.116Z,1006.69
2018-01-11T03:51:24.094Z,1006.71
2018-01-11T03:52:24.073Z,1006.74
2018-01-11T03:53:24.053Z,1006.73
2018-01-11T03:54:24.041Z,1006.72
2018-01-11T03:55:24.010Z,1006.76
2018-01-11T03:56:23.991Z,1006.76
2018-01-11T03:57:23.970Z,1006.73
2018-01-11T03:58:23.951Z,1006.77
2018-01-11T03:59:23.926Z,1006.75
2018-01-11T04:00:23.904Z,1006.76
2018-01-11T04:01:23.885Z,1006.74
2018-01-11T04:02:23.862Z,1006.77
2018-01-11T04:03:23.849Z,1006.77
2018-01-11T04:04:23.822Z,1006.80
2018-01-11T04:05:23.802Z,1006.80
2018-01-11T04:06:23.847Z,1006.82
2018-01-11T04:07:23.759Z,1006.87
2018-01-11T04:08:23.738Z,1006.86
2018-01-11T04:09:23.724Z,1006.87
2018-01-11T04:10:23.693Z,1006.91
2018-01-11T04:11:23.673Z,1006.87
2018-01-11T04:12:23.650Z,1006.90
2018-01-11T04:13:23.629Z,1006.88
2018-01-11T04:14:23.612Z,1006.92
2018-01-11T04:15:23.589Z,1006.88
2018-01-11T04:16:23.577Z,1006.95
2018-01-11T04:17:23.547Z,1006.91
2018-01-11T04:18:23.531Z,1006.92
2018-01-11T04:19:23.507Z,1006.88
2018-01-11T04:20:23.487Z,1006.92
2018-01-11T04:21:23.467Z,1006.93
2018-01-11T04:22:23.448Z,1006.90
2018-01-11T04:23:23.422Z,1006.94
2018-01-11T04:24:23.399Z,1006.95
2018-01-11T04:25:23.383Z,1006.93
2018-01-11T04:26:23.361Z,1006.92
2018-01-11T04:27:23.338Z,1006.92
2018-01-11T04:28:23.321Z,1006.95
2018-01-11T04:29:23.310Z,1006.93
2018-01-11T04:30:23.280Z,1006.96
2018-01-11T04:31:23.258Z,1006.97
2018-01-11T04:32:23.235Z,1006.96
2018-01-11T04:33:23.215Z,1006.97
2018-01-11T04:34:23.196Z,1006.95
2018-01-11T04:35:23.172Z,1006.98
2018-01-11T04:36:23.235Z,1006.94
2018-01-11T04:37:23.129Z,1006.94
2018-01-11T04:38:23.111Z,1007.00
2018-01-11T04:39:23.087Z,1006.99
2018-01-11T04:40:23.067Z,1006.99
2018-01-11T04:41:23.046Z,1006.98
2018-01-11T04:42:23.027Z,1007.03
2018-01-11T04:43:23.004Z,1007.04
2018-01-11T04:44:22.982Z,1007.06
2018-01-11T04:45:22.967Z,1007.01
2018-01-11T04:46:22.943Z,1007.00
2018-01-11T04:47:22.919Z,1007.03
2018-01-11T04:48:22.898Z,1007.06
2018-01-11T04:49:22.877Z,1007.08
2018-01-11T04:50:22.858Z,1007.07
2018-01-11T04:51:22.837Z,1007.11
2018-01-11T04:52:22.815Z,1007.09
2018-01-11T04:53:22.797Z,1007.12
2018-01-11T04:54:22.777Z,1007.12
2018-01-11T04:55:22.765Z,1007.13
2018-01-11T04:56:22.743Z,1007.17
2018-01-11T04:57:22.715Z,1007.16
2018-01-11T04:58:22.794Z,1007.14
2018-01-11T04:59:22.681Z,1007.13
2018-01-11T05:00:22.653Z,1007.12
2018-01-11T05:01:22.643Z,1007.12
2018-01-11T05:02:22.615Z,1007.15
2018-01-11T05:03:22.583Z,1007.14
2018-01-11T05:04:22.563Z,1007.17
2018-01-11T05:05:22.544Z,1007.20
2018-01-11T05:06:22.523Z,1007.21
2018-01-11T05:07:22.500Z,1007.18
2018-01-11T05:08:22.481Z,1007.19
2018-01-11T05:09:22.461Z,1007.20
2018-01-11T05:10:22.439Z,1007.21
2018-01-11T05:11:22.441Z,1007.23
2018-01-11T05:12:22.426Z,1007.23
2018-01-11T05:13:22.376Z,1007.24
2018-01-11T05:14:22.356Z,1007.28
2018-01-11T05:15:22.333Z,1007.29
2018-01-11T05:16:22.360Z,1007.31
2018-01-11T05:17:22.308Z,1007.26
2018-01-11T05:18:22.273Z,1007.29
2018-01-11T05:19:22.252Z,1007.29
2018-01-11T05:20:22.332Z,1007.31
2018-01-11T05:21:22.211Z,1007.31
2018-01-11T05:22:22.191Z,1007.34
2018-01-11T05:23:22.169Z,1007.36
2018-01-11T05:24:22.144Z,1007.40
2018-01-11T05:25:22.127Z,1007.40
2018-01-11T05:26:22.104Z,1007.42
2018-01-11T05:27:22.081Z,1007.45
2018-01-11T05:28:22.137Z,1007.45
2018-01-11T05:29:22.041Z,1007.46
2018-01-11T05:30:22.019Z,1007.48
2018-01-11T05:31:22.047Z,1007.47
2018-01-11T05:32:21.978Z,1007.49
2018-01-11T05:33:21.957Z,1007.52
2018-01-11T05:34:21.940Z,1007.51
2018-01-11T05:35:21.912Z,1007.56
2018-01-11T05:36:21.893Z,1007.52
2018-01-11T05:37:21.872Z,1007.53
2018-01-11T05:38:21.860Z,1007.50
2018-01-11T05:39:21.830Z,1007.51
2018-01-11T05:40:21.809Z,1007.52
2018-01-11T05:41:21.789Z,1007.51
2018-01-11T05:42:21.766Z,1007.58
2018-01-11T05:43:21.747Z,1007.54
2018-01-11T05:44:21.726Z,1007.55
2018-01-11T05:45:21.708Z,1007.58
2018-01-11T05:46:21.686Z,1007.60
2018-01-11T05:47:21.662Z,1007.63
2018-01-11T05:48:21.641Z,1007.63
2018-01-11T05:49:21.628Z,1007.67
2018-01-11T05:50:21.609Z,1007.65
2018-01-11T05:51:21.574Z,1007.68
2018-01-11T05:52:21.564Z,1007.68
2018-01-11T05:53:21.587Z,1007.68
2018-01-11T05:54:21.514Z,1007.73
2018-01-11T05:55:21.500Z,1007.73
2018-01-11T05:56:21.478Z,1007.73
2018-01-11T05:57:21.449Z,1007.75
2018-01-11T05:58:21.429Z,1007.76
2018-01-11T05:59:21.417Z,1007.76
2018-01-11T06:00:21.390Z,1007.78
2018-01-11T06:01:21.366Z,1007.79
2018-01-11T06:02:21.352Z,1007.80
2018-01-11T06:03:21.328Z,1007.83
2018-01-11T06:04:21.303Z,1007.84
2018-01-11T06:05:21.285Z,1007.83
2018-01-11T06:06:21.268Z,1007.88
2018-01-11T06:07:21.239Z,1007.88
2018-01-11T06:08:21.218Z,1007.89
2018-01-11T06:09:21.198Z,1007.92
2018-01-11T06:10:21.180Z,1007.94
2018-01-11T06:11:21.196Z,1007.96
2018-01-11T06:12:21.134Z,1007.98
2018-01-11T06:13:21.113Z,1007.97
2018-01-11T06:14:21.094Z,1007.98
2018-01-11T06:15:21.074Z,1007.98
2018-01-11T06:16:21.053Z,1008.02
2018-01-11T06:17:21.032Z,1008.04
2018-01-11T06:18:21.012Z,1008.00
2018-01-11T06:19:20.987Z,1008.06
2018-01-11T06:20:21.038Z,1008.07
2018-01-11T06:21:20.944Z,1008.07
2018-01-11T06:22:20.932Z,1008.08
2018-01-11T06:23:21.040Z,1008.11
2018-01-11T06:24:20.882Z,1008.11
2018-01-11T06:25:20.862Z,1008.11
2018-01-11T06:26:20.840Z,1008.09
2018-01-11T06:27:20.814Z,1008.11
2018-01-11T06:28:20.796Z,1008.14
2018-01-11T06:29:20.781Z,1008.15
2018-01-11T06:30:20.755Z,1008.16
2018-01-11T06:31:20.733Z,1008.16
2018-01-11T06:32:20.712Z,1008.19
2018-01-11T06:33:20.689Z,1008.17
2018-01-11T06:34:20.673Z,1008.17
2018-01-11T06:35:20.648Z,1008.15
2018-01-11T06:36:20.627Z,1008.19
2018-01-11T06:37:20.610Z,1008.20
2018-01-11T06:38:20.592Z,1008.16
2018-01-11T06:39:20.560Z,1008.25
2018-01-11T06:40:20.541Z,1008.21
2018-01-11T06:41:20.519Z,1008.26
2018-01-11T06:42:20.547Z,1008.32
2018-01-11T06:43:20.477Z,1008.35
2018-01-11T06:44:20.458Z,1008.34
2018-01-11T06:45:20.451Z,1008.37
2018-01-11T06:46:20.413Z,1008.37
2018-01-11T06:47:20.393Z,1008.41
2018-01-11T06:48:20.377Z,1008.37
2018-01-11T06:49:20.350Z,1008.40
2018-01-11T06:50:20.329Z,1008.45
2018-01-11T06:51:20.307Z,1008.46
2018-01-11T06:52:20.286Z,1008.50
2018-01-11T06:53:20.267Z,1008.52
2018-01-11T06:54:20.246Z,1008.55
2018-01-11T06:55:20.221Z,1008.55
2018-01-11T06:56:20.210Z,1008.56
2018-01-11T06:57:20.180Z,1008.59
2018-01-11T06:58:20.158Z,1008.58
2018-01-11T06:59:20.139Z,1008.55
2018-01-11T07:00:20.116Z,1008.58
2018-01-11T07:01:20.095Z,1008.57
2018-01-11T07:02:20.076Z,1008.59
2018-01-11T07:03:20.052Z,1008.63
2018-01-11T07:04:20.030Z,1008.58
2018-01-11T07:05:20.020Z,1008.64
2018-01-11T07:06:19.990Z,1008.66
2018-01-11T07:07:19.976Z,1008.72
2018-01-11T07:08:19.950Z,1008.71
2018-01-11T07:09:19.928Z,1008.72
2018-01-11T07:10:19.906Z,1008.73
2018-01-11T07:11:19.885Z,1008.76
2018-01-11T07:12:19.865Z,1008.73
2018-01-11T07:13:19.844Z,1008.74
2018-01-11T07:14:19.824Z,1008.77
2018-01-11T07:15:19.821Z,1008.80
2018-01-11T07:16:19.787Z,1008.83
2018-01-11T07:17:19.774Z,1008.83
2018-01-11T07:18:19.794Z,1008.83
2018-01-11T07:19:19.715Z,1008.86
2018-01-11T07:20:19.693Z,1008.88
2018-01-11T07:21:19.674Z,1008.86
2018-01-11T07:22:19.653Z,1008.91
2018-01-11T07:23:19.640Z,1008.89
2018-01-11T07:24:19.613Z,1008.89
2018-01-11T07:25:19.597Z,1008.92
2018-01-11T07:26:19.570Z,1008.93
2018-01-11T07:27:19.546Z,1008.88
2018-01-11T07:28:19.525Z,1008.89
2018-01-11T07:29:19.504Z,1008.89
2018-01-11T07:30:19.483Z,1008.93
2018-01-11T07:31:19.460Z,1008.94
2018-01-11T07:32:19.445Z,1008.99
2018-01-11T07:33:19.421Z,1008.95
2018-01-11T07:34:19.402Z,1009.00
2018-01-11T07:35:19.377Z,1009.00
2018-01-11T07:37:19.407Z,1009.02
2018-01-11T07:38:19.314Z,1009.05
2018-01-11T07:39:19.295Z,1009.01
2018-01-11T07:40:19.283Z,1009.03
2018-01-11T07:41:19.251Z,1009.03
2018-01-11T07:42:19.230Z,1009.06
2018-01-11T07:43:19.210Z,1009.04
2018-01-11T07:44:19.203Z,1009.07
2018-01-11T07:45:19.164Z,1009.01
2018-01-11T07:46:19.146Z,1009.06
2018-01-11T07:47:19.121Z,1009.04
2018-01-11T07:48:19.106Z,1009.02
2018-01-11T07:49:19.081Z,1009.01
2018-01-11T07:50:19.064Z,1009.01
2018-01-11T07:51:19.041Z,1009.03
2018-01-11T07:52:19.019Z,1009.05
2018-01-11T07:53:18.999Z,1009.08
2018-01-11T07:54:19.035Z,1009.11
2018-01-11T07:55:18.952Z,1009.09
2018-01-11T07:56:18.933Z,1009.12
2018-01-11T07:57:18.920Z,1009.14
2018-01-11T07:58:18.893Z,1009.15
2018-01-11T07:59:18.870Z,1009.15
2018-01-11T08:00:18.848Z,1009.26
2018-01-11T08:01:18.827Z,1009.19
2018-01-11T08:02:18.807Z,1009.28
2018-01-11T08:03:18.789Z,1009.36
2018-01-11T08:04:18.769Z,1009.33
2018-01-11T08:05:18.748Z,1009.35
2018-01-11T08:06:18.728Z,1009.41
2018-01-11T08:07:18.734Z,1009.40
2018-01-11T08:08:18.681Z,1009.48
2018-01-11T08:09:18.658Z,1009.45
2018-01-11T08:10:18.702Z,1009.45
2018-01-11T08:11:18.619Z,1009.45
2018-01-11T08:12:18.600Z,1009.48
2018-01-11T08:13:18.581Z,1009.53
2018-01-11T08:14:18.561Z,1009.55
2018-01-11T08:15:18.536Z,1009.55
2018-01-11T08:16:18.526Z,1009.63
2018-01-11T08:17:18.505Z,1009.61
2018-01-11T08:18:18.481Z,1009.61
2018-01-11T08:19:18.456Z,1009.63
2018-01-11T08:20:18.435Z,1009.66
2018-01-11T08:21:18.415Z,1009.66
2018-01-11T08:22:18.390Z,1009.68
2018-01-11T08:23:18.370Z,1009.70
2018-01-11T08:24:18.349Z,1009.73
2018-01-11T08:25:18.342Z,1009.71
2018-01-11T08:26:18.306Z,1009.73
2018-01-11T08:27:18.286Z,1009.75
2018-01-11T08:28:18.274Z,1009.79
2018-01-11T08:29:18.380Z,1009.81
2018-01-11T08:30:18.228Z,1009.84
2018-01-11T08:31:18.205Z,1009.84
2018-01-11T08:32:18.194Z,1009.88
2018-01-11T08:33:18.164Z,1009.86
2018-01-11T08:34:18.144Z,1009.91
2018-01-11T08:35:18.125Z,1009.92
2018-01-11T08:36:18.103Z,1009.89
2018-01-11T08:37:18.097Z,1009.89
2018-01-11T08:38:18.062Z,1009.91
2018-01-11T08:39:18.041Z,1009.93
2018-01-11T08:40:18.030Z,1009.92
2018-01-11T08:41:18.001Z,1009.95
2018-01-11T08:42:17.982Z,1009.94
2018-01-11T08:43:17.962Z,1009.92
2018-01-11T08:44:17.942Z,1009.98
2018-01-11T08:45:17.922Z,1009.93
2018-01-11T08:46:17.910Z,1009.96
2018-01-11T08:47:17.876Z,1009.98
2018-01-11T08:48:17.864Z,1010.01
2018-01-11T08:49:17.837Z,1009.98
2018-01-11T08:50:17.828Z,1010.00
2018-01-11T08:51:17.804Z,1010.01
2018-01-11T08:52:17.777Z,1010.00
2018-01-11T08:53:17.757Z,1009.98
2018-01-11T08:54:17.739Z,1010.00
2018-01-11T08:55:17.716Z,1010.01
2018-01-11T08:56:17.703Z,1010.01
2018-01-11T08:57:17.675Z,1010.04
2018-01-11T08:58:17.660Z,1010.02
2018-01-11T08:59:17.703Z,1010.08
2018-01-11T09:00:17.615Z,1010.10
2018-01-11T09:01:17.609Z,1010.12
2018-01-11T09:02:17.587Z,1010.17
2018-01-11T09:03:17.559Z,1010.19
2018-01-11T09:04:17.539Z,1010.19
2018-01-11T09:05:17.520Z,1010.21
2018-01-11T09:06:17.499Z,1010.22
2018-01-11T09:07:17.478Z,1010.24
2018-01-11T09:08:17.459Z,1010.23
2018-01-11T09:09:17.438Z,1010.20
2018-01-11T09:10:17.417Z,1010.18
2018-01-11T09:11:17.398Z,1010.21
2018-01-11T09:12:17.381Z,1010.22
2018-01-11T09:13:17.358Z,1010.25
2018-01-11T09:14:17.339Z,1010.27
2018-01-11T09:15:17.326Z,1010.24
2018-01-11T09:16:17.297Z,1010.25
2018-01-11T09:17:17.283Z,1010.28
2018-01-11T09:18:17.260Z,1010.31
2018-01-11T09:19:17.237Z,1010.32
2018-01-11T09:20:17.218Z,1010.32
2018-01-11T09:21:17.221Z,1010.34
2018-01-11T09:22:17.179Z,1010.40
2018-01-11T09:23:17.159Z,1010.40
2018-01-11T09:24:17.246Z,1010.39
2018-01-11T09:25:17.121Z,1010.42
2018-01-11T09:26:17.107Z,1010.41
2018-01-11T09:27:17.085Z,1010.41
2018-01-11T09:28:17.066Z,1010.44
2018-01-11T09:29:17.238Z,1010.42
2018-01-11T09:30:17.026Z,1010.41
2018-01-11T09:31:17.006Z,1010.40
2018-01-11T09:32:17.104Z,1010.44
2018-01-11T09:33:16.969Z,1010.44
2018-01-11T09:34:16.951Z,1010.46
2018-01-11T09:35:16.931Z,1010.47
2018-01-11T09:36:16.918Z,1010.52
2018-01-11T09:37:16.903Z,1010.52
2018-01-11T09:38:16.873Z,1010.57
2018-01-11T09:39:16.855Z,1010.58
2018-01-11T09:40:16.840Z,1010.55
2018-01-11T09:41:16.827Z,1010.59
2018-01-11T09:42:16.798Z,1010.61
2018-01-11T09:43:16.778Z,1010.60
2018-01-11T09:44:16.764Z,1010.64
2018-01-11T09:45:16.744Z,1010.63
2018-01-11T09:46:16.724Z,1010.67
2018-01-11T09:47:16.703Z,1010.63
2018-01-11T09:48:16.685Z,1010.62
2018-01-11T09:49:16.674Z,1010.67
2018-01-11T09:50:16.651Z,1010.68
2018-01-11T09:51:16.641Z,1010.64
2018-01-11T09:52:16.613Z,1010.65
2018-01-11T09:53:16.592Z,1010.65
2018-01-11T09:54:16.610Z,1010.65
2018-01-11T09:55:16.557Z,1010.68
2018-01-11T09:56:16.551Z,1010.66
2018-01-11T09:57:16.518Z,1010.66
2018-01-11T09:58:16.502Z,1010.73
2018-01-11T09:59:16.481Z,1010.73
2018-01-11T10:00:16.465Z,1010.72
2018-01-11T10:01:16.446Z,1010.75
2018-01-11T10:02:16.427Z,1010.76
2018-01-11T10:03:16.411Z,1010.78
2018-01-11T10:04:16.396Z,1010.80
2018-01-11T10:05:16.376Z,1010.82
2018-01-11T10:06:16.353Z,1010.81
2018-01-11T10:07:16.337Z,1010.77
2018-01-11T10:08:16.330Z,1010.81
2018-01-11T10:09:16.299Z,1010.81
2018-01-11T10:10:16.436Z,1010.84
2018-01-11T10:11:16.276Z,1010.81
2018-01-11T10:12:16.244Z,1010.81
2018-01-11T10:13:16.292Z,1010.82
2018-01-11T10:14:16.275Z,1010.83
2018-01-11T10:15:16.192Z,1010.83
2018-01-11T10:16:16.175Z,1010.88
2018-01-11T10:17:16.167Z,1010.86
2018-01-11T10:18:16.165Z,1010.87
2018-01-11T10:19:16.131Z,1010.87
2018-01-11T10:20:16.103Z,1010.92
2018-01-11T10:21:16.137Z,1010.91
2018-01-11T10:22:16.071Z,1010.91
2018-01-11T10:23:16.049Z,1010.93
2018-01-11T10:24:16.032Z,1010.93
2018-01-11T10:25:16.014Z,1010.95
2018-01-11T10:26:15.992Z,1010.93
2018-01-11T10:27:15.977Z,1010.96
2018-01-11T10:28:15.958Z,1010.94
2018-01-11T10:29:15.939Z,1010.93
2018-01-11T10:30:15.923Z,1010.93
2018-01-11T10:31:15.903Z,1010.92
2018-01-11T10:32:15.886Z,1010.92
2018-01-11T10:33:15.867Z,1010.90
2018-01-11T10:34:15.850Z,1010.88
2018-01-11T10:35:15.833Z,1010.91
2018-01-11T10:36:15.817Z,1010.91
2018-01-11T10:37:15.796Z,1010.92
2018-01-11T10:38:15.779Z,1010.95
2018-01-11T10:39:15.768Z,1010.99
2018-01-11T10:40:15.809Z,1010.96
2018-01-11T10:41:15.739Z,1010.93
2018-01-11T10:42:15.707Z,1010.92
2018-01-11T10:43:15.717Z,1010.94
2018-01-11T10:44:15.670Z,1010.94
2018-01-11T10:45:15.656Z,1010.94
2018-01-11T10:46:15.640Z,1010.93
2018-01-11T10:47:15.618Z,1010.91
2018-01-11T10:48:15.600Z,1010.92
2018-01-11T10:49:15.586Z,1010.92
2018-01-11T10:50:15.565Z,1010.93
2018-01-11T10:51:15.545Z,1010.93
2018-01-11T10:52:15.529Z,1010.96
2018-01-11T10:53:15.519Z,1010.97
2018-01-11T10:54:15.495Z,1010.95
2018-01-11T10:55:15.474Z,1010.96
2018-01-11T10:56:15.461Z,1010.94
2018-01-11T10:57:15.457Z,1010.96
2018-01-11T10:58:15.424Z,1010.95
2018-01-11T10:59:15.525Z,1010.95
2018-01-11T11:00:15.430Z,1010.92
2018-01-11T11:01:15.373Z,1010.87
2018-01-11T11:02:15.406Z,1010.93
2018-01-11T11:03:15.337Z,1010.93
2018-01-11T11:04:15.317Z,1010.97
2018-01-11T11:05:15.303Z,1010.95
2018-01-11T11:06:15.285Z,1010.95
2018-01-11T11:07:15.385Z,1010.96
2018-01-11T11:08:15.247Z,1010.94
2018-01-11T11:09:15.233Z,1010.93
2018-01-11T11:10:15.217Z,1010.93
2018-01-11T11:11:15.194Z,1010.93
2018-01-11T11:12:15.177Z,1010.96
2018-01-11T11:13:15.162Z,1010.92
2018-01-11T11:14:15.142Z,1010.94
2018-01-11T11:15:15.125Z,1010.97
2018-01-11T11:16:15.104Z,1010.98
2018-01-11T11:17:15.094Z,1010.99
2018-01-11T11:18:15.072Z,1010.98
2018-01-11T11:19:15.053Z,1010.99
2018-01-11T11:20:15.037Z,1011.02
2018-01-11T11:21:15.026Z,1011.03
2018-01-11T11:22:15.005Z,1011.00
2018-01-11T11:23:14.982Z,1011.00
2018-01-11T11:24:14.966Z,1011.04
2018-01-11T11:25:14.952Z,1010.98
2018-01-11T11:26:15.083Z,1011.03
2018-01-11T11:27:14.921Z,1011.05
2018-01-11T11:28:14.914Z,1011.05
2018-01-11T11:29:14.896Z,1011.06
2018-01-11T11:30:14.870Z,1011.08
2018-01-11T11:31:14.843Z,1011.09
2018-01-11T11:32:14.885Z,1011.10
2018-01-11T11:33:14.810Z,1011.13
2018-01-11T11:34:14.790Z,1011.10
2018-01-11T11:35:14.774Z,1011.09
2018-01-11T11:36:14.759Z,1011.12
2018-01-11T11:37:14.742Z,1011.08
2018-01-11T11:38:14.737Z,1011.09
2018-01-11T11:39:14.705Z,1011.12
2018-01-11T11:40:14.688Z,1011.09
2018-01-11T11:41:14.668Z,1011.08
2018-01-11T11:42:14.650Z,1011.09
2018-01-11T11:43:14.634Z,1011.16
2018-01-11T11:44:14.615Z,1011.12
2018-01-11T11:45:14.597Z,1011.13
2018-01-11T11:46:14.581Z,1011.11
2018-01-11T11:47:14.562Z,1011.12
2018-01-11T11:48:14.632Z,1011.15
2018-01-11T11:49:14.544Z,1011.14
2018-01-11T11:50:14.509Z,1011.15
2018-01-11T11:51:14.496Z,1011.14
2018-01-11T11:52:14.485Z,1011.11
2018-01-11T11:53:14.466Z,1011.12
2018-01-11T11:54:14.439Z,1011.10
2018-01-11T11:55:14.419Z,1011.14
2018-01-11T11:56:14.411Z,1011.17
2018-01-11T11:57:14.386Z,1011.19
2018-01-11T11:58:14.384Z,1011.17
2018-01-11T11:59:14.348Z,1011.16
2018-01-11T12:00:14.329Z,1011.22
2018-01-11T12:01:14.316Z,1011.21
2018-01-11T12:02:14.296Z,1011.22
2018-01-11T12:03:14.280Z,1011.20
2018-01-11T12:04:14.262Z,1011.21
2018-01-11T12:05:14.240Z,1011.21
2018-01-11T12:06:14.225Z,1011.20