createdAt,value
2023-04-01T00:00:25.222Z,993.51
2023-04-01T00:01:25.203Z,993.56
2023-04-01T00:02:25.235Z,993.56
2023-04-01T00:03:25.485Z,993.51
2023-04-01T00:04:25.229Z,993.51
2023-04-01T00:05:25.170Z,993.48
2023-04-01T00:06:25.162Z,993.51
2023-04-01T00:07:25.143Z,993.51
2023-04-01T00:08:25.135Z,993.48
2023-04-01T00:09:25.306Z,993.49
2023-04-01T00:10:25.109Z,993.49
2023-04-01T00:11:25.104Z,993.53
2023-04-01T00:12:25.098Z,993.53
2023-04-01T00:13:25.079Z,993.52
2023-04-01T00:14:25.066Z,993.50
2023-04-01T00:15:25.090Z,993.52
2023-04-01T00:16:25.061Z,993.53
2023-04-01T00:17:25.048Z,993.54
2023-04-01T00:18:25.044Z,993.53
2023-04-01T00:19:25.026Z,993.53
2023-04-01T00:20:24.994Z,993.45
2023-04-01T00:21:25.168Z,993.51
2023-04-01T00:22:24.978Z,993.53
2023-04-01T00:23:24.975Z,993.58
2023-04-01T00:24:24.974Z,993.51
2023-04-01T00:25:24.964Z,993.53
2023-04-01T00:26:24.940Z,993.52
2023-04-01T00:27:25.074Z,993.51
2023-04-01T00:28:24.922Z,993.52
2023-04-01T00:29:24.913Z,993.53
2023-04-01T00:30:24.923Z,993.54
2023-04-01T00:31:24.921Z,993.50
2023-04-01T00:32:24.911Z,993.56
2023-04-01T00:33:24.912Z,993.52
2023-04-01T00:34:24.862Z,993.53
2023-04-01T00:35:24.864Z,993.54
2023-04-01T00:36:24.872Z,993.50
2023-04-01T00:37:24.836Z,993.51
2023-04-01T00:38:24.830Z,993.53
2023-04-01T00:39:24.969Z,993.54
2023-04-01T00:40:24.803Z,993.56
2023-04-01T00:41:24.794Z,993.54
2023-04-01T00:42:24.785Z,993.59
2023-04-01T00:43:24.768Z,993.56
2023-04-01T00:44:24.765Z,993.57
2023-04-01T00:45:24.913Z,993.57
2023-04-01T00:46:24.758Z,993.56
2023-04-01T00:47:24.755Z,993.61
2023-04-01T00:48:24.727Z,993.60
2023-04-01T00:49:24.720Z,993.60
2023-04-01T00:50:24.706Z,993.62
2023-04-01T00:51:24.861Z,993.62
2023-04-01T00:52:24.681Z,993.62
2023-04-01T00:53:24.669Z,993.63
2023-04-01T00:54:24.676Z,993.58
2023-04-01T00:55:24.647Z,993.60
2023-04-01T00:56:24.638Z,993.66
2023-04-01T00:57:24.765Z,993.58
2023-04-01T00:58:24.646Z,993.63
2023-04-01T00:59:24.627Z,993.64
2023-04-01T01:00:24.603Z,993.65
2023-04-01T01:01:24.731Z,993.64
2023-04-01T01:02:24.655Z,993.64
2023-04-01T01:03:24.739Z,993.63
2023-04-01T01:04:24.554Z,993.64
2023-04-01T01:05:25.125Z,993.63
2023-04-01T01:06:24.562Z,993.64
2023-04-01T01:07:24.536Z,993.63
2023-04-01T01:08:24.515Z,993.64
2023-04-01T01:09:24.543Z,993.63
2023-04-01T01:10:24.498Z,993.60
2023-04-01T01:11:25.249Z,993.63
2023-04-01T01:12:24.479Z,993.62
2023-04-01T01:13:24.452Z,993.64
2023-04-01T01:14:24.457Z,993.62
2023-04-01T01:15:24.494Z,993.66
2023-04-01T01:16:24.480Z,993.66
2023-04-01T01:17:24.452Z,993.66
2023-04-01T01:18:24.418Z,993.68
2023-04-01T01:19:24.406Z,993.67
2023-04-01T01:20:26.397Z,993.71
2023-04-01T01:21:24.538Z,993.69
2023-04-01T01:22:24.364Z,993.68
2023-04-01T01:23:24.353Z,993.66
2023-04-01T01:24:24.353Z,993.66
2023-04-01T01:25:24.331Z,993.70
2023-04-01T01:26:24.326Z,993.70
2023-04-01T01:27:24.362Z,993.72
2023-04-01T01:28:24.307Z,993.70
2023-04-01T01:29:24.287Z,993.70
2023-04-01T01:30:24.299Z,993.72
2023-04-01T01:31:24.329Z,993.68
2023-04-01T01:32:24.262Z,993.71
2023-04-01T01:33:24.377Z,993.70
2023-04-01T01:34:24.242Z,993.74
2023-04-01T01:35:32.692Z,993.73
2023-04-01T01:36:24.245Z,993.74
2023-04-01T01:37:24.207Z,993.74
2023-04-01T01:38:24.223Z,993.76
2023-04-01T01:39:24.316Z,993.76
2023-04-01T01:40:24.189Z,993.76
2023-04-01T01:41:24.168Z,993.75
2023-04-01T01:42:24.166Z,993.76
2023-04-01T01:43:24.144Z,993.79
2023-04-01T01:44:24.144Z,993.76
2023-04-01T01:45:24.259Z,993.76
2023-04-01T01:46:24.149Z,993.74
2023-04-01T01:47:24.141Z,993.76
2023-04-01T01:48:24.099Z,993.77
2023-04-01T01:49:24.100Z,993.77
2023-04-01T01:50:24.078Z,993.80
2023-04-01T01:51:24.189Z,993.76
2023-04-01T01:52:24.054Z,993.75
2023-04-01T01:53:24.050Z,993.80
2023-04-01T01:54:24.036Z,993.82
2023-04-01T01:55:24.017Z,993.83
2023-04-01T01:56:24.016Z,993.81
2023-04-01T01:57:24.282Z,993.81
2023-04-01T01:58:23.991Z,993.84
2023-04-01T01:59:23.974Z,993.79
2023-04-01T02:00:23.962Z,993.82
2023-04-01T02:01:23.973Z,993.82
2023-04-01T02:02:24.006Z,993.84
2023-04-01T02:03:24.082Z,993.81
2023-04-01T02:04:24.023Z,993.88
2023-04-01T02:05:23.912Z,993.82
2023-04-01T02:06:23.910Z,993.89
2023-04-01T02:07:23.912Z,993.85
2023-04-01T02:08:23.886Z,993.86
2023-04-01T02:09:24.051Z,993.89
2023-04-01T02:10:23.868Z,993.85
2023-04-01T02:11:23.852Z,993.86
2023-04-01T02:12:23.841Z,993.88
2023-04-01T02:13:23.830Z,993.87
2023-04-01T02:14:23.841Z,993.92
2023-04-01T02:15:23.827Z,993.91
2023-04-01T02:16:23.880Z,993.89
2023-04-01T02:17:23.790Z,993.97
2023-04-01T02:18:23.784Z,993.93
2023-04-01T02:19:23.850Z,993.98
2023-04-01T02:20:23.772Z,993.95
2023-04-01T02:21:23.888Z,993.95
2023-04-01T02:22:23.738Z,993.98
2023-04-01T02:23:23.722Z,993.96
2023-04-01T02:24:23.720Z,993.98
2023-04-01T02:25:23.710Z,993.98
2023-04-01T02:26:23.693Z,994.00
2023-04-01T02:27:23.812Z,993.98
2023-04-01T02:28:23.677Z,993.99
2023-04-01T02:29:23.660Z,993.98
2023-04-01T02:30:23.651Z,994.00
2023-04-01T02:31:23.667Z,993.99
2023-04-01T02:32:23.745Z,993.94
2023-04-01T02:33:23.771Z,994.03
2023-04-01T02:34:23.620Z,994.01
2023-04-01T02:35:31.013Z,994.02
2023-04-01T02:36:23.629Z,994.02
2023-04-01T02:37:23.578Z,994.00
2023-04-01T02:38:23.574Z,994.01
2023-04-01T02:39:23.698Z,994.07
2023-04-01T02:40:23.572Z,994.05
2023-04-01T02:41:23.540Z,994.06
2023-04-01T02:42:23.537Z,994.09
2023-04-01T02:43:23.525Z,994.07
2023-04-01T02:44:23.530Z,994.11
2023-04-01T02:45:23.648Z,994.13
2023-04-01T02:46:23.519Z,994.12
2023-04-01T02:47:23.496Z,994.13
2023-04-01T02:48:23.474Z,994.17
2023-04-01T02:49:23.475Z,994.17
2023-04-01T02:50:23.455Z,994.16
2023-04-01T02:51:23.590Z,994.19
2023-04-01T02:52:23.438Z,994.20
2023-04-01T02:53:23.413Z,994.21
2023-04-01T02:54:23.413Z,994.21
2023-04-01T02:55:23.408Z,994.25
2023-04-01T02:56:23.395Z,994.23
2023-04-01T02:57:23.467Z,994.23
2023-04-01T02:58:23.374Z,994.27
2023-04-01T02:59:23.362Z,994.26
2023-04-01T03:00:23.348Z,994.29
2023-04-01T03:01:23.448Z,994.27
2023-04-01T03:02:23.359Z,994.34
2023-04-01T03:03:23.389Z,994.34
2023-04-01T03:04:23.334Z,994.36
2023-04-01T03:05:23.289Z,994.37
2023-04-01T03:06:23.306Z,994.41
2023-04-01T03:07:23.298Z,994.41
2023-04-01T03:08:23.263Z,994.44
2023-04-01T03:09:23.404Z,994.43
2023-04-01T03:10:23.248Z,994.48
2023-04-01T03:11:23.229Z,994.50
2023-04-01T03:12:23.225Z,994.50
2023-04-01T03:13:23.217Z,994.53
2023-04-01T03:14:23.202Z,994.55
2023-04-01T03:15:23.333Z,994.56
2023-04-01T03:16:23.252Z,994.58
2023-04-01T03:17:23.189Z,994.58
2023-04-01T03:18:23.164Z,994.59
2023-04-01T03:19:23.158Z,994.57
2023-04-01T03:20:23.159Z,994.64
2023-04-01T03:21:23.202Z,994.62
2023-04-01T03:22:23.124Z,994.63
2023-04-01T03:23:23.101Z,994.60
2023-04-01T03:24:23.142Z,994.62
2023-04-01T03:25:23.099Z,994.62
2023-04-01T03:26:23.075Z,994.68
2023-04-01T03:27:23.209Z,994.65
2023-04-01T03:28:23.065Z,994.66
2023-04-01T03:29:23.092Z,994.69
2023-04-01T03:30:23.147Z,994.66
2023-04-01T03:31:23.840Z,994.70
2023-04-01T03:32:23.026Z,994.72
2023-04-01T03:33:23.042Z,994.75
2023-04-01T03:34:23.005Z,994.75
2023-04-01T03:35:22.975Z,994.80
2023-04-01T03:36:23.040Z,994.81
2023-04-01T03:37:22.988Z,994.77
2023-04-01T03:38:22.958Z,994.80
2023-04-01T03:39:23.095Z,994.86
2023-04-01T03:40:22.944Z,994.81
2023-04-01T03:41:22.918Z,994.86
2023-04-01T03:42:22.913Z,994.88
2023-04-01T03:43:22.907Z,994.90
2023-04-01T03:44:22.889Z,994.85
2023-04-01T03:45:23.015Z,994.88
2023-04-01T03:46:22.920Z,994.84
2023-04-01T03:47:22.878Z,994.89
2023-04-01T03:48:22.842Z,994.88
2023-04-01T03:49:22.829Z,994.92
2023-04-01T03:50:22.831Z,994.94
2023-04-01T03:51:22.839Z,994.95
2023-04-01T03:52:22.810Z,994.90
2023-04-01T03:53:22.795Z,994.97
2023-04-01T03:54:22.790Z,994.94
2023-04-01T03:55:22.772Z,995.02
2023-04-01T03:56:22.758Z,994.94
2023-04-01T03:57:22.818Z,994.96
2023-04-01T03:58:22.745Z,994.99
2023-04-01T03:59:22.733Z,995.00
2023-04-01T04:00:22.726Z,995.01
2023-04-01T04:01:22.722Z,995.05
2023-04-01T04:02:22.774Z,995.04
2023-04-01T04:03:22.849Z,995.09
2023-04-01T04:04:22.756Z,995.07
2023-04-01T04:05:22.696Z,995.08
2023-04-01T04:06:22.675Z,995.10
2023-04-01T04:07:22.655Z,995.12
2023-04-01T04:08:22.664Z,995.12
2023-04-01T04:09:22.687Z,995.14
2023-04-01T04:10:22.625Z,995.16
2023-04-01T04:11:22.611Z,995.20
2023-04-01T04:12:22.612Z,995.19
2023-04-01T04:13:22.586Z,995.20
2023-04-01T04:14:22.588Z,995.24
2023-04-01T04:15:22.591Z,995.26
2023-04-01T04:16:22.579Z,995.24
2023-04-01T04:17:22.610Z,995.28
2023-04-01T04:18:22.547Z,995.33
2023-04-01T04:19:22.524Z,995.28
2023-04-01T04:20:22.520Z,995.34
2023-04-01T04:21:22.665Z,995.37
2023-04-01T04:22:22.499Z,995.35
2023-04-01T04:23:22.497Z,995.39
2023-04-01T04:24:22.485Z,995.37
2023-04-01T04:25:22.461Z,995.40
2023-04-01T04:26:22.470Z,995.42
2023-04-01T04:27:22.573Z,995.40
2023-04-01T04:28:22.442Z,995.46
2023-04-01T04:29:22.418Z,995.45
2023-04-01T04:30:22.429Z,995.46
2023-04-01T04:31:22.422Z,995.48
2023-04-01T04:32:22.387Z,995.49
2023-04-01T04:33:22.533Z,995.49
2023-04-01T04:34:22.373Z,995.47
2023-04-01T04:38:53.512Z,995.57
2023-04-01T04:39:53.128Z,995.56
2023-04-01T04:40:53.122Z,995.54
2023-04-01T04:41:53.107Z,995.57
2023-04-01T04:42:53.092Z,995.61
2023-04-01T04:43:53.119Z,995.57
2023-04-01T04:44:53.025Z,995.60
2023-04-01T04:45:53.008Z,995.57
2023-04-01T04:46:53.109Z,995.61
2023-04-01T04:47:53.018Z,995.61
2023-04-01T04:48:52.982Z,995.66
2023-04-01T04:49:53.115Z,995.63
2023-04-01T04:50:53.012Z,995.65
2023-04-01T04:51:52.993Z,995.73
2023-04-01T04:52:52.950Z,995.71
2023-04-01T04:53:53.264Z,995.73
2023-04-01T04:54:52.929Z,995.77
2023-04-01T04:55:53.069Z,995.75
2023-04-01T04:56:53.081Z,995.76
2023-04-01T04:57:52.897Z,995.84
2023-04-01T04:58:52.876Z,995.80
2023-04-01T04:59:52.857Z,995.86
2023-04-01T05:00:52.917Z,995.85
2023-04-01T05:01:53.085Z,995.90
2023-04-01T05:02:52.991Z,995.90
2023-04-01T05:03:52.832Z,995.92
2023-04-01T05:04:52.907Z,995.93
2023-04-01T05:05:52.817Z,995.91
2023-04-01T05:06:52.853Z,995.91
2023-04-01T05:07:52.945Z,995.96
2023-04-01T05:08:52.774Z,995.97
2023-04-01T05:09:52.756Z,995.96
2023-04-01T05:10:52.755Z,995.97
2023-04-01T05:11:52.748Z,996.00
2023-04-01T05:12:52.734Z,996.03
2023-04-01T05:13:52.770Z,996.03
2023-04-01T05:14:52.717Z,996.03
2023-04-01T05:15:52.710Z,996.06
2023-04-01T05:16:52.750Z,996.08
2023-04-01T05:17:52.715Z,996.10
2023-04-01T05:18:52.670Z,996.15
2023-04-01T05:19:52.802Z,996.11
2023-04-01T05:20:52.651Z,996.13
2023-04-01T05:21:52.633Z,996.16
2023-04-01T05:22:52.625Z,996.13
2023-04-01T05:23:52.609Z,996.13
2023-04-01T05:24:52.608Z,996.15
2023-04-01T05:25:52.739Z,996.15
2023-04-01T05:26:53.132Z,996.13
2023-04-01T05:27:52.565Z,996.17
2023-04-01T05:28:52.568Z,996.18
2023-04-01T05:29:52.556Z,996.18
2023-04-01T05:30:52.606Z,996.20
2023-04-01T05:31:52.697Z,996.21
2023-04-01T05:32:52.562Z,996.21
2023-04-01T05:33:52.526Z,996.21
2023-04-01T05:34:52.503Z,996.24
2023-04-01T05:35:59.970Z,996.26
2023-04-01T05:36:52.480Z,996.26
2023-04-01T05:37:52.514Z,996.26
2023-04-01T05:38:52.481Z,996.28
2023-04-01T05:39:55.683Z,996.27
2023-04-01T05:40:52.447Z,996.30
2023-04-01T05:41:52.435Z,996.32
2023-04-01T05:42:52.434Z,996.33
2023-04-01T05:43:52.432Z,996.38
2023-04-01T05:44:52.400Z,996.37
2023-04-01T05:45:52.395Z,996.33
2023-04-01T05:46:52.384Z,996.39
2023-04-01T05:47:52.395Z,996.37
2023-04-01T05:48:52.362Z,996.47
2023-04-01T05:49:52.523Z,996.43
2023-04-01T05:50:52.338Z,996.41
2023-04-01T05:51:52.326Z,996.45
2023-04-01T05:52:52.347Z,996.44
2023-04-01T05:53:52.300Z,996.42
2023-04-01T05:54:52.299Z,996.49
2023-04-01T05:55:52.465Z,996.56
2023-04-01T05:56:52.308Z,996.46
2023-04-01T05:57:52.265Z,996.49
2023-04-01T05:58:52.254Z,996.53
2023-04-01T05:59:52.245Z,996.54
2023-04-01T06:01:05.846Z,996.56
2023-04-01T06:01:52.463Z,996.55
2023-04-01T06:02:52.269Z,996.58
2023-04-01T06:03:52.582Z,996.59
2023-04-01T06:04:52.559Z,996.57
2023-04-01T06:05:52.174Z,996.54
2023-04-01T06:06:52.179Z,996.57
2023-04-01T06:07:52.304Z,996.61
2023-04-01T06:08:52.149Z,996.61
2023-04-01T06:09:52.141Z,996.59
2023-04-01T06:10:52.136Z,996.61
2023-04-01T06:11:52.110Z,996.61
2023-04-01T06:12:52.121Z,996.62
2023-04-01T06:13:52.410Z,996.57
2023-04-01T06:14:52.120Z,996.64
2023-04-01T06:15:52.113Z,996.61
2023-04-01T06:16:52.067Z,996.63
2023-04-01T06:17:52.092Z,996.63
2023-04-01T06:18:52.067Z,996.57
2023-04-01T06:19:52.184Z,996.62
2023-04-01T06:20:52.040Z,996.57
2023-04-01T06:21:52.011Z,996.58
2023-04-01T06:22:52.021Z,996.61
2023-04-01T06:23:51.993Z,996.62
2023-04-01T06:24:51.977Z,996.59
2023-04-01T06:25:52.148Z,996.61
2023-04-01T06:26:51.961Z,996.65
2023-04-01T06:27:51.952Z,996.61
2023-04-01T06:28:51.990Z,996.67
2023-04-01T06:29:51.958Z,996.67
2023-04-01T06:30:51.924Z,996.71
2023-04-01T06:31:52.004Z,996.68
2023-04-01T06:32:52.013Z,996.71
2023-04-01T06:33:51.896Z,996.73
2023-04-01T06:34:51.879Z,996.73
2023-04-01T06:35:51.944Z,996.76
2023-04-01T06:36:51.875Z,996.72
2023-04-01T06:37:52.005Z,996.74
2023-04-01T06:38:52.169Z,996.69
2023-04-01T06:39:51.833Z,996.74
2023-04-01T06:40:51.833Z,996.83
2023-04-01T06:41:51.811Z,996.79
2023-04-01T06:42:51.802Z,996.80
2023-04-01T06:43:51.835Z,996.80
2023-04-01T06:44:51.780Z,996.82
2023-04-01T06:45:51.790Z,996.86
2023-04-01T06:46:51.753Z,996.84
2023-04-01T06:47:51.769Z,996.85
2023-04-01T06:48:51.748Z,996.87
2023-04-01T06:49:51.877Z,996.87
2023-04-01T06:50:51.718Z,996.88
2023-04-01T06:51:51.711Z,996.91
2023-04-01T06:52:51.707Z,996.90
2023-04-01T06:53:51.689Z,996.92
2023-04-01T06:54:51.684Z,996.97
2023-04-01T06:55:51.828Z,996.93
2023-04-01T06:56:51.713Z,996.96
2023-04-01T06:57:51.656Z,996.89
2023-04-01T06:58:51.655Z,996.96
2023-04-01T06:59:51.627Z,996.95
2023-04-01T07:00:52.040Z,997.00
2023-04-01T07:01:51.807Z,997.00
2023-04-01T07:02:51.624Z,996.98
2023-04-01T07:03:51.589Z,996.96
2023-04-01T07:04:51.580Z,996.96
2023-04-01T07:05:51.562Z,997.03
2023-04-01T07:06:51.539Z,996.98
2023-04-01T07:07:51.708Z,997.04
2023-04-01T07:08:51.525Z,997.04
2023-04-01T07:09:51.524Z,997.02
2023-04-01T07:10:51.513Z,997.04
2023-04-01T07:11:51.494Z,997.04
2023-04-01T07:12:51.480Z,997.11
2023-04-01T07:13:51.629Z,997.08
2023-04-01T07:14:51.457Z,997.09
2023-04-01T07:15:51.469Z,997.08
2023-04-01T07:16:51.489Z,997.13
2023-04-01T07:17:51.461Z,997.09
2023-04-01T07:18:51.422Z,997.14
2023-04-01T07:19:51.723Z,997.13
2023-04-01T07:20:51.406Z,997.17
2023-04-01T07:21:51.388Z,997.18
2023-04-01T07:22:51.376Z,997.22
2023-04-01T07:23:51.385Z,997.18
2023-04-01T07:24:51.365Z,997.17
2023-04-01T07:25:51.511Z,997.19
2023-04-01T07:26:51.340Z,997.18
2023-04-01T07:27:51.338Z,997.21
2023-04-01T07:28:51.313Z,997.24
2023-04-01T07:29:51.313Z,997.27
2023-04-01T07:30:51.309Z,997.26
2023-04-01T07:31:51.320Z,997.29
2023-04-01T07:32:51.312Z,997.29
2023-04-01T07:33:51.270Z,997.28
2023-04-01T07:34:51.257Z,997.30
2023-04-01T07:35:59.583Z,997.31
2023-04-01T07:36:51.248Z,997.40
2023-04-01T07:37:51.270Z,997.35
2023-04-01T07:38:51.242Z,997.32
2023-04-01T07:39:51.206Z,997.36
2023-04-01T07:40:51.203Z,997.38
2023-04-01T07:41:51.201Z,997.44
2023-04-01T07:42:51.178Z,997.42
2023-04-01T07:43:51.317Z,997.37
2023-04-01T07:44:51.167Z,997.43
2023-04-01T07:45:51.185Z,997.41
2023-04-01T07:46:51.132Z,997.49
2023-04-01T07:47:51.167Z,997.49
2023-04-01T07:48:51.124Z,997.44
2023-04-01T07:49:51.144Z,997.49
2023-04-01T07:50:53.073Z,997.50
2023-04-01T07:51:51.095Z,997.52
2023-04-01T07:52:51.075Z,997.57
2023-04-01T07:53:51.070Z,997.53
2023-04-01T07:54:51.055Z,997.61
2023-04-01T07:55:51.214Z,997.57
2023-04-01T07:56:51.064Z,997.62
2023-04-01T07:57:51.033Z,997.63
2023-04-01T07:58:51.006Z,997.59
2023-04-01T07:59:51.002Z,997.63
2023-04-01T08:00:50.988Z,997.63
2023-04-01T08:01:51.014Z,997.66
2023-04-01T08:02:51.051Z,997.68
2023-04-01T08:03:51.170Z,997.66
2023-04-01T08:04:51.016Z,997.72
2023-04-01T08:05:50.941Z,997.75
2023-04-01T08:06:50.930Z,997.75
2023-04-01T08:07:51.066Z,997.75
2023-04-01T08:08:50.916Z,997.75
2023-04-01T08:09:50.905Z,997.78
2023-04-01T08:10:50.901Z,997.82
2023-04-01T08:11:50.882Z,997.79
2023-04-01T08:12:50.859Z,997.86
2023-04-01T08:13:51.022Z,997.84
2023-04-01T08:14:50.852Z,997.90
2023-04-01T08:15:50.849Z,997.87
2023-04-01T08:16:52.059Z,997.84
2023-04-01T08:17:50.948Z,997.80
2023-04-01T08:18:50.805Z,997.87
2023-04-01T08:19:50.835Z,997.87
2023-04-01T08:20:50.778Z,997.88
2023-04-01T08:21:50.771Z,997.90
2023-04-01T08:22:50.761Z,997.93
2023-04-01T08:23:50.758Z,997.85
2023-04-01T08:24:50.753Z,997.90
2023-04-01T08:25:50.812Z,997.92
2023-04-01T08:26:50.719Z,997.95
2023-04-01T08:27:50.708Z,997.90
2023-04-01T08:28:50.699Z,997.96
2023-04-01T08:29:50.692Z,997.98
2023-04-01T08:30:50.678Z,997.97
2023-04-01T08:31:50.788Z,997.95
2023-04-01T08:32:50.683Z,997.98
2023-04-01T08:33:50.647Z,997.97
2023-04-01T08:34:50.628Z,997.99
2023-04-01T08:35:59.034Z,998.02
2023-04-01T08:36:50.627Z,998.06
2023-04-01T08:37:50.762Z,998.07
2023-04-01T08:38:50.597Z,998.04
2023-04-01T08:39:50.592Z,998.06
2023-04-01T08:40:50.589Z,998.12
2023-04-01T08:41:50.603Z,998.08
2023-04-01T08:42:50.552Z,998.08
2023-04-01T08:43:50.727Z,998.06
2023-04-01T08:44:50.529Z,998.09
2023-04-01T08:45:50.548Z,998.14
2023-04-01T08:46:50.529Z,998.14
2023-04-01T08:47:50.524Z,998.15
2023-04-01T08:48:50.487Z,998.18
2023-04-01T08:49:50.550Z,998.16
2023-04-01T08:50:50.516Z,998.20
2023-04-01T08:51:50.464Z,998.20
2023-04-01T08:52:50.460Z,998.19
2023-04-01T08:53:50.445Z,998.20
2023-04-01T08:54:50.422Z,998.16
2023-04-01T08:55:50.576Z,998.21
2023-04-01T08:56:50.417Z,998.20
2023-04-01T08:57:51.016Z,998.21
2023-04-01T08:58:50.393Z,998.17
2023-04-01T08:59:50.392Z,998.20
2023-04-01T09:00:50.365Z,998.23
2023-04-01T09:01:50.473Z,998.19
2023-04-01T09:02:50.440Z,998.25
2023-04-01T09:03:50.510Z,998.21
2023-04-01T09:04:50.336Z,998.25
2023-04-01T09:05:50.317Z,998.28
2023-04-01T09:06:50.309Z,998.26
2023-04-01T09:07:50.339Z,998.28
2023-04-01T09:08:50.276Z,998.27
2023-04-01T09:09:50.278Z,998.32
2023-04-01T09:10:50.254Z,998.31
2023-04-01T09:11:50.926Z,998.27
2023-04-01T09:12:50.251Z,998.33
2023-04-01T09:13:50.425Z,998.34
2023-04-01T09:14:50.224Z,998.35
2023-04-01T09:15:50.240Z,998.33
2023-04-01T09:16:50.214Z,998.40
2023-04-01T09:17:50.199Z,998.36
2023-04-01T09:18:50.180Z,998.37
2023-04-01T09:19:50.215Z,998.39
2023-04-01T09:20:50.168Z,998.41
2023-04-01T09:21:50.162Z,998.44
2023-04-01T09:22:50.137Z,998.43
2023-04-01T09:23:50.161Z,998.43
2023-04-01T09:24:50.118Z,998.46
2023-04-01T09:25:50.416Z,998.47
2023-04-01T09:26:50.103Z,998.48
2023-04-01T09:27:50.093Z,998.53
2023-04-01T09:28:50.085Z,998.55
2023-04-01T09:29:50.083Z,998.55
2023-04-01T09:30:50.083Z,998.52
2023-04-01T09:31:50.348Z,998.60
2023-04-01T09:32:50.092Z,998.56
2023-04-01T09:33:50.189Z,998.58
2023-04-01T09:34:50.228Z,998.57
2023-04-01T09:35:57.100Z,998.55
2023-04-01T09:36:49.995Z,998.64
2023-04-01T09:37:50.158Z,998.65
2023-04-01T09:38:49.996Z,998.64
2023-04-01T09:39:49.974Z,998.64
2023-04-01T09:40:49.964Z,998.71
2023-04-01T09:41:49.951Z,998.68
2023-04-01T09:42:49.944Z,998.71
2023-04-01T09:43:49.981Z,998.70
2023-04-01T09:44:49.914Z,998.74
2023-04-01T09:45:49.952Z,998.71
2023-04-01T09:46:49.952Z,998.75
2023-04-01T09:47:49.937Z,998.76
2023-04-01T09:48:49.873Z,998.77
2023-04-01T09:49:50.003Z,998.73
2023-04-01T09:50:49.853Z,998.74
2023-04-01T09:51:49.866Z,998.74
2023-04-01T09:52:49.832Z,998.75
2023-04-01T09:53:49.823Z,998.74
2023-04-01T09:54:49.817Z,998.77
2023-04-01T09:55:49.960Z,998.79
2023-04-01T09:56:49.804Z,998.81
2023-04-01T09:57:49.782Z,998.83
2023-04-01T09:58:49.769Z,998.81
2023-04-01T09:59:49.778Z,998.81
2023-04-01T10:00:49.749Z,998.80
2023-04-01T10:01:49.825Z,998.82
2023-04-01T10:02:49.764Z,998.79
2023-04-01T10:03:49.737Z,998.81
2023-04-01T10:04:57.206Z,998.84
2023-04-01T10:06:22.569Z,998.87
2023-04-01T10:06:51.074Z,998.85
2023-04-01T10:07:49.672Z,998.87
2023-04-01T10:08:49.665Z,998.91
2023-04-01T10:09:49.665Z,998.90
2023-04-01T10:10:49.673Z,998.89
2023-04-01T10:11:49.645Z,998.85
2023-04-01T10:12:49.762Z,998.89
2023-04-01T10:13:49.614Z,998.86
2023-04-01T10:14:49.600Z,998.89
2023-04-01T10:15:49.630Z,998.92
2023-04-01T10:16:51.751Z,998.90
2023-04-01T10:17:49.609Z,998.91
2023-04-01T10:18:49.619Z,998.92
2023-04-01T10:19:49.550Z,998.97
2023-04-01T10:20:49.579Z,999.03
2023-04-01T10:21:49.524Z,998.94
2023-04-01T10:22:49.522Z,998.98
2023-04-01T10:23:49.509Z,998.96
2023-04-01T10:24:49.689Z,999.03
2023-04-01T10:25:49.502Z,998.97
2023-04-01T10:26:49.475Z,999.00
2023-04-01T10:27:49.472Z,999.00
2023-04-01T10:28:49.465Z,999.00
2023-04-01T10:29:49.441Z,999.00
2023-04-01T10:30:49.704Z,998.99
2023-04-01T10:31:49.450Z,998.99
2023-04-01T10:32:49.438Z,999.03
2023-04-01T10:33:49.444Z,998.96
2023-04-01T10:34:49.409Z,999.02
2023-04-01T10:35:49.586Z,999.08
2023-04-01T10:36:49.541Z,999.07
2023-04-01T10:37:49.365Z,999.04
2023-04-01T10:38:49.348Z,999.00
2023-04-01T10:39:49.342Z,999.01
2023-04-01T10:40:49.326Z,998.98
2023-04-01T10:41:49.329Z,999.06
2023-04-01T10:42:49.472Z,999.04
2023-04-01T10:43:49.305Z,999.15
2023-04-01T10:44:49.295Z,999.12
2023-04-01T10:45:49.286Z,999.09
2023-04-01T10:46:49.281Z,999.12
2023-04-01T10:47:49.279Z,999.11
2023-04-01T10:48:49.414Z,999.09
2023-04-01T10:49:49.243Z,999.16
2023-04-01T10:50:49.229Z,999.16
2023-04-01T10:51:49.215Z,999.19
2023-04-01T10:52:49.196Z,999.18
2023-04-01T10:53:49.189Z,999.16
2023-04-01T10:54:49.220Z,999.17
2023-04-01T10:55:49.173Z,999.19
2023-04-01T10:56:49.259Z,999.16
2023-04-01T10:57:49.153Z,999.21
2023-04-01T10:58:49.147Z,999.14
2023-04-01T10:59:49.132Z,999.18
2023-04-01T11:00:49.234Z,999.18
2023-04-01T11:01:54.898Z,999.21
2023-04-01T11:02:49.145Z,999.26
2023-04-01T11:03:49.198Z,999.21
2023-04-01T11:04:49.087Z,999.21
2023-04-01T11:05:49.081Z,999.24
2023-04-01T11:06:49.117Z,999.21
2023-04-01T11:07:59.345Z,999.24
2023-04-01T11:08:49.050Z,999.27
2023-04-01T11:09:49.027Z,999.24
2023-04-01T11:10:49.068Z,999.31
2023-04-01T11:11:49.014Z,999.33
2023-04-01T11:12:49.146Z,999.32
2023-04-01T11:13:48.980Z,999.33
2023-04-01T11:14:48.979Z,999.31
2023-04-01T11:15:49.061Z,999.32
2023-04-01T11:16:48.959Z,999.35
2023-04-01T11:17:49.032Z,999.33
2023-04-01T11:18:49.110Z,999.34
2023-04-01T11:19:48.931Z,999.27
2023-04-01T11:20:48.922Z,999.29
2023-04-01T11:21:48.907Z,999.31
2023-04-01T11:22:48.895Z,999.35
2023-04-01T11:24:01.928Z,999.35
2023-04-01T11:24:49.048Z,999.34
2023-04-01T11:25:48.876Z,999.38
2023-04-01T11:26:48.889Z,999.40
2023-04-01T11:27:48.847Z,999.38
2023-04-01T11:28:48.835Z,999.38
2023-04-01T11:29:59.101Z,999.45
2023-04-01T11:30:48.842Z,999.39
2023-04-01T11:31:48.859Z,999.36
2023-04-01T11:32:49.105Z,999.38
2023-04-01T11:33:48.787Z,999.41
2023-04-01T11:34:48.779Z,999.42
2023-04-01T11:36:41.399Z,999.40
2023-04-01T11:37:42.016Z,999.43
2023-04-01T11:38:42.021Z,999.47
2023-04-01T11:39:42.084Z,999.42
2023-04-01T11:40:42.258Z,999.45
2023-04-01T11:41:42.128Z,999.50
2023-04-01T11:42:42.036Z,999.45
2023-04-01T11:43:41.954Z,999.46
2023-04-01T11:44:41.967Z,999.47
2023-04-01T11:45:42.017Z,999.46
2023-04-01T11:46:42.083Z,999.52
2023-04-01T11:47:42.020Z,999.52
2023-04-01T11:48:43.392Z,999.47
2023-04-01T11:49:41.891Z,999.50
2023-04-01T11:50:42.114Z,999.53
2023-04-01T11:51:41.862Z,999.54
2023-04-01T11:52:41.952Z,999.52
2023-04-01T11:53:41.996Z,999.53
2023-04-01T11:54:41.842Z,999.54
2023-04-01T11:55:41.826Z,999.58
2023-04-01T11:56:41.824Z,999.59
2023-04-01T11:57:41.810Z,999.54
2023-04-01T11:58:41.818Z,999.58
2023-04-01T11:59:41.828Z,999.59
2023-04-01T12:00:41.778Z,999.58
2023-04-01T12:01:41.780Z,999.62
2023-04-01T12:02:41.860Z,999.61
2023-04-01T12:03:41.850Z,999.61
2023-04-01T12:04:41.801Z,999.66
2023-04-01T12:05:41.866Z,999.67
2023-04-01T12:06:41.719Z,999.64
2023-04-01T12:07:41.700Z,999.67
2023-04-01T12:08:41.699Z,999.68
2023-04-01T12:09:41.699Z,999.67
2023-04-01T12:10:41.670Z,999.70
2023-04-01T12:11:41.794Z,999.68
2023-04-01T12:12:50.696Z,999.66
2023-04-01T12:13:41.637Z,999.70
2023-04-01T12:14:41.633Z,999.71
2023-04-01T12:15:41.630Z,999.71
2023-04-01T12:16:41.685Z,999.74
2023-04-01T12:17:41.684Z,999.70
2023-04-01T12:18:41.638Z,999.72
2023-04-01T12:19:41.624Z,999.73
2023-04-01T12:20:41.568Z,999.79
2023-04-01T12:21:41.563Z,999.73
2023-04-01T12:22:41.547Z,999.81
2023-04-01T12:23:41.684Z,999.79
2023-04-01T12:24:41.530Z,999.78
2023-04-01T12:25:41.529Z,999.81
2023-04-01T12:26:41.505Z,999.81
2023-04-01T12:27:41.497Z,999.80
2023-04-01T12:28:43.558Z,999.81
2023-04-01T12:29:42.126Z,999.80
2023-04-01T12:30:41.910Z,999.83
2023-04-01T12:31:41.788Z,999.87
2023-04-01T12:32:41.499Z,999.85