createdAt,value
2019-03-01T00:01:09.520Z,100178.37
2019-03-01T00:03:38.567Z,100168.91
2019-03-01T00:06:21.913Z,100173.44
2019-03-01T00:09:13.497Z,100175.41
2019-03-01T00:12:10.746Z,100168.48
2019-03-01T00:15:00.458Z,100169.08
2019-03-01T00:17:44.209Z,100167.17
2019-03-01T00:20:15.716Z,100160.25
2019-03-01T00:22:55.808Z,100153.33
2019-03-01T00:25:53.102Z,100157.83
2019-03-01T00:28:42.639Z,100162.55
2019-03-01T00:31:26.826Z,100161.36
2019-03-01T00:34:14.013Z,100159.65
2019-03-01T00:37:06.492Z,100162.95
2019-03-01T00:39:41.080Z,100155.89
2019-03-01T00:42:12.777Z,100152.84
2019-03-01T00:44:43.281Z,100149.45
2019-03-01T00:47:11.986Z,100148.48
2019-03-01T00:49:40.705Z,100141.42
2019-03-01T00:52:09.420Z,100146.30
2019-03-01T00:54:38.043Z,100143.61
2019-03-01T00:57:07.473Z,100142.77
2019-03-01T00:59:36.097Z,100129.86
2019-03-01T01:02:05.056Z,100125.37
2019-03-01T01:04:33.705Z,100124.52
2019-03-01T01:07:02.484Z,100121.35
2019-03-01T01:09:31.080Z,100117.34
2019-03-01T01:11:59.723Z,100115.52
2019-03-01T01:14:28.328Z,100112.84
2019-03-01T01:16:57.034Z,100113.70
2019-03-01T01:19:25.673Z,100111.13
2019-03-01T01:21:54.267Z,100108.34
2019-03-01T01:24:22.913Z,100103.48
2019-03-01T01:26:51.466Z,100100.32
2019-03-01T01:29:20.254Z,100097.64
2019-03-01T01:31:48.880Z,100098.50
2019-03-01T01:34:17.934Z,100089.25
2019-03-01T01:36:46.517Z,100097.27
2019-03-01T01:39:15.175Z,100095.94
2019-03-01T01:41:43.774Z,100091.58
2019-03-01T01:44:12.326Z,100091.32
2019-03-01T01:46:40.958Z,100087.94
2019-03-01T01:49:09.574Z,100084.41
2019-03-01T01:51:38.182Z,100088.67
2019-03-01T01:54:06.880Z,100080.94
2019-03-01T01:56:35.515Z,100081.05
2019-03-01T01:59:04.132Z,100079.48
2019-03-01T02:01:32.729Z,100070.60
2019-03-01T02:04:01.469Z,100074.76
2019-03-01T02:06:30.081Z,100067.36
2019-03-01T02:08:58.680Z,100062.97
2019-03-01T02:11:27.401Z,100063.45
2019-03-01T02:13:56.040Z,100071.96
2019-03-01T02:16:24.644Z,100066.27
2019-03-01T02:18:57.740Z,100065.76
2019-03-01T02:21:23.620Z,100067.95
2019-03-01T02:23:52.160Z,100063.94
2019-03-01T02:26:20.742Z,100061.63
2019-03-01T02:28:49.361Z,100065.65
2019-03-01T02:31:18.251Z,100062.01
2019-03-01T02:33:46.872Z,100063.69
2019-03-01T02:36:15.498Z,100058.33
2019-03-01T02:38:44.051Z,100056.14
2019-03-01T02:41:12.653Z,100048.63
2019-03-01T02:43:41.247Z,100055.32
2019-03-01T02:46:09.783Z,100049.59
2019-03-01T02:48:38.303Z,100044.73
2019-03-01T02:51:06.889Z,100045.70
2019-03-01T02:53:35.571Z,100040.23
2019-03-01T02:56:04.179Z,100042.54
2019-03-01T02:58:32.979Z,100040.86
2019-03-01T03:01:01.603Z,100033.80
2019-03-01T03:03:30.214Z,100044.27
2019-03-01T03:06:15.575Z,100040.75
2019-03-01T03:08:44.112Z,100033.34
2019-03-01T03:11:12.690Z,100030.93
2019-03-01T03:13:41.299Z,100037.24
2019-03-01T03:16:09.891Z,100032.52
2019-03-01T03:18:38.456Z,100032.16
2019-03-01T03:21:07.057Z,100029.47
2019-03-01T03:23:35.601Z,100030.47
2019-03-01T03:26:04.226Z,100032.66
2019-03-01T03:28:32.919Z,100030.24
2019-03-01T03:31:01.510Z,100026.09
2019-03-01T03:33:30.368Z,100028.77
2019-03-01T03:35:59.189Z,100025.38
2019-03-01T03:38:27.750Z,100025.38
2019-03-01T03:40:56.366Z,100021.00
2019-03-01T03:43:24.950Z,100021.37
2019-03-01T03:45:53.635Z,100020.52
2019-03-01T03:48:22.262Z,100022.33
2019-03-01T03:50:51.459Z,100021.00
2019-03-01T03:53:20.552Z,100018.33
2019-03-01T03:55:49.174Z,100015.65
2019-03-01T03:58:17.922Z,100025.01
2019-03-01T04:00:46.571Z,100021.00
2019-03-01T04:03:15.200Z,100025.38
2019-03-01T04:05:43.801Z,100020.03
2019-03-01T04:08:12.491Z,100014.80
2019-03-01T04:10:41.189Z,100020.03
2019-03-01T04:13:09.760Z,100013.83
2019-03-01T04:15:38.404Z,100012.01
2019-03-01T04:18:07.040Z,100016.36
2019-03-01T04:20:35.859Z,100020.74
2019-03-01T04:23:04.502Z,100023.41
2019-03-01T04:25:33.199Z,100016.73
2019-03-01T04:28:01.805Z,100020.74
2019-03-01T04:30:30.755Z,100024.38
2019-03-01T04:32:59.279Z,100028.77
2019-03-01T04:35:27.997Z,100019.03
2019-03-01T04:37:56.677Z,100017.36
2019-03-01T04:40:25.287Z,100021.37
2019-03-01T04:42:53.919Z,100017.98
2019-03-01T04:45:22.567Z,100017.98
2019-03-01T04:47:51.185Z,100020.66
2019-03-01T04:50:19.814Z,100021.62
2019-03-01T04:52:48.422Z,100016.27
2019-03-01T04:55:22.773Z,100023.58
2019-03-01T04:57:51.464Z,100021.77
2019-03-01T05:00:24.791Z,100019.58
2019-03-01T05:02:53.413Z,100025.89
2019-03-01T05:05:21.956Z,100027.37
2019-03-01T05:07:50.666Z,100024.17
2019-03-01T05:10:19.319Z,100018.49
2019-03-01T05:12:47.979Z,100019.12
2019-03-01T05:15:19.074Z,100024.46
2019-03-01T05:17:47.675Z,100019.94
2019-03-01T05:20:16.313Z,100028.47
2019-03-01T05:22:44.946Z,100026.52
2019-03-01T05:25:13.655Z,100026.14
2019-03-01T05:27:42.312Z,100020.45
2019-03-01T05:30:13.617Z,100023.13
2019-03-01T05:32:42.228Z,100019.59
2019-03-01T05:35:10.964Z,100021.05
2019-03-01T05:37:39.572Z,100016.33
2019-03-01T05:40:13.718Z,100018.85
2019-03-01T05:42:42.381Z,100019.70
2019-03-01T05:45:22.869Z,100026.05
2019-03-01T05:47:51.452Z,100022.04
2019-03-01T05:50:20.062Z,100023.15
2019-03-01T05:52:48.661Z,100031.17
2019-03-01T05:55:17.488Z,100036.00
2019-03-01T05:58:21.004Z,100041.01
2019-03-01T06:00:51.172Z,100040.16
2019-03-01T06:03:42.901Z,100043.22
2019-03-01T06:06:17.113Z,100049.91
2019-03-01T06:09:04.645Z,100054.41
2019-03-01T06:11:39.028Z,100054.41
2019-03-01T06:14:16.322Z,100058.05
2019-03-01T06:16:47.933Z,100058.05
2019-03-01T06:19:22.242Z,100066.06
2019-03-01T06:22:27.191Z,100071.30
2019-03-01T06:25:01.399Z,100069.45
2019-03-01T06:27:43.012Z,100074.45
2019-03-01T06:30:51.893Z,100073.61
2019-03-01T06:33:29.951Z,100076.75
2019-03-01T06:36:07.261Z,100080.28
2019-03-01T06:39:19.286Z,100075.80
2019-03-01T06:41:57.041Z,100072.50
2019-03-01T06:44:50.093Z,100066.78
2019-03-01T06:47:21.642Z,100071.16
2019-03-01T06:49:51.870Z,100072.98
2019-03-01T06:52:22.065Z,100074.94
2019-03-01T06:54:50.679Z,100085.23
2019-03-01T06:57:19.432Z,100083.66
2019-03-01T06:59:48.044Z,100084.99
2019-03-01T07:02:21.045Z,100083.66
2019-03-01T07:04:49.897Z,100088.03
2019-03-01T07:07:18.447Z,100083.66
2019-03-01T07:09:46.957Z,100088.89
2019-03-01T07:12:15.522Z,100094.24
2019-03-01T07:14:44.021Z,100098.59
2019-03-01T07:17:12.548Z,100092.39
2019-03-01T07:19:41.295Z,100100.41
2019-03-01T07:22:09.779Z,100099.45
2019-03-01T07:24:38.414Z,100107.36
2019-03-01T07:27:07.001Z,100102.83
2019-03-01T07:29:35.622Z,100103.20
2019-03-01T07:32:04.232Z,100106.73
2019-03-01T07:34:32.795Z,100102.73
2019-03-01T07:37:01.376Z,100108.92
2019-03-01T07:39:29.954Z,100114.99
2019-03-01T07:41:58.576Z,100122.77
2019-03-01T07:44:27.234Z,100117.65
2019-03-01T07:46:55.834Z,100127.23
2019-03-01T07:49:24.374Z,100134.39
2019-03-01T07:51:53.128Z,100137.44
2019-03-01T07:54:22.458Z,100143.50
2019-03-01T07:56:51.135Z,100153.72
2019-03-01T07:59:20.474Z,100161.85
2019-03-01T08:01:49.123Z,100165.52
2019-03-01T08:04:17.664Z,100174.64
2019-03-01T08:06:48.739Z,100175.75
2019-03-01T08:09:16.929Z,100173.18
2019-03-01T08:11:45.537Z,100177.81
2019-03-01T08:14:14.371Z,100179.25
2019-03-01T08:16:43.051Z,100182.20
2019-03-01T08:19:11.753Z,100182.31
2019-03-01T08:21:42.655Z,100180.87
2019-03-01T08:24:11.835Z,100187.66
2019-03-01T08:26:40.700Z,100191.81
2019-03-01T08:29:09.271Z,100192.39
2019-03-01T08:31:37.913Z,100206.75
2019-03-01T08:34:06.721Z,100202.61
2019-03-01T08:36:38.679Z,100210.53
2019-03-01T08:39:07.603Z,100213.45
2019-03-01T08:41:36.241Z,100215.64
2019-03-01T08:44:05.073Z,100219.89
2019-03-01T08:46:33.720Z,100220.74
2019-03-01T08:49:02.276Z,100225.71
2019-03-01T08:51:30.925Z,100232.63
2019-03-01T08:53:59.512Z,100237.34
2019-03-01T08:56:28.054Z,100232.24
2019-03-01T08:58:56.672Z,100237.00
2019-03-01T09:01:26.484Z,100243.29
2019-03-01T09:03:58.152Z,100244.99
2019-03-01T09:06:26.761Z,100248.38
2019-03-01T09:08:55.398Z,100243.27
2019-03-01T09:11:23.954Z,100246.75
2019-03-01T09:13:52.876Z,100246.12
2019-03-01T09:16:21.523Z,100251.22
2019-03-01T09:18:50.963Z,100257.27
2019-03-01T09:21:19.838Z,100258.97
2019-03-01T09:23:52.211Z,100261.87
2019-03-01T09:26:20.044Z,100265.75
2019-03-01T09:28:49.263Z,100260.17
2019-03-01T09:31:17.930Z,100263.92
2019-03-01T09:33:46.560Z,100267.64
2019-03-01T09:36:22.718Z,100276.39
2019-03-01T09:38:51.257Z,100284.02
2019-03-01T09:41:19.935Z,100280.97
2019-03-01T09:43:48.709Z,100284.87
2019-03-01T09:46:17.357Z,100287.92
2019-03-01T09:48:49.511Z,100290.08
2019-03-01T09:51:16.299Z,100293.86
2019-03-01T09:53:44.894Z,100303.58
2019-03-01T09:56:13.804Z,100300.53
2019-03-01T09:58:42.602Z,100310.63
2019-03-01T10:01:16.801Z,100321.03
2019-03-01T10:03:45.707Z,100315.82
2019-03-01T10:06:14.288Z,100326.50
2019-03-01T10:08:42.985Z,100326.50
2019-03-01T10:11:12.291Z,100326.11
2019-03-01T10:13:40.934Z,100329.55
2019-03-01T10:16:09.718Z,100331.13
2019-03-01T10:18:38.276Z,100325.44
2019-03-01T10:21:06.909Z,100330.55
2019-03-01T10:23:35.517Z,100331.66
2019-03-01T10:26:04.458Z,100335.78
2019-03-01T10:28:33.077Z,100341.51
2019-03-01T10:31:01.704Z,100343.92
2019-03-01T10:33:30.248Z,100353.75
2019-03-01T10:35:58.803Z,100349.36
2019-03-01T10:38:27.555Z,100356.55
2019-03-01T10:40:56.198Z,100363.70
2019-03-01T10:43:24.658Z,100364.17
2019-03-01T10:45:53.272Z,100370.38
2019-03-01T10:48:21.887Z,100367.45
2019-03-01T10:50:50.440Z,100380.16
2019-03-01T10:53:19.040Z,100382.84
2019-03-01T10:55:47.607Z,100382.84
2019-03-01T10:58:16.159Z,100384.91
2019-03-01T11:00:44.803Z,100386.72
2019-03-01T11:03:13.413Z,100401.39
2019-03-01T11:05:42.026Z,100392.44
2019-03-01T11:08:10.656Z,100396.34
2019-03-01T11:10:40.571Z,100401.30
2019-03-01T11:13:18.757Z,100402.41
2019-03-01T11:15:47.354Z,100400.95
2019-03-01T11:18:15.910Z,100403.88
2019-03-01T11:20:44.837Z,100400.73
2019-03-01T11:23:13.380Z,100402.22
2019-03-01T11:25:41.977Z,100404.67
2019-03-01T11:28:10.689Z,100401.48
2019-03-01T11:30:39.337Z,100402.59
2019-03-01T11:33:07.991Z,100411.38
2019-03-01T11:35:36.667Z,100416.33
2019-03-01T11:38:05.313Z,100411.47
2019-03-01T11:40:35.012Z,100418.62
2019-03-01T11:43:03.863Z,100419.61
2019-03-01T11:45:32.512Z,100421.52
2019-03-01T11:48:01.464Z,100435.86
2019-03-01T11:50:30.074Z,100435.44
2019-03-01T11:52:58.640Z,100437.47
2019-03-01T11:55:27.255Z,100442.52
2019-03-01T11:57:55.814Z,100442.61
2019-03-01T12:00:27.861Z,100443.43
2019-03-01T12:02:56.516Z,100444.25
2019-03-01T12:05:25.327Z,100457.59
2019-03-01T12:07:54.063Z,100465.05
2019-03-01T12:10:25.445Z,100457.73
2019-03-01T12:12:54.090Z,100462.89
2019-03-01T12:15:22.791Z,100466.23
2019-03-01T12:17:51.428Z,100480.95
2019-03-01T12:20:22.379Z,100489.37
2019-03-01T12:22:50.990Z,100492.70
2019-03-01T12:25:19.739Z,100499.39
2019-03-01T12:27:48.531Z,100509.73
2019-03-01T12:30:26.066Z,100500.55
2019-03-01T12:32:54.704Z,100493.67
2019-03-01T12:35:23.701Z,100510.81
2019-03-01T12:37:52.458Z,100512.94
2019-03-01T12:40:23.257Z,100513.14
2019-03-01T12:42:51.981Z,100530.66
2019-03-01T12:45:20.660Z,100523.38
2019-03-01T12:47:49.273Z,100527.66
2019-03-01T12:50:17.895Z,100523.70
2019-03-01T12:52:46.545Z,100530.72
2019-03-01T12:55:23.972Z,100535.11
2019-03-01T12:57:52.601Z,100536.23
2019-03-01T13:00:36.296Z,100540.89
2019-03-01T13:03:08.703Z,100540.47
2019-03-01T13:05:35.243Z,100538.30
2019-03-01T13:08:03.952Z,100532.59
2019-03-01T13:10:40.176Z,100529.53
2019-03-01T13:13:08.926Z,100532.70
2019-03-01T13:15:37.535Z,100527.44
2019-03-01T13:18:06.167Z,100531.00
2019-03-01T13:20:37.279Z,100539.92
2019-03-01T13:23:06.274Z,100543.91
2019-03-01T13:25:35.014Z,100539.52
2019-03-01T13:28:03.749Z,100538.00
2019-03-01T13:30:35.476Z,100534.98
2019-03-01T13:33:03.607Z,100533.45
2019-03-01T13:35:32.505Z,100542.86
2019-03-01T13:38:01.182Z,100537.11
2019-03-01T13:40:29.913Z,100540.17
2019-03-01T13:42:58.561Z,100550.65
2019-03-01T13:45:27.165Z,100545.44
2019-03-01T13:47:55.802Z,100546.86
2019-03-01T13:50:24.485Z,100549.44
2019-03-01T13:52:53.316Z,100549.25
2019-03-01T13:55:23.847Z,100551.44
2019-03-01T13:57:52.607Z,100551.23
2019-03-01T14:00:22.906Z,100548.17
2019-03-01T14:02:51.663Z,100544.52
2019-03-01T14:05:20.487Z,100549.91
2019-03-01T14:07:55.294Z,100549.05
2019-03-01T14:10:22.633Z,100551.12
2019-03-01T14:12:51.246Z,100546.78
2019-03-01T14:15:19.907Z,100544.11
2019-03-01T14:17:48.659Z,100542.51
2019-03-01T14:20:20.336Z,100543.45
2019-03-01T14:22:49.778Z,100548.13
2019-03-01T14:25:18.552Z,100542.52
2019-03-01T14:27:47.566Z,100545.11
2019-03-01T14:30:25.172Z,100546.44
2019-03-01T14:32:57.698Z,100545.66
2019-03-01T14:35:26.852Z,100554.25
2019-03-01T14:37:55.722Z,100561.85
2019-03-01T14:40:24.455Z,100568.75
2019-03-01T14:42:53.021Z,100571.97
2019-03-01T14:45:25.604Z,100566.84
2019-03-01T14:47:54.964Z,100574.36
2019-03-01T14:50:24.962Z,100582.08
2019-03-01T14:52:58.527Z,100585.48
2019-03-01T14:55:41.694Z,100587.02
2019-03-01T14:58:19.013Z,100580.95
2019-03-01T15:00:51.176Z,100584.20
2019-03-01T15:03:34.852Z,100592.27
2019-03-01T15:06:04.067Z,100601.32
2019-03-01T15:08:32.708Z,100601.91
2019-03-01T15:11:04.283Z,100602.96
2019-03-01T15:13:34.766Z,100608.48
2019-03-01T15:16:05.928Z,100605.94
2019-03-01T15:18:35.211Z,100605.38
2019-03-01T15:21:04.207Z,100604.98
2019-03-01T15:23:32.762Z,100604.24
2019-03-01T15:26:01.380Z,100603.97
2019-03-01T15:28:30.361Z,100604.98
2019-03-01T15:30:59.043Z,100609.28
2019-03-01T15:33:48.625Z,100616.53
2019-03-01T15:36:17.945Z,100622.32
2019-03-01T15:38:47.758Z,100624.81
2019-03-01T15:41:16.432Z,100627.09
2019-03-01T15:43:45.038Z,100615.48
2019-03-01T15:46:14.352Z,100624.50
2019-03-01T15:48:43.886Z,100640.20
2019-03-01T15:51:12.517Z,100640.39
2019-03-01T15:53:41.152Z,100642.22
2019-03-01T15:56:09.762Z,100647.16
2019-03-01T15:58:38.372Z,100647.16
2019-03-01T16:01:11.122Z,100642.02
2019-03-01T16:03:39.339Z,100650.11
2019-03-01T16:06:10.429Z,100665.80
2019-03-01T16:08:38.314Z,100669.98
2019-03-01T16:11:09.337Z,100667.50
2019-03-01T16:13:37.249Z,100668.09
2019-03-01T16:16:05.857Z,100665.11
2019-03-01T16:18:35.339Z,100665.33
2019-03-01T16:21:05.297Z,100678.70
2019-03-01T16:23:36.399Z,100687.34
2019-03-01T16:26:05.011Z,100688.39
2019-03-01T16:28:33.557Z,100698.17
2019-03-01T16:31:02.162Z,100698.17
2019-03-01T16:33:30.848Z,100706.73
2019-03-01T16:36:00.970Z,100704.25
2019-03-01T16:38:29.895Z,100713.73
2019-03-01T16:41:01.946Z,100716.55
2019-03-01T16:43:29.663Z,100710.47
2019-03-01T16:45:58.291Z,100718.16
2019-03-01T16:48:26.925Z,100715.21
2019-03-01T16:50:55.391Z,100719.20
2019-03-01T16:53:23.923Z,100718.41
2019-03-01T16:55:52.653Z,100729.22
2019-03-01T16:58:21.139Z,100725.81
2019-03-01T17:00:50.807Z,100725.80
2019-03-01T17:03:20.048Z,100725.80
2019-03-01T17:05:48.690Z,100717.13
2019-03-01T17:08:17.279Z,100721.70
2019-03-01T17:10:45.881Z,100719.21
2019-03-01T17:13:15.427Z,100726.03
2019-03-01T17:15:45.540Z,100730.48
2019-03-01T17:18:14.285Z,100739.10
2019-03-01T17:20:43.078Z,100737.48
2019-03-01T17:23:11.684Z,100746.02
2019-03-01T17:25:40.395Z,100742.61
2019-03-01T17:28:08.992Z,100736.89
2019-03-01T17:30:37.603Z,100748.49
2019-03-01T17:33:06.252Z,100733.47
2019-03-01T17:35:37.833Z,100730.34
2019-03-01T17:38:07.518Z,100729.88
2019-03-01T17:40:35.888Z,100735.56
2019-03-01T17:43:04.581Z,100734.23
2019-03-01T17:45:33.179Z,100734.16
2019-03-01T17:48:01.720Z,100740.81
2019-03-01T17:50:30.336Z,100737.75
2019-03-01T17:52:58.882Z,100735.96
2019-03-01T17:55:30.345Z,100735.49
2019-03-01T17:57:58.952Z,100737.29
2019-03-01T18:00:37.028Z,100739.02
2019-03-01T18:03:06.113Z,100738.22
2019-03-01T18:05:36.938Z,100742.21
2019-03-01T18:08:05.170Z,100747.52
2019-03-01T18:10:33.787Z,100756.83
2019-03-01T18:13:02.432Z,100755.03
2019-03-01T18:15:31.062Z,100755.03
2019-03-01T18:17:59.640Z,100761.51
2019-03-01T18:20:28.270Z,100770.34
2019-03-01T18:22:59.418Z,100781.84
2019-03-01T18:25:28.051Z,100777.46
2019-03-01T18:27:56.765Z,100779.66
2019-03-01T18:30:30.108Z,100783.64
2019-03-01T18:32:58.726Z,100782.31
2019-03-01T18:35:27.643Z,100779.25
2019-03-01T18:37:56.316Z,100782.37
2019-03-01T18:40:24.941Z,100783.71
2019-03-01T18:42:53.587Z,100782.87
2019-03-01T18:45:29.480Z,100781.55
2019-03-01T18:47:58.179Z,100785.53
2019-03-01T18:50:31.305Z,100788.20
2019-03-01T18:53:03.586Z,100782.02
2019-03-01T18:55:31.914Z,100787.80
2019-03-01T18:58:00.972Z,100779.36
2019-03-01T19:00:38.552Z,100781.91
2019-03-01T19:03:07.669Z,100787.62
2019-03-01T19:05:40.034Z,100792.08
2019-03-01T19:08:06.662Z,100781.91
2019-03-01T19:10:36.187Z,100786.30
2019-03-01T19:13:05.055Z,100785.90
2019-03-01T19:15:33.669Z,100779.36
2019-03-01T19:18:02.467Z,100779.36
2019-03-01T19:20:41.447Z,100793.31
2019-03-01T19:23:10.141Z,100793.31
2019-03-01T19:25:38.750Z,100792.55
2019-03-01T19:28:07.406Z,100801.85
2019-03-01T19:30:36.077Z,100802.31
2019-03-01T19:33:04.857Z,100813.45
2019-03-01T19:35:33.491Z,100806.70
2019-03-01T19:38:02.229Z,100804.51
2019-03-01T19:40:30.747Z,100805.94
2019-03-01T19:42:59.983Z,100808.13
2019-03-01T19:45:28.657Z,100808.97
2019-03-01T19:48:01.409Z,100802.81
2019-03-01T19:50:29.279Z,100802.42
2019-03-01T19:52:58.031Z,100801.09
2019-03-01T19:55:26.981Z,100798.43
2019-03-01T19:57:55.844Z,100798.03
2019-03-01T20:00:29.516Z,100798.90
2019-03-01T20:02:58.321Z,100792.72
2019-03-01T20:05:38.228Z,100809.23
2019-03-01T20:08:06.914Z,100803.35
2019-03-01T20:10:36.935Z,100803.92
2019-03-01T20:13:05.793Z,100798.20
2019-03-01T20:15:34.763Z,100807.91
2019-03-01T20:18:06.716Z,100800.80
2019-03-01T20:20:34.378Z,100806.01
2019-03-01T20:23:03.108Z,100798.03
2019-03-01T20:25:31.804Z,100800.69
2019-03-01T20:28:00.538Z,100794.05
2019-03-01T20:30:30.816Z,100791.31
2019-03-01T20:33:00.112Z,100789.13
2019-03-01T20:35:28.832Z,100790.86
2019-03-01T20:38:00.366Z,100786.87
2019-03-01T20:40:28.409Z,100793.12
2019-03-01T20:43:00.460Z,100796.17
2019-03-01T20:45:31.434Z,100793.12
2019-03-01T20:48:00.348Z,100797.10
2019-03-01T20:50:29.258Z,100792.65
2019-03-01T20:52:58.164Z,100790.45
2019-03-01T20:55:27.118Z,100791.78
2019-03-01T20:57:55.815Z,100793.58
2019-03-01T21:00:27.341Z,100800.23
2019-03-01T21:02:57.311Z,100790.92
2019-03-01T21:05:28.959Z,100796.24
2019-03-01T21:07:56.698Z,100795.38
2019-03-01T21:10:27.830Z,100797.17
2019-03-01T21:12:56.557Z,100797.10
2019-03-01T21:15:26.509Z,100797.56
2019-03-01T21:17:57.140Z,100796.24
2019-03-01T21:20:25.522Z,100806.41
2019-03-01T21:22:54.950Z,100811.33
2019-03-01T21:25:26.845Z,100804.61
2019-03-01T21:27:57.587Z,100806.80
2019-03-01T21:30:30.276Z,100803.35
2019-03-01T21:32:59.251Z,100806.41
2019-03-01T21:35:28.111Z,100808.20
2019-03-01T21:37:57.007Z,100816.11
2019-03-01T21:40:25.712Z,100809.06
2019-03-01T21:42:57.240Z,100801.95
2019-03-01T21:45:25.150Z,100806.87
2019-03-01T21:47:54.020Z,100810.86
2019-03-01T21:50:22.738Z,100799.77
2019-03-01T21:52:51.371Z,100800.16
2019-03-01T21:55:25.000Z,100806.87
2019-03-01T21:57:52.378Z,100800.69
2019-03-01T22:00:29.755Z,100802.48
2019-03-01T22:02:56.065Z,100802.48
2019-03-01T22:05:24.725Z,100803.81
2019-03-01T22:07:53.382Z,100807.91
2019-03-01T22:10:22.184Z,100804.84
2019-03-01T22:12:51.017Z,100799.93
2019-03-01T22:15:25.391Z,100807.91
2019-03-01T22:17:52.621Z,100811.50
2019-03-01T22:20:22.571Z,100812.46
2019-03-01T22:22:51.180Z,100812.46
2019-03-01T22:25:19.927Z,100812.92
2019-03-01T22:27:48.532Z,100811.13
2019-03-01T22:30:31.457Z,100814.25
2019-03-01T22:33:00.098Z,100813.78
2019-03-01T22:35:28.916Z,100816.91
2019-03-01T22:38:01.099Z,100824.88
2019-03-01T22:40:29.385Z,100822.69
2019-03-01T22:42:58.365Z,100818.70
2019-03-01T22:45:26.974Z,100825.35
2019-03-01T22:47:55.533Z,100823.09
2019-03-01T22:50:24.140Z,100828.88
2019-03-01T22:52:52.727Z,100823.56
2019-03-01T22:55:21.504Z,100820.44
2019-03-01T22:57:50.234Z,100827.61
2019-03-01T23:00:50.810Z,100820.90
2019-03-01T23:03:20.259Z,100823.95
2019-03-01T23:05:49.028Z,100822.69
2019-03-01T23:08:17.639Z,100824.48
2019-03-01T23:10:46.290Z,100818.70
2019-03-01T23:13:17.008Z,100821.36
2019-03-01T23:15:45.475Z,100820.03
2019-03-01T23:18:14.093Z,100816.05
2019-03-01T23:20:42.815Z,100813.49
2019-03-01T23:23:11.562Z,100815.65
2019-03-01T23:25:42.888Z,100805.02
2019-03-01T23:28:10.543Z,100810.73
2019-03-01T23:30:39.155Z,100811.66
2019-03-01T23:33:07.644Z,100804.19
2019-03-01T23:35:36.219Z,100801.03
2019-03-01T23:38:04.859Z,100803.69
2019-03-01T23:40:35.936Z,100798.01
2019-03-01T23:43:03.984Z,100797.61
2019-03-01T23:45:32.603Z,100787.08
2019-03-01T23:48:01.285Z,100779.73
2019-03-01T23:50:31.640Z,100779.73
2019-03-01T23:53:00.187Z,100787.55
2019-03-01T23:55:28.776Z,100789.80
2019-03-01T23:58:05.784Z,100777.48
