createdAt,value
2023-02-16T00:00:11.191Z,4.00
2023-02-16T00:03:11.873Z,3.70
2023-02-16T00:08:50.875Z,3.90
2023-02-16T00:11:53.436Z,3.80
2023-02-16T00:14:50.781Z,3.80
2023-02-16T00:20:39.219Z,3.70
2023-02-16T00:23:27.162Z,3.70
2023-02-16T00:29:00.554Z,3.70
2023-02-16T00:31:46.433Z,3.70
2023-02-16T00:34:50.722Z,3.70
2023-02-16T00:37:43.258Z,3.70
2023-02-16T00:40:16.086Z,3.70
2023-02-16T00:42:59.072Z,3.70
2023-02-16T00:45:34.164Z,3.70
2023-02-16T00:48:23.813Z,3.70
2023-02-16T00:50:57.401Z,3.70
2023-02-16T00:53:58.864Z,3.60
2023-02-16T00:56:35.388Z,3.70
2023-02-16T00:59:14.590Z,3.70
2023-02-16T01:04:47.870Z,3.70
2023-02-16T01:07:38.394Z,3.70
2023-02-16T01:10:39.847Z,3.70
2023-02-16T01:13:26.544Z,3.70
2023-02-16T01:16:12.830Z,3.70
2023-02-16T01:19:03.158Z,3.70
2023-02-16T01:21:51.315Z,3.60
2023-02-16T01:24:41.470Z,3.70
2023-02-16T01:27:26.274Z,3.70
2023-02-16T01:30:16.912Z,3.70
2023-02-16T01:32:51.976Z,3.60
2023-02-16T01:35:31.339Z,3.60
2023-02-16T01:38:18.591Z,3.60
2023-02-16T01:40:59.202Z,3.60
2023-02-16T01:43:43.098Z,3.60
2023-02-16T01:46:26.899Z,3.60
2023-02-16T01:49:13.869Z,3.60
2023-02-16T01:52:03.441Z,3.50
2023-02-16T01:54:44.903Z,3.40
2023-02-16T01:57:31.489Z,3.40
2023-02-16T02:00:15.993Z,3.30
2023-02-16T02:03:15.950Z,3.20
2023-02-16T02:05:50.639Z,3.20
2023-02-16T02:08:32.701Z,3.20
2023-02-16T02:11:10.542Z,3.30
2023-02-16T02:13:50.395Z,3.30
2023-02-16T02:16:24.316Z,3.30
2023-02-16T02:19:01.858Z,3.30
2023-02-16T02:25:07.332Z,3.30
2023-02-16T02:27:53.460Z,3.20
2023-02-16T02:30:55.516Z,3.20
2023-02-16T02:33:52.997Z,3.20
2023-02-16T02:36:34.292Z,3.10
2023-02-16T02:39:23.219Z,3.20
2023-02-16T02:42:22.969Z,3.00
2023-02-16T02:45:11.699Z,3.00
2023-02-16T02:47:46.974Z,3.00
2023-02-16T02:50:55.335Z,3.10
2023-02-16T02:53:25.031Z,3.10
2023-02-16T02:56:15.199Z,3.00
2023-02-16T02:59:08.324Z,3.00
2023-02-16T03:04:45.421Z,3.00
2023-02-16T03:07:47.167Z,3.00
2023-02-16T03:10:42.658Z,3.00
2023-02-16T03:13:16.470Z,2.90
2023-02-16T03:15:50.088Z,2.90
2023-02-16T03:19:00.512Z,3.00
2023-02-16T03:24:55.827Z,3.00
2023-02-16T03:27:50.716Z,3.00
2023-02-16T03:30:47.375Z,3.00
2023-02-16T03:33:25.403Z,2.90
2023-02-16T03:36:15.456Z,2.90
2023-02-16T03:42:01.427Z,2.90
2023-02-16T03:44:33.242Z,2.80
2023-02-16T03:47:05.058Z,2.80
2023-02-16T03:49:36.021Z,2.80
2023-02-16T03:52:06.378Z,2.80
2023-02-16T03:55:01.255Z,2.70
2023-02-16T03:57:38.237Z,2.70
2023-02-16T04:00:15.363Z,2.70
2023-02-16T04:02:46.688Z,2.80
2023-02-16T04:05:18.379Z,2.80
2023-02-16T04:07:50.247Z,2.80
2023-02-16T04:10:45.249Z,2.80
2023-02-16T04:16:35.208Z,2.80
2023-02-16T04:19:07.045Z,2.80
2023-02-16T04:21:51.191Z,2.80
2023-02-16T04:24:27.820Z,2.70
2023-02-16T04:27:04.919Z,2.80
2023-02-16T04:29:43.756Z,2.80
2023-02-16T04:32:23.658Z,2.70
2023-02-16T04:37:51.647Z,2.70
2023-02-16T04:40:31.841Z,2.80
2023-02-16T04:43:22.056Z,2.80
2023-02-16T04:45:55.180Z,2.80
2023-02-16T04:48:35.165Z,2.80
2023-02-16T04:51:16.940Z,2.70
2023-02-16T04:54:25.722Z,2.70
2023-02-16T04:59:53.100Z,2.70
2023-02-16T05:02:47.298Z,2.70
2023-02-16T05:05:33.110Z,2.60
2023-02-16T05:08:12.503Z,2.60
2023-02-16T05:11:24.539Z,2.50
2023-02-16T05:14:11.699Z,2.60
2023-02-16T05:19:38.735Z,2.60
2023-02-16T05:22:55.654Z,2.60
2023-02-16T05:28:49.124Z,2.60
2023-02-16T05:31:26.817Z,2.60
2023-02-16T05:34:06.044Z,2.60
2023-02-16T05:36:50.535Z,2.50
2023-02-16T05:39:25.646Z,2.60
2023-02-16T05:42:14.201Z,2.60
2023-02-16T05:44:47.340Z,2.60
2023-02-16T05:50:18.068Z,2.70
2023-02-16T05:53:20.801Z,2.60
2023-02-16T05:56:04.930Z,2.60
2023-02-16T05:58:39.492Z,2.70
2023-02-16T06:01:18.368Z,2.70
2023-02-16T06:03:49.550Z,2.70
2023-02-16T06:09:34.414Z,2.50
2023-02-16T06:12:09.912Z,2.50
2023-02-16T06:18:00.293Z,2.40
2023-02-16T06:20:46.053Z,2.50
2023-02-16T06:23:29.912Z,2.50
2023-02-16T06:29:19.543Z,2.50
2023-02-16T06:32:23.484Z,2.50
2023-02-16T06:35:08.741Z,2.40
2023-02-16T06:37:52.528Z,2.50
2023-02-16T06:40:34.763Z,2.50
2023-02-16T06:43:08.062Z,2.50
2023-02-16T06:45:59.992Z,2.60
2023-02-16T06:48:45.879Z,2.60
2023-02-16T06:51:44.509Z,2.70
2023-02-16T06:54:19.584Z,2.70
2023-02-16T06:57:08.893Z,2.80
2023-02-16T06:59:51.360Z,2.90
2023-02-16T07:02:24.769Z,3.00
2023-02-16T07:05:00.020Z,3.00
2023-02-16T07:07:47.451Z,3.00
2023-02-16T07:10:49.002Z,3.00
2023-02-16T07:16:43.242Z,3.10
2023-02-16T07:19:33.500Z,3.10
2023-02-16T07:22:14.443Z,3.00
2023-02-16T07:27:39.181Z,3.10
2023-02-16T07:30:18.905Z,3.10
2023-02-16T07:32:57.032Z,3.30
2023-02-16T07:35:38.868Z,3.20
2023-02-16T07:38:22.547Z,3.30
2023-02-16T07:40:54.562Z,3.30
2023-02-16T07:43:30.057Z,3.20
2023-02-16T07:46:14.799Z,3.20
2023-02-16T07:49:09.706Z,3.30
2023-02-16T07:51:58.915Z,3.20
2023-02-16T07:54:51.812Z,3.30
2023-02-16T07:57:55.176Z,3.20
2023-02-16T08:00:27.818Z,3.30
2023-02-16T08:03:13.415Z,3.30
2023-02-16T08:06:12.914Z,3.40
2023-02-16T08:08:56.274Z,3.50
2023-02-16T08:11:37.468Z,3.50
2023-02-16T08:14:07.549Z,3.60
2023-02-16T08:16:44.624Z,3.80
2023-02-16T08:19:24.259Z,3.90
2023-02-16T08:21:59.648Z,3.80
2023-02-16T08:24:39.201Z,4.00
2023-02-16T08:27:23.240Z,4.10
2023-02-16T08:29:58.103Z,4.30
2023-02-16T08:32:36.467Z,4.50
2023-02-16T08:38:09.267Z,4.80
2023-02-16T08:40:39.350Z,5.00
2023-02-16T08:43:08.138Z,5.10
2023-02-16T08:45:36.633Z,5.20
2023-02-16T08:48:05.267Z,5.30
2023-02-16T08:50:34.423Z,5.40
2023-02-16T08:53:03.340Z,5.50
2023-02-16T08:55:31.676Z,5.60
2023-02-16T08:58:01.746Z,5.60
2023-02-16T09:00:36.499Z,5.70
2023-02-16T09:03:07.391Z,5.80
2023-02-16T09:05:35.656Z,6.00
2023-02-16T09:08:04.790Z,6.10
2023-02-16T09:10:33.870Z,6.20
2023-02-16T09:13:03.818Z,6.30
2023-02-16T09:15:34.217Z,6.40
2023-02-16T09:18:03.177Z,6.50
2023-02-16T09:20:31.980Z,6.60
2023-02-16T09:23:00.333Z,6.70
2023-02-16T09:25:28.739Z,6.90
2023-02-16T09:27:57.130Z,6.90
2023-02-16T09:30:27.626Z,7.00
2023-02-16T09:32:56.571Z,7.00
2023-02-16T09:35:26.060Z,7.00
2023-02-16T09:37:54.630Z,7.10
2023-02-16T09:40:23.344Z,7.20
2023-02-16T09:42:57.571Z,7.20
2023-02-16T09:45:29.451Z,7.30
2023-02-16T09:47:59.979Z,7.30
2023-02-16T09:50:53.744Z,7.40
2023-02-16T09:53:24.593Z,7.60
2023-02-16T09:55:58.399Z,7.70
2023-02-16T09:58:30.902Z,7.80
2023-02-16T10:01:05.740Z,7.90
2023-02-16T10:03:40.002Z,7.90
2023-02-16T10:06:19.184Z,7.90
2023-02-16T10:08:55.020Z,8.00
2023-02-16T10:11:42.218Z,8.10
2023-02-16T10:14:14.549Z,8.20
2023-02-16T10:16:47.340Z,8.30
2023-02-16T10:19:25.910Z,8.40
2023-02-16T10:21:56.644Z,8.50
2023-02-16T10:24:27.826Z,8.50
2023-02-16T10:26:59.842Z,8.60
2023-02-16T10:29:31.183Z,8.60
2023-02-16T10:32:10.079Z,8.70
2023-02-16T10:34:45.652Z,8.70
2023-02-16T10:37:18.554Z,8.80
2023-02-16T10:39:49.780Z,8.80
2023-02-16T10:42:20.651Z,8.90
2023-02-16T10:44:52.587Z,9.00
2023-02-16T10:47:29.491Z,9.00
2023-02-16T10:49:57.908Z,9.10
2023-02-16T10:52:26.827Z,9.20
2023-02-16T10:54:56.150Z,9.10
2023-02-16T10:57:27.525Z,9.20
2023-02-16T11:00:01.743Z,9.10
2023-02-16T11:02:37.259Z,9.30
2023-02-16T11:05:26.706Z,9.50
2023-02-16T11:07:56.958Z,9.60
2023-02-16T11:10:36.804Z,9.70
2023-02-16T11:13:05.576Z,9.70
2023-02-16T11:15:34.550Z,9.90
2023-02-16T11:18:06.396Z,9.90
2023-02-16T11:20:36.323Z,9.90
2023-02-16T11:23:14.953Z,9.80
2023-02-16T11:25:43.988Z,9.80
2023-02-16T11:28:12.805Z,9.80
2023-02-16T11:30:45.937Z,9.80
2023-02-16T11:33:22.471Z,9.90
2023-02-16T11:35:51.079Z,10.10
2023-02-16T11:38:30.885Z,10.10
2023-02-16T11:41:00.140Z,10.10
2023-02-16T11:43:30.711Z,10.00
2023-02-16T11:46:00.364Z,10.00
2023-02-16T11:48:31.405Z,10.10
2023-02-16T11:51:00.622Z,10.30
2023-02-16T11:53:30.868Z,10.40
2023-02-16T11:56:18.546Z,10.30
2023-02-16T11:58:46.864Z,10.40
2023-02-16T12:01:24.952Z,10.40
2023-02-16T12:04:05.118Z,10.50
2023-02-16T12:06:39.503Z,10.60
2023-02-16T12:09:11.653Z,10.60
2023-02-16T12:11:45.425Z,10.60
2023-02-16T12:14:25.935Z,10.50
2023-02-16T12:16:57.758Z,10.50
2023-02-16T12:19:35.183Z,10.60
2023-02-16T12:22:07.989Z,10.60
2023-02-16T12:24:44.619Z,10.70
2023-02-16T12:27:17.102Z,10.70
2023-02-16T12:29:48.160Z,10.70
2023-02-16T12:32:31.970Z,10.80
2023-02-16T12:35:14.095Z,10.80
2023-02-16T12:37:48.467Z,10.90
2023-02-16T12:40:22.063Z,11.00
2023-02-16T12:42:56.628Z,11.10
2023-02-16T12:45:25.927Z,11.10
2023-02-16T12:47:57.284Z,11.20
2023-02-16T12:50:29.570Z,11.20
2023-02-16T12:53:00.604Z,11.30
2023-02-16T12:55:30.066Z,11.40
2023-02-16T12:58:05.416Z,11.30
2023-02-16T13:00:39.030Z,11.30
2023-02-16T13:03:13.355Z,11.40
2023-02-16T13:05:43.657Z,11.40
2023-02-16T13:08:17.107Z,11.50
2023-02-16T13:10:52.479Z,11.40
2023-02-16T13:13:23.686Z,11.50
2023-02-16T13:15:54.385Z,11.60
2023-02-16T13:18:24.309Z,11.50
2023-02-16T13:20:59.658Z,11.50
2023-02-16T13:23:36.161Z,11.60
2023-02-16T13:26:28.070Z,11.60
2023-02-16T13:29:04.446Z,11.70
2023-02-16T13:31:38.621Z,11.70
2023-02-16T13:34:14.067Z,11.60
2023-02-16T13:36:51.030Z,11.60
2023-02-16T13:39:28.312Z,11.60
2023-02-16T13:42:12.151Z,11.60
2023-02-16T13:44:43.975Z,11.60
2023-02-16T13:47:15.985Z,11.50
2023-02-16T13:49:44.480Z,11.50
2023-02-16T13:52:29.106Z,11.40
2023-02-16T13:54:57.426Z,11.40
2023-02-16T13:57:44.666Z,11.50
2023-02-16T14:00:29.272Z,11.60
2023-02-16T14:02:59.509Z,11.50
2023-02-16T14:05:35.980Z,11.30
2023-02-16T14:08:25.916Z,11.20
2023-02-16T14:11:01.108Z,11.00
2023-02-16T14:13:30.873Z,10.90
2023-02-16T14:16:00.974Z,10.90
2023-02-16T14:18:33.595Z,10.90
2023-02-16T14:21:02.579Z,10.90
2023-02-16T14:23:35.198Z,10.90
2023-02-16T14:26:09.110Z,10.90
2023-02-16T14:28:58.228Z,10.80
2023-02-16T14:31:29.055Z,10.80
2023-02-16T14:34:03.509Z,10.80
2023-02-16T14:36:32.782Z,10.80
2023-02-16T14:39:02.427Z,10.80
2023-02-16T14:41:34.237Z,10.80
2023-02-16T14:44:35.849Z,10.80
2023-02-16T14:47:13.588Z,10.80
2023-02-16T14:49:52.002Z,10.90
2023-02-16T14:52:39.033Z,10.90
2023-02-16T14:55:40.823Z,10.90
2023-02-16T14:58:18.739Z,10.80
2023-02-16T15:00:50.316Z,10.80
2023-02-16T15:03:22.252Z,10.70
2023-02-16T15:05:53.935Z,10.70
2023-02-16T15:08:24.306Z,10.70
2023-02-16T15:10:55.026Z,10.70
2023-02-16T15:13:27.975Z,10.60
2023-02-16T15:15:58.087Z,10.60
2023-02-16T15:18:29.274Z,10.60
2023-02-16T15:20:59.514Z,10.60
2023-02-16T15:23:28.771Z,10.60
2023-02-16T15:26:01.322Z,10.60
2023-02-16T15:28:32.946Z,10.60
2023-02-16T15:31:03.471Z,10.50
2023-02-16T15:33:37.372Z,10.50
2023-02-16T15:36:09.123Z,10.50
2023-02-16T15:38:38.704Z,10.50
2023-02-16T15:41:08.307Z,10.40
2023-02-16T15:43:40.218Z,10.40
2023-02-16T15:46:10.289Z,10.40
2023-02-16T15:48:39.186Z,10.40
2023-02-16T15:51:11.504Z,10.30
2023-02-16T15:53:50.868Z,10.30
2023-02-16T15:56:27.022Z,10.20
2023-02-16T15:58:57.262Z,10.20
2023-02-16T16:01:31.832Z,10.20
2023-02-16T16:04:02.690Z,10.20
2023-02-16T16:06:35.516Z,10.20
2023-02-16T16:09:06.537Z,10.10
2023-02-16T16:11:35.339Z,10.10
2023-02-16T16:14:06.238Z,10.00
2023-02-16T16:16:35.536Z,10.00
2023-02-16T16:19:16.301Z,9.90
2023-02-16T16:21:48.768Z,9.90
2023-02-16T16:24:28.621Z,9.90
2023-02-16T16:26:58.237Z,9.80
2023-02-16T16:29:32.461Z,9.70
2023-02-16T16:32:01.499Z,9.80
2023-02-16T16:34:34.707Z,9.80
2023-02-16T16:37:04.308Z,9.70
2023-02-16T16:39:33.255Z,9.70
2023-02-16T16:42:18.395Z,9.70
2023-02-16T16:44:55.485Z,9.70
2023-02-16T16:47:25.919Z,9.70
2023-02-16T16:49:55.872Z,9.60
2023-02-16T16:52:31.834Z,9.60
2023-02-16T16:55:00.332Z,9.60
2023-02-16T16:57:31.038Z,9.60
2023-02-16T17:00:00.802Z,9.60
2023-02-16T17:02:29.089Z,9.60
2023-02-16T17:04:57.580Z,9.60
2023-02-16T17:07:25.740Z,9.50
2023-02-16T17:09:54.755Z,9.60
2023-02-16T17:12:24.146Z,9.60
2023-02-16T17:14:53.103Z,9.50
2023-02-16T17:17:23.684Z,9.50
2023-02-16T17:19:52.773Z,9.50
2023-02-16T17:22:22.547Z,9.50
2023-02-16T17:24:51.033Z,9.60
2023-02-16T17:27:20.179Z,9.60
2023-02-16T17:29:48.614Z,9.60
2023-02-16T17:32:16.876Z,9.60
2023-02-16T17:34:46.858Z,9.50
2023-02-16T17:37:15.159Z,9.50
2023-02-16T17:39:43.489Z,9.50
2023-02-16T17:42:12.780Z,9.40
2023-02-16T17:44:41.134Z,9.40
2023-02-16T17:47:11.823Z,9.40
2023-02-16T17:49:40.011Z,9.50
2023-02-16T17:52:12.766Z,9.50
2023-02-16T17:54:41.739Z,9.50
2023-02-16T17:57:11.504Z,9.50
2023-02-16T17:59:41.741Z,9.50
2023-02-16T18:02:11.338Z,9.50
2023-02-16T18:04:41.455Z,9.50
2023-02-16T18:07:13.421Z,9.50
2023-02-16T18:09:44.771Z,9.50
2023-02-16T18:12:13.612Z,9.40
2023-02-16T18:14:42.270Z,9.40
2023-02-16T18:17:13.906Z,9.40
2023-02-16T18:19:45.281Z,9.40
2023-02-16T18:22:15.334Z,9.40
2023-02-16T18:24:45.263Z,9.30
2023-02-16T18:27:13.900Z,9.30
2023-02-16T18:29:42.241Z,9.30
2023-02-16T18:32:10.719Z,9.30
2023-02-16T18:34:39.182Z,9.30
2023-02-16T18:37:07.660Z,9.30
2023-02-16T18:39:37.426Z,9.20
2023-02-16T18:42:05.968Z,9.30
2023-02-16T18:44:34.717Z,9.20
2023-02-16T18:47:03.728Z,9.20
2023-02-16T18:49:32.629Z,9.20
2023-02-16T18:52:01.267Z,9.10
2023-02-16T18:54:29.849Z,9.10
2023-02-16T18:57:01.590Z,9.00
2023-02-16T19:02:26.281Z,8.90
2023-02-16T19:04:56.650Z,8.90
2023-02-16T19:07:25.116Z,8.80
2023-02-16T19:09:53.362Z,8.80
2023-02-16T19:12:23.339Z,8.80
2023-02-16T19:14:51.822Z,8.70
2023-02-16T19:17:20.477Z,8.70
2023-02-16T19:19:49.143Z,8.70
2023-02-16T19:22:17.571Z,8.70
2023-02-16T19:24:46.177Z,8.60
2023-02-16T19:27:14.542Z,8.60
2023-02-16T19:29:44.646Z,8.50
2023-02-16T19:32:13.223Z,8.50
2023-02-16T19:34:44.773Z,8.50
2023-02-16T19:37:13.705Z,8.50
2023-02-16T19:39:42.336Z,8.50
2023-02-16T19:42:10.974Z,8.40
2023-02-16T19:44:40.569Z,8.50
2023-02-16T19:47:10.616Z,8.50
2023-02-16T19:49:39.463Z,8.40
2023-02-16T19:52:07.770Z,8.30
2023-02-16T19:54:36.571Z,8.20
2023-02-16T19:57:05.221Z,8.20
2023-02-16T19:59:34.022Z,8.10
2023-02-16T20:02:02.462Z,8.10
2023-02-16T20:04:34.007Z,8.10
2023-02-16T20:07:06.839Z,8.10
2023-02-16T20:09:37.815Z,8.10
2023-02-16T20:12:14.028Z,8.10
2023-02-16T20:14:44.871Z,8.00
2023-02-16T20:17:15.797Z,8.00
2023-02-16T20:19:48.125Z,8.00
2023-02-16T20:22:18.325Z,8.00
2023-02-16T20:24:58.044Z,8.00
2023-02-16T20:27:33.583Z,8.00
2023-02-16T20:30:04.449Z,8.00
2023-02-16T20:32:38.504Z,8.00
2023-02-16T20:35:09.055Z,8.00
2023-02-16T20:37:37.856Z,8.00
2023-02-16T20:40:06.967Z,8.00
2023-02-16T20:42:39.179Z,8.10
2023-02-16T20:45:13.093Z,8.10
2023-02-16T20:47:42.026Z,8.10
2023-02-16T20:50:14.809Z,8.10
2023-02-16T20:52:43.622Z,8.10
2023-02-16T20:55:12.408Z,8.10
2023-02-16T20:57:41.322Z,8.10
2023-02-16T21:00:13.687Z,8.10
2023-02-16T21:08:45.523Z,8.00
2023-02-16T21:11:18.702Z,8.00
2023-02-16T21:16:52.570Z,8.00
2023-02-16T21:19:23.476Z,8.10
2023-02-16T21:22:15.166Z,8.10
2023-02-16T21:25:02.935Z,8.00
2023-02-16T21:27:46.480Z,8.00
2023-02-16T21:30:22.118Z,8.00
2023-02-16T21:32:56.408Z,8.00
2023-02-16T21:35:39.762Z,8.00
2023-02-16T21:38:18.185Z,8.00
2023-02-16T21:41:04.201Z,8.00
2023-02-16T21:46:49.039Z,8.00
2023-02-16T21:49:19.526Z,8.00
2023-02-16T21:51:53.538Z,8.00
2023-02-16T21:54:53.538Z,7.90
2023-02-16T21:57:47.604Z,8.00
2023-02-16T22:03:17.370Z,8.00
2023-02-16T22:05:49.562Z,8.00
2023-02-16T22:08:35.281Z,8.00
2023-02-16T22:11:22.878Z,7.90
2023-02-16T22:13:56.941Z,7.90
2023-02-16T22:16:48.172Z,7.90
2023-02-16T22:19:28.250Z,7.90
2023-02-16T22:22:00.720Z,7.90
2023-02-16T22:24:30.487Z,7.90
2023-02-16T22:27:05.054Z,8.00
2023-02-16T22:29:40.576Z,7.90
2023-02-16T22:32:18.366Z,7.90
2023-02-16T22:34:57.533Z,7.80
2023-02-16T22:37:40.914Z,7.80
2023-02-16T22:40:22.022Z,7.80
2023-02-16T22:42:55.775Z,7.80
2023-02-16T22:45:39.792Z,7.80
2023-02-16T22:48:18.764Z,7.80
2023-02-16T22:50:49.048Z,7.80
2023-02-16T22:53:27.065Z,7.80
2023-02-16T22:55:59.960Z,7.80
2023-02-16T22:58:30.035Z,7.90
2023-02-16T23:01:18.719Z,7.90
2023-02-16T23:04:01.727Z,7.90
2023-02-16T23:06:50.332Z,8.00
2023-02-16T23:09:40.466Z,8.00
2023-02-16T23:12:09.407Z,7.90
2023-02-16T23:14:51.929Z,7.90
2023-02-16T23:17:22.827Z,7.90
2023-02-16T23:19:58.836Z,7.90
2023-02-16T23:22:33.056Z,7.90
2023-02-16T23:25:23.773Z,7.90
2023-02-16T23:44:36.913Z,7.80
2023-02-16T23:47:10.210Z,7.80
2023-02-16T23:49:41.413Z,7.80
2023-02-16T23:52:11.150Z,7.80
2023-02-16T23:55:01.550Z,7.80
2023-02-16T23:57:41.897Z,7.80
