createdAt,value
2022-10-20T00:00:25.252Z,3.70
2022-10-20T00:01:25.531Z,3.30
2022-10-20T00:02:25.880Z,3.20
2022-10-20T00:03:26.099Z,3.30
2022-10-20T00:04:26.400Z,3.10
2022-10-20T00:05:26.725Z,3.10
2022-10-20T00:06:27.026Z,3.30
2022-10-20T00:07:34.345Z,3.40
2022-10-20T00:08:27.592Z,3.20
2022-10-20T00:09:27.871Z,3.10
2022-10-20T00:10:28.155Z,3.20
2022-10-20T00:11:28.515Z,3.40
2022-10-20T00:12:28.773Z,3.40
2022-10-20T00:13:29.096Z,3.60
2022-10-20T00:14:29.384Z,3.20
2022-10-20T00:15:29.674Z,3.30
2022-10-20T00:16:29.951Z,3.30
2022-10-20T00:17:30.242Z,3.30
2022-10-20T00:18:30.546Z,3.10
2022-10-20T00:19:30.832Z,3.30
2022-10-20T00:20:31.118Z,3.80
2022-10-20T00:21:31.399Z,3.70
2022-10-20T00:22:31.712Z,3.50
2022-10-20T00:23:32.016Z,3.40
2022-10-20T00:24:32.299Z,3.20
2022-10-20T00:25:32.587Z,3.50
2022-10-20T00:26:32.870Z,3.50
2022-10-20T00:27:33.148Z,3.20
2022-10-20T00:28:33.440Z,3.40
2022-10-20T00:29:33.716Z,3.20
2022-10-20T00:30:34.006Z,3.10
2022-10-20T00:31:34.297Z,3.60
2022-10-20T00:32:34.924Z,3.60
2022-10-20T00:33:34.861Z,3.60
2022-10-20T00:34:35.135Z,3.40
2022-10-20T00:35:35.442Z,3.50
2022-10-20T00:36:35.708Z,3.20
2022-10-20T00:37:35.996Z,3.40
2022-10-20T00:38:36.320Z,3.70
2022-10-20T00:39:36.704Z,3.60
2022-10-20T00:40:36.858Z,3.60
2022-10-20T00:41:37.180Z,3.60
2022-10-20T00:42:37.899Z,3.50
2022-10-20T00:43:37.789Z,3.40
2022-10-20T00:44:38.085Z,3.30
2022-10-20T00:45:38.372Z,3.60
2022-10-20T00:46:38.669Z,3.30
2022-10-20T00:47:39.026Z,3.20
2022-10-20T00:48:39.212Z,3.60
2022-10-20T00:49:39.489Z,3.40
2022-10-20T00:50:39.764Z,3.50
2022-10-20T00:51:40.043Z,3.40
2022-10-20T00:52:40.326Z,3.20
2022-10-20T00:53:40.629Z,3.40
2022-10-20T00:54:40.932Z,3.00
2022-10-20T00:55:41.215Z,3.40
2022-10-20T00:56:41.490Z,3.30
2022-10-20T00:57:41.772Z,3.40
2022-10-20T00:58:42.450Z,3.60
2022-10-20T00:59:42.289Z,3.50
2022-10-20T01:00:42.571Z,3.70
2022-10-20T01:01:42.985Z,3.40
2022-10-20T01:02:43.198Z,3.30
2022-10-20T01:03:43.499Z,3.30
2022-10-20T01:04:43.778Z,3.50
2022-10-20T01:05:44.140Z,3.60
2022-10-20T01:06:44.311Z,3.50
2022-10-20T01:07:44.593Z,3.70
2022-10-20T01:08:44.967Z,3.50
2022-10-20T01:09:45.139Z,3.30
2022-10-20T01:10:45.419Z,3.20
2022-10-20T01:11:45.712Z,3.80
2022-10-20T01:12:45.987Z,3.40
2022-10-20T01:13:46.297Z,3.50
2022-10-20T01:14:46.576Z,3.20
2022-10-20T01:15:46.860Z,3.50
2022-10-20T01:16:47.138Z,3.70
2022-10-20T01:17:47.428Z,3.30
2022-10-20T01:18:47.752Z,3.30
2022-10-20T01:19:48.045Z,3.20
2022-10-20T01:20:48.326Z,3.20
2022-10-20T01:21:48.643Z,3.30
2022-10-20T01:22:49.113Z,3.30
2022-10-20T01:23:49.288Z,3.00
2022-10-20T01:24:49.582Z,3.50
2022-10-20T01:25:49.887Z,3.20
2022-10-20T01:26:50.203Z,3.20
2022-10-20T01:27:50.482Z,3.10
2022-10-20T01:28:50.806Z,2.90
2022-10-20T01:29:51.093Z,3.20
2022-10-20T01:30:51.391Z,3.20
2022-10-20T01:31:51.682Z,3.40
2022-10-20T01:32:51.955Z,3.20
2022-10-20T01:33:52.250Z,3.30
2022-10-20T01:34:53.191Z,3.00
2022-10-20T01:35:52.800Z,3.10
2022-10-20T01:36:53.079Z,3.30
2022-10-20T01:37:53.565Z,3.10
2022-10-20T01:38:53.658Z,3.20
2022-10-20T01:39:53.938Z,3.00
2022-10-20T01:40:54.220Z,3.20
2022-10-20T01:41:54.499Z,2.80
2022-10-20T01:42:54.787Z,2.90
2022-10-20T01:43:55.083Z,3.00
2022-10-20T01:44:55.375Z,3.00
2022-10-20T01:45:55.850Z,3.20
2022-10-20T01:46:55.916Z,3.00
2022-10-20T01:47:56.228Z,3.10
2022-10-20T01:48:56.517Z,3.20
2022-10-20T01:49:56.804Z,3.20
2022-10-20T01:50:57.090Z,3.20
2022-10-20T01:51:57.399Z,3.30
2022-10-20T01:52:57.676Z,3.40
2022-10-20T01:53:57.975Z,3.10
2022-10-20T01:54:58.254Z,3.30
2022-10-20T01:55:58.541Z,3.30
2022-10-20T01:56:58.831Z,3.40
2022-10-20T01:57:59.116Z,3.20
2022-10-20T01:58:59.422Z,3.40
2022-10-20T01:59:59.703Z,3.20
2022-10-20T02:00:59.998Z,3.40
2022-10-20T02:02:00.281Z,3.20
2022-10-20T02:03:00.574Z,3.40
2022-10-20T02:04:00.872Z,3.60
2022-10-20T02:05:01.153Z,3.20
2022-10-20T02:06:01.613Z,3.40
2022-10-20T02:07:01.790Z,3.20
2022-10-20T02:08:02.079Z,3.10
2022-10-20T02:09:02.417Z,3.20
2022-10-20T02:10:02.699Z,3.30
2022-10-20T02:11:02.987Z,3.30
2022-10-20T02:12:03.275Z,3.30
2022-10-20T02:13:03.568Z,3.00
2022-10-20T02:14:03.869Z,3.10
2022-10-20T02:15:04.165Z,3.20
2022-10-20T02:16:04.451Z,3.10
2022-10-20T02:17:04.738Z,3.10
2022-10-20T02:18:05.028Z,3.00
2022-10-20T02:19:05.341Z,3.60
2022-10-20T02:20:05.625Z,3.20
2022-10-20T02:21:05.918Z,3.20
2022-10-20T02:22:06.207Z,3.20
2022-10-20T02:23:06.494Z,3.00
2022-10-20T02:24:06.795Z,3.30
2022-10-20T02:25:07.086Z,3.00
2022-10-20T02:26:07.373Z,3.60
2022-10-20T02:27:07.658Z,3.20
2022-10-20T02:28:07.941Z,3.00
2022-10-20T02:29:08.243Z,3.40
2022-10-20T02:30:08.524Z,3.20
2022-10-20T02:31:08.806Z,3.20
2022-10-20T02:32:09.107Z,3.20
2022-10-20T02:33:09.397Z,3.60
2022-10-20T02:34:09.698Z,3.50
2022-10-20T02:35:09.983Z,3.10
2022-10-20T02:36:10.264Z,3.20
2022-10-20T02:37:10.613Z,3.40
2022-10-20T02:38:10.811Z,3.20
2022-10-20T02:39:11.118Z,3.30
2022-10-20T02:40:11.407Z,3.30
2022-10-20T02:41:11.700Z,3.50
2022-10-20T02:42:11.989Z,3.00
2022-10-20T02:43:12.283Z,3.00
2022-10-20T02:44:12.596Z,3.50
2022-10-20T02:45:12.891Z,3.30
2022-10-20T02:46:13.251Z,3.50
2022-10-20T02:47:13.438Z,3.10
2022-10-20T02:48:13.728Z,3.30
2022-10-20T02:49:14.051Z,3.40
2022-10-20T02:50:14.351Z,3.20
2022-10-20T02:51:14.638Z,3.20
2022-10-20T02:52:14.929Z,3.20
2022-10-20T02:53:15.224Z,3.50
2022-10-20T02:54:15.537Z,3.60
2022-10-20T02:55:15.899Z,3.50
2022-10-20T02:56:16.174Z,3.60
2022-10-20T02:57:16.452Z,3.20
2022-10-20T02:58:16.748Z,3.30
2022-10-20T02:59:17.056Z,3.50
2022-10-20T03:00:17.338Z,3.80
2022-10-20T03:01:17.650Z,3.50
2022-10-20T03:02:17.906Z,3.50
2022-10-20T03:03:18.207Z,3.10
2022-10-20T03:04:18.616Z,3.20
2022-10-20T03:05:18.776Z,3.30
2022-10-20T03:06:19.067Z,3.30
2022-10-20T03:07:19.355Z,3.50
2022-10-20T03:08:19.646Z,3.40
2022-10-20T03:09:19.945Z,3.80
2022-10-20T03:10:20.235Z,3.50
2022-10-20T03:11:20.522Z,3.70
2022-10-20T03:12:20.807Z,3.30
2022-10-20T03:13:21.129Z,3.60
2022-10-20T03:14:21.409Z,3.40
2022-10-20T03:15:21.699Z,3.60
2022-10-20T03:16:21.982Z,3.60
2022-10-20T03:17:22.272Z,3.40
2022-10-20T03:18:22.558Z,3.30
2022-10-20T03:19:22.866Z,3.40
2022-10-20T03:20:23.153Z,3.30
2022-10-20T03:21:23.441Z,3.70
2022-10-20T03:22:23.762Z,3.70
2022-10-20T03:23:24.048Z,3.50
2022-10-20T03:24:24.340Z,3.60
2022-10-20T03:25:24.633Z,3.40
2022-10-20T03:26:24.909Z,3.80
2022-10-20T03:27:25.218Z,3.80
2022-10-20T03:28:25.492Z,3.40
2022-10-20T03:29:25.805Z,3.50
2022-10-20T03:30:26.119Z,4.00
2022-10-20T03:31:26.407Z,4.00
2022-10-20T03:32:26.707Z,3.90
2022-10-20T03:33:27.006Z,3.80
2022-10-20T03:34:27.307Z,3.70
2022-10-20T03:35:27.588Z,3.60
2022-10-20T03:36:27.873Z,3.50
2022-10-20T03:37:28.166Z,3.70
2022-10-20T03:38:28.459Z,3.70
2022-10-20T03:39:28.766Z,4.00
2022-10-20T03:40:29.056Z,3.70
2022-10-20T03:41:29.356Z,4.10
2022-10-20T03:42:29.644Z,3.70
2022-10-20T03:43:29.933Z,3.90
2022-10-20T03:44:30.245Z,3.90
2022-10-20T03:45:30.540Z,3.60
2022-10-20T03:46:30.831Z,3.80
2022-10-20T03:47:31.121Z,3.50
2022-10-20T03:48:31.413Z,3.80
2022-10-20T03:49:31.734Z,3.60
2022-10-20T03:50:32.055Z,3.20
2022-10-20T03:51:32.349Z,3.90
2022-10-20T03:52:32.815Z,3.90
2022-10-20T03:53:32.948Z,3.90
2022-10-20T03:54:33.261Z,3.80
2022-10-20T03:55:33.552Z,4.30
2022-10-20T03:56:33.845Z,3.90
2022-10-20T03:57:34.578Z,4.30
2022-10-20T03:58:34.419Z,4.20
2022-10-20T03:59:34.741Z,4.00
2022-10-20T04:00:35.036Z,3.80
2022-10-20T04:01:35.451Z,4.60
2022-10-20T04:02:35.970Z,4.60
2022-10-20T04:03:35.980Z,4.50
2022-10-20T04:04:36.329Z,4.20
2022-10-20T04:05:36.560Z,5.30
2022-10-20T04:06:36.846Z,4.40
2022-10-20T04:07:37.979Z,5.10
2022-10-20T04:08:37.406Z,4.70
2022-10-20T04:09:37.737Z,4.50
2022-10-20T04:10:38.021Z,4.30
2022-10-20T04:11:38.315Z,4.90
2022-10-20T04:12:39.059Z,5.30
2022-10-20T04:13:38.875Z,4.60
2022-10-20T04:14:39.173Z,4.90
2022-10-20T04:15:39.463Z,4.60
2022-10-20T04:16:39.751Z,4.60
2022-10-20T04:18:40.391Z,4.80
2022-10-20T04:19:40.710Z,4.80
2022-10-20T04:20:43.649Z,4.60
2022-10-20T04:21:41.332Z,4.50
2022-10-20T04:22:41.623Z,4.60
2022-10-20T04:23:41.911Z,4.80
2022-10-20T04:24:42.212Z,4.60
2022-10-20T04:25:42.513Z,5.00
2022-10-20T04:26:42.820Z,4.60
2022-10-20T04:27:43.193Z,4.90
2022-10-20T04:28:43.389Z,4.80
2022-10-20T04:29:43.691Z,4.90
2022-10-20T04:30:43.982Z,4.60
2022-10-20T04:31:46.790Z,4.60
2022-10-20T04:32:44.539Z,4.70
2022-10-20T04:33:44.840Z,4.40
2022-10-20T04:34:45.142Z,4.60
2022-10-20T04:35:45.492Z,4.50
2022-10-20T04:36:45.789Z,4.50
2022-10-20T04:37:46.099Z,4.60
2022-10-20T04:38:46.402Z,4.40
2022-10-20T04:39:46.733Z,4.10
2022-10-20T04:40:47.030Z,5.00
2022-10-20T04:41:47.341Z,4.90
2022-10-20T04:42:47.639Z,4.70
2022-10-20T04:43:47.933Z,4.70
2022-10-20T04:44:48.296Z,4.70
2022-10-20T04:45:48.496Z,4.50
2022-10-20T04:46:48.810Z,4.70
2022-10-20T04:47:49.106Z,4.70
2022-10-20T04:48:49.411Z,4.40
2022-10-20T04:49:49.747Z,4.80
2022-10-20T04:50:50.046Z,4.70
2022-10-20T04:51:50.368Z,4.60
2022-10-20T04:52:50.664Z,4.80
2022-10-20T04:53:50.967Z,4.90
2022-10-20T04:54:51.279Z,4.90
2022-10-20T04:55:51.583Z,4.30
2022-10-20T04:56:51.871Z,4.50
2022-10-20T04:57:52.163Z,4.70
2022-10-20T04:58:52.454Z,4.40
2022-10-20T04:59:52.755Z,4.60
2022-10-20T05:00:53.053Z,4.90
2022-10-20T05:01:53.388Z,4.40
2022-10-20T05:02:53.689Z,4.20
2022-10-20T05:03:53.989Z,5.40
2022-10-20T05:04:54.282Z,5.00
2022-10-20T05:05:54.588Z,4.80
2022-10-20T05:06:54.865Z,4.80
2022-10-20T05:07:55.189Z,4.40
2022-10-20T05:08:55.480Z,4.80
2022-10-20T05:09:55.722Z,4.70
2022-10-20T05:10:56.005Z,4.70
2022-10-20T05:11:56.331Z,4.70
2022-10-20T05:12:56.650Z,4.90
2022-10-20T05:13:56.940Z,5.30
2022-10-20T05:14:57.345Z,5.10
2022-10-20T05:15:57.561Z,4.70
2022-10-20T05:16:57.896Z,4.60
2022-10-20T05:17:58.238Z,4.90
2022-10-20T05:18:58.569Z,5.10
2022-10-20T05:19:58.904Z,5.00
2022-10-20T05:21:14.521Z,4.80
2022-10-20T05:22:00.476Z,5.10
2022-10-20T05:22:59.806Z,5.10
2022-10-20T05:24:00.129Z,5.00
2022-10-20T05:25:12.790Z,4.90
2022-10-20T05:26:01.728Z,5.20
2022-10-20T05:27:00.975Z,5.10
2022-10-20T05:28:01.278Z,5.30
2022-10-20T05:29:01.584Z,5.00
2022-10-20T05:30:01.904Z,5.60
2022-10-20T05:31:02.202Z,4.90
2022-10-20T05:32:02.509Z,5.00
2022-10-20T05:33:02.805Z,5.10
2022-10-20T05:34:03.113Z,5.40
2022-10-20T05:35:03.443Z,5.30
2022-10-20T05:36:03.742Z,5.20
2022-10-20T05:37:04.041Z,5.40
2022-10-20T05:38:04.332Z,5.40
2022-10-20T05:39:04.641Z,5.60
2022-10-20T05:40:04.969Z,5.60
2022-10-20T05:41:05.275Z,5.30
2022-10-20T05:42:05.570Z,5.60
2022-10-20T05:43:05.886Z,5.50
2022-10-20T05:44:06.195Z,5.40
2022-10-20T05:45:06.509Z,5.30
2022-10-20T05:46:06.841Z,5.90
2022-10-20T05:47:07.140Z,5.70
2022-10-20T05:48:07.441Z,5.70
2022-10-20T05:49:07.739Z,5.60
2022-10-20T05:50:08.056Z,5.50
2022-10-20T05:51:10.678Z,5.90
2022-10-20T05:52:09.713Z,5.60
2022-10-20T05:53:08.992Z,5.30
2022-10-20T05:54:09.293Z,5.50
2022-10-20T05:55:09.609Z,5.50
2022-10-20T05:56:09.896Z,5.40
2022-10-20T05:57:10.187Z,5.60
2022-10-20T05:58:10.476Z,5.50
2022-10-20T05:59:10.773Z,5.50
2022-10-20T06:00:11.099Z,5.20
2022-10-20T06:01:11.393Z,5.40
2022-10-20T06:02:11.697Z,5.40
2022-10-20T06:03:13.955Z,5.20
2022-10-20T06:04:13.352Z,5.30
2022-10-20T06:05:12.656Z,5.40
2022-10-20T06:06:12.954Z,5.60
2022-10-20T06:07:13.256Z,5.20
2022-10-20T06:08:13.614Z,5.60
2022-10-20T06:09:20.988Z,5.10
2022-10-20T06:10:14.121Z,5.10
2022-10-20T06:11:16.451Z,5.50
2022-10-20T06:12:14.748Z,5.60
2022-10-20T06:13:15.040Z,5.50
2022-10-20T06:14:15.329Z,5.70
2022-10-20T06:15:15.648Z,5.00
2022-10-20T06:16:15.944Z,4.90
2022-10-20T06:17:16.229Z,5.80
2022-10-20T06:18:16.526Z,5.50
2022-10-20T06:19:16.899Z,5.40
2022-10-20T06:20:19.037Z,5.60
2022-10-20T06:21:17.318Z,5.50
2022-10-20T06:22:17.612Z,5.70
2022-10-20T06:23:17.924Z,5.70
2022-10-20T06:24:18.231Z,5.40
2022-10-20T06:25:18.543Z,5.70
2022-10-20T06:26:18.865Z,5.90
2022-10-20T06:27:19.152Z,6.00
2022-10-20T06:28:19.492Z,6.40
2022-10-20T06:29:19.781Z,6.00
2022-10-20T06:30:20.095Z,6.40
2022-10-20T06:31:20.435Z,6.60
2022-10-20T06:32:20.736Z,6.20
2022-10-20T06:33:21.044Z,6.30
2022-10-20T06:34:21.375Z,6.30
2022-10-20T06:35:21.649Z,5.90
2022-10-20T06:36:21.967Z,6.60
2022-10-20T06:37:22.598Z,6.70
2022-10-20T06:38:22.534Z,6.50
2022-10-20T06:39:22.852Z,6.60
2022-10-20T06:40:23.144Z,6.60
2022-10-20T06:41:23.447Z,6.80
2022-10-20T06:42:23.746Z,6.40
2022-10-20T06:43:24.021Z,6.40
2022-10-20T06:44:24.329Z,6.60
2022-10-20T06:45:24.622Z,6.50
2022-10-20T06:46:24.952Z,6.90
2022-10-20T06:47:25.238Z,7.10
2022-10-20T06:48:25.532Z,6.70
2022-10-20T06:49:25.809Z,6.50
2022-10-20T06:50:26.124Z,6.70
2022-10-20T06:51:26.406Z,6.30
2022-10-20T06:52:26.686Z,6.20
2022-10-20T06:53:26.958Z,6.40
2022-10-20T06:54:27.215Z,6.20
2022-10-20T06:55:27.478Z,6.30
2022-10-20T06:56:27.910Z,6.80
2022-10-20T06:57:28.047Z,7.20
2022-10-20T06:58:28.382Z,6.40
2022-10-20T06:59:28.618Z,6.60
2022-10-20T07:00:28.761Z,6.80
2022-10-20T07:01:29.113Z,6.90
2022-10-20T07:02:29.265Z,7.00
2022-10-20T07:03:29.523Z,7.10
2022-10-20T07:04:29.774Z,6.40
2022-10-20T07:05:30.052Z,6.90
2022-10-20T07:06:30.315Z,6.50
2022-10-20T07:07:30.603Z,6.90
2022-10-20T07:08:30.875Z,7.00
2022-10-20T07:09:31.115Z,6.80
2022-10-20T07:10:31.364Z,7.00
2022-10-20T07:11:31.622Z,6.90
2022-10-20T07:12:31.892Z,6.60
2022-10-20T07:13:32.121Z,7.30
2022-10-20T07:14:32.609Z,6.80
2022-10-20T07:15:32.681Z,7.10
2022-10-20T07:16:32.963Z,6.90
2022-10-20T07:17:33.199Z,7.10
2022-10-20T07:18:33.499Z,6.70
2022-10-20T07:19:33.722Z,6.60
2022-10-20T07:20:33.960Z,6.80
2022-10-20T07:21:36.451Z,6.30
2022-10-20T07:22:34.780Z,7.00
2022-10-20T07:23:34.619Z,9.20
2022-10-20T07:24:34.839Z,9.30
2022-10-20T07:25:35.121Z,9.60
2022-10-20T07:26:35.269Z,9.70
2022-10-20T07:27:35.533Z,10.30
2022-10-20T07:28:35.798Z,9.70
2022-10-20T07:29:36.086Z,8.20
2022-10-20T07:30:36.310Z,8.60
2022-10-20T07:31:36.561Z,8.40
2022-10-20T07:32:37.019Z,7.50
2022-10-20T07:33:37.017Z,7.20
2022-10-20T07:34:37.246Z,8.20
2022-10-20T07:35:37.468Z,6.80
2022-10-20T07:36:37.756Z,6.70
2022-10-20T07:37:38.340Z,6.20
2022-10-20T07:38:38.122Z,6.40
2022-10-20T07:39:38.234Z,5.90
2022-10-20T07:40:38.453Z,6.50
2022-10-20T07:41:38.680Z,6.10
2022-10-20T07:42:39.316Z,6.10
2022-10-20T07:43:39.093Z,6.40
2022-10-20T07:44:39.303Z,6.80
2022-10-20T07:45:39.530Z,6.30
2022-10-20T07:46:39.762Z,6.10
2022-10-20T07:47:42.157Z,6.00
2022-10-20T07:48:40.196Z,5.90
2022-10-20T07:49:44.691Z,6.00
2022-10-20T07:50:40.612Z,5.60
2022-10-20T07:51:40.812Z,4.80
2022-10-20T07:52:40.994Z,5.60
2022-10-20T07:53:41.217Z,5.60
2022-10-20T07:54:41.482Z,5.40
2022-10-20T07:55:41.596Z,5.40
2022-10-20T07:56:41.824Z,6.10
2022-10-20T07:57:42.028Z,5.70
2022-10-20T07:58:42.228Z,5.20
2022-10-20T07:59:42.418Z,5.20
2022-10-20T08:00:42.644Z,5.20
2022-10-20T08:01:42.907Z,5.40
2022-10-20T08:02:43.023Z,5.60
2022-10-20T08:03:43.276Z,5.60
2022-10-20T08:04:43.377Z,5.20
2022-10-20T08:05:43.561Z,5.50
2022-10-20T08:06:43.784Z,5.40
2022-10-20T08:07:43.979Z,5.40
2022-10-20T08:08:44.198Z,5.20
2022-10-20T08:10:44.597Z,4.80
2022-10-20T08:11:44.805Z,4.70
2022-10-20T08:12:44.995Z,4.40
2022-10-20T08:13:45.205Z,4.90
2022-10-20T08:14:45.425Z,4.60
2022-10-20T08:15:47.658Z,4.80
2022-10-20T08:16:48.374Z,4.40
2022-10-20T08:17:45.993Z,4.50
2022-10-20T08:18:48.096Z,4.90
2022-10-20T08:19:53.177Z,4.70
2022-10-20T08:20:46.565Z,4.30
2022-10-20T08:21:46.772Z,4.10
2022-10-20T08:22:46.962Z,4.40
2022-10-20T08:23:47.152Z,4.20
2022-10-20T08:24:47.341Z,4.30
2022-10-20T08:25:47.546Z,3.90
2022-10-20T08:26:47.765Z,4.40
2022-10-20T08:27:47.984Z,4.70
2022-10-20T08:28:48.151Z,4.70
2022-10-20T08:29:55.254Z,5.00
2022-10-20T08:30:49.532Z,5.30
2022-10-20T08:31:48.770Z,5.10
2022-10-20T08:32:48.833Z,5.00
2022-10-20T08:33:52.591Z,4.40
2022-10-20T08:34:49.205Z,4.50
2022-10-20T08:35:49.395Z,4.60
2022-10-20T08:36:49.583Z,4.60
2022-10-20T08:37:49.775Z,4.40
2022-10-20T08:38:49.956Z,4.30
2022-10-20T08:39:50.163Z,4.30
2022-10-20T08:40:50.338Z,4.60
2022-10-20T08:42:51.665Z,4.30
2022-10-20T08:43:50.859Z,4.10
2022-10-20T08:44:51.049Z,4.20
2022-10-20T08:45:51.235Z,4.80
2022-10-20T08:46:51.437Z,4.00
2022-10-20T08:47:51.607Z,3.90
2022-10-20T08:48:51.797Z,4.10
2022-10-20T08:49:51.985Z,4.50
2022-10-20T08:50:52.165Z,4.40
2022-10-20T08:51:52.359Z,4.40
2022-10-20T08:52:52.523Z,4.10
2022-10-20T08:53:52.697Z,4.30
2022-10-20T08:54:52.863Z,3.70
2022-10-20T08:55:53.044Z,3.90
2022-10-20T08:56:53.226Z,4.20
2022-10-20T08:57:53.403Z,4.00
2022-10-20T08:58:53.574Z,4.30
2022-10-20T08:59:53.746Z,3.90
2022-10-20T09:00:53.916Z,3.90
2022-10-20T09:01:54.286Z,4.00
2022-10-20T09:02:54.318Z,3.90
2022-10-20T09:03:54.498Z,3.50
2022-10-20T09:04:54.769Z,3.60
2022-10-20T09:05:54.818Z,3.80
2022-10-20T09:06:55.030Z,3.50
2022-10-20T09:07:55.205Z,3.80
2022-10-20T09:08:55.391Z,3.80
2022-10-20T09:09:55.557Z,4.00
2022-10-20T09:10:55.733Z,3.90
2022-10-20T09:11:55.995Z,3.80
2022-10-20T09:12:56.054Z,3.60
2022-10-20T09:13:56.234Z,3.70
2022-10-20T09:14:56.490Z,3.80
2022-10-20T09:15:56.537Z,3.70
2022-10-20T09:17:00.152Z,3.70
2022-10-20T09:17:56.914Z,4.00
2022-10-20T09:18:57.094Z,4.00
2022-10-20T09:19:57.272Z,4.00
2022-10-20T09:20:57.434Z,4.00
2022-10-20T09:21:57.615Z,3.80
2022-10-20T09:22:58.250Z,3.90
2022-10-20T09:23:57.943Z,3.90
2022-10-20T09:24:58.113Z,3.80
2022-10-20T09:25:58.334Z,3.90
2022-10-20T09:26:59.927Z,3.90
2022-10-20T09:27:58.649Z,3.70
2022-10-20T09:29:12.506Z,3.70
2022-10-20T09:29:59.955Z,4.10
2022-10-20T09:30:59.101Z,3.90
2022-10-20T09:32:03.770Z,3.90
2022-10-20T09:33:00.838Z,4.00
2022-10-20T09:33:59.611Z,4.00
2022-10-20T09:34:59.789Z,3.80
2022-10-20T09:35:59.975Z,3.80
2022-10-20T09:37:00.157Z,3.70
2022-10-20T09:38:00.448Z,3.90
2022-10-20T09:39:00.488Z,4.00
2022-10-20T09:40:00.670Z,3.90
2022-10-20T09:41:00.840Z,4.20
2022-10-20T09:43:01.119Z,4.00
2022-10-20T09:44:01.273Z,4.10
2022-10-20T09:45:01.449Z,3.90
2022-10-20T09:46:01.609Z,4.20
2022-10-20T09:47:01.783Z,3.70
2022-10-20T09:48:01.944Z,3.80
2022-10-20T09:49:02.141Z,4.00
2022-10-20T09:50:02.302Z,3.90
2022-10-20T09:51:02.499Z,3.70
2022-10-20T09:52:02.605Z,4.00
2022-10-20T09:53:02.748Z,4.10
2022-10-20T09:54:02.981Z,4.30
2022-10-20T09:55:03.016Z,4.10
2022-10-20T09:56:03.184Z,3.60
2022-10-20T09:57:03.390Z,3.90
2022-10-20T09:58:03.550Z,3.50
2022-10-20T09:59:03.692Z,3.80
2022-10-20T10:00:18.902Z,3.50
2022-10-20T10:01:04.979Z,3.90
2022-10-20T10:02:04.147Z,3.70
2022-10-20T10:03:04.298Z,3.90
2022-10-20T10:04:09.027Z,3.30
2022-10-20T10:05:05.566Z,3.60
2022-10-20T10:06:04.741Z,3.50
2022-10-20T10:07:04.911Z,3.20
2022-10-20T10:08:05.079Z,3.10
2022-10-20T10:09:05.359Z,3.40
2022-10-20T10:10:08.221Z,3.50
2022-10-20T10:11:05.489Z,3.30
2022-10-20T10:12:05.670Z,3.30
2022-10-20T10:14:05.933Z,3.40
2022-10-20T10:15:06.083Z,3.00
2022-10-20T10:16:06.267Z,3.00
2022-10-20T10:17:06.445Z,2.90
2022-10-20T10:18:06.594Z,3.20
2022-10-20T10:19:06.829Z,3.30
2022-10-20T10:20:06.912Z,3.00
2022-10-20T10:21:07.080Z,2.90
2022-10-20T10:22:07.251Z,3.00
2022-10-20T10:23:07.406Z,3.00
2022-10-20T10:24:07.595Z,3.00
2022-10-20T10:25:07.745Z,3.00
2022-10-20T10:26:07.902Z,3.20
2022-10-20T10:27:08.123Z,3.10
2022-10-20T10:28:08.159Z,3.20
2022-10-20T10:29:08.314Z,3.20
2022-10-20T10:30:08.483Z,2.70
2022-10-20T10:31:08.626Z,3.00
2022-10-20T10:32:08.955Z,3.40
2022-10-20T10:33:08.865Z,3.10
2022-10-20T10:34:09.028Z,3.30
2022-10-20T10:35:09.174Z,3.00
2022-10-20T10:36:09.326Z,3.00
2022-10-20T10:37:09.550Z,2.90
2022-10-20T10:38:09.591Z,3.00
2022-10-20T10:39:09.734Z,3.40
2022-10-20T10:40:09.877Z,3.10
2022-10-20T10:41:10.055Z,2.70
2022-10-20T10:42:10.237Z,2.90
2022-10-20T10:43:10.386Z,3.10
2022-10-20T10:44:10.540Z,2.90
2022-10-20T10:45:10.678Z,2.90
2022-10-20T10:46:10.824Z,3.00
2022-10-20T10:47:10.996Z,3.10
2022-10-20T10:48:11.160Z,3.50
2022-10-20T10:49:11.298Z,3.00
2022-10-20T10:50:12.342Z,2.80
2022-10-20T10:51:11.609Z,2.70
2022-10-20T10:52:11.786Z,3.20
2022-10-20T10:53:11.929Z,2.70
2022-10-20T10:54:12.259Z,2.60
2022-10-20T10:55:21.212Z,2.70
2022-10-20T10:56:13.318Z,2.90
2022-10-20T10:57:12.732Z,2.70
2022-10-20T10:59:12.822Z,2.50
2022-10-20T11:00:13.123Z,2.80
2022-10-20T11:01:13.280Z,2.70
2022-10-20T11:02:13.325Z,2.70
2022-10-20T11:03:13.486Z,2.70
2022-10-20T11:04:13.647Z,2.80
2022-10-20T11:05:13.801Z,2.50
2022-10-20T11:06:13.966Z,2.70
2022-10-20T11:07:14.160Z,2.90
2022-10-20T11:08:14.308Z,2.80
2022-10-20T11:09:14.472Z,2.60
2022-10-20T11:10:14.615Z,2.50
2022-10-20T11:11:14.770Z,2.40
2022-10-20T11:12:14.954Z,2.70
2022-10-20T11:13:15.085Z,2.50
2022-10-20T11:14:15.297Z,2.40
2022-10-20T11:15:15.348Z,2.30
2022-10-20T11:16:15.478Z,2.40
2022-10-20T11:17:15.642Z,2.10
2022-10-20T11:18:15.773Z,2.20
2022-10-20T11:19:15.907Z,2.10
2022-10-20T11:20:16.039Z,2.30
2022-10-20T11:21:16.173Z,2.20
2022-10-20T11:22:16.324Z,2.10
2022-10-20T11:23:16.455Z,2.20
2022-10-20T11:24:16.578Z,2.50
2022-10-20T11:25:16.719Z,2.40
2022-10-20T11:26:16.846Z,2.30
2022-10-20T11:27:16.992Z,2.00
2022-10-20T11:28:17.134Z,2.20
2022-10-20T11:29:17.258Z,2.30
2022-10-20T11:30:17.388Z,2.00
2022-10-20T11:31:17.532Z,2.10
2022-10-20T11:32:17.674Z,2.50
2022-10-20T11:33:17.803Z,2.30
2022-10-20T11:34:17.938Z,2.20
2022-10-20T11:35:18.073Z,2.20
2022-10-20T11:36:18.201Z,2.00
2022-10-20T11:37:18.333Z,2.00
2022-10-20T11:38:18.471Z,2.10
2022-10-20T11:39:18.627Z,2.00
2022-10-20T11:40:18.769Z,2.30
2022-10-20T11:41:18.891Z,2.00
2022-10-20T11:42:19.039Z,1.90
2022-10-20T11:43:19.168Z,2.00
2022-10-20T11:44:19.288Z,2.10
2022-10-20T11:45:19.419Z,2.20
2022-10-20T11:46:19.565Z,2.10
2022-10-20T11:47:19.706Z,1.90
2022-10-20T11:48:19.824Z,2.00
2022-10-20T11:49:19.963Z,1.70
2022-10-20T11:50:20.093Z,2.50
2022-10-20T11:51:20.221Z,2.00
2022-10-20T11:52:20.364Z,1.90
2022-10-20T11:53:20.495Z,1.90
2022-10-20T11:54:20.620Z,2.20
2022-10-20T11:55:20.743Z,2.00
2022-10-20T11:56:20.894Z,2.10
2022-10-20T11:57:21.052Z,1.90
2022-10-20T11:58:21.189Z,1.90
2022-10-20T11:59:21.314Z,2.20
2022-10-20T12:00:21.499Z,2.20
2022-10-20T12:01:21.521Z,2.10
2022-10-20T12:02:21.711Z,1.90
2022-10-20T12:03:21.905Z,2.30
2022-10-20T12:04:21.928Z,2.70
2022-10-20T12:05:22.068Z,2.20
2022-10-20T12:06:22.201Z,2.20
2022-10-20T12:07:22.371Z,2.10
2022-10-20T12:08:29.994Z,2.10
2022-10-20T12:10:35.717Z,2.10
2022-10-20T12:11:35.891Z,2.20
2022-10-20T12:12:36.339Z,2.00
2022-10-20T12:13:36.233Z,2.00
2022-10-20T12:14:36.436Z,2.00
2022-10-20T12:15:36.600Z,2.10
2022-10-20T12:16:36.769Z,2.00
2022-10-20T12:17:36.983Z,2.30
2022-10-20T12:18:37.156Z,2.10
2022-10-20T12:19:37.371Z,2.10
2022-10-20T12:20:37.556Z,2.10
2022-10-20T12:21:37.762Z,2.00
2022-10-20T12:22:38.200Z,2.00
2022-10-20T12:23:38.080Z,1.90
2022-10-20T12:24:38.277Z,2.10
2022-10-20T12:25:38.442Z,2.20
2022-10-20T12:26:42.441Z,2.00
2022-10-20T12:27:39.758Z,2.20
2022-10-20T12:29:39.152Z,2.20
2022-10-20T12:30:39.320Z,1.90
2022-10-20T12:31:39.496Z,2.50
2022-10-20T12:32:40.030Z,2.00
2022-10-20T12:33:39.821Z,2.00
2022-10-20T12:34:40.003Z,2.10
2022-10-20T12:35:40.184Z,2.10
2022-10-20T12:36:40.380Z,2.10
2022-10-20T12:37:43.443Z,2.00
2022-10-20T12:38:41.690Z,2.30
2022-10-20T12:39:40.863Z,2.20
2022-10-20T12:40:41.037Z,2.00
2022-10-20T12:41:41.204Z,2.10
2022-10-20T12:42:41.391Z,2.40
2022-10-20T12:43:41.573Z,2.30
2022-10-20T12:44:41.767Z,2.10
2022-10-20T12:45:42.002Z,2.00
2022-10-20T12:46:42.068Z,2.10
2022-10-20T12:47:42.255Z,2.00
2022-10-20T12:48:42.412Z,2.00
2022-10-20T12:49:42.583Z,2.10
2022-10-20T12:50:42.748Z,2.20
2022-10-20T12:51:42.928Z,2.00
2022-10-20T12:52:43.115Z,2.40
2022-10-20T12:53:43.283Z,2.30
2022-10-20T12:54:47.761Z,2.10
2022-10-20T12:55:44.585Z,2.00
2022-10-20T12:56:44.091Z,2.50
2022-10-20T12:57:43.941Z,2.20
2022-10-20T12:58:44.182Z,2.10
2022-10-20T12:59:44.283Z,2.10
2022-10-20T13:00:44.365Z,2.20
2022-10-20T13:01:44.584Z,2.20
2022-10-20T13:02:44.781Z,2.10
2022-10-20T13:03:44.951Z,2.20
2022-10-20T13:04:45.498Z,2.30
2022-10-20T13:05:45.472Z,2.00
2022-10-20T13:06:45.465Z,2.10
2022-10-20T13:07:45.873Z,2.10
2022-10-20T13:08:45.903Z,2.00
2022-10-20T13:09:45.955Z,2.10
2022-10-20T13:10:46.127Z,2.30
2022-10-20T13:11:46.311Z,2.20
2022-10-20T13:12:46.485Z,2.20
2022-10-20T13:13:46.660Z,2.00
2022-10-20T13:14:46.837Z,2.20
2022-10-20T13:15:47.015Z,2.20
2022-10-20T13:16:47.210Z,2.10
2022-10-20T13:17:47.405Z,2.00
2022-10-20T13:18:47.594Z,2.00
2022-10-20T13:19:47.760Z,2.10
2022-10-20T13:20:47.930Z,2.40
2022-10-20T13:21:49.773Z,2.20
2022-10-20T13:22:48.356Z,2.20
2022-10-20T13:23:48.552Z,2.10
2022-10-20T13:24:48.621Z,2.30
2022-10-20T13:25:48.848Z,1.90
2022-10-20T13:26:49.024Z,2.10
2022-10-20T13:27:49.315Z,2.10
2022-10-20T13:28:49.434Z,2.10
2022-10-20T13:29:49.618Z,2.10