createdAt,value
2018-09-10T00:01:50.294Z,16.80
2018-09-10T00:04:19.414Z,16.80
2018-09-10T00:06:48.587Z,16.70
2018-09-10T00:09:17.722Z,16.70
2018-09-10T00:11:46.916Z,16.60
2018-09-10T00:14:16.112Z,16.50
2018-09-10T00:16:45.415Z,16.50
2018-09-10T00:19:15.241Z,16.50
2018-09-10T00:21:44.577Z,16.40
2018-09-10T00:24:13.681Z,16.30
2018-09-10T00:26:42.807Z,16.30
2018-09-10T00:29:11.990Z,16.30
2018-09-10T00:31:41.120Z,16.30
2018-09-10T00:34:10.184Z,16.40
2018-09-10T00:36:39.832Z,16.40
2018-09-10T00:39:12.301Z,16.50
2018-09-10T00:41:41.380Z,16.50
2018-09-10T00:44:10.704Z,16.50
2018-09-10T00:46:40.105Z,16.60
2018-09-10T00:49:09.719Z,16.50
2018-09-10T00:51:38.926Z,16.50
2018-09-10T00:54:07.976Z,16.40
2018-09-10T00:56:37.071Z,16.40
2018-09-10T00:59:06.315Z,16.30
2018-09-10T01:01:35.396Z,16.30
2018-09-10T01:04:04.520Z,16.40
2018-09-10T01:06:33.679Z,16.40
2018-09-10T01:09:02.826Z,16.50
2018-09-10T01:11:31.993Z,16.40
2018-09-10T01:14:01.079Z,16.40
2018-09-10T01:16:30.146Z,16.30
2018-09-10T01:18:59.249Z,16.30
2018-09-10T01:21:28.462Z,16.20
2018-09-10T01:23:58.705Z,16.20
2018-09-10T01:26:27.939Z,16.20
2018-09-10T01:28:57.120Z,16.20
2018-09-10T01:31:26.405Z,16.20
2018-09-10T01:34:01.589Z,16.10
2018-09-10T01:36:30.668Z,16.10
2018-09-10T01:39:00.010Z,16.00
2018-09-10T01:41:29.187Z,16.00
2018-09-10T01:43:58.409Z,15.90
2018-09-10T01:46:27.551Z,15.90
2018-09-10T01:48:56.687Z,15.90
2018-09-10T01:51:25.793Z,15.90
2018-09-10T01:53:54.868Z,15.90
2018-09-10T01:56:24.085Z,15.90
2018-09-10T01:58:53.738Z,15.90
2018-09-10T02:01:22.893Z,16.00
2018-09-10T02:03:52.007Z,15.90
2018-09-10T02:06:21.414Z,15.90
2018-09-10T02:08:50.479Z,15.90
2018-09-10T02:11:19.619Z,15.90
2018-09-10T02:13:48.705Z,15.90
2018-09-10T02:16:18.841Z,15.90
2018-09-10T02:18:48.083Z,15.90
2018-09-10T02:21:17.156Z,15.90
2018-09-10T02:23:46.289Z,15.90
2018-09-10T02:26:15.433Z,16.00
2018-09-10T02:28:44.519Z,16.00
2018-09-10T02:31:13.715Z,16.10
2018-09-10T02:33:42.804Z,16.00
2018-09-10T02:36:11.921Z,16.10
2018-09-10T02:38:41.105Z,16.00
2018-09-10T02:41:10.271Z,16.00
2018-09-10T02:43:39.517Z,16.00
2018-09-10T02:46:08.718Z,16.00
2018-09-10T02:48:37.931Z,16.00
2018-09-10T02:51:13.688Z,16.00
2018-09-10T02:53:42.912Z,16.00
2018-09-10T02:56:13.038Z,16.00
2018-09-10T02:58:42.257Z,16.00
2018-09-10T03:01:11.453Z,16.00
2018-09-10T03:03:40.686Z,16.10
2018-09-10T03:06:09.889Z,16.10
2018-09-10T03:08:39.058Z,16.10
2018-09-10T03:11:08.085Z,16.10
2018-09-10T03:13:37.192Z,16.20
2018-09-10T03:16:06.335Z,16.10
2018-09-10T03:18:35.469Z,16.20
2018-09-10T03:21:04.567Z,16.20
2018-09-10T03:23:33.680Z,16.20
2018-09-10T03:26:03.414Z,16.20
2018-09-10T03:28:32.509Z,16.20
2018-09-10T03:31:01.920Z,16.20
2018-09-10T03:33:31.005Z,16.30
2018-09-10T03:36:00.174Z,16.30
2018-09-10T03:38:30.230Z,16.40
2018-09-10T03:40:59.331Z,16.40
2018-09-10T03:43:28.418Z,16.40
2018-09-10T03:45:57.492Z,16.30
2018-09-10T03:48:26.658Z,16.30
2018-09-10T03:50:55.729Z,16.30
2018-09-10T03:53:24.796Z,16.30
2018-09-10T03:55:54.079Z,16.30
2018-09-10T03:58:23.410Z,16.30
2018-09-10T04:00:52.539Z,16.20
2018-09-10T04:03:21.681Z,16.20
2018-09-10T04:05:51.332Z,16.20
2018-09-10T04:08:21.209Z,16.20
2018-09-10T04:10:51.020Z,16.10
2018-09-10T04:13:20.290Z,16.20
2018-09-10T04:15:49.635Z,16.10
2018-09-10T04:18:18.770Z,16.00
2018-09-10T04:20:47.888Z,16.10
2018-09-10T04:23:17.002Z,16.00
2018-09-10T04:25:46.160Z,16.00
2018-09-10T04:28:15.287Z,16.00
2018-09-10T04:30:44.418Z,16.00
2018-09-10T04:33:13.506Z,16.00
2018-09-10T04:35:42.694Z,16.00
2018-09-10T04:38:11.780Z,16.10
2018-09-10T04:40:40.999Z,16.10
2018-09-10T04:43:10.105Z,16.10
2018-09-10T04:45:39.210Z,16.10
2018-09-10T04:48:08.355Z,16.10
2018-09-10T04:50:37.612Z,16.20
2018-09-10T04:53:06.742Z,16.20
2018-09-10T04:55:35.944Z,16.20
2018-09-10T04:58:05.045Z,16.20
2018-09-10T05:00:34.318Z,16.20
2018-09-10T05:03:03.638Z,16.20
2018-09-10T05:05:32.817Z,16.20
2018-09-10T05:08:02.232Z,16.30
2018-09-10T05:10:31.591Z,16.30
2018-09-10T05:13:00.875Z,16.40
2018-09-10T05:15:31.243Z,16.40
2018-09-10T05:18:00.865Z,16.40
2018-09-10T05:20:30.029Z,16.40
2018-09-10T05:22:59.267Z,16.40
2018-09-10T05:25:29.479Z,16.40
2018-09-10T05:27:58.675Z,16.40
2018-09-10T05:30:27.740Z,16.60
2018-09-10T05:32:57.010Z,16.70
2018-09-10T05:35:26.152Z,16.80
2018-09-10T05:37:55.803Z,16.80
2018-09-10T05:40:24.962Z,16.90
2018-09-10T05:42:54.114Z,17.00
2018-09-10T05:45:23.259Z,17.00
2018-09-10T05:47:52.374Z,17.10
2018-09-10T05:50:21.986Z,17.20
2018-09-10T05:52:51.077Z,17.20
2018-09-10T05:55:20.289Z,17.30
2018-09-10T05:57:49.541Z,17.40
2018-09-10T06:00:18.767Z,17.60
2018-09-10T06:02:47.969Z,17.70
2018-09-10T06:05:17.347Z,17.70
2018-09-10T06:07:46.485Z,17.80
2018-09-10T06:10:15.686Z,17.90
2018-09-10T06:12:44.729Z,17.90
2018-09-10T06:15:13.874Z,18.00
2018-09-10T06:17:43.277Z,18.00
2018-09-10T06:20:12.652Z,18.10
2018-09-10T06:22:41.892Z,18.10
2018-09-10T06:25:11.132Z,18.10
2018-09-10T06:27:40.238Z,18.10
2018-09-10T06:30:09.439Z,18.20
2018-09-10T06:32:38.540Z,18.20
2018-09-10T06:35:07.659Z,18.30
2018-09-10T06:37:36.876Z,18.30
2018-09-10T06:40:06.368Z,18.30
2018-09-10T06:42:35.454Z,18.20
2018-09-10T06:45:06.821Z,18.10
2018-09-10T06:47:36.016Z,18.10
2018-09-10T06:50:05.166Z,17.90
2018-09-10T06:52:34.329Z,17.90
2018-09-10T06:55:03.448Z,18.00
2018-09-10T06:57:32.919Z,18.00
2018-09-10T07:00:02.345Z,18.00
2018-09-10T07:02:31.852Z,17.90
2018-09-10T07:05:01.316Z,18.00
2018-09-10T07:07:30.394Z,18.00
2018-09-10T07:09:59.519Z,18.10
2018-09-10T07:12:28.728Z,18.10
2018-09-10T07:14:58.001Z,18.10
2018-09-10T07:17:27.396Z,18.20
2018-09-10T07:19:56.650Z,18.20
2018-09-10T07:22:26.094Z,18.20
2018-09-10T07:24:55.450Z,18.30
2018-09-10T07:27:24.753Z,18.30
2018-09-10T07:29:54.464Z,18.30
2018-09-10T07:32:23.722Z,18.30
2018-09-10T07:34:53.779Z,18.20
2018-09-10T07:37:24.146Z,18.20
2018-09-10T07:39:54.007Z,18.20
2018-09-10T07:42:23.585Z,18.30
2018-09-10T07:44:52.719Z,18.30
2018-09-10T07:47:21.838Z,18.40
2018-09-10T07:49:51.078Z,18.50
2018-09-10T07:52:20.576Z,18.50
2018-09-10T07:54:49.783Z,18.60
2018-09-10T07:57:18.888Z,18.50
2018-09-10T07:59:48.132Z,18.70
2018-09-10T08:02:17.325Z,18.80
2018-09-10T08:04:46.479Z,18.80
2018-09-10T08:07:15.668Z,18.90
2018-09-10T08:09:44.820Z,18.90
2018-09-10T08:12:13.940Z,18.80
2018-09-10T08:14:43.272Z,18.90
2018-09-10T08:17:12.478Z,18.90
2018-09-10T08:19:41.588Z,19.00
2018-09-10T08:22:10.669Z,19.10
2018-09-10T08:24:39.746Z,19.10
2018-09-10T08:27:08.940Z,19.10
2018-09-10T08:29:38.589Z,19.20
2018-09-10T08:32:07.849Z,19.30
2018-09-10T08:34:37.006Z,19.50
2018-09-10T08:37:06.596Z,19.60
2018-09-10T08:39:35.929Z,19.70
2018-09-10T08:42:05.395Z,19.70
2018-09-10T08:44:34.919Z,19.80
2018-09-10T08:47:04.516Z,19.80
2018-09-10T08:49:33.668Z,20.10
2018-09-10T08:52:02.808Z,20.30
2018-09-10T08:54:32.328Z,20.30
2018-09-10T08:57:01.214Z,20.40
2018-09-10T08:59:30.285Z,20.40
2018-09-10T09:01:59.551Z,20.50
2018-09-10T09:04:28.709Z,20.30
2018-09-10T09:06:57.806Z,20.50
2018-09-10T09:09:26.958Z,20.60
2018-09-10T09:11:56.086Z,20.60
2018-09-10T09:14:25.284Z,20.80
2018-09-10T09:16:54.466Z,20.90
2018-09-10T09:19:23.680Z,21.00
2018-09-10T09:21:52.869Z,20.90
2018-09-10T09:24:21.993Z,21.00
2018-09-10T09:26:51.274Z,21.10
2018-09-10T09:29:21.496Z,21.00
2018-09-10T09:31:53.367Z,20.80
2018-09-10T09:34:22.896Z,20.80
2018-09-10T09:36:57.429Z,20.80
2018-09-10T09:39:31.893Z,20.80
2018-09-10T09:42:06.399Z,20.90
2018-09-10T09:44:40.825Z,21.00
2018-09-10T09:47:10.051Z,21.00
2018-09-10T09:49:39.483Z,21.00
2018-09-10T09:52:08.682Z,21.00
2018-09-10T09:54:38.134Z,21.00
2018-09-10T09:57:07.756Z,21.00
2018-09-10T09:59:36.841Z,20.90
2018-09-10T10:02:11.542Z,20.90
2018-09-10T10:04:40.806Z,20.90
2018-09-10T10:07:10.129Z,20.90
2018-09-10T10:09:39.381Z,21.00
2018-09-10T10:12:08.670Z,21.10
2018-09-10T10:14:37.844Z,21.10
2018-09-10T10:17:07.649Z,21.30
2018-09-10T10:19:36.789Z,21.40
2018-09-10T10:22:06.183Z,21.40
2018-09-10T10:24:35.356Z,21.60
2018-09-10T10:27:04.893Z,21.60
2018-09-10T10:29:34.165Z,21.70
2018-09-10T10:32:03.461Z,21.70
2018-09-10T10:34:32.640Z,21.60
2018-09-10T10:37:01.865Z,21.60
2018-09-10T10:39:31.067Z,21.60
2018-09-10T10:42:00.260Z,21.60
2018-09-10T10:44:30.444Z,21.50
2018-09-10T10:46:59.597Z,21.50
2018-09-10T10:49:28.939Z,21.60
2018-09-10T10:51:58.344Z,21.70
2018-09-10T10:54:27.577Z,22.00
2018-09-10T10:56:56.786Z,22.30
2018-09-10T10:59:26.778Z,22.30
2018-09-10T11:01:56.130Z,22.20
2018-09-10T11:04:25.261Z,22.20
2018-09-10T11:06:54.438Z,22.30
2018-09-10T11:09:23.811Z,22.30
2018-09-10T11:11:52.893Z,22.30
2018-09-10T11:14:22.153Z,22.00
2018-09-10T11:16:51.461Z,21.90
2018-09-10T11:19:20.742Z,21.70
2018-09-10T11:21:49.854Z,21.60
2018-09-10T11:24:20.239Z,21.60
2018-09-10T11:26:49.587Z,21.60
2018-09-10T11:29:19.153Z,21.80
2018-09-10T11:31:48.405Z,22.10
2018-09-10T11:34:17.636Z,22.20
2018-09-10T11:36:46.856Z,22.40
2018-09-10T11:39:16.102Z,22.50
2018-09-10T11:41:46.545Z,22.50
2018-09-10T11:44:15.895Z,22.30
2018-09-10T11:46:45.020Z,22.30
2018-09-10T11:49:14.242Z,22.30
2018-09-10T11:51:43.765Z,22.40
2018-09-10T11:54:13.161Z,22.60
2018-09-10T11:56:42.368Z,22.70
2018-09-10T11:59:11.685Z,22.70
2018-09-10T12:01:41.180Z,22.50
2018-09-10T12:04:10.468Z,22.50
2018-09-10T12:06:40.772Z,22.50
2018-09-10T12:09:11.059Z,22.40
2018-09-10T12:11:40.599Z,22.50
2018-09-10T12:14:10.031Z,22.50
2018-09-10T12:16:39.656Z,22.60
2018-09-10T12:19:08.943Z,22.60
2018-09-10T12:21:38.353Z,22.70
2018-09-10T12:24:07.445Z,22.70
2018-09-10T12:26:36.732Z,22.60
2018-09-10T12:29:06.109Z,22.70
2018-09-10T12:31:35.236Z,22.80
2018-09-10T12:34:04.391Z,22.80
2018-09-10T12:36:33.641Z,22.80
2018-09-10T12:39:03.669Z,22.80
2018-09-10T12:41:32.856Z,22.70
2018-09-10T12:44:01.993Z,22.60
2018-09-10T12:46:31.155Z,22.60
2018-09-10T12:49:00.377Z,22.60
2018-09-10T12:51:30.349Z,22.60
2018-09-10T12:53:59.516Z,22.60
2018-09-10T12:56:29.050Z,22.50
2018-09-10T12:58:58.257Z,22.30
2018-09-10T13:01:27.391Z,22.40
2018-09-10T13:03:57.190Z,22.40
2018-09-10T13:06:26.510Z,22.20
2018-09-10T13:08:55.834Z,22.20
2018-09-10T13:11:25.600Z,22.20
2018-09-10T13:13:55.681Z,22.10
2018-09-10T13:16:24.863Z,22.20
2018-09-10T13:18:54.104Z,22.30
2018-09-10T13:21:23.498Z,22.40
2018-09-10T13:23:52.943Z,22.40
2018-09-10T13:26:22.171Z,22.40
2018-09-10T13:28:51.543Z,22.30
2018-09-10T13:31:20.837Z,22.20
2018-09-10T13:33:50.020Z,22.30
2018-09-10T13:36:19.330Z,22.30
2018-09-10T13:38:48.663Z,22.30
2018-09-10T13:41:18.156Z,22.40
2018-09-10T13:43:47.525Z,22.50
2018-09-10T13:46:16.640Z,22.40
2018-09-10T13:48:46.013Z,22.30
2018-09-10T13:51:15.308Z,22.30
2018-09-10T13:53:44.570Z,22.20
2018-09-10T13:56:13.708Z,22.20
2018-09-10T13:58:42.929Z,22.10
2018-09-10T14:01:12.033Z,22.10
2018-09-10T14:03:41.205Z,22.00
2018-09-10T14:06:10.485Z,22.00
2018-09-10T14:08:39.634Z,21.80
2018-09-10T14:11:09.510Z,21.80
2018-09-10T14:13:38.712Z,21.80
2018-09-10T14:16:07.965Z,21.70
2018-09-10T14:18:37.278Z,21.80
2018-09-10T14:21:06.428Z,21.60
2018-09-10T14:23:35.562Z,21.50
2018-09-10T14:26:04.941Z,21.50
2018-09-10T14:28:34.323Z,21.40
2018-09-10T14:31:03.608Z,21.40
2018-09-10T14:33:32.736Z,21.40
2018-09-10T14:36:01.989Z,21.30
2018-09-10T14:38:31.227Z,21.40
2018-09-10T14:41:00.583Z,21.30
2018-09-10T14:43:30.407Z,21.20
2018-09-10T14:45:59.581Z,21.10
2018-09-10T14:48:28.765Z,20.90
2018-09-10T14:50:57.960Z,20.70
2018-09-10T14:53:27.152Z,20.70
2018-09-10T14:55:56.397Z,20.60
2018-09-10T14:58:25.736Z,20.60
2018-09-10T15:00:54.958Z,20.50
2018-09-10T15:03:24.063Z,20.40
2018-09-10T15:05:53.357Z,20.40
2018-09-10T15:08:22.487Z,20.20
2018-09-10T15:14:23.065Z,20.30
2018-09-10T15:16:52.372Z,20.40
2018-09-10T15:19:21.527Z,20.40
2018-09-10T15:21:51.059Z,20.40
2018-09-10T15:24:20.183Z,20.30
2018-09-10T15:29:03.666Z,20.30
2018-09-10T15:31:32.863Z,20.40
2018-09-10T15:34:01.930Z,20.50
2018-09-10T15:45:17.973Z,20.40
2018-09-10T15:47:47.242Z,20.40
2018-09-10T15:50:16.403Z,20.30
2018-09-10T15:57:53.830Z,20.30
2018-09-10T16:00:23.024Z,20.10
2018-09-10T16:02:52.240Z,20.10
2018-09-10T16:05:21.377Z,20.10
2018-09-10T16:07:50.595Z,20.00
2018-09-10T16:10:20.747Z,20.00
2018-09-10T16:12:49.849Z,20.10
2018-09-10T16:15:19.128Z,20.00
2018-09-10T16:17:48.246Z,19.70
2018-09-10T16:20:18.077Z,19.70
2018-09-10T16:22:47.446Z,19.70
2018-09-10T16:25:22.794Z,19.70
2018-09-10T16:46:30.856Z,19.30
2018-09-10T16:49:00.063Z,19.20
2018-09-10T16:51:29.191Z,19.10
2018-09-10T16:53:58.335Z,19.10
2018-09-10T16:56:27.564Z,19.20
2018-09-10T16:58:56.724Z,19.20
2018-09-10T17:01:26.166Z,19.20
2018-09-10T17:03:55.479Z,19.20
2018-09-10T17:06:24.714Z,19.20
2018-09-10T17:08:53.918Z,19.20
2018-09-10T17:11:23.465Z,19.20
2018-09-10T17:13:52.718Z,19.20
2018-09-10T17:16:22.083Z,19.20
2018-09-10T17:18:51.243Z,19.10
2018-09-10T17:21:20.545Z,19.10
2018-09-10T17:23:49.682Z,19.10
2018-09-10T17:26:18.807Z,19.00
2018-09-10T17:28:48.018Z,19.00
2018-09-10T17:31:17.181Z,19.00
2018-09-10T17:33:46.356Z,18.90
2018-09-10T17:36:16.537Z,19.00
2018-09-10T17:38:45.827Z,19.00
2018-09-10T17:41:15.038Z,19.00
2018-09-10T17:43:44.292Z,19.00
2018-09-10T17:46:13.884Z,19.00
2018-09-10T17:48:43.096Z,19.00
2018-09-10T17:51:12.253Z,19.00
2018-09-10T17:53:41.467Z,18.90
2018-09-10T17:56:10.992Z,18.90
2018-09-10T17:58:40.244Z,18.90
2018-09-10T18:01:09.360Z,18.80
2018-09-10T18:03:38.476Z,18.80
2018-09-10T18:06:12.625Z,18.70
2018-09-10T18:08:42.351Z,18.70
2018-09-10T18:11:11.666Z,18.70
2018-09-10T18:13:40.953Z,18.70
2018-09-10T18:16:10.171Z,18.70
2018-09-10T18:18:39.313Z,18.70
2018-09-10T18:21:08.489Z,18.70
2018-09-10T18:23:37.709Z,18.70
2018-09-10T18:26:07.902Z,18.60
2018-09-10T18:28:37.057Z,18.60
2018-09-10T18:31:06.315Z,18.60
2018-09-10T18:33:35.558Z,18.60
2018-09-10T18:36:04.742Z,18.60
2018-09-10T18:38:34.270Z,18.60
2018-09-10T18:41:03.653Z,18.50
2018-09-10T18:43:32.813Z,18.50
2018-09-10T18:46:02.897Z,18.50
2018-09-10T18:48:31.988Z,18.50
2018-09-10T18:51:01.164Z,18.50
2018-09-10T18:53:30.620Z,18.40
2018-09-10T18:55:59.921Z,18.50
2018-09-10T18:58:29.053Z,18.40
2018-09-10T19:00:58.763Z,18.40
2018-09-10T19:03:27.868Z,18.50
2018-09-10T19:05:57.334Z,18.40
2018-09-10T19:08:27.245Z,18.40
2018-09-10T19:10:56.502Z,18.40
2018-09-10T19:13:26.005Z,18.40
2018-09-10T19:15:55.229Z,18.30
2018-09-10T19:18:28.473Z,18.30
2018-09-10T19:20:58.116Z,18.40
2018-09-10T19:23:27.358Z,18.30
2018-09-10T19:25:57.012Z,18.40
2018-09-10T19:28:27.161Z,18.40
2018-09-10T19:30:56.765Z,18.40
2018-09-10T19:33:26.214Z,18.30
2018-09-10T19:35:56.121Z,18.30
2018-09-10T19:38:25.528Z,18.20
2018-09-10T19:40:55.198Z,18.10
2018-09-10T19:43:27.333Z,18.10
2018-09-10T19:45:56.626Z,18.10
2018-09-10T19:48:25.725Z,18.00
2018-09-10T19:50:54.901Z,17.90
2018-09-10T19:53:24.100Z,17.80
2018-09-10T19:55:53.250Z,17.90
2018-09-10T19:58:22.739Z,17.90
2018-09-10T20:00:52.357Z,17.90
2018-09-10T20:03:21.614Z,17.90
2018-09-10T20:05:50.992Z,17.80
2018-09-10T20:08:20.172Z,17.70
2018-09-10T20:10:49.245Z,17.70
2018-09-10T20:13:18.342Z,17.70
2018-09-10T20:15:47.515Z,17.60
2018-09-10T20:18:16.849Z,17.60
2018-09-10T20:20:45.935Z,17.60
2018-09-10T20:23:15.636Z,17.60
2018-09-10T20:25:44.819Z,17.60
2018-09-10T20:28:14.105Z,17.70
2018-09-10T20:30:43.632Z,17.70
2018-09-10T20:33:12.740Z,17.80
2018-09-10T20:35:42.073Z,17.80
2018-09-10T20:38:11.402Z,17.80
2018-09-10T20:40:40.878Z,17.70
2018-09-10T20:43:10.501Z,17.70
2018-09-10T20:45:39.753Z,17.70
2018-09-10T20:48:10.218Z,17.80
2018-09-10T20:50:40.450Z,17.80
2018-09-10T20:53:09.866Z,17.90
2018-09-10T20:55:39.062Z,17.90
2018-09-10T20:58:08.192Z,17.90
2018-09-10T21:00:37.374Z,17.80
2018-09-10T21:03:06.933Z,17.80
2018-09-10T21:05:36.125Z,17.80
2018-09-10T21:08:05.701Z,17.80
2018-09-10T21:10:34.811Z,17.80
2018-09-10T21:13:04.109Z,17.80
2018-09-10T21:15:33.285Z,17.80
2018-09-10T21:18:02.408Z,17.80
2018-09-10T21:20:31.537Z,17.90
2018-09-10T21:23:00.836Z,17.90
2018-09-10T21:25:30.090Z,17.90
2018-09-10T21:27:59.214Z,17.80
2018-09-10T21:30:28.366Z,17.80
2018-09-10T21:32:58.061Z,17.80
2018-09-10T21:35:27.162Z,17.70
2018-09-10T21:37:56.973Z,17.70
2018-09-10T21:40:26.199Z,17.70
2018-09-10T21:42:55.408Z,17.60
2018-09-10T21:45:24.660Z,17.70
2018-09-10T21:47:53.972Z,17.60
2018-09-10T21:50:23.385Z,17.70
2018-09-10T21:52:52.455Z,17.70
2018-09-10T21:55:21.995Z,17.70
2018-09-10T21:57:51.893Z,17.60
2018-09-10T22:00:21.051Z,17.70
2018-09-10T22:02:50.152Z,17.60
2018-09-10T22:05:19.407Z,17.60
2018-09-10T22:07:48.537Z,17.50
2018-09-10T22:10:17.696Z,17.50
2018-09-10T22:12:48.870Z,17.50
2018-09-10T22:15:18.025Z,17.50
2018-09-10T22:17:47.203Z,17.40
2018-09-10T22:20:16.261Z,17.50
2018-09-10T22:22:45.472Z,17.40
2018-09-10T22:25:14.541Z,17.50
2018-09-10T22:27:43.569Z,17.40
2018-09-10T22:30:12.754Z,17.40
2018-09-10T22:32:41.804Z,17.50
2018-09-10T22:35:10.909Z,17.50
2018-09-10T22:37:40.140Z,17.40
2018-09-10T22:40:09.285Z,17.40
2018-09-10T22:42:38.537Z,17.40
2018-09-10T22:45:07.665Z,17.40
2018-09-10T22:47:36.800Z,17.40
2018-09-10T22:50:05.929Z,17.30
2018-09-10T22:52:35.024Z,17.30
2018-09-10T22:55:04.196Z,17.30
2018-09-10T22:57:33.397Z,17.30
2018-09-10T23:00:02.657Z,17.30
2018-09-10T23:02:31.884Z,17.30
2018-09-10T23:05:01.007Z,17.30
2018-09-10T23:07:30.172Z,17.30
2018-09-10T23:09:59.240Z,17.30
2018-09-10T23:12:28.318Z,17.30
2018-09-10T23:14:57.382Z,17.30
2018-09-10T23:17:26.643Z,17.20
2018-09-10T23:19:55.722Z,17.30
2018-09-10T23:22:24.860Z,17.20
2018-09-10T23:24:53.940Z,17.20
2018-09-10T23:27:23.108Z,17.30
2018-09-10T23:29:53.359Z,17.30
2018-09-10T23:32:23.039Z,17.30
2018-09-10T23:34:52.116Z,17.40
2018-09-10T23:37:21.176Z,17.30
2018-09-10T23:39:50.319Z,17.30
2018-09-10T23:42:19.395Z,17.40
2018-09-10T23:44:48.494Z,17.40
2018-09-10T23:47:17.580Z,17.40
2018-09-10T23:49:46.649Z,17.40
2018-09-10T23:52:15.765Z,17.40
2018-09-10T23:54:44.884Z,17.30
2018-09-10T23:57:14.013Z,17.30
2018-09-10T23:59:43.137Z,17.30
