createdAt,value
2018-12-03T05:00:29.157Z,95.84
2018-12-03T05:01:29.134Z,94.56
2018-12-03T05:02:29.123Z,94.15
2018-12-03T05:03:29.151Z,93.60
2018-12-03T05:04:29.112Z,92.47
2018-12-03T05:05:29.090Z,91.92
2018-12-03T05:06:29.094Z,92.54
2018-12-03T05:07:29.073Z,93.35
2018-12-03T05:08:29.070Z,93.45
2018-12-03T05:09:29.046Z,94.21
2018-12-03T05:10:29.035Z,94.11
2018-12-03T05:11:29.021Z,94.32
2018-12-03T05:12:29.008Z,94.46
2018-12-03T05:13:29.031Z,94.01
2018-12-03T05:14:28.986Z,94.11
2018-12-03T05:15:28.975Z,93.95
2018-12-03T05:16:28.966Z,94.46
2018-12-03T05:17:28.956Z,94.87
2018-12-03T05:18:28.961Z,94.56
2018-12-03T05:19:28.943Z,94.06
2018-12-03T05:20:28.925Z,95.38
2018-12-03T05:21:28.912Z,96.04
2018-12-03T05:22:28.901Z,96.04
2018-12-03T05:23:28.902Z,95.79
2018-12-03T05:24:28.882Z,95.32
2018-12-03T05:25:28.866Z,95.43
2018-12-03T05:26:28.855Z,95.53
2018-12-03T05:27:28.846Z,95.32
2018-12-03T05:28:28.853Z,95.32
2018-12-03T05:29:28.821Z,95.47
2018-12-03T05:30:28.813Z,95.98
2018-12-03T05:31:28.802Z,96.23
2018-12-03T05:32:28.788Z,95.98
2018-12-03T05:33:28.792Z,95.92
2018-12-03T05:34:28.769Z,96.23
2018-12-03T05:35:28.760Z,96.54
2018-12-03T05:36:28.747Z,96.33
2018-12-03T05:37:28.737Z,96.74
2018-12-03T05:38:28.737Z,96.89
2018-12-03T05:39:28.712Z,97.30
2018-12-03T05:40:28.702Z,97.50
2018-12-03T05:41:28.694Z,98.12
2018-12-03T05:42:28.679Z,98.12
2018-12-03T05:43:28.688Z,98.43
2018-12-03T05:44:28.656Z,98.43
2018-12-03T05:45:28.652Z,98.33
2018-12-03T05:46:28.640Z,98.43
2018-12-03T05:47:28.650Z,98.43
2018-12-03T05:48:28.628Z,98.22
2018-12-03T05:49:28.605Z,98.53
2018-12-03T05:50:28.595Z,98.22
2018-12-03T05:51:28.586Z,98.53
2018-12-03T05:52:28.587Z,98.27
2018-12-03T05:53:28.577Z,98.43
2018-12-03T05:54:28.549Z,99.04
2018-12-03T05:55:28.548Z,98.43
2018-12-03T05:56:28.534Z,99.25
2018-12-03T05:57:28.519Z,98.99
2018-12-03T05:58:28.536Z,98.99
2018-12-03T05:59:28.496Z,99.15
2018-12-03T06:00:28.484Z,99.15
2018-12-03T06:01:28.474Z,98.47
2018-12-03T06:02:28.477Z,99.19
2018-12-03T06:03:28.464Z,98.99
2018-12-03T06:04:28.440Z,99.15
2018-12-03T06:05:28.431Z,99.35
2018-12-03T06:06:28.428Z,99.66
2018-12-03T06:07:28.409Z,99.66
2018-12-03T06:08:28.419Z,99.86
2018-12-03T06:09:28.387Z,99.55
2018-12-03T06:10:28.374Z,99.66
2018-12-03T06:11:28.375Z,99.45
2018-12-03T06:12:28.358Z,99.45
2018-12-03T06:13:28.355Z,99.86
2018-12-03T06:14:28.329Z,99.76
2018-12-03T06:15:28.319Z,99.96
2018-12-03T06:16:28.311Z,99.76
2018-12-03T06:17:28.306Z,99.55
2018-12-03T06:18:28.303Z,99.35
2018-12-03T06:19:28.277Z,99.25
2018-12-03T06:20:28.268Z,99.76
2018-12-03T06:21:28.257Z,99.76
2018-12-03T06:22:28.244Z,99.36
2018-12-03T06:23:28.274Z,99.05
2018-12-03T06:24:28.223Z,98.54
2018-12-03T06:25:28.214Z,98.24
2018-12-03T06:26:28.204Z,98.13
2018-12-03T06:27:28.192Z,97.52
2018-12-03T06:28:28.189Z,96.86
2018-12-03T06:29:28.182Z,96.86
2018-12-03T06:30:28.158Z,96.75
2018-12-03T06:31:28.151Z,97.27
2018-12-03T06:32:28.136Z,97.47
2018-12-03T06:33:28.144Z,97.27
2018-12-03T06:34:28.128Z,96.81
2018-12-03T06:35:28.107Z,96.66
2018-12-03T06:36:28.091Z,96.45
2018-12-03T06:37:28.079Z,96.55
2018-12-03T06:38:28.069Z,96.66
2018-12-03T06:39:28.075Z,96.75
2018-12-03T06:40:28.052Z,97.06
2018-12-03T06:41:28.055Z,96.66
2018-12-03T06:42:28.030Z,97.06
2018-12-03T06:43:28.017Z,97.57
2018-12-03T06:44:28.017Z,96.96
2018-12-03T06:45:27.995Z,97.27
2018-12-03T06:46:28.031Z,97.98
2018-12-03T06:47:27.973Z,97.88
2018-12-03T06:48:27.966Z,97.83
2018-12-03T06:49:27.960Z,98.08
2018-12-03T06:50:27.940Z,98.29
2018-12-03T06:51:27.927Z,98.04
2018-12-03T06:52:27.918Z,98.04
2018-12-03T06:53:27.905Z,97.83
2018-12-03T06:54:27.905Z,97.94
2018-12-03T06:55:27.882Z,98.04
2018-12-03T06:56:27.870Z,97.94
2018-12-03T06:57:27.863Z,97.74
2018-12-03T06:58:27.852Z,97.63
2018-12-03T06:59:27.862Z,97.63
2018-12-03T07:00:27.824Z,97.74
2018-12-03T07:01:27.816Z,97.33
2018-12-03T07:02:27.807Z,96.15
2018-12-03T07:03:27.795Z,96.00
2018-12-03T07:04:27.795Z,96.41
2018-12-03T07:05:27.772Z,96.05
2018-12-03T07:06:27.758Z,96.71
2018-12-03T07:07:27.750Z,96.20
2018-12-03T07:08:27.737Z,96.05
2018-12-03T07:09:27.748Z,96.36
2018-12-03T07:10:27.717Z,95.95
2018-12-03T07:11:27.705Z,96.05
2018-12-03T07:12:27.701Z,96.15
2018-12-03T07:13:27.688Z,96.05
2018-12-03T07:14:27.690Z,95.69
2018-12-03T07:15:27.666Z,95.75
2018-12-03T07:16:27.654Z,96.15
2018-12-03T07:17:27.642Z,95.79
2018-12-03T07:18:27.636Z,95.34
2018-12-03T07:19:27.636Z,95.54
2018-12-03T07:20:27.611Z,96.05
2018-12-03T07:21:27.605Z,95.85
2018-12-03T07:22:27.588Z,95.79
2018-12-03T07:23:27.578Z,95.03
2018-12-03T07:24:27.579Z,96.00
2018-12-03T07:25:27.554Z,95.64
2018-12-03T07:26:27.545Z,95.64
2018-12-03T07:27:27.531Z,95.48
2018-12-03T07:28:27.522Z,96.20
2018-12-03T07:29:27.525Z,96.20
2018-12-03T07:30:27.499Z,96.30
2018-12-03T07:31:27.487Z,96.30
2018-12-03T07:32:27.477Z,96.45
2018-12-03T07:33:27.466Z,96.30
2018-12-03T07:34:27.467Z,97.27
2018-12-03T07:35:27.447Z,97.78
2018-12-03T07:36:27.462Z,97.67
2018-12-03T07:37:27.419Z,96.75
2018-12-03T07:38:27.410Z,97.47
2018-12-03T07:39:27.417Z,96.45
2018-12-03T07:40:27.386Z,95.69
2018-12-03T07:41:27.395Z,95.84
2018-12-03T07:42:27.368Z,95.89
2018-12-03T07:43:27.357Z,96.14
2018-12-03T07:44:27.358Z,96.25
2018-12-03T07:45:27.333Z,96.45
2018-12-03T07:46:27.324Z,97.16
2018-12-03T07:47:27.310Z,97.47
2018-12-03T07:48:27.299Z,97.16
2018-12-03T07:49:27.310Z,96.86
2018-12-03T07:50:27.277Z,97.16
2018-12-03T07:51:27.265Z,96.49
2018-12-03T07:52:27.255Z,95.84
2018-12-03T07:53:27.245Z,95.84
2018-12-03T07:54:27.248Z,94.92
2018-12-03T07:55:27.273Z,94.60
2018-12-03T07:56:27.210Z,95.02
2018-12-03T07:57:27.199Z,94.92
2018-12-03T07:58:27.187Z,94.92
2018-12-03T07:59:27.187Z,95.84
2018-12-03T08:00:27.179Z,94.60
2018-12-03T08:01:27.151Z,94.51
2018-12-03T08:02:27.139Z,94.51
2018-12-03T08:03:27.127Z,94.60
2018-12-03T08:04:27.134Z,94.92
2018-12-03T08:05:27.103Z,94.71
2018-12-03T08:06:27.112Z,95.43
2018-12-03T08:07:27.087Z,95.22
2018-12-03T08:08:27.075Z,95.32
2018-12-03T08:09:27.066Z,96.04
2018-12-03T08:10:27.053Z,95.98
2018-12-03T08:11:27.040Z,94.40
2018-12-03T08:12:27.029Z,93.28
2018-12-03T08:13:27.019Z,92.46
2018-12-03T08:14:27.019Z,93.07
2018-12-03T08:15:27.000Z,93.07
2018-12-03T08:16:26.986Z,92.66
2018-12-03T08:17:26.973Z,92.25
2018-12-03T08:18:26.966Z,92.97
2018-12-03T08:19:27.008Z,93.28
2018-12-03T08:20:26.944Z,91.85
2018-12-03T08:21:26.932Z,92.46
2018-12-03T08:22:26.917Z,92.56
2018-12-03T08:23:26.904Z,92.05
2018-12-03T08:24:26.910Z,91.64
2018-12-03T08:25:26.893Z,91.13
2018-12-03T08:26:26.872Z,90.72
2018-12-03T08:27:26.869Z,90.82
2018-12-03T08:28:26.850Z,91.13
2018-12-03T08:29:26.870Z,90.62
2018-12-03T08:30:26.832Z,90.62
2018-12-03T08:31:26.820Z,91.13
2018-12-03T08:32:27.407Z,92.05
2018-12-03T08:33:26.797Z,92.36
2018-12-03T08:34:26.783Z,93.28
2018-12-03T08:35:26.786Z,91.85
2018-12-03T08:36:26.762Z,91.74
2018-12-03T08:37:26.754Z,91.33
2018-12-03T08:38:26.742Z,91.60
2018-12-03T08:39:26.733Z,92.32
2018-12-03T08:40:26.736Z,92.52
2018-12-03T08:41:26.708Z,91.09
2018-12-03T08:42:26.698Z,90.17
2018-12-03T08:43:26.690Z,91.35
2018-12-03T08:44:26.681Z,90.74
2018-12-03T08:45:26.669Z,89.72
2018-12-03T08:46:26.655Z,89.78
2018-12-03T08:47:26.642Z,89.06
2018-12-03T08:48:26.633Z,88.20
2018-12-03T08:49:26.620Z,87.38
2018-12-03T08:50:26.625Z,88.92
2018-12-03T08:51:26.598Z,87.59
2018-12-03T08:52:26.595Z,88.20
2018-12-03T08:53:26.576Z,87.90
2018-12-03T08:54:26.564Z,87.08
2018-12-03T08:55:26.570Z,87.08
2018-12-03T08:56:26.541Z,87.84
2018-12-03T08:57:26.531Z,88.35
2018-12-03T08:58:26.539Z,88.35
2018-12-03T08:59:26.517Z,88.24
2018-12-03T09:00:26.516Z,87.94
2018-12-03T09:01:26.485Z,87.84
2018-12-03T09:02:26.474Z,88.04
2018-12-03T09:03:26.463Z,89.37
2018-12-03T09:04:26.455Z,89.47
2018-12-03T09:05:26.456Z,89.17
2018-12-03T09:06:26.433Z,88.96
2018-12-03T09:07:26.422Z,89.26
2018-12-03T09:08:26.409Z,89.78
2018-12-03T09:09:26.401Z,89.43
2018-12-03T09:10:26.395Z,89.47
2018-12-03T09:11:26.389Z,88.85
2018-12-03T09:12:26.363Z,88.76
2018-12-03T09:13:26.352Z,89.17
2018-12-03T09:14:26.344Z,89.78
2018-12-03T09:15:26.341Z,88.14
2018-12-03T09:16:26.317Z,88.04
2018-12-03T09:17:26.310Z,88.65
2018-12-03T09:18:26.294Z,89.37
2018-12-03T09:19:26.283Z,89.78
2018-12-03T09:20:26.289Z,88.55
2018-12-03T09:21:26.263Z,88.45
2018-12-03T09:22:26.258Z,88.92
2018-12-03T09:23:26.243Z,89.06
2018-12-03T09:24:26.231Z,88.96
2018-12-03T09:25:26.231Z,89.06
2018-12-03T09:26:26.202Z,89.58
2018-12-03T09:27:26.181Z,88.04
2018-12-03T09:28:26.182Z,87.79
2018-12-03T09:29:26.171Z,88.00
2018-12-03T09:30:27.889Z,88.31
2018-12-03T09:31:26.149Z,88.31
2018-12-03T09:32:26.137Z,89.02
2018-12-03T09:33:26.125Z,87.94
2018-12-03T09:34:26.114Z,88.92
2018-12-03T09:35:26.115Z,89.23
2018-12-03T09:36:26.091Z,88.82
2018-12-03T09:37:26.080Z,89.06
2018-12-03T09:38:26.068Z,89.32
2018-12-03T09:39:26.058Z,89.43
2018-12-03T09:40:26.058Z,89.17
2018-12-03T09:41:26.035Z,90.04
2018-12-03T09:42:26.024Z,91.16
2018-12-03T09:43:26.012Z,90.96
2018-12-03T09:44:25.998Z,90.49
2018-12-03T09:45:26.007Z,89.53
2018-12-03T09:46:25.984Z,89.32
2018-12-03T09:47:25.976Z,89.32
2018-12-03T09:48:25.956Z,88.98
2018-12-03T09:49:25.946Z,89.18
2018-12-03T09:50:25.949Z,88.88
2018-12-03T09:51:25.923Z,89.69
2018-12-03T09:52:25.912Z,89.63
2018-12-03T09:53:25.923Z,89.90
2018-12-03T09:54:25.890Z,88.88
2018-12-03T09:55:25.893Z,88.93
2018-12-03T09:56:25.870Z,88.47
2018-12-03T09:57:25.855Z,87.92
2018-12-03T09:58:25.845Z,88.84
2018-12-03T09:59:25.873Z,89.25
2018-12-03T10:00:25.839Z,89.75
2018-12-03T10:01:25.810Z,88.84
2018-12-03T10:02:25.799Z,88.22
2018-12-03T10:03:25.789Z,89.55
2018-12-03T10:04:25.783Z,89.65
2018-12-03T10:05:25.782Z,89.86
2018-12-03T10:06:25.755Z,89.96
2018-12-03T10:07:25.744Z,89.65
2018-12-03T10:08:25.733Z,90.31
2018-12-03T10:09:25.722Z,90.41
2018-12-03T10:10:25.730Z,89.45
2018-12-03T10:11:25.700Z,89.45
2018-12-03T10:12:25.688Z,89.65
2018-12-03T10:13:25.679Z,89.45
2018-12-03T10:14:25.669Z,90.88
2018-12-03T10:15:25.663Z,89.86
2018-12-03T10:16:25.638Z,88.53
2018-12-03T10:17:25.626Z,88.53
2018-12-03T10:18:25.616Z,87.82
2018-12-03T10:19:25.605Z,88.12
2018-12-03T10:20:25.605Z,87.20
2018-12-03T10:21:25.582Z,87.61
2018-12-03T10:22:25.574Z,87.30
2018-12-03T10:23:25.560Z,87.41
2018-12-03T10:24:25.549Z,87.00
2018-12-03T10:25:25.547Z,87.16
2018-12-03T10:26:25.524Z,86.55
2018-12-03T10:27:25.515Z,86.96
2018-12-03T10:28:25.508Z,85.90
2018-12-03T10:29:25.492Z,86.96
2018-12-03T10:30:25.487Z,87.23
2018-12-03T10:31:25.469Z,86.71
2018-12-03T10:32:25.457Z,86.61
2018-12-03T10:33:25.445Z,85.49
2018-12-03T10:34:25.436Z,85.55
2018-12-03T10:35:25.458Z,86.06
2018-12-03T10:36:25.416Z,84.74
2018-12-03T10:37:25.395Z,85.05
2018-12-03T10:38:25.390Z,85.86
2018-12-03T10:39:26.986Z,86.16
2018-12-03T10:40:25.352Z,86.88
2018-12-03T10:41:25.378Z,87.69
2018-12-03T10:42:25.341Z,86.77
2018-12-03T10:43:25.329Z,86.57
2018-12-03T10:44:25.326Z,85.05
2018-12-03T10:45:26.221Z,85.49
2018-12-03T10:46:25.313Z,86.21
2018-12-03T10:47:25.286Z,84.17
2018-12-03T10:48:25.274Z,83.31
2018-12-03T10:49:25.261Z,85.05
2018-12-03T10:50:25.250Z,84.43
2018-12-03T10:51:25.258Z,84.64
2018-12-03T10:52:25.227Z,84.64
2018-12-03T10:53:25.220Z,84.23
2018-12-03T10:54:25.207Z,84.43
2018-12-03T10:55:25.198Z,84.64
2018-12-03T10:56:25.195Z,86.16
2018-12-03T10:57:25.175Z,86.98
2018-12-03T10:58:25.169Z,86.68
2018-12-03T10:59:25.148Z,85.96
2018-12-03T11:00:25.134Z,86.71
2018-12-03T11:01:25.138Z,86.37
2018-12-03T11:02:25.116Z,86.47
2018-12-03T11:03:25.099Z,86.71
2018-12-03T11:04:25.088Z,87.23
2018-12-03T11:05:25.080Z,86.61
2018-12-03T11:06:25.079Z,86.71
2018-12-03T11:07:25.054Z,86.77
2018-12-03T11:08:27.139Z,87.49
2018-12-03T11:09:25.393Z,88.40
2018-12-03T11:10:25.021Z,89.12
2018-12-03T11:11:25.025Z,88.75
2018-12-03T11:12:25.354Z,87.84
2018-12-03T11:13:25.039Z,88.04
2018-12-03T11:14:24.976Z,88.14
2018-12-03T11:15:24.962Z,88.08
2018-12-03T11:16:24.975Z,89.40
2018-12-03T11:17:24.938Z,88.49
2018-12-03T11:18:24.926Z,89.61
2018-12-03T11:19:24.917Z,90.32
2018-12-03T11:20:24.900Z,90.83
2018-12-03T11:21:24.917Z,90.77
2018-12-03T11:22:24.882Z,91.49
2018-12-03T11:23:24.870Z,91.79
2018-12-03T11:24:24.867Z,90.98
2018-12-03T11:25:24.865Z,91.39
2018-12-03T11:26:24.865Z,92.10
2018-12-03T11:27:25.287Z,90.57
2018-12-03T11:28:24.814Z,91.28
2018-12-03T11:29:24.792Z,90.67
2018-12-03T11:30:24.791Z,91.03
2018-12-03T11:31:24.794Z,91.75
2018-12-03T11:32:24.769Z,92.26
2018-12-03T11:33:24.759Z,92.16
2018-12-03T11:34:24.746Z,90.83
2018-12-03T11:35:24.735Z,90.42
2018-12-03T11:36:24.737Z,91.35
2018-12-03T11:37:24.709Z,92.26
2018-12-03T11:38:24.700Z,90.53
2018-12-03T11:39:24.691Z,91.03
2018-12-03T11:40:24.677Z,90.83
2018-12-03T11:41:24.682Z,91.24
2018-12-03T11:42:24.652Z,92.16
2018-12-03T11:43:24.644Z,90.88
2018-12-03T11:44:24.629Z,90.53
2018-12-03T11:45:24.619Z,89.71
2018-12-03T11:46:24.623Z,90.53
2018-12-03T11:47:24.599Z,89.61
2018-12-03T11:48:24.577Z,89.30
2018-12-03T11:49:24.573Z,89.61
2018-12-03T11:50:24.567Z,89.40
2018-12-03T11:51:24.567Z,88.90
2018-12-03T11:52:24.538Z,88.79
2018-12-03T11:53:24.526Z,89.20
2018-12-03T11:54:24.522Z,89.92
2018-12-03T11:55:24.502Z,90.73
2018-12-03T11:56:24.506Z,90.83
2018-12-03T11:57:24.478Z,90.98
2018-12-03T11:58:24.468Z,90.98
2018-12-03T11:59:24.456Z,89.65
2018-12-03T12:00:24.445Z,89.96
2018-12-03T12:01:24.446Z,89.65
2018-12-03T12:02:24.424Z,89.81
2018-12-03T12:03:24.419Z,89.86
2018-12-03T12:04:24.400Z,90.47
2018-12-03T12:05:24.391Z,90.88
2018-12-03T12:06:24.390Z,90.77
2018-12-03T12:07:24.379Z,90.98
2018-12-03T12:08:24.359Z,90.57
2018-12-03T12:09:24.344Z,90.67
2018-12-03T12:10:24.336Z,89.75
2018-12-03T12:11:24.338Z,92.10
2018-12-03T12:12:24.310Z,92.30
2018-12-03T12:13:24.299Z,92.20
2018-12-03T12:14:24.287Z,91.79
2018-12-03T12:15:24.281Z,91.89
2018-12-03T12:16:26.378Z,91.79
2018-12-03T12:17:24.255Z,91.89
2018-12-03T12:18:24.244Z,92.61
2018-12-03T12:19:24.232Z,93.43
2018-12-03T12:20:24.221Z,93.93
2018-12-03T12:21:24.222Z,94.29
2018-12-03T12:22:24.385Z,94.79
2018-12-03T12:23:24.187Z,95.20
2018-12-03T12:24:24.177Z,95.10
2018-12-03T12:25:24.161Z,95.10
2018-12-03T12:26:24.167Z,95.61
2018-12-03T12:27:24.137Z,95.51
2018-12-03T12:28:24.127Z,95.72
2018-12-03T12:29:24.115Z,95.76
2018-12-03T12:30:24.104Z,95.56
2018-12-03T12:31:24.125Z,95.96
2018-12-03T12:32:24.087Z,95.45
2018-12-03T12:33:24.070Z,95.86
2018-12-03T12:34:24.059Z,95.96
2018-12-03T12:35:24.054Z,95.96
2018-12-03T12:36:24.053Z,96.27
2018-12-03T12:37:24.031Z,96.06
2018-12-03T12:38:24.013Z,96.06
2018-12-03T12:39:24.002Z,96.17
2018-12-03T12:40:23.991Z,96.47
2018-12-03T12:41:23.980Z,96.37
2018-12-03T12:42:23.980Z,96.78
2018-12-03T12:43:23.953Z,97.13
2018-12-03T12:44:23.946Z,97.24
2018-12-03T12:45:23.937Z,96.62
2018-12-03T12:46:23.925Z,97.19
2018-12-03T12:47:23.928Z,96.92
2018-12-03T12:48:23.888Z,97.24
2018-12-03T12:49:23.894Z,96.92
2018-12-03T12:50:23.878Z,97.85
2018-12-03T12:51:23.867Z,97.64
2018-12-03T12:52:23.867Z,96.83
2018-12-03T12:53:23.843Z,97.64
2018-12-03T12:54:23.832Z,97.64
2018-12-03T12:55:23.822Z,97.24
2018-12-03T12:56:23.810Z,97.85
2018-12-03T12:57:23.803Z,98.05
2018-12-03T12:58:23.787Z,97.74
2018-12-03T12:59:23.775Z,98.05
2018-12-03T13:00:23.767Z,97.74
2018-12-03T13:01:23.758Z,98.05
2018-12-03T13:02:23.754Z,97.95
2018-12-03T13:03:23.734Z,97.54
2018-12-03T13:04:23.719Z,97.54
2018-12-03T13:05:28.569Z,98.05
2018-12-03T13:06:24.699Z,97.54
2018-12-03T13:07:23.698Z,97.95
2018-12-03T13:08:23.683Z,98.36
2018-12-03T13:09:23.664Z,97.95
2018-12-03T13:10:23.656Z,98.36
2018-12-03T13:11:23.667Z,98.25
2018-12-03T13:22:34.605Z,98.46
2018-12-03T13:23:34.555Z,98.05
2018-12-03T13:24:34.544Z,98.05
2018-12-03T13:25:37.473Z,98.66
2018-12-03T13:26:34.520Z,98.40
2018-12-03T13:27:34.529Z,98.40
2018-12-03T13:28:34.497Z,98.71
2018-12-03T13:29:34.619Z,98.20
2018-12-03T13:30:34.471Z,97.69
2018-12-03T13:31:34.464Z,97.79
2018-12-03T13:32:34.465Z,97.99
2018-12-03T13:33:34.437Z,97.69
2018-12-03T13:34:34.588Z,98.10
2018-12-03T13:35:34.414Z,98.10
2018-12-03T13:36:34.406Z,98.30
2018-12-03T13:37:34.407Z,98.40
2018-12-03T13:38:34.376Z,98.40
2018-12-03T13:39:34.370Z,98.20
2018-12-03T13:40:34.358Z,98.10
2018-12-03T13:41:34.352Z,98.10
2018-12-03T13:42:34.356Z,97.99
2018-12-03T13:43:34.376Z,98.14
2018-12-03T13:44:34.308Z,98.10
2018-12-03T13:45:34.298Z,97.99
2018-12-03T13:46:34.298Z,98.24
2018-12-03T13:47:34.288Z,98.10
2018-12-03T13:48:34.264Z,98.20
2018-12-03T13:49:34.253Z,98.20
2018-12-03T13:50:34.243Z,98.35
2018-12-03T13:51:34.234Z,98.30
2018-12-03T13:52:34.233Z,98.24
2018-12-03T13:53:34.213Z,98.35
2018-12-03T13:54:34.199Z,98.24
2018-12-03T13:55:34.192Z,98.14
2018-12-03T13:56:34.175Z,98.24
2018-12-03T13:57:36.286Z,98.45
2018-12-03T13:58:34.147Z,98.35
2018-12-03T13:59:34.138Z,98.35
2018-12-03T14:00:34.125Z,98.45
2018-12-03T14:01:34.119Z,98.24
2018-12-03T14:02:34.126Z,98.35
2018-12-03T14:03:34.090Z,98.35
2018-12-03T14:04:34.287Z,98.35
2018-12-03T14:05:34.069Z,98.39
2018-12-03T14:06:34.057Z,98.29
2018-12-03T14:07:34.058Z,98.19
2018-12-03T14:08:34.035Z,98.29
2018-12-03T14:09:34.025Z,98.29
2018-12-03T14:10:34.011Z,98.39
2018-12-03T14:11:34.000Z,98.08
2018-12-03T14:12:33.997Z,98.24
2018-12-03T14:13:33.982Z,98.19
2018-12-03T14:14:33.963Z,98.29
2018-12-03T14:15:33.952Z,99.21
2018-12-03T14:16:33.938Z,98.49
2018-12-03T14:17:33.951Z,98.19
2018-12-03T14:18:33.917Z,99.01
2018-12-03T14:19:33.907Z,98.29
2018-12-03T14:20:33.895Z,98.85
2018-12-03T14:21:33.880Z,98.29
2018-12-03T14:22:33.884Z,98.33
2018-12-03T14:23:33.861Z,98.29
2018-12-03T14:24:33.854Z,98.24
2018-12-03T14:25:33.841Z,98.24
2018-12-03T14:26:33.827Z,98.24
2018-12-03T14:27:33.829Z,98.33
2018-12-03T14:28:33.812Z,98.90
2018-12-03T14:29:33.798Z,98.49
2018-12-03T14:30:33.782Z,98.54
2018-12-03T14:31:33.771Z,98.44
2018-12-03T14:32:33.777Z,98.19
2018-12-03T14:33:33.748Z,98.85
2018-12-03T14:34:33.742Z,98.54
2018-12-03T14:35:33.735Z,98.19
2018-12-03T14:36:33.715Z,98.19
2018-12-03T14:37:33.719Z,97.67
2018-12-03T14:38:33.692Z,98.33
2018-12-03T14:39:33.680Z,98.85
2018-12-03T14:40:33.671Z,98.19
2018-12-03T14:41:33.660Z,98.33
2018-12-03T14:42:33.661Z,98.13
2018-12-03T14:43:33.631Z,98.13
2018-12-03T14:44:33.621Z,98.33
2018-12-03T14:45:33.611Z,98.24
2018-12-03T14:46:33.598Z,98.95
2018-12-03T14:47:33.599Z,98.95
2018-12-03T14:48:33.577Z,99.05
2018-12-03T14:49:33.570Z,99.26
2018-12-03T14:50:33.552Z,98.74
2018-12-03T14:51:33.549Z,98.85
2018-12-03T14:52:33.548Z,98.85
2018-12-03T14:53:33.518Z,98.95
2018-12-03T14:54:33.505Z,99.10
2018-12-03T14:55:33.492Z,98.79
2018-12-03T14:56:33.482Z,98.95
2018-12-03T14:57:33.484Z,98.95
2018-12-03T14:58:33.460Z,99.10
2018-12-03T14:59:33.449Z,98.95
2018-12-03T15:00:33.435Z,98.95
2018-12-03T15:03:15.920Z,98.90
2018-12-03T15:03:43.125Z,98.99
2018-12-03T15:04:43.111Z,98.99
2018-12-03T15:05:43.102Z,98.90
2018-12-03T15:06:43.097Z,99.15
2018-12-03T15:07:43.086Z,99.20
2018-12-03T15:08:43.067Z,99.10
2018-12-03T15:09:43.055Z,99.30
2018-12-03T15:10:43.046Z,99.66
2018-12-03T15:11:43.032Z,99.41
2018-12-03T15:12:43.036Z,99.30
2018-12-03T15:13:43.010Z,99.51
2018-12-03T15:14:42.999Z,99.61
2018-12-03T15:15:42.985Z,99.82
2018-12-03T15:16:42.972Z,99.82
2018-12-03T15:17:42.974Z,99.76
2018-12-03T15:18:42.949Z,99.30
2018-12-03T15:19:42.938Z,99.30
2018-12-03T15:20:42.929Z,99.82
2018-12-03T15:21:42.919Z,99.51
2018-12-03T15:22:42.917Z,99.71
2018-12-03T15:23:42.895Z,99.71
2018-12-03T15:24:42.882Z,99.61
2018-12-03T15:25:42.871Z,99.71
2018-12-03T15:26:42.920Z,99.51
2018-12-03T15:27:42.907Z,99.30
2018-12-03T15:28:42.973Z,99.30
2018-12-03T15:29:42.830Z,99.51
2018-12-03T15:30:42.814Z,99.10
2018-12-03T15:31:42.804Z,99.05
2018-12-03T15:32:42.788Z,98.74
2018-12-03T15:33:42.793Z,98.85
2018-12-03T15:34:42.779Z,98.74
2018-12-03T15:35:42.755Z,98.90
2018-12-03T15:36:42.743Z,98.85
2018-12-03T15:37:42.736Z,98.95
2018-12-03T15:38:42.736Z,99.05
2018-12-03T15:39:42.710Z,98.95
2018-12-03T15:40:42.702Z,98.85
2018-12-03T15:41:42.686Z,98.79
2018-12-03T15:42:42.676Z,98.65
2018-12-03T15:43:42.676Z,98.65
2018-12-03T15:44:42.654Z,98.65
2018-12-03T15:45:42.641Z,98.85
2018-12-03T15:46:43.790Z,98.85
2018-12-03T15:47:42.617Z,98.90
2018-12-03T15:48:42.621Z,98.90
2018-12-03T15:49:42.592Z,98.95
2018-12-03T15:50:42.603Z,99.10
2018-12-03T15:51:42.570Z,99.30
2018-12-03T15:52:42.566Z,99.41
2018-12-03T15:53:43.382Z,99.96
2018-12-03T15:54:42.528Z,99.51
2018-12-03T15:55:42.525Z,99.51
2018-12-03T15:56:42.520Z,99.10
2018-12-03T15:57:42.507Z,98.99
2018-12-03T15:58:42.509Z,99.71
2018-12-03T15:59:42.481Z,99.61
2018-12-03T16:00:42.464Z,99.51
2018-12-03T16:01:42.454Z,99.51
2018-12-03T16:02:42.442Z,99.82
2018-12-03T16:03:42.450Z,99.71
2018-12-03T16:04:42.420Z,99.99
2018-12-03T16:05:42.440Z,99.71
2018-12-03T16:06:42.398Z,99.71
2018-12-03T16:07:42.387Z,99.82
2018-12-03T16:08:42.390Z,99.61
2018-12-03T16:09:42.363Z,99.61
2018-12-03T16:10:42.356Z,99.71
2018-12-03T16:11:42.341Z,99.82
2018-12-03T16:12:42.331Z,99.91
2018-12-03T16:13:42.335Z,99.71
2018-12-03T16:14:42.308Z,99.61
2018-12-03T16:15:42.296Z,99.51
2018-12-03T16:16:42.284Z,99.51
2018-12-03T16:17:42.273Z,99.61
2018-12-03T16:18:42.274Z,99.61
2018-12-03T16:19:42.250Z,99.82
2018-12-03T16:20:42.241Z,99.30
2018-12-03T16:21:42.229Z,99.30
2018-12-03T16:22:42.256Z,99.46
2018-12-03T16:23:42.219Z,98.28
2018-12-03T16:24:42.193Z,97.82
2018-12-03T16:25:42.189Z,97.11
2018-12-03T16:26:42.168Z,97.21
2018-12-03T16:27:42.158Z,96.19
2018-12-03T16:28:42.167Z,96.70
2018-12-03T16:29:42.137Z,95.88
2018-12-03T16:30:42.127Z,95.98
2018-12-03T16:31:42.112Z,96.25
2018-12-03T16:32:42.102Z,95.94
2018-12-03T16:33:42.101Z,96.08
2018-12-03T16:34:42.079Z,96.04
2018-12-03T16:35:42.067Z,94.65
2018-12-03T16:36:42.052Z,94.60
2018-12-03T16:37:42.044Z,94.60
2018-12-03T16:38:42.047Z,94.60
2018-12-03T16:39:42.018Z,93.59
2018-12-03T16:40:42.003Z,93.07
2018-12-03T16:41:41.997Z,93.48
2018-12-03T16:42:41.988Z,93.18
2018-12-03T16:43:41.982Z,93.28
2018-12-03T16:44:41.966Z,93.38
2018-12-03T16:45:41.948Z,93.28
2018-12-03T16:46:41.939Z,93.38
2018-12-03T16:47:41.933Z,92.66
2018-12-03T16:48:41.926Z,92.87
2018-12-03T16:49:41.901Z,92.97
2018-12-03T16:50:41.893Z,93.07
2018-12-03T16:51:41.879Z,93.89
2018-12-03T16:52:41.863Z,94.10
2018-12-03T16:53:41.869Z,93.43
2018-12-03T16:54:41.845Z,94.14
2018-12-03T16:55:41.835Z,94.24
2018-12-03T16:56:41.851Z,93.43
2018-12-03T16:57:41.811Z,94.45
2018-12-03T16:58:41.812Z,94.14
2018-12-03T16:59:41.788Z,93.22
2018-12-03T17:00:41.777Z,93.32
2018-12-03T17:01:41.760Z,93.73
2018-12-03T17:02:41.753Z,94.04
2018-12-03T17:03:41.760Z,94.24
2018-12-03T17:04:41.730Z,94.65
2018-12-03T17:05:41.716Z,94.55
2018-12-03T17:06:41.719Z,94.75
2018-12-03T17:07:41.695Z,94.45
2018-12-03T17:08:41.696Z,95.31
2018-12-03T17:09:41.817Z,95.92
2018-12-03T17:10:41.676Z,96.13
2018-12-03T17:11:41.649Z,95.92
2018-12-03T17:12:41.639Z,96.13
2018-12-03T17:13:41.639Z,96.03
2018-12-03T17:14:41.612Z,96.38
2018-12-03T17:15:41.600Z,95.56
2018-12-03T17:16:41.589Z,94.59
2018-12-03T17:17:41.580Z,94.18
2018-12-03T17:18:41.591Z,93.98
2018-12-03T17:19:41.557Z,94.59
2018-12-03T17:20:41.548Z,95.00
2018-12-03T17:21:41.535Z,95.00
2018-12-03T17:22:41.522Z,94.59
2018-12-03T17:23:41.526Z,94.29
2018-12-03T17:24:41.497Z,94.18
2018-12-03T17:25:41.487Z,93.26
2018-12-03T17:26:41.472Z,92.96
2018-12-03T17:27:41.462Z,92.24
2018-12-03T17:28:41.473Z,92.60
2018-12-03T17:29:41.438Z,93.12
2018-12-03T17:30:41.432Z,94.04
2018-12-03T17:31:41.418Z,94.29
2018-12-03T17:32:41.404Z,94.39
2018-12-03T17:33:41.430Z,93.98
2018-12-03T17:34:41.383Z,94.70
2018-12-03T17:35:41.367Z,94.59
2018-12-03T17:36:41.378Z,94.80
2018-12-03T17:37:42.048Z,94.54
2018-12-03T17:38:42.718Z,94.84
2018-12-03T17:39:41.334Z,95.87
2018-12-03T17:40:41.310Z,95.97
2018-12-03T17:41:41.301Z,95.56
2018-12-03T17:42:41.293Z,95.46
2018-12-03T17:43:41.283Z,94.74
2018-12-03T17:44:41.281Z,95.05
2018-12-03T17:45:41.246Z,95.97
2018-12-03T17:46:41.252Z,95.56
2018-12-03T17:47:41.229Z,95.46
2018-12-03T17:48:41.218Z,95.56
2018-12-03T17:49:41.270Z,96.17
2018-12-03T17:50:42.829Z,95.97
2018-12-03T17:51:42.792Z,96.07
2018-12-03T17:52:41.173Z,95.20
2018-12-03T17:53:41.161Z,95.40
2018-12-03T17:54:41.170Z,96.22
2018-12-03T17:55:41.230Z,96.12
2018-12-03T17:56:41.129Z,96.37
2018-12-03T17:57:41.116Z,96.06
2018-12-03T17:58:41.106Z,96.47
2018-12-03T17:59:41.109Z,96.98
2018-12-03T18:00:41.077Z,97.08
2018-12-03T18:01:41.068Z,97.19
2018-12-03T18:02:41.069Z,96.98
2018-12-03T18:03:42.373Z,96.78