createdAt,value
2022-12-29T00:01:36.471Z,39.00
2022-12-29T00:03:52.937Z,32.10
2022-12-29T00:06:07.035Z,37.50
2022-12-29T00:08:20.847Z,28.70
2022-12-29T00:10:37.030Z,28.40
2022-12-29T00:13:10.167Z,24.10
2022-12-29T00:15:42.138Z,32.90
2022-12-29T00:17:55.912Z,27.70
2022-12-29T00:20:26.528Z,25.10
2022-12-29T00:22:57.271Z,22.70
2022-12-29T00:25:29.618Z,20.50
2022-12-29T00:28:06.386Z,18.70
2022-12-29T00:30:39.305Z,23.30
2022-12-29T00:33:09.471Z,17.80
2022-12-29T00:35:29.967Z,17.80
2022-12-29T00:38:03.267Z,17.00
2022-12-29T00:40:34.198Z,21.50
2022-12-29T00:43:10.567Z,13.50
2022-12-29T00:45:27.558Z,11.20
2022-12-29T00:47:45.737Z,13.30
2022-12-29T00:50:01.323Z,39.80
2022-12-29T00:52:17.075Z,26.50
2022-12-29T00:54:38.541Z,22.40
2022-12-29T00:56:53.751Z,31.30
2022-12-29T00:59:10.609Z,36.90
2022-12-29T01:01:25.501Z,26.20
2022-12-29T01:03:39.957Z,36.60
2022-12-29T01:05:55.826Z,25.10
2022-12-29T01:08:10.580Z,15.70
2022-12-29T01:10:24.683Z,28.20
2022-12-29T01:12:47.288Z,11.80
2022-12-29T01:15:03.780Z,17.10
2022-12-29T01:17:17.849Z,13.50
2022-12-29T01:19:32.088Z,9.60
2022-12-29T01:21:45.762Z,14.50
2022-12-29T01:23:59.260Z,10.20
2022-12-29T01:26:18.677Z,10.30
2022-12-29T01:28:32.555Z,7.20
2022-12-29T01:30:46.367Z,9.10
2022-12-29T01:33:00.212Z,6.70
2022-12-29T01:35:15.071Z,6.30
2022-12-29T01:37:28.714Z,10.10
2022-12-29T01:39:42.757Z,7.40
2022-12-29T01:41:56.843Z,5.50
2022-12-29T01:44:52.093Z,10.60
2022-12-29T01:47:06.032Z,6.80
2022-12-29T01:49:23.906Z,5.80
2022-12-29T01:51:40.044Z,4.00
2022-12-29T01:53:54.209Z,2.60
2022-12-29T01:56:12.793Z,3.30
2022-12-29T01:58:29.142Z,5.10
2022-12-29T02:00:43.828Z,7.00
2022-12-29T02:02:59.125Z,4.30
2022-12-29T02:05:20.655Z,3.60
2022-12-29T02:07:36.008Z,2.80
2022-12-29T02:09:51.043Z,7.80
2022-12-29T02:12:05.600Z,6.20
2022-12-29T02:14:20.245Z,5.70
2022-12-29T02:16:49.800Z,7.20
2022-12-29T02:19:32.581Z,6.90
2022-12-29T02:21:57.360Z,5.20
2022-12-29T02:24:42.057Z,3.80
2022-12-29T02:27:13.717Z,3.10
2022-12-29T02:29:54.603Z,2.10
2022-12-29T02:32:12.873Z,2.40
2022-12-29T02:34:37.806Z,4.10
2022-12-29T02:37:01.392Z,4.00
2022-12-29T02:39:25.116Z,10.20
2022-12-29T02:41:44.941Z,4.70
2022-12-29T02:44:04.717Z,3.40
2022-12-29T02:46:24.207Z,2.70
2022-12-29T02:48:42.792Z,7.90
2022-12-29T02:51:02.676Z,3.30
2022-12-29T02:53:40.175Z,2.30
2022-12-29T02:55:57.307Z,5.60
2022-12-29T02:58:24.308Z,4.10
2022-12-29T03:00:41.669Z,9.80
2022-12-29T03:03:20.967Z,5.70
2022-12-29T03:06:00.544Z,6.80
2022-12-29T03:08:23.863Z,2.30
2022-12-29T03:10:49.690Z,6.60
2022-12-29T03:13:30.146Z,7.00
2022-12-29T03:16:05.312Z,3.40
2022-12-29T03:18:26.444Z,2.00
2022-12-29T03:20:47.636Z,4.80
2022-12-29T03:23:06.203Z,5.50
2022-12-29T03:25:25.372Z,6.20
2022-12-29T03:27:43.013Z,5.20
2022-12-29T03:29:59.638Z,8.00
2022-12-29T03:32:17.066Z,5.00
2022-12-29T03:34:33.523Z,5.90
2022-12-29T03:36:52.539Z,6.30
2022-12-29T03:39:14.052Z,9.40
2022-12-29T03:41:33.225Z,7.40
2022-12-29T03:43:48.736Z,7.60
2022-12-29T03:46:02.818Z,11.50
2022-12-29T03:48:16.449Z,7.30
2022-12-29T03:50:31.189Z,9.40
2022-12-29T03:52:45.098Z,7.40
2022-12-29T03:54:59.087Z,6.50
2022-12-29T03:57:13.347Z,6.20
2022-12-29T03:59:48.835Z,3.60
2022-12-29T04:02:02.730Z,17.30
2022-12-29T04:04:16.617Z,4.80
2022-12-29T04:06:31.761Z,4.10
2022-12-29T04:08:49.680Z,4.80
2022-12-29T04:11:03.357Z,3.40
2022-12-29T04:13:16.781Z,4.30
2022-12-29T04:15:31.896Z,4.90
2022-12-29T04:17:46.184Z,7.90
2022-12-29T04:20:20.769Z,7.70
2022-12-29T04:22:34.820Z,4.90
2022-12-29T04:24:49.027Z,4.40
2022-12-29T04:27:02.601Z,4.40
2022-12-29T04:29:36.261Z,7.30
2022-12-29T04:32:06.268Z,6.00
2022-12-29T04:34:23.843Z,4.20
2022-12-29T04:36:37.304Z,1.90
2022-12-29T04:38:51.379Z,1.80
2022-12-29T04:41:06.320Z,3.30
2022-12-29T04:43:23.839Z,1.80
2022-12-29T04:46:21.437Z,2.10
2022-12-29T04:51:34.205Z,0.50
2022-12-29T04:53:47.936Z,1.00
2022-12-29T04:56:01.802Z,3.80
2022-12-29T04:58:22.210Z,1.60
2022-12-29T05:00:38.864Z,0.70
2022-12-29T05:02:53.184Z,1.60
2022-12-29T05:05:07.422Z,3.60
2022-12-29T05:07:25.353Z,3.60
2022-12-29T05:09:40.269Z,2.80
2022-12-29T05:11:54.034Z,2.00
2022-12-29T05:14:07.686Z,2.30
2022-12-29T05:16:22.700Z,6.50
2022-12-29T05:18:36.745Z,2.80
2022-12-29T05:20:51.511Z,2.30
2022-12-29T05:23:07.142Z,2.40
2022-12-29T05:25:20.808Z,1.70
2022-12-29T05:27:40.950Z,2.70
2022-12-29T05:32:35.756Z,4.40
2022-12-29T05:34:49.250Z,8.00
2022-12-29T05:37:05.090Z,4.90
2022-12-29T05:39:19.252Z,3.60
2022-12-29T05:41:37.763Z,3.60
2022-12-29T05:44:21.309Z,7.00
2022-12-29T05:46:57.890Z,4.70
2022-12-29T05:49:22.080Z,3.40
2022-12-29T05:51:52.623Z,5.00
2022-12-29T05:54:06.387Z,9.90
2022-12-29T05:56:20.462Z,6.70
2022-12-29T05:58:39.516Z,4.10
2022-12-29T06:00:53.217Z,6.50
2022-12-29T06:03:06.851Z,8.20
2022-12-29T06:05:20.890Z,10.00
2022-12-29T06:07:34.788Z,7.90
2022-12-29T06:09:50.440Z,7.90
2022-12-29T06:12:04.089Z,7.10
2022-12-29T06:14:17.868Z,9.80
2022-12-29T06:16:31.392Z,6.00
2022-12-29T06:18:47.240Z,5.00
2022-12-29T06:21:03.595Z,2.90
2022-12-29T06:23:17.188Z,4.80
2022-12-29T06:25:33.080Z,3.60
2022-12-29T06:27:47.283Z,6.40
2022-12-29T06:30:01.761Z,6.70
2022-12-29T06:32:16.365Z,4.50
2022-12-29T06:34:35.466Z,6.00
2022-12-29T06:36:48.854Z,6.30
2022-12-29T06:39:02.745Z,6.00
2022-12-29T06:41:16.556Z,5.70
2022-12-29T06:43:49.394Z,5.20
2022-12-29T06:46:38.715Z,3.10
2022-12-29T06:48:52.257Z,4.50
2022-12-29T06:51:05.495Z,7.20
2022-12-29T06:53:18.873Z,7.40
2022-12-29T06:55:32.211Z,4.30
2022-12-29T06:57:45.534Z,3.10
2022-12-29T06:59:59.661Z,6.60
2022-12-29T07:02:15.719Z,4.20
2022-12-29T07:04:30.289Z,3.70
2022-12-29T07:06:44.770Z,3.70
2022-12-29T07:08:59.572Z,5.70
2022-12-29T07:11:13.567Z,3.90
2022-12-29T07:13:27.612Z,2.10
2022-12-29T07:15:41.302Z,2.30
2022-12-29T07:17:55.228Z,1.80
2022-12-29T07:20:09.890Z,2.50
2022-12-29T07:22:23.636Z,2.70
2022-12-29T07:24:37.472Z,1.70
2022-12-29T07:26:51.415Z,3.20
2022-12-29T07:29:06.681Z,3.50
2022-12-29T07:31:23.821Z,1.90
2022-12-29T07:33:37.753Z,0.70
2022-12-29T07:35:51.440Z,2.60
2022-12-29T07:38:05.213Z,1.80
2022-12-29T07:40:20.245Z,3.00
2022-12-29T07:42:33.910Z,2.60
2022-12-29T07:44:47.794Z,3.20
2022-12-29T07:47:20.168Z,0.50
2022-12-29T07:49:33.872Z,2.00
2022-12-29T07:51:47.782Z,1.50
2022-12-29T07:54:02.330Z,2.60
2022-12-29T07:56:16.407Z,1.70
2022-12-29T07:58:29.944Z,1.20
2022-12-29T08:00:44.974Z,1.50
2022-12-29T08:02:58.512Z,2.10
2022-12-29T08:05:13.133Z,2.60
2022-12-29T08:07:26.647Z,1.40
2022-12-29T08:09:40.494Z,0.90
2022-12-29T08:11:54.510Z,2.50
2022-12-29T08:14:08.028Z,0.50
2022-12-29T08:16:22.093Z,2.50
2022-12-29T08:18:35.671Z,3.40
2022-12-29T08:20:54.037Z,1.20
2022-12-29T08:23:09.369Z,1.70
2022-12-29T08:25:23.667Z,2.20
2022-12-29T08:27:37.736Z,1.60
2022-12-29T08:29:51.762Z,3.10
2022-12-29T08:32:05.462Z,1.10
2022-12-29T08:34:18.992Z,0.80
2022-12-29T08:36:33.231Z,0.90
2022-12-29T08:38:47.316Z,2.50
2022-12-29T08:41:01.695Z,2.60
2022-12-29T08:43:18.494Z,1.90
2022-12-29T08:45:32.127Z,3.60
2022-12-29T08:47:45.811Z,2.10
2022-12-29T08:49:59.606Z,4.50
2022-12-29T08:52:13.142Z,1.80
2022-12-29T08:54:26.558Z,0.90
2022-12-29T08:56:40.061Z,1.90
2022-12-29T08:58:53.984Z,1.00
2022-12-29T09:01:09.620Z,3.40
2022-12-29T09:03:45.940Z,0.70
2022-12-29T09:05:58.541Z,4.10
2022-12-29T09:08:12.698Z,1.00
2022-12-29T09:10:26.481Z,0.40
2022-12-29T09:12:40.510Z,0.50
2022-12-29T09:14:55.368Z,4.30
2022-12-29T09:17:25.780Z,2.40
2022-12-29T09:19:39.896Z,1.90
2022-12-29T09:21:53.747Z,1.00
2022-12-29T09:24:07.479Z,2.90
2022-12-29T09:26:21.256Z,3.00
2022-12-29T09:28:35.068Z,6.60
2022-12-29T09:30:48.856Z,4.10
2022-12-29T09:33:02.197Z,2.50
2022-12-29T09:35:15.713Z,7.00
2022-12-29T09:37:29.433Z,14.70
2022-12-29T09:39:42.913Z,9.70
2022-12-29T09:42:06.151Z,9.30
2022-12-29T09:44:27.644Z,2.40
2022-12-29T09:46:44.856Z,6.30
2022-12-29T09:49:12.544Z,8.00
2022-12-29T09:51:31.097Z,14.40
2022-12-29T09:53:48.372Z,9.00
2022-12-29T09:56:05.822Z,12.70
2022-12-29T09:58:26.221Z,6.50
2022-12-29T10:00:54.596Z,11.60
2022-12-29T10:03:18.878Z,5.40
2022-12-29T10:05:45.298Z,6.20
2022-12-29T10:08:08.503Z,3.90
2022-12-29T10:10:34.728Z,5.00
2022-12-29T10:13:03.394Z,8.30
2022-12-29T10:15:29.342Z,3.80
2022-12-29T10:17:52.893Z,7.00
2022-12-29T10:20:28.712Z,5.60
2022-12-29T10:23:15.567Z,2.10
2022-12-29T10:25:33.394Z,3.00
2022-12-29T10:27:48.254Z,1.60
2022-12-29T10:30:04.081Z,3.00
2022-12-29T10:32:28.688Z,3.20
2022-12-29T10:34:48.715Z,2.00
2022-12-29T10:37:07.819Z,3.50
2022-12-29T10:39:28.874Z,2.40
2022-12-29T10:41:51.103Z,1.20
2022-12-29T10:44:05.640Z,2.70
2022-12-29T10:46:23.734Z,2.50
2022-12-29T10:48:38.783Z,3.30
2022-12-29T10:50:57.224Z,2.20
2022-12-29T10:53:23.607Z,3.10
2022-12-29T10:55:40.998Z,0.60
2022-12-29T10:57:55.631Z,2.10
2022-12-29T11:00:19.091Z,2.70
2022-12-29T11:03:05.399Z,0.60
2022-12-29T11:05:27.312Z,2.10
2022-12-29T11:07:41.170Z,2.90
2022-12-29T11:09:54.908Z,0.80
2022-12-29T11:12:27.430Z,0.80
2022-12-29T11:14:43.034Z,2.50
2022-12-29T11:17:04.519Z,1.50
2022-12-29T11:19:37.476Z,3.90
2022-12-29T11:21:54.869Z,2.50
2022-12-29T11:24:22.597Z,0.70
2022-12-29T11:26:36.526Z,0.80
2022-12-29T11:28:51.732Z,0.80
2022-12-29T11:31:08.618Z,1.40
2022-12-29T11:33:24.637Z,1.30
2022-12-29T11:35:43.320Z,0.70
2022-12-29T11:38:03.641Z,0.80
2022-12-29T11:40:25.353Z,0.70
2022-12-29T11:42:42.741Z,0.90
2022-12-29T11:44:58.098Z,1.70
2022-12-29T11:47:13.979Z,3.00
2022-12-29T11:49:30.770Z,0.60
2022-12-29T11:51:49.810Z,1.40
2022-12-29T11:54:05.609Z,0.40
2022-12-29T11:56:22.290Z,0.60
2022-12-29T11:58:40.924Z,0.90
2022-12-29T12:00:56.684Z,4.70
2022-12-29T12:03:17.915Z,4.10
2022-12-29T12:05:38.311Z,1.70
2022-12-29T12:07:54.584Z,0.90
2022-12-29T12:10:11.345Z,0.50
2022-12-29T12:12:32.780Z,2.10
2022-12-29T12:14:55.897Z,1.90
2022-12-29T12:19:43.075Z,0.50
2022-12-29T12:22:03.591Z,5.60
2022-12-29T12:24:40.552Z,0.70
2022-12-29T12:27:07.156Z,2.20
2022-12-29T12:29:27.386Z,1.50
2022-12-29T12:31:52.584Z,0.80
2022-12-29T12:34:11.404Z,0.40
2022-12-29T12:36:51.611Z,1.20
2022-12-29T12:39:12.232Z,0.40
2022-12-29T12:41:38.335Z,1.30
2022-12-29T12:43:55.793Z,0.50
2022-12-29T12:46:24.139Z,1.30
2022-12-29T12:48:58.214Z,1.00
2022-12-29T12:51:22.681Z,1.90
2022-12-29T12:53:52.019Z,0.90
2022-12-29T12:56:20.494Z,0.40
2022-12-29T12:58:46.001Z,0.50
2022-12-29T13:01:11.886Z,0.50
2022-12-29T13:03:41.026Z,0.50
2022-12-29T13:06:20.683Z,0.30
2022-12-29T13:08:54.958Z,0.40
2022-12-29T13:11:18.876Z,0.40
2022-12-29T13:14:02.327Z,0.60
2022-12-29T13:16:23.868Z,0.40
2022-12-29T13:18:48.034Z,0.40
2022-12-29T13:21:08.106Z,0.40
2022-12-29T13:23:30.237Z,1.10
2022-12-29T13:25:52.279Z,0.40
2022-12-29T13:28:10.239Z,0.40
2022-12-29T13:30:26.350Z,0.40
2022-12-29T13:32:52.561Z,0.50
2022-12-29T13:35:16.264Z,1.80
2022-12-29T13:37:36.050Z,0.30
2022-12-29T13:39:52.633Z,0.50
2022-12-29T13:42:07.326Z,0.50
2022-12-29T13:44:33.293Z,1.30
2022-12-29T13:46:53.271Z,0.40
2022-12-29T13:49:10.993Z,0.60
2022-12-29T13:51:28.295Z,0.40
2022-12-29T13:53:52.987Z,0.40
2022-12-29T13:56:12.264Z,0.40
2022-12-29T13:58:32.166Z,0.50
2022-12-29T14:00:56.692Z,1.50
2022-12-29T14:03:30.788Z,0.40
2022-12-29T14:05:44.614Z,0.30
2022-12-29T14:08:05.799Z,0.80
2022-12-29T14:10:37.587Z,0.40
2022-12-29T14:12:52.108Z,0.40
2022-12-29T14:15:19.686Z,0.60
2022-12-29T14:17:33.225Z,0.30
2022-12-29T14:19:49.814Z,0.30
2022-12-29T14:22:06.680Z,0.30
2022-12-29T14:24:48.148Z,0.40
2022-12-29T14:27:01.626Z,0.40
2022-12-29T14:29:50.565Z,0.40
2022-12-29T14:32:04.253Z,0.40
2022-12-29T14:34:52.162Z,0.40
2022-12-29T14:37:26.619Z,0.30
2022-12-29T14:39:45.652Z,0.30
2022-12-29T14:42:08.324Z,0.30
2022-12-29T14:44:25.548Z,0.30
2022-12-29T14:47:02.930Z,0.30
2022-12-29T14:49:23.633Z,0.30
2022-12-29T14:51:41.777Z,0.40
2022-12-29T14:53:56.844Z,0.30
2022-12-29T14:56:13.754Z,1.20
2022-12-29T14:58:31.980Z,0.40
2022-12-29T15:00:46.538Z,0.30
2022-12-29T15:03:08.896Z,0.30
2022-12-29T15:05:37.338Z,0.30
2022-12-29T15:07:51.952Z,0.30
2022-12-29T15:10:10.990Z,0.30
2022-12-29T15:12:34.768Z,0.40
2022-12-29T15:14:56.699Z,0.30
2022-12-29T15:17:28.010Z,0.30
2022-12-29T15:19:41.700Z,0.40
2022-12-29T15:22:08.511Z,1.20
2022-12-29T15:24:22.733Z,0.30
2022-12-29T15:26:48.480Z,0.30
2022-12-29T15:29:02.211Z,0.40
2022-12-29T15:31:23.534Z,0.30
2022-12-29T15:33:45.868Z,1.60
2022-12-29T15:36:01.642Z,0.30
2022-12-29T15:38:32.236Z,0.30
2022-12-29T15:40:54.615Z,0.40
2022-12-29T15:43:28.238Z,1.30
2022-12-29T15:45:42.651Z,0.40
2022-12-29T15:47:58.973Z,0.30
2022-12-29T15:50:19.612Z,0.30
2022-12-29T15:52:35.570Z,0.50
2022-12-29T15:54:50.967Z,0.30
2022-12-29T15:57:04.379Z,0.30
2022-12-29T15:59:33.409Z,0.40
2022-12-29T16:01:47.489Z,0.30
2022-12-29T16:04:02.237Z,0.30
2022-12-29T16:06:30.640Z,0.50
2022-12-29T16:08:45.096Z,0.60
2022-12-29T16:10:59.999Z,0.60
2022-12-29T16:13:28.319Z,0.40
2022-12-29T16:15:42.124Z,0.30
2022-12-29T16:18:40.228Z,0.40
2022-12-29T16:20:54.295Z,0.70
2022-12-29T16:23:08.072Z,0.30
2022-12-29T16:25:27.073Z,0.30
2022-12-29T16:27:46.600Z,0.60
2022-12-29T16:30:01.142Z,0.30
2022-12-29T16:32:35.699Z,0.30
2022-12-29T16:34:51.869Z,0.40
2022-12-29T16:37:07.173Z,0.50
2022-12-29T16:39:39.303Z,0.30
2022-12-29T16:41:53.958Z,1.00
2022-12-29T16:44:23.858Z,0.30
2022-12-29T16:46:37.772Z,0.30
2022-12-29T16:48:58.686Z,0.40
2022-12-29T16:51:17.817Z,0.40
2022-12-29T16:53:36.180Z,0.40
2022-12-29T16:55:53.867Z,0.50
2022-12-29T16:58:07.627Z,0.30
2022-12-29T17:00:29.065Z,0.70
2022-12-29T17:02:47.243Z,0.40
2022-12-29T17:05:00.821Z,0.30
2022-12-29T17:07:20.396Z,0.40
2022-12-29T17:09:34.905Z,0.30
2022-12-29T17:12:05.345Z,1.70
2022-12-29T17:14:34.792Z,0.50
2022-12-29T17:16:48.266Z,0.60
2022-12-29T17:19:01.760Z,0.70
2022-12-29T17:21:15.579Z,0.90
2022-12-29T17:23:29.293Z,1.60
2022-12-29T17:25:43.932Z,7.20
2022-12-29T17:28:00.526Z,0.80
2022-12-29T17:30:19.791Z,0.90
2022-12-29T17:32:34.041Z,0.50
2022-12-29T17:34:48.527Z,0.50
2022-12-29T17:37:02.223Z,1.20
2022-12-29T17:39:15.877Z,1.90
2022-12-29T17:41:29.988Z,1.70
2022-12-29T17:43:43.752Z,4.20
2022-12-29T17:46:00.301Z,1.70
2022-12-29T17:48:18.107Z,0.40
2022-12-29T17:50:32.762Z,1.40
2022-12-29T17:52:47.454Z,1.80
2022-12-29T17:55:02.302Z,0.90
2022-12-29T17:57:18.995Z,0.30
2022-12-29T17:59:33.342Z,0.30
2022-12-29T18:01:48.221Z,3.80
2022-12-29T18:04:01.843Z,2.60
2022-12-29T18:06:17.171Z,1.60
2022-12-29T18:08:31.938Z,2.60
2022-12-29T18:10:46.318Z,1.70
2022-12-29T18:13:02.507Z,2.10
2022-12-29T18:15:24.612Z,3.10
2022-12-29T18:17:39.023Z,4.90
2022-12-29T18:19:56.111Z,3.60
2022-12-29T18:22:09.837Z,4.70
2022-12-29T18:24:23.598Z,6.70
2022-12-29T18:26:38.869Z,7.70
2022-12-29T18:28:52.734Z,2.30
2022-12-29T18:31:14.126Z,5.00
2022-12-29T18:33:28.836Z,1.20
2022-12-29T18:35:46.003Z,4.60
2022-12-29T18:38:00.135Z,1.60
2022-12-29T18:40:16.479Z,1.40
2022-12-29T18:42:30.439Z,9.20
2022-12-29T18:44:44.887Z,4.70
2022-12-29T18:46:58.782Z,8.20
2022-12-29T18:49:12.790Z,10.80
2022-12-29T18:51:28.490Z,5.10
2022-12-29T18:53:42.278Z,11.40
2022-12-29T18:55:58.556Z,9.60
2022-12-29T18:58:11.936Z,12.90
2022-12-29T19:00:27.427Z,22.20
2022-12-29T19:02:41.114Z,30.30
2022-12-29T19:05:00.896Z,19.20
2022-12-29T19:07:17.239Z,22.50
2022-12-29T19:09:30.628Z,27.40
2022-12-29T19:11:44.334Z,30.40
2022-12-29T19:13:57.736Z,40.30
2022-12-29T19:16:15.365Z,26.60
2022-12-29T19:18:50.878Z,20.40
2022-12-29T19:21:03.257Z,43.10
2022-12-29T19:23:18.949Z,40.60
2022-12-29T19:25:33.325Z,26.50
2022-12-29T19:27:46.771Z,34.10
2022-12-29T19:30:00.724Z,32.90
2022-12-29T19:32:14.256Z,29.10
2022-12-29T19:34:28.227Z,30.20
2022-12-29T19:36:41.985Z,16.10
2022-12-29T19:38:55.942Z,32.30
2022-12-29T19:41:13.172Z,38.00
2022-12-29T19:43:27.284Z,26.70
2022-12-29T19:45:41.559Z,31.60
2022-12-29T19:47:55.846Z,34.10
2022-12-29T19:50:10.908Z,32.40
2022-12-29T19:52:24.717Z,51.10
2022-12-29T19:54:40.857Z,32.70
2022-12-29T19:56:54.347Z,37.40
2022-12-29T19:59:08.183Z,46.30
2022-12-29T20:01:24.083Z,46.40
2022-12-29T20:03:41.496Z,38.30
2022-12-29T20:05:56.486Z,32.90
2022-12-29T20:08:10.394Z,51.90
2022-12-29T20:10:24.310Z,25.00
2022-12-29T20:12:39.050Z,33.00
2022-12-29T20:14:53.387Z,40.10
2022-12-29T20:17:12.130Z,32.00
2022-12-29T20:19:25.569Z,31.50
2022-12-29T20:21:39.238Z,19.60
2022-12-29T20:23:53.466Z,33.80
2022-12-29T20:26:07.809Z,28.30
2022-12-29T20:28:21.592Z,37.10
2022-12-29T20:30:35.031Z,38.80
2022-12-29T20:32:48.458Z,35.60
2022-12-29T20:35:02.049Z,33.20
2022-12-29T20:37:16.929Z,15.20
2022-12-29T20:39:32.988Z,21.50
2022-12-29T20:41:47.120Z,20.70
2022-12-29T20:44:01.162Z,18.50
2022-12-29T20:46:20.891Z,14.00
2022-12-29T20:48:36.099Z,10.20
2022-12-29T20:50:49.619Z,30.30
2022-12-29T20:53:03.648Z,61.10
2022-12-29T20:55:17.358Z,64.10
2022-12-29T20:57:49.678Z,45.10
2022-12-29T21:00:04.709Z,39.60
2022-12-29T21:02:27.735Z,43.20
2022-12-29T21:05:13.551Z,35.50
2022-12-29T21:07:19.764Z,60.10
2022-12-29T21:09:34.172Z,71.30
2022-12-29T21:11:47.751Z,53.30
2022-12-29T21:14:02.035Z,81.30
2022-12-29T21:16:20.205Z,104.30
2022-12-29T21:18:34.560Z,87.00
2022-12-29T21:20:47.944Z,67.90
2022-12-29T21:23:02.921Z,76.60
2022-12-29T21:25:16.841Z,69.50
2022-12-29T21:27:30.618Z,50.10
2022-12-29T21:29:44.523Z,64.50
2022-12-29T21:32:01.085Z,59.00
2022-12-29T21:34:19.706Z,54.80
2022-12-29T21:36:33.958Z,40.40
2022-12-29T21:38:47.516Z,29.20
2022-12-29T21:41:02.797Z,42.10
2022-12-29T21:43:17.097Z,21.90
2022-12-29T21:45:32.312Z,19.30
2022-12-29T21:48:02.454Z,34.50
2022-12-29T21:50:16.364Z,42.60
2022-12-29T21:52:29.743Z,47.60
2022-12-29T21:54:59.734Z,50.90
2022-12-29T21:57:20.919Z,44.50
2022-12-29T21:59:51.291Z,28.40
2022-12-29T22:02:21.967Z,39.60
2022-12-29T22:04:52.415Z,24.20
2022-12-29T22:07:23.862Z,28.70
2022-12-29T22:09:54.356Z,31.80
2022-12-29T22:12:24.187Z,37.40
2022-12-29T22:14:38.115Z,35.50
2022-12-29T22:16:51.944Z,46.40
2022-12-29T22:19:06.130Z,65.40
2022-12-29T22:21:19.591Z,70.10
2022-12-29T22:23:33.425Z,85.30
2022-12-29T22:25:47.914Z,48.90
2022-12-29T22:28:02.356Z,31.30
2022-12-29T22:30:17.288Z,36.50
2022-12-29T22:32:31.102Z,52.80
2022-12-29T22:34:44.901Z,44.70
2022-12-29T22:36:58.769Z,60.70
2022-12-29T22:39:13.081Z,52.30
2022-12-29T22:41:27.885Z,32.60
2022-12-29T22:43:42.137Z,52.60
2022-12-29T22:45:55.510Z,45.40
2022-12-29T22:48:09.950Z,45.60
2022-12-29T22:50:23.423Z,37.70
2022-12-29T22:52:37.135Z,26.80
2022-12-29T22:54:50.711Z,36.50
2022-12-29T22:57:04.390Z,44.30
2022-12-29T22:59:18.740Z,51.40
2022-12-29T23:01:32.455Z,48.70
2022-12-29T23:03:46.253Z,64.90
2022-12-29T23:06:09.543Z,37.60
2022-12-29T23:08:23.392Z,53.00
2022-12-29T23:10:37.265Z,48.00
2022-12-29T23:12:51.150Z,46.50
2022-12-29T23:15:04.926Z,42.40
2022-12-29T23:17:18.522Z,26.50
2022-12-29T23:19:32.242Z,38.20
2022-12-29T23:21:46.046Z,48.70
2022-12-29T23:24:05.352Z,42.10
2022-12-29T23:26:19.599Z,49.10
2022-12-29T23:28:33.324Z,33.80
2022-12-29T23:30:47.148Z,52.40
2022-12-29T23:33:00.897Z,56.90
2022-12-29T23:35:15.474Z,50.10
2022-12-29T23:37:28.923Z,37.60
2022-12-29T23:39:42.510Z,48.70
2022-12-29T23:41:56.224Z,36.60
2022-12-29T23:44:10.219Z,32.70
2022-12-29T23:46:25.016Z,45.40
2022-12-29T23:48:38.835Z,46.40
2022-12-29T23:50:53.205Z,53.30
2022-12-29T23:53:06.924Z,38.40
2022-12-29T23:55:20.832Z,46.20
2022-12-29T23:57:35.063Z,48.00
2022-12-29T23:59:48.407Z,56.30
