createdAt,value
2019-04-10T04:27:37.827Z,28.27
2019-04-10T04:30:08.540Z,27.07
2019-04-10T04:32:39.870Z,26.67
2019-04-10T04:35:13.249Z,27.43
2019-04-10T04:37:44.920Z,26.57
2019-04-10T04:40:15.384Z,25.27
2019-04-10T04:42:45.647Z,26.57
2019-04-10T04:45:15.969Z,25.83
2019-04-10T04:47:46.234Z,26.43
2019-04-10T04:50:16.578Z,26.10
2019-04-10T04:52:47.142Z,26.23
2019-04-10T04:55:17.719Z,26.70
2019-04-10T04:57:49.117Z,25.30
2019-04-10T05:00:19.588Z,25.13
2019-04-10T05:02:51.440Z,24.67
2019-04-10T05:05:31.570Z,23.80
2019-04-10T05:08:05.142Z,24.13
2019-04-10T05:10:36.454Z,23.20
2019-04-10T05:13:10.367Z,23.43
2019-04-10T05:15:42.794Z,24.23
2019-04-10T05:18:13.086Z,24.47
2019-04-10T05:20:47.228Z,23.17
2019-04-10T05:23:16.068Z,23.97
2019-04-10T05:25:46.546Z,22.50
2019-04-10T05:28:16.833Z,23.70
2019-04-10T05:30:47.155Z,23.40
2019-04-10T05:33:17.456Z,24.53
2019-04-10T05:35:48.709Z,23.67
2019-04-10T05:38:19.071Z,23.40
2019-04-10T05:40:50.616Z,25.50
2019-04-10T05:43:21.905Z,24.70
2019-04-10T05:45:52.991Z,23.07
2019-04-10T05:48:24.050Z,22.83
2019-04-10T05:51:01.263Z,22.83
2019-04-10T05:53:27.596Z,22.40
2019-04-10T05:55:58.151Z,22.47
2019-04-10T05:58:29.356Z,21.83
2019-04-10T06:01:01.348Z,22.30
2019-04-10T06:03:32.364Z,21.40
2019-04-10T06:06:02.693Z,21.57
2019-04-10T06:08:33.376Z,21.17
2019-04-10T06:11:07.323Z,22.13
2019-04-10T06:13:38.743Z,21.70
2019-04-10T06:16:09.741Z,20.37
2019-04-10T06:18:41.631Z,20.77
2019-04-10T06:21:12.538Z,19.93
2019-04-10T06:23:43.438Z,18.77
2019-04-10T06:26:16.542Z,19.83
2019-04-10T06:28:46.511Z,20.00
2019-04-10T06:31:17.325Z,19.97
2019-04-10T06:33:48.559Z,19.93
2019-04-10T06:36:19.789Z,19.17
2019-04-10T06:38:55.045Z,18.27
2019-04-10T06:41:26.965Z,19.13
2019-04-10T06:43:57.310Z,19.73
2019-04-10T06:46:28.484Z,18.93
2019-04-10T06:49:00.604Z,19.40
2019-04-10T06:51:31.426Z,18.97
2019-04-10T06:54:07.003Z,19.90
2019-04-10T06:56:33.724Z,19.30
2019-04-10T06:59:04.593Z,19.57
2019-04-10T07:01:47.157Z,18.87
2019-04-10T07:04:10.094Z,18.13
2019-04-10T07:06:57.107Z,18.80
2019-04-10T07:09:25.381Z,18.57
2019-04-10T07:11:59.827Z,18.37
2019-04-10T07:14:28.858Z,17.60
2019-04-10T07:17:05.542Z,18.37
2019-04-10T07:19:34.718Z,17.50
2019-04-10T07:22:11.184Z,17.47
2019-04-10T07:24:41.163Z,17.63
2019-04-10T07:27:10.325Z,18.33
2019-04-10T07:29:40.987Z,18.37
2019-04-10T07:32:12.294Z,16.83
2019-04-10T07:34:44.497Z,16.53
2019-04-10T07:37:18.446Z,17.67
2019-04-10T07:39:46.977Z,17.17
2019-04-10T07:42:26.887Z,17.53
2019-04-10T07:44:49.275Z,18.60
2019-04-10T07:47:21.175Z,16.73
2019-04-10T07:49:52.522Z,17.43
2019-04-10T07:52:24.017Z,17.80
2019-04-10T07:54:54.648Z,17.40
2019-04-10T07:57:25.128Z,17.23
2019-04-10T07:59:55.447Z,17.93
2019-04-10T08:02:26.181Z,17.10
2019-04-10T08:04:56.499Z,17.10
2019-04-10T08:07:32.748Z,17.00
2019-04-10T08:09:59.261Z,16.40
2019-04-10T08:12:39.449Z,17.43
2019-04-10T08:15:02.775Z,16.87
2019-04-10T08:17:34.559Z,16.43
2019-04-10T08:20:06.342Z,16.80
2019-04-10T08:22:37.727Z,16.17
2019-04-10T08:25:08.992Z,17.17
2019-04-10T08:27:39.875Z,17.90
2019-04-10T08:30:11.064Z,17.37
2019-04-10T08:32:53.424Z,17.53
2019-04-10T08:35:13.524Z,16.90
2019-04-10T08:37:45.164Z,18.07
2019-04-10T08:40:15.961Z,18.13
2019-04-10T08:42:47.594Z,16.77
2019-04-10T08:45:18.805Z,19.17
2019-04-10T08:47:49.209Z,17.83
2019-04-10T08:50:19.839Z,17.10
2019-04-10T08:52:50.234Z,18.07
2019-04-10T08:55:20.582Z,17.60
2019-04-10T08:57:50.999Z,17.70
2019-04-10T09:00:22.669Z,17.63
2019-04-10T09:02:56.197Z,18.30
2019-04-10T09:05:27.822Z,19.07
2019-04-10T09:07:58.655Z,19.23
2019-04-10T09:10:30.261Z,19.83
2019-04-10T09:13:02.198Z,18.93
2019-04-10T09:15:34.029Z,18.30
2019-04-10T09:18:06.015Z,19.00
2019-04-10T09:20:36.522Z,18.53
2019-04-10T09:23:23.520Z,18.70
2019-04-10T09:25:43.696Z,17.67
2019-04-10T09:28:14.170Z,18.60
2019-04-10T09:30:46.103Z,19.03
2019-04-10T09:33:22.056Z,18.63
2019-04-10T09:35:49.380Z,18.97
2019-04-10T09:38:20.961Z,18.90
2019-04-10T09:40:51.325Z,19.23
2019-04-10T09:43:23.075Z,18.07
2019-04-10T09:45:55.816Z,18.40
2019-04-10T09:48:28.279Z,17.43
2019-04-10T09:50:58.559Z,19.20
2019-04-10T09:53:29.039Z,18.23
2019-04-10T09:56:00.979Z,18.40
2019-04-10T09:58:33.908Z,18.37
2019-04-10T10:01:08.240Z,18.30
2019-04-10T10:03:39.974Z,17.43
2019-04-10T10:06:22.024Z,17.13
2019-04-10T10:08:43.691Z,17.23
2019-04-10T10:11:14.973Z,16.73
2019-04-10T10:13:48.266Z,17.50
2019-04-10T10:16:19.647Z,16.93
2019-04-10T10:18:51.986Z,17.43
2019-04-10T10:21:24.133Z,16.63
2019-04-10T10:23:55.742Z,18.30
2019-04-10T10:26:28.079Z,18.23
2019-04-10T10:28:59.298Z,18.07
2019-04-10T10:31:30.544Z,17.73
2019-04-10T10:34:02.488Z,17.57
2019-04-10T10:36:40.744Z,18.17
2019-04-10T10:39:11.963Z,17.77
2019-04-10T10:41:41.087Z,18.13
2019-04-10T10:44:13.041Z,16.93
2019-04-10T10:46:43.997Z,16.13
2019-04-10T10:49:14.367Z,16.53
2019-04-10T10:51:44.750Z,16.87
2019-04-10T10:54:15.422Z,17.20
2019-04-10T10:56:46.695Z,16.57
2019-04-10T10:59:17.616Z,17.67
2019-04-10T11:01:48.511Z,16.87
2019-04-10T11:04:21.071Z,16.77
2019-04-10T11:06:57.752Z,16.17
2019-04-10T11:09:24.602Z,17.35
2019-04-10T11:11:55.947Z,17.63
2019-04-10T11:14:27.595Z,17.50
2019-04-10T11:16:58.035Z,17.07
2019-04-10T11:19:29.078Z,16.97
2019-04-10T11:21:59.695Z,17.73
2019-04-10T11:24:31.477Z,16.67
2019-04-10T11:27:02.831Z,17.10
2019-04-10T11:29:33.476Z,16.90
2019-04-10T11:32:04.243Z,17.80
2019-04-10T11:34:35.602Z,17.43
2019-04-10T11:37:20.258Z,16.83
2019-04-10T11:39:43.283Z,17.20
2019-04-10T11:42:12.220Z,16.60
2019-04-10T11:44:45.660Z,16.43
2019-04-10T11:47:15.177Z,16.80
2019-04-10T11:49:47.181Z,15.18
2019-04-10T11:52:24.436Z,16.40
2019-04-10T11:55:07.057Z,15.93
2019-04-10T11:57:32.475Z,16.63
2019-04-10T12:00:06.151Z,16.33
2019-04-10T12:02:34.878Z,15.58
2019-04-10T12:05:11.026Z,14.90
2019-04-10T12:08:17.857Z,15.10
2019-04-10T12:12:44.030Z,16.67
2019-04-10T12:15:14.319Z,15.75
2019-04-10T12:17:47.694Z,14.85
2019-04-10T12:20:18.757Z,13.95
2019-04-10T12:22:49.287Z,14.80
2019-04-10T12:25:20.875Z,14.35
2019-04-10T12:27:51.590Z,14.35
2019-04-10T12:30:23.512Z,14.28
2019-04-10T12:32:54.826Z,13.83
2019-04-10T12:35:25.320Z,14.98
2019-04-10T12:38:02.293Z,14.28
2019-04-10T12:40:28.542Z,14.23
2019-04-10T12:42:58.955Z,14.83
2019-04-10T12:45:30.325Z,15.18
2019-04-10T12:48:04.180Z,15.25
2019-04-10T12:50:34.495Z,15.00
2019-04-10T12:53:05.339Z,13.98
2019-04-10T12:55:36.662Z,13.80
2019-04-10T12:58:12.687Z,12.68
2019-04-10T13:00:41.008Z,12.13
2019-04-10T13:03:11.258Z,13.08
2019-04-10T13:05:53.624Z,12.60
2019-04-10T13:08:31.124Z,11.97
2019-04-10T13:10:56.298Z,12.65
2019-04-10T13:13:27.580Z,12.53
2019-04-10T13:16:02.045Z,12.43
2019-04-10T13:18:33.480Z,11.78
2019-04-10T13:21:04.347Z,12.35
2019-04-10T13:23:35.051Z,11.85
2019-04-10T13:26:07.612Z,11.80
2019-04-10T13:28:37.573Z,11.70
2019-04-10T13:31:12.926Z,11.40
2019-04-10T13:33:44.718Z,10.85
2019-04-10T13:36:17.681Z,12.23
2019-04-10T13:38:48.737Z,12.05
2019-04-10T13:41:20.655Z,12.53
2019-04-10T13:43:51.940Z,12.47
2019-04-10T13:46:23.325Z,12.28
2019-04-10T13:49:08.139Z,12.43
2019-04-10T13:51:44.009Z,14.00
2019-04-10T13:54:26.327Z,13.08
2019-04-10T13:57:01.558Z,12.63
2019-04-10T13:59:33.165Z,13.20
2019-04-10T14:02:07.264Z,14.93
2019-04-10T14:04:47.898Z,14.93
2019-04-10T14:07:22.111Z,13.95
2019-04-10T14:09:56.578Z,12.55
2019-04-10T14:12:31.112Z,13.15
2019-04-10T14:15:04.912Z,12.25
2019-04-10T14:17:37.655Z,12.15
2019-04-10T14:20:11.058Z,11.45
2019-04-10T14:22:51.297Z,11.60
2019-04-10T14:25:29.700Z,11.03
2019-04-10T14:28:00.612Z,11.75
2019-04-10T14:30:35.645Z,11.90
2019-04-10T14:33:07.730Z,11.93
2019-04-10T14:35:41.106Z,12.65
2019-04-10T14:38:11.964Z,12.78
2019-04-10T14:40:43.409Z,12.07
2019-04-10T14:43:15.341Z,12.13
2019-04-10T14:45:47.918Z,11.65
2019-04-10T14:48:21.019Z,11.95
2019-04-10T14:50:52.922Z,11.25
2019-04-10T14:53:23.327Z,12.03
2019-04-10T14:55:53.900Z,13.60
2019-04-10T14:58:28.107Z,12.43
2019-04-10T15:00:57.943Z,11.63
2019-04-10T15:03:28.647Z,11.73
2019-04-10T15:06:02.851Z,11.78
2019-04-10T15:08:33.401Z,11.38
2019-04-10T15:11:04.550Z,11.53
2019-04-10T15:13:36.028Z,11.78
2019-04-10T15:16:07.145Z,12.18
2019-04-10T15:18:37.546Z,11.90
2019-04-10T15:21:07.901Z,11.60
2019-04-10T15:23:39.154Z,12.00
2019-04-10T15:26:09.776Z,12.05
2019-04-10T15:28:41.407Z,12.10
2019-04-10T15:31:11.961Z,12.05
2019-04-10T15:33:42.471Z,12.00
2019-04-10T15:36:12.795Z,12.18
2019-04-10T15:38:44.359Z,12.35
2019-04-10T15:41:14.731Z,12.33
2019-04-10T15:43:45.948Z,10.60
2019-04-10T15:46:17.123Z,10.58
2019-04-10T15:48:48.711Z,11.03
2019-04-10T15:51:20.412Z,11.33
2019-04-10T15:53:51.395Z,10.60
2019-04-10T15:56:22.142Z,10.38
2019-04-10T15:58:53.641Z,10.48
2019-04-10T16:01:27.085Z,10.78
2019-04-10T16:03:57.610Z,11.53
2019-04-10T16:06:29.339Z,12.10
2019-04-10T16:09:00.926Z,11.93
2019-04-10T16:11:43.790Z,12.00
2019-04-10T16:14:20.877Z,12.00
2019-04-10T16:17:13.011Z,11.90
2019-04-10T16:19:58.384Z,11.90
2019-04-10T16:22:40.627Z,12.23
2019-04-10T16:25:20.035Z,12.30
2019-04-10T16:27:50.348Z,12.33
2019-04-10T16:30:22.767Z,12.20
2019-04-10T16:32:53.089Z,12.23
2019-04-10T16:35:23.802Z,12.37
2019-04-10T16:37:54.525Z,12.17
2019-04-10T16:40:25.027Z,12.17
2019-04-10T16:42:57.213Z,11.90
2019-04-10T16:45:28.678Z,11.43
2019-04-10T16:47:59.281Z,11.63
2019-04-10T16:50:30.061Z,10.93
2019-04-10T16:53:04.019Z,11.60
2019-04-10T16:55:34.667Z,11.77
2019-04-10T16:58:05.073Z,11.63
2019-04-10T17:00:35.529Z,12.10
2019-04-10T17:03:06.132Z,11.57
2019-04-10T17:05:37.641Z,11.40
2019-04-10T17:08:09.841Z,11.30
2019-04-10T17:10:41.157Z,10.77
2019-04-10T17:13:14.042Z,10.13
2019-04-10T17:15:45.277Z,10.33
2019-04-10T17:18:17.064Z,10.77
2019-04-10T17:20:48.787Z,10.00
2019-04-10T17:23:20.780Z,10.67
2019-04-10T17:25:54.728Z,10.03
2019-04-10T17:28:26.755Z,10.10
2019-04-10T17:30:58.155Z,10.17
2019-04-10T17:33:29.945Z,9.63
2019-04-10T17:36:02.275Z,10.27
2019-04-10T17:38:32.708Z,10.63
2019-04-10T17:41:04.494Z,9.73
2019-04-10T17:43:36.914Z,9.43
2019-04-10T17:46:09.194Z,9.87
2019-04-10T17:48:40.331Z,10.53
2019-04-10T17:51:12.152Z,10.73
2019-04-10T17:53:47.363Z,10.83
2019-04-10T17:56:32.510Z,11.30
2019-04-10T17:59:07.685Z,10.57
2019-04-10T18:01:38.346Z,10.57
2019-04-10T18:04:10.264Z,11.07
2019-04-10T18:06:44.249Z,10.33
2019-04-10T18:09:13.753Z,9.93
2019-04-10T18:11:44.163Z,10.57
2019-04-10T18:14:15.284Z,10.53
2019-04-10T18:16:49.764Z,10.77
2019-04-10T18:19:22.173Z,10.50
2019-04-10T18:21:54.181Z,10.87
2019-04-10T18:24:26.962Z,10.73
2019-04-10T18:26:58.479Z,10.10
2019-04-10T18:29:30.923Z,10.20
2019-04-10T18:32:09.605Z,10.50
2019-04-10T18:34:44.547Z,10.67
2019-04-10T18:37:19.131Z,10.97
2019-04-10T18:39:48.614Z,10.50
2019-04-10T18:42:22.849Z,10.63
2019-04-10T18:44:53.890Z,10.47
2019-04-10T18:47:25.334Z,11.63
2019-04-10T18:49:56.980Z,10.70
2019-04-10T18:52:31.681Z,10.73
2019-04-10T18:55:03.885Z,10.87
2019-04-10T18:57:39.751Z,10.73
2019-04-10T19:00:32.333Z,9.90
2019-04-10T19:03:21.438Z,10.13
2019-04-10T19:05:56.276Z,11.23
2019-04-10T19:08:32.201Z,10.80
2019-04-10T19:11:14.800Z,10.10
2019-04-10T19:13:36.704Z,9.90
2019-04-10T19:16:12.993Z,9.83
2019-04-10T19:18:43.816Z,10.10
2019-04-10T19:21:15.646Z,10.40
2019-04-10T19:23:49.561Z,9.83
2019-04-10T19:26:23.850Z,11.33
2019-04-10T19:28:59.114Z,12.87
2019-04-10T19:31:34.237Z,12.40
2019-04-10T19:34:10.883Z,11.57
2019-04-10T19:36:43.897Z,11.10
2019-04-10T19:39:16.070Z,11.00
2019-04-10T19:41:48.985Z,10.67
2019-04-10T19:44:29.061Z,10.17
2019-04-10T19:47:00.532Z,10.90
2019-04-10T19:49:32.838Z,10.60
2019-04-10T19:52:06.386Z,9.97
2019-04-10T19:54:38.745Z,11.30
2019-04-10T19:57:15.250Z,11.50
2019-04-10T19:59:50.319Z,11.87
2019-04-10T20:02:22.504Z,11.43
2019-04-10T20:05:03.222Z,11.17
2019-04-10T20:07:37.406Z,10.97
2019-04-10T20:10:10.805Z,11.03
2019-04-10T20:12:44.579Z,10.83
2019-04-10T20:15:20.426Z,11.33
2019-04-10T20:18:04.299Z,11.47
2019-04-10T20:20:47.849Z,10.60
2019-04-10T20:23:26.325Z,10.77
2019-04-10T20:26:00.981Z,11.17
2019-04-10T20:28:35.164Z,11.47
2019-04-10T20:31:08.845Z,14.37
2019-04-10T20:33:39.390Z,10.43
2019-04-10T20:36:10.973Z,9.87
2019-04-10T20:38:41.559Z,10.43
2019-04-10T20:41:16.243Z,9.50
2019-04-10T20:43:47.045Z,9.97
2019-04-10T20:46:18.093Z,9.43
2019-04-10T20:48:48.834Z,10.30
2019-04-10T20:51:20.708Z,9.70
2019-04-10T20:53:52.521Z,10.40
2019-04-10T20:56:24.595Z,9.77
2019-04-10T20:59:03.958Z,10.23
2019-04-10T21:01:30.994Z,9.87
2019-04-10T21:04:05.575Z,10.47
2019-04-10T21:06:39.141Z,10.23
2019-04-10T21:09:09.696Z,9.93
