createdAt,value
2019-03-10T00:00:00.450Z,96973.42
2019-03-10T00:01:04.118Z,96971.02
2019-03-10T00:02:10.397Z,96969.08
2019-03-10T00:03:12.464Z,96967.27
2019-03-10T00:04:14.379Z,96958.00
2019-03-10T00:05:16.357Z,96967.27
2019-03-10T00:06:18.485Z,96966.95
2019-03-10T00:07:20.158Z,96965.83
2019-03-10T00:08:22.154Z,96960.22
2019-03-10T00:09:23.872Z,96954.43
2019-03-10T00:10:26.108Z,96961.80
2019-03-10T00:11:28.207Z,96954.64
2019-03-10T00:12:30.004Z,96962.70
2019-03-10T00:13:32.099Z,96960.76
2019-03-10T00:14:34.310Z,96968.31
2019-03-10T00:15:36.543Z,96943.72
2019-03-10T00:16:38.635Z,96967.73
2019-03-10T00:17:40.920Z,96948.75
2019-03-10T00:18:43.112Z,96951.45
2019-03-10T00:19:45.484Z,96952.53
2019-03-10T00:20:47.597Z,96963.75
2019-03-10T00:21:49.635Z,96966.52
2019-03-10T00:22:52.120Z,96974.75
2019-03-10T00:23:55.147Z,96961.02
2019-03-10T00:24:57.096Z,96950.91
2019-03-10T00:25:59.342Z,96967.89
2019-03-10T00:27:01.223Z,96982.53
2019-03-10T00:28:03.496Z,96992.89
2019-03-10T00:29:05.790Z,96983.86
2019-03-10T00:30:12.177Z,96971.66
2019-03-10T00:31:14.126Z,96991.52
2019-03-10T00:32:16.379Z,96979.17
2019-03-10T00:33:18.407Z,96977.91
2019-03-10T00:34:20.403Z,96988.84
2019-03-10T00:35:22.593Z,96994.80
2019-03-10T00:36:26.726Z,96980.79
2019-03-10T00:37:29.067Z,96992.84
2019-03-10T00:38:42.437Z,96996.59
2019-03-10T00:40:19.777Z,96994.17
2019-03-10T00:41:35.736Z,97003.61
2019-03-10T00:43:17.177Z,96983.61
2019-03-10T00:44:49.133Z,96982.33
2019-03-10T00:46:36.459Z,96985.04
2019-03-10T00:48:26.083Z,97004.09
2019-03-10T00:50:02.036Z,97006.23
2019-03-10T00:51:47.026Z,96994.75
2019-03-10T00:52:58.617Z,96994.96
2019-03-10T00:54:00.811Z,97011.75
2019-03-10T00:55:03.455Z,96986.95
2019-03-10T00:56:05.560Z,97013.45
2019-03-10T00:57:07.827Z,97007.07
2019-03-10T00:58:10.091Z,97004.64
2019-03-10T00:59:12.511Z,97004.89
2019-03-10T01:00:16.793Z,97009.91
2019-03-10T01:01:18.798Z,97014.91
2019-03-10T01:02:21.342Z,97019.69
2019-03-10T01:03:23.169Z,97006.91
2019-03-10T01:04:25.271Z,96996.30
2019-03-10T01:05:27.437Z,97021.63
2019-03-10T01:06:29.244Z,97008.87
2019-03-10T01:07:31.433Z,97009.48
2019-03-10T01:08:33.394Z,97012.04
2019-03-10T01:09:35.456Z,97006.94
2019-03-10T01:10:37.906Z,97016.52
2019-03-10T01:11:39.893Z,97013.13
2019-03-10T01:12:42.591Z,97016.42
2019-03-10T01:13:44.726Z,97025.67
2019-03-10T01:14:48.176Z,97019.67
2019-03-10T01:15:50.372Z,97017.93
2019-03-10T01:16:53.213Z,97016.70
2019-03-10T01:17:57.038Z,97032.30
2019-03-10T01:18:59.518Z,97047.69
2019-03-10T01:20:01.772Z,97048.05
2019-03-10T01:21:04.772Z,97044.41
2019-03-10T01:22:06.578Z,97056.92
2019-03-10T01:23:08.567Z,97045.47
2019-03-10T01:24:10.672Z,97031.38
2019-03-10T01:25:14.426Z,97052.22
2019-03-10T01:26:16.387Z,97033.84
2019-03-10T01:27:18.223Z,97061.27
2019-03-10T01:28:19.912Z,97049.59
2019-03-10T01:29:22.200Z,97056.23
2019-03-10T01:30:24.478Z,97056.77
2019-03-10T01:31:41.087Z,97051.67
2019-03-10T01:32:57.636Z,97051.69
2019-03-10T01:34:11.144Z,97058.63
2019-03-10T01:35:20.820Z,97063.50
2019-03-10T01:36:22.521Z,97060.17
2019-03-10T01:37:24.412Z,97075.98
2019-03-10T01:38:26.619Z,97074.83
2019-03-10T01:39:28.696Z,97077.09
2019-03-10T01:40:30.371Z,97065.98
2019-03-10T01:41:32.469Z,97076.95
2019-03-10T01:42:34.343Z,97094.30
2019-03-10T01:43:36.415Z,97094.89
2019-03-10T01:44:38.454Z,97097.45
2019-03-10T01:45:40.557Z,97085.50
2019-03-10T01:46:42.269Z,97079.47
2019-03-10T01:47:44.247Z,97095.09
2019-03-10T01:48:46.001Z,97113.86
2019-03-10T01:49:48.245Z,97098.84
2019-03-10T01:50:50.246Z,97101.48
2019-03-10T01:51:53.134Z,97108.55
2019-03-10T01:52:55.011Z,97118.94
2019-03-10T01:53:56.954Z,97114.95
2019-03-10T01:54:58.881Z,97121.48
2019-03-10T01:56:00.771Z,97108.22
2019-03-10T01:57:02.858Z,97114.61
2019-03-10T01:58:05.019Z,97121.25
2019-03-10T01:59:07.098Z,97123.69
2019-03-10T02:00:15.339Z,97126.34
2019-03-10T02:01:18.868Z,97133.02
2019-03-10T02:02:25.789Z,97119.00
2019-03-10T02:03:24.585Z,97128.09
2019-03-10T02:04:26.708Z,97131.83
2019-03-10T02:05:28.654Z,97123.56
2019-03-10T02:06:30.675Z,97154.90
2019-03-10T02:07:32.682Z,97155.05
2019-03-10T02:08:34.637Z,97164.58
2019-03-10T02:09:36.808Z,97165.13
2019-03-10T02:10:38.789Z,97184.59
2019-03-10T02:11:40.686Z,97164.67
2019-03-10T02:12:42.734Z,97180.31
2019-03-10T02:13:44.698Z,97170.08
2019-03-10T02:14:46.652Z,97171.45
2019-03-10T02:15:48.712Z,97171.70
2019-03-10T02:16:50.824Z,97175.80
2019-03-10T02:17:52.854Z,97179.97
2019-03-10T02:18:54.664Z,97181.99
2019-03-10T02:19:56.659Z,97178.30
2019-03-10T02:20:58.721Z,97193.00
2019-03-10T02:22:00.472Z,97192.59
2019-03-10T02:23:02.591Z,97218.53
2019-03-10T02:24:04.846Z,97200.33
2019-03-10T02:25:06.736Z,97214.45
2019-03-10T02:26:08.794Z,97202.53
2019-03-10T02:27:10.467Z,97218.86
2019-03-10T02:28:13.276Z,97221.55
2019-03-10T02:29:15.575Z,97202.53
2019-03-10T02:30:17.962Z,97199.95
2019-03-10T02:31:19.932Z,97228.25
2019-03-10T02:32:21.784Z,97237.34
2019-03-10T02:33:23.840Z,97216.73
2019-03-10T02:34:25.809Z,97238.70
2019-03-10T02:35:27.805Z,97255.63
2019-03-10T02:36:29.630Z,97251.73
2019-03-10T02:37:31.584Z,97263.77
2019-03-10T02:38:33.632Z,97260.70
2019-03-10T02:39:35.757Z,97261.84
2019-03-10T02:40:37.769Z,97272.55
2019-03-10T02:41:39.733Z,97281.03
2019-03-10T02:42:41.690Z,97284.21
2019-03-10T02:43:43.576Z,97277.25
2019-03-10T02:44:45.696Z,97287.97
2019-03-10T02:45:47.818Z,97291.13
2019-03-10T02:46:50.011Z,97286.04
2019-03-10T02:47:52.028Z,97300.23
2019-03-10T02:48:53.695Z,97299.27
2019-03-10T02:49:55.562Z,97312.94
2019-03-10T02:50:57.611Z,97297.84
2019-03-10T02:51:59.416Z,97303.97
2019-03-10T02:53:01.516Z,97316.30
2019-03-10T02:54:03.675Z,97313.05
2019-03-10T02:55:07.273Z,97308.48
2019-03-10T02:56:09.266Z,97316.86
2019-03-10T02:57:10.991Z,97306.02
2019-03-10T02:58:12.933Z,97315.02
2019-03-10T02:59:15.332Z,97316.03
2019-03-10T03:00:17.956Z,97327.17
2019-03-10T03:01:20.404Z,97285.42
2019-03-10T03:02:22.398Z,97323.67
2019-03-10T03:03:24.588Z,97333.34
2019-03-10T03:04:26.517Z,97321.73
2019-03-10T03:05:28.570Z,97324.91
2019-03-10T03:06:30.795Z,97331.65
2019-03-10T03:07:32.890Z,97346.92
2019-03-10T03:08:35.013Z,97351.14
2019-03-10T03:09:37.400Z,97337.58
2019-03-10T03:10:41.127Z,97337.91
2019-03-10T03:11:43.313Z,97367.17
2019-03-10T03:12:45.271Z,97364.94
2019-03-10T03:13:47.335Z,97368.88
2019-03-10T03:14:49.514Z,97370.66
2019-03-10T03:15:51.325Z,97370.57
2019-03-10T03:16:53.294Z,97352.23
2019-03-10T03:17:55.468Z,97385.55
2019-03-10T03:18:57.228Z,97387.67
2019-03-10T03:19:59.311Z,97383.53
2019-03-10T03:21:01.522Z,97397.03
2019-03-10T03:22:03.407Z,97397.90
2019-03-10T03:23:05.592Z,97400.20
2019-03-10T03:24:09.818Z,97409.98
2019-03-10T03:25:12.470Z,97384.06
2019-03-10T03:26:14.685Z,97400.20
2019-03-10T03:27:16.898Z,97389.37
2019-03-10T03:28:18.873Z,97392.13
2019-03-10T03:29:20.997Z,97395.53
2019-03-10T03:30:23.158Z,97386.33
2019-03-10T03:31:25.169Z,97389.31
2019-03-10T03:32:27.277Z,97387.23
2019-03-10T03:33:29.043Z,97405.97
2019-03-10T03:34:31.065Z,97405.97
2019-03-10T03:35:46.977Z,97421.81
2019-03-10T03:36:49.277Z,97395.66
2019-03-10T03:37:51.251Z,97399.90
2019-03-10T03:39:18.213Z,97391.13
2019-03-10T03:40:20.162Z,97403.77
2019-03-10T03:41:24.049Z,97416.20
2019-03-10T03:42:25.890Z,97406.86
2019-03-10T03:43:28.411Z,97400.09
2019-03-10T03:44:30.753Z,97400.61
2019-03-10T03:45:32.721Z,97392.68
2019-03-10T03:46:34.868Z,97417.17
2019-03-10T03:47:38.076Z,97390.69
2019-03-10T03:48:40.038Z,97415.55
2019-03-10T03:49:41.993Z,97415.48
2019-03-10T03:50:44.171Z,97433.55
2019-03-10T03:51:46.038Z,97402.70
2019-03-10T03:52:48.141Z,97410.39
2019-03-10T03:53:50.148Z,97422.75
2019-03-10T03:54:51.901Z,97427.67
2019-03-10T03:55:53.868Z,97429.91
2019-03-10T03:56:55.944Z,97442.23
2019-03-10T03:57:57.669Z,97436.40
2019-03-10T03:59:00.726Z,97445.08
2019-03-10T04:00:08.590Z,97434.30
2019-03-10T04:01:24.914Z,97435.03
2019-03-10T04:02:37.953Z,97443.93
2019-03-10T04:03:40.013Z,97442.69
2019-03-10T04:04:41.961Z,97435.86
2019-03-10T04:05:44.060Z,97430.55
2019-03-10T04:06:46.083Z,97434.70
2019-03-10T04:07:48.336Z,97444.07
2019-03-10T04:08:50.288Z,97452.45
2019-03-10T04:09:51.962Z,97436.13
2019-03-10T04:10:54.051Z,97437.11
2019-03-10T04:11:55.969Z,97435.69
2019-03-10T04:12:57.662Z,97437.46
2019-03-10T04:13:59.889Z,97443.88
2019-03-10T04:15:03.536Z,97434.86
2019-03-10T04:16:05.557Z,97443.09
2019-03-10T04:17:07.649Z,97438.23
2019-03-10T04:18:09.460Z,97441.18
2019-03-10T04:19:11.614Z,97446.42
2019-03-10T04:20:13.737Z,97433.74
2019-03-10T04:21:16.167Z,97431.17
2019-03-10T04:22:17.882Z,97450.60
2019-03-10T04:23:19.850Z,97440.59
2019-03-10T04:24:21.910Z,97450.89
2019-03-10T04:25:23.948Z,97458.25
2019-03-10T04:26:27.946Z,97455.62
2019-03-10T04:27:29.878Z,97466.75
2019-03-10T04:28:32.296Z,97463.07
2019-03-10T04:29:34.349Z,97474.73
2019-03-10T04:30:36.331Z,97466.56
2019-03-10T04:31:38.510Z,97467.07
2019-03-10T04:32:40.673Z,97465.75
2019-03-10T04:33:42.510Z,97467.91
2019-03-10T04:34:44.553Z,97458.28
2019-03-10T04:35:46.614Z,97452.66
2019-03-10T04:36:48.687Z,97471.98
2019-03-10T04:37:50.774Z,97470.34
2019-03-10T04:38:53.091Z,97476.08
2019-03-10T04:39:55.070Z,97465.66
2019-03-10T04:40:57.009Z,97475.16
2019-03-10T04:41:58.968Z,97475.67
2019-03-10T04:43:00.717Z,97472.31
2019-03-10T04:44:02.707Z,97478.75
2019-03-10T04:45:06.237Z,97473.62
2019-03-10T04:46:08.103Z,97470.77
2019-03-10T04:47:09.957Z,97468.42
2019-03-10T04:48:11.979Z,97486.44
2019-03-10T04:49:13.953Z,97472.62
2019-03-10T04:50:16.559Z,97491.83
2019-03-10T04:51:18.927Z,97492.66
2019-03-10T04:52:20.849Z,97484.55
2019-03-10T04:53:22.715Z,97500.84
2019-03-10T04:54:29.803Z,97497.66
2019-03-10T04:55:33.870Z,97498.16
2019-03-10T04:56:40.497Z,97496.13
2019-03-10T04:57:59.407Z,97497.52
2019-03-10T04:59:01.589Z,97493.37
2019-03-10T05:00:06.485Z,97500.28
2019-03-10T05:01:08.698Z,97491.91
2019-03-10T05:02:10.676Z,97506.77
2019-03-10T05:03:12.744Z,97509.84
2019-03-10T05:04:14.534Z,97503.40
2019-03-10T05:05:16.641Z,97500.54
2019-03-10T05:06:18.828Z,97522.11
2019-03-10T05:07:20.902Z,97508.00
2019-03-10T05:08:23.025Z,97514.95
2019-03-10T05:09:24.743Z,97508.63
2019-03-10T05:10:26.748Z,97512.51
2019-03-10T05:11:29.000Z,97497.48
2019-03-10T05:12:30.980Z,97504.73
2019-03-10T05:13:32.834Z,97518.28
2019-03-10T05:14:35.014Z,97517.59
2019-03-10T05:15:37.135Z,97530.58
2019-03-10T05:16:39.139Z,97520.55
2019-03-10T05:17:41.107Z,97524.53
2019-03-10T05:18:42.858Z,97526.63
2019-03-10T05:19:44.676Z,97538.69
2019-03-10T05:20:47.784Z,97541.94
2019-03-10T05:21:49.701Z,97522.11
2019-03-10T05:23:13.776Z,97536.84
2019-03-10T05:24:16.798Z,97527.11
2019-03-10T05:25:22.382Z,97532.53
2019-03-10T05:26:24.320Z,97537.13
2019-03-10T05:27:26.165Z,97540.71
2019-03-10T05:28:35.061Z,97544.41
2019-03-10T05:29:39.105Z,97555.25
2019-03-10T05:30:41.414Z,97551.86
2019-03-10T05:31:43.356Z,97553.48
2019-03-10T05:32:45.435Z,97549.70
2019-03-10T05:33:47.449Z,97545.11
2019-03-10T05:34:49.420Z,97546.41
2019-03-10T05:35:51.599Z,97550.62
2019-03-10T05:36:53.251Z,97549.90
2019-03-10T05:37:55.357Z,97546.50
2019-03-10T05:38:57.343Z,97550.80
2019-03-10T05:39:59.070Z,97560.44
2019-03-10T05:41:01.238Z,97554.28
2019-03-10T05:42:03.319Z,97547.84
2019-03-10T05:43:05.021Z,97559.70
2019-03-10T05:44:07.143Z,97561.44
2019-03-10T05:45:11.003Z,97559.97
2019-03-10T05:46:12.771Z,97555.31
2019-03-10T05:47:14.665Z,97559.20
2019-03-10T05:48:16.875Z,97562.56
2019-03-10T05:49:18.799Z,97574.63
2019-03-10T05:50:20.751Z,97551.80
2019-03-10T05:51:22.843Z,97559.66
2019-03-10T05:52:24.839Z,97575.86
2019-03-10T05:53:27.007Z,97576.76
2019-03-10T05:54:29.127Z,97575.32
2019-03-10T05:55:33.185Z,97576.22
2019-03-10T05:56:35.261Z,97570.19
2019-03-10T05:57:37.190Z,97582.77
2019-03-10T05:58:39.199Z,97582.03
2019-03-10T05:59:41.069Z,97583.16
2019-03-10T06:00:43.463Z,97592.28
2019-03-10T06:01:45.663Z,97595.05
2019-03-10T06:02:47.636Z,97592.92
2019-03-10T06:03:49.316Z,97594.55
2019-03-10T06:04:51.367Z,97593.02
2019-03-10T06:05:53.406Z,97590.65
2019-03-10T06:06:55.217Z,97597.59
2019-03-10T06:07:57.216Z,97593.15
2019-03-10T06:08:59.236Z,97600.17
2019-03-10T06:10:01.112Z,97605.00
2019-03-10T06:11:03.370Z,97594.93
2019-03-10T06:12:05.446Z,97605.20
2019-03-10T06:13:07.150Z,97605.31
2019-03-10T06:14:09.196Z,97607.48
2019-03-10T06:15:11.413Z,97607.48
2019-03-10T06:16:13.476Z,97615.70
2019-03-10T06:17:15.500Z,97623.78
2019-03-10T06:18:17.209Z,97626.02
2019-03-10T06:19:19.000Z,97626.84
2019-03-10T06:20:20.978Z,97622.11
2019-03-10T06:21:23.178Z,97619.98
2019-03-10T06:22:25.130Z,97621.31
2019-03-10T06:23:28.644Z,97609.84
2019-03-10T06:24:30.413Z,97616.99
2019-03-10T06:25:34.998Z,97628.57
2019-03-10T06:26:36.239Z,97623.11
2019-03-10T06:27:38.204Z,97624.98
2019-03-10T06:28:40.241Z,97623.34
2019-03-10T06:29:42.253Z,97628.58
2019-03-10T06:30:44.466Z,97623.55
2019-03-10T06:31:46.618Z,97614.63
2019-03-10T06:32:48.513Z,97621.48
2019-03-10T06:33:50.253Z,97623.55
2019-03-10T06:34:52.141Z,97621.62
2019-03-10T06:35:54.272Z,97624.88
2019-03-10T06:36:55.965Z,97623.65
2019-03-10T06:37:57.995Z,97616.09
2019-03-10T06:39:00.501Z,97628.38
2019-03-10T06:40:06.785Z,97612.36
2019-03-10T06:41:08.892Z,97624.88
2019-03-10T06:42:10.995Z,97627.73
2019-03-10T06:43:12.961Z,97629.41
2019-03-10T06:44:14.827Z,97624.78
2019-03-10T06:45:16.689Z,97623.15
2019-03-10T06:46:18.782Z,97636.46
2019-03-10T06:47:20.677Z,97623.15
2019-03-10T06:48:22.557Z,97619.05
2019-03-10T06:49:24.656Z,97619.95
2019-03-10T06:50:26.544Z,97615.55
2019-03-10T06:51:28.719Z,97623.95
2019-03-10T06:52:30.486Z,97614.23
2019-03-10T06:53:32.444Z,97598.85
2019-03-10T06:54:35.034Z,97612.06
2019-03-10T06:55:37.344Z,97604.67
2019-03-10T06:56:39.284Z,97608.02
2019-03-10T06:57:43.372Z,97609.69
2019-03-10T06:58:45.386Z,97600.96
2019-03-10T06:59:49.851Z,97605.69
2019-03-10T07:00:51.364Z,97597.44
2019-03-10T07:01:54.415Z,97597.25
2019-03-10T07:02:56.478Z,97596.27
2019-03-10T07:03:58.416Z,97602.33
2019-03-10T07:05:00.340Z,97596.47
2019-03-10T07:06:02.657Z,97597.21
2019-03-10T07:07:05.031Z,97601.00
2019-03-10T07:08:07.998Z,97602.00
2019-03-10T07:09:09.682Z,97598.11
2019-03-10T07:10:14.245Z,97589.86
2019-03-10T07:11:16.233Z,97592.83
2019-03-10T07:12:18.754Z,97598.55
2019-03-10T07:13:22.714Z,97589.62
2019-03-10T07:14:25.500Z,97597.71
2019-03-10T07:15:28.340Z,97594.64
2019-03-10T07:16:30.626Z,97597.91
2019-03-10T07:17:32.530Z,97591.13
2019-03-10T07:18:34.514Z,97593.07
2019-03-10T07:19:36.224Z,97594.50
2019-03-10T07:20:38.436Z,97589.75
2019-03-10T07:21:40.372Z,97596.56
2019-03-10T07:22:42.545Z,97586.70
2019-03-10T07:23:44.613Z,97598.18
2019-03-10T07:24:46.317Z,97593.61
2019-03-10T07:25:50.439Z,97587.25
2019-03-10T07:26:52.307Z,97593.50
2019-03-10T07:27:59.642Z,97601.25
2019-03-10T07:29:05.987Z,97583.14
2019-03-10T07:30:26.665Z,97596.86
2019-03-10T07:31:30.728Z,97597.16
2019-03-10T07:32:40.320Z,97604.10
2019-03-10T07:33:52.717Z,97594.23
2019-03-10T07:34:54.581Z,97591.55
2019-03-10T07:35:58.371Z,97597.11
2019-03-10T07:37:14.425Z,97599.53
2019-03-10T07:38:18.322Z,97595.13
2019-03-10T07:39:22.119Z,97593.26
2019-03-10T07:40:24.155Z,97591.13
2019-03-10T07:41:26.166Z,97601.69
2019-03-10T07:42:29.965Z,97609.67
2019-03-10T07:43:33.518Z,97600.66
2019-03-10T07:44:40.142Z,97608.30
2019-03-10T07:45:46.911Z,97601.14
2019-03-10T07:46:48.819Z,97595.38
2019-03-10T07:47:55.614Z,97597.47
2019-03-10T07:49:18.316Z,97590.53
2019-03-10T07:50:25.172Z,97591.14
2019-03-10T07:51:31.926Z,97579.06
2019-03-10T07:52:41.578Z,97595.34
2019-03-10T07:53:50.942Z,97593.27
2019-03-10T07:54:52.610Z,97589.38
2019-03-10T07:55:56.614Z,97601.25
2019-03-10T07:57:06.184Z,97586.59
2019-03-10T07:58:24.882Z,97598.48
2019-03-10T07:59:32.428Z,97594.13
2019-03-10T08:00:46.448Z,97591.57
2019-03-10T08:01:56.066Z,97598.96
2019-03-10T08:03:08.849Z,97585.94
2019-03-10T08:04:15.530Z,97582.45
2019-03-10T08:05:31.731Z,97596.39
2019-03-10T08:06:52.466Z,97596.89
2019-03-10T08:08:13.237Z,97586.13
2019-03-10T08:09:17.142Z,97592.05
2019-03-10T08:10:30.654Z,97584.39
2019-03-10T08:11:49.219Z,97587.25
2019-03-10T08:13:09.628Z,97579.56
2019-03-10T08:14:29.487Z,97583.47
2019-03-10T08:15:31.565Z,97587.76
2019-03-10T08:16:51.827Z,97581.48
2019-03-10T08:17:55.720Z,97599.11
2019-03-10T08:19:08.380Z,97582.20
2019-03-10T08:20:12.176Z,97582.41
2019-03-10T08:21:19.675Z,97591.42
2019-03-10T08:22:26.445Z,97588.94
2019-03-10T08:23:32.808Z,97582.84
2019-03-10T08:24:37.363Z,97571.83
2019-03-10T08:25:51.526Z,97588.05
2019-03-10T08:27:07.293Z,97577.77
2019-03-10T08:28:11.201Z,97571.32
2019-03-10T08:29:31.932Z,97567.91
2019-03-10T08:30:53.813Z,97570.08
2019-03-10T08:32:04.863Z,97582.75
2019-03-10T08:33:25.549Z,97573.72
2019-03-10T08:34:27.407Z,97577.52
2019-03-10T08:35:31.368Z,97562.95
2019-03-10T08:36:35.259Z,97568.57
2019-03-10T08:37:41.901Z,97560.16
2019-03-10T08:38:52.812Z,97567.13
2019-03-10T08:40:14.907Z,97563.42
2019-03-10T08:41:34.784Z,97565.28
2019-03-10T08:42:41.369Z,97566.26
2019-03-10T08:43:43.367Z,97557.47
2019-03-10T08:44:47.357Z,97564.22
2019-03-10T08:46:00.798Z,97557.55
2019-03-10T08:47:20.021Z,97556.69
2019-03-10T08:48:23.810Z,97549.78
2019-03-10T08:49:28.410Z,97550.02
2019-03-10T08:50:41.069Z,97550.25
2019-03-10T08:51:44.673Z,97543.59
2019-03-10T08:52:57.686Z,97545.97
2019-03-10T08:54:01.462Z,97560.66
2019-03-10T08:55:11.557Z,97551.95
2019-03-10T08:56:13.515Z,97542.92
2019-03-10T08:57:17.206Z,97552.25
2019-03-10T08:58:23.662Z,97544.16
2019-03-10T08:59:28.829Z,97540.05
2019-03-10T09:00:41.545Z,97544.76
2019-03-10T09:01:45.151Z,97549.59
2019-03-10T09:02:47.097Z,97540.44
2019-03-10T09:03:51.077Z,97519.78
2019-03-10T09:05:11.834Z,97535.43
2019-03-10T09:06:22.741Z,97531.73
2019-03-10T09:07:32.183Z,97523.19
2019-03-10T09:08:39.215Z,97521.98
2019-03-10T09:09:55.403Z,97513.56
2019-03-10T09:11:01.881Z,97504.23
2019-03-10T09:12:04.085Z,97522.45
2019-03-10T09:13:16.872Z,97523.28
2019-03-10T09:14:23.419Z,97496.91
2019-03-10T09:15:41.263Z,97521.70
2019-03-10T09:16:50.958Z,97521.58
2019-03-10T09:18:07.181Z,97516.70
2019-03-10T09:19:27.639Z,97521.28
2019-03-10T09:20:41.843Z,97526.23
2019-03-10T09:21:45.474Z,97518.12
2019-03-10T09:22:49.358Z,97508.59
2019-03-10T09:24:09.435Z,97505.55
2019-03-10T09:25:18.459Z,97501.73
2019-03-10T09:26:28.995Z,97498.89
2019-03-10T09:27:49.184Z,97493.31
2019-03-10T09:29:06.144Z,97478.91
2019-03-10T09:30:28.313Z,97486.96
2019-03-10T09:31:32.201Z,97480.59
2019-03-10T09:32:52.705Z,97473.88
2019-03-10T09:34:12.834Z,97469.84
2019-03-10T09:35:19.407Z,97468.17
2019-03-10T09:36:23.210Z,97471.01
2019-03-10T09:37:29.949Z,97475.98
2019-03-10T09:38:40.468Z,97475.21
2019-03-10T09:40:00.516Z,97481.58
2019-03-10T09:41:17.230Z,97471.39
2019-03-10T09:42:26.969Z,97476.78
2019-03-10T09:43:33.509Z,97452.80
2019-03-10T09:44:45.948Z,97455.29
2019-03-10T09:46:03.219Z,97457.59
2019-03-10T09:47:20.280Z,97459.52
2019-03-10T09:48:29.996Z,97448.55
2019-03-10T09:49:39.324Z,97449.91
2019-03-10T09:50:50.044Z,97448.34
2019-03-10T09:52:10.036Z,97441.61
2019-03-10T09:53:13.911Z,97437.88
2019-03-10T09:54:17.500Z,97444.16
2019-03-10T09:55:37.358Z,97430.00
2019-03-10T09:56:42.344Z,97440.58
2019-03-10T09:58:03.044Z,97436.44
2019-03-10T09:59:23.609Z,97424.52
2019-03-10T10:00:25.443Z,97430.03
2019-03-10T10:01:36.035Z,97437.44
2019-03-10T10:02:57.993Z,97424.27
2019-03-10T10:04:10.848Z,97426.34
2019-03-10T10:05:17.215Z,97430.41
2019-03-10T10:06:22.295Z,97427.60
2019-03-10T10:07:27.213Z,97435.95
2019-03-10T10:08:33.922Z,97428.77
2019-03-10T10:09:57.201Z,97421.56
2019-03-10T10:11:07.241Z,97424.78
2019-03-10T10:12:13.623Z,97420.31
2019-03-10T10:13:16.725Z,97427.95
2019-03-10T10:14:23.644Z,97425.16
2019-03-10T10:15:33.559Z,97428.20
2019-03-10T10:16:35.557Z,97420.09
2019-03-10T10:17:40.945Z,97427.75
2019-03-10T10:18:50.548Z,97428.67
2019-03-10T10:20:01.648Z,97427.38
2019-03-10T10:21:23.697Z,97407.77
2019-03-10T10:22:30.485Z,97419.14
2019-03-10T10:23:32.352Z,97422.76
2019-03-10T10:24:38.873Z,97411.89
2019-03-10T10:25:54.931Z,97398.61
2019-03-10T10:27:04.123Z,97401.81
2019-03-10T10:28:07.733Z,97414.77
2019-03-10T10:29:12.761Z,97420.47
2019-03-10T10:30:14.554Z,97414.02
2019-03-10T10:31:21.181Z,97408.02
2019-03-10T10:32:32.478Z,97407.52
2019-03-10T10:33:36.478Z,97406.06
2019-03-10T10:34:56.693Z,97405.52
2019-03-10T10:36:07.694Z,97418.29
2019-03-10T10:37:23.218Z,97407.22
2019-03-10T10:38:30.285Z,97404.97
2019-03-10T10:39:36.680Z,97401.75
2019-03-10T10:40:40.773Z,97404.07
2019-03-10T10:41:42.868Z,97409.19
2019-03-10T10:42:45.066Z,97407.95
2019-03-10T10:43:47.082Z,97402.86
2019-03-10T10:44:51.592Z,97414.50
2019-03-10T10:45:55.306Z,97408.47
2019-03-10T10:47:06.930Z,97398.48
2019-03-10T10:48:10.966Z,97372.66
2019-03-10T10:49:14.649Z,97413.43
2019-03-10T10:50:18.647Z,97405.31
2019-03-10T10:51:22.955Z,97400.69
2019-03-10T10:52:27.734Z,97399.15
2019-03-10T10:53:40.724Z,97391.61
2019-03-10T10:54:45.422Z,97386.95
2019-03-10T10:55:58.529Z,97389.28
2019-03-10T10:57:02.296Z,97394.45
2019-03-10T10:58:23.680Z,97392.77
2019-03-10T10:59:34.730Z,97384.33
2019-03-10T11:00:38.598Z,97389.52
2019-03-10T11:01:52.901Z,97387.77
2019-03-10T11:03:00.811Z,97387.02
2019-03-10T11:04:19.680Z,97391.09
2019-03-10T11:05:26.482Z,97389.02
2019-03-10T11:06:37.795Z,97392.59
2019-03-10T11:07:53.579Z,97387.63
2019-03-10T11:09:02.702Z,97382.07
2019-03-10T11:10:18.650Z,97390.38
2019-03-10T11:11:20.587Z,97386.59
2019-03-10T11:12:28.423Z,97388.00
2019-03-10T11:13:30.381Z,97396.83
2019-03-10T11:14:34.926Z,97396.62
2019-03-10T11:15:37.103Z,97396.38
2019-03-10T11:16:54.450Z,97385.20
2019-03-10T11:18:10.197Z,97393.20
2019-03-10T11:19:21.336Z,97377.16
2019-03-10T11:20:41.817Z,97389.20
2019-03-10T11:21:48.799Z,97395.78
2019-03-10T11:23:01.579Z,97382.53
2019-03-10T11:24:05.929Z,97384.16
2019-03-10T11:25:09.618Z,97389.35
2019-03-10T11:26:16.219Z,97394.98
2019-03-10T11:27:18.211Z,97391.80
2019-03-10T11:28:37.787Z,97392.61
2019-03-10T11:29:45.819Z,97381.94
2019-03-10T11:30:49.754Z,97382.55
2019-03-10T11:31:54.908Z,97385.80
2019-03-10T11:33:01.668Z,97376.25
2019-03-10T11:34:15.655Z,97377.84
2019-03-10T11:35:19.432Z,97372.03
2019-03-10T11:36:21.239Z,97365.69
2019-03-10T11:37:27.648Z,97368.03
2019-03-10T11:38:40.769Z,97362.19
2019-03-10T11:39:47.340Z,97356.85
2019-03-10T11:41:01.285Z,97366.55
2019-03-10T11:42:14.271Z,97363.09
2019-03-10T11:43:22.792Z,97369.84
2019-03-10T11:44:26.793Z,97359.45
2019-03-10T11:45:37.266Z,97363.46
2019-03-10T11:46:39.242Z,97347.95
2019-03-10T11:47:43.348Z,97336.53
2019-03-10T11:48:47.322Z,97348.32
2019-03-10T11:49:59.576Z,97353.95
2019-03-10T11:51:12.336Z,97354.27
2019-03-10T11:52:24.953Z,97339.67
2019-03-10T11:53:29.258Z,97342.09
2019-03-10T11:54:38.715Z,97333.33
2019-03-10T11:55:42.695Z,97334.45
2019-03-10T11:56:55.722Z,97333.94
2019-03-10T11:57:59.693Z,97329.06
2019-03-10T11:59:06.399Z,97325.94
2019-03-10T12:00:19.209Z,97328.23
2019-03-10T12:01:23.326Z,97330.69
2019-03-10T12:02:37.661Z,97326.98
2019-03-10T12:03:47.427Z,97324.84
2019-03-10T12:05:04.763Z,97321.56
2019-03-10T12:06:08.534Z,97325.94
2019-03-10T12:07:10.387Z,97323.80
2019-03-10T12:08:15.155Z,97313.93
2019-03-10T12:09:23.237Z,97311.88
2019-03-10T12:10:25.451Z,97313.49
2019-03-10T12:11:28.115Z,97310.68
2019-03-10T12:12:29.893Z,97296.59
2019-03-10T12:13:31.587Z,97309.17
2019-03-10T12:14:33.702Z,97294.81
2019-03-10T12:15:35.454Z,97281.77
2019-03-10T12:16:37.359Z,97307.55
2019-03-10T12:17:39.335Z,97295.89
2019-03-10T12:18:41.344Z,97294.70
2019-03-10T12:19:43.556Z,97292.25
2019-03-10T12:20:45.404Z,97291.45
2019-03-10T12:21:48.464Z,97285.91
2019-03-10T12:22:50.679Z,97292.11
2019-03-10T12:23:54.144Z,97285.44
2019-03-10T12:24:55.889Z,97289.86
2019-03-10T12:25:58.114Z,97283.66
2019-03-10T12:27:00.415Z,97275.94
2019-03-10T12:28:02.386Z,97279.95
2019-03-10T12:29:04.450Z,97280.23
2019-03-10T12:30:13.794Z,97272.23
2019-03-10T12:31:15.659Z,97274.14
2019-03-10T12:32:17.576Z,97274.75
2019-03-10T12:33:19.600Z,97268.49
2019-03-10T12:34:21.587Z,97270.74
2019-03-10T12:35:33.847Z,97271.53
2019-03-10T12:36:27.632Z,97269.70
2019-03-10T12:37:29.816Z,97276.08
2019-03-10T12:38:31.826Z,97266.73
2019-03-10T12:39:33.609Z,97254.19
2019-03-10T12:40:37.079Z,97260.86
2019-03-10T12:41:39.139Z,97258.52
2019-03-10T12:42:40.894Z,97261.47
2019-03-10T12:43:42.794Z,97259.91
2019-03-10T12:44:44.789Z,97249.52
2019-03-10T12:45:46.619Z,97257.81
2019-03-10T12:46:48.595Z,97251.43
2019-03-10T12:47:50.543Z,97242.09