createdAt,value
2018-12-29T00:00:37.427Z,34.80
2018-12-29T00:01:37.436Z,33.70
2018-12-29T00:02:41.432Z,38.00
2018-12-29T00:03:37.935Z,35.60
2018-12-29T00:04:37.934Z,36.10
2018-12-29T00:05:37.934Z,35.80
2018-12-29T00:06:37.935Z,38.70
2018-12-29T00:08:02.934Z,35.40
2018-12-29T00:08:38.434Z,36.40
2018-12-29T00:09:38.482Z,36.20
2018-12-29T00:10:38.433Z,36.30
2018-12-29T00:11:38.433Z,35.20
2018-12-29T00:14:14.158Z,35.60
2018-12-29T00:15:31.167Z,34.00
2018-12-29T00:16:10.166Z,36.10
2018-12-29T00:21:47.507Z,37.60
2018-12-29T00:22:47.521Z,36.90
2018-12-29T00:23:47.503Z,32.80
2018-12-29T00:24:48.004Z,37.20
2018-12-29T00:27:44.138Z,33.60
2018-12-29T00:28:23.145Z,34.20
2018-12-29T00:29:23.154Z,33.90
2018-12-29T00:30:23.647Z,36.10
2018-12-29T00:31:48.645Z,35.50
2018-12-29T00:32:44.643Z,37.80
2018-12-29T00:33:23.677Z,37.80
2018-12-29T00:34:45.155Z,36.80
2018-12-29T00:35:45.157Z,33.80
2018-12-29T00:36:24.147Z,36.40
2018-12-29T00:37:48.669Z,36.80
2018-12-29T00:38:47.645Z,36.20
2018-12-29T00:39:47.079Z,35.20
2018-12-29T00:40:24.644Z,34.50
2018-12-29T00:41:24.645Z,34.30
2018-12-29T00:45:32.858Z,32.00
2018-12-29T00:46:31.419Z,33.40
2018-12-29T00:47:55.919Z,31.50
2018-12-29T00:48:33.380Z,34.10
2018-12-29T00:51:03.234Z,33.40
2018-12-29T00:52:03.231Z,32.40
2018-12-29T00:53:07.233Z,35.60
2018-12-29T00:54:03.747Z,36.20
2018-12-29T00:55:03.731Z,34.10
2018-12-29T00:56:03.735Z,31.10
2018-12-29T00:57:03.729Z,32.50
2018-12-29T00:58:04.230Z,33.90
2018-12-29T00:59:07.227Z,33.70
2018-12-29T01:00:04.232Z,31.10
2018-12-29T01:01:04.240Z,31.90
2018-12-29T01:03:58.411Z,31.40
2018-12-29T01:04:38.953Z,32.40
2018-12-29T01:05:35.952Z,31.80
2018-12-29T01:06:35.949Z,33.60
2018-12-29T01:07:36.452Z,33.60
2018-12-29T01:08:36.472Z,32.50
2018-12-29T01:09:40.455Z,33.50
2018-12-29T01:10:36.516Z,33.70
2018-12-29T01:13:08.116Z,32.50
2018-12-29T01:14:08.123Z,30.00
2018-12-29T01:16:43.191Z,31.50
2018-12-29T01:18:04.203Z,30.30
2018-12-29T01:18:43.202Z,29.40
2018-12-29T01:19:44.673Z,31.50
2018-12-29T01:20:47.700Z,31.80
2018-12-29T01:21:43.703Z,31.40
2018-12-29T01:22:43.703Z,31.60
2018-12-29T01:23:44.637Z,28.80
2018-12-29T01:24:45.145Z,31.50
2018-12-29T01:25:44.202Z,27.50
2018-12-29T01:27:08.206Z,30.40
2018-12-29T01:27:44.202Z,29.90
2018-12-29T01:28:44.202Z,28.40
2018-12-29T01:31:16.423Z,30.10
2018-12-29T01:32:19.927Z,29.70
2018-12-29T01:33:16.426Z,27.10
2018-12-29T01:35:48.146Z,29.40
2018-12-29T01:36:48.145Z,30.00
2018-12-29T01:37:51.652Z,30.00
2018-12-29T01:38:48.651Z,31.20
2018-12-29T01:39:48.651Z,30.30
2018-12-29T01:40:48.654Z,30.30
2018-12-29T01:41:48.652Z,30.70
2018-12-29T01:42:52.651Z,30.80
2018-12-29T01:43:51.093Z,34.70
2018-12-29T01:46:20.563Z,32.60
2018-12-29T01:47:41.573Z,33.20
2018-12-29T01:48:45.573Z,31.10
2018-12-29T01:49:21.075Z,32.10
2018-12-29T01:50:21.073Z,30.50
2018-12-29T01:51:21.075Z,29.10
2018-12-29T01:52:21.080Z,29.30
2018-12-29T01:53:52.073Z,30.20
2018-12-29T01:54:21.577Z,31.00
2018-12-29T01:55:21.572Z,32.00
2018-12-29T01:56:21.574Z,28.70
2018-12-29T01:58:57.302Z,30.20
2018-12-29T01:59:53.298Z,30.50
2018-12-29T02:01:05.231Z,30.90
2018-12-29T02:01:53.797Z,30.20
2018-12-29T02:02:53.816Z,29.00
2018-12-29T02:03:53.812Z,30.60
2018-12-29T02:04:57.296Z,33.30
2018-12-29T02:05:54.300Z,29.80
2018-12-29T02:08:25.648Z,29.60
2018-12-29T02:09:46.654Z,28.40
2018-12-29T02:10:29.654Z,29.50
2018-12-29T02:11:26.154Z,28.70
2018-12-29T02:12:28.154Z,28.80
2018-12-29T02:13:26.152Z,29.40
2018-12-29T02:14:26.156Z,29.30
2018-12-29T02:15:51.154Z,29.60
2018-12-29T02:16:26.661Z,29.40
2018-12-29T02:18:59.589Z,29.40
2018-12-29T02:19:58.145Z,29.90
2018-12-29T02:21:01.637Z,29.10
2018-12-29T02:23:50.854Z,29.40
2018-12-29T02:24:29.863Z,27.30
2018-12-29T02:25:29.861Z,28.20
2018-12-29T02:26:33.356Z,26.50
2018-12-29T02:27:30.361Z,27.10
2018-12-29T02:28:30.360Z,27.70
2018-12-29T02:29:30.361Z,29.80
2018-12-29T02:30:30.862Z,27.70
2018-12-29T02:31:34.362Z,31.40
2018-12-29T02:32:30.859Z,30.90
2018-12-29T02:33:30.867Z,28.40
2018-12-29T02:36:24.561Z,28.90
2018-12-29T02:37:06.093Z,28.40
2018-12-29T02:38:02.595Z,30.40
2018-12-29T02:39:28.528Z,28.10
2018-12-29T02:40:03.110Z,28.50
2018-12-29T02:41:03.098Z,29.40
2018-12-29T02:43:38.421Z,27.70
2018-12-29T02:44:59.428Z,30.00
2018-12-29T02:45:38.428Z,30.70
2018-12-29T02:48:34.148Z,27.90
2018-12-29T02:49:31.153Z,29.10
2018-12-29T02:50:10.154Z,29.10
2018-12-29T02:52:41.879Z,29.40
2018-12-29T02:53:45.885Z,27.30
2018-12-29T02:54:41.872Z,27.40
2018-12-29T02:55:42.374Z,27.90
2018-12-29T02:57:03.375Z,30.00
2018-12-29T02:57:42.374Z,28.20
2018-12-29T02:58:42.375Z,26.40
2018-12-29T03:01:20.165Z,26.90
2018-12-29T03:02:18.716Z,27.50
2018-12-29T03:03:18.717Z,27.60
2018-12-29T03:04:19.206Z,29.70
2018-12-29T03:05:22.211Z,27.90
2018-12-29T03:06:40.205Z,29.90
2018-12-29T03:07:19.212Z,27.20
2018-12-29T03:08:19.712Z,29.90
2018-12-29T03:09:19.708Z,28.70
2018-12-29T03:10:44.704Z,28.10
2018-12-29T03:11:19.706Z,28.00
2018-12-29T03:13:51.424Z,28.10
2018-12-29T03:14:51.431Z,28.30
2018-12-29T03:15:54.932Z,26.90
2018-12-29T03:18:44.659Z,30.10
2018-12-29T03:19:45.612Z,28.80
2018-12-29T03:20:23.656Z,30.10
2018-12-29T03:21:48.654Z,29.20
2018-12-29T03:22:23.663Z,27.00
2018-12-29T03:23:24.159Z,27.60
2018-12-29T03:24:24.214Z,28.40
2018-12-29T03:25:45.170Z,28.50
2018-12-29T03:26:24.156Z,27.20
2018-12-29T03:27:48.655Z,29.30
2018-12-29T03:28:24.655Z,29.20
2018-12-29T03:30:56.003Z,27.60
2018-12-29T03:32:20.441Z,27.50
2018-12-29T03:34:30.768Z,31.00
2018-12-29T03:35:30.772Z,28.40
2018-12-29T03:36:30.770Z,27.10
2018-12-29T03:37:31.273Z,28.90
2018-12-29T03:38:34.776Z,27.80
2018-12-29T03:39:31.271Z,25.80
2018-12-29T03:40:31.277Z,26.30
2018-12-29T03:43:23.990Z,28.90
2018-12-29T03:44:06.497Z,25.20
2018-12-29T03:45:23.997Z,28.50
2018-12-29T03:46:06.431Z,28.50
2018-12-29T03:47:25.470Z,28.40
2018-12-29T03:48:03.499Z,25.40
2018-12-29T03:49:03.497Z,26.80
2018-12-29T03:50:07.496Z,25.80
2018-12-29T03:51:04.003Z,29.30
2018-12-29T03:52:03.996Z,27.50
2018-12-29T03:53:03.998Z,28.00
2018-12-29T03:54:04.500Z,27.60
2018-12-29T03:55:06.515Z,26.10
2018-12-29T03:56:31.431Z,30.00
2018-12-29T03:57:04.503Z,28.20
2018-12-29T03:58:04.995Z,29.50
2018-12-29T03:59:04.995Z,27.00
2018-12-29T04:00:04.997Z,30.00
2018-12-29T04:01:04.999Z,29.10
2018-12-29T04:02:29.495Z,27.90
2018-12-29T04:03:05.495Z,30.80
2018-12-29T04:04:06.968Z,28.80
2018-12-29T04:05:05.495Z,32.50
2018-12-29T04:06:27.040Z,29.70
2018-12-29T04:08:41.192Z,28.80
2018-12-29T04:09:41.193Z,29.60
2018-12-29T04:10:41.192Z,28.90
2018-12-29T04:13:37.903Z,29.50
2018-12-29T04:14:14.925Z,28.80
2018-12-29T04:15:12.921Z,28.20
2018-12-29T04:16:13.420Z,29.30
2018-12-29T04:17:13.416Z,27.50
2018-12-29T04:18:13.415Z,26.80
2018-12-29T04:19:16.916Z,30.50
2018-12-29T04:21:45.133Z,26.90
2018-12-29T04:22:45.140Z,30.00
2018-12-29T04:23:45.148Z,29.50
2018-12-29T04:24:49.645Z,28.70
2018-12-29T04:25:45.640Z,27.20
2018-12-29T04:26:45.640Z,29.10
2018-12-29T04:27:45.673Z,28.20
2018-12-29T04:28:46.139Z,28.30
2018-12-29T04:31:42.339Z,28.30
2018-12-29T04:32:21.334Z,28.30
2018-12-29T04:33:42.335Z,27.30
2018-12-29T04:36:17.558Z,30.10
2018-12-29T04:36:53.069Z,29.90
2018-12-29T04:37:53.077Z,28.90
2018-12-29T04:38:54.529Z,28.10
2018-12-29T04:39:53.568Z,28.20
2018-12-29T04:40:53.567Z,32.20
2018-12-29T04:41:57.568Z,31.10
2018-12-29T04:42:53.567Z,29.40
2018-12-29T04:43:54.066Z,29.70
2018-12-29T04:44:54.068Z,32.00
2018-12-29T04:45:54.069Z,29.60
2018-12-29T04:46:55.501Z,28.80
2018-12-29T04:47:57.566Z,30.70
2018-12-29T04:48:54.566Z,30.30
2018-12-29T04:49:54.565Z,29.00
2018-12-29T04:50:54.566Z,30.10
2018-12-29T04:51:55.066Z,29.80
2018-12-29T04:53:19.566Z,29.00
2018-12-29T04:53:55.070Z,28.60
2018-12-29T04:54:55.066Z,28.90
2018-12-29T04:55:57.037Z,26.20
2018-12-29T04:56:55.567Z,30.70
2018-12-29T04:57:55.573Z,27.80
2018-12-29T04:58:59.573Z,30.40
2018-12-29T05:01:50.303Z,28.20
2018-12-29T05:02:27.313Z,29.40
2018-12-29T05:03:27.311Z,29.60
2018-12-29T05:04:53.763Z,27.00
2018-12-29T05:07:20.113Z,29.60
2018-12-29T05:08:20.120Z,27.80
2018-12-29T05:09:20.126Z,27.20
2018-12-29T05:13:06.605Z,26.40
2018-12-29T05:14:06.612Z,28.70
2018-12-29T05:15:10.128Z,28.50
2018-12-29T05:17:38.347Z,28.50
2018-12-29T05:18:59.355Z,30.40
2018-12-29T05:19:38.347Z,30.50
2018-12-29T05:20:41.855Z,26.40
2018-12-29T05:21:38.848Z,28.00
2018-12-29T05:23:01.289Z,26.60
2018-12-29T05:23:38.851Z,27.70
2018-12-29T05:24:42.286Z,26.90
2018-12-29T05:25:42.847Z,28.50
2018-12-29T05:27:00.347Z,28.90
2018-12-29T05:29:31.833Z,26.50
2018-12-29T05:30:10.829Z,30.20
2018-12-29T05:31:35.828Z,26.60
2018-12-29T05:32:32.327Z,28.50
2018-12-29T05:33:32.327Z,26.00
2018-12-29T05:34:32.327Z,26.50
2018-12-29T05:35:12.761Z,26.50
2018-12-29T05:36:35.919Z,27.00
2018-12-29T05:37:32.827Z,29.30
2018-12-29T05:39:43.176Z,27.20
2018-12-29T05:41:04.183Z,29.20
2018-12-29T05:43:18.759Z,32.40
2018-12-29T05:44:18.765Z,27.20
2018-12-29T05:45:18.764Z,31.80
2018-12-29T05:46:20.492Z,29.20
2018-12-29T05:48:54.399Z,30.60
2018-12-29T05:49:54.411Z,31.20
2018-12-29T05:50:54.414Z,28.20
2018-12-29T05:51:54.906Z,29.40
2018-12-29T05:52:58.404Z,30.60
2018-12-29T05:53:54.906Z,29.40
2018-12-29T05:54:54.905Z,31.60
2018-12-29T05:55:55.411Z,30.60
2018-12-29T05:56:55.405Z,29.70
2018-12-29T05:57:55.409Z,28.40
2018-12-29T05:59:20.412Z,29.80
2018-12-29T05:59:55.916Z,27.20
2018-12-29T06:01:16.910Z,29.30
2018-12-29T06:01:55.906Z,27.50
2018-12-29T06:02:55.904Z,26.90
2018-12-29T06:03:56.404Z,27.60
2018-12-29T06:04:59.404Z,25.90
2018-12-29T06:05:56.403Z,26.20
2018-12-29T06:06:56.431Z,26.90
2018-12-29T06:09:49.119Z,30.90
2018-12-29T06:10:32.161Z,29.70
2018-12-29T06:11:29.557Z,30.90
2018-12-29T06:12:28.622Z,28.80
2018-12-29T06:15:20.841Z,29.60
2018-12-29T06:16:03.847Z,30.00
2018-12-29T06:16:59.848Z,27.10
2018-12-29T06:21:06.977Z,29.90
2018-12-29T06:22:23.985Z,29.60
2018-12-29T06:23:02.984Z,30.30
2018-12-29T06:25:55.701Z,29.10
2018-12-29T06:26:38.708Z,28.80
2018-12-29T06:27:34.709Z,30.60
2018-12-29T06:28:56.207Z,30.70
2018-12-29T06:29:35.207Z,29.50
2018-12-29T06:32:10.186Z,29.30
2018-12-29T06:33:06.694Z,30.40
2018-12-29T06:34:06.700Z,30.00
2018-12-29T06:35:07.193Z,30.50
2018-12-29T06:36:28.195Z,28.50
2018-12-29T06:37:07.193Z,31.30
2018-12-29T06:38:32.191Z,30.50
2018-12-29T06:40:39.860Z,27.30
2018-12-29T06:43:14.385Z,29.80
2018-12-29T06:44:10.383Z,28.80
2018-12-29T06:45:10.382Z,29.30
2018-12-29T06:46:35.182Z,28.00
2018-12-29T06:47:10.893Z,28.00
2018-12-29T06:48:13.819Z,27.50
2018-12-29T06:49:14.389Z,28.40
2018-12-29T06:52:04.106Z,28.10
2018-12-29T06:53:04.113Z,27.50
2018-12-29T06:54:04.118Z,33.40
2018-12-29T06:54:47.114Z,27.90
2018-12-29T06:56:04.613Z,27.10
2018-12-29T06:57:04.613Z,28.20
2018-12-29T06:57:43.612Z,27.20
2018-12-29T06:58:43.612Z,26.30
2018-12-29T07:00:08.611Z,26.60
2018-12-29T07:02:15.463Z,27.20
2018-12-29T07:03:15.496Z,25.70
2018-12-29T07:04:15.470Z,26.60
2018-12-29T07:05:40.470Z,25.40
2018-12-29T07:06:15.969Z,26.80
2018-12-29T07:07:36.976Z,25.80
2018-12-29T07:08:36.969Z,26.20
2018-12-29T07:09:37.469Z,23.80
2018-12-29T07:10:42.969Z,24.60
2018-12-29T07:11:16.472Z,29.00
2018-12-29T07:12:16.469Z,26.80
2018-12-29T07:13:37.970Z,24.40
2018-12-29T07:14:16.969Z,29.50
2018-12-29T07:15:16.974Z,26.20
2018-12-29T07:16:20.969Z,25.40
2018-12-29T07:17:38.470Z,26.00
2018-12-29T07:18:18.943Z,26.50
2018-12-29T07:19:17.468Z,28.20
2018-12-29T07:20:17.488Z,25.40
2018-12-29T07:21:21.969Z,25.80
2018-12-29T07:22:38.969Z,26.00
2018-12-29T07:23:17.969Z,28.20
2018-12-29T07:24:17.968Z,28.10
2018-12-29T07:25:19.425Z,28.40
2018-12-29T07:26:42.968Z,30.00
2018-12-29T07:27:39.481Z,29.80
2018-12-29T07:29:49.941Z,25.70
2018-12-29T07:30:49.953Z,27.60
2018-12-29T07:32:14.952Z,27.10
2018-12-29T07:32:50.450Z,27.30
2018-12-29T07:33:50.446Z,27.60
2018-12-29T07:34:50.446Z,25.20
2018-12-29T07:35:50.451Z,25.20
2018-12-29T07:36:50.949Z,26.30
2018-12-29T07:40:57.575Z,28.00
2018-12-29T07:41:57.581Z,27.80
2018-12-29T07:43:01.090Z,26.90
2018-12-29T07:43:59.016Z,29.50
2018-12-29T07:46:29.428Z,28.50
2018-12-29T07:47:29.440Z,28.40
2018-12-29T07:48:54.435Z,30.80
2018-12-29T07:49:54.868Z,28.80
2018-12-29T07:50:50.937Z,30.30
2018-12-29T07:51:35.933Z,30.50
2018-12-29T07:52:29.933Z,29.00
2018-12-29T07:53:30.433Z,29.60
2018-12-29T07:54:33.434Z,29.30
2018-12-29T07:55:30.435Z,28.10
2018-12-29T07:56:29.897Z,26.90
2018-12-29T07:57:29.984Z,29.80
2018-12-29T07:58:33.368Z,27.10
2018-12-29T07:59:34.936Z,28.50
2018-12-29T08:00:30.937Z,26.80
2018-12-29T08:01:30.933Z,29.80
2018-12-29T08:02:31.440Z,29.90
2018-12-29T08:03:31.436Z,33.00
2018-12-29T08:04:31.457Z,28.90
2018-12-29T08:05:55.928Z,29.80
2018-12-29T08:06:31.932Z,27.60
2018-12-29T08:07:52.929Z,27.30
2018-12-29T08:08:33.892Z,27.50
2018-12-29T08:09:31.931Z,27.90
2018-12-29T08:10:35.934Z,28.80
2018-12-29T08:11:32.431Z,26.80
2018-12-29T08:12:32.430Z,28.40
2018-12-29T08:13:32.437Z,27.30
2018-12-29T08:14:55.441Z,28.10
2018-12-29T08:15:35.943Z,25.40
2018-12-29T08:16:56.960Z,25.70
2018-12-29T08:17:32.929Z,26.80
2018-12-29T08:18:34.366Z,27.80
2018-12-29T08:19:54.429Z,26.20
2018-12-29T08:20:37.430Z,23.90
2018-12-29T08:21:35.434Z,24.70
2018-12-29T08:22:33.429Z,24.40
2018-12-29T08:23:54.430Z,22.30
2018-12-29T08:24:54.933Z,22.70
2018-12-29T08:25:33.931Z,24.90
2018-12-29T08:28:29.691Z,25.60
2018-12-29T08:29:29.699Z,24.70
2018-12-29T08:30:08.694Z,25.90
2018-12-29T08:32:44.417Z,22.30
2018-12-29T08:35:33.383Z,23.10
2018-12-29T08:36:12.390Z,23.00
2018-12-29T08:37:13.826Z,22.10
2018-12-29T08:38:15.890Z,22.70
2018-12-29T08:39:12.890Z,21.10
2018-12-29T08:40:12.895Z,22.20
2018-12-29T08:41:12.890Z,22.60
2018-12-29T08:43:48.616Z,21.30
2018-12-29T08:44:44.616Z,21.00
2018-12-29T08:45:44.616Z,22.60
2018-12-29T08:48:16.333Z,23.50
2018-12-29T08:49:21.773Z,20.70
2018-12-29T08:50:16.343Z,23.50
2018-12-29T08:52:51.008Z,21.70
2018-12-29T08:53:48.079Z,22.60
2018-12-29T08:54:51.570Z,23.40
2018-12-29T08:56:09.575Z,22.30
2018-12-29T08:56:48.574Z,20.70
2018-12-29T08:59:41.050Z,21.00
2018-12-29T09:00:44.551Z,20.30
2018-12-29T09:01:20.050Z,23.30
2018-12-29T09:02:20.560Z,20.30
2018-12-29T09:03:20.550Z,22.80
2018-12-29T09:04:20.552Z,20.90
2018-12-29T09:05:47.024Z,23.60
2018-12-29T09:06:21.047Z,21.60
2018-12-29T09:07:21.049Z,20.30
2018-12-29T09:08:21.047Z,20.70
2018-12-29T09:09:21.062Z,21.80
2018-12-29T09:10:21.561Z,23.80
2018-12-29T09:11:25.549Z,21.70
2018-12-29T09:12:21.549Z,21.40
2018-12-29T09:13:21.558Z,22.70
2018-12-29T09:14:22.049Z,20.40
2018-12-29T09:15:22.049Z,21.00
2018-12-29T09:16:22.049Z,21.40
2018-12-29T09:17:25.548Z,21.70
2018-12-29T09:21:25.192Z,19.80
2018-12-29T09:22:28.699Z,20.40
2018-12-29T09:23:25.207Z,21.40
2018-12-29T09:24:25.698Z,20.00
2018-12-29T09:25:25.698Z,21.80
2018-12-29T09:26:25.698Z,21.30
2018-12-29T09:27:29.698Z,20.10
2018-12-29T09:28:26.204Z,21.40
2018-12-29T09:29:26.198Z,21.60
2018-12-29T09:30:26.198Z,20.20
2018-12-29T09:31:26.198Z,21.00
2018-12-29T09:32:26.705Z,19.60
2018-12-29T09:33:29.698Z,20.70
2018-12-29T09:34:26.698Z,20.10
2018-12-29T09:35:26.697Z,20.80
2018-12-29T09:36:28.172Z,20.00
2018-12-29T09:37:27.223Z,20.10
2018-12-29T09:38:52.197Z,20.00
2018-12-29T09:39:27.211Z,20.60
2018-12-29T09:40:28.632Z,21.50
2018-12-29T09:41:27.697Z,20.10
2018-12-29T09:42:27.700Z,20.10
2018-12-29T09:43:31.196Z,20.20
2018-12-29T09:44:28.198Z,20.80
2018-12-29T09:45:28.197Z,21.50
2018-12-29T09:46:28.197Z,20.10
2018-12-29T09:47:28.196Z,19.90
2018-12-29T09:48:32.196Z,18.50
2018-12-29T09:51:21.072Z,18.60
2018-12-29T09:52:00.057Z,19.90
2018-12-29T09:53:00.050Z,20.00
2018-12-29T09:54:04.048Z,19.60
2018-12-29T09:55:23.020Z,20.30
2018-12-29T09:56:00.548Z,19.30
2018-12-29T09:57:00.548Z,19.40
2018-12-29T09:59:35.777Z,20.10
2018-12-29T10:00:32.286Z,20.10
2018-12-29T10:01:32.284Z,18.80
2018-12-29T10:02:32.786Z,22.00
2018-12-29T10:03:32.784Z,20.00
2018-12-29T10:04:36.783Z,22.80
2018-12-29T10:05:32.784Z,19.40
2018-12-29T10:06:35.283Z,20.80
2018-12-29T10:07:33.290Z,21.50
2018-12-29T10:08:54.284Z,18.40
2018-12-29T10:09:33.284Z,21.30
2018-12-29T10:10:36.784Z,23.20
2018-12-29T10:11:33.783Z,20.90
2018-12-29T10:12:54.791Z,20.80
2018-12-29T10:13:33.785Z,20.00
2018-12-29T10:16:13.941Z,20.30
2018-12-29T10:17:05.505Z,21.50
2018-12-29T10:18:05.509Z,20.90
2018-12-29T10:20:37.295Z,22.50
2018-12-29T10:21:41.234Z,22.20
2018-12-29T10:22:37.238Z,22.00
2018-12-29T10:23:37.733Z,22.10
2018-12-29T10:24:37.759Z,21.30
2018-12-29T10:25:37.736Z,21.30
2018-12-29T10:27:02.233Z,21.90
2018-12-29T10:27:37.734Z,20.70
2018-12-29T10:28:38.233Z,20.10
2018-12-29T10:29:38.232Z,20.70
2018-12-29T10:30:38.232Z,20.80
2018-12-29T10:31:42.232Z,21.20
2018-12-29T10:32:38.777Z,20.30
2018-12-29T10:33:38.735Z,21.90
2018-12-29T10:34:38.732Z,20.90
2018-12-29T10:35:38.732Z,21.00
2018-12-29T10:36:39.283Z,19.70
2018-12-29T10:37:42.232Z,21.40
2018-12-29T10:40:31.585Z,21.20
2018-12-29T10:41:10.585Z,22.30
2018-12-29T10:42:10.584Z,19.80
2018-12-29T10:43:15.085Z,21.60
2018-12-29T10:45:42.428Z,19.80
2018-12-29T10:47:03.438Z,20.00
2018-12-29T10:47:42.438Z,21.40
2018-12-29T10:48:46.434Z,22.10
2018-12-29T10:50:05.938Z,21.20
2018-12-29T10:52:14.410Z,19.90
2018-12-29T10:53:14.427Z,19.50
2018-12-29T10:54:16.921Z,20.20
2018-12-29T10:55:14.918Z,20.80
2018-12-29T10:56:35.918Z,19.20
2018-12-29T10:57:14.921Z,19.90
2018-12-29T10:58:14.932Z,20.90
2018-12-29T10:59:19.418Z,19.90
2018-12-29T11:00:16.856Z,19.90
2018-12-29T11:01:36.418Z,20.80
2018-12-29T11:02:15.417Z,20.80
2018-12-29T11:03:17.369Z,22.20
2018-12-29T11:04:18.030Z,21.20
2018-12-29T11:05:19.421Z,20.60
2018-12-29T11:06:15.933Z,21.40
2018-12-29T11:07:15.918Z,22.30
2018-12-29T11:08:37.424Z,21.30
2018-12-29T11:09:17.887Z,23.00
2018-12-29T11:10:20.417Z,22.20
2018-12-29T11:11:16.417Z,21.10
2018-12-29T11:12:16.947Z,24.70
2018-12-29T11:13:37.916Z,20.50
2018-12-29T11:14:16.923Z,21.50
2018-12-29T11:16:52.345Z,21.50
2018-12-29T11:17:52.352Z,20.40
2018-12-29T11:18:52.352Z,22.90
2018-12-29T11:21:27.579Z,20.40
2018-12-29T11:24:18.927Z,22.00
2018-12-29T11:24:55.928Z,21.10
2018-12-29T11:25:55.929Z,23.50
2018-12-29T11:27:22.373Z,21.40
2018-12-29T11:28:18.362Z,20.30
2018-12-29T11:28:56.427Z,20.80
2018-12-29T11:29:56.429Z,21.10
2018-12-29T11:30:56.433Z,20.50
2018-12-29T11:32:21.946Z,23.10
2018-12-29T11:33:17.930Z,24.60
2018-12-29T11:33:56.928Z,22.40
2018-12-29T11:34:56.928Z,23.10
2018-12-29T11:36:18.434Z,20.80
2018-12-29T11:37:18.428Z,22.20
2018-12-29T11:38:01.427Z,22.00
2018-12-29T11:38:57.446Z,22.40
2018-12-29T11:39:59.365Z,23.80
2018-12-29T11:40:59.888Z,23.70
2018-12-29T11:42:18.928Z,23.40
2018-12-29T11:42:57.929Z,22.90
2018-12-29T11:45:32.877Z,21.00
2018-12-29T11:46:32.884Z,19.80
2018-12-29T11:47:32.888Z,21.50
2018-12-29T11:50:29.607Z,21.40
2018-12-29T11:51:05.548Z,21.00
2018-12-29T11:52:04.629Z,22.40
2018-12-29T11:53:26.114Z,21.40
2018-12-29T11:54:05.117Z,21.70
2018-12-29T11:55:05.113Z,22.60
2018-12-29T11:56:29.616Z,22.80
2018-12-29T11:57:05.624Z,21.60
2018-12-29T11:58:05.620Z,22.90
2018-12-29T11:59:26.613Z,21.30
2018-12-29T12:00:05.612Z,21.40
2018-12-29T12:01:30.612Z,21.30
2018-12-29T12:02:06.112Z,21.50
2018-12-29T12:03:06.112Z,20.70
2018-12-29T12:04:06.115Z,21.30
2018-12-29T12:05:07.546Z,22.10
2018-12-29T12:06:06.612Z,22.60
2018-12-29T12:07:32.581Z,20.20
2018-12-29T12:08:06.618Z,20.10
2018-12-29T12:09:08.074Z,20.70
2018-12-29T12:10:07.112Z,23.70
2018-12-29T12:11:28.117Z,21.50
2018-12-29T12:12:07.112Z,21.20
2018-12-29T12:13:10.611Z,21.50
2018-12-29T12:14:07.612Z,20.60
2018-12-29T12:15:07.611Z,22.90
2018-12-29T12:16:07.614Z,20.90
2018-12-29T12:17:07.614Z,20.30
2018-12-29T12:21:14.722Z,22.50
2018-12-29T12:22:14.728Z,20.20
2018-12-29T12:23:17.227Z,20.30
2018-12-29T12:24:15.257Z,20.70
2018-12-29T12:25:15.227Z,20.70
2018-12-29T12:26:16.656Z,19.20
2018-12-29T12:27:15.231Z,19.60
2018-12-29T12:28:40.235Z,19.90
2018-12-29T12:29:15.766Z,22.20
2018-12-29T12:30:15.725Z,21.40
2018-12-29T12:31:15.734Z,23.30
2018-12-29T12:32:37.227Z,20.80
2018-12-29T12:33:16.227Z,19.10
2018-12-29T12:34:20.231Z,22.40
2018-12-29T12:35:16.242Z,21.10
2018-12-29T12:36:16.733Z,21.80
2018-12-29T12:37:16.727Z,23.10
2018-12-29T12:38:16.726Z,21.20
2018-12-29T12:39:16.726Z,21.50
2018-12-29T12:40:20.234Z,24.10
2018-12-29T12:41:17.238Z,23.20
2018-12-29T12:42:17.226Z,23.60
2018-12-29T12:43:17.227Z,22.30
2018-12-29T12:44:17.730Z,20.90
2018-12-29T12:45:21.256Z,24.10
2018-12-29T12:46:17.726Z,23.20
2018-12-29T12:47:22.160Z,21.50
2018-12-29T12:48:39.227Z,20.60
2018-12-29T12:49:39.283Z,22.00
2018-12-29T12:50:18.247Z,21.70
2018-12-29T12:51:22.230Z,19.50
2018-12-29T12:52:41.175Z,21.40
2018-12-29T12:53:39.730Z,21.60
2018-12-29T12:54:18.726Z,21.30
2018-12-29T12:55:39.729Z,21.00
2018-12-29T12:56:45.199Z,21.00
2018-12-29T12:57:40.225Z,18.90
2018-12-29T12:58:19.224Z,21.20
2018-12-29T12:59:19.224Z,21.80
2018-12-29T13:00:19.232Z,20.40
2018-12-29T13:01:40.727Z,21.70
2018-12-29T13:03:54.981Z,20.80
2018-12-29T13:05:15.975Z,21.60
2018-12-29T13:05:54.976Z,22.80
2018-12-29T13:07:16.511Z,21.80
2018-12-29T13:08:19.975Z,22.10
2018-12-29T13:08:55.483Z,22.40
2018-12-29T13:09:55.477Z,21.30
2018-12-29T13:10:55.975Z,20.30
2018-12-29T13:12:16.975Z,20.40
2018-12-29T13:12:55.976Z,20.30
2018-12-29T13:14:00.481Z,21.10
2018-12-29T13:14:56.478Z,21.20
2018-12-29T13:16:17.475Z,20.20
2018-12-29T13:16:56.475Z,22.70
2018-12-29T13:17:56.475Z,20.90
2018-12-29T13:18:56.974Z,22.30
2018-12-29T13:19:59.974Z,20.50
2018-12-29T13:20:56.983Z,22.10
2018-12-29T13:21:56.975Z,22.00
2018-12-29T13:24:30.136Z,20.80
2018-12-29T13:25:32.702Z,22.90
2018-12-29T13:26:28.750Z,21.60
2018-12-29T13:27:29.223Z,22.00
2018-12-29T13:30:03.863Z,20.80
2018-12-29T13:31:04.432Z,22.50
2018-12-29T13:32:00.428Z,21.10
2018-12-29T13:33:21.929Z,22.80
2018-12-29T13:34:00.940Z,21.60
2018-12-29T13:35:21.929Z,22.30
2018-12-29T13:36:00.933Z,23.10
2018-12-29T13:37:04.425Z,22.10
2018-12-29T13:38:22.429Z,20.20
2018-12-29T13:39:01.467Z,20.70
2018-12-29T13:40:01.435Z,20.80
2018-12-29T13:41:01.946Z,21.00
2018-12-29T13:42:05.428Z,19.80
2018-12-29T13:43:01.926Z,22.00
2018-12-29T13:44:01.926Z,22.00
2018-12-29T13:45:23.428Z,21.30
2018-12-29T13:46:02.430Z,20.90
2018-12-29T13:47:02.427Z,20.70
2018-12-29T13:48:06.447Z,22.10
2018-12-29T13:49:04.362Z,22.20
2018-12-29T13:50:02.927Z,22.60
2018-12-29T13:52:35.866Z,20.20
2018-12-29T13:53:37.906Z,21.80
2018-12-29T13:54:36.346Z,22.00
2018-12-29T13:55:34.903Z,21.50
2018-12-29T13:56:34.978Z,20.70
2018-12-29T13:57:34.903Z,21.40
2018-12-29T13:58:38.403Z,24.20
2018-12-29T13:59:34.906Z,22.60
2018-12-29T14:00:35.420Z,25.10
2018-12-29T14:01:35.404Z,23.70
2018-12-29T14:02:35.403Z,23.30
2018-12-29T14:03:39.403Z,22.00
2018-12-29T14:04:35.910Z,22.40
2018-12-29T14:05:36.837Z,23.20
2018-12-29T14:06:35.919Z,22.20
2018-12-29T14:07:35.904Z,21.40
2018-12-29T14:09:06.905Z,20.40
2018-12-29T14:09:36.404Z,22.00
2018-12-29T14:10:36.401Z,22.20
2018-12-29T14:11:36.407Z,23.50
2018-12-29T14:12:36.908Z,23.50
2018-12-29T14:13:36.902Z,24.00
2018-12-29T14:14:40.402Z,22.70
2018-12-29T14:15:36.909Z,24.00
2018-12-29T14:16:37.402Z,21.50
2018-12-29T14:17:37.403Z,22.90
2018-12-29T14:18:37.401Z,24.20
2018-12-29T14:19:37.414Z,23.50
2018-12-29T14:20:41.402Z,23.60
2018-12-29T14:21:37.901Z,24.30
2018-12-29T14:22:37.903Z,20.70
2018-12-29T14:23:37.902Z,20.80
2018-12-29T14:24:38.409Z,23.30
2018-12-29T14:25:38.417Z,20.90
2018-12-29T14:26:41.401Z,22.90
2018-12-29T14:27:38.401Z,23.90
2018-12-29T14:28:38.901Z,23.00
2018-12-29T14:29:38.898Z,23.70
2018-12-29T14:32:34.448Z,22.10
2018-12-29T14:33:10.392Z,22.90
2018-12-29T14:34:10.380Z,20.90
2018-12-29T14:35:10.878Z,23.30
2018-12-29T14:36:10.886Z,22.30
2018-12-29T14:37:14.375Z,21.20
2018-12-29T14:38:10.876Z,20.40
2018-12-29T14:40:42.613Z,20.80
2018-12-29T14:41:42.603Z,21.40
2018-12-29T14:42:46.103Z,20.40
2018-12-29T14:43:43.103Z,20.50
2018-12-29T14:44:44.568Z,19.70
2018-12-29T14:45:43.108Z,20.00
2018-12-29T14:46:43.112Z,20.80
2018-12-29T14:48:08.124Z,19.70
2018-12-29T14:48:43.602Z,19.10
2018-12-29T14:51:36.079Z,19.70
2018-12-29T14:52:15.079Z,19.90
2018-12-29T14:55:14.045Z,20.10
2018-12-29T14:56:11.110Z,21.10
2018-12-29T14:56:50.112Z,20.70
2018-12-29T14:58:11.618Z,20.90
2018-12-29T14:58:54.113Z,21.80
2018-12-29T15:00:11.610Z,21.80
2018-12-29T15:00:50.610Z,21.30
2018-12-29T15:01:52.045Z,20.90
2018-12-29T15:02:51.111Z,22.70
2018-12-29T15:03:52.550Z,18.70
2018-12-29T15:05:16.112Z,18.70
2018-12-29T15:05:53.078Z,20.90
2018-12-29T15:07:12.610Z,19.70
2018-12-29T15:07:51.632Z,20.90