createdAt,value
2022-12-12T00:00:18.099Z,99473.91
2022-12-12T00:02:48.298Z,99471.34
2022-12-12T00:05:20.324Z,99472.22
2022-12-12T00:07:48.852Z,99475.69
2022-12-12T00:10:17.299Z,99478.34
2022-12-12T00:12:45.869Z,99480.09
2022-12-12T00:15:15.043Z,99471.44
2022-12-12T00:17:43.895Z,99483.34
2022-12-12T00:20:12.947Z,99482.47
2022-12-12T00:22:43.366Z,99480.03
2022-12-12T00:25:12.683Z,99489.47
2022-12-12T00:27:41.415Z,99487.47
2022-12-12T00:30:11.410Z,99487.38
2022-12-12T00:32:40.011Z,99488.97
2022-12-12T00:35:09.682Z,99490.75
2022-12-12T00:37:38.376Z,99490.75
2022-12-12T00:40:10.502Z,99488.38
2022-12-12T00:42:38.897Z,99488.38
2022-12-12T00:45:09.073Z,99490.94
2022-12-12T00:47:37.533Z,99487.38
2022-12-12T00:50:07.228Z,99491.03
2022-12-12T00:52:35.619Z,99489.25
2022-12-12T00:55:04.723Z,99497.81
2022-12-12T00:57:35.188Z,99499.59
2022-12-12T01:00:03.898Z,99506.28
2022-12-12T01:02:32.273Z,99499.22
2022-12-12T01:05:00.780Z,99497.44
2022-12-12T01:07:30.686Z,99504.22
2022-12-12T01:09:59.166Z,99501.66
2022-12-12T01:12:27.877Z,99507.69
2022-12-12T01:14:58.340Z,99509.44
2022-12-12T01:17:27.179Z,99506.09
2022-12-12T01:19:55.627Z,99500.78
2022-12-12T01:22:24.439Z,99506.78
2022-12-12T01:24:56.882Z,99514.34
2022-12-12T01:27:25.503Z,99504.94
2022-12-12T01:29:55.960Z,99502.28
2022-12-12T01:32:26.077Z,99510.13
2022-12-12T01:34:54.586Z,99507.56
2022-12-12T01:37:23.389Z,99512.78
2022-12-12T01:39:51.901Z,99515.47
2022-12-12T01:42:20.954Z,99514.69
2022-12-12T01:44:52.186Z,99515.53
2022-12-12T01:47:23.154Z,99523.31
2022-12-12T01:49:58.483Z,99514.75
2022-12-12T01:52:30.714Z,99527.66
2022-12-12T01:55:05.046Z,99513.19
2022-12-12T01:57:37.782Z,99518.31
2022-12-12T02:00:10.892Z,99522.44
2022-12-12T02:02:40.873Z,99527.38
2022-12-12T02:05:18.503Z,99525.59
2022-12-12T02:07:47.151Z,99523.81
2022-12-12T02:10:16.150Z,99524.59
2022-12-12T02:12:44.688Z,99531.50
2022-12-12T02:15:14.157Z,99528.16
2022-12-12T02:18:00.937Z,99527.38
2022-12-12T02:20:58.256Z,99529.94
2022-12-12T02:24:20.521Z,99528.16
2022-12-12T02:27:52.434Z,99522.84
2022-12-12T02:30:26.124Z,99527.97
2022-12-12T02:33:30.952Z,99533.09
2022-12-12T02:36:14.542Z,99528.94
2022-12-12T02:38:53.911Z,99533.28
2022-12-12T02:41:31.080Z,99537.59
2022-12-12T02:44:15.511Z,99530.81
2022-12-12T02:46:53.755Z,99536.00
2022-12-12T02:49:28.587Z,99538.50
2022-12-12T02:51:58.854Z,99526.59
2022-12-12T02:54:27.295Z,99530.88
2022-12-12T02:56:58.615Z,99533.44
2022-12-12T02:59:31.885Z,99540.34
2022-12-12T03:02:42.582Z,99529.22
2022-12-12T03:05:54.193Z,99532.59
2022-12-12T03:08:44.166Z,99532.50
2022-12-12T03:11:15.709Z,99535.03
2022-12-12T03:13:51.469Z,99524.03
2022-12-12T03:16:29.275Z,99534.34
2022-12-12T03:19:07.197Z,99533.44
2022-12-12T03:21:42.889Z,99528.16
2022-12-12T03:24:17.954Z,99530.81
2022-12-12T03:26:53.250Z,99529.94
2022-12-12T03:29:28.351Z,99534.06
2022-12-12T03:32:03.268Z,99527.09
2022-12-12T03:34:38.280Z,99533.88
2022-12-12T03:37:13.336Z,99528.63
2022-12-12T03:39:46.695Z,99516.63
2022-12-12T03:42:26.516Z,99525.97
2022-12-12T03:45:03.466Z,99526.88
2022-12-12T03:47:36.950Z,99529.25
2022-12-12T03:50:12.976Z,99538.38
2022-12-12T03:52:49.314Z,99531.41
2022-12-12T03:55:25.665Z,99535.63
2022-12-12T03:57:59.366Z,99536.53
2022-12-12T04:00:30.590Z,99539.06
2022-12-12T04:03:10.006Z,99543.19
2022-12-12T04:06:05.225Z,99550.56
2022-12-12T04:08:35.850Z,99545.25
2022-12-12T04:11:29.622Z,99541.81
2022-12-12T04:14:07.926Z,99540.94
2022-12-12T04:16:39.704Z,99540.34
2022-12-12T04:19:35.743Z,99549.56
2022-12-12T04:22:27.207Z,99551.06
2022-12-12T04:25:03.729Z,99544.88
2022-12-12T04:27:40.243Z,99552.53
2022-12-12T04:30:12.490Z,99548.38
2022-12-12T04:32:47.437Z,99551.94
2022-12-12T04:35:21.391Z,99563.97
2022-12-12T04:37:55.186Z,99559.72
2022-12-12T04:40:29.563Z,99565.94
2022-12-12T04:43:02.578Z,99563.38
2022-12-12T04:45:35.616Z,99560.03
2022-12-12T04:48:07.251Z,99556.88
2022-12-12T04:50:37.873Z,99556.09
2022-12-12T04:53:18.313Z,99544.31
2022-12-12T04:55:56.374Z,99552.94
2022-12-12T04:58:25.510Z,99564.19
2022-12-12T05:01:00.914Z,99563.41
2022-12-12T05:03:39.102Z,99559.25
2022-12-12T05:06:11.739Z,99566.25
2022-12-12T05:08:43.565Z,99568.91
2022-12-12T05:11:13.958Z,99564.66
2022-12-12T05:13:44.190Z,99568.22
2022-12-12T05:16:19.894Z,99569.00
2022-12-12T05:18:48.711Z,99572.44
2022-12-12T05:21:17.312Z,99575.09
2022-12-12T05:23:45.941Z,99576.97
2022-12-12T05:26:23.189Z,99570.28
2022-12-12T05:28:52.108Z,99571.06
2022-12-12T05:31:21.172Z,99566.84
2022-12-12T05:33:49.935Z,99565.16
2022-12-12T05:36:18.729Z,99571.28
2022-12-12T05:38:47.147Z,99568.72
2022-12-12T05:41:17.511Z,99576.41
2022-12-12T05:43:46.360Z,99572.06
2022-12-12T05:46:15.687Z,99568.72
2022-12-12T05:48:44.441Z,99580.63
2022-12-12T05:51:12.725Z,99573.72
2022-12-12T05:53:43.120Z,99583.09
2022-12-12T05:56:12.813Z,99578.75
2022-12-12T05:58:44.186Z,99592.44
2022-12-12T06:01:12.612Z,99591.47
2022-12-12T06:03:41.079Z,99588.03
2022-12-12T06:06:10.203Z,99593.13
2022-12-12T06:08:38.635Z,99587.13
2022-12-12T06:11:07.981Z,99584.47
2022-12-12T06:13:36.562Z,99598.94
2022-12-12T06:16:09.941Z,99601.59
2022-12-12T06:18:39.005Z,99592.91
2022-12-12T06:21:09.662Z,99597.16
2022-12-12T06:23:39.135Z,99602.25
2022-12-12T06:26:09.674Z,99597.16
2022-12-12T06:28:38.988Z,99603.03
2022-12-12T06:31:11.791Z,99599.63
2022-12-12T06:33:41.997Z,99603.88
2022-12-12T06:36:16.231Z,99604.75
2022-12-12T06:38:44.675Z,99596.97
2022-12-12T06:41:15.697Z,99605.53
2022-12-12T06:43:44.551Z,99606.19
2022-12-12T06:46:17.840Z,99602.75
2022-12-12T06:48:47.283Z,99603.63
2022-12-12T06:51:19.223Z,99610.34
2022-12-12T06:53:48.322Z,99614.59
2022-12-12T06:56:19.794Z,99622.25
2022-12-12T06:58:49.049Z,99619.59
2022-12-12T07:01:22.304Z,99628.16
2022-12-12T07:03:52.420Z,99617.81
2022-12-12T07:06:23.472Z,99615.13
2022-12-12T07:08:53.490Z,99617.69
2022-12-12T07:11:24.934Z,99618.59
2022-12-12T07:13:54.540Z,99617.69
2022-12-12T07:16:24.972Z,99615.06
2022-12-12T07:18:53.342Z,99614.19
2022-12-12T07:21:22.453Z,99611.50
2022-12-12T07:23:51.098Z,99619.19
2022-12-12T07:26:22.494Z,99626.84
2022-12-12T07:28:52.567Z,99625.06
2022-12-12T07:31:26.140Z,99624.19
2022-12-12T07:33:55.351Z,99614.66
2022-12-12T07:36:23.851Z,99636.78
2022-12-12T07:38:52.283Z,99642.69
2022-12-12T07:41:21.553Z,99642.69
2022-12-12T07:43:52.305Z,99643.47
2022-12-12T07:46:25.505Z,99644.16
2022-12-12T07:48:54.871Z,99645.84
2022-12-12T07:51:23.911Z,99650.97
2022-12-12T07:53:52.508Z,99654.28
2022-12-12T07:56:21.526Z,99659.41
2022-12-12T07:58:51.139Z,99659.41
2022-12-12T08:01:23.626Z,99658.53
2022-12-12T08:03:52.705Z,99655.84
2022-12-12T08:06:23.158Z,99651.44
2022-12-12T08:08:53.350Z,99651.44
2022-12-12T08:11:24.508Z,99660.00
2022-12-12T08:13:54.256Z,99660.78
2022-12-12T08:16:27.164Z,99661.66
2022-12-12T08:18:56.831Z,99668.34
2022-12-12T08:21:27.170Z,99658.88
2022-12-12T08:23:58.167Z,99659.66
2022-12-12T08:26:28.466Z,99667.44
2022-12-12T08:28:58.207Z,99666.56
2022-12-12T08:31:28.917Z,99675.91
2022-12-12T08:33:58.118Z,99673.34
2022-12-12T08:36:30.150Z,99677.50
2022-12-12T08:39:00.065Z,99674.94
2022-12-12T08:41:28.743Z,99677.38
2022-12-12T08:43:57.124Z,99689.28
2022-12-12T08:46:26.912Z,99679.03
2022-12-12T08:48:56.233Z,99683.16
2022-12-12T08:51:25.289Z,99686.47
2022-12-12T08:53:54.741Z,99695.03
2022-12-12T08:56:25.337Z,99686.47
2022-12-12T08:58:54.400Z,99681.38
2022-12-12T09:01:25.370Z,99689.94
2022-12-12T09:03:58.414Z,99691.59
2022-12-12T09:06:27.634Z,99697.72
2022-12-12T09:08:57.785Z,99703.72
2022-12-12T09:11:27.096Z,99703.72
2022-12-12T09:13:55.483Z,99706.41
2022-12-12T09:16:26.466Z,99706.41
2022-12-12T09:18:56.690Z,99714.19
2022-12-12T09:21:25.140Z,99710.75
2022-12-12T09:23:53.509Z,99709.94
2022-12-12T09:26:21.937Z,99716.81
2022-12-12T09:28:50.988Z,99711.72
2022-12-12T09:31:19.529Z,99716.94
2022-12-12T09:33:48.232Z,99720.38
2022-12-12T09:36:18.821Z,99717.13
2022-12-12T09:38:47.399Z,99725.69
2022-12-12T09:41:19.606Z,99723.25
2022-12-12T09:43:55.824Z,99719.03
2022-12-12T09:46:32.650Z,99723.38
2022-12-12T09:49:16.357Z,99722.59
2022-12-12T09:51:49.991Z,99722.59
2022-12-12T09:54:21.631Z,99717.56
2022-12-12T09:57:06.965Z,99719.44
2022-12-12T09:59:42.910Z,99710.09
2022-12-12T10:02:41.029Z,99703.22
2022-12-12T10:05:25.784Z,99709.34
2022-12-12T10:08:06.024Z,99711.00
2022-12-12T10:10:39.222Z,99708.53
2022-12-12T10:13:15.921Z,99711.09
2022-12-12T10:15:48.693Z,99703.31
2022-12-12T10:18:24.269Z,99710.09
2022-12-12T10:20:55.943Z,99719.44
2022-12-12T10:23:35.268Z,99716.78
2022-12-12T10:26:08.796Z,99715.69
2022-12-12T10:28:38.183Z,99714.69
2022-12-12T10:31:23.647Z,99709.56
2022-12-12T10:34:08.941Z,99696.78
2022-12-12T10:36:59.588Z,99707.00
2022-12-12T10:39:45.190Z,99703.56
2022-12-12T10:42:22.920Z,99707.00
2022-12-12T10:45:16.416Z,99703.50
2022-12-12T10:47:45.324Z,99703.50
2022-12-12T10:50:26.672Z,99706.06
2022-12-12T10:52:55.888Z,99693.25
2022-12-12T10:55:38.937Z,99692.56
2022-12-12T10:58:07.998Z,99689.09
2022-12-12T11:00:39.792Z,99691.00
2022-12-12T11:03:24.881Z,99694.44
2022-12-12T11:05:54.166Z,99690.31
2022-12-12T11:08:28.362Z,99693.88
2022-12-12T11:11:09.051Z,99682.75
2022-12-12T11:13:46.475Z,99685.41
2022-12-12T11:16:19.891Z,99682.06
2022-12-12T11:19:06.337Z,99679.59
2022-12-12T11:21:39.457Z,99677.03
2022-12-12T11:24:14.556Z,99678.94
2022-12-12T11:26:48.531Z,99682.25
2022-12-12T11:29:30.148Z,99676.25
2022-12-12T11:32:00.426Z,99672.03
2022-12-12T11:34:30.589Z,99675.59
2022-12-12T11:37:01.053Z,99679.94
2022-12-12T11:39:38.705Z,99676.47
2022-12-12T11:42:21.632Z,99672.25
2022-12-12T11:45:05.784Z,99672.44
2022-12-12T11:47:42.337Z,99655.41
2022-12-12T11:50:24.063Z,99647.84
2022-12-12T11:52:55.050Z,99651.31
2022-12-12T11:55:35.959Z,99649.72
2022-12-12T11:58:17.197Z,99650.59
2022-12-12T12:00:55.486Z,99647.25
2022-12-12T12:03:32.571Z,99646.56
2022-12-12T12:06:27.490Z,99645.69
2022-12-12T12:09:15.855Z,99655.94
2022-12-12T12:11:58.456Z,99648.25
2022-12-12T12:15:01.429Z,99648.16
2022-12-12T12:17:48.116Z,99643.69
2022-12-12T12:20:25.572Z,99646.38
2022-12-12T12:23:04.978Z,99642.91
2022-12-12T12:25:43.679Z,99640.59
2022-12-12T12:29:04.887Z,99643.91
2022-12-12T12:31:43.758Z,99646.38
2022-12-12T12:34:23.317Z,99638.03
2022-12-12T12:37:12.258Z,99642.56
2022-12-12T12:40:03.091Z,99644.34
2022-12-12T12:43:01.347Z,99645.28
2022-12-12T12:45:49.433Z,99632.59
2022-12-12T12:48:25.777Z,99642.97
2022-12-12T12:51:03.406Z,99641.38
2022-12-12T12:53:37.346Z,99636.25
2022-12-12T12:56:25.241Z,99638.91
2022-12-12T12:59:00.191Z,99639.03
2022-12-12T13:01:34.784Z,99635.69
2022-12-12T13:04:14.484Z,99638.25
2022-12-12T13:06:51.893Z,99630.63
2022-12-12T13:09:32.138Z,99638.31
2022-12-12T13:12:06.664Z,99634.00
2022-12-12T13:14:43.672Z,99631.53
2022-12-12T13:17:20.278Z,99633.31
2022-12-12T13:19:53.429Z,99637.66
2022-12-12T13:22:34.483Z,99634.19
2022-12-12T13:25:13.053Z,99627.28
2022-12-12T13:27:46.201Z,99628.28
2022-12-12T13:30:23.855Z,99626.63
2022-12-12T13:33:13.923Z,99631.75
2022-12-12T13:35:48.536Z,99626.63
2022-12-12T13:38:20.879Z,99632.72
2022-12-12T13:40:58.587Z,99631.94
2022-12-12T13:43:43.078Z,99631.94
2022-12-12T13:46:39.543Z,99630.16
2022-12-12T13:49:31.065Z,99625.75
2022-12-12T13:52:28.514Z,99641.09
2022-12-12T13:55:21.875Z,99631.75
2022-12-12T13:58:35.239Z,99635.88
2022-12-12T14:01:40.253Z,99631.53
2022-12-12T14:04:27.286Z,99628.00
2022-12-12T14:07:06.000Z,99632.34
2022-12-12T14:09:48.123Z,99627.13
2022-12-12T14:12:24.871Z,99636.66
2022-12-12T14:14:59.393Z,99630.63
2022-12-12T14:17:34.376Z,99624.66
2022-12-12T14:20:09.839Z,99636.66
2022-12-12T14:23:24.694Z,99633.19
2022-12-12T14:25:54.934Z,99634.91
2022-12-12T14:28:26.450Z,99642.47
2022-12-12T14:31:17.504Z,99640.03
2022-12-12T14:34:21.573Z,99638.13
2022-12-12T14:37:27.519Z,99639.63
2022-12-12T14:40:06.097Z,99645.63
2022-12-12T14:43:20.661Z,99645.69
2022-12-12T14:45:37.718Z,99653.38
2022-12-12T14:48:24.144Z,99650.03
2022-12-12T14:51:02.061Z,99644.03
2022-12-12T14:53:39.121Z,99646.69
2022-12-12T14:56:12.218Z,99648.47
2022-12-12T14:58:45.534Z,99648.47
2022-12-12T15:01:14.210Z,99651.81
2022-12-12T15:03:47.614Z,99650.25
2022-12-12T15:06:33.192Z,99653.59
2022-12-12T15:09:24.587Z,99656.94
2022-12-12T15:11:54.754Z,99650.81
2022-12-12T15:14:26.888Z,99654.97
2022-12-12T15:17:02.713Z,99649.84
2022-12-12T15:19:37.160Z,99654.97
2022-12-12T15:22:12.338Z,99648.75
2022-12-12T15:24:41.395Z,99650.34
2022-12-12T15:27:19.845Z,99648.63
2022-12-12T15:29:50.546Z,99652.78
2022-12-12T15:32:23.028Z,99652.78
2022-12-12T15:35:03.554Z,99663.91
2022-12-12T15:37:34.158Z,99661.06
2022-12-12T15:40:21.735Z,99668.75
2022-12-12T15:42:55.903Z,99675.53
2022-12-12T15:45:31.808Z,99678.75
2022-12-12T15:48:00.693Z,99679.44
2022-12-12T15:50:37.076Z,99675.19
2022-12-12T15:53:17.483Z,99682.78
2022-12-12T15:55:56.243Z,99681.91
2022-12-12T15:58:29.629Z,99680.91
2022-12-12T16:01:22.277Z,99681.69
2022-12-12T16:03:56.475Z,99683.28
2022-12-12T16:06:27.470Z,99687.38
2022-12-12T16:09:03.439Z,99685.59
2022-12-12T16:11:40.779Z,99693.16
2022-12-12T16:14:27.099Z,99692.97
2022-12-12T16:17:03.989Z,99690.31
2022-12-12T16:19:46.471Z,99696.19
2022-12-12T16:22:32.482Z,99692.66
2022-12-12T16:25:19.158Z,99688.22
2022-12-12T16:27:51.933Z,99688.13
2022-12-12T16:30:20.426Z,99682.13
2022-12-12T16:32:50.420Z,99688.13
2022-12-12T16:35:21.347Z,99697.38
2022-12-12T16:37:50.002Z,99695.59
2022-12-12T16:40:21.184Z,99710.03
2022-12-12T16:42:56.320Z,99703.25
2022-12-12T16:45:24.823Z,99701.41
2022-12-12T16:47:55.447Z,99695.47
2022-12-12T16:50:23.933Z,99709.06
2022-12-12T16:52:53.003Z,99702.94
2022-12-12T16:55:24.813Z,99707.19
2022-12-12T16:57:53.260Z,99708.66
2022-12-12T17:00:21.811Z,99711.22
2022-12-12T17:02:50.321Z,99709.31
2022-12-12T17:05:24.490Z,99715.31
2022-12-12T17:07:55.024Z,99714.44
2022-12-12T17:10:26.171Z,99713.41
2022-12-12T17:12:55.788Z,99719.34
2022-12-12T17:15:27.958Z,99720.13
2022-12-12T17:17:56.952Z,99723.47
2022-12-12T17:20:28.639Z,99714.00
2022-12-12T17:25:55.893Z,99708.69
2022-12-12T17:28:29.500Z,99703.34
2022-12-12T17:30:57.926Z,99718.69
2022-12-12T17:33:27.704Z,99713.56
2022-12-12T17:36:02.492Z,99718.03
2022-12-12T17:38:31.866Z,99716.13
2022-12-12T17:41:05.012Z,99700.66
2022-12-12T17:43:33.431Z,99704.94
2022-12-12T17:46:04.922Z,99706.47
2022-12-12T17:48:36.490Z,99698.81
2022-12-12T17:51:08.454Z,99707.38
2022-12-12T17:53:39.312Z,99709.03
2022-12-12T17:56:10.432Z,99705.47
2022-12-12T17:58:41.953Z,99712.19
2022-12-12T18:01:12.366Z,99712.94
2022-12-12T18:03:41.082Z,99720.63
2022-12-12T18:06:12.108Z,99722.28
2022-12-12T18:08:41.620Z,99718.84
2022-12-12T18:11:12.731Z,99722.16
2022-12-12T18:13:42.558Z,99719.63
2022-12-12T18:16:14.190Z,99713.50
2022-12-12T18:18:43.468Z,99713.28
2022-12-12T18:21:35.975Z,99705.63
2022-12-12T18:24:05.220Z,99705.63
2022-12-12T18:26:34.073Z,99701.28
2022-12-12T18:29:05.855Z,99696.94
2022-12-12T18:31:35.464Z,99696.06
2022-12-12T18:34:04.912Z,99694.31
2022-12-12T18:36:34.872Z,99698.53
2022-12-12T18:39:07.048Z,99688.19
2022-12-12T18:41:37.460Z,99693.19
2022-12-12T18:44:08.169Z,99699.19
2022-12-12T18:46:42.215Z,99697.31
2022-12-12T18:49:13.816Z,99702.44
2022-12-12T18:51:44.687Z,99694.78
2022-12-12T18:54:15.935Z,99693.97
2022-12-12T18:56:46.214Z,99696.50
2022-12-12T18:59:15.750Z,99697.31
2022-12-12T19:01:44.793Z,99694.78
2022-12-12T19:04:20.825Z,99693.00
2022-12-12T19:06:55.223Z,99692.09
2022-12-12T19:09:23.817Z,99686.75
2022-12-12T19:12:00.091Z,99694.53
2022-12-12T19:15:15.109Z,99697.88
2022-12-12T19:17:25.217Z,99696.00
2022-12-12T19:19:54.836Z,99696.78
2022-12-12T19:22:44.287Z,99706.09
2022-12-12T19:25:14.064Z,99702.53
2022-12-12T19:27:43.229Z,99700.88
2022-12-12T19:30:14.351Z,99686.31
2022-12-12T19:32:43.683Z,99688.78
2022-12-12T19:35:12.114Z,99681.00
2022-12-12T19:37:42.417Z,99690.34
2022-12-12T19:40:13.939Z,99693.66
2022-12-12T19:42:42.692Z,99678.25
2022-12-12T19:45:11.581Z,99685.03
2022-12-12T19:47:39.956Z,99684.13
2022-12-12T19:50:09.136Z,99687.47
2022-12-12T19:52:37.683Z,99691.69
2022-12-12T19:55:08.993Z,99690.78
2022-12-12T19:57:37.357Z,99694.91
2022-12-12T20:00:09.579Z,99696.69
2022-12-12T20:02:38.221Z,99690.47
2022-12-12T20:05:07.167Z,99687.81
2022-12-12T20:07:35.946Z,99684.34
2022-12-12T20:10:04.795Z,99680.81
2022-12-12T20:12:34.583Z,99673.94
2022-12-12T20:15:03.010Z,99677.25
2022-12-12T20:17:31.489Z,99682.38
2022-12-12T20:19:59.789Z,99684.81
2022-12-12T20:22:28.155Z,99681.38
2022-12-12T20:24:56.855Z,99690.63
2022-12-12T20:27:25.285Z,99687.16
2022-12-12T20:29:55.035Z,99688.84
2022-12-12T20:32:23.438Z,99688.59
2022-12-12T20:34:51.920Z,99690.38
2022-12-12T20:37:20.509Z,99687.69
2022-12-12T20:39:49.428Z,99698.81
2022-12-12T20:42:17.816Z,99702.19
2022-12-12T20:44:46.160Z,99698.59
2022-12-12T20:47:17.344Z,99707.03
2022-12-12T20:49:45.862Z,99705.25
2022-12-12T20:52:14.328Z,99699.19
2022-12-12T20:54:43.193Z,99693.94
2022-12-12T20:57:11.633Z,99698.16
2022-12-12T20:59:40.234Z,99699.72
2022-12-12T21:02:10.998Z,99702.25
2022-12-12T21:04:40.914Z,99708.06
2022-12-12T21:07:09.669Z,99708.78
2022-12-12T21:09:38.961Z,99710.34
2022-12-12T21:12:08.297Z,99714.56
2022-12-12T21:14:37.023Z,99711.91
2022-12-12T21:17:05.891Z,99705.91
2022-12-12T21:19:34.862Z,99713.47
2022-12-12T21:22:05.724Z,99708.34
2022-12-12T21:24:34.269Z,99715.00
2022-12-12T21:27:02.671Z,99712.38
2022-12-12T21:29:31.050Z,99710.59
2022-12-12T21:31:59.474Z,99707.00
2022-12-12T21:34:28.021Z,99715.44
2022-12-12T21:36:57.914Z,99704.25
2022-12-12T21:39:30.290Z,99711.91
2022-12-12T21:41:58.698Z,99712.56
2022-12-12T21:44:27.363Z,99711.66
2022-12-12T21:46:56.001Z,99708.03
2022-12-12T21:49:27.514Z,99716.56
2022-12-12T21:51:58.357Z,99719.00
2022-12-12T21:54:29.988Z,99713.13
2022-12-12T21:56:59.513Z,99707.13
2022-12-12T21:59:28.304Z,99706.13
2022-12-12T22:01:58.967Z,99710.34
2022-12-12T22:04:27.921Z,99700.81
2022-12-12T22:06:57.396Z,99695.44
2022-12-12T22:09:28.052Z,99696.25
2022-12-12T22:12:03.703Z,99702.13
2022-12-12T22:14:34.039Z,99695.91
2022-12-12T22:17:03.160Z,99689.91
2022-12-12T22:19:32.013Z,99707.00
2022-12-12T22:22:00.449Z,99702.66
2022-12-12T22:24:30.599Z,99695.00
2022-12-12T22:26:59.062Z,99703.56
2022-12-12T22:29:27.621Z,99706.03
2022-12-12T22:31:56.371Z,99706.03
2022-12-12T22:34:26.330Z,99712.78
2022-12-12T22:36:55.108Z,99708.34
2022-12-12T22:39:26.307Z,99712.53
2022-12-12T22:41:57.849Z,99704.00
2022-12-12T22:44:27.067Z,99698.69
2022-12-12T22:46:56.613Z,99705.31
2022-12-12T22:49:27.331Z,99699.31
2022-12-12T22:51:57.338Z,99702.66
2022-12-12T22:54:26.849Z,99693.25
2022-12-12T22:56:57.485Z,99690.56
2022-12-12T22:59:26.272Z,99701.66
2022-12-12T23:01:54.932Z,99693.00
2022-12-12T23:04:23.352Z,99699.75
2022-12-12T23:06:51.940Z,99691.91
2022-12-12T23:09:22.908Z,99698.78
2022-12-12T23:11:51.761Z,99697.00
2022-12-12T23:14:24.830Z,99702.88
2022-12-12T23:16:54.887Z,99694.19
2022-12-12T23:19:27.250Z,99703.63
2022-12-12T23:21:55.918Z,99692.34
2022-12-12T23:24:24.277Z,99696.41
2022-12-12T23:26:53.091Z,99695.41
2022-12-12T23:29:23.252Z,99694.56
2022-12-12T23:31:51.750Z,99689.31
2022-12-12T23:34:23.539Z,99685.00
2022-12-12T23:36:53.759Z,99686.66
2022-12-12T23:39:23.394Z,99690.09
2022-12-12T23:41:51.953Z,99686.53
2022-12-12T23:44:24.370Z,99678.88
2022-12-12T23:46:52.927Z,99681.34
2022-12-12T23:49:24.169Z,99676.22
2022-12-12T23:51:56.089Z,99677.00
2022-12-12T23:54:27.781Z,99670.13
2022-12-12T23:56:56.536Z,99675.22
2022-12-12T23:59:27.869Z,99663.03
