createdAt,value
2023-03-02T00:01:02.914Z,-1.98
2023-03-02T00:03:34.585Z,-1.99
2023-03-02T00:06:07.778Z,-1.98
2023-03-02T00:08:39.668Z,-2.00
2023-03-02T00:11:11.342Z,-1.95
2023-03-02T00:13:40.598Z,-1.87
2023-03-02T00:16:11.988Z,-1.82
2023-03-02T00:18:41.588Z,-1.74
2023-03-02T00:21:12.733Z,-1.71
2023-03-02T00:23:45.021Z,-1.68
2023-03-02T00:26:16.226Z,-1.64
2023-03-02T00:28:47.304Z,-1.60
2023-03-02T00:31:18.532Z,-1.55
2023-03-02T00:33:51.246Z,-1.53
2023-03-02T00:36:24.543Z,-1.52
2023-03-02T00:38:55.666Z,-1.50
2023-03-02T00:41:26.708Z,-1.50
2023-03-02T00:43:57.995Z,-1.48
2023-03-02T00:46:30.113Z,-1.47
2023-03-02T00:49:01.287Z,-1.43
2023-03-02T00:51:32.263Z,-1.38
2023-03-02T00:54:03.250Z,-1.35
2023-03-02T00:56:34.850Z,-1.35
2023-03-02T00:59:11.198Z,-1.34
2023-03-02T01:01:42.217Z,-1.31
2023-03-02T01:04:13.507Z,-1.27
2023-03-02T01:06:47.242Z,-1.24
2023-03-02T01:09:18.425Z,-1.20
2023-03-02T01:11:49.506Z,-1.19
2023-03-02T01:14:20.748Z,-1.20
2023-03-02T01:16:51.820Z,-1.23
2023-03-02T01:19:22.764Z,-1.27
2023-03-02T01:21:53.695Z,-1.31
2023-03-02T01:24:24.818Z,-1.35
2023-03-02T01:26:55.948Z,-1.38
2023-03-02T01:29:26.999Z,-1.43
2023-03-02T01:31:58.268Z,-1.55
2023-03-02T01:34:29.503Z,-1.63
2023-03-02T01:37:00.791Z,-1.67
2023-03-02T01:39:31.828Z,-1.71
2023-03-02T01:42:02.810Z,-1.77
2023-03-02T01:44:43.349Z,-1.82
2023-03-02T01:47:19.983Z,-1.87
2023-03-02T01:49:57.212Z,-1.92
2023-03-02T01:52:30.438Z,-2.01
2023-03-02T01:55:05.627Z,-2.10
2023-03-02T01:57:43.833Z,-2.16
2023-03-02T02:00:17.220Z,-2.23
2023-03-02T02:02:48.943Z,-2.30
2023-03-02T02:05:24.084Z,-2.34
2023-03-02T02:07:55.230Z,-2.39
2023-03-02T02:10:26.326Z,-2.45
2023-03-02T02:12:57.945Z,-2.55
2023-03-02T02:15:29.251Z,-2.64
2023-03-02T02:17:58.825Z,-2.73
2023-03-02T02:20:36.710Z,-2.77
2023-03-02T02:23:26.157Z,-2.73
2023-03-02T02:26:13.875Z,-2.73
2023-03-02T02:28:50.157Z,-2.73
2023-03-02T02:31:26.639Z,-2.67
2023-03-02T02:34:01.846Z,-2.63
2023-03-02T02:36:39.349Z,-2.65
2023-03-02T02:39:12.814Z,-2.68
2023-03-02T02:41:47.299Z,-2.72
2023-03-02T02:44:19.747Z,-2.73
2023-03-02T02:46:50.744Z,-2.76
2023-03-02T02:49:30.088Z,-2.80
2023-03-02T02:52:01.427Z,-2.83
2023-03-02T02:54:34.598Z,-2.87
2023-03-02T02:57:06.904Z,-2.91
2023-03-02T02:59:43.397Z,-2.96
2023-03-02T03:02:19.720Z,-3.01
2023-03-02T03:04:52.106Z,-3.05
2023-03-02T03:07:25.801Z,-3.09
2023-03-02T03:10:02.929Z,-3.13
2023-03-02T03:12:36.134Z,-3.18
2023-03-02T03:15:10.145Z,-3.22
2023-03-02T03:17:41.248Z,-3.26
2023-03-02T03:20:18.042Z,-3.31
2023-03-02T03:22:49.230Z,-3.35
2023-03-02T03:25:41.784Z,-3.41
2023-03-02T03:28:13.158Z,-3.45
2023-03-02T03:30:49.043Z,-3.48
2023-03-02T03:33:28.760Z,-3.50
2023-03-02T03:36:00.873Z,-3.53
2023-03-02T03:38:33.058Z,-3.57
2023-03-02T03:41:04.239Z,-3.60
2023-03-02T03:43:35.569Z,-3.66
2023-03-02T03:46:07.335Z,-3.71
2023-03-02T03:48:36.834Z,-3.75
2023-03-02T03:51:09.770Z,-3.79
2023-03-02T03:53:41.298Z,-3.81
2023-03-02T03:56:11.090Z,-3.83
2023-03-02T03:58:42.203Z,-3.84
2023-03-02T04:01:13.343Z,-3.84
2023-03-02T04:03:44.375Z,-3.84
2023-03-02T04:06:18.978Z,-3.84
2023-03-02T04:08:50.040Z,-3.85
2023-03-02T04:11:21.072Z,-3.86
2023-03-02T04:13:52.069Z,-3.88
2023-03-02T04:16:23.070Z,-3.87
2023-03-02T04:18:54.108Z,-3.89
2023-03-02T04:21:25.613Z,-3.92
2023-03-02T04:23:57.439Z,-3.93
2023-03-02T04:26:31.214Z,-3.96
2023-03-02T04:29:03.053Z,-3.96
2023-03-02T04:31:35.179Z,-3.97
2023-03-02T04:34:06.677Z,-3.97
2023-03-02T04:36:41.401Z,-3.97
2023-03-02T04:39:14.849Z,-4.00
2023-03-02T04:41:46.971Z,-4.02
2023-03-02T04:44:19.860Z,-4.04
2023-03-02T04:46:51.737Z,-4.07
2023-03-02T04:49:23.074Z,-4.09
2023-03-02T04:51:54.248Z,-4.12
2023-03-02T04:54:25.916Z,-4.13
2023-03-02T04:56:57.968Z,-4.15
2023-03-02T04:59:30.585Z,-4.15
2023-03-02T05:02:02.739Z,-4.17
2023-03-02T05:04:34.528Z,-4.17
2023-03-02T05:07:04.393Z,-4.18
2023-03-02T05:09:35.684Z,-4.21
2023-03-02T05:12:07.625Z,-4.22
2023-03-02T05:14:37.006Z,-4.22
2023-03-02T05:17:08.021Z,-4.25
2023-03-02T05:19:39.053Z,-4.25
2023-03-02T05:22:10.156Z,-4.25
2023-03-02T05:24:41.210Z,-4.25
2023-03-02T05:27:12.455Z,-4.23
2023-03-02T05:29:43.632Z,-4.21
2023-03-02T05:32:17.417Z,-4.21
2023-03-02T05:34:48.724Z,-4.20
2023-03-02T05:37:19.836Z,-4.21
2023-03-02T05:39:50.952Z,-4.21
2023-03-02T05:42:22.213Z,-4.21
2023-03-02T05:44:53.306Z,-4.23
2023-03-02T05:47:24.347Z,-4.24
2023-03-02T05:49:55.442Z,-4.25
2023-03-02T05:52:26.307Z,-4.25
2023-03-02T05:54:59.381Z,-4.24
2023-03-02T05:57:30.865Z,-4.21
2023-03-02T06:00:01.928Z,-4.20
2023-03-02T06:02:34.548Z,-4.16
2023-03-02T06:05:06.285Z,-4.16
2023-03-02T06:07:35.720Z,-4.16
2023-03-02T06:10:08.312Z,-4.15
2023-03-02T06:12:39.704Z,-4.13
2023-03-02T06:15:11.848Z,-4.09
2023-03-02T06:17:43.041Z,-4.07
2023-03-02T06:20:16.167Z,-4.02
2023-03-02T06:22:48.350Z,-3.98
2023-03-02T06:25:22.535Z,-3.93
2023-03-02T06:27:54.781Z,-3.91
2023-03-02T06:30:27.978Z,-3.87
2023-03-02T06:32:59.964Z,-3.83
2023-03-02T06:35:31.163Z,-3.78
2023-03-02T06:38:01.100Z,-3.74
2023-03-02T06:40:32.591Z,-3.70
2023-03-02T06:43:04.432Z,-3.57
2023-03-02T06:45:35.674Z,-3.48
2023-03-02T06:48:07.567Z,-3.41
2023-03-02T06:50:38.865Z,-3.35
2023-03-02T06:53:10.238Z,-3.29
2023-03-02T06:55:41.212Z,-3.21
2023-03-02T06:58:13.265Z,-3.07
2023-03-02T07:00:44.094Z,-2.88
2023-03-02T07:03:15.230Z,-2.66
2023-03-02T07:05:48.988Z,-2.41
2023-03-02T07:08:20.113Z,-2.14
2023-03-02T07:10:51.231Z,-1.89
2023-03-02T07:13:22.541Z,-1.63
2023-03-02T07:15:54.978Z,-1.39
2023-03-02T07:18:26.222Z,-1.16
2023-03-02T07:20:57.213Z,-0.93
2023-03-02T07:23:28.658Z,-0.70
2023-03-02T07:25:58.283Z,-0.51
2023-03-02T07:28:29.493Z,-0.32
2023-03-02T07:31:00.676Z,-0.12
2023-03-02T07:33:31.573Z,0.05
2023-03-02T07:36:02.950Z,0.19
2023-03-02T07:38:33.908Z,0.34
2023-03-02T07:41:09.440Z,0.47
2023-03-02T07:43:40.780Z,0.57
2023-03-02T07:46:12.450Z,0.70
2023-03-02T07:48:41.844Z,0.82
2023-03-02T07:51:12.933Z,0.94
2023-03-02T07:53:44.101Z,1.06
2023-03-02T07:56:15.397Z,1.17
2023-03-02T07:58:44.934Z,1.28
2023-03-02T08:01:16.150Z,1.37
2023-03-02T08:03:45.695Z,1.46
2023-03-02T08:06:16.926Z,1.55
2023-03-02T08:08:46.769Z,1.65
2023-03-02T08:11:19.585Z,1.73
2023-03-02T08:13:50.979Z,1.82
2023-03-02T08:16:23.186Z,1.92
2023-03-02T08:18:54.757Z,2.01
2023-03-02T08:21:25.413Z,2.08
2023-03-02T08:23:56.381Z,2.15
2023-03-02T08:26:27.318Z,2.23
2023-03-02T08:28:58.725Z,2.30
2023-03-02T08:31:31.654Z,2.37
2023-03-02T08:34:03.146Z,2.45
2023-03-02T08:36:34.748Z,2.53
2023-03-02T08:39:06.093Z,2.59
2023-03-02T08:41:37.308Z,2.67
2023-03-02T08:44:09.146Z,2.76
2023-03-02T08:46:40.264Z,2.86
2023-03-02T08:49:11.458Z,2.95
2023-03-02T08:51:43.116Z,3.01
2023-03-02T08:54:14.991Z,3.07
2023-03-02T08:56:46.345Z,3.14
2023-03-02T08:59:18.448Z,3.21
2023-03-02T09:01:49.806Z,3.27
2023-03-02T09:04:21.023Z,3.34
2023-03-02T09:06:52.219Z,3.40
2023-03-02T09:09:23.013Z,3.47
2023-03-02T09:11:54.164Z,3.53
2023-03-02T09:14:25.125Z,3.59
2023-03-02T09:16:54.756Z,3.67
2023-03-02T09:19:25.999Z,3.74
2023-03-02T09:21:55.467Z,3.80
2023-03-02T09:24:26.936Z,3.86
2023-03-02T09:26:56.457Z,3.91
2023-03-02T09:29:27.903Z,3.97
2023-03-02T09:31:57.601Z,4.05
2023-03-02T09:34:29.496Z,4.09
2023-03-02T09:37:00.526Z,4.14
2023-03-02T09:39:31.552Z,4.18
2023-03-02T09:42:16.019Z,4.27
2023-03-02T09:45:05.001Z,4.33
2023-03-02T09:47:46.119Z,4.40
2023-03-02T09:50:31.569Z,4.51
2023-03-02T09:53:26.158Z,4.61
2023-03-02T09:56:00.385Z,4.72
2023-03-02T09:58:39.336Z,4.83
2023-03-02T10:01:17.349Z,4.92
2023-03-02T10:03:56.523Z,5.00
2023-03-02T10:06:30.192Z,5.11
2023-03-02T10:09:01.817Z,5.23
2023-03-02T10:11:43.100Z,5.34
2023-03-02T10:14:19.441Z,5.42
2023-03-02T10:16:53.901Z,5.49
2023-03-02T10:19:32.879Z,5.56
2023-03-02T10:22:12.810Z,5.62
2023-03-02T10:24:54.805Z,5.68
2023-03-02T10:27:31.204Z,5.74
2023-03-02T10:30:07.541Z,5.83
2023-03-02T10:32:44.511Z,5.90
2023-03-02T10:35:18.198Z,5.97
2023-03-02T10:37:51.793Z,6.04
2023-03-02T10:40:42.912Z,6.12
2023-03-02T10:43:20.102Z,6.20
2023-03-02T10:46:01.653Z,6.25
2023-03-02T10:48:33.354Z,6.30
2023-03-02T10:51:04.458Z,6.33
2023-03-02T10:53:35.579Z,6.39
2023-03-02T10:56:20.782Z,6.45
2023-03-02T10:58:51.780Z,6.52
2023-03-02T11:01:21.494Z,6.58
2023-03-02T11:04:00.824Z,6.63
2023-03-02T11:06:33.886Z,6.70
2023-03-02T11:09:07.720Z,6.76
2023-03-02T11:11:39.042Z,6.83
2023-03-02T11:14:17.773Z,6.88
2023-03-02T11:16:49.042Z,6.94
2023-03-02T11:19:26.819Z,6.99
2023-03-02T11:22:04.172Z,7.05
2023-03-02T11:24:42.696Z,7.10
2023-03-02T11:27:22.685Z,7.13
2023-03-02T11:30:00.822Z,7.17
2023-03-02T11:32:38.489Z,7.19
2023-03-02T11:35:15.063Z,7.22
2023-03-02T11:37:50.839Z,7.27
2023-03-02T11:40:30.339Z,7.29
2023-03-02T11:43:05.018Z,7.33
2023-03-02T11:45:42.791Z,7.39
2023-03-02T11:48:23.669Z,7.43
2023-03-02T11:50:59.954Z,7.47
2023-03-02T11:53:37.371Z,7.53
2023-03-02T11:56:08.946Z,7.57
2023-03-02T11:58:40.964Z,7.61
2023-03-02T12:01:18.418Z,7.65
2023-03-02T12:03:49.703Z,7.68
2023-03-02T12:06:38.655Z,7.75
2023-03-02T12:09:30.980Z,7.81
2023-03-02T12:12:18.722Z,7.83
2023-03-02T12:14:49.950Z,7.86
2023-03-02T12:17:32.254Z,7.92
2023-03-02T12:20:27.163Z,7.95
2023-03-02T12:23:10.525Z,7.97
2023-03-02T12:25:44.016Z,7.99
2023-03-02T12:28:36.364Z,7.99
2023-03-02T12:31:13.913Z,8.02
2023-03-02T12:33:48.806Z,8.05
2023-03-02T12:36:27.223Z,8.05
2023-03-02T12:39:21.285Z,8.07
2023-03-02T12:42:16.356Z,8.11
2023-03-02T12:44:57.472Z,8.15
2023-03-02T12:47:30.467Z,8.21
2023-03-02T12:50:05.639Z,8.23
2023-03-02T12:52:38.272Z,8.23
2023-03-02T12:55:17.906Z,8.26
2023-03-02T12:57:53.544Z,8.28
2023-03-02T13:00:26.975Z,8.30
2023-03-02T13:02:59.793Z,8.34
2023-03-02T13:05:36.533Z,8.37
2023-03-02T13:08:10.790Z,8.39
2023-03-02T13:10:44.699Z,8.43
2023-03-02T13:13:21.493Z,8.46
2023-03-02T13:15:54.961Z,8.47
2023-03-02T13:18:31.885Z,8.51
2023-03-02T13:21:04.551Z,8.54
2023-03-02T13:23:36.961Z,8.57
2023-03-02T13:26:08.528Z,8.59
2023-03-02T13:28:41.275Z,8.61
2023-03-02T13:31:22.174Z,8.62
2023-03-02T13:33:56.997Z,8.61
2023-03-02T13:36:30.520Z,8.63
2023-03-02T13:39:03.411Z,8.65
2023-03-02T13:41:36.712Z,8.66
2023-03-02T13:44:21.683Z,8.68
2023-03-02T13:46:53.148Z,8.69
2023-03-02T13:49:33.555Z,8.71
2023-03-02T13:52:08.475Z,8.73
2023-03-02T13:54:43.316Z,8.76
2023-03-02T13:57:20.062Z,8.77
2023-03-02T13:59:51.352Z,8.78
2023-03-02T14:02:27.262Z,8.78
2023-03-02T14:04:58.914Z,8.79
2023-03-02T14:07:29.937Z,8.80
2023-03-02T14:10:00.926Z,8.83
2023-03-02T14:12:34.034Z,8.85
2023-03-02T14:15:06.812Z,8.88
2023-03-02T14:17:38.348Z,8.91
2023-03-02T14:20:13.223Z,8.93
2023-03-02T14:22:44.772Z,8.94
2023-03-02T14:25:16.530Z,8.95
2023-03-02T14:27:48.275Z,8.96
2023-03-02T14:30:21.884Z,8.96
2023-03-02T14:32:53.011Z,8.96
2023-03-02T14:35:26.194Z,8.95
2023-03-02T14:37:57.329Z,8.94
2023-03-02T14:40:29.563Z,8.92
2023-03-02T14:43:00.526Z,8.90
2023-03-02T14:45:31.601Z,8.86
2023-03-02T14:48:02.599Z,8.81
2023-03-02T14:50:43.661Z,8.78
2023-03-02T14:53:20.001Z,8.76
2023-03-02T14:55:51.352Z,8.74
2023-03-02T14:58:29.407Z,8.70
2023-03-02T15:01:00.581Z,8.67
2023-03-02T15:03:31.929Z,8.67
2023-03-02T15:06:03.088Z,8.77
2023-03-02T15:08:34.481Z,9.43
2023-03-02T15:11:05.808Z,10.35
2023-03-02T15:13:37.024Z,11.02
2023-03-02T15:16:10.741Z,11.58
2023-03-02T15:18:42.533Z,12.05
2023-03-02T15:21:18.376Z,12.42
2023-03-02T15:23:51.017Z,12.69
2023-03-02T15:26:21.964Z,12.83
2023-03-02T15:28:54.046Z,12.87
2023-03-02T15:31:25.165Z,12.87
2023-03-02T15:33:57.527Z,12.88
2023-03-02T15:36:28.697Z,12.86
2023-03-02T15:39:00.195Z,12.81
2023-03-02T15:41:31.336Z,12.77
2023-03-02T15:44:02.823Z,12.73
2023-03-02T15:46:33.848Z,12.67
2023-03-02T15:49:04.804Z,12.57
2023-03-02T15:51:36.372Z,12.43
2023-03-02T15:54:11.003Z,12.30
2023-03-02T15:56:44.360Z,12.11
2023-03-02T15:59:16.549Z,11.77
2023-03-02T16:01:47.606Z,11.29
2023-03-02T16:04:19.186Z,10.81
2023-03-02T16:06:50.336Z,10.39
2023-03-02T16:09:21.908Z,9.94
2023-03-02T16:11:53.304Z,9.50
2023-03-02T16:14:24.654Z,9.14
2023-03-02T16:16:55.958Z,8.81
2023-03-02T16:19:26.969Z,8.43
2023-03-02T16:21:58.142Z,8.00
2023-03-02T16:24:27.612Z,7.63
2023-03-02T16:26:58.586Z,7.27
2023-03-02T16:29:31.109Z,6.96
2023-03-02T16:32:02.379Z,6.63
2023-03-02T16:34:33.508Z,6.27
2023-03-02T16:37:03.076Z,5.93
2023-03-02T16:39:34.497Z,5.55
2023-03-02T16:42:05.729Z,5.20
2023-03-02T16:44:37.908Z,4.88
2023-03-02T16:47:09.176Z,4.60
2023-03-02T16:49:40.486Z,4.34
2023-03-02T16:52:10.082Z,4.09
2023-03-02T16:54:41.434Z,3.83
2023-03-02T16:57:12.316Z,3.62
2023-03-02T16:59:43.435Z,3.41
2023-03-02T17:02:15.750Z,3.21
2023-03-02T17:04:47.016Z,3.01
2023-03-02T17:07:19.742Z,2.78
2023-03-02T17:09:50.862Z,2.57
2023-03-02T17:12:20.541Z,2.39
2023-03-02T17:14:51.486Z,2.20
2023-03-02T17:17:22.823Z,2.00
2023-03-02T17:19:54.370Z,1.84
2023-03-02T17:22:25.962Z,1.67
2023-03-02T17:24:57.496Z,1.51
2023-03-02T17:27:28.895Z,1.37
2023-03-02T17:30:00.133Z,1.22
2023-03-02T17:32:31.509Z,1.05
2023-03-02T17:35:02.572Z,0.92
2023-03-02T17:37:33.648Z,0.78
2023-03-02T17:40:05.283Z,0.63
2023-03-02T17:42:39.059Z,0.49
2023-03-02T17:45:16.299Z,0.32
2023-03-02T17:47:47.384Z,0.16
2023-03-02T17:50:19.335Z,0.03
2023-03-02T17:52:50.552Z,-0.09
2023-03-02T17:55:22.107Z,-0.16
2023-03-02T17:57:53.474Z,-0.24
2023-03-02T18:00:26.131Z,-0.32
2023-03-02T18:02:57.190Z,-0.40
2023-03-02T18:05:28.808Z,-0.47
2023-03-02T18:08:00.240Z,-0.55
2023-03-02T18:10:31.766Z,-0.62
2023-03-02T18:13:02.748Z,-0.72
2023-03-02T18:15:34.616Z,-0.86
2023-03-02T18:18:05.833Z,-0.95
2023-03-02T18:20:37.468Z,-1.03
2023-03-02T18:23:08.899Z,-1.11
2023-03-02T18:25:40.071Z,-1.21
2023-03-02T18:28:11.188Z,-1.30
2023-03-02T18:30:42.893Z,-1.35
2023-03-02T18:33:12.389Z,-1.39
2023-03-02T18:35:43.859Z,-1.46
2023-03-02T18:38:15.254Z,-1.51
2023-03-02T18:40:46.799Z,-1.54
2023-03-02T18:43:16.320Z,-1.57
2023-03-02T18:45:47.457Z,-1.60
2023-03-02T18:48:18.679Z,-1.60
2023-03-02T18:50:50.415Z,-1.61
2023-03-02T18:53:21.910Z,-1.61
2023-03-02T18:55:52.564Z,-1.62
2023-03-02T18:58:25.193Z,-1.65
2023-03-02T19:00:56.745Z,-1.68
2023-03-02T19:03:28.194Z,-1.69
2023-03-02T19:05:59.463Z,-1.71
2023-03-02T19:08:30.952Z,-1.72
2023-03-02T19:11:02.149Z,-1.74
2023-03-02T19:13:33.382Z,-1.75
2023-03-02T19:16:04.595Z,-1.76
2023-03-02T19:18:35.575Z,-1.77
2023-03-02T19:21:07.609Z,-1.78
2023-03-02T19:23:38.991Z,-1.80
2023-03-02T19:26:10.273Z,-1.80
2023-03-02T19:28:40.019Z,-1.82
2023-03-02T19:31:11.697Z,-1.84
2023-03-02T19:33:45.331Z,-1.84
2023-03-02T19:36:16.780Z,-1.83
2023-03-02T19:38:48.041Z,-1.82
2023-03-02T19:41:21.112Z,-1.80
2023-03-02T19:43:52.252Z,-1.78
2023-03-02T19:46:23.382Z,-1.77
2023-03-02T19:48:54.820Z,-1.74
2023-03-02T19:51:26.207Z,-1.71
2023-03-02T19:53:57.982Z,-1.68
2023-03-02T19:56:33.095Z,-1.65
2023-03-02T19:59:04.178Z,-1.64
2023-03-02T20:01:36.209Z,-1.62
2023-03-02T20:04:07.885Z,-1.62
2023-03-02T20:06:38.188Z,-1.62
2023-03-02T20:09:08.238Z,-1.63
2023-03-02T20:11:39.224Z,-1.63
2023-03-02T20:14:10.227Z,-1.62
2023-03-02T20:16:41.453Z,-1.63
2023-03-02T20:19:14.303Z,-1.63
2023-03-02T20:21:45.509Z,-1.64
2023-03-02T20:24:17.052Z,-1.62
2023-03-02T20:26:48.465Z,-1.60
2023-03-02T20:29:20.402Z,-1.57
2023-03-02T20:31:51.941Z,-1.56
2023-03-02T20:34:23.380Z,-1.57
2023-03-02T20:36:54.378Z,-1.59
2023-03-02T20:39:30.108Z,-1.60
2023-03-02T20:42:01.911Z,-1.61
2023-03-02T20:44:34.195Z,-1.58
2023-03-02T20:47:09.284Z,-1.58
2023-03-02T20:49:40.848Z,-1.58
2023-03-02T20:52:12.707Z,-1.60
2023-03-02T20:54:45.705Z,-1.59
2023-03-02T20:57:18.506Z,-1.61
2023-03-02T20:59:50.732Z,-1.63
2023-03-02T21:02:23.238Z,-1.66
2023-03-02T21:04:54.423Z,-1.69
2023-03-02T21:07:25.511Z,-1.71
2023-03-02T21:09:56.436Z,-1.73
2023-03-02T21:12:27.556Z,-1.74
2023-03-02T21:14:57.531Z,-1.74
2023-03-02T21:17:29.081Z,-1.77
2023-03-02T21:20:00.834Z,-1.76
2023-03-02T21:22:33.519Z,-1.77
2023-03-02T21:25:09.053Z,-1.79
2023-03-02T21:27:41.203Z,-1.80
2023-03-02T21:30:19.814Z,-1.81
2023-03-02T21:32:51.657Z,-1.83
2023-03-02T21:35:24.454Z,-1.85
2023-03-02T21:37:57.860Z,-1.88
2023-03-02T21:40:32.242Z,-1.90
2023-03-02T21:43:05.459Z,-1.93
2023-03-02T21:45:37.268Z,-1.94
2023-03-02T21:48:09.366Z,-1.95
2023-03-02T21:50:41.082Z,-1.97
2023-03-02T21:53:11.992Z,-2.00
2023-03-02T21:55:45.720Z,-2.03
2023-03-02T21:58:17.181Z,-2.08
2023-03-02T22:00:48.337Z,-2.11
2023-03-02T22:03:19.444Z,-2.13
2023-03-02T22:05:50.723Z,-2.17
2023-03-02T22:08:22.791Z,-2.25
2023-03-02T22:10:54.437Z,-2.33
2023-03-02T22:13:27.579Z,-2.39
2023-03-02T22:16:12.507Z,-2.42
2023-03-02T22:18:44.926Z,-2.44
2023-03-02T22:21:28.981Z,-2.44
2023-03-02T22:24:24.971Z,-2.44
2023-03-02T22:27:01.481Z,-2.44
2023-03-02T22:29:40.136Z,-2.43
2023-03-02T22:32:18.924Z,-2.44
2023-03-02T22:34:54.578Z,-2.45
2023-03-02T22:37:28.146Z,-2.49
2023-03-02T22:40:02.516Z,-2.54
2023-03-02T22:42:33.781Z,-2.58
2023-03-02T22:45:14.906Z,-2.63
2023-03-02T22:47:49.124Z,-2.66
2023-03-02T22:50:25.469Z,-2.67
2023-03-02T22:52:58.413Z,-2.70
2023-03-02T22:55:38.065Z,-2.75
2023-03-02T22:58:43.766Z,-2.77
2023-03-02T23:01:24.424Z,-2.76
2023-03-02T23:03:59.343Z,-2.74
2023-03-02T23:06:32.902Z,-2.73
2023-03-02T23:09:07.876Z,-2.72
2023-03-02T23:11:42.368Z,-2.74
2023-03-02T23:14:21.916Z,-2.75
2023-03-02T23:16:56.397Z,-2.75
2023-03-02T23:19:28.909Z,-2.77
2023-03-02T23:22:00.390Z,-2.78
2023-03-02T23:24:31.304Z,-2.80
2023-03-02T23:27:02.153Z,-2.84
2023-03-02T23:29:32.765Z,-2.87
2023-03-02T23:32:04.682Z,-2.90
2023-03-02T23:34:35.819Z,-2.90
2023-03-02T23:37:07.012Z,-2.90
2023-03-02T23:39:37.969Z,-2.90
2023-03-02T23:42:09.513Z,-2.90
2023-03-02T23:44:40.659Z,-2.91
2023-03-02T23:47:11.600Z,-2.94
2023-03-02T23:49:42.794Z,-2.95
2023-03-02T23:52:13.803Z,-2.95
2023-03-02T23:54:46.369Z,-2.94
2023-03-02T23:57:17.504Z,-2.94
2023-03-02T23:59:48.753Z,-2.96
