createdAt,value
2023-03-01T00:00:34.071Z,1.42
2023-03-01T00:01:34.050Z,1.50
2023-03-01T00:02:34.085Z,1.49
2023-03-01T00:03:34.086Z,1.52
2023-03-01T00:04:34.025Z,1.52
2023-03-01T00:05:34.002Z,1.53
2023-03-01T00:06:34.102Z,1.53
2023-03-01T00:07:33.978Z,1.53
2023-03-01T00:08:33.982Z,1.45
2023-03-01T00:09:33.968Z,1.44
2023-03-01T00:10:33.948Z,1.53
2023-03-01T00:11:33.936Z,1.45
2023-03-01T00:12:33.927Z,1.52
2023-03-01T00:13:33.916Z,1.42
2023-03-01T00:14:33.924Z,1.40
2023-03-01T00:15:33.889Z,1.44
2023-03-01T00:16:34.037Z,1.52
2023-03-01T00:17:33.879Z,1.49
2023-03-01T00:18:33.856Z,1.45
2023-03-01T00:19:33.848Z,1.50
2023-03-01T00:20:33.858Z,1.42
2023-03-01T00:21:33.830Z,1.44
2023-03-01T00:22:33.823Z,1.44
2023-03-01T00:23:33.806Z,1.42
2023-03-01T00:24:33.794Z,1.44
2023-03-01T00:25:33.793Z,1.41
2023-03-01T00:26:33.831Z,1.45
2023-03-01T00:27:33.756Z,1.52
2023-03-01T00:28:33.746Z,1.53
2023-03-01T00:29:33.737Z,1.55
2023-03-01T00:30:33.795Z,1.42
2023-03-01T00:31:33.750Z,1.42
2023-03-01T00:32:33.719Z,1.38
2023-03-01T00:33:33.688Z,1.34
2023-03-01T00:34:33.689Z,1.37
2023-03-01T00:35:33.695Z,1.38
2023-03-01T00:36:33.962Z,1.37
2023-03-01T00:37:33.672Z,1.45
2023-03-01T00:38:33.640Z,1.49
2023-03-01T00:39:33.619Z,1.48
2023-03-01T00:40:33.617Z,1.49
2023-03-01T00:41:33.609Z,1.38
2023-03-01T00:42:33.600Z,1.30
2023-03-01T00:43:33.591Z,1.22
2023-03-01T00:44:33.574Z,1.20
2023-03-01T00:45:33.565Z,1.16
2023-03-01T00:46:33.921Z,1.22
2023-03-01T00:47:33.540Z,1.26
2023-03-01T00:48:33.548Z,1.40
2023-03-01T00:49:33.518Z,1.37
2023-03-01T00:50:33.517Z,1.41
2023-03-01T00:51:33.489Z,1.37
2023-03-01T00:52:33.488Z,1.40
2023-03-01T00:53:33.483Z,1.48
2023-03-01T00:54:33.499Z,1.48
2023-03-01T00:55:33.453Z,1.31
2023-03-01T00:56:33.834Z,1.30
2023-03-01T00:57:33.432Z,1.35
2023-03-01T00:58:33.422Z,1.34
2023-03-01T00:59:33.419Z,1.37
2023-03-01T01:00:33.408Z,1.38
2023-03-01T01:01:33.467Z,1.37
2023-03-01T01:02:33.434Z,1.35
2023-03-01T01:03:33.358Z,1.42
2023-03-01T01:04:33.346Z,1.42
2023-03-01T01:05:33.336Z,1.32
2023-03-01T01:06:33.507Z,1.37
2023-03-01T01:07:33.325Z,1.34
2023-03-01T01:08:33.315Z,1.32
2023-03-01T01:09:33.297Z,1.32
2023-03-01T01:10:33.285Z,1.32
2023-03-01T01:11:33.275Z,1.23
2023-03-01T01:12:33.274Z,1.23
2023-03-01T01:13:33.244Z,1.17
2023-03-01T01:14:33.238Z,1.16
2023-03-01T01:15:33.250Z,1.17
2023-03-01T01:16:33.530Z,1.17
2023-03-01T01:17:33.236Z,1.17
2023-03-01T01:18:33.191Z,1.17
2023-03-01T01:19:33.183Z,1.08
2023-03-01T01:20:33.182Z,1.13
2023-03-01T01:21:33.167Z,1.12
2023-03-01T01:22:33.143Z,1.06
2023-03-01T01:23:33.165Z,1.05
2023-03-01T01:24:33.127Z,1.05
2023-03-01T01:25:33.112Z,0.99
2023-03-01T01:26:33.459Z,0.92
2023-03-01T01:27:33.092Z,0.87
2023-03-01T01:28:33.086Z,0.98
2023-03-01T01:29:33.092Z,1.04
2023-03-01T01:30:33.059Z,1.05
2023-03-01T01:31:33.121Z,1.08
2023-03-01T01:32:33.033Z,1.10
2023-03-01T01:33:33.032Z,1.14
2023-03-01T01:34:33.029Z,1.08
2023-03-01T01:35:33.052Z,0.98
2023-03-01T01:36:33.303Z,1.02
2023-03-01T01:37:32.987Z,1.02
2023-03-01T01:38:32.979Z,1.06
2023-03-01T01:39:32.959Z,1.12
2023-03-01T01:40:32.940Z,1.12
2023-03-01T01:41:32.946Z,1.16
2023-03-01T01:42:32.919Z,1.14
2023-03-01T01:43:32.918Z,1.08
2023-03-01T01:44:32.888Z,1.08
2023-03-01T01:45:32.891Z,1.01
2023-03-01T01:46:33.319Z,0.91
2023-03-01T01:47:32.866Z,0.96
2023-03-01T01:48:32.846Z,0.98
2023-03-01T01:49:32.849Z,0.91
2023-03-01T01:50:32.829Z,0.86
2023-03-01T01:51:32.827Z,0.91
2023-03-01T01:52:32.826Z,0.88
2023-03-01T01:53:32.797Z,0.95
2023-03-01T01:54:32.797Z,1.04
2023-03-01T01:55:32.776Z,1.01
2023-03-01T01:56:32.988Z,0.98
2023-03-01T01:57:32.757Z,0.95
2023-03-01T01:58:32.764Z,0.99
2023-03-01T01:59:32.725Z,1.06
2023-03-01T02:00:32.716Z,1.02
2023-03-01T02:01:32.707Z,0.98
2023-03-01T02:02:32.748Z,0.99
2023-03-01T02:03:32.803Z,1.04
2023-03-01T02:04:32.694Z,0.99
2023-03-01T02:05:32.665Z,1.01
2023-03-01T02:06:32.992Z,1.04
2023-03-01T02:07:32.645Z,0.99
2023-03-01T02:08:32.636Z,1.06
2023-03-01T02:09:32.624Z,1.16
2023-03-01T02:10:32.624Z,1.04
2023-03-01T02:11:32.604Z,1.01
2023-03-01T02:12:32.586Z,1.05
2023-03-01T02:13:32.578Z,1.05
2023-03-01T02:14:32.565Z,1.13
2023-03-01T02:15:32.555Z,1.08
2023-03-01T02:16:32.964Z,1.01
2023-03-01T02:17:32.537Z,1.02
2023-03-01T02:18:32.524Z,1.06
2023-03-01T02:19:32.503Z,1.06
2023-03-01T02:20:32.504Z,1.08
2023-03-01T02:21:32.494Z,1.10
2023-03-01T02:22:32.537Z,1.10
2023-03-01T02:23:32.464Z,1.01
2023-03-01T02:24:32.560Z,1.05
2023-03-01T02:26:30.304Z,1.06
2023-03-01T02:27:30.077Z,1.08
2023-03-01T02:28:30.067Z,1.08
2023-03-01T02:29:30.042Z,1.16
2023-03-01T02:30:30.031Z,1.20
2023-03-01T02:31:30.101Z,1.30
2023-03-01T02:32:30.002Z,1.20
2023-03-01T02:33:30.010Z,1.12
2023-03-01T02:34:29.981Z,1.14
2023-03-01T02:35:29.976Z,1.17
2023-03-01T02:36:30.319Z,1.16
2023-03-01T02:37:29.950Z,1.13
2023-03-01T02:38:29.969Z,1.12
2023-03-01T02:39:29.933Z,1.13
2023-03-01T02:40:29.910Z,1.12
2023-03-01T02:41:29.918Z,1.24
2023-03-01T02:42:29.896Z,1.22
2023-03-01T02:43:29.885Z,1.17
2023-03-01T02:44:29.944Z,1.10
2023-03-01T02:45:29.867Z,1.19
2023-03-01T02:46:30.162Z,1.20
2023-03-01T02:47:29.867Z,1.19
2023-03-01T02:48:29.833Z,1.20
2023-03-01T02:49:29.823Z,1.34
2023-03-01T02:50:29.872Z,1.30
2023-03-01T02:51:29.800Z,1.19
2023-03-01T02:52:29.812Z,1.23
2023-03-01T02:53:29.781Z,1.12
2023-03-01T02:54:29.793Z,1.14
2023-03-01T02:55:29.781Z,1.05
2023-03-01T02:56:30.017Z,1.06
2023-03-01T02:57:29.736Z,1.10
2023-03-01T02:58:29.742Z,1.02
2023-03-01T02:59:29.724Z,1.05
2023-03-01T03:00:29.760Z,0.96
2023-03-01T03:01:29.688Z,1.02
2023-03-01T03:02:29.680Z,1.04
2023-03-01T03:03:29.710Z,1.02
2023-03-01T03:04:29.649Z,1.01
2023-03-01T03:05:29.648Z,1.02
2023-03-01T03:06:29.873Z,0.99
2023-03-01T03:07:29.646Z,0.99
2023-03-01T03:08:29.633Z,0.96
2023-03-01T03:09:29.634Z,1.06
2023-03-01T03:10:29.595Z,1.04
2023-03-01T03:11:29.587Z,0.96
2023-03-01T03:12:29.569Z,0.99
2023-03-01T03:13:29.577Z,1.04
2023-03-01T03:14:29.573Z,1.02
2023-03-01T03:15:29.537Z,1.02
2023-03-01T03:16:29.899Z,1.02
2023-03-01T03:17:29.517Z,0.98
2023-03-01T03:18:29.498Z,0.98
2023-03-01T03:19:29.507Z,1.06
2023-03-01T03:20:29.486Z,1.10
2023-03-01T03:21:29.475Z,1.12
2023-03-01T03:22:29.457Z,1.14
2023-03-01T03:23:29.444Z,1.14
2023-03-01T03:24:29.435Z,1.16
2023-03-01T03:25:29.435Z,1.04
2023-03-01T03:26:29.881Z,1.01
2023-03-01T03:27:29.404Z,1.05
2023-03-01T03:28:29.388Z,1.10
2023-03-01T03:29:29.386Z,0.96
2023-03-01T03:30:29.389Z,0.99
2023-03-01T03:31:29.399Z,1.12
2023-03-01T03:32:29.375Z,1.06
2023-03-01T03:33:29.333Z,1.14
2023-03-01T03:34:29.324Z,1.19
2023-03-01T03:35:29.363Z,1.06
2023-03-01T03:36:29.501Z,0.99
2023-03-01T03:37:29.300Z,0.99
2023-03-01T03:38:29.280Z,0.98
2023-03-01T03:39:29.274Z,0.98
2023-03-01T03:40:29.271Z,0.98
2023-03-01T03:41:29.252Z,0.91
2023-03-01T03:42:29.250Z,0.94
2023-03-01T03:43:29.232Z,0.98
2023-03-01T03:44:29.211Z,0.94
2023-03-01T03:45:29.234Z,0.84
2023-03-01T03:46:29.192Z,0.80
2023-03-01T03:47:29.181Z,0.80
2023-03-01T03:48:29.190Z,0.91
2023-03-01T03:49:29.159Z,0.86
2023-03-01T03:50:29.163Z,1.01
2023-03-01T03:51:29.141Z,0.99
2023-03-01T03:52:29.120Z,0.94
2023-03-01T03:53:29.118Z,0.91
2023-03-01T03:54:29.120Z,0.87
2023-03-01T03:55:29.094Z,0.92
2023-03-01T03:56:29.148Z,0.94
2023-03-01T03:57:29.070Z,0.96
2023-03-01T03:58:29.058Z,0.86
2023-03-01T03:59:29.049Z,0.76
2023-03-01T04:00:29.047Z,0.66
2023-03-01T04:01:29.067Z,0.63
2023-03-01T04:02:29.061Z,0.68
2023-03-01T04:03:29.036Z,0.69
2023-03-01T04:04:28.992Z,0.73
2023-03-01T04:05:29.070Z,0.74
2023-03-01T04:06:29.189Z,0.68
2023-03-01T04:07:28.969Z,0.65
2023-03-01T04:08:28.948Z,0.66
2023-03-01T04:09:28.940Z,0.69
2023-03-01T04:10:28.946Z,0.73
2023-03-01T04:11:29.066Z,0.69
2023-03-01T04:12:28.907Z,0.65
2023-03-01T04:13:28.907Z,0.68
2023-03-01T04:14:28.887Z,0.62
2023-03-01T04:15:28.876Z,0.65
2023-03-01T04:16:29.185Z,0.63
2023-03-01T04:17:28.867Z,0.62
2023-03-01T04:18:28.837Z,0.66
2023-03-01T04:19:28.827Z,0.83
2023-03-01T04:20:28.821Z,1.05
2023-03-01T04:21:28.807Z,1.12
2023-03-01T04:22:28.817Z,1.24
2023-03-01T04:23:28.791Z,1.23
2023-03-01T04:24:28.766Z,1.14
2023-03-01T04:25:28.784Z,1.06
2023-03-01T04:26:29.142Z,0.98
2023-03-01T04:27:28.746Z,0.96
2023-03-01T04:28:28.750Z,0.92
2023-03-01T04:29:28.724Z,0.84
2023-03-01T04:30:28.707Z,0.92
2023-03-01T04:31:28.729Z,0.83
2023-03-01T04:32:28.772Z,0.78
2023-03-01T04:33:28.686Z,0.83
2023-03-01T04:34:28.718Z,0.81
2023-03-01T04:35:28.746Z,0.84
2023-03-01T04:36:28.821Z,0.80
2023-03-01T04:37:28.636Z,0.84
2023-03-01T04:38:28.627Z,0.80
2023-03-01T04:39:28.616Z,0.80
2023-03-01T04:40:28.616Z,0.81
2023-03-01T04:41:28.630Z,0.70
2023-03-01T04:42:28.582Z,0.74
2023-03-01T04:43:28.573Z,0.81
2023-03-01T04:44:28.565Z,0.80
2023-03-01T04:45:28.544Z,0.78
2023-03-01T04:46:28.683Z,0.73
2023-03-01T04:47:28.536Z,0.76
2023-03-01T04:48:28.524Z,0.73
2023-03-01T04:49:28.507Z,0.69
2023-03-01T04:50:28.532Z,0.62
2023-03-01T04:51:28.482Z,0.74
2023-03-01T04:52:28.484Z,0.70
2023-03-01T04:53:28.464Z,0.73
2023-03-01T04:54:28.443Z,0.78
2023-03-01T04:55:28.471Z,0.76
2023-03-01T04:56:28.558Z,0.86
2023-03-01T04:57:28.412Z,0.78
2023-03-01T04:58:28.426Z,0.78
2023-03-01T04:59:28.400Z,0.81
2023-03-01T05:00:28.384Z,0.76
2023-03-01T05:01:28.372Z,0.84
2023-03-01T05:02:28.424Z,0.77
2023-03-01T05:03:28.362Z,0.76
2023-03-01T05:04:28.412Z,0.86
2023-03-01T05:05:28.329Z,0.94
2023-03-01T05:06:28.339Z,1.01
2023-03-01T05:07:28.302Z,0.98
2023-03-01T05:08:28.290Z,0.91
2023-03-01T05:09:28.310Z,0.92
2023-03-01T05:10:28.271Z,1.02
2023-03-01T05:11:28.261Z,1.06
2023-03-01T05:12:28.244Z,1.10
2023-03-01T05:13:28.241Z,1.13
2023-03-01T05:14:28.230Z,1.10
2023-03-01T05:15:28.242Z,1.05
2023-03-01T05:16:28.660Z,0.94
2023-03-01T05:17:28.201Z,0.95
2023-03-01T05:18:28.188Z,0.83
2023-03-01T05:19:28.187Z,0.62
2023-03-01T05:20:28.221Z,0.66
2023-03-01T05:21:28.172Z,0.70
2023-03-01T05:22:28.139Z,0.78
2023-03-01T05:23:28.140Z,0.78
2023-03-01T05:24:28.118Z,0.84
2023-03-01T05:25:28.142Z,0.92
2023-03-01T05:26:28.890Z,0.86
2023-03-01T05:27:28.096Z,0.88
2023-03-01T05:28:28.106Z,0.87
2023-03-01T05:29:28.167Z,0.92
2023-03-01T05:30:28.048Z,0.94
2023-03-01T05:31:28.114Z,0.87
2023-03-01T05:32:28.082Z,0.95
2023-03-01T05:33:28.018Z,0.95
2023-03-01T05:34:28.025Z,0.95
2023-03-01T05:35:28.014Z,0.99
2023-03-01T05:36:28.004Z,0.96
2023-03-01T05:37:27.980Z,0.95
2023-03-01T05:38:27.988Z,0.94
2023-03-01T05:39:27.970Z,0.87
2023-03-01T05:40:27.938Z,0.95
2023-03-01T05:41:27.937Z,0.91
2023-03-01T05:42:27.943Z,0.84
2023-03-01T05:43:27.938Z,0.91
2023-03-01T05:44:27.948Z,0.83
2023-03-01T05:45:27.901Z,0.94
2023-03-01T05:46:27.875Z,1.04
2023-03-01T05:47:27.866Z,1.02
2023-03-01T05:48:27.865Z,0.95
2023-03-01T05:49:27.866Z,0.86
2023-03-01T05:50:27.837Z,0.86
2023-03-01T05:51:27.826Z,0.77
2023-03-01T05:52:27.813Z,0.83
2023-03-01T05:53:27.816Z,0.87
2023-03-01T05:54:27.786Z,0.91
2023-03-01T05:55:29.132Z,0.87
2023-03-01T05:56:27.958Z,0.86
2023-03-01T05:57:27.774Z,0.88
2023-03-01T05:58:27.747Z,0.74
2023-03-01T05:59:27.736Z,0.78
2023-03-01T06:00:27.747Z,0.84
2023-03-01T06:01:27.715Z,0.84
2023-03-01T06:02:27.716Z,0.84
2023-03-01T06:03:27.698Z,0.88
2023-03-01T06:04:27.731Z,0.88
2023-03-01T06:05:27.796Z,0.94
2023-03-01T06:06:29.174Z,0.91
2023-03-01T06:07:27.685Z,0.86
2023-03-01T06:08:27.652Z,0.94
2023-03-01T06:09:27.641Z,1.01
2023-03-01T06:10:27.616Z,0.99
2023-03-01T06:11:27.646Z,1.02
2023-03-01T06:12:27.605Z,1.04
2023-03-01T06:13:27.586Z,1.13
2023-03-01T06:14:27.576Z,1.05
2023-03-01T06:15:27.567Z,1.02
2023-03-01T06:16:27.578Z,1.08
2023-03-01T06:17:27.555Z,1.10
2023-03-01T06:18:27.536Z,1.06
2023-03-01T06:19:27.524Z,1.08
2023-03-01T06:20:27.505Z,1.14
2023-03-01T06:21:27.496Z,1.23
2023-03-01T06:22:27.486Z,1.28
2023-03-01T06:23:27.494Z,1.24
2023-03-01T06:24:27.466Z,1.22
2023-03-01T06:25:27.459Z,1.19
2023-03-01T06:26:27.435Z,1.12
2023-03-01T06:27:27.447Z,1.23
2023-03-01T06:28:27.416Z,1.28
2023-03-01T06:29:27.434Z,1.31
2023-03-01T06:30:27.398Z,1.24
2023-03-01T06:31:27.435Z,1.20
2023-03-01T06:32:27.456Z,1.20
2023-03-01T06:33:27.368Z,1.34
2023-03-01T06:34:27.382Z,1.20
2023-03-01T06:35:27.404Z,1.30
2023-03-01T06:36:27.353Z,1.41
2023-03-01T06:37:27.317Z,1.48
2023-03-01T06:38:27.330Z,1.45
2023-03-01T06:39:27.296Z,1.59
2023-03-01T06:40:27.307Z,1.70
2023-03-01T06:41:27.277Z,1.74
2023-03-01T06:42:27.304Z,1.74
2023-03-01T06:43:27.252Z,1.71
2023-03-01T06:44:27.249Z,1.70
2023-03-01T06:45:27.225Z,1.76
2023-03-01T06:46:27.299Z,1.88
2023-03-01T06:47:27.205Z,1.99
2023-03-01T06:48:27.194Z,2.11
2023-03-01T06:49:27.194Z,2.14
2023-03-01T06:50:27.217Z,2.13
2023-03-01T06:51:27.165Z,2.14
2023-03-01T06:52:27.173Z,2.28
2023-03-01T06:53:27.144Z,2.38
2023-03-01T06:54:27.129Z,2.36
2023-03-01T06:55:27.110Z,2.47
2023-03-01T06:56:27.103Z,2.53
2023-03-01T06:57:27.110Z,2.62
2023-03-01T06:58:27.094Z,2.68
2023-03-01T06:59:27.067Z,2.75
2023-03-01T07:00:27.057Z,2.71
2023-03-01T07:01:27.079Z,2.83
2023-03-01T07:02:27.045Z,2.77
2023-03-01T07:03:27.036Z,2.85
2023-03-01T07:04:27.019Z,2.64
2023-03-01T07:05:27.004Z,2.53
2023-03-01T07:06:26.987Z,2.60
2023-03-01T07:07:26.974Z,2.72
2023-03-01T07:08:26.971Z,2.79
2023-03-01T07:09:26.973Z,2.83
2023-03-01T07:10:26.944Z,3.11
2023-03-01T07:11:26.925Z,3.56
2023-03-01T07:12:26.929Z,3.83
2023-03-01T07:13:26.915Z,4.17
2023-03-01T07:14:26.895Z,4.60
2023-03-01T07:15:26.925Z,4.99
2023-03-01T07:16:26.919Z,4.99
2023-03-01T07:17:26.872Z,5.35
2023-03-01T07:18:26.856Z,5.82
2023-03-01T07:19:26.835Z,6.11
2023-03-01T07:20:26.913Z,6.41
2023-03-01T07:21:26.832Z,6.35
2023-03-01T07:22:26.816Z,6.24
2023-03-01T07:23:26.794Z,6.27
2023-03-01T07:24:26.787Z,6.48
2023-03-01T07:25:26.783Z,6.28
2023-03-01T07:26:26.769Z,6.63
2023-03-01T07:27:26.767Z,6.78
2023-03-01T07:28:26.742Z,6.77
2023-03-01T07:29:26.723Z,6.70
2023-03-01T07:30:26.792Z,7.13
2023-03-01T07:31:26.705Z,7.43
2023-03-01T07:32:26.792Z,7.69
2023-03-01T07:33:26.696Z,7.90
2023-03-01T07:34:26.674Z,8.03
2023-03-01T07:35:26.711Z,8.34
2023-03-01T07:36:26.657Z,8.67
2023-03-01T07:37:26.643Z,8.26
2023-03-01T07:38:26.624Z,8.34
2023-03-01T07:39:26.621Z,8.37
2023-03-01T07:40:26.610Z,8.37
2023-03-01T07:41:26.604Z,8.61
2023-03-01T07:42:26.627Z,9.04
2023-03-01T07:43:26.581Z,9.41
2023-03-01T07:44:26.562Z,9.46
2023-03-01T07:45:26.590Z,8.95
2023-03-01T07:46:26.541Z,8.89
2023-03-01T07:47:26.524Z,9.08
2023-03-01T07:48:26.519Z,9.34
2023-03-01T07:49:26.504Z,9.62
2023-03-01T07:50:26.512Z,9.74
2023-03-01T07:51:26.497Z,9.87
2023-03-01T07:52:26.466Z,10.07
2023-03-01T07:53:26.452Z,9.94
2023-03-01T07:54:26.448Z,9.94
2023-03-01T07:55:26.426Z,10.25
2023-03-01T07:56:26.437Z,10.28
2023-03-01T07:57:26.412Z,10.34
2023-03-01T07:58:26.420Z,10.37
2023-03-01T07:59:26.383Z,10.20
2023-03-01T08:00:26.378Z,10.34
2023-03-01T08:01:26.415Z,10.19
2023-03-01T08:02:26.373Z,9.98
2023-03-01T08:03:26.411Z,9.56
2023-03-01T08:04:26.322Z,9.43
2023-03-01T08:05:26.336Z,9.50
2023-03-01T08:06:26.310Z,9.97
2023-03-01T08:07:26.291Z,10.30
2023-03-01T08:08:26.302Z,10.79
2023-03-01T08:09:26.283Z,10.74
2023-03-01T08:10:26.284Z,10.35
2023-03-01T08:11:26.291Z,9.13
2023-03-01T08:12:26.239Z,8.73
2023-03-01T08:13:26.315Z,8.78
2023-03-01T08:14:26.210Z,8.69
2023-03-01T08:15:26.197Z,9.02
2023-03-01T08:16:26.232Z,8.88
2023-03-01T08:17:26.184Z,8.46
2023-03-01T08:18:26.178Z,8.66
2023-03-01T08:19:26.172Z,9.06
2023-03-01T08:20:26.213Z,9.55
2023-03-01T08:21:26.132Z,9.87
2023-03-01T08:22:26.140Z,10.04
2023-03-01T08:23:26.115Z,9.91
2023-03-01T08:24:26.102Z,9.86
2023-03-01T08:25:26.106Z,9.41
2023-03-01T08:26:26.070Z,9.50
2023-03-01T08:27:26.059Z,9.54
2023-03-01T08:28:26.056Z,9.66
2023-03-01T08:29:26.047Z,9.25
2023-03-01T08:30:33.091Z,8.85
2023-03-01T08:31:26.078Z,8.23
2023-03-01T08:32:26.054Z,7.88
2023-03-01T08:33:26.058Z,8.19
2023-03-01T08:34:25.987Z,8.38
2023-03-01T08:35:25.996Z,8.34
2023-03-01T08:36:25.980Z,8.74
2023-03-01T08:37:25.952Z,8.70
2023-03-01T08:38:25.935Z,8.23
2023-03-01T08:39:26.089Z,8.09
2023-03-01T08:40:25.921Z,7.98
2023-03-01T08:41:25.930Z,8.52
2023-03-01T08:42:25.906Z,8.91
2023-03-01T08:43:26.466Z,8.00
2023-03-01T08:44:25.875Z,7.66
2023-03-01T08:45:25.861Z,7.94
2023-03-01T08:46:25.845Z,8.16
2023-03-01T08:47:25.846Z,8.27
2023-03-01T08:48:25.819Z,8.51
2023-03-01T08:49:25.807Z,8.69
2023-03-01T08:50:25.803Z,8.48
2023-03-01T08:51:25.790Z,7.66
2023-03-01T08:52:25.782Z,7.38
2023-03-01T08:53:25.778Z,7.90
2023-03-01T08:54:25.745Z,7.85
2023-03-01T08:55:25.735Z,7.67
2023-03-01T08:56:25.727Z,8.05
2023-03-01T08:57:25.870Z,8.56
2023-03-01T08:58:25.714Z,9.23
2023-03-01T08:59:25.723Z,9.02
2023-03-01T09:00:25.703Z,8.89
2023-03-01T09:01:25.670Z,8.89
2023-03-01T09:02:25.707Z,8.10
2023-03-01T09:03:25.666Z,7.90
2023-03-01T09:04:25.657Z,7.77
2023-03-01T09:05:25.643Z,7.79
2023-03-01T09:06:25.620Z,7.80
2023-03-01T09:07:25.600Z,7.76
2023-03-01T09:08:25.620Z,8.19
2023-03-01T09:09:25.585Z,8.09
2023-03-01T09:10:25.597Z,8.05
2023-03-01T09:11:25.561Z,8.12
2023-03-01T09:12:25.553Z,8.73
2023-03-01T09:13:25.543Z,9.14
2023-03-01T09:14:25.529Z,9.21
2023-03-01T09:15:25.510Z,9.04
2023-03-01T09:16:25.540Z,8.99
2023-03-01T09:17:25.489Z,8.20
2023-03-01T09:18:25.486Z,7.90
2023-03-01T09:19:27.314Z,8.24
2023-03-01T09:20:25.459Z,7.90
2023-03-01T09:21:39.001Z,7.90
2023-03-01T09:22:26.453Z,7.67
2023-03-01T09:23:25.423Z,8.05
2023-03-01T09:24:25.413Z,8.18
2023-03-01T09:25:25.390Z,8.31
2023-03-01T09:26:25.393Z,8.16
2023-03-01T09:27:25.391Z,8.45
2023-03-01T09:28:30.011Z,8.79
2023-03-01T09:29:26.353Z,9.19
2023-03-01T09:30:25.341Z,9.65
2023-03-01T09:31:25.331Z,9.76
2023-03-01T09:32:25.408Z,9.25
2023-03-01T09:33:25.333Z,8.46
2023-03-01T09:34:25.319Z,7.56
2023-03-01T09:35:25.291Z,6.92
2023-03-01T09:36:25.281Z,6.93
2023-03-01T09:37:25.263Z,7.02
2023-03-01T09:38:25.997Z,6.88
2023-03-01T09:39:25.250Z,6.82
2023-03-01T09:40:25.244Z,6.74
2023-03-01T09:41:25.222Z,6.70
2023-03-01T09:42:25.202Z,6.39
2023-03-01T09:43:25.193Z,6.17
2023-03-01T09:44:25.185Z,6.11
2023-03-01T09:45:25.191Z,6.02
2023-03-01T09:46:25.229Z,5.97
2023-03-01T09:47:25.154Z,5.97
2023-03-01T09:48:25.141Z,6.16
2023-03-01T09:49:25.123Z,6.30
2023-03-01T09:50:25.140Z,6.44
2023-03-01T09:51:25.102Z,6.51
2023-03-01T09:52:25.095Z,6.70
2023-03-01T09:53:25.092Z,6.79
2023-03-01T09:54:25.076Z,6.62
2023-03-01T09:55:25.052Z,6.31
2023-03-01T09:56:25.062Z,6.46
2023-03-01T09:57:25.032Z,6.48
2023-03-01T09:58:25.022Z,6.46
2023-03-01T09:59:25.011Z,6.62
2023-03-01T10:00:25.012Z,6.52
2023-03-01T10:01:24.990Z,6.70
2023-03-01T10:02:24.994Z,6.79
2023-03-01T10:03:24.980Z,6.84
2023-03-01T10:04:25.010Z,6.46
2023-03-01T10:05:24.979Z,6.36
2023-03-01T10:06:34.486Z,6.31
2023-03-01T10:07:25.932Z,6.48
2023-03-01T10:08:24.917Z,6.59
2023-03-01T10:09:24.902Z,6.66
2023-03-01T10:10:24.883Z,6.62
2023-03-01T10:11:25.366Z,6.75
2023-03-01T10:12:24.862Z,6.72
2023-03-01T10:13:24.872Z,6.81
2023-03-01T10:14:24.840Z,6.93
2023-03-01T10:15:24.853Z,7.10
2023-03-01T10:16:24.813Z,7.23
2023-03-01T10:17:24.801Z,7.43
2023-03-01T10:18:24.793Z,7.39
2023-03-01T10:19:24.798Z,7.32
2023-03-01T10:20:24.777Z,7.36
2023-03-01T10:21:24.751Z,7.24
2023-03-01T10:22:24.743Z,7.32
2023-03-01T10:23:24.732Z,7.40
2023-03-01T10:24:24.741Z,7.28
2023-03-01T10:25:24.872Z,7.17
2023-03-01T10:26:24.702Z,7.18
2023-03-01T10:27:24.684Z,7.14
2023-03-01T10:28:24.681Z,7.47
2023-03-01T10:29:24.661Z,7.43
2023-03-01T10:30:24.657Z,7.29
2023-03-01T10:31:24.683Z,7.24
2023-03-01T10:32:25.275Z,7.25
2023-03-01T10:33:24.619Z,7.36
2023-03-01T10:34:24.603Z,7.24
2023-03-01T10:35:24.591Z,7.21
2023-03-01T10:36:24.601Z,7.20
2023-03-01T10:37:24.574Z,7.24
2023-03-01T10:38:24.562Z,7.32
2023-03-01T10:39:24.549Z,7.40
2023-03-01T10:40:24.533Z,7.33
2023-03-01T10:41:24.523Z,7.18
2023-03-01T10:42:24.522Z,7.24
2023-03-01T10:43:24.520Z,7.56
2023-03-01T10:44:24.492Z,7.50
2023-03-01T10:45:25.883Z,7.66
2023-03-01T10:46:24.513Z,7.77
2023-03-01T10:47:24.462Z,7.95
2023-03-01T10:48:24.443Z,7.95
2023-03-01T10:49:24.430Z,8.00
2023-03-01T10:50:24.447Z,8.01
2023-03-01T10:51:24.409Z,8.16
2023-03-01T10:52:24.390Z,8.33
2023-03-01T10:53:24.400Z,8.05
2023-03-01T10:54:24.370Z,8.10
2023-03-01T10:55:24.380Z,7.97
2023-03-01T10:56:24.340Z,8.05
2023-03-01T10:57:24.341Z,8.05
2023-03-01T10:58:24.322Z,8.19
2023-03-01T10:59:24.333Z,8.23
2023-03-01T11:00:24.315Z,8.18
2023-03-01T11:01:24.324Z,8.30
2023-03-01T11:02:25.766Z,8.42
2023-03-01T11:03:24.278Z,8.42
2023-03-01T11:04:24.275Z,8.58
2023-03-01T11:05:24.256Z,8.82
2023-03-01T11:06:24.232Z,8.84
2023-03-01T11:07:24.231Z,8.67
2023-03-01T11:08:24.201Z,8.45
2023-03-01T11:09:24.194Z,8.48
2023-03-01T11:10:24.181Z,8.60
2023-03-01T11:11:24.179Z,8.49
2023-03-01T11:12:24.158Z,8.48
2023-03-01T11:13:24.182Z,8.48
2023-03-01T11:14:27.174Z,8.46
2023-03-01T11:15:24.126Z,8.58
2023-03-01T11:16:24.163Z,8.74
2023-03-01T11:17:24.103Z,8.76
2023-03-01T11:18:33.960Z,8.70
2023-03-01T11:19:25.081Z,8.52
2023-03-01T11:20:24.730Z,8.46
2023-03-01T11:21:24.051Z,8.61
2023-03-01T11:22:24.110Z,8.74
2023-03-01T11:23:24.038Z,8.70
2023-03-01T11:24:24.023Z,8.55
2023-03-01T11:25:24.011Z,8.37
2023-03-01T11:26:23.989Z,8.49
2023-03-01T11:27:23.977Z,8.73
2023-03-01T11:28:24.000Z,8.61
2023-03-01T11:29:23.959Z,8.67
2023-03-01T11:30:23.945Z,8.67
2023-03-01T11:31:23.943Z,8.71
2023-03-01T11:32:23.979Z,8.79
2023-03-01T11:33:23.922Z,8.56
2023-03-01T11:34:23.906Z,8.61
2023-03-01T11:35:23.887Z,8.56
2023-03-01T11:36:23.899Z,8.61
2023-03-01T11:37:23.962Z,8.53
2023-03-01T11:38:23.865Z,8.61
2023-03-01T11:39:23.852Z,8.76
2023-03-01T11:40:23.847Z,8.61
2023-03-01T11:41:23.816Z,8.64
2023-03-01T11:42:23.800Z,8.64
2023-03-01T11:43:23.795Z,8.94
2023-03-01T11:44:23.774Z,8.97
2023-03-01T11:45:23.876Z,8.63
2023-03-01T11:46:23.913Z,8.78
2023-03-01T11:47:23.824Z,8.97
2023-03-01T11:48:23.725Z,9.13
2023-03-01T11:49:23.717Z,9.25
2023-03-01T11:50:23.705Z,9.28
2023-03-01T11:51:23.714Z,9.41
2023-03-01T11:52:23.684Z,9.48
2023-03-01T11:53:23.700Z,9.43
2023-03-01T11:54:23.728Z,9.48
2023-03-01T11:55:24.112Z,9.08
2023-03-01T11:56:24.010Z,9.26
2023-03-01T11:57:28.826Z,9.47
2023-03-01T11:58:24.623Z,9.28
2023-03-01T11:59:23.630Z,9.19
2023-03-01T12:00:23.593Z,9.22
2023-03-01T12:01:23.597Z,9.19
2023-03-01T12:02:23.588Z,9.29
2023-03-01T12:03:23.624Z,9.22
2023-03-01T12:04:23.552Z,9.28
2023-03-01T12:05:23.538Z,9.31
2023-03-01T12:06:23.589Z,9.23
2023-03-01T12:07:23.515Z,9.14
2023-03-01T12:08:23.496Z,9.16
2023-03-01T12:09:23.532Z,9.13
2023-03-01T12:10:23.530Z,9.22
2023-03-01T12:11:23.476Z,9.39
2023-03-01T12:12:23.459Z,9.46
2023-03-01T12:13:23.455Z,9.51
2023-03-01T12:14:23.435Z,9.54
2023-03-01T12:15:23.435Z,9.61
2023-03-01T12:16:37.582Z,9.29
2023-03-01T12:17:24.405Z,9.25
2023-03-01T12:18:23.385Z,9.44
2023-03-01T12:19:23.378Z,9.29
2023-03-01T12:20:23.411Z,9.34
2023-03-01T12:21:23.355Z,9.31
2023-03-01T12:22:23.345Z,9.14
2023-03-01T12:23:23.337Z,9.34
2023-03-01T12:24:23.317Z,9.46
2023-03-01T12:25:23.308Z,9.40
2023-03-01T12:26:23.307Z,9.50
2023-03-01T12:27:23.295Z,9.39
2023-03-01T12:28:23.274Z,9.40
2023-03-01T12:29:23.265Z,9.41
2023-03-01T12:30:23.266Z,9.61
2023-03-01T12:31:23.277Z,9.54
2023-03-01T12:32:23.309Z,9.59
2023-03-01T12:33:23.223Z,9.50
2023-03-01T12:34:23.206Z,9.40
2023-03-01T12:35:23.196Z,9.23
2023-03-01T12:36:23.252Z,9.32
2023-03-01T12:37:23.192Z,9.54
2023-03-01T12:38:23.157Z,9.40
2023-03-01T12:39:23.158Z,9.44
2023-03-01T12:40:23.206Z,9.59
2023-03-01T12:41:23.127Z,9.73
2023-03-01T12:42:23.120Z,9.69
2023-03-01T12:43:23.130Z,9.65
2023-03-01T12:44:23.094Z,9.47
2023-03-01T12:45:23.092Z,9.36
2023-03-01T12:46:23.078Z,9.47
2023-03-01T12:47:23.057Z,9.64
2023-03-01T12:48:23.050Z,9.82
2023-03-01T12:49:23.047Z,9.99
2023-03-01T12:50:23.044Z,10.10
2023-03-01T12:51:23.016Z,10.17
2023-03-01T12:52:23.017Z,10.28
2023-03-01T12:53:23.002Z,10.10
2023-03-01T12:54:23.008Z,10.38
2023-03-01T12:55:22.967Z,10.22
2023-03-01T12:56:23.201Z,9.89
2023-03-01T12:57:22.962Z,10.05
2023-03-01T12:58:22.938Z,9.98
2023-03-01T12:59:22.950Z,9.62
2023-03-01T13:00:22.933Z,9.76
2023-03-01T13:01:23.041Z,9.97
2023-03-01T13:02:22.886Z,10.01
2023-03-01T13:03:22.895Z,9.97
2023-03-01T13:04:22.904Z,9.61
2023-03-01T13:05:22.857Z,9.79
2023-03-01T13:06:24.220Z,9.92
2023-03-01T13:07:22.846Z,9.99
2023-03-01T13:08:22.823Z,9.97
2023-03-01T13:09:22.824Z,9.82
2023-03-01T13:10:22.809Z,9.68
2023-03-01T13:11:22.848Z,9.92
2023-03-01T13:12:22.784Z,9.91
2023-03-01T13:13:22.781Z,9.80
2023-03-01T13:14:22.791Z,9.89
2023-03-01T13:15:22.757Z,10.01
2023-03-01T13:16:22.749Z,10.04
2023-03-01T13:17:22.733Z,10.05
2023-03-01T13:18:22.712Z,9.84