createdAt,value
2022-08-26T00:05:00.848Z,20.8
2022-08-26T00:20:00.853Z,20.8
2022-08-26T00:35:00.843Z,20.8
2022-08-26T00:50:00.845Z,20.6
2022-08-26T01:05:00.845Z,20.3
2022-08-26T01:20:00.855Z,20.4
2022-08-26T01:35:00.843Z,20.3
2022-08-26T01:50:00.849Z,20.1
2022-08-26T02:05:00.840Z,20.2
2022-08-26T02:20:00.841Z,20.1
2022-08-26T02:35:00.841Z,19.9
2022-08-26T02:50:00.850Z,19.9
2022-08-26T03:05:02.120Z,19.8
2022-08-26T03:20:00.851Z,19.7
2022-08-26T03:35:00.840Z,19.8
2022-08-26T03:50:00.838Z,19.6
2022-08-26T04:05:00.839Z,19.4
2022-08-26T04:20:00.838Z,19.4
2022-08-26T04:35:00.841Z,19.3
2022-08-26T04:50:01.811Z,19.3
2022-08-26T05:05:00.838Z,19.3
2022-08-26T05:20:00.842Z,19.4
2022-08-26T05:35:00.843Z,19.4
2022-08-26T05:50:00.837Z,19.4
2022-08-26T06:05:00.851Z,19.3
2022-08-26T06:20:00.841Z,19.3
2022-08-26T06:35:00.844Z,19.3
2022-08-26T06:50:00.884Z,19.4
2022-08-26T07:05:00.841Z,19.4
2022-08-26T07:20:00.842Z,19.4
2022-08-26T07:35:00.846Z,19.6
2022-08-26T07:50:00.843Z,19.6
2022-08-26T08:05:00.908Z,19.6
2022-08-26T08:20:00.841Z,19.8
2022-08-26T08:35:00.849Z,20.1
2022-08-26T08:50:00.843Z,19.9
2022-08-26T09:05:00.855Z,20.1
2022-08-26T09:20:00.848Z,19.9
2022-08-26T09:35:00.842Z,19.9
2022-08-26T09:50:00.845Z,19.9
2022-08-26T10:05:08.981Z,20.4
2022-08-26T10:20:00.836Z,20.7
2022-08-26T10:35:00.837Z,20.5
2022-08-26T10:50:02.897Z,20.6
2022-08-26T11:05:00.845Z,20.4
2022-08-26T11:20:02.727Z,20.3
2022-08-26T11:35:00.855Z,20.4
2022-08-26T11:50:00.842Z,20.6
2022-08-26T12:05:00.842Z,20.3
2022-08-26T12:20:00.845Z,20.8
2022-08-26T12:35:00.854Z,20.5
2022-08-26T12:50:00.846Z,20.3
2022-08-26T13:05:01.124Z,18.6
2022-08-26T13:20:03.744Z,18.7
2022-08-26T13:35:00.839Z,18.9
2022-08-26T13:50:00.852Z,18.8
2022-08-26T14:05:00.847Z,19.1
2022-08-26T14:20:00.842Z,19.1
2022-08-26T14:35:00.856Z,18.7
2022-08-26T14:50:00.846Z,18.7
2022-08-26T15:05:00.839Z,18.4
2022-08-26T15:20:00.846Z,18.4
2022-08-26T15:35:02.055Z,18.5
2022-08-26T15:50:00.843Z,18.6
2022-08-26T16:05:00.838Z,18.8
2022-08-26T16:20:00.910Z,19.2
2022-08-26T16:35:00.846Z,19.2
2022-08-26T16:50:00.842Z,19.3
2022-08-26T17:05:00.843Z,19.4
2022-08-26T17:20:00.834Z,19.1
2022-08-26T17:35:00.846Z,18.9
2022-08-26T17:50:00.842Z,18.9
2022-08-26T18:05:00.839Z,18.7
2022-08-26T18:20:00.844Z,18.7
2022-08-26T18:35:00.842Z,18.6
2022-08-26T18:50:00.845Z,18.5
2022-08-26T19:05:00.843Z,18.5
2022-08-26T19:20:00.847Z,18.4
2022-08-26T19:35:00.840Z,18.3
2022-08-26T19:50:00.855Z,18.3
2022-08-26T20:05:00.846Z,18.2
2022-08-26T20:20:00.845Z,18.2
2022-08-26T20:35:00.843Z,18.2
2022-08-26T20:50:00.841Z,18.2
2022-08-26T21:05:00.906Z,18.1
2022-08-26T21:20:00.853Z,18.1
2022-08-26T21:35:00.839Z,17.9
2022-08-26T21:50:00.854Z,17.9
2022-08-26T22:05:00.845Z,17.9
2022-08-26T22:20:00.841Z,17.8
2022-08-26T22:35:00.841Z,17.7
2022-08-26T22:50:00.838Z,17.6
2022-08-26T23:05:00.843Z,17.6
2022-08-26T23:20:00.839Z,17.5
2022-08-26T23:35:00.861Z,17.4
2022-08-26T23:50:00.837Z,17.3
