createdAt,value
2022-11-23T00:01:15.439Z,94001.88
2022-11-23T00:03:16.049Z,94012.22
2022-11-23T00:05:14.407Z,94023.06
2022-11-23T00:07:12.678Z,94025.81
2022-11-23T00:09:13.522Z,94024.19
2022-11-23T00:11:11.055Z,94025.28
2022-11-23T00:13:09.378Z,94026.97
2022-11-23T00:15:08.799Z,94026.38
2022-11-23T00:17:07.095Z,94029.13
2022-11-23T00:19:05.328Z,94027.19
2022-11-23T00:21:08.040Z,94020.03
2022-11-23T00:23:06.377Z,94016.88
2022-11-23T00:25:07.316Z,94005.88
2022-11-23T00:27:05.576Z,94003.53
2022-11-23T00:29:03.932Z,94020.56
2022-11-23T00:31:02.249Z,94013.69
2022-11-23T00:33:00.559Z,94007.78
2022-11-23T00:35:01.931Z,94008.19
2022-11-23T00:37:02.015Z,94017.09
2022-11-23T00:39:00.362Z,94018.38
2022-11-23T00:41:06.080Z,94020.41
2022-11-23T00:43:05.393Z,94028.81
2022-11-23T00:45:04.856Z,94009.00
2022-11-23T00:47:03.166Z,94010.69
2022-11-23T00:49:01.896Z,94022.75
2022-11-23T00:51:04.008Z,94016.59
2022-11-23T00:53:02.167Z,94013.69
2022-11-23T00:55:00.737Z,94012.97
2022-11-23T00:57:00.388Z,93999.50
2022-11-23T00:59:00.600Z,94015.16
2022-11-23T01:01:06.888Z,94000.84
2022-11-23T01:03:06.440Z,94015.84
2022-11-23T01:05:05.566Z,94011.69
2022-11-23T01:07:03.906Z,94006.63
2022-11-23T01:09:06.112Z,94001.19
2022-11-23T01:11:06.051Z,93987.84
2022-11-23T01:13:07.817Z,93997.47
2022-11-23T01:15:11.529Z,94000.09
2022-11-23T01:17:09.771Z,94012.16
2022-11-23T01:19:09.873Z,94020.78
2022-11-23T01:21:08.489Z,94013.09
2022-11-23T01:23:06.789Z,93999.63
2022-11-23T01:25:05.848Z,94007.59
2022-11-23T01:27:04.135Z,94001.41
2022-11-23T01:29:04.075Z,94005.50
2022-11-23T01:31:07.182Z,94001.13
2022-11-23T01:33:05.852Z,94003.75
2022-11-23T01:35:08.191Z,94011.75
2022-11-23T01:37:06.307Z,94008.19
2022-11-23T01:39:09.061Z,94014.53
2022-11-23T01:41:08.645Z,93997.34
2022-11-23T01:43:12.128Z,93981.25
2022-11-23T01:45:33.712Z,93984.66
2022-11-23T01:47:32.135Z,93986.31
2022-11-23T01:49:34.743Z,93997.94
2022-11-23T01:51:36.814Z,94007.72
2022-11-23T01:53:38.392Z,94008.38
2022-11-23T01:55:38.032Z,94001.97
2022-11-23T01:57:42.233Z,93997.00
2022-11-23T01:59:40.671Z,94015.00
2022-11-23T02:01:40.703Z,93994.97
2022-11-23T02:03:39.220Z,94010.63
2022-11-23T02:05:46.662Z,94016.56
2022-11-23T02:07:47.164Z,93971.75
2022-11-23T02:09:47.811Z,93964.03
2022-11-23T02:11:46.349Z,93958.53
2022-11-23T02:13:47.168Z,93979.25
2022-11-23T02:15:45.611Z,93977.34
2022-11-23T02:17:48.421Z,93977.63
2022-11-23T02:19:58.176Z,93976.25
2022-11-23T02:21:58.820Z,93978.28
2022-11-23T02:24:05.090Z,93975.00
2022-11-23T02:26:10.013Z,93969.97
2022-11-23T02:28:08.701Z,93977.94
2022-11-23T02:30:08.337Z,93966.25
2022-11-23T02:32:06.673Z,93978.59
2022-11-23T02:34:05.130Z,93975.84
2022-11-23T02:36:03.543Z,93972.16
2022-11-23T02:38:05.190Z,93965.41
2022-11-23T02:40:06.529Z,93959.47
2022-11-23T02:42:07.671Z,93954.56
2022-11-23T02:44:09.392Z,93958.78
2022-11-23T02:46:08.618Z,93930.66
2022-11-23T02:48:07.469Z,93923.09
2022-11-23T02:50:06.529Z,93930.34
2022-11-23T02:52:05.792Z,93933.13
2022-11-23T02:54:04.009Z,93932.69
2022-11-23T02:56:02.398Z,93930.66
2022-11-23T02:58:02.643Z,93934.09
2022-11-23T03:00:01.033Z,93927.06
2022-11-23T03:02:01.295Z,93930.09
2022-11-23T03:04:00.998Z,93928.72
2022-11-23T03:06:00.455Z,93921.84
2022-11-23T03:07:58.944Z,93914.19
2022-11-23T03:09:57.277Z,93906.72
2022-11-23T03:11:57.736Z,93896.59
2022-11-23T03:14:00.135Z,93896.84
2022-11-23T03:16:00.193Z,93895.88
2022-11-23T03:17:59.143Z,93891.38
2022-11-23T03:19:58.266Z,93901.38
2022-11-23T03:21:56.922Z,93912.78
2022-11-23T03:23:56.456Z,93912.34
2022-11-23T03:25:58.530Z,93915.25
2022-11-23T03:27:59.670Z,93916.59
2022-11-23T03:30:00.798Z,93890.53
2022-11-23T03:32:03.300Z,93879.44
2022-11-23T03:34:01.678Z,93906.16
2022-11-23T03:36:02.315Z,93912.38
2022-11-23T03:38:04.246Z,93896.47
2022-11-23T03:40:02.931Z,93884.66
2022-11-23T03:42:19.626Z,93875.97
2022-11-23T03:44:18.592Z,93872.13
2022-11-23T03:46:18.200Z,93896.03
2022-11-23T03:48:16.973Z,93896.88
2022-11-23T03:50:16.570Z,93854.03
2022-11-23T03:52:14.795Z,93844.41
2022-11-23T03:54:14.870Z,93874.47
2022-11-23T03:56:13.765Z,93878.88
2022-11-23T03:58:16.166Z,93873.38
2022-11-23T04:00:15.319Z,93866.53
2022-11-23T04:02:17.681Z,93859.09
2022-11-23T04:04:28.812Z,93870.06
2022-11-23T04:06:36.881Z,93890.81
2022-11-23T04:08:51.655Z,93890.81
2022-11-23T04:11:00.691Z,93887.09
2022-11-23T04:13:08.736Z,93875.16
2022-11-23T04:15:10.112Z,93890.28
2022-11-23T04:17:08.611Z,93897.53
2022-11-23T04:19:08.411Z,93893.16
2022-11-23T04:21:07.264Z,93893.28
2022-11-23T04:23:09.165Z,93893.56
2022-11-23T04:25:11.915Z,93892.19
2022-11-23T04:27:11.105Z,93887.78
2022-11-23T04:29:09.846Z,93886.81
2022-11-23T04:31:12.174Z,93887.78
2022-11-23T04:33:21.422Z,93907.03
2022-11-23T04:35:22.620Z,93913.19
2022-11-23T04:37:22.519Z,93895.88
2022-11-23T04:39:21.098Z,93886.97
2022-11-23T04:41:37.539Z,93898.78
2022-11-23T04:43:35.905Z,93907.31
2022-11-23T04:45:34.751Z,93908.97
2022-11-23T04:47:37.169Z,93908.56
2022-11-23T04:49:40.557Z,93904.00
2022-11-23T04:51:40.913Z,93916.91
2022-11-23T04:53:40.382Z,93925.72
2022-11-23T04:55:38.877Z,93910.44
2022-11-23T04:57:37.199Z,93912.81
2022-11-23T04:59:35.444Z,93931.06
2022-11-23T05:01:33.992Z,93920.22
2022-11-23T05:03:50.825Z,93922.13
2022-11-23T05:05:51.011Z,93914.16
2022-11-23T05:07:52.206Z,93929.50
2022-11-23T05:09:58.765Z,93944.59
2022-11-23T05:11:57.664Z,93939.41
2022-11-23T05:13:56.568Z,93917.72
2022-11-23T05:15:55.625Z,93920.59
2022-11-23T05:18:02.957Z,93918.41
2022-11-23T05:20:01.628Z,93938.31
2022-11-23T05:22:02.601Z,93945.13
2022-11-23T05:24:04.161Z,93927.84
2022-11-23T05:26:02.720Z,93933.56
2022-11-23T05:28:16.676Z,93900.66
2022-11-23T05:30:21.882Z,93910.13
2022-11-23T05:32:20.361Z,93898.72
2022-11-23T05:34:19.052Z,93911.88
2022-11-23T05:36:18.380Z,93895.28
2022-11-23T05:38:16.630Z,93895.72
2022-11-23T05:40:16.852Z,93884.00
2022-11-23T05:42:15.316Z,93890.75
2022-11-23T05:44:14.326Z,93897.75
2022-11-23T05:46:12.784Z,93904.47
2022-11-23T05:48:11.187Z,93908.59
2022-11-23T05:50:19.912Z,93922.75
2022-11-23T05:52:18.634Z,93929.91
2022-11-23T05:54:17.853Z,93918.66
2022-11-23T05:56:43.666Z,93912.81
2022-11-23T05:58:46.376Z,93902.78
2022-11-23T06:00:44.856Z,93908.81
2022-11-23T06:02:45.288Z,93900.19
2022-11-23T06:04:43.501Z,93910.59
2022-11-23T06:06:44.511Z,93904.56
2022-11-23T06:08:45.524Z,93912.44
2022-11-23T06:10:47.723Z,93912.00
2022-11-23T06:12:47.686Z,93903.63
2022-11-23T06:14:48.754Z,93905.81
2022-11-23T06:16:51.767Z,93912.00
2022-11-23T06:19:05.028Z,93926.28
2022-11-23T06:21:03.507Z,93929.59
2022-11-23T06:23:01.893Z,93939.78
2022-11-23T06:25:00.896Z,93934.25
2022-11-23T06:27:31.738Z,93937.16
2022-11-23T06:29:34.254Z,93946.38
2022-11-23T06:31:32.598Z,93944.03
2022-11-23T06:33:30.999Z,93937.59
2022-11-23T06:35:30.093Z,93957.66
2022-11-23T06:37:28.383Z,93950.78
2022-11-23T06:39:27.006Z,93942.94
2022-11-23T06:41:29.531Z,93947.84
2022-11-23T06:43:32.148Z,93941.47
2022-11-23T06:45:32.646Z,93938.31
2022-11-23T06:47:35.252Z,93940.38
2022-11-23T06:49:33.968Z,93944.31
2022-11-23T06:51:47.706Z,93928.28
2022-11-23T06:53:46.228Z,93928.56
2022-11-23T06:55:45.898Z,93948.81
2022-11-23T06:57:47.082Z,93931.69
2022-11-23T06:59:45.836Z,93917.38
2022-11-23T07:01:47.380Z,93925.75
2022-11-23T07:03:45.810Z,93947.00
2022-11-23T07:05:52.772Z,93948.66
2022-11-23T07:07:53.068Z,93939.81
2022-11-23T07:09:57.796Z,93936.84
2022-11-23T07:12:25.711Z,93936.84
2022-11-23T07:14:24.415Z,93946.31
2022-11-23T07:16:23.243Z,93935.59
2022-11-23T07:18:25.504Z,93948.06
2022-11-23T07:20:29.405Z,93941.09
2022-11-23T07:22:27.564Z,93930.78
2022-11-23T07:24:25.712Z,93943.97
2022-11-23T07:26:24.077Z,93943.97
2022-11-23T07:28:22.343Z,93946.31
2022-11-23T07:30:21.437Z,93960.09
2022-11-23T07:32:22.550Z,93939.19
2022-11-23T07:34:26.374Z,93934.38
2022-11-23T07:36:25.366Z,93944.97
2022-11-23T07:38:26.834Z,93941.59
2022-11-23T07:40:27.517Z,93954.28
2022-11-23T07:42:36.800Z,93951.25
2022-11-23T07:44:37.949Z,93954.47
2022-11-23T07:46:39.921Z,93945.78
2022-11-23T07:48:38.083Z,93936.78
2022-11-23T07:50:39.092Z,93939.88
2022-11-23T07:52:37.940Z,93943.59
2022-11-23T07:54:36.094Z,93952.28
2022-11-23T07:56:34.461Z,93947.13
2022-11-23T07:58:35.742Z,93943.13
2022-11-23T08:00:34.310Z,93935.88
2022-11-23T08:02:32.556Z,93936.25
2022-11-23T08:04:31.294Z,93939.91
2022-11-23T08:06:31.990Z,93933.28
2022-11-23T08:08:35.247Z,93925.78
2022-11-23T08:10:36.625Z,93928.09
2022-11-23T08:12:41.529Z,93934.09
2022-11-23T08:14:39.837Z,93935.19
2022-11-23T08:16:38.021Z,93920.72
2022-11-23T08:18:36.592Z,93916.81
2022-11-23T08:20:34.715Z,93923.31
2022-11-23T08:22:34.477Z,93915.56
2022-11-23T08:24:32.923Z,93923.19
2022-11-23T08:26:32.096Z,93920.09
2022-11-23T08:28:30.348Z,93915.81
2022-11-23T08:30:30.258Z,93918.28
2022-11-23T08:32:28.573Z,93901.13
2022-11-23T08:34:26.851Z,93909.19
2022-11-23T08:36:25.313Z,93895.94
2022-11-23T08:38:29.237Z,93903.88
2022-11-23T08:40:29.234Z,93912.44
2022-11-23T08:42:27.822Z,93911.28
2022-11-23T08:44:28.760Z,93917.25
2022-11-23T08:46:26.932Z,93908.31
2022-11-23T08:48:25.654Z,93913.69
2022-11-23T08:50:24.287Z,93902.53
2022-11-23T08:52:22.742Z,93909.69
2022-11-23T08:54:24.284Z,93903.69
2022-11-23T08:56:22.649Z,93913.44
2022-11-23T08:58:20.905Z,93899.25
2022-11-23T09:00:20.695Z,93906.81
2022-11-23T09:02:18.985Z,93902.91
2022-11-23T09:04:20.623Z,93903.88
2022-11-23T09:06:19.416Z,93905.31
2022-11-23T09:08:18.021Z,93897.41
2022-11-23T09:10:19.350Z,93893.31
2022-11-23T09:12:17.999Z,93903.09
2022-11-23T09:14:17.103Z,93894.59
2022-11-23T09:16:15.694Z,93890.84
2022-11-23T09:18:14.161Z,93886.09
2022-11-23T09:20:13.687Z,93895.06
2022-11-23T09:22:12.041Z,93893.75
2022-11-23T09:24:11.727Z,93891.72
2022-11-23T09:26:11.715Z,93876.44
2022-11-23T09:28:12.740Z,93885.56
2022-11-23T09:30:12.744Z,93878.91
2022-11-23T09:32:13.958Z,93875.38
2022-11-23T09:34:14.387Z,93887.59
2022-11-23T09:36:12.690Z,93880.25
2022-11-23T09:38:11.341Z,93881.69
2022-11-23T09:40:17.715Z,93881.03
2022-11-23T09:42:53.417Z,93865.88
2022-11-23T09:45:09.897Z,93870.72
2022-11-23T09:47:25.124Z,93863.06
2022-11-23T09:49:28.012Z,93874.13
2022-11-23T09:51:26.304Z,93874.03
2022-11-23T09:53:31.437Z,93881.00
2022-11-23T09:55:38.969Z,93874.69
2022-11-23T09:57:38.211Z,93880.00
2022-11-23T09:59:43.432Z,93876.50
2022-11-23T10:01:42.295Z,93870.06
2022-11-23T10:03:48.246Z,93876.44
2022-11-23T10:05:58.898Z,93881.06
2022-11-23T10:08:07.557Z,93872.75
2022-11-23T10:10:15.131Z,93871.03
2022-11-23T10:12:39.792Z,93866.03
2022-11-23T10:14:58.401Z,93866.78
2022-11-23T10:17:08.878Z,93866.28
2022-11-23T10:19:17.522Z,93862.00
2022-11-23T10:21:25.428Z,93859.59
2022-11-23T10:23:44.914Z,93859.06
2022-11-23T10:25:48.735Z,93867.13
2022-11-23T10:27:49.917Z,93869.75
2022-11-23T10:29:50.151Z,93864.94
2022-11-23T10:31:56.664Z,93863.53
2022-11-23T10:33:59.227Z,93859.25
2022-11-23T10:35:57.465Z,93866.84
2022-11-23T10:38:06.434Z,93850.66
2022-11-23T10:40:04.765Z,93852.91
2022-11-23T10:42:10.938Z,93847.16
2022-11-23T10:44:28.067Z,93849.41
2022-11-23T10:46:31.029Z,93856.88
2022-11-23T10:48:36.023Z,93850.28
2022-11-23T10:50:37.707Z,93853.25
2022-11-23T10:52:36.324Z,93847.53
2022-11-23T10:54:37.108Z,93851.19
2022-11-23T10:56:36.122Z,93851.22
2022-11-23T10:58:42.169Z,93841.09
2022-11-23T11:00:44.020Z,93848.19
2022-11-23T11:02:45.387Z,93845.00
2022-11-23T11:04:43.796Z,93845.47
2022-11-23T11:06:41.940Z,93844.47
2022-11-23T11:08:51.384Z,93852.00
2022-11-23T11:10:51.127Z,93842.66
2022-11-23T11:12:53.139Z,93829.09
2022-11-23T11:15:15.922Z,93839.63
2022-11-23T11:17:28.034Z,93836.94
2022-11-23T11:19:31.524Z,93832.25
2022-11-23T11:21:34.715Z,93830.44
2022-11-23T11:23:35.241Z,93841.16
2022-11-23T11:25:37.026Z,93835.50
2022-11-23T11:27:35.774Z,93832.34
2022-11-23T11:29:39.240Z,93834.03
2022-11-23T11:31:54.869Z,93828.97
2022-11-23T11:33:58.145Z,93830.06
2022-11-23T11:35:58.191Z,93832.63
2022-11-23T11:38:01.675Z,93831.78
2022-11-23T11:40:08.894Z,93828.06
2022-11-23T11:42:14.575Z,93825.31
2022-11-23T11:44:21.040Z,93836.16
2022-11-23T11:46:31.263Z,93828.38
2022-11-23T11:48:34.606Z,93833.28
2022-11-23T11:50:37.899Z,93835.91
2022-11-23T11:52:42.993Z,93830.41
2022-11-23T11:54:50.176Z,93836.53
2022-11-23T11:56:52.999Z,93833.66
2022-11-23T11:58:57.279Z,93828.72
2022-11-23T12:01:08.780Z,93831.19
2022-11-23T12:03:16.508Z,93823.22
2022-11-23T12:05:23.972Z,93818.84
2022-11-23T12:07:29.605Z,93827.06
2022-11-23T12:09:36.400Z,93829.22
2022-11-23T12:11:34.825Z,93820.91
2022-11-23T12:13:35.696Z,93823.38
2022-11-23T12:15:49.278Z,93819.09
2022-11-23T12:18:12.043Z,93820.84
2022-11-23T12:20:21.094Z,93826.56
2022-11-23T12:22:42.041Z,93819.75
2022-11-23T12:25:10.991Z,93825.03
2022-11-23T12:27:21.974Z,93818.69
2022-11-23T12:29:36.973Z,93828.78
2022-11-23T12:31:44.577Z,93823.31
2022-11-23T12:34:01.899Z,93812.00
2022-11-23T12:36:26.127Z,93822.69
2022-11-23T12:38:32.707Z,93814.75
2022-11-23T12:41:03.238Z,93816.81
2022-11-23T12:43:07.355Z,93811.09
2022-11-23T12:45:19.862Z,93823.50
2022-11-23T12:47:28.609Z,93818.53
2022-11-23T12:49:39.867Z,93818.47
2022-11-23T12:51:44.935Z,93829.56
2022-11-23T12:53:54.264Z,93828.09
2022-11-23T12:56:00.308Z,93823.75
2022-11-23T12:58:06.070Z,93825.28
2022-11-23T13:00:08.244Z,93829.00
2022-11-23T13:02:14.056Z,93829.66
2022-11-23T13:04:33.305Z,93832.03
2022-11-23T13:09:55.276Z,93829.16
2022-11-23T13:12:14.012Z,93824.53
2022-11-23T13:14:23.492Z,93830.63
2022-11-23T13:16:43.523Z,93838.00
2022-11-23T13:19:01.565Z,93833.44
2022-11-23T13:21:16.381Z,93837.03
2022-11-23T13:23:14.798Z,93832.97
2022-11-23T13:25:22.974Z,93837.19
2022-11-23T13:27:44.274Z,93832.16
2022-11-23T13:29:58.736Z,93840.09
2022-11-23T13:32:47.697Z,93845.84
2022-11-23T13:34:47.199Z,93847.72
2022-11-23T13:37:15.798Z,93850.19
2022-11-23T13:39:56.485Z,93850.47
2022-11-23T13:42:01.915Z,93854.09
2022-11-23T13:44:00.346Z,93852.75
2022-11-23T13:46:24.945Z,93860.75
2022-11-23T13:48:54.868Z,93861.41
2022-11-23T13:50:56.111Z,93862.13
2022-11-23T13:52:55.286Z,93866.69
2022-11-23T13:55:07.394Z,93869.38
2022-11-23T13:57:14.476Z,93870.69
2022-11-23T13:59:30.585Z,93882.53
2022-11-23T14:02:03.063Z,93887.00
2022-11-23T14:04:21.148Z,93881.22
2022-11-23T14:06:27.379Z,93886.56
2022-11-23T14:08:26.764Z,93888.59
2022-11-23T14:10:26.478Z,93895.38
2022-11-23T14:12:33.579Z,93890.47
2022-11-23T14:14:45.309Z,93908.03
2022-11-23T14:17:15.402Z,93895.31
2022-11-23T14:19:23.334Z,93897.47
2022-11-23T14:21:28.420Z,93901.00
2022-11-23T14:23:59.316Z,93911.38
2022-11-23T14:26:15.436Z,93901.84
2022-11-23T14:28:30.163Z,93903.59
2022-11-23T14:30:35.614Z,93899.63
2022-11-23T14:32:56.564Z,93901.50
2022-11-23T14:35:13.576Z,93893.66
2022-11-23T14:37:18.619Z,93902.97
2022-11-23T14:39:54.667Z,93895.44
2022-11-23T14:41:57.611Z,93900.28
2022-11-23T14:43:56.842Z,93893.41
2022-11-23T14:46:02.499Z,93892.97
2022-11-23T14:48:23.072Z,93900.22
2022-11-23T14:50:26.521Z,93901.28
2022-11-23T14:52:27.555Z,93905.59
2022-11-23T14:54:26.734Z,93894.91
2022-11-23T14:56:33.713Z,93903.00
2022-11-23T14:58:34.591Z,93908.78
2022-11-23T15:00:38.332Z,93905.03
2022-11-23T15:02:39.149Z,93905.03
2022-11-23T15:04:54.545Z,93911.31
2022-11-23T15:06:58.269Z,93911.69
2022-11-23T15:09:07.787Z,93915.78
2022-11-23T15:11:11.272Z,93909.00
2022-11-23T15:13:23.743Z,93905.72
2022-11-23T15:15:23.868Z,93904.19
2022-11-23T15:17:23.602Z,93906.97
2022-11-23T15:19:28.742Z,93911.63
2022-11-23T15:21:29.508Z,93904.91
2022-11-23T15:23:35.352Z,93915.94
2022-11-23T15:25:35.443Z,93910.69
2022-11-23T15:27:33.816Z,93920.06
2022-11-23T15:29:34.456Z,93908.69
2022-11-23T15:31:39.338Z,93914.13
2022-11-23T15:33:38.283Z,93910.00
2022-11-23T15:35:39.321Z,93913.28
2022-11-23T15:37:45.320Z,93918.06
2022-11-23T15:39:44.179Z,93910.97
2022-11-23T15:41:45.306Z,93906.72
2022-11-23T15:43:53.723Z,93913.34
2022-11-23T15:46:06.233Z,93916.13
2022-11-23T15:48:06.626Z,93911.19
2022-11-23T15:50:10.460Z,93918.59
2022-11-23T15:52:26.626Z,93918.75
2022-11-23T15:54:31.321Z,93929.78
2022-11-23T15:56:34.568Z,93919.09
2022-11-23T15:58:36.395Z,93930.63
2022-11-23T16:00:36.383Z,93934.75
2022-11-23T16:02:37.019Z,93910.72
2022-11-23T16:04:39.947Z,93939.13
2022-11-23T16:06:40.539Z,93925.84
2022-11-23T16:08:40.993Z,93920.50
2022-11-23T16:10:55.469Z,93918.00
2022-11-23T16:12:56.972Z,93926.38
2022-11-23T16:15:44.520Z,93924.28
2022-11-23T16:17:46.017Z,93940.19
2022-11-23T16:19:48.368Z,93949.78
2022-11-23T16:21:46.881Z,93950.44
2022-11-23T16:23:49.073Z,93965.59
2022-11-23T16:28:29.167Z,93951.75
2022-11-23T16:30:44.479Z,93975.97
2022-11-23T16:32:43.157Z,93975.94
2022-11-23T16:34:48.268Z,93975.16
2022-11-23T16:36:47.739Z,93987.34
2022-11-23T16:38:48.938Z,93979.44
2022-11-23T16:40:48.324Z,93979.97
2022-11-23T16:42:48.037Z,93990.00
2022-11-23T16:44:58.495Z,93984.06
2022-11-23T16:46:57.298Z,93987.19
2022-11-23T16:49:01.064Z,93990.03
2022-11-23T16:50:59.947Z,93987.72
2022-11-23T16:53:03.053Z,93991.34
2022-11-23T16:55:08.205Z,93997.56
2022-11-23T16:57:09.621Z,93993.13
2022-11-23T16:59:08.562Z,93998.91
2022-11-23T17:01:21.851Z,93997.06
2022-11-23T17:03:26.329Z,93994.28
2022-11-23T17:05:27.159Z,93997.41
2022-11-23T17:07:32.203Z,93987.72
2022-11-23T17:09:32.041Z,93989.22
2022-11-23T17:11:33.276Z,93987.88
2022-11-23T17:13:34.684Z,93988.69
2022-11-23T17:15:39.042Z,93986.72
2022-11-23T17:17:46.752Z,93989.34
2022-11-23T17:19:52.790Z,93977.81
2022-11-23T17:21:51.544Z,93991.50
2022-11-23T17:24:09.061Z,93989.03
2022-11-23T17:26:38.792Z,93998.22
2022-11-23T17:28:46.336Z,93997.53
2022-11-23T17:30:51.229Z,94003.50
2022-11-23T17:32:51.276Z,94007.63
2022-11-23T17:34:53.479Z,94010.75
2022-11-23T17:36:57.256Z,94010.09
2022-11-23T17:38:57.813Z,94017.31
2022-11-23T17:41:03.774Z,94015.00
2022-11-23T17:43:02.703Z,94009.75
2022-11-23T17:45:14.098Z,94023.22
2022-11-23T17:47:30.719Z,94028.34
2022-11-23T17:49:32.673Z,94028.50
2022-11-23T17:51:35.349Z,94031.78
2022-11-23T17:53:36.161Z,94031.47
2022-11-23T17:55:34.570Z,94024.22
2022-11-23T17:57:32.909Z,94026.53
2022-11-23T17:59:31.456Z,94030.47
2022-11-23T18:01:30.339Z,94028.34
2022-11-23T18:03:28.711Z,94028.16
2022-11-23T18:05:29.904Z,94034.25
2022-11-23T18:07:28.563Z,94031.16
2022-11-23T18:09:26.846Z,94029.81
2022-11-23T18:11:25.270Z,94035.25
2022-11-23T18:13:23.574Z,94037.00
2022-11-23T18:15:21.725Z,94038.47
2022-11-23T18:17:22.378Z,94039.78
2022-11-23T18:19:24.092Z,94034.53
2022-11-23T18:21:26.766Z,94043.56
2022-11-23T18:23:25.204Z,94039.63
2022-11-23T18:25:23.571Z,94039.94
2022-11-23T18:27:21.895Z,94051.63
2022-11-23T18:29:20.329Z,94046.53
2022-11-23T18:31:19.009Z,94048.50
2022-11-23T18:33:17.374Z,94048.63
2022-11-23T18:35:18.135Z,94063.09
2022-11-23T18:37:21.185Z,94067.03
2022-11-23T18:39:19.535Z,94066.53
2022-11-23T18:41:18.680Z,94067.66
2022-11-23T18:43:17.465Z,94067.16
2022-11-23T18:45:15.731Z,94068.66
2022-11-23T18:47:14.236Z,94065.53
2022-11-23T18:49:12.468Z,94066.50
2022-11-23T18:51:13.247Z,94074.72
2022-11-23T18:53:13.040Z,94072.25
2022-11-23T18:55:11.357Z,94073.38
2022-11-23T18:57:09.999Z,94068.63
2022-11-23T18:59:15.632Z,94068.78
2022-11-23T19:01:27.876Z,94071.41
2022-11-23T19:03:26.381Z,94076.81
2022-11-23T19:05:25.634Z,94060.81
2022-11-23T19:07:27.232Z,94064.38
2022-11-23T19:09:27.342Z,94072.06
2022-11-23T19:11:27.558Z,94074.88
2022-11-23T19:13:25.945Z,94068.50
2022-11-23T19:15:24.308Z,94067.47
2022-11-23T19:17:22.434Z,94065.00
2022-11-23T19:19:23.914Z,94071.72
2022-11-23T19:21:24.022Z,94067.38
2022-11-23T19:23:25.591Z,94071.16
2022-11-23T19:25:30.438Z,94073.06
2022-11-23T19:27:29.290Z,94078.84
2022-11-23T19:29:28.656Z,94066.00
2022-11-23T19:31:28.609Z,94067.66
2022-11-23T19:33:26.890Z,94074.53
2022-11-23T19:35:25.159Z,94075.91
2022-11-23T19:37:23.482Z,94079.19
2022-11-23T19:39:23.445Z,94071.31
2022-11-23T19:41:29.538Z,94072.78
2022-11-23T19:43:28.738Z,94083.59
2022-11-23T19:45:27.094Z,94081.25
2022-11-23T19:47:25.268Z,94082.41
2022-11-23T19:49:23.596Z,94082.53
2022-11-23T19:51:22.049Z,94083.88
2022-11-23T19:53:24.152Z,94088.41
2022-11-23T19:55:24.083Z,94090.81
2022-11-23T19:57:24.147Z,94090.50
2022-11-23T19:59:22.316Z,94085.91
2022-11-23T20:01:22.595Z,94091.06
2022-11-23T20:03:20.906Z,94093.66
2022-11-23T20:05:19.263Z,94096.13
2022-11-23T20:07:17.728Z,94098.38
2022-11-23T20:09:21.202Z,94105.72
2022-11-23T20:11:22.258Z,94099.41
2022-11-23T20:13:22.347Z,94110.75
2022-11-23T20:15:22.801Z,94113.94
2022-11-23T20:17:21.045Z,94116.00
2022-11-23T20:19:19.458Z,94111.50
2022-11-23T20:21:19.766Z,94116.09
2022-11-23T20:23:20.129Z,94124.03
2022-11-23T20:25:19.638Z,94118.31
2022-11-23T20:27:17.931Z,94119.06
2022-11-23T20:29:18.023Z,94124.78
2022-11-23T20:31:20.566Z,94119.16
2022-11-23T20:33:19.451Z,94128.56
2022-11-23T20:35:17.956Z,94124.03
2022-11-23T20:37:16.266Z,94122.50
2022-11-23T20:39:16.232Z,94126.13
2022-11-23T20:41:16.633Z,94128.56
2022-11-23T20:43:14.757Z,94136.44
2022-11-23T20:45:14.556Z,94129.63
2022-11-23T20:47:12.944Z,94122.47
2022-11-23T20:49:11.285Z,94128.44
2022-11-23T20:51:10.802Z,94142.28
2022-11-23T20:53:09.324Z,94139.13
2022-11-23T20:55:08.592Z,94137.78
2022-11-23T20:57:06.965Z,94131.38
2022-11-23T20:59:05.262Z,94149.44
2022-11-23T21:01:09.822Z,94145.06
2022-11-23T21:03:08.836Z,94152.13
2022-11-23T21:05:07.787Z,94141.47
2022-11-23T21:07:05.932Z,94142.91
2022-11-23T21:09:05.478Z,94142.09
2022-11-23T21:11:25.614Z,94140.94
2022-11-23T21:13:49.583Z,94148.44
2022-11-23T21:15:48.175Z,94151.50
2022-11-23T21:17:47.812Z,94148.34
2022-11-23T21:19:46.336Z,94146.19
2022-11-23T21:21:44.576Z,94151.09
2022-11-23T21:23:42.744Z,94146.63
2022-11-23T21:25:41.263Z,94154.22
2022-11-23T21:27:39.574Z,94146.72
2022-11-23T21:29:38.132Z,94149.50
2022-11-23T21:31:36.717Z,94146.34
2022-11-23T21:33:36.713Z,94134.88
2022-11-23T21:35:36.047Z,94131.88
2022-11-23T21:37:34.358Z,94134.13
2022-11-23T21:39:33.247Z,94125.00
2022-11-23T21:41:31.687Z,94129.56
2022-11-23T21:43:31.131Z,94132.63
2022-11-23T21:45:29.446Z,94132.09
2022-11-23T21:47:28.980Z,94130.88
2022-11-23T21:49:28.909Z,94141.72
2022-11-23T21:51:30.024Z,94139.38
2022-11-23T21:53:28.288Z,94150.16
2022-11-23T21:55:27.124Z,94142.72
2022-11-23T21:57:25.441Z,94152.78
2022-11-23T21:59:24.727Z,94156.84
2022-11-23T22:01:24.795Z,94153.97
2022-11-23T22:03:22.979Z,94148.72
2022-11-23T22:05:22.390Z,94150.97
2022-11-23T22:07:20.777Z,94153.44
2022-11-23T22:09:19.180Z,94152.91
2022-11-23T22:11:19.503Z,94148.09
2022-11-23T22:13:17.718Z,94140.81
2022-11-23T22:15:16.333Z,94143.84
2022-11-23T22:17:14.688Z,94144.69
2022-11-23T22:19:14.003Z,94153.78
2022-11-23T22:21:13.605Z,94155.47
2022-11-23T22:23:13.582Z,94162.22
2022-11-23T22:25:11.771Z,94164.31
2022-11-23T22:27:10.031Z,94160.44
2022-11-23T22:29:08.759Z,94166.66
2022-11-23T22:31:08.155Z,94168.16
2022-11-23T22:33:06.408Z,94171.31
2022-11-23T22:35:04.888Z,94178.06
2022-11-23T22:37:10.267Z,94169.41
2022-11-23T22:39:10.042Z,94174.09
2022-11-23T22:41:09.774Z,94170.38
2022-11-23T22:43:08.090Z,94183.59
2022-11-23T22:45:09.240Z,94183.00
2022-11-23T22:47:07.637Z,94183.69
2022-11-23T22:49:06.233Z,94176.94
2022-11-23T22:51:04.388Z,94181.59
2022-11-23T22:53:04.223Z,94183.66
2022-11-23T22:55:02.416Z,94180.47
2022-11-23T22:57:00.667Z,94172.47
2022-11-23T22:58:58.924Z,94173.03
2022-11-23T23:00:57.592Z,94165.75
2022-11-23T23:02:56.437Z,94170.56
2022-11-23T23:04:54.751Z,94172.75
2022-11-23T23:06:53.256Z,94181.75
2022-11-23T23:08:56.194Z,94180.38
2022-11-23T23:10:55.253Z,94182.84
2022-11-23T23:12:53.831Z,94179.00
2022-11-23T23:14:52.131Z,94179.00
2022-11-23T23:16:50.430Z,94181.75
2022-11-23T23:18:49.455Z,94183.00
2022-11-23T23:20:47.853Z,94177.91
2022-11-23T23:22:46.168Z,94183.53
2022-11-23T23:24:46.419Z,94186.16
2022-11-23T23:26:44.932Z,94188.63
2022-11-23T23:28:43.840Z,94189.13
2022-11-23T23:30:42.037Z,94194.50
2022-11-23T23:32:40.274Z,94195.47
2022-11-23T23:34:38.579Z,94192.59
2022-11-23T23:36:37.347Z,94198.47
2022-11-23T23:38:36.381Z,94192.31
2022-11-23T23:40:36.148Z,94185.28
2022-11-23T23:42:34.327Z,94193.03
2022-11-23T23:44:32.771Z,94195.16
2022-11-23T23:46:31.520Z,94193.78
2022-11-23T23:48:31.173Z,94190.91
2022-11-23T23:50:29.638Z,94179.25
2022-11-23T23:52:28.106Z,94187.84
2022-11-23T23:54:26.507Z,94188.91
2022-11-23T23:56:28.012Z,94191.63
2022-11-23T23:58:27.885Z,94191.47
