createdAt,value
2023-09-08T00:00:56.475Z,10.70
2023-09-08T00:01:58.832Z,11.18
2023-09-08T00:03:02.242Z,11.30
2023-09-08T00:04:05.315Z,10.65
2023-09-08T00:05:09.080Z,10.35
2023-09-08T00:06:11.347Z,10.80
2023-09-08T00:07:14.574Z,10.92
2023-09-08T00:08:16.773Z,10.43
2023-09-08T00:09:22.312Z,11.02
2023-09-08T00:10:24.536Z,11.43
2023-09-08T00:11:27.720Z,11.43
2023-09-08T00:12:29.862Z,10.70
2023-09-08T00:13:33.077Z,10.78
2023-09-08T00:14:35.393Z,10.95
2023-09-08T00:15:39.130Z,11.10
2023-09-08T00:16:43.992Z,10.38
2023-09-08T00:17:48.388Z,10.58
2023-09-08T00:18:50.961Z,10.45
2023-09-08T00:19:53.138Z,10.88
2023-09-08T00:20:56.341Z,11.03
2023-09-08T00:21:59.615Z,11.17
2023-09-08T00:23:02.840Z,11.83
2023-09-08T00:24:05.805Z,10.48
2023-09-08T00:25:10.704Z,10.53
2023-09-08T00:26:12.920Z,11.68
2023-09-08T00:27:16.015Z,11.37
2023-09-08T00:28:18.168Z,10.97
2023-09-08T00:29:21.309Z,11.72
2023-09-08T00:30:23.585Z,11.87
2023-09-08T00:31:27.020Z,11.72
2023-09-08T00:32:29.344Z,10.78
2023-09-08T00:33:32.732Z,10.78
2023-09-08T00:34:34.995Z,10.37
2023-09-08T00:35:38.192Z,10.65
2023-09-08T00:36:40.427Z,10.73
2023-09-08T00:37:43.534Z,10.97
2023-09-08T00:38:45.799Z,11.15
2023-09-08T00:39:49.169Z,11.52
2023-09-08T00:40:52.715Z,11.43
2023-09-08T00:41:56.223Z,11.18
2023-09-08T00:42:58.710Z,11.40
2023-09-08T00:44:01.947Z,11.97
2023-09-08T00:45:04.923Z,10.95
2023-09-08T00:46:08.672Z,11.37
2023-09-08T00:47:10.990Z,11.25
2023-09-08T00:48:15.397Z,11.17
2023-09-08T00:49:17.957Z,10.77
2023-09-08T00:50:21.331Z,11.00
2023-09-08T00:51:23.568Z,11.48
2023-09-08T00:52:32.235Z,11.18
2023-09-08T00:53:34.969Z,10.87
2023-09-08T00:54:38.188Z,10.75
2023-09-08T00:55:40.823Z,11.30
2023-09-08T00:56:47.165Z,10.90
2023-09-08T00:57:49.442Z,11.03
2023-09-08T00:58:52.649Z,11.65
2023-09-08T00:59:55.206Z,11.03
2023-09-08T01:00:58.645Z,11.00
2023-09-08T01:02:01.019Z,10.97
2023-09-08T01:03:04.754Z,10.55
2023-09-08T01:04:07.189Z,10.55
2023-09-08T01:05:10.607Z,11.07
2023-09-08T01:06:13.923Z,11.60
2023-09-08T01:07:17.892Z,11.55
2023-09-08T01:08:20.608Z,11.08
2023-09-08T01:09:24.383Z,11.62
2023-09-08T01:10:26.814Z,10.87
2023-09-08T01:11:31.427Z,11.12
2023-09-08T01:12:36.037Z,11.37
2023-09-08T01:13:39.243Z,10.58
2023-09-08T01:14:41.784Z,10.88
2023-09-08T01:15:45.037Z,11.17
2023-09-08T01:16:47.604Z,11.80
2023-09-08T01:17:51.365Z,12.23
2023-09-08T01:18:54.072Z,11.78
2023-09-08T01:19:58.486Z,10.77
2023-09-08T01:21:31.291Z,11.15
2023-09-08T01:23:07.912Z,10.97
2023-09-08T01:24:35.833Z,11.87
2023-09-08T01:25:43.142Z,11.57
2023-09-08T01:26:45.375Z,11.57
2023-09-08T01:27:51.035Z,11.53
2023-09-08T01:28:54.073Z,11.88
2023-09-08T01:29:58.184Z,12.10
2023-09-08T01:31:00.463Z,11.45
2023-09-08T01:32:05.511Z,11.73
2023-09-08T01:33:08.171Z,11.77
2023-09-08T01:34:13.898Z,11.48
2023-09-08T01:35:16.830Z,11.65
2023-09-08T01:36:20.068Z,11.80
2023-09-08T01:37:23.754Z,11.78
2023-09-08T01:38:27.096Z,11.77
2023-09-08T01:39:29.464Z,12.08
2023-09-08T01:40:32.651Z,12.35
2023-09-08T01:41:36.239Z,11.68
2023-09-08T01:42:38.917Z,12.15
2023-09-08T01:43:42.099Z,12.62
2023-09-08T01:44:44.219Z,12.85
2023-09-08T01:45:47.528Z,12.58
2023-09-08T01:46:52.202Z,12.37
2023-09-08T01:47:55.399Z,12.15
2023-09-08T01:48:57.683Z,12.43
2023-09-08T01:50:00.834Z,13.62
2023-09-08T01:51:03.007Z,13.27
2023-09-08T01:52:06.924Z,12.80
2023-09-08T01:53:09.102Z,13.48
2023-09-08T01:54:11.866Z,13.12
2023-09-08T01:55:15.874Z,13.15
2023-09-08T01:56:18.093Z,12.90
2023-09-08T01:57:21.638Z,12.93
2023-09-08T01:58:24.837Z,12.95
2023-09-08T01:59:27.023Z,12.48
2023-09-08T02:00:30.298Z,12.45
2023-09-08T02:01:32.439Z,13.10
2023-09-08T02:02:35.747Z,12.63
2023-09-08T02:03:37.931Z,13.63
2023-09-08T02:04:41.100Z,13.62
2023-09-08T02:05:43.364Z,13.37
2023-09-08T02:06:46.570Z,13.90
2023-09-08T02:07:48.764Z,13.50
2023-09-08T02:08:51.942Z,13.15
2023-09-08T02:09:54.120Z,14.27
2023-09-08T02:10:57.326Z,13.37
2023-09-08T02:11:59.537Z,13.87
2023-09-08T02:13:04.219Z,15.00
2023-09-08T02:14:06.391Z,15.12
2023-09-08T02:15:12.322Z,14.67
2023-09-08T02:16:14.861Z,15.12
2023-09-08T02:17:18.415Z,15.83
2023-09-08T02:18:20.670Z,16.00
2023-09-08T02:19:23.937Z,17.22
2023-09-08T02:20:26.068Z,16.75
2023-09-08T02:21:29.330Z,16.90
2023-09-08T02:22:31.530Z,15.82
2023-09-08T02:23:34.674Z,16.75
2023-09-08T02:24:36.857Z,17.85
2023-09-08T02:25:40.033Z,17.57
2023-09-08T02:26:42.953Z,18.12
2023-09-08T02:27:46.202Z,17.22
2023-09-08T02:28:49.808Z,17.98
2023-09-08T02:29:53.167Z,17.05
2023-09-08T02:30:55.484Z,16.77
2023-09-08T02:31:58.615Z,16.78
2023-09-08T02:33:00.922Z,15.32
2023-09-08T02:34:04.299Z,15.45
2023-09-08T02:35:08.124Z,16.22
2023-09-08T02:36:10.397Z,15.77
2023-09-08T02:37:13.655Z,15.05
2023-09-08T02:38:15.744Z,14.58
2023-09-08T02:39:18.936Z,14.62
2023-09-08T02:40:21.801Z,14.83
2023-09-08T02:41:25.592Z,14.07
2023-09-08T02:42:27.783Z,14.17
2023-09-08T02:43:30.981Z,14.22
2023-09-08T02:44:34.532Z,14.03
2023-09-08T02:45:37.689Z,13.25
2023-09-08T02:46:39.886Z,13.58
2023-09-08T02:47:43.157Z,13.70
2023-09-08T02:48:45.437Z,13.00
2023-09-08T02:49:48.640Z,12.78
2023-09-08T02:50:50.880Z,12.75
2023-09-08T02:51:54.148Z,12.35
2023-09-08T02:52:56.307Z,12.13
2023-09-08T02:53:59.409Z,12.97
2023-09-08T02:55:01.564Z,12.32
2023-09-08T02:56:06.685Z,11.33
2023-09-08T02:57:08.852Z,12.23
2023-09-08T02:58:12.021Z,12.28
2023-09-08T02:59:14.256Z,11.93
2023-09-08T03:00:19.869Z,12.17
2023-09-08T03:01:22.276Z,12.22
2023-09-08T03:02:27.053Z,11.47
2023-09-08T03:03:29.376Z,12.72
2023-09-08T03:04:32.672Z,12.72
2023-09-08T03:05:34.949Z,12.65
2023-09-08T03:06:38.057Z,11.83
2023-09-08T03:07:40.412Z,12.07
2023-09-08T03:08:43.655Z,12.08
2023-09-08T03:09:45.811Z,12.47
2023-09-08T03:10:49.466Z,12.43
2023-09-08T03:11:51.771Z,11.70
2023-09-08T03:12:54.968Z,11.73
2023-09-08T03:13:57.181Z,11.62
2023-09-08T03:15:00.326Z,12.33
2023-09-08T03:16:08.257Z,11.38
2023-09-08T03:17:11.458Z,12.02
2023-09-08T03:18:15.230Z,12.57
2023-09-08T03:19:20.132Z,12.43
2023-09-08T03:20:22.753Z,12.33
2023-09-08T03:21:26.024Z,11.97
2023-09-08T03:22:28.209Z,12.43
2023-09-08T03:23:31.371Z,12.50
2023-09-08T03:24:33.616Z,11.82
2023-09-08T03:25:36.806Z,12.22
2023-09-08T03:26:40.907Z,12.30
2023-09-08T03:27:44.079Z,12.05
2023-09-08T03:28:46.392Z,12.72
2023-09-08T03:29:49.529Z,12.83
2023-09-08T03:30:51.714Z,13.60
2023-09-08T03:31:55.354Z,13.12
2023-09-08T03:32:58.742Z,13.13
2023-09-08T03:34:01.122Z,13.38
2023-09-08T03:35:07.273Z,14.35
2023-09-08T03:36:09.701Z,14.48
2023-09-08T03:37:12.869Z,14.65
2023-09-08T03:38:15.045Z,15.25
2023-09-08T03:39:20.712Z,15.57
2023-09-08T03:40:22.931Z,16.65
2023-09-08T03:41:26.084Z,16.82
2023-09-08T03:42:28.258Z,17.05
2023-09-08T03:43:31.713Z,17.65
2023-09-08T03:44:33.905Z,17.33
2023-09-08T03:45:37.067Z,17.68
2023-09-08T03:46:39.397Z,18.38
2023-09-08T03:47:44.108Z,18.48
2023-09-08T03:48:46.403Z,17.90
2023-09-08T03:49:49.561Z,18.43
2023-09-08T03:50:51.926Z,18.70
2023-09-08T03:51:55.128Z,18.97
2023-09-08T03:52:57.331Z,18.98
2023-09-08T03:54:00.530Z,18.37
2023-09-08T03:55:02.827Z,17.77
2023-09-08T03:56:06.102Z,18.17
2023-09-08T03:57:08.324Z,18.12
2023-09-08T03:58:11.514Z,17.82
2023-09-08T03:59:13.761Z,17.70
2023-09-08T04:00:22.580Z,16.15
2023-09-08T04:01:24.982Z,16.63
2023-09-08T04:02:28.385Z,16.02
2023-09-08T04:03:31.980Z,16.80
2023-09-08T04:04:35.837Z,17.05
2023-09-08T04:05:38.070Z,17.00
2023-09-08T04:06:41.253Z,16.85
2023-09-08T04:07:43.542Z,16.40
2023-09-08T04:08:46.754Z,17.03
2023-09-08T04:09:49.112Z,17.25
2023-09-08T04:10:52.298Z,16.28
2023-09-08T04:11:55.453Z,16.72
2023-09-08T04:12:58.583Z,16.85
2023-09-08T04:14:00.724Z,16.48
2023-09-08T04:15:03.904Z,15.67
2023-09-08T04:16:06.338Z,15.95
2023-09-08T04:17:09.552Z,16.28
2023-09-08T04:18:11.861Z,15.80
2023-09-08T04:19:16.369Z,15.73
2023-09-08T04:20:19.102Z,15.23
2023-09-08T04:21:22.292Z,15.03
2023-09-08T04:22:24.513Z,14.45
2023-09-08T04:23:27.686Z,14.75
2023-09-08T04:24:29.878Z,14.32
2023-09-08T04:25:32.135Z,14.18
2023-09-08T04:26:35.381Z,14.85
2023-09-08T04:27:38.024Z,14.07
2023-09-08T04:28:41.224Z,14.50
2023-09-08T04:29:43.530Z,14.18
2023-09-08T04:30:46.757Z,13.95
2023-09-08T04:31:48.977Z,13.55
2023-09-08T04:32:52.257Z,14.05
2023-09-08T04:33:55.276Z,13.23
2023-09-08T04:34:59.819Z,13.43
2023-09-08T04:36:02.013Z,13.88
2023-09-08T04:37:05.605Z,14.00
2023-09-08T04:38:08.044Z,14.53
2023-09-08T04:39:12.695Z,14.07
2023-09-08T04:40:15.634Z,14.27
2023-09-08T04:41:18.784Z,14.58
2023-09-08T04:42:20.989Z,14.27
2023-09-08T04:43:24.193Z,13.67
2023-09-08T04:44:26.616Z,13.95
2023-09-08T04:45:29.810Z,14.27
2023-09-08T04:46:32.065Z,14.28
2023-09-08T04:47:35.309Z,14.50
2023-09-08T04:48:40.177Z,15.47
2023-09-08T04:49:44.316Z,14.72
2023-09-08T04:50:47.967Z,13.88
2023-09-08T04:51:51.104Z,14.47
2023-09-08T04:52:53.429Z,13.95
2023-09-08T04:53:56.527Z,13.63
2023-09-08T04:54:58.707Z,14.00
2023-09-08T04:56:01.865Z,13.75
2023-09-08T04:57:20.349Z,14.15
2023-09-08T04:58:25.661Z,14.13
2023-09-08T04:59:27.838Z,13.63
2023-09-08T05:00:31.105Z,13.65
2023-09-08T05:01:33.866Z,14.13
2023-09-08T05:02:37.191Z,14.08
2023-09-08T05:03:39.590Z,13.63
2023-09-08T05:04:42.017Z,14.58
2023-09-08T05:05:45.181Z,14.65
2023-09-08T05:06:48.884Z,13.85
2023-09-08T05:07:53.000Z,13.57
2023-09-08T05:08:55.238Z,14.57
2023-09-08T05:09:58.408Z,13.68
2023-09-08T05:11:00.601Z,13.45
2023-09-08T05:12:03.789Z,13.82
2023-09-08T05:13:11.351Z,14.25
2023-09-08T05:14:20.598Z,14.35
2023-09-08T05:15:23.124Z,13.68
2023-09-08T05:16:38.079Z,13.37
2023-09-08T05:17:40.329Z,14.30
2023-09-08T05:18:43.982Z,14.45
2023-09-08T05:19:46.217Z,15.23
2023-09-08T05:20:50.033Z,14.87
2023-09-08T05:21:55.352Z,15.38
2023-09-08T05:22:58.488Z,13.80
2023-09-08T05:24:00.618Z,14.07
2023-09-08T05:25:03.854Z,14.37
2023-09-08T05:26:06.149Z,14.05
2023-09-08T05:27:09.872Z,14.42
2023-09-08T05:28:12.124Z,15.07
2023-09-08T05:29:15.438Z,14.03
2023-09-08T05:30:17.814Z,13.82
2023-09-08T05:31:20.984Z,14.25
2023-09-08T05:32:23.437Z,14.52
2023-09-08T05:33:26.690Z,13.95
2023-09-08T05:34:29.037Z,13.57
2023-09-08T05:35:32.232Z,13.82
2023-09-08T05:36:37.090Z,14.13
2023-09-08T05:37:40.712Z,14.27
2023-09-08T05:38:43.963Z,13.83
2023-09-08T05:39:46.333Z,13.83
2023-09-08T05:40:49.457Z,14.37
2023-09-08T05:41:51.663Z,14.63
2023-09-08T05:42:54.886Z,15.10
2023-09-08T05:43:57.083Z,15.05
2023-09-08T05:45:00.372Z,15.13
2023-09-08T05:46:02.762Z,15.23
2023-09-08T05:47:06.281Z,15.33
2023-09-08T05:48:08.976Z,14.77
2023-09-08T05:49:12.410Z,14.27
2023-09-08T05:50:15.011Z,14.58
2023-09-08T05:51:18.288Z,15.17
2023-09-08T05:52:20.610Z,15.60
2023-09-08T05:53:25.256Z,15.03
2023-09-08T05:54:27.547Z,14.97
2023-09-08T05:55:31.195Z,14.72
2023-09-08T05:56:34.649Z,15.65
2023-09-08T05:57:38.084Z,15.22
2023-09-08T05:58:40.333Z,14.58
2023-09-08T05:59:43.518Z,15.17
2023-09-08T06:00:53.230Z,15.50
2023-09-08T06:01:59.762Z,14.92
2023-09-08T06:03:02.103Z,15.72
2023-09-08T06:04:05.040Z,15.50
2023-09-08T06:05:08.971Z,14.95
2023-09-08T06:06:11.276Z,14.70
2023-09-08T06:07:14.524Z,14.27
2023-09-08T06:08:16.697Z,14.32
2023-09-08T06:09:21.267Z,14.82
2023-09-08T06:10:23.460Z,15.47
2023-09-08T06:11:26.659Z,15.63
2023-09-08T06:12:28.914Z,15.70
2023-09-08T06:13:32.183Z,15.80
2023-09-08T06:14:34.405Z,14.47
2023-09-08T06:15:37.940Z,15.28
2023-09-08T06:16:41.144Z,14.72
2023-09-08T06:17:44.437Z,13.73
2023-09-08T06:18:47.061Z,14.55
2023-09-08T06:19:50.799Z,14.12
2023-09-08T06:20:53.751Z,15.78
2023-09-08T06:21:57.026Z,15.17
2023-09-08T06:22:59.262Z,14.90
2023-09-08T06:24:02.460Z,15.05
2023-09-08T06:25:07.003Z,14.45
2023-09-08T06:26:10.254Z,14.65
2023-09-08T06:27:14.212Z,15.05
2023-09-08T06:28:17.462Z,15.22
2023-09-08T06:29:19.677Z,14.85
2023-09-08T06:30:23.116Z,14.37
2023-09-08T06:31:25.363Z,14.68
2023-09-08T06:32:28.604Z,14.67
2023-09-08T06:33:31.039Z,14.17
2023-09-08T06:34:36.629Z,14.48
2023-09-08T06:35:38.952Z,13.45
2023-09-08T06:36:42.112Z,14.08
2023-09-08T06:37:44.401Z,14.52
2023-09-08T06:38:47.545Z,14.47
2023-09-08T06:39:49.760Z,14.57
2023-09-08T06:40:55.125Z,14.88
2023-09-08T06:41:57.320Z,14.17
2023-09-08T06:43:01.468Z,14.25
2023-09-08T06:44:07.079Z,14.13
2023-09-08T06:45:11.322Z,14.40
2023-09-08T06:46:13.604Z,13.65
2023-09-08T06:47:17.000Z,13.53
2023-09-08T06:48:19.233Z,13.18
2023-09-08T06:49:22.507Z,14.15
2023-09-08T06:50:25.457Z,13.67
2023-09-08T06:51:28.737Z,14.27
2023-09-08T06:52:30.933Z,13.68
2023-09-08T06:53:34.640Z,13.98
2023-09-08T06:54:36.953Z,13.67
2023-09-08T06:55:42.795Z,13.27
2023-09-08T06:56:48.536Z,13.35
2023-09-08T06:57:51.904Z,13.50
2023-09-08T06:58:54.171Z,13.08
2023-09-08T06:59:57.361Z,13.33
2023-09-08T07:00:59.735Z,13.63
2023-09-08T07:02:09.350Z,13.30
2023-09-08T07:03:12.087Z,13.48
2023-09-08T07:04:15.435Z,14.28
2023-09-08T07:05:18.357Z,13.92
2023-09-08T07:06:23.309Z,14.10
2023-09-08T07:07:26.315Z,13.50
2023-09-08T07:08:29.643Z,13.75
2023-09-08T07:09:33.267Z,13.78
2023-09-08T07:10:36.644Z,13.25
2023-09-08T07:11:39.094Z,13.72
2023-09-08T07:12:44.162Z,13.55
2023-09-08T07:13:46.480Z,13.45
2023-09-08T07:14:49.675Z,13.73
2023-09-08T07:15:52.175Z,13.40
2023-09-08T07:16:55.558Z,13.00
2023-09-08T07:17:57.878Z,13.05
2023-09-08T07:19:02.085Z,13.78
2023-09-08T07:20:06.166Z,13.43
2023-09-08T07:21:10.089Z,13.30
2023-09-08T07:22:12.334Z,13.02
2023-09-08T07:23:15.880Z,13.55
2023-09-08T07:24:20.062Z,12.97
2023-09-08T07:25:23.534Z,13.35
2023-09-08T07:26:25.784Z,13.13
2023-09-08T07:27:29.003Z,13.38
2023-09-08T07:28:32.834Z,13.67
2023-09-08T07:29:36.275Z,13.63
2023-09-08T07:30:38.544Z,13.83
2023-09-08T07:31:42.065Z,13.35
2023-09-08T07:32:45.315Z,12.78
2023-09-08T07:33:48.615Z,12.38
2023-09-08T07:34:56.147Z,12.50
2023-09-08T07:35:59.945Z,12.67
2023-09-08T07:37:09.972Z,12.90
2023-09-08T07:38:13.452Z,12.25
2023-09-08T07:39:15.839Z,12.52
2023-09-08T07:40:19.229Z,12.17
2023-09-08T07:41:21.514Z,12.40
2023-09-08T07:42:28.441Z,12.97
2023-09-08T07:43:32.666Z,12.35
2023-09-08T07:44:35.957Z,11.82
2023-09-08T07:45:38.539Z,12.53
2023-09-08T07:46:42.006Z,12.87
2023-09-08T07:47:45.195Z,12.70
2023-09-08T07:48:48.571Z,12.18
2023-09-08T07:49:50.947Z,11.98
2023-09-08T07:50:54.780Z,12.15
2023-09-08T07:51:58.780Z,12.58
2023-09-08T07:53:05.567Z,12.05
2023-09-08T07:54:08.059Z,11.92
2023-09-08T07:55:10.391Z,12.70
2023-09-08T07:56:13.645Z,12.30
2023-09-08T07:57:16.006Z,11.68
2023-09-08T07:58:19.194Z,12.13
2023-09-08T07:59:22.818Z,11.98
2023-09-08T08:00:25.168Z,12.35
2023-09-08T08:01:28.466Z,12.35
2023-09-08T08:02:31.891Z,12.28
2023-09-08T08:03:36.069Z,12.20
2023-09-08T08:04:38.485Z,11.78
2023-09-08T08:05:41.897Z,12.23
2023-09-08T08:06:44.470Z,11.70
2023-09-08T08:07:48.131Z,11.78
2023-09-08T08:09:11.463Z,11.87
2023-09-08T08:10:34.795Z,12.52
2023-09-08T08:11:57.021Z,12.67
2023-09-08T08:13:00.411Z,12.00
2023-09-08T08:14:02.680Z,11.80
2023-09-08T08:15:07.820Z,11.50
2023-09-08T08:16:11.709Z,11.98
2023-09-08T08:17:34.020Z,12.00
2023-09-08T08:18:37.537Z,11.15
2023-09-08T08:19:40.148Z,11.62
2023-09-08T08:20:43.614Z,11.70
2023-09-08T08:21:45.971Z,12.33
2023-09-08T08:22:49.229Z,13.20
2023-09-08T08:23:51.784Z,12.83
2023-09-08T08:24:58.102Z,12.68
2023-09-08T08:26:00.460Z,11.97
2023-09-08T08:27:04.149Z,12.07
2023-09-08T08:28:07.006Z,12.48
2023-09-08T08:29:10.607Z,12.23
2023-09-08T08:30:15.146Z,11.83
2023-09-08T08:31:18.929Z,12.07
2023-09-08T08:32:22.109Z,12.50
2023-09-08T08:33:27.411Z,12.32
2023-09-08T08:34:30.159Z,11.50
2023-09-08T08:35:34.250Z,12.38
2023-09-08T08:36:37.106Z,12.17
2023-09-08T08:37:43.967Z,11.75
2023-09-08T08:38:47.605Z,11.80
2023-09-08T08:39:51.485Z,12.32
2023-09-08T08:40:55.090Z,12.07
2023-09-08T08:41:59.551Z,12.27
2023-09-08T08:43:03.015Z,12.52
2023-09-08T08:44:09.377Z,12.57
2023-09-08T08:45:13.399Z,12.35
2023-09-08T08:46:19.650Z,12.48
2023-09-08T08:47:22.068Z,11.90
2023-09-08T08:48:26.275Z,12.50
2023-09-08T08:49:29.066Z,11.72
2023-09-08T08:50:34.271Z,11.72
2023-09-08T08:51:40.235Z,11.92
2023-09-08T08:52:43.844Z,11.92
2023-09-08T08:53:46.343Z,11.15
2023-09-08T08:54:52.610Z,10.93
2023-09-08T08:56:00.287Z,11.00
2023-09-08T08:57:03.962Z,11.42
2023-09-08T08:58:10.232Z,12.00
2023-09-08T08:59:13.916Z,11.90
2023-09-08T09:00:19.750Z,11.57
2023-09-08T09:01:26.206Z,11.57
2023-09-08T09:02:31.329Z,11.43
2023-09-08T09:03:38.344Z,11.80
2023-09-08T09:04:41.086Z,10.60
2023-09-08T09:05:48.665Z,11.18
2023-09-08T09:06:52.217Z,11.92
2023-09-08T09:07:56.453Z,12.07
2023-09-08T09:08:59.629Z,12.17
2023-09-08T09:10:03.593Z,11.12
2023-09-08T09:11:05.853Z,11.28
2023-09-08T09:12:13.839Z,11.45
2023-09-08T09:13:16.245Z,11.45
2023-09-08T09:14:20.262Z,11.20
2023-09-08T09:15:33.857Z,11.53
2023-09-08T09:17:15.873Z,12.17
2023-09-08T09:18:21.391Z,12.62
2023-09-08T09:19:28.603Z,13.12
2023-09-08T09:20:31.278Z,12.15
2023-09-08T09:21:44.490Z,12.03
2023-09-08T09:22:49.128Z,11.68
2023-09-08T09:23:53.237Z,11.40
2023-09-08T09:24:58.798Z,11.80
2023-09-08T09:26:07.121Z,11.95
2023-09-08T09:27:10.440Z,11.90
2023-09-08T09:28:18.651Z,12.13
2023-09-08T09:29:23.120Z,11.72
2023-09-08T09:30:32.392Z,11.50
2023-09-08T09:31:35.157Z,11.27
2023-09-08T09:32:40.322Z,11.67
2023-09-08T09:33:44.007Z,11.33
2023-09-08T09:34:54.586Z,12.13
2023-09-08T09:36:00.950Z,11.05
2023-09-08T09:37:07.630Z,11.33
2023-09-08T09:38:10.956Z,11.12
2023-09-08T09:39:13.789Z,10.80
2023-09-08T09:40:17.108Z,11.32
2023-09-08T09:41:20.225Z,11.20
2023-09-08T09:42:24.759Z,11.32
2023-09-08T09:43:29.476Z,11.10
2023-09-08T09:44:32.753Z,11.12
2023-09-08T09:45:35.936Z,10.37
2023-09-08T09:46:39.364Z,10.97
2023-09-08T09:47:43.052Z,11.23
2023-09-08T09:48:46.354Z,11.28
2023-09-08T09:49:49.738Z,11.37
2023-09-08T09:50:53.098Z,11.08
2023-09-08T09:51:55.449Z,11.83
2023-09-08T09:53:00.388Z,13.37
2023-09-08T09:54:05.330Z,12.15
2023-09-08T09:55:10.109Z,11.85
2023-09-08T09:56:13.065Z,11.87
2023-09-08T09:57:17.091Z,11.07
2023-09-08T09:58:20.334Z,11.38
2023-09-08T09:59:23.859Z,11.72
2023-09-08T10:00:27.308Z,11.15
2023-09-08T10:01:30.826Z,11.65
2023-09-08T10:02:33.454Z,12.33
2023-09-08T10:03:38.720Z,11.50
2023-09-08T10:04:42.080Z,11.78
2023-09-08T10:05:48.105Z,11.97
2023-09-08T10:06:50.904Z,11.92
2023-09-08T10:07:54.814Z,12.57
2023-09-08T10:08:57.348Z,11.08
2023-09-08T10:10:00.557Z,11.88
2023-09-08T10:11:06.861Z,11.60
2023-09-08T10:12:11.569Z,11.83
2023-09-08T10:13:15.250Z,11.43
2023-09-08T10:14:20.774Z,11.60
2023-09-08T10:15:26.005Z,11.90
2023-09-08T10:16:30.581Z,11.35
2023-09-08T10:17:35.253Z,11.17
2023-09-08T10:18:41.868Z,12.17
2023-09-08T10:19:48.024Z,11.43
2023-09-08T10:21:06.472Z,11.52
2023-09-08T10:22:13.391Z,10.70
2023-09-08T10:23:26.477Z,11.33
2023-09-08T10:24:34.399Z,11.67
2023-09-08T10:25:41.581Z,12.28
2023-09-08T10:26:46.152Z,11.32
2023-09-08T10:27:50.307Z,11.42
2023-09-08T10:28:57.107Z,11.18
2023-09-08T10:30:07.796Z,11.93
2023-09-08T10:31:12.784Z,11.35
2023-09-08T10:32:19.272Z,11.60
2023-09-08T10:33:22.133Z,11.90
2023-09-08T10:34:27.905Z,11.93
2023-09-08T10:35:31.097Z,10.70
2023-09-08T10:36:36.668Z,11.60
2023-09-08T10:37:41.616Z,12.05
2023-09-08T10:38:48.479Z,11.80
2023-09-08T10:39:50.829Z,11.67
2023-09-08T10:40:56.578Z,11.82
2023-09-08T10:42:22.884Z,11.83
2023-09-08T10:43:26.621Z,12.22
2023-09-08T10:44:33.377Z,11.90
2023-09-08T10:45:35.887Z,11.72
2023-09-08T10:46:39.541Z,11.82
2023-09-08T10:47:57.386Z,11.78
2023-09-08T10:49:05.504Z,11.28
2023-09-08T10:50:17.656Z,11.98
2023-09-08T10:51:22.448Z,12.02
2023-09-08T10:52:25.958Z,12.03
2023-09-08T10:53:35.558Z,11.00
2023-09-08T10:54:44.442Z,11.72
2023-09-08T10:56:10.858Z,11.68
2023-09-08T10:57:16.373Z,11.32
2023-09-08T10:58:21.705Z,11.08
2023-09-08T10:59:27.443Z,11.63
2023-09-08T11:00:45.698Z,11.53
2023-09-08T11:01:49.194Z,11.60
2023-09-08T11:02:54.432Z,11.38
2023-09-08T11:03:59.440Z,11.35
2023-09-08T11:05:03.419Z,11.20
2023-09-08T11:06:07.713Z,11.67
2023-09-08T11:07:11.117Z,11.40
2023-09-08T11:08:15.317Z,11.00
2023-09-08T11:09:18.589Z,11.95
2023-09-08T11:10:20.853Z,11.15
2023-09-08T11:11:24.449Z,11.20
2023-09-08T11:12:28.431Z,11.27
2023-09-08T11:13:31.731Z,10.83
2023-09-08T11:14:36.785Z,9.98
2023-09-08T11:15:40.411Z,10.27
2023-09-08T11:16:42.652Z,10.27
2023-09-08T11:17:48.874Z,9.40
2023-09-08T11:18:52.584Z,9.98
2023-09-08T11:19:56.572Z,10.53
2023-09-08T11:21:02.916Z,10.23
2023-09-08T11:22:10.105Z,10.45
2023-09-08T11:23:12.531Z,10.48
2023-09-08T11:24:16.502Z,10.00
2023-09-08T11:25:18.836Z,10.32
2023-09-08T11:26:22.417Z,10.08
2023-09-08T11:27:24.855Z,10.57
2023-09-08T11:28:29.423Z,10.68
2023-09-08T11:29:32.529Z,11.02
2023-09-08T11:30:36.906Z,10.75
2023-09-08T11:31:39.196Z,11.23
2023-09-08T11:32:42.444Z,10.42
2023-09-08T11:33:44.669Z,10.93
2023-09-08T11:34:47.900Z,10.85
2023-09-08T11:35:50.121Z,10.28
2023-09-08T11:36:54.239Z,10.25
2023-09-08T11:38:06.011Z,10.80
2023-09-08T11:39:11.496Z,10.27
2023-09-08T11:40:14.934Z,10.43
2023-09-08T11:41:19.122Z,10.02
2023-09-08T11:42:22.463Z,10.72
2023-09-08T11:43:25.619Z,11.30
2023-09-08T11:44:28.153Z,9.83
2023-09-08T11:45:32.844Z,10.12
2023-09-08T11:46:35.165Z,9.93
2023-09-08T11:47:38.641Z,10.17
2023-09-08T11:48:41.100Z,9.92
2023-09-08T11:49:45.704Z,10.75
2023-09-08T11:50:47.936Z,10.00
2023-09-08T11:51:51.818Z,10.02
2023-09-08T11:52:55.036Z,9.62
2023-09-08T11:54:02.135Z,9.90
2023-09-08T11:55:07.575Z,9.30
2023-09-08T11:56:11.137Z,9.30
2023-09-08T11:57:15.378Z,9.32
2023-09-08T11:58:23.058Z,9.90
2023-09-08T11:59:26.500Z,10.02
2023-09-08T12:00:30.894Z,9.48
2023-09-08T12:01:33.353Z,9.03
2023-09-08T12:02:37.614Z,9.18
2023-09-08T12:03:53.165Z,9.52
2023-09-08T12:04:56.505Z,10.25
2023-09-08T12:05:59.863Z,9.03
2023-09-08T12:07:03.118Z,9.55
2023-09-08T12:08:06.321Z,9.37
2023-09-08T12:09:10.820Z,9.57
2023-09-08T12:10:14.343Z,9.55
2023-09-08T12:11:17.663Z,9.42
2023-09-08T12:12:19.873Z,9.92
2023-09-08T12:13:23.405Z,9.55
2023-09-08T12:14:27.925Z,9.57
2023-09-08T12:15:35.219Z,9.35
2023-09-08T12:16:38.088Z,9.23
2023-09-08T12:17:51.491Z,9.77
2023-09-08T12:18:53.763Z,9.07
2023-09-08T12:19:57.039Z,9.32
2023-09-08T12:21:06.006Z,9.18
2023-09-08T12:22:11.801Z,9.87
2023-09-08T12:23:18.696Z,9.32
2023-09-08T12:24:50.035Z,9.25
2023-09-08T12:25:53.636Z,10.18
2023-09-08T12:26:56.954Z,9.53
2023-09-08T12:27:59.931Z,9.50
2023-09-08T12:29:06.247Z,9.20
2023-09-08T12:30:09.709Z,9.37
2023-09-08T12:31:15.818Z,10.15
2023-09-08T12:32:18.271Z,9.52
2023-09-08T12:33:22.377Z,9.72
2023-09-08T12:34:24.837Z,9.10
2023-09-08T12:35:31.183Z,8.80
2023-09-08T12:36:37.243Z,8.80
2023-09-08T12:37:41.371Z,9.23
2023-09-08T12:38:49.162Z,8.70
2023-09-08T12:39:53.878Z,9.58
2023-09-08T12:40:56.111Z,9.45
2023-09-08T12:41:59.247Z,8.63
2023-09-08T12:43:05.849Z,8.03
2023-09-08T12:44:24.676Z,9.15
2023-09-08T12:45:28.298Z,9.22
2023-09-08T12:46:33.246Z,8.83
2023-09-08T12:47:36.616Z,9.02
2023-09-08T12:48:40.212Z,9.15
2023-09-08T12:49:42.442Z,9.25
2023-09-08T12:50:45.683Z,8.58
2023-09-08T12:51:47.909Z,8.95
2023-09-08T12:52:51.076Z,8.80
2023-09-08T12:53:53.376Z,8.37
2023-09-08T12:55:00.643Z,9.27
2023-09-08T12:56:02.828Z,8.53
2023-09-08T12:57:07.115Z,8.63
2023-09-08T12:58:09.463Z,8.63
2023-09-08T12:59:12.777Z,8.75
2023-09-08T13:00:15.577Z,8.42
2023-09-08T13:01:18.968Z,8.80
2023-09-08T13:02:21.585Z,8.18
2023-09-08T13:03:24.851Z,8.70
2023-09-08T13:04:27.082Z,8.60
2023-09-08T13:05:30.404Z,8.35
2023-09-08T13:06:33.942Z,8.45
2023-09-08T13:07:37.232Z,8.82
2023-09-08T13:08:39.429Z,8.35
2023-09-08T13:09:42.763Z,8.25
2023-09-08T13:10:46.353Z,8.43
2023-09-08T13:11:49.568Z,7.82
2023-09-08T13:12:51.819Z,8.55
2023-09-08T13:13:54.995Z,8.70
2023-09-08T13:14:57.226Z,8.62
2023-09-08T13:16:00.580Z,8.18
2023-09-08T13:17:02.912Z,8.28
2023-09-08T13:18:06.465Z,8.48
2023-09-08T13:19:08.695Z,8.05
2023-09-08T13:20:13.604Z,8.77
2023-09-08T13:21:16.100Z,8.62
2023-09-08T13:22:19.281Z,8.68
2023-09-08T13:23:23.068Z,8.37
2023-09-08T13:24:26.244Z,8.37
2023-09-08T13:25:28.653Z,8.40
2023-09-08T13:26:33.013Z,8.47
2023-09-08T13:27:36.222Z,8.27
2023-09-08T13:28:38.705Z,8.83
2023-09-08T13:29:42.150Z,8.73
2023-09-08T13:30:44.328Z,8.45
2023-09-08T13:31:47.605Z,8.23
2023-09-08T13:32:49.918Z,8.23
2023-09-08T13:33:53.669Z,8.03
2023-09-08T13:34:55.941Z,7.63
2023-09-08T13:35:59.145Z,8.18
2023-09-08T13:37:03.344Z,8.07
2023-09-08T13:38:07.021Z,8.43
2023-09-08T13:39:09.402Z,8.22
2023-09-08T13:40:14.357Z,8.17
2023-09-08T13:41:16.745Z,7.80
2023-09-08T13:42:21.357Z,8.55
2023-09-08T13:43:24.385Z,8.03
2023-09-08T13:44:28.094Z,8.45
2023-09-08T13:45:30.346Z,8.90
2023-09-08T13:46:33.770Z,8.58
2023-09-08T13:47:38.076Z,8.77
2023-09-08T13:48:42.708Z,7.97
2023-09-08T13:49:45.425Z,8.18
2023-09-08T13:50:51.025Z,8.42