createdAt,value
2016-10-29T00:00:33.259Z,0
2016-10-29T00:01:33.289Z,0
2016-10-29T00:02:33.292Z,0
2016-10-29T00:03:33.326Z,0
2016-10-29T00:04:48.257Z,0
2016-10-29T00:05:33.423Z,0
2016-10-29T00:06:33.636Z,0
2016-10-29T00:07:33.442Z,0
2016-10-29T00:10:03.284Z,0
2016-10-29T00:10:33.506Z,0
2016-10-29T00:11:33.486Z,0
2016-10-29T00:12:33.517Z,0
2016-10-29T00:13:33.549Z,0
2016-10-29T00:14:33.597Z,0
2016-10-29T00:15:33.572Z,0
2016-10-29T00:16:33.593Z,0
2016-10-29T00:17:33.620Z,0
2016-10-29T00:18:33.632Z,0
2016-10-29T00:19:33.657Z,0
2016-10-29T00:20:48.637Z,0
2016-10-29T00:21:33.701Z,0
2016-10-29T00:22:33.715Z,0
2016-10-29T00:23:33.736Z,0
2016-10-29T00:24:33.756Z,0
2016-10-29T00:25:48.697Z,0
2016-10-29T00:26:33.809Z,0
2016-10-29T00:28:33.845Z,0
2016-10-29T00:29:33.867Z,0
2016-10-29T00:30:33.879Z,0
2016-10-29T00:31:33.899Z,0
2016-10-29T00:32:33.928Z,0
2016-10-29T00:33:33.937Z,0
2016-10-29T00:34:33.974Z,0
2016-10-29T00:35:33.983Z,0
2016-10-29T00:36:34.016Z,0
2016-10-29T00:37:34.075Z,0
2016-10-29T00:38:34.083Z,0
2016-10-29T00:39:48.994Z,0
2016-10-29T00:40:34.087Z,0
2016-10-29T00:41:49.027Z,0
2016-10-29T00:42:34.132Z,0
2016-10-29T00:43:34.151Z,0
2016-10-29T00:44:34.205Z,0
2016-10-29T00:45:34.202Z,0
2016-10-29T00:46:34.215Z,0
2016-10-29T00:47:34.240Z,0
2016-10-29T00:48:34.270Z,0
2016-10-29T00:49:49.195Z,0
2016-10-29T00:50:34.295Z,0
2016-10-29T00:51:34.316Z,0
2016-10-29T00:52:34.624Z,0
2016-10-29T00:53:34.366Z,0
2016-10-29T00:54:34.407Z,0
2016-10-29T00:55:34.393Z,0
2016-10-29T00:56:49.330Z,0
2016-10-29T00:57:49.465Z,0
2016-10-29T00:58:34.455Z,0
2016-10-29T00:59:49.401Z,0
2016-10-29T01:00:49.438Z,0
2016-10-29T01:01:34.530Z,0
2016-10-29T01:02:34.540Z,0
2016-10-29T01:03:49.476Z,0
2016-10-29T01:07:04.457Z,0
2016-10-29T01:07:34.650Z,0
2016-10-29T01:08:34.667Z,0
2016-10-29T01:09:34.705Z,0
2016-10-29T01:10:34.706Z,0
2016-10-29T01:11:34.733Z,0
2016-10-29T01:12:34.739Z,0
2016-10-29T01:13:34.762Z,0
2016-10-29T01:14:34.786Z,0
2016-10-29T01:15:34.858Z,0
2016-10-29T01:16:34.820Z,0
2016-10-29T01:17:34.852Z,0
2016-10-29T01:18:35.171Z,0
2016-10-29T01:19:34.896Z,0
2016-10-29T01:20:35.221Z,0
2016-10-29T01:21:34.932Z,0
2016-10-29T01:22:34.949Z,0
2016-10-29T01:23:34.975Z,0
2016-10-29T01:24:34.992Z,0
2016-10-29T01:25:49.928Z,0
2016-10-29T01:26:35.036Z,0
2016-10-29T01:27:49.978Z,0
2016-10-29T01:28:49.992Z,0
2016-10-29T01:29:35.092Z,0
2016-10-29T01:30:35.151Z,0
2016-10-29T01:31:35.133Z,0
2016-10-29T01:32:35.355Z,0
2016-10-29T01:33:35.177Z,0
2016-10-29T01:34:35.203Z,0
2016-10-29T01:35:35.263Z,0
2016-10-29T01:36:35.235Z,0
2016-10-29T01:37:35.506Z,0
2016-10-29T01:38:35.277Z,0
2016-10-29T01:39:35.303Z,0
2016-10-29T01:40:35.330Z,0
2016-10-29T01:41:35.334Z,0
2016-10-29T01:42:35.354Z,0
2016-10-29T01:43:35.380Z,0
2016-10-29T01:44:50.318Z,0
2016-10-29T01:45:35.439Z,0
2016-10-29T01:46:35.446Z,0
2016-10-29T01:47:35.463Z,0
2016-10-29T01:48:50.649Z,0
2016-10-29T01:49:35.498Z,0
2016-10-29T01:51:05.360Z,0
2016-10-29T01:51:35.540Z,0
2016-10-29T01:53:35.620Z,0
2016-10-29T01:54:35.895Z,0
2016-10-29T01:55:50.549Z,0
2016-10-29T01:56:35.649Z,0
2016-10-29T01:57:35.667Z,0
2016-10-29T01:58:35.694Z,0
2016-10-29T01:59:35.704Z,0
2016-10-29T02:00:50.895Z,0
2016-10-29T02:01:35.749Z,0
2016-10-29T02:02:35.769Z,0
2016-10-29T02:03:35.794Z,0
2016-10-29T02:04:35.813Z,0
2016-10-29T02:05:35.827Z,0
2016-10-29T02:06:35.855Z,0
2016-10-29T02:07:35.970Z,0
2016-10-29T02:08:50.809Z,0
2016-10-29T02:09:35.955Z,0
2016-10-29T02:10:35.938Z,0
2016-10-29T02:11:35.942Z,0
2016-10-29T02:12:35.974Z,0
2016-10-29T02:14:05.818Z,0
2016-10-29T02:14:36.017Z,0
2016-10-29T02:15:36.030Z,0
2016-10-29T02:16:50.965Z,0
2016-10-29T02:17:36.068Z,0
2016-10-29T02:18:51.012Z,0
2016-10-29T02:19:36.117Z,0
2016-10-29T02:20:36.123Z,0
2016-10-29T02:21:36.147Z,0
2016-10-29T02:22:51.090Z,0
2016-10-29T02:23:36.191Z,0
2016-10-29T02:24:36.223Z,0
2016-10-29T02:25:36.240Z,0
2016-10-29T02:26:36.500Z,0
2016-10-29T02:27:36.276Z,0
2016-10-29T02:28:36.299Z,0
2016-10-29T02:29:36.318Z,0
2016-10-29T02:30:36.331Z,0
2016-10-29T02:31:51.268Z,0
2016-10-29T02:32:36.373Z,0
2016-10-29T02:33:51.317Z,0
2016-10-29T02:34:36.446Z,0
2016-10-29T02:35:36.435Z,0
2016-10-29T02:36:36.488Z,0
2016-10-29T02:37:51.396Z,0
2016-10-29T02:38:51.413Z,0
2016-10-29T02:39:36.525Z,0
2016-10-29T02:40:36.543Z,0
2016-10-29T02:41:36.561Z,0
2016-10-29T02:43:36.603Z,0
2016-10-29T02:44:36.623Z,0
2016-10-29T02:45:36.650Z,0
2016-10-29T02:46:36.655Z,0
2016-10-29T02:47:36.683Z,0
2016-10-29T02:48:36.692Z,0
2016-10-29T02:50:36.741Z,0
2016-10-29T02:51:51.677Z,0
2016-10-29T02:52:36.780Z,0
2016-10-29T02:53:36.800Z,0
2016-10-29T02:54:36.829Z,0
2016-10-29T02:55:51.760Z,0
2016-10-29T02:57:06.691Z,0
2016-10-29T02:57:36.887Z,0
2016-10-29T02:58:36.902Z,0
2016-10-29T03:00:36.935Z,0
2016-10-29T03:01:37.000Z,0
2016-10-29T03:02:36.971Z,0
2016-10-29T03:03:51.918Z,0
2016-10-29T03:05:37.044Z,0
2016-10-29T03:06:37.075Z,0
2016-10-29T03:07:52.003Z,0
2016-10-29T03:09:37.125Z,0
2016-10-29T03:10:37.142Z,0
2016-10-29T03:11:52.107Z,0
2016-10-29T03:12:52.098Z,0
2016-10-29T03:13:37.239Z,0
2016-10-29T03:14:52.136Z,0
2016-10-29T03:16:37.273Z,0
2016-10-29T03:17:37.295Z,0
2016-10-29T03:18:37.300Z,0
2016-10-29T03:19:52.240Z,0
2016-10-29T03:20:37.333Z,0
2016-10-29T03:21:37.358Z,0
2016-10-29T03:23:52.321Z,0
2016-10-29T03:24:37.419Z,0
2016-10-29T03:26:37.462Z,0
2016-10-29T03:27:37.494Z,0
2016-10-29T03:28:52.420Z,0
2016-10-29T03:29:37.564Z,0
2016-10-29T03:30:37.610Z,0
2016-10-29T03:31:52.479Z,0
2016-10-29T03:32:37.583Z,0
2016-10-29T03:33:37.657Z,0
2016-10-29T03:34:37.626Z,0
2016-10-29T03:35:52.560Z,0
2016-10-29T03:36:52.595Z,0
2016-10-29T03:37:52.610Z,0
2016-10-29T03:38:38.014Z,0
2016-10-29T03:39:52.648Z,0
2016-10-29T03:40:37.757Z,0
2016-10-29T03:41:37.763Z,0
2016-10-29T03:42:37.784Z,0
2016-10-29T03:43:37.811Z,0
2016-10-29T03:44:37.836Z,0
2016-10-29T03:45:37.857Z,0
2016-10-29T03:46:37.900Z,0
2016-10-29T03:47:37.874Z,0
2016-10-29T03:48:52.822Z,0
2016-10-29T03:49:37.965Z,0
2016-10-29T03:50:37.939Z,0
2016-10-29T03:51:52.919Z,0
2016-10-29T03:53:38.000Z,0
2016-10-29T03:54:38.020Z,0
2016-10-29T03:55:38.046Z,0
2016-10-29T03:56:38.065Z,0
2016-10-29T03:57:38.124Z,0
2016-10-29T03:58:53.019Z,0
2016-10-29T03:59:38.130Z,0
2016-10-29T04:00:38.143Z,0
2016-10-29T04:01:38.165Z,0
2016-10-29T04:02:53.100Z,0
2016-10-29T04:03:38.202Z,0
2016-10-29T04:04:38.229Z,0
2016-10-29T04:05:38.256Z,0
2016-10-29T04:06:53.187Z,0
2016-10-29T04:07:38.288Z,0
2016-10-29T04:08:38.312Z,0
2016-10-29T04:09:38.335Z,0
2016-10-29T04:10:38.361Z,0
2016-10-29T04:11:38.378Z,0
2016-10-29T04:12:38.394Z,0
2016-10-29T04:13:53.324Z,0
2016-10-29T04:14:38.473Z,0
2016-10-29T04:15:53.364Z,0
2016-10-29T04:16:38.474Z,0
2016-10-29T04:18:38.543Z,0
2016-10-29T04:19:38.529Z,0
2016-10-29T04:20:38.547Z,0
2016-10-29T04:21:38.568Z,0
2016-10-29T04:22:53.512Z,0
2016-10-29T04:23:38.601Z,0
2016-10-29T04:24:38.626Z,0
2016-10-29T04:25:38.650Z,0
2016-10-29T04:26:38.660Z,0
2016-10-29T04:27:38.693Z,0
2016-10-29T04:28:38.707Z,0
2016-10-29T04:29:38.721Z,0
2016-10-29T04:30:38.778Z,0
2016-10-29T04:31:38.770Z,0
2016-10-29T04:32:39.037Z,0
2016-10-29T04:33:53.719Z,0
2016-10-29T04:34:38.828Z,0
2016-10-29T04:35:38.844Z,0
2016-10-29T04:36:38.864Z,0
2016-10-29T04:37:38.877Z,0
2016-10-29T04:38:53.821Z,0
2016-10-29T04:39:38.935Z,0
2016-10-29T04:40:38.949Z,0
2016-10-29T04:42:38.976Z,0
2016-10-29T04:43:53.916Z,0
2016-10-29T04:44:39.025Z,0
2016-10-29T04:45:39.052Z,0
2016-10-29T04:46:39.063Z,0
2016-10-29T04:47:53.998Z,0
2016-10-29T04:48:39.107Z,0
2016-10-29T04:49:39.123Z,0
2016-10-29T04:50:39.143Z,0
2016-10-29T04:51:39.163Z,0
2016-10-29T04:52:39.178Z,0
2016-10-29T04:53:39.201Z,0
2016-10-29T04:54:54.142Z,0
2016-10-29T04:55:39.244Z,0
2016-10-29T04:56:54.176Z,0
2016-10-29T04:57:39.275Z,0
2016-10-29T04:58:39.334Z,0
2016-10-29T04:59:39.318Z,0
2016-10-29T05:00:39.340Z,0
2016-10-29T05:01:39.391Z,0
2016-10-29T05:03:39.403Z,0
2016-10-29T05:04:39.421Z,0
2016-10-29T05:05:54.359Z,0
2016-10-29T05:06:39.460Z,0
2016-10-29T05:07:39.476Z,0
2016-10-29T05:08:39.496Z,0
2016-10-29T05:09:39.565Z,0
2016-10-29T05:10:54.462Z,0
2016-10-29T05:11:39.860Z,0
2016-10-29T05:12:39.581Z,0
2016-10-29T05:13:54.513Z,0
2016-10-29T05:14:39.612Z,0
2016-10-29T05:15:39.647Z,0
2016-10-29T05:16:39.667Z,0
2016-10-29T05:17:39.676Z,0
2016-10-29T05:18:39.706Z,0
2016-10-29T05:19:39.717Z,0
2016-10-29T05:20:39.736Z,0
2016-10-29T05:21:39.755Z,0
2016-10-29T05:22:39.774Z,0
2016-10-29T05:23:39.791Z,0
2016-10-29T05:24:54.743Z,0
2016-10-29T05:25:39.836Z,0
2016-10-29T05:26:54.770Z,0
2016-10-29T05:27:39.877Z,0
2016-10-29T05:28:39.887Z,0
2016-10-29T05:29:39.916Z,0
2016-10-29T05:30:54.852Z,0
2016-10-29T05:31:39.954Z,0
2016-10-29T05:32:39.962Z,0
2016-10-29T05:33:40.003Z,0
2016-10-29T05:34:40.257Z,0
2016-10-29T05:35:40.779Z,0
2016-10-29T05:38:40.342Z,0
2016-10-29T05:39:40.118Z,0
2016-10-29T05:40:40.136Z,0
2016-10-29T05:41:55.077Z,0
2016-10-29T05:42:40.175Z,0
2016-10-29T05:43:40.231Z,5
2016-10-29T05:44:40.208Z,5
2016-10-29T05:45:40.232Z,5
2016-10-29T05:46:55.171Z,5
2016-10-29T05:47:40.261Z,5
2016-10-29T05:48:40.300Z,5
2016-10-29T05:49:40.617Z,5
2016-10-29T05:50:40.328Z,5
2016-10-29T05:51:40.361Z,5
2016-10-29T05:52:55.287Z,5
2016-10-29T05:53:40.391Z,5
2016-10-29T05:54:40.403Z,5
2016-10-29T05:55:40.438Z,5
2016-10-29T05:56:40.453Z,5
2016-10-29T05:57:40.468Z,5
2016-10-29T05:58:40.490Z,10
2016-10-29T05:59:40.514Z,10
2016-10-29T06:00:40.526Z,10
2016-10-29T06:01:55.470Z,10
2016-10-29T06:02:40.577Z,15
2016-10-29T06:03:40.605Z,15
2016-10-29T06:04:40.602Z,15
2016-10-29T06:05:40.629Z,20
2016-10-29T06:06:40.645Z,20
2016-10-29T06:07:40.677Z,20
2016-10-29T06:08:40.684Z,25
2016-10-29T06:09:40.714Z,25
2016-10-29T06:10:41.072Z,30
2016-10-29T06:11:55.667Z,30
2016-10-29T06:12:40.765Z,30
2016-10-29T06:13:55.702Z,30
2016-10-29T06:14:40.807Z,35
2016-10-29T06:15:41.126Z,35
2016-10-29T06:16:40.853Z,35
2016-10-29T06:17:40.870Z,35
2016-10-29T06:18:40.887Z,35
2016-10-29T06:19:55.821Z,40
2016-10-29T06:20:40.955Z,40
2016-10-29T06:21:41.243Z,40
2016-10-29T06:22:41.012Z,45
2016-10-29T06:23:40.990Z,45
2016-10-29T06:25:10.837Z,45
2016-10-29T06:25:41.024Z,45
2016-10-29T06:26:41.040Z,45
2016-10-29T06:27:41.058Z,45
2016-10-29T06:28:56.007Z,45
2016-10-29T06:29:56.026Z,45
2016-10-29T06:30:41.370Z,50
2016-10-29T06:31:41.148Z,50
2016-10-29T06:32:56.136Z,55
2016-10-29T06:33:56.143Z,60
2016-10-29T06:34:41.208Z,60
2016-10-29T06:35:41.229Z,60
2016-10-29T06:36:41.253Z,65
2016-10-29T06:37:41.271Z,65
2016-10-29T06:38:41.284Z,55
2016-10-29T06:39:41.316Z,50
2016-10-29T06:40:41.633Z,45
2016-10-29T06:41:41.361Z,40
2016-10-29T06:42:41.365Z,45
2016-10-29T06:43:41.398Z,45
2016-10-29T06:44:41.459Z,40
2016-10-29T06:46:11.268Z,40
2016-10-29T06:46:41.460Z,40
2016-10-29T06:47:41.482Z,35
2016-10-29T06:48:41.495Z,35
2016-10-29T06:49:56.427Z,35
2016-10-29T06:50:56.450Z,35
2016-10-29T06:51:41.568Z,40
2016-10-29T06:52:41.570Z,40
2016-10-29T06:53:41.845Z,35
2016-10-29T06:54:41.611Z,35
2016-10-29T06:55:41.642Z,35
2016-10-29T06:56:41.648Z,30
2016-10-29T06:57:41.671Z,30
2016-10-29T06:58:41.948Z,35
2016-10-29T06:59:41.728Z,40
2016-10-29T07:00:41.735Z,40
2016-10-29T07:01:56.668Z,45
2016-10-29T07:02:41.782Z,45
2016-10-29T07:03:41.794Z,50
2016-10-29T07:04:41.822Z,50
2016-10-29T07:05:41.841Z,55
2016-10-29T07:06:56.783Z,55
2016-10-29T07:07:41.969Z,55
2016-10-29T07:08:41.896Z,55
2016-10-29T07:09:56.857Z,55
2016-10-29T07:10:41.941Z,55
2016-10-29T07:11:41.961Z,50
2016-10-29T07:12:41.996Z,45
2016-10-29T07:13:42.016Z,45
2016-10-29T07:14:42.032Z,45
2016-10-29T07:15:42.046Z,50
2016-10-29T07:16:56.992Z,50
2016-10-29T07:17:42.090Z,45
2016-10-29T07:18:57.017Z,50
2016-10-29T07:19:42.178Z,50
2016-10-29T07:20:42.158Z,45
2016-10-29T07:21:42.169Z,45
2016-10-29T07:22:42.186Z,50
2016-10-29T07:23:57.133Z,50
2016-10-29T07:24:42.230Z,50
2016-10-29T07:25:42.263Z,50
2016-10-29T07:26:42.283Z,50
2016-10-29T07:27:42.306Z,50
2016-10-29T07:29:42.343Z,50
2016-10-29T07:30:42.359Z,50
2016-10-29T07:31:42.390Z,45
2016-10-29T07:33:42.427Z,45
2016-10-29T07:34:42.498Z,45
2016-10-29T07:35:42.472Z,45
2016-10-29T07:36:42.483Z,45
2016-10-29T07:38:42.538Z,45
2016-10-29T07:39:42.546Z,45
2016-10-29T07:40:42.577Z,45
2016-10-29T07:41:42.607Z,45
2016-10-29T07:43:42.630Z,45
2016-10-29T07:44:42.655Z,50
2016-10-29T07:45:42.676Z,50
2016-10-29T07:46:42.693Z,50
2016-10-29T07:47:42.713Z,50
2016-10-29T07:49:12.579Z,45
2016-10-29T07:49:42.761Z,45
2016-10-29T07:50:42.817Z,45
2016-10-29T07:51:42.799Z,50
2016-10-29T07:52:42.816Z,50
2016-10-29T07:53:42.842Z,50
2016-10-29T07:54:42.873Z,50
2016-10-29T07:55:42.883Z,50
2016-10-29T07:56:42.903Z,50
2016-10-29T07:57:42.937Z,50
2016-10-29T07:58:42.948Z,50
2016-10-29T07:59:42.974Z,50
2016-10-29T08:00:57.908Z,50
2016-10-29T08:01:43.014Z,50
2016-10-29T08:02:43.032Z,50
2016-10-29T08:03:43.054Z,50
2016-10-29T08:04:57.996Z,50
2016-10-29T08:05:43.101Z,50
2016-10-29T08:06:43.119Z,50
2016-10-29T08:08:58.087Z,55
2016-10-29T08:09:43.183Z,55
2016-10-29T08:10:58.375Z,60
2016-10-29T08:11:43.229Z,60
2016-10-29T08:12:43.258Z,60
2016-10-29T08:13:43.275Z,60
2016-10-29T08:14:43.298Z,60
2016-10-29T08:15:58.234Z,65
2016-10-29T08:16:58.498Z,65
2016-10-29T08:17:43.366Z,65
2016-10-29T08:18:58.300Z,65
2016-10-29T08:19:43.403Z,70
2016-10-29T08:20:58.338Z,70
2016-10-29T08:21:43.440Z,75
2016-10-29T08:22:43.459Z,75
2016-10-29T08:23:43.489Z,80
2016-10-29T08:24:43.501Z,80
2016-10-29T08:25:58.448Z,80
2016-10-29T08:26:58.965Z,80
2016-10-29T08:27:43.601Z,80
2016-10-29T08:28:43.597Z,85
2016-10-29T08:29:43.622Z,90
2016-10-29T08:30:43.645Z,100
2016-10-29T08:32:13.486Z,115
2016-10-29T08:32:43.680Z,125
2016-10-29T08:33:43.703Z,120
2016-10-29T08:34:43.979Z,115
2016-10-29T08:35:43.740Z,105
2016-10-29T08:36:58.684Z,100
2016-10-29T08:37:43.793Z,110
2016-10-29T08:38:43.808Z,120
2016-10-29T08:39:44.066Z,125
2016-10-29T08:40:43.856Z,155
2016-10-29T08:41:43.916Z,185
2016-10-29T08:42:43.893Z,190
2016-10-29T08:43:44.215Z,180
2016-10-29T08:44:43.950Z,125
2016-10-29T08:45:44.003Z,115
2016-10-29T08:46:44.025Z,110
2016-10-29T08:48:13.837Z,105
2016-10-29T08:48:44.321Z,110
2016-10-29T08:49:44.057Z,115
2016-10-29T08:50:44.119Z,115
2016-10-29T08:51:59.014Z,130
2016-10-29T08:52:44.117Z,125
2016-10-29T08:53:44.396Z,135
2016-10-29T08:54:44.159Z,140
2016-10-29T08:55:44.180Z,140
2016-10-29T08:56:44.515Z,135
2016-10-29T08:57:44.229Z,150
2016-10-29T08:58:44.897Z,155
2016-10-29T08:59:59.197Z,150
2016-10-29T09:00:44.302Z,160
2016-10-29T09:01:44.321Z,165
2016-10-29T09:02:44.650Z,170
2016-10-29T09:03:44.367Z,150
2016-10-29T09:04:44.376Z,150
2016-10-29T09:05:44.415Z,145
2016-10-29T09:06:44.425Z,145
2016-10-29T09:07:44.452Z,140
2016-10-29T09:08:44.525Z,140
2016-10-29T09:09:44.544Z,135
2016-10-29T09:10:44.823Z,130
2016-10-29T09:11:44.548Z,125
2016-10-29T09:12:59.486Z,115
2016-10-29T09:15:59.554Z,110
2016-10-29T09:16:44.659Z,110
2016-10-29T09:17:44.721Z,110
2016-10-29T09:18:59.618Z,110
2016-10-29T09:19:44.734Z,115
2016-10-29T09:20:44.756Z,120
2016-10-29T09:21:44.771Z,120
2016-10-29T09:22:45.340Z,120
2016-10-29T09:23:59.744Z,135
2016-10-29T09:24:44.967Z,140
2016-10-29T09:25:44.864Z,150
2016-10-29T09:26:59.801Z,140
2016-10-29T09:27:44.905Z,130
2016-10-29T09:28:45.227Z,110
2016-10-29T09:29:59.869Z,95
2016-10-29T09:30:45.282Z,95
2016-10-29T09:31:44.989Z,90
2016-10-29T09:33:45.040Z,80
2016-10-29T09:35:14.897Z,85
2016-10-29T09:36:00.035Z,85
2016-10-29T09:36:45.113Z,90
2016-10-29T09:37:45.127Z,90
2016-10-29T09:38:45.204Z,95
2016-10-29T09:40:00.100Z,95
2016-10-29T09:41:00.125Z,105
2016-10-29T09:41:45.223Z,110
2016-10-29T09:42:45.245Z,125
2016-10-29T09:43:45.271Z,130
2016-10-29T09:45:45.505Z,115
2016-10-29T09:46:45.341Z,120
2016-10-29T09:47:45.351Z,130
2016-10-29T09:48:45.383Z,125
2016-10-29T09:50:45.431Z,160
2016-10-29T09:51:45.493Z,150
2016-10-29T09:52:45.773Z,160
2016-10-29T09:53:45.497Z,155
2016-10-29T09:54:45.511Z,160
2016-10-29T09:56:00.447Z,150
2016-10-29T09:56:45.612Z,150
2016-10-29T09:58:00.506Z,155
2016-10-29T09:58:45.942Z,155
2016-10-29T09:59:45.626Z,140
2016-10-29T10:01:00.608Z,140
2016-10-29T10:01:45.672Z,135
2016-10-29T10:02:45.700Z,135
2016-10-29T10:03:45.731Z,150
2016-10-29T10:04:45.746Z,135
2016-10-29T10:05:46.312Z,130
2016-10-29T10:06:45.802Z,125
2016-10-29T10:07:45.806Z,155
2016-10-29T10:08:45.836Z,160
2016-10-29T10:09:45.856Z,130
2016-10-29T10:10:45.886Z,130
2016-10-29T10:12:15.772Z,150
2016-10-29T10:12:45.918Z,150
2016-10-29T10:13:46.208Z,145
2016-10-29T10:14:45.969Z,140
2016-10-29T10:15:45.991Z,125
2016-10-29T10:16:46.015Z,145
2016-10-29T10:17:46.335Z,155
2016-10-29T10:19:00.978Z,165
2016-10-29T10:19:46.088Z,165
2016-10-29T10:20:46.412Z,175
2016-10-29T10:22:01.046Z,155
2016-10-29T10:22:46.151Z,150
2016-10-29T10:23:46.181Z,155
2016-10-29T10:24:46.213Z,140
2016-10-29T10:26:01.146Z,135
2016-10-29T10:27:01.159Z,150
2016-10-29T10:28:46.543Z,165
2016-10-29T10:29:46.323Z,175
2016-10-29T10:30:46.337Z,160
2016-10-29T10:31:46.369Z,150
2016-10-29T10:33:01.301Z,150
2016-10-29T10:33:46.440Z,155
2016-10-29T10:35:01.357Z,165
2016-10-29T10:36:01.371Z,170
2016-10-29T10:36:46.478Z,165
2016-10-29T10:37:46.494Z,150
2016-10-29T10:38:46.516Z,125
2016-10-29T10:39:46.552Z,120
2016-10-29T10:40:46.601Z,120
2016-10-29T10:41:46.591Z,125
2016-10-29T10:42:46.625Z,130
2016-10-29T10:43:46.636Z,145
2016-10-29T10:45:01.583Z,140
2016-10-29T10:45:46.935Z,135
2016-10-29T10:47:01.624Z,140
2016-10-29T10:47:46.727Z,125
2016-10-29T10:48:46.742Z,140
2016-10-29T10:49:46.774Z,140
2016-10-29T10:50:46.845Z,125
2016-10-29T10:51:46.828Z,125
2016-10-29T10:53:01.763Z,120
2016-10-29T10:54:02.036Z,115
2016-10-29T10:54:46.892Z,120
2016-10-29T10:55:46.930Z,125
2016-10-29T10:56:46.962Z,135
2016-10-29T10:57:46.963Z,115
2016-10-29T10:59:01.903Z,115
2016-10-29T10:59:47.003Z,145
2016-10-29T11:00:47.040Z,140
2016-10-29T11:01:47.068Z,150
2016-10-29T11:02:47.103Z,125
2016-10-29T11:03:47.096Z,115
2016-10-29T11:04:47.117Z,120
2016-10-29T11:06:02.067Z,120
2016-10-29T11:07:02.089Z,120
2016-10-29T11:08:02.108Z,115
2016-10-29T11:08:47.203Z,105
2016-10-29T11:10:02.154Z,95
2016-10-29T11:11:02.188Z,100
2016-10-29T11:12:02.495Z,100
2016-10-29T11:12:47.305Z,100
2016-10-29T11:13:47.334Z,95
2016-10-29T11:15:02.270Z,85
2016-10-29T11:15:47.377Z,80
2016-10-29T11:16:47.701Z,80
2016-10-29T11:18:02.351Z,80
2016-10-29T11:19:02.368Z,80
2016-10-29T11:20:02.391Z,80
2016-10-29T11:21:17.330Z,80
2016-10-29T11:22:02.430Z,75
2016-10-29T11:22:47.536Z,75
2016-10-29T11:23:47.565Z,75
2016-10-29T11:24:47.600Z,70
2016-10-29T11:25:47.606Z,70
2016-10-29T11:26:47.666Z,70
2016-10-29T11:27:47.652Z,65
2016-10-29T11:28:47.669Z,55
2016-10-29T11:29:47.711Z,55
2016-10-29T11:31:02.644Z,50
2016-10-29T11:31:47.760Z,50
2016-10-29T11:33:02.686Z,50
2016-10-29T11:33:47.785Z,50
2016-10-29T11:34:48.064Z,50
2016-10-29T11:35:47.833Z,55
2016-10-29T11:37:02.772Z,55
2016-10-29T11:37:47.885Z,60
2016-10-29T11:39:02.822Z,60
2016-10-29T11:39:47.922Z,60
2016-10-29T11:40:47.947Z,55
2016-10-29T11:41:47.966Z,50
2016-10-29T11:42:47.998Z,50
2016-10-29T11:43:48.019Z,50
2016-10-29T11:44:48.039Z,50
2016-10-29T11:45:48.060Z,50
2016-10-29T11:47:17.926Z,55
2016-10-29T11:48:03.066Z,55
2016-10-29T11:48:48.127Z,60
2016-10-29T11:49:48.510Z,65
2016-10-29T11:50:48.169Z,65
2016-10-29T11:52:48.226Z,65
2016-10-29T11:53:48.255Z,65
2016-10-29T11:55:03.184Z,70
2016-10-29T11:57:03.232Z,65
2016-10-29T11:57:48.333Z,65
2016-10-29T11:58:48.363Z,65
2016-10-29T11:59:48.415Z,70
2016-10-29T12:00:48.407Z,70
2016-10-29T12:02:03.349Z,75
2016-10-29T12:03:48.475Z,75
2016-10-29T12:04:48.810Z,80
2016-10-29T12:05:48.922Z,80
2016-10-29T12:06:48.536Z,80
2016-10-29T12:07:48.560Z,85
2016-10-29T12:08:48.583Z,85
2016-10-29T12:09:48.603Z,90
2016-10-29T12:11:03.550Z,85
2016-10-29T12:11:48.660Z,80
2016-10-29T12:12:48.874Z,70
2016-10-29T12:13:48.701Z,70
2016-10-29T12:15:03.637Z,65
2016-10-29T12:15:48.746Z,65
2016-10-29T12:17:03.695Z,60
2016-10-29T12:17:48.788Z,60
2016-10-29T12:18:48.869Z,55
2016-10-29T12:19:48.841Z,50
2016-10-29T12:21:48.883Z,45
2016-10-29T12:22:48.899Z,40
2016-10-29T12:23:48.931Z,40
2016-10-29T12:24:48.951Z,35
2016-10-29T12:26:03.889Z,40
2016-10-29T12:27:03.914Z,40
2016-10-29T12:27:49.023Z,40
2016-10-29T12:28:49.042Z,40
2016-10-29T12:29:49.057Z,40
2016-10-29T12:31:04.000Z,35
2016-10-29T12:32:04.029Z,30
2016-10-29T12:32:49.432Z,30
2016-10-29T12:34:04.066Z,35
2016-10-29T12:34:49.176Z,35
2016-10-29T12:35:49.199Z,40
2016-10-29T12:36:49.221Z,40
2016-10-29T12:37:49.251Z,40
2016-10-29T12:38:49.269Z,40
2016-10-29T12:39:49.294Z,40
2016-10-29T12:41:49.327Z,30
2016-10-29T12:42:49.363Z,25
2016-10-29T12:43:49.416Z,25
2016-10-29T12:45:04.325Z,20
2016-10-29T12:45:49.425Z,20
2016-10-29T12:46:49.447Z,20
2016-10-29T12:47:49.507Z,20
2016-10-29T12:48:49.744Z,25
2016-10-29T12:50:04.430Z,30
2016-10-29T12:51:04.464Z,40
2016-10-29T12:51:49.563Z,50
2016-10-29T12:52:49.582Z,50
2016-10-29T12:54:04.526Z,50
2016-10-29T12:54:49.641Z,50
2016-10-29T12:55:49.656Z,50
2016-10-29T12:56:49.664Z,50
2016-10-29T12:57:49.991Z,50
2016-10-29T12:59:04.640Z,55
2016-10-29T12:59:49.781Z,55
2016-10-29T13:00:49.770Z,55
2016-10-29T13:01:49.795Z,55
2016-10-29T13:02:49.811Z,60
2016-10-29T13:03:49.828Z,60
2016-10-29T13:06:04.819Z,55
2016-10-29T13:06:49.911Z,55
2016-10-29T13:07:49.913Z,55
2016-10-29T13:08:49.939Z,55
2016-10-29T13:09:49.965Z,55
2016-10-29T13:10:49.991Z,60
2016-10-29T13:11:50.015Z,60
2016-10-29T13:12:50.032Z,55
2016-10-29T13:14:04.986Z,55
2016-10-29T13:15:04.986Z,55
2016-10-29T13:17:50.148Z,55
2016-10-29T13:18:50.162Z,55
2016-10-29T13:19:50.190Z,55
2016-10-29T13:22:05.150Z,60
2016-10-29T13:22:50.272Z,60
2016-10-29T13:23:50.280Z,55
2016-10-29T13:24:50.300Z,55
2016-10-29T13:25:50.326Z,60
2016-10-29T13:26:50.349Z,65
2016-10-29T13:27:50.370Z,65
2016-10-29T13:28:50.385Z,65
2016-10-29T13:29:50.414Z,70
2016-10-29T13:32:05.377Z,80
2016-10-29T13:32:50.487Z,85
2016-10-29T13:33:50.510Z,65
2016-10-29T13:34:50.537Z,65
2016-10-29T13:35:50.555Z,80
2016-10-29T13:37:05.496Z,60
2016-10-29T13:38:05.520Z,60
2016-10-29T13:38:50.617Z,60
2016-10-29T13:39:50.893Z,55
2016-10-29T13:40:50.670Z,55
2016-10-29T13:41:51.243Z,55
2016-10-29T13:42:50.746Z,55
2016-10-29T13:44:05.663Z,55
2016-10-29T13:45:05.671Z,55
2016-10-29T13:45:50.774Z,55
2016-10-29T13:46:50.803Z,55
2016-10-29T13:47:50.827Z,55
2016-10-29T13:49:05.772Z,55
2016-10-29T13:49:50.869Z,55
2016-10-29T13:50:50.883Z,55
2016-10-29T13:51:50.912Z,55
2016-10-29T13:52:50.936Z,55
2016-10-29T13:54:05.883Z,60
2016-10-29T13:55:05.910Z,60
2016-10-29T13:55:51.002Z,55
2016-10-29T13:56:51.026Z,50
2016-10-29T13:57:51.095Z,50
2016-10-29T13:58:51.072Z,50
2016-10-29T13:59:51.138Z,50
2016-10-29T14:00:51.109Z,50
2016-10-29T14:01:51.129Z,50
2016-10-29T14:02:51.465Z,55
2016-10-29T14:04:06.108Z,50
2016-10-29T14:06:51.252Z,50
2016-10-29T14:07:51.272Z,50
2016-10-29T14:09:06.221Z,55
2016-10-29T14:09:51.316Z,50
2016-10-29T14:10:51.648Z,50
2016-10-29T14:11:51.371Z,50
2016-10-29T14:12:51.391Z,45
2016-10-29T14:13:51.407Z,45
2016-10-29T14:14:51.441Z,65
2016-10-29T14:15:51.451Z,45
2016-10-29T14:16:51.468Z,60
2016-10-29T14:17:51.500Z,55
2016-10-29T14:19:06.832Z,55
2016-10-29T14:19:51.548Z,50
2016-10-29T14:20:51.586Z,50
2016-10-29T14:21:51.897Z,35
2016-10-29T14:22:51.607Z,30
2016-10-29T14:23:51.637Z,45
2016-10-29T14:25:06.575Z,45
2016-10-29T14:25:51.676Z,50
2016-10-29T14:26:51.737Z,50
2016-10-29T14:27:51.725Z,45
2016-10-29T14:28:51.745Z,45
2016-10-29T14:29:52.025Z,40
2016-10-29T14:30:51.794Z,40
2016-10-29T14:31:51.809Z,40
2016-10-29T14:32:51.838Z,40
2016-10-29T14:34:06.778Z,50
2016-10-29T14:34:51.885Z,45
2016-10-29T14:35:51.910Z,45
2016-10-29T14:37:06.855Z,40
2016-10-29T14:37:51.950Z,40
2016-10-29T14:38:51.986Z,40
2016-10-29T14:39:52.330Z,40
2016-10-29T14:41:07.231Z,45
2016-10-29T14:41:52.035Z,45
2016-10-29T14:42:52.317Z,40
2016-10-29T14:43:52.080Z,40
2016-10-29T14:45:07.026Z,40
2016-10-29T14:45:52.376Z,35
2016-10-29T14:48:07.091Z,35
2016-10-29T14:48:52.200Z,35
2016-10-29T14:50:07.138Z,40
2016-10-29T14:50:52.546Z,40
2016-10-29T14:52:07.190Z,40
2016-10-29T14:52:52.287Z,40
2016-10-29T14:53:52.310Z,40
2016-10-29T14:55:52.351Z,35
2016-10-29T14:57:07.289Z,35
2016-10-29T14:58:07.312Z,30
2016-10-29T14:58:52.417Z,30
2016-10-29T15:00:07.358Z,35
2016-10-29T15:00:52.466Z,35
2016-10-29T15:01:52.523Z,35
2016-10-29T15:02:52.508Z,35
2016-10-29T15:04:07.452Z,35
2016-10-29T15:04:52.546Z,30
2016-10-29T15:05:52.601Z,30
2016-10-29T15:07:07.516Z,30