createdAt,value
2018-06-19T00:00:40.810Z,16.61
2018-06-19T00:03:13.981Z,16.57
2018-06-19T00:05:43.969Z,16.59
2018-06-19T00:08:17.197Z,16.47
2018-06-19T00:10:50.076Z,16.55
2018-06-19T00:13:21.563Z,16.64
2018-06-19T00:15:53.145Z,16.66
2018-06-19T00:18:28.972Z,16.53
2018-06-19T00:21:06.943Z,16.63
2018-06-19T00:23:40.047Z,16.60
2018-06-19T00:26:13.035Z,16.70
2018-06-19T00:28:45.883Z,16.67
2018-06-19T00:31:18.608Z,16.55
2018-06-19T00:33:52.519Z,16.67
2018-06-19T00:36:25.565Z,16.68
2018-06-19T00:38:57.700Z,16.64
2018-06-19T00:41:28.971Z,16.71
2018-06-19T00:44:03.500Z,16.65
2018-06-19T00:46:37.836Z,16.64
2018-06-19T00:49:07.836Z,16.80
2018-06-19T00:51:42.320Z,16.79
2018-06-19T00:54:12.576Z,16.76
2018-06-19T00:57:03.062Z,16.66
2018-06-19T00:59:36.101Z,16.77
2018-06-19T01:02:09.142Z,16.75
2018-06-19T01:04:39.075Z,16.73
2018-06-19T01:07:11.407Z,16.65
2018-06-19T01:09:45.924Z,16.71
2018-06-19T01:12:17.934Z,16.76
2018-06-19T01:14:52.165Z,16.77
2018-06-19T01:17:23.744Z,16.75
2018-06-19T01:19:55.396Z,16.65
2018-06-19T01:22:29.942Z,16.62
2018-06-19T01:25:02.031Z,16.68
2018-06-19T01:27:33.572Z,16.65
2018-06-19T01:30:06.750Z,16.60
2018-06-19T01:32:39.884Z,16.66
2018-06-19T01:35:13.337Z,16.55
2018-06-19T01:37:44.910Z,16.58
2018-06-19T01:40:20.092Z,16.61
2018-06-19T01:42:49.780Z,16.59
2018-06-19T01:45:24.280Z,16.51
2018-06-19T01:47:57.996Z,16.53
2018-06-19T01:50:29.657Z,16.55
2018-06-19T01:53:02.765Z,16.58
2018-06-19T01:55:34.309Z,16.49
2018-06-19T01:58:07.255Z,16.46
2018-06-19T02:00:40.603Z,16.53
2018-06-19T02:03:13.628Z,16.38
2018-06-19T02:05:46.711Z,16.45
2018-06-19T02:08:21.326Z,16.42
2018-06-19T02:10:54.493Z,16.54
2018-06-19T02:13:27.550Z,16.48
2018-06-19T02:15:59.128Z,16.52
2018-06-19T02:18:33.157Z,16.40
2018-06-19T02:21:05.898Z,16.49
2018-06-19T02:23:38.834Z,16.45
2018-06-19T02:26:10.385Z,16.37
2018-06-19T02:28:40.595Z,16.38
2018-06-19T02:31:10.775Z,16.37
2018-06-19T02:33:43.895Z,16.44
2018-06-19T02:36:15.260Z,16.32
2018-06-19T02:38:47.674Z,16.31
2018-06-19T02:41:19.915Z,16.38
2018-06-19T02:43:49.975Z,16.36
2018-06-19T02:46:22.931Z,16.35
2018-06-19T02:48:55.023Z,16.26
2018-06-19T02:51:29.762Z,16.47
2018-06-19T02:54:02.725Z,16.38
2018-06-19T02:56:37.199Z,16.49
2018-06-19T02:59:07.171Z,16.43
2018-06-19T03:01:41.832Z,16.41
2018-06-19T03:04:14.721Z,16.45
2018-06-19T03:06:48.975Z,16.44
2018-06-19T03:09:20.645Z,16.44
2018-06-19T03:11:51.109Z,16.28
2018-06-19T03:14:24.354Z,16.37
2018-06-19T03:16:55.964Z,16.39
2018-06-19T03:19:30.516Z,16.39
2018-06-19T03:22:02.254Z,16.44
2018-06-19T03:24:35.446Z,16.31
2018-06-19T03:27:10.251Z,16.33
2018-06-19T03:29:42.200Z,16.33
2018-06-19T03:32:15.238Z,16.33
2018-06-19T03:34:48.272Z,16.32
2018-06-19T03:37:21.664Z,16.50
2018-06-19T03:39:56.139Z,16.51
2018-06-19T03:42:28.092Z,16.40
2018-06-19T03:44:59.481Z,16.43
2018-06-19T03:47:33.975Z,16.37
2018-06-19T03:50:07.014Z,16.46
2018-06-19T03:52:37.037Z,16.36
2018-06-19T03:55:10.642Z,16.42
2018-06-19T03:57:43.925Z,16.53
2018-06-19T04:00:15.585Z,16.47
2018-06-19T04:02:48.788Z,16.42
2018-06-19T04:05:21.969Z,16.37
2018-06-19T04:07:54.894Z,16.46
2018-06-19T04:10:28.368Z,16.42
2018-06-19T04:13:02.840Z,16.50
2018-06-19T04:15:34.324Z,16.49
2018-06-19T04:18:07.812Z,16.47
2018-06-19T04:20:42.241Z,16.55
2018-06-19T04:23:15.179Z,16.53
2018-06-19T04:25:48.240Z,16.44
2018-06-19T04:28:19.764Z,16.49
2018-06-19T04:30:51.319Z,16.61
2018-06-19T04:33:23.352Z,16.60
2018-06-19T04:35:56.618Z,16.62
2018-06-19T04:38:31.316Z,16.62
2018-06-19T04:41:04.317Z,16.64
2018-06-19T04:43:38.910Z,16.68
2018-06-19T04:46:10.783Z,16.68
2018-06-19T04:48:43.896Z,16.59
2018-06-19T04:51:15.554Z,16.71
2018-06-19T04:53:47.364Z,16.62
2018-06-19T04:56:20.588Z,16.80
2018-06-19T04:58:52.830Z,16.75
2018-06-19T05:01:27.551Z,16.77
2018-06-19T05:04:00.832Z,16.81
2018-06-19T05:06:32.512Z,16.77
2018-06-19T05:09:04.352Z,16.71
2018-06-19T05:11:37.410Z,16.86
2018-06-19T05:14:09.205Z,16.85
2018-06-19T05:16:42.592Z,16.93
2018-06-19T05:19:15.654Z,16.93
2018-06-19T05:21:48.686Z,17.04
2018-06-19T05:24:20.244Z,17.11
2018-06-19T05:26:51.814Z,17.02
2018-06-19T05:29:24.842Z,17.13
2018-06-19T05:31:58.100Z,17.13
2018-06-19T05:34:31.197Z,17.13
2018-06-19T05:37:05.932Z,17.28
2018-06-19T05:39:38.334Z,17.33
2018-06-19T05:42:11.346Z,17.39
2018-06-19T05:44:46.398Z,17.34
2018-06-19T05:47:18.016Z,17.46
2018-06-19T05:49:51.145Z,17.55
2018-06-19T05:52:24.467Z,17.63
2018-06-19T05:54:57.518Z,17.75
2018-06-19T05:57:30.055Z,17.77
2018-06-19T06:00:01.591Z,17.78
2018-06-19T06:02:32.912Z,17.61
2018-06-19T06:05:05.914Z,17.79
2018-06-19T06:07:35.433Z,17.92
2018-06-19T06:10:07.217Z,17.91
2018-06-19T06:12:40.626Z,18.02
2018-06-19T06:15:13.849Z,18.07
2018-06-19T06:17:43.876Z,17.92
2018-06-19T06:20:18.583Z,17.86
2018-06-19T06:22:53.338Z,17.99
2018-06-19T06:25:25.258Z,17.92
2018-06-19T06:27:57.449Z,18.04
2018-06-19T06:30:28.259Z,18.13
2018-06-19T06:32:58.982Z,18.04
2018-06-19T06:35:29.121Z,18.01
2018-06-19T06:38:00.787Z,18.07
2018-06-19T06:40:33.869Z,18.26
2018-06-19T06:43:06.947Z,18.19
2018-06-19T06:45:40.289Z,18.20
2018-06-19T06:48:11.755Z,18.32
2018-06-19T06:50:44.875Z,18.33
2018-06-19T06:53:15.117Z,18.35
2018-06-19T06:55:45.437Z,18.41
2018-06-19T06:58:16.877Z,18.36
2018-06-19T07:00:46.921Z,18.54
2018-06-19T07:03:18.454Z,18.57
2018-06-19T07:05:53.539Z,18.70
2018-06-19T07:08:28.172Z,18.57
2018-06-19T07:10:58.224Z,18.66
2018-06-19T07:13:31.536Z,19.08
2018-06-19T07:16:05.884Z,19.12
2018-06-19T07:18:40.201Z,19.00
2018-06-19T07:21:10.201Z,19.03
2018-06-19T07:23:43.068Z,19.08
2018-06-19T07:26:17.643Z,19.05
2018-06-19T07:28:47.608Z,19.11
2018-06-19T07:31:18.098Z,19.09
2018-06-19T07:33:52.470Z,19.02
2018-06-19T07:36:25.711Z,19.05
2018-06-19T07:38:59.442Z,19.22
2018-06-19T07:41:32.316Z,19.17
2018-06-19T07:44:05.885Z,18.99
2018-06-19T07:46:40.302Z,19.14
2018-06-19T07:49:14.879Z,19.35
2018-06-19T07:51:48.056Z,19.28
2018-06-19T07:54:21.945Z,19.34
2018-06-19T07:56:52.368Z,19.26
2018-06-19T07:59:22.924Z,19.42
2018-06-19T08:01:55.503Z,19.47
2018-06-19T08:04:27.080Z,19.55
2018-06-19T08:07:01.612Z,19.56
2018-06-19T08:09:33.235Z,19.49
2018-06-19T08:12:05.401Z,19.63
2018-06-19T08:14:38.583Z,19.67
2018-06-19T08:17:11.714Z,19.93
2018-06-19T08:19:41.708Z,20.11
2018-06-19T08:22:16.107Z,19.86
2018-06-19T08:24:46.238Z,19.88
2018-06-19T08:27:20.783Z,19.77
2018-06-19T08:29:54.635Z,19.90
2018-06-19T08:32:27.687Z,19.75
2018-06-19T08:35:01.157Z,19.49
2018-06-19T08:37:35.593Z,19.82
2018-06-19T08:40:07.025Z,19.71
2018-06-19T08:42:41.800Z,19.66
2018-06-19T08:45:14.610Z,20.01
2018-06-19T08:47:46.059Z,20.25
2018-06-19T08:50:19.434Z,20.38
2018-06-19T08:52:53.011Z,20.58
2018-06-19T08:55:24.465Z,20.57
2018-06-19T08:57:56.255Z,20.42
2018-06-19T09:00:29.420Z,20.78
2018-06-19T09:03:04.038Z,20.95
2018-06-19T09:05:35.495Z,20.87
2018-06-19T09:08:11.304Z,21.12
2018-06-19T09:10:44.384Z,21.51
2018-06-19T09:13:16.179Z,21.74
2018-06-19T09:15:47.635Z,21.57
2018-06-19T09:18:19.173Z,21.76
2018-06-19T09:20:51.382Z,21.31
2018-06-19T09:23:25.635Z,21.25
2018-06-19T09:25:57.135Z,20.88
2018-06-19T09:28:30.070Z,20.88
2018-06-19T09:31:05.020Z,20.71
2018-06-19T09:33:38.029Z,20.68
2018-06-19T09:36:13.432Z,20.45
2018-06-19T09:38:46.473Z,20.70
2018-06-19T09:41:19.606Z,20.45
2018-06-19T09:43:53.968Z,20.50
2018-06-19T09:46:23.960Z,20.57
2018-06-19T09:48:57.091Z,20.70
2018-06-19T09:51:28.533Z,20.88
2018-06-19T09:54:03.069Z,21.00
2018-06-19T09:56:36.004Z,21.15
2018-06-19T09:59:10.629Z,21.02
2018-06-19T10:01:45.321Z,21.04
2018-06-19T10:04:19.761Z,21.11
2018-06-19T10:06:51.238Z,21.06
2018-06-19T10:09:24.485Z,20.77
2018-06-19T10:11:57.549Z,20.60
2018-06-19T10:14:27.641Z,20.78
2018-06-19T10:16:59.615Z,20.74
2018-06-19T10:19:31.142Z,20.93
2018-06-19T10:22:02.748Z,21.02
2018-06-19T10:24:34.541Z,20.89
2018-06-19T10:27:05.988Z,20.94
2018-06-19T10:29:39.204Z,21.00
2018-06-19T10:32:12.383Z,20.91
2018-06-19T10:34:43.839Z,20.75
2018-06-19T10:37:18.158Z,20.68
2018-06-19T10:39:50.134Z,20.72
2018-06-19T10:42:21.608Z,20.80
2018-06-19T10:44:54.627Z,20.81
2018-06-19T10:47:27.807Z,21.06
2018-06-19T10:50:02.752Z,21.20
2018-06-19T10:52:34.761Z,21.33
2018-06-19T10:55:06.272Z,21.32
2018-06-19T10:57:39.497Z,21.52
2018-06-19T11:00:10.972Z,21.40
2018-06-19T11:02:43.884Z,20.96
2018-06-19T11:05:16.938Z,20.82
2018-06-19T11:07:48.473Z,20.58
2018-06-19T11:10:18.512Z,20.72
2018-06-19T11:12:52.667Z,20.70
2018-06-19T11:15:25.526Z,20.53
2018-06-19T11:18:00.510Z,20.44
2018-06-19T11:20:31.960Z,20.70
2018-06-19T11:23:05.955Z,20.65
2018-06-19T11:25:38.968Z,20.79
2018-06-19T11:28:13.616Z,20.54
2018-06-19T11:30:45.278Z,20.75
2018-06-19T11:33:18.271Z,20.67
2018-06-19T11:35:50.164Z,20.72
2018-06-19T11:38:21.780Z,20.69
2018-06-19T11:40:52.549Z,20.77
2018-06-19T11:43:24.396Z,20.90
2018-06-19T11:45:55.803Z,20.85
2018-06-19T11:48:26.333Z,20.91
2018-06-19T11:50:59.588Z,20.96
2018-06-19T11:53:30.996Z,20.98
2018-06-19T11:56:02.661Z,20.88
2018-06-19T11:58:34.316Z,20.91
2018-06-19T12:01:07.110Z,20.96
2018-06-19T12:03:38.772Z,21.03
2018-06-19T12:06:14.339Z,20.93
2018-06-19T12:08:49.307Z,20.74
2018-06-19T12:11:19.319Z,20.55
2018-06-19T12:13:52.505Z,20.48
2018-06-19T12:16:26.899Z,20.66
2018-06-19T12:18:56.862Z,20.88
2018-06-19T12:21:31.213Z,20.96
2018-06-19T12:24:02.642Z,20.94
2018-06-19T12:26:34.165Z,20.70
2018-06-19T12:29:05.623Z,20.78
2018-06-19T12:31:37.111Z,20.99
2018-06-19T12:34:08.528Z,21.16
2018-06-19T12:36:44.448Z,21.28
2018-06-19T12:39:17.303Z,21.36
2018-06-19T12:41:50.620Z,21.53
2018-06-19T12:44:22.224Z,21.71
2018-06-19T12:46:53.720Z,21.65
2018-06-19T12:50:18.775Z,21.52
2018-06-19T12:53:26.201Z,21.89
2018-06-19T12:56:21.540Z,21.83
2018-06-19T12:58:56.221Z,21.47
2018-06-19T13:01:28.184Z,21.83
2018-06-19T13:04:35.031Z,21.64
2018-06-19T13:07:08.351Z,21.55
2018-06-19T13:09:41.398Z,21.76
2018-06-19T13:12:47.813Z,21.55
2018-06-19T13:15:19.789Z,21.81
2018-06-19T13:18:27.658Z,21.67
2018-06-19T13:21:00.597Z,21.51
2018-06-19T13:23:32.266Z,21.71
2018-06-19T13:26:05.799Z,21.88
2018-06-19T13:29:27.504Z,21.97
2018-06-19T13:31:57.356Z,22.24
2018-06-19T13:34:31.794Z,21.89
2018-06-19T13:37:06.348Z,21.97
2018-06-19T13:39:40.639Z,21.94
2018-06-19T13:42:48.109Z,21.81
2018-06-19T13:45:21.022Z,22.07
2018-06-19T13:47:53.391Z,22.26
2018-06-19T13:50:25.127Z,22.44
2018-06-19T13:52:56.761Z,22.38
2018-06-19T13:56:07.476Z,22.08
2018-06-19T13:58:41.205Z,22.17
2018-06-19T14:01:14.195Z,22.24
2018-06-19T14:03:47.201Z,22.26
2018-06-19T14:06:22.301Z,22.44
2018-06-19T14:09:08.021Z,22.03
2018-06-19T14:12:31.642Z,22.26
2018-06-19T14:15:06.448Z,22.28
2018-06-19T14:17:37.996Z,22.26
2018-06-19T14:20:11.159Z,22.30
2018-06-19T14:22:44.149Z,22.52
2018-06-19T14:25:16.702Z,22.61
2018-06-19T14:27:49.753Z,22.43
2018-06-19T14:30:22.844Z,22.22
2018-06-19T14:32:55.353Z,22.10
2018-06-19T14:35:28.300Z,22.37
2018-06-19T14:38:02.753Z,22.44
2018-06-19T14:40:32.727Z,22.51
2018-06-19T14:43:04.488Z,22.80
2018-06-19T14:45:38.943Z,22.24
2018-06-19T14:48:10.343Z,22.64
2018-06-19T14:50:41.737Z,22.99
2018-06-19T14:53:14.950Z,23.12
2018-06-19T14:55:46.442Z,22.91
2018-06-19T14:58:19.537Z,22.89
2018-06-19T15:00:52.522Z,22.35
2018-06-19T15:03:24.779Z,21.95
2018-06-19T15:05:59.155Z,21.99
2018-06-19T15:08:31.608Z,22.05
2018-06-19T15:11:05.944Z,22.11
2018-06-19T15:13:38.289Z,21.86
2018-06-19T15:16:09.744Z,22.10
2018-06-19T15:18:41.496Z,22.18
2018-06-19T15:21:13.935Z,22.31
2018-06-19T15:23:47.864Z,22.37
2018-06-19T15:26:21.138Z,22.21
2018-06-19T15:28:53.117Z,22.02
2018-06-19T15:31:26.135Z,22.06
2018-06-19T15:33:59.723Z,21.98
2018-06-19T15:36:31.254Z,21.98
2018-06-19T15:39:04.535Z,21.96
2018-06-19T15:41:38.203Z,21.99
2018-06-19T15:44:12.784Z,21.93
2018-06-19T15:46:47.348Z,21.96
2018-06-19T15:49:20.468Z,21.94
2018-06-19T15:51:53.511Z,21.97
2018-06-19T15:54:26.418Z,21.94
2018-06-19T15:56:57.935Z,22.01
2018-06-19T15:59:29.917Z,22.04
2018-06-19T16:02:04.594Z,21.62
2018-06-19T16:04:39.143Z,21.80
2018-06-19T16:07:12.289Z,21.88
2018-06-19T16:09:42.336Z,21.97
2018-06-19T16:12:16.274Z,21.81
2018-06-19T16:14:49.140Z,21.93
2018-06-19T16:17:23.609Z,21.94
2018-06-19T16:19:56.573Z,21.83
2018-06-19T16:22:29.787Z,21.97
2018-06-19T16:25:01.263Z,22.00
2018-06-19T16:27:32.761Z,22.08
2018-06-19T16:30:04.689Z,22.35
2018-06-19T16:32:37.776Z,22.06
2018-06-19T16:35:10.867Z,22.38
2018-06-19T16:37:42.860Z,22.07
2018-06-19T16:40:15.912Z,22.17
2018-06-19T16:42:49.420Z,22.26
2018-06-19T16:45:23.628Z,22.05
2018-06-19T16:47:53.214Z,22.15
2018-06-19T16:50:24.567Z,22.26
2018-06-19T16:52:57.695Z,22.39
2018-06-19T16:55:30.698Z,22.09
2018-06-19T16:58:02.244Z,22.31
2018-06-19T17:00:36.669Z,22.31
2018-06-19T17:03:11.129Z,22.11
2018-06-19T17:05:44.387Z,22.25
2018-06-19T17:08:15.766Z,22.21
2018-06-19T17:10:49.005Z,22.21
2018-06-19T17:13:21.816Z,22.15
2018-06-19T17:15:54.719Z,22.18
2018-06-19T17:18:27.746Z,22.19
2018-06-19T17:20:59.961Z,21.80
2018-06-19T17:23:33.142Z,21.79
2018-06-19T17:26:04.267Z,21.66
2018-06-19T17:28:35.812Z,21.88
2018-06-19T17:31:07.175Z,21.82
2018-06-19T17:33:40.155Z,21.71
2018-06-19T17:36:11.696Z,21.79
2018-06-19T17:38:45.960Z,21.78
2018-06-19T17:41:18.557Z,21.53
2018-06-19T17:43:51.702Z,21.44
2018-06-19T17:46:25.266Z,21.38
2018-06-19T17:48:58.466Z,21.43
2018-06-19T17:51:32.403Z,21.42
2018-06-19T17:54:05.379Z,21.41
2018-06-19T17:56:38.485Z,21.33
2018-06-19T17:59:09.901Z,21.31
2018-06-19T18:01:41.370Z,21.50
2018-06-19T18:04:12.796Z,21.45
2018-06-19T18:06:47.517Z,21.39
2018-06-19T18:09:23.773Z,21.33
2018-06-19T18:11:54.327Z,21.26
2018-06-19T18:14:27.803Z,21.33
2018-06-19T18:16:58.463Z,21.41
2018-06-19T18:19:29.865Z,21.29
2018-06-19T18:22:04.540Z,21.39
2018-06-19T18:24:39.097Z,21.35
2018-06-19T18:27:12.158Z,21.33
2018-06-19T18:29:44.977Z,21.20
2018-06-19T18:32:18.423Z,21.21
2018-06-19T18:34:51.316Z,21.22
2018-06-19T18:37:26.039Z,21.12
2018-06-19T18:39:57.432Z,21.17
2018-06-19T18:42:31.939Z,21.14
2018-06-19T18:45:03.160Z,21.19
2018-06-19T18:47:34.599Z,21.15
2018-06-19T18:50:06.020Z,21.02
2018-06-19T18:52:39.143Z,21.11
2018-06-19T18:55:11.982Z,21.18
2018-06-19T18:57:45.092Z,21.05
2018-06-19T19:00:16.566Z,21.05
2018-06-19T19:02:48.028Z,20.94
2018-06-19T19:05:22.832Z,20.97
2018-06-19T19:07:54.296Z,20.98
2018-06-19T19:10:43.670Z,20.92
2018-06-19T19:13:18.171Z,20.92
2018-06-19T19:16:05.627Z,20.95
2018-06-19T19:18:54.807Z,20.84
2018-06-19T19:21:25.586Z,20.85
2018-06-19T19:23:57.078Z,20.75
2018-06-19T19:26:44.804Z,20.87
2018-06-19T19:29:33.877Z,20.76
2018-06-19T19:32:05.729Z,20.90
2018-06-19T19:34:38.621Z,20.91
2018-06-19T19:37:26.139Z,20.74
2018-06-19T19:39:59.201Z,20.70
2018-06-19T19:42:32.442Z,20.70
2018-06-19T19:45:07.023Z,20.71
2018-06-19T19:47:56.413Z,20.59
2018-06-19T19:50:29.375Z,20.70
2018-06-19T19:53:02.505Z,20.67
2018-06-19T19:55:35.349Z,20.60
2018-06-19T19:58:24.543Z,20.58
2018-06-19T20:00:56.297Z,20.66
2018-06-19T20:03:30.753Z,20.57
2018-06-19T20:06:03.870Z,20.50
2018-06-19T20:08:35.237Z,20.59
2018-06-19T20:11:09.604Z,20.60
2018-06-19T20:13:40.999Z,20.61
2018-06-19T20:16:15.467Z,20.64
2018-06-19T20:18:49.828Z,20.64
2018-06-19T20:21:21.704Z,20.68
2018-06-19T20:23:54.558Z,20.64
2018-06-19T20:26:29.363Z,20.65
2018-06-19T20:29:03.883Z,20.61
2018-06-19T20:31:38.249Z,20.61
2018-06-19T20:34:08.399Z,20.53
2018-06-19T20:36:42.841Z,20.53
2018-06-19T20:39:17.203Z,20.53
2018-06-19T20:41:47.697Z,20.53
2018-06-19T20:44:19.246Z,20.42
2018-06-19T20:46:53.716Z,20.39
2018-06-19T20:49:28.098Z,20.46
2018-06-19T20:52:00.035Z,20.41
2018-06-19T20:54:34.898Z,20.46
2018-06-19T20:57:06.296Z,20.42
2018-06-19T20:59:37.727Z,20.42
2018-06-19T21:02:09.173Z,20.31
2018-06-19T21:04:44.232Z,20.44
2018-06-19T21:07:15.747Z,20.46
2018-06-19T21:09:48.678Z,20.48
2018-06-19T21:12:20.457Z,20.34
2018-06-19T21:14:54.943Z,20.27
2018-06-19T21:17:25.102Z,20.23
2018-06-19T21:19:58.124Z,20.23
2018-06-19T21:22:32.860Z,20.23
2018-06-19T21:25:04.729Z,20.28
2018-06-19T21:27:39.670Z,20.27
2018-06-19T21:30:14.297Z,20.31
2018-06-19T21:32:46.355Z,20.29
2018-06-19T21:35:19.474Z,20.33
2018-06-19T21:37:52.282Z,20.36
2018-06-19T21:40:22.301Z,20.36
2018-06-19T21:42:56.874Z,20.32
2018-06-19T21:45:31.329Z,20.35
2018-06-19T21:48:02.974Z,20.29
2018-06-19T21:50:36.467Z,20.25
2018-06-19T21:53:09.368Z,20.15
2018-06-19T21:55:42.386Z,20.18
2018-06-19T21:58:15.282Z,20.20
2018-06-19T22:00:48.159Z,20.23
2018-06-19T22:03:21.654Z,20.28
2018-06-19T22:05:56.422Z,20.27
2018-06-19T22:08:46.827Z,20.23
2018-06-19T22:11:21.166Z,20.23
2018-06-19T22:13:54.654Z,20.21
2018-06-19T22:16:28.142Z,20.21
2018-06-19T22:18:59.724Z,20.16
2018-06-19T22:21:31.333Z,20.09
2018-06-19T22:24:05.913Z,19.87
2018-06-19T22:26:37.974Z,19.72
2018-06-19T22:29:11.059Z,19.73
2018-06-19T22:31:45.437Z,19.66
2018-06-19T22:34:19.921Z,19.57
2018-06-19T22:36:53.097Z,19.51
2018-06-19T22:39:27.728Z,19.44
2018-06-19T22:42:00.633Z,19.33
2018-06-19T22:44:33.541Z,19.32
2018-06-19T22:47:03.466Z,19.22
2018-06-19T22:49:36.692Z,19.14
2018-06-19T22:52:09.546Z,19.04
2018-06-19T22:54:42.655Z,19.07
2018-06-19T22:57:15.621Z,19.00
2018-06-19T22:59:49.075Z,18.95
2018-06-19T23:02:20.824Z,18.85
2018-06-19T23:04:52.559Z,18.85
2018-06-19T23:07:24.217Z,18.81
2018-06-19T23:09:56.356Z,18.81
2018-06-19T23:12:29.343Z,18.72
2018-06-19T23:15:02.310Z,18.63
2018-06-19T23:17:36.905Z,18.54
2018-06-19T23:20:08.515Z,18.53
2018-06-19T23:22:43.010Z,18.54
2018-06-19T23:25:16.471Z,18.49
2018-06-19T23:27:49.362Z,18.42
2018-06-19T23:30:22.449Z,18.42
2018-06-19T23:32:53.876Z,18.40
2018-06-19T23:35:23.872Z,18.42
2018-06-19T23:37:58.531Z,18.46
2018-06-19T23:40:29.911Z,18.44
2018-06-19T23:43:01.347Z,18.40
2018-06-19T23:45:32.793Z,18.41
2018-06-19T23:48:05.916Z,18.30
2018-06-19T23:50:37.774Z,18.27
2018-06-19T23:53:09.250Z,18.23
2018-06-19T23:55:43.694Z,18.22
2018-06-19T23:58:18.013Z,18.11
