createdAt,value
2018-04-14T00:01:11.249Z,14.77
2018-04-14T00:03:38.728Z,14.47
2018-04-14T00:06:06.212Z,14.40
2018-04-14T00:08:34.440Z,15.03
2018-04-14T00:11:01.901Z,15.20
2018-04-14T00:13:29.366Z,15.40
2018-04-14T00:15:56.833Z,15.77
2018-04-14T00:18:24.285Z,15.30
2018-04-14T00:20:51.740Z,16.57
2018-04-14T00:23:19.200Z,16.03
2018-04-14T00:25:46.667Z,15.47
2018-04-14T00:28:14.134Z,16.30
2018-04-14T00:30:41.597Z,15.60
2018-04-14T00:33:09.840Z,15.67
2018-04-14T00:35:37.304Z,15.50
2018-04-14T00:38:04.755Z,16.37
2018-04-14T00:40:32.220Z,15.07
2018-04-14T00:42:59.688Z,16.33
2018-04-14T00:45:27.167Z,16.07
2018-04-14T00:47:55.402Z,17.03
2018-04-14T00:50:22.879Z,16.70
2018-04-14T00:52:50.345Z,17.70
2018-04-14T00:55:20.340Z,17.27
2018-04-14T00:57:47.826Z,17.37
2018-04-14T01:00:16.084Z,18.53
2018-04-14T01:02:43.573Z,17.40
2018-04-14T01:05:11.851Z,17.80
2018-04-14T01:07:39.334Z,18.03
2018-04-14T01:10:06.834Z,17.60
2018-04-14T01:12:34.338Z,17.10
2018-04-14T01:15:01.815Z,17.87
2018-04-14T01:17:29.304Z,17.37
2018-04-14T01:19:56.794Z,18.17
2018-04-14T01:22:25.046Z,18.37
2018-04-14T01:24:52.522Z,17.70
2018-04-14T01:27:21.029Z,19.27
2018-04-14T01:29:48.504Z,18.37
2018-04-14T01:32:15.981Z,18.80
2018-04-14T01:34:43.470Z,18.03
2018-04-14T01:37:10.950Z,18.80
2018-04-14T01:39:38.437Z,19.30
2018-04-14T01:42:05.918Z,18.60
2018-04-14T01:44:33.399Z,19.57
2018-04-14T01:47:01.653Z,19.73
2018-04-14T01:49:29.134Z,19.23
2018-04-14T01:51:57.414Z,19.83
2018-04-14T01:54:25.666Z,19.53
2018-04-14T01:56:53.918Z,20.00
2018-04-14T01:59:21.649Z,19.00
2018-04-14T02:01:49.146Z,19.10
2018-04-14T02:04:16.639Z,19.00
2018-04-14T02:06:44.899Z,21.20
2018-04-14T02:09:12.393Z,19.80
2018-04-14T02:11:39.886Z,19.83
2018-04-14T02:14:07.355Z,17.67
2018-04-14T02:16:34.829Z,17.30
2018-04-14T02:19:02.304Z,15.77
2018-04-14T02:21:29.778Z,14.83
2018-04-14T02:23:57.276Z,13.77
2018-04-14T02:26:24.742Z,13.43
2018-04-14T02:28:52.226Z,12.10
2018-04-14T02:31:19.695Z,11.77
2018-04-14T02:33:47.941Z,11.50
2018-04-14T02:36:15.410Z,11.30
2018-04-14T02:38:42.877Z,10.77
2018-04-14T02:41:10.350Z,10.73
2018-04-14T02:43:38.606Z,10.20
2018-04-14T02:46:06.073Z,8.97
2018-04-14T02:48:34.320Z,8.97
2018-04-14T02:51:01.780Z,8.87
2018-04-14T02:53:29.271Z,8.20
2018-04-14T02:58:36.656Z,7.60
2018-04-14T03:01:04.150Z,7.97
2018-04-14T03:03:31.609Z,7.37
2018-04-14T03:05:59.087Z,7.53
2018-04-14T03:08:26.539Z,7.30
2018-04-14T03:10:54.016Z,7.20
2018-04-14T03:13:21.497Z,7.00
2018-04-14T03:15:48.968Z,6.30
2018-04-14T03:18:16.431Z,6.40
2018-04-14T03:20:44.693Z,6.17
2018-04-14T03:23:12.162Z,5.87
2018-04-14T03:25:39.628Z,6.33
2018-04-14T03:28:07.849Z,6.40
2018-04-14T03:30:35.308Z,6.00
2018-04-14T03:33:02.761Z,6.47
2018-04-14T03:35:30.210Z,5.47
2018-04-14T03:37:57.672Z,6.07
2018-04-14T03:40:25.141Z,5.73
2018-04-14T03:42:52.654Z,5.97
2018-04-14T03:45:20.888Z,5.70
2018-04-14T03:47:48.345Z,5.50
2018-04-14T03:50:15.822Z,5.50
2018-04-14T03:52:43.309Z,5.70
2018-04-14T03:55:10.788Z,5.40
2018-04-14T03:57:38.290Z,5.60
2018-04-14T04:00:05.749Z,5.33
2018-04-14T04:02:33.214Z,5.80
2018-04-14T04:05:00.694Z,5.83
2018-04-14T04:07:28.917Z,5.77
2018-04-14T04:09:56.386Z,5.13
2018-04-14T04:12:23.836Z,5.23
2018-04-14T04:14:51.290Z,5.67
2018-04-14T04:17:18.744Z,5.43
2018-04-14T04:19:58.106Z,5.67
2018-04-14T04:37:16.511Z,4.93
2018-04-14T04:39:43.973Z,5.40
2018-04-14T04:42:11.428Z,5.57
2018-04-14T04:44:38.893Z,5.47
2018-04-14T04:47:06.348Z,4.90
2018-04-14T04:49:33.800Z,5.20
2018-04-14T04:52:01.253Z,5.00
2018-04-14T04:54:28.707Z,5.17
2018-04-14T04:56:56.168Z,5.03
2018-04-14T04:59:23.633Z,5.40
2018-04-14T05:01:51.076Z,5.23
2018-04-14T05:04:19.310Z,4.63
2018-04-14T05:06:47.548Z,4.83
2018-04-14T05:09:15.003Z,5.00
2018-04-14T05:11:42.457Z,4.77
2018-04-14T05:14:09.926Z,4.90
2018-04-14T05:16:37.384Z,5.40
2018-04-14T05:19:04.853Z,4.60
2018-04-14T05:21:32.318Z,4.47
2018-04-14T05:23:59.782Z,4.60
2018-04-14T05:26:27.237Z,4.60
2018-04-14T05:28:54.696Z,4.80
2018-04-14T05:31:22.931Z,4.80
2018-04-14T05:33:50.379Z,5.13
2018-04-14T05:36:18.672Z,4.90
2018-04-14T05:38:46.146Z,4.83
2018-04-14T05:41:13.592Z,5.27
2018-04-14T05:43:41.052Z,5.40
2018-04-14T05:46:08.517Z,5.00
2018-04-14T05:48:35.966Z,5.37
2018-04-14T05:51:03.452Z,4.90
2018-04-14T05:53:31.691Z,4.37
2018-04-14T05:55:59.151Z,3.93
2018-04-14T05:58:26.616Z,4.10
2018-04-14T06:00:54.086Z,4.20
2018-04-14T06:03:21.531Z,4.40
2018-04-14T06:05:49.004Z,3.87
2018-04-14T06:08:17.246Z,3.37
2018-04-14T06:10:44.698Z,3.83
2018-04-14T06:13:12.177Z,3.33
2018-04-14T06:15:39.643Z,3.40
2018-04-14T06:18:07.097Z,3.17
2018-04-14T06:20:34.558Z,3.00
2018-04-14T06:23:02.040Z,3.00
2018-04-14T06:25:30.336Z,3.13
2018-04-14T06:27:57.809Z,2.97
2018-04-14T06:30:25.268Z,3.10
2018-04-14T06:32:52.738Z,3.20
2018-04-14T06:35:20.254Z,2.70
2018-04-14T06:37:47.682Z,2.80
2018-04-14T06:40:15.154Z,2.60
2018-04-14T06:42:43.377Z,3.03
2018-04-14T06:45:10.853Z,2.57
2018-04-14T06:47:38.321Z,2.90
2018-04-14T06:50:05.805Z,2.80
2018-04-14T06:52:34.038Z,2.90
2018-04-14T06:55:01.509Z,3.03
2018-04-14T06:57:28.971Z,2.50
2018-04-14T06:59:56.442Z,2.70
2018-04-14T07:02:23.897Z,2.53
2018-04-14T07:04:51.396Z,3.03
2018-04-14T07:07:19.595Z,2.77
2018-04-14T07:09:47.060Z,2.80
2018-04-14T07:12:14.525Z,2.80
2018-04-14T07:14:41.992Z,2.70
2018-04-14T07:17:09.461Z,2.70
2018-04-14T07:19:36.921Z,2.70
2018-04-14T07:22:05.151Z,2.80
2018-04-14T07:24:32.630Z,2.40
2018-04-14T07:27:00.109Z,2.67
2018-04-14T07:29:27.568Z,2.50
2018-04-14T07:31:55.804Z,2.50
2018-04-14T07:34:23.276Z,2.53
2018-04-14T07:36:50.801Z,2.80
2018-04-14T07:39:18.280Z,2.57
2018-04-14T07:41:45.736Z,2.90
2018-04-14T07:44:14.525Z,2.70
2018-04-14T07:46:42.004Z,2.47
2018-04-14T07:49:09.476Z,2.53
2018-04-14T07:51:37.726Z,2.37
2018-04-14T07:54:07.961Z,2.30
2018-04-14T07:56:35.425Z,2.40
2018-04-14T07:59:02.880Z,2.43
2018-04-14T08:01:30.345Z,3.50
2018-04-14T08:03:57.812Z,2.77
2018-04-14T08:06:25.272Z,2.40
2018-04-14T08:08:53.505Z,2.40
2018-04-14T08:11:20.973Z,2.30
2018-04-14T08:13:48.445Z,2.33
2018-04-14T08:16:15.917Z,2.40
2018-04-14T08:18:44.153Z,2.30
2018-04-14T08:21:11.616Z,2.20
2018-04-14T08:23:39.081Z,2.10
2018-04-14T08:26:06.546Z,2.33
2018-04-14T08:28:33.996Z,1.83
2018-04-14T08:31:01.452Z,1.90
2018-04-14T08:33:28.935Z,1.70
2018-04-14T08:35:56.409Z,1.90
2018-04-14T08:38:23.903Z,1.90
2018-04-14T08:40:51.382Z,1.70
2018-04-14T08:43:18.837Z,1.40
2018-04-14T08:45:46.302Z,1.53
2018-04-14T08:48:13.757Z,1.70
2018-04-14T08:50:41.224Z,1.93
2018-04-14T08:53:08.720Z,1.90
2018-04-14T08:55:36.191Z,1.90
2018-04-14T08:58:03.649Z,2.00
2018-04-14T09:00:31.202Z,1.90
2018-04-14T09:02:58.661Z,2.40
2018-04-14T09:05:26.129Z,2.00
2018-04-14T09:07:53.605Z,2.40
2018-04-14T09:10:21.069Z,1.70
2018-04-14T09:12:48.532Z,2.20
2018-04-14T09:15:16.000Z,2.03
2018-04-14T09:17:44.228Z,2.27
2018-04-14T09:20:11.689Z,2.20
2018-04-14T09:22:39.149Z,2.10
2018-04-14T09:25:06.624Z,2.70
2018-04-14T09:27:34.101Z,2.30
2018-04-14T09:30:01.565Z,3.00
2018-04-14T09:32:29.805Z,2.53
2018-04-14T09:34:57.274Z,2.50
2018-04-14T09:37:24.751Z,2.50
2018-04-14T09:39:52.221Z,2.40
2018-04-14T09:42:20.776Z,1.97
2018-04-14T09:44:48.248Z,2.20
2018-04-14T09:47:15.713Z,2.70
2018-04-14T09:49:43.948Z,2.57
2018-04-14T09:52:11.419Z,2.40
2018-04-14T09:54:38.890Z,2.50
2018-04-14T09:57:06.360Z,2.60
2018-04-14T09:59:33.817Z,2.40
2018-04-14T10:02:02.052Z,2.60
2018-04-14T10:04:29.504Z,2.97
2018-04-14T10:06:57.738Z,3.10
2018-04-14T10:09:25.977Z,2.73
2018-04-14T10:11:53.436Z,2.70
2018-04-14T10:14:20.900Z,2.60
2018-04-14T10:16:48.373Z,2.87
2018-04-14T10:19:16.609Z,3.07
2018-04-14T10:21:44.074Z,3.10
2018-04-14T10:24:11.548Z,2.90
2018-04-14T10:26:39.028Z,3.20
2018-04-14T10:29:06.514Z,3.07
2018-04-14T10:31:33.984Z,3.30
2018-04-14T10:34:01.456Z,3.00
2018-04-14T10:36:28.921Z,3.20
2018-04-14T10:38:56.392Z,3.07
2018-04-14T10:41:23.856Z,3.03
2018-04-14T10:43:51.364Z,3.13
2018-04-14T10:46:18.812Z,3.30
2018-04-14T10:48:46.269Z,3.20
2018-04-14T10:51:13.745Z,2.60
2018-04-14T10:53:41.204Z,2.73
2018-04-14T10:56:08.668Z,2.90
2018-04-14T10:58:36.134Z,2.73
2018-04-14T11:01:03.585Z,2.70
2018-04-14T11:03:31.055Z,2.73
2018-04-14T11:05:58.534Z,2.50
2018-04-14T11:08:25.997Z,2.60
2018-04-14T11:10:54.233Z,1.90
2018-04-14T11:13:21.692Z,2.00
2018-04-14T11:15:49.166Z,1.90
2018-04-14T11:18:16.630Z,2.10
2018-04-14T11:20:44.096Z,1.50
2018-04-14T11:23:12.325Z,1.30
2018-04-14T11:25:39.906Z,1.60
2018-04-14T11:28:07.431Z,1.80
2018-04-14T11:30:34.886Z,1.67
2018-04-14T11:33:02.356Z,1.60
2018-04-14T11:35:29.813Z,1.77
2018-04-14T11:37:57.276Z,1.90
2018-04-14T11:40:24.745Z,1.90
2018-04-14T11:42:52.217Z,1.70
2018-04-14T11:45:19.684Z,1.60
2018-04-14T11:47:47.141Z,1.23
2018-04-14T11:50:14.609Z,1.50
2018-04-14T11:52:42.076Z,1.40
2018-04-14T11:55:09.585Z,1.20
2018-04-14T11:57:37.040Z,1.27
2018-04-14T12:00:04.512Z,1.17
2018-04-14T12:02:31.993Z,1.20
2018-04-14T12:04:59.456Z,1.17
2018-04-14T12:07:27.685Z,1.10
2018-04-14T12:09:55.225Z,1.00
2018-04-14T12:12:22.684Z,1.00
2018-04-14T12:14:50.153Z,0.90
2018-04-14T12:17:17.608Z,1.00
2018-04-14T12:19:45.106Z,0.90
2018-04-14T12:22:12.561Z,0.90
2018-04-14T12:24:40.029Z,0.97
2018-04-14T12:27:07.499Z,0.83
2018-04-14T12:29:34.975Z,0.90
2018-04-14T12:32:02.440Z,1.10
2018-04-14T12:34:29.903Z,1.00
2018-04-14T12:36:57.372Z,1.10
2018-04-14T12:39:24.824Z,1.00
2018-04-14T12:41:52.342Z,1.00
2018-04-14T12:44:19.756Z,1.00
2018-04-14T12:46:47.221Z,1.10
2018-04-14T12:49:14.682Z,0.97
2018-04-14T12:51:42.153Z,1.00
2018-04-14T12:54:09.606Z,0.80
2018-04-14T12:56:37.077Z,0.97
2018-04-14T12:59:04.534Z,1.30
2018-04-14T13:01:32.785Z,1.00
2018-04-14T13:04:00.265Z,0.80
2018-04-14T13:06:28.505Z,1.50
2018-04-14T13:08:55.971Z,1.50
2018-04-14T13:11:23.436Z,1.50
2018-04-14T13:13:50.901Z,1.50
2018-04-14T13:16:18.364Z,1.40
2018-04-14T13:18:45.827Z,1.50
2018-04-14T13:21:13.297Z,1.17
2018-04-14T13:23:40.753Z,1.40
2018-04-14T13:26:09.009Z,1.40
2018-04-14T13:28:36.465Z,1.00
2018-04-14T13:31:03.932Z,0.90
2018-04-14T13:33:31.436Z,1.23
2018-04-14T13:35:58.920Z,1.07
2018-04-14T13:38:26.375Z,1.10
2018-04-14T13:40:53.842Z,1.43
2018-04-14T13:43:21.529Z,1.10
2018-04-14T13:45:49.794Z,1.17
2018-04-14T13:48:17.281Z,0.90
2018-04-14T13:50:44.744Z,0.87
2018-04-14T13:53:12.207Z,1.63
2018-04-14T13:55:39.676Z,1.20
2018-04-14T13:58:07.133Z,1.10
2018-04-14T14:00:34.601Z,1.30
2018-04-14T14:03:02.064Z,1.50
2018-04-14T14:05:29.533Z,1.60
2018-04-14T14:07:56.992Z,2.07
2018-04-14T14:10:24.490Z,1.43
2018-04-14T14:12:51.972Z,1.70
2018-04-14T14:15:19.436Z,1.80
2018-04-14T14:17:46.899Z,1.50
2018-04-14T14:20:14.361Z,1.53
2018-04-14T14:22:41.829Z,2.00
2018-04-14T14:25:09.291Z,1.70
2018-04-14T14:27:36.748Z,1.60
2018-04-14T14:30:04.221Z,1.83
2018-04-14T14:32:31.695Z,1.60
2018-04-14T14:34:59.162Z,1.57
2018-04-14T14:37:27.380Z,1.60
2018-04-14T14:39:55.681Z,1.67
2018-04-14T14:42:23.937Z,1.83
2018-04-14T14:44:51.398Z,1.80
2018-04-14T14:47:18.873Z,1.70
2018-04-14T14:49:46.340Z,2.37
2018-04-14T14:52:13.804Z,2.20
2018-04-14T14:54:41.264Z,2.07
2018-04-14T14:57:08.758Z,2.00
2018-04-14T14:59:36.220Z,2.00
2018-04-14T15:02:03.700Z,1.97
2018-04-14T15:04:31.167Z,1.80
2018-04-14T15:06:58.636Z,1.80
2018-04-14T15:09:26.102Z,1.70
2018-04-14T15:11:53.560Z,2.10
2018-04-14T15:14:21.797Z,2.20
2018-04-14T15:16:49.274Z,2.20
2018-04-14T15:19:16.728Z,1.87
2018-04-14T15:21:44.187Z,1.90
2018-04-14T15:24:11.644Z,1.90
2018-04-14T15:26:39.117Z,2.60
2018-04-14T15:29:06.581Z,2.87
2018-04-14T15:31:34.044Z,2.67
2018-04-14T15:34:02.293Z,3.70
2018-04-14T15:36:29.788Z,3.40
2018-04-14T15:39:00.043Z,4.00
2018-04-14T15:41:27.501Z,4.10
2018-04-14T15:43:54.976Z,4.30
2018-04-14T15:46:22.441Z,4.10
2018-04-14T15:48:49.926Z,4.10
2018-04-14T15:51:18.156Z,4.43
2018-04-14T15:53:45.625Z,8.87
2018-04-14T15:56:13.308Z,4.30
2018-04-14T15:58:40.934Z,6.63
2018-04-14T16:01:08.445Z,4.43
2018-04-14T16:03:44.626Z,4.20
2018-04-14T16:06:04.145Z,3.97
2018-04-14T16:08:31.597Z,3.70
2018-04-14T16:10:59.057Z,4.63
2018-04-14T16:13:26.516Z,3.50
2018-04-14T16:15:53.979Z,3.77
2018-04-14T16:18:21.442Z,4.10
2018-04-14T16:20:48.917Z,4.73
2018-04-14T16:23:17.203Z,3.93
2018-04-14T16:25:45.430Z,4.23
2018-04-14T16:28:12.893Z,3.20
2018-04-14T16:30:40.348Z,3.80
2018-04-14T16:33:07.828Z,3.40
2018-04-14T16:35:35.297Z,3.57
2018-04-14T16:38:02.769Z,3.80
2018-04-14T16:40:30.989Z,5.20
2018-04-14T16:42:58.455Z,4.27
2018-04-14T16:45:25.916Z,6.63
2018-04-14T16:47:53.389Z,4.73
2018-04-14T16:50:20.852Z,5.63
2018-04-14T16:52:49.086Z,5.00
2018-04-14T16:55:17.365Z,4.87
2018-04-14T16:57:44.828Z,6.00
2018-04-14T17:00:12.284Z,4.63
2018-04-14T17:02:39.744Z,6.37
2018-04-14T17:05:07.218Z,4.83
2018-04-14T17:07:34.680Z,4.43
2018-04-14T17:10:02.138Z,3.83
2018-04-14T17:12:29.613Z,3.90
2018-04-14T17:14:57.836Z,4.13
2018-04-14T17:17:25.307Z,4.17
2018-04-14T17:19:52.985Z,4.93
2018-04-14T17:22:20.442Z,4.63
2018-04-14T17:24:47.910Z,6.53
2018-04-14T17:27:15.374Z,5.27
2018-04-14T17:29:42.840Z,5.33
2018-04-14T17:32:11.059Z,5.73
2018-04-14T17:34:38.530Z,4.70
2018-04-14T17:37:05.996Z,4.30
2018-04-14T17:39:33.684Z,5.60
2018-04-14T17:42:01.153Z,4.20
2018-04-14T17:44:29.393Z,5.40
2018-04-14T17:46:56.867Z,5.03
2018-04-14T17:49:24.330Z,4.47
2018-04-14T17:51:52.568Z,4.50
2018-04-14T17:54:20.035Z,5.40
2018-04-14T17:56:47.493Z,4.83
2018-04-14T17:59:14.964Z,4.67
2018-04-14T18:01:42.433Z,4.33
2018-04-14T18:04:09.895Z,4.30
2018-04-14T18:06:38.132Z,4.83
2018-04-14T18:09:05.593Z,5.23
2018-04-14T18:11:33.055Z,6.30
2018-04-14T18:14:00.516Z,5.43
2018-04-14T18:16:27.989Z,5.33
2018-04-14T18:18:55.445Z,5.20
2018-04-14T18:21:22.911Z,4.47
2018-04-14T18:23:50.382Z,4.50
2018-04-14T18:26:18.605Z,5.23
2018-04-14T18:28:46.070Z,5.40
2018-04-14T18:31:13.543Z,5.40
2018-04-14T18:33:41.013Z,5.30
2018-04-14T18:36:09.249Z,5.50
2018-04-14T18:38:37.013Z,5.13
2018-04-14T18:41:04.473Z,6.60
2018-04-14T18:43:31.937Z,5.87
2018-04-14T18:45:59.397Z,5.80
2018-04-14T18:48:26.877Z,5.27
2018-04-14T18:50:54.332Z,5.13
2018-04-14T18:53:21.792Z,5.53
2018-04-14T18:55:49.249Z,5.57
2018-04-14T18:58:17.500Z,6.40
2018-04-14T19:00:44.960Z,5.30
2018-04-14T19:03:12.426Z,5.23
2018-04-14T19:05:39.889Z,5.27
2018-04-14T19:08:07.356Z,5.63
2018-04-14T19:10:34.816Z,5.60
2018-04-14T19:13:02.281Z,6.10
2018-04-14T19:15:30.509Z,5.87
2018-04-14T19:17:58.032Z,7.50
2018-04-14T19:20:25.454Z,7.40
2018-04-14T19:22:52.912Z,7.27
2018-04-14T19:25:20.385Z,7.80
2018-04-14T19:27:48.616Z,7.23
2018-04-14T19:30:16.072Z,7.03
2018-04-14T19:32:43.587Z,7.37
2018-04-14T19:35:11.810Z,6.83
2018-04-14T19:37:39.291Z,7.30
2018-04-14T19:40:06.746Z,7.40
2018-04-14T19:42:35.001Z,7.70
2018-04-14T19:45:02.464Z,7.33
2018-04-14T19:47:29.926Z,7.37
2018-04-14T19:49:57.419Z,7.57
2018-04-14T19:52:25.648Z,7.27
2018-04-14T19:54:53.109Z,7.20
2018-04-14T19:57:20.590Z,7.20
2018-04-14T19:59:48.111Z,7.03
2018-04-14T20:02:16.297Z,6.67
2018-04-14T20:04:43.763Z,7.00
2018-04-14T20:07:11.224Z,6.93
2018-04-14T20:09:38.689Z,7.90
2018-04-14T20:12:06.171Z,16.13
2018-04-14T20:14:34.405Z,15.60
2018-04-14T20:17:01.882Z,22.00
2018-04-14T20:19:29.335Z,22.37
2018-04-14T20:21:56.830Z,17.93
2018-04-14T20:24:25.045Z,14.43
2018-04-14T20:26:52.518Z,10.17
2018-04-14T20:29:19.988Z,8.97
2018-04-14T20:31:47.444Z,9.10
2018-04-14T20:34:14.900Z,7.90
2018-04-14T20:36:42.365Z,8.07
2018-04-14T20:39:09.843Z,8.57
2018-04-14T20:41:38.068Z,7.57
2018-04-14T20:44:05.528Z,7.53
2018-04-14T20:46:32.988Z,7.30
2018-04-14T20:49:00.456Z,6.43
2018-04-14T20:51:27.913Z,6.97
2018-04-14T20:53:55.389Z,9.73
2018-04-14T20:56:22.854Z,10.80
2018-04-14T20:58:51.093Z,10.20
2018-04-14T21:01:18.556Z,9.17
2018-04-14T21:03:46.027Z,9.20
2018-04-14T21:06:14.265Z,9.23
2018-04-14T21:08:41.728Z,8.27
2018-04-14T21:11:09.418Z,7.87
2018-04-14T21:13:36.894Z,8.17
2018-04-14T21:16:05.117Z,7.27
2018-04-14T21:18:32.595Z,7.87
2018-04-14T21:21:00.052Z,8.07
2018-04-14T21:23:27.513Z,8.00
2018-04-14T21:25:54.984Z,7.97
2018-04-14T21:28:22.444Z,8.90
2018-04-14T21:30:49.908Z,8.70
2018-04-14T21:33:17.368Z,7.70
2018-04-14T21:35:45.678Z,8.43
2018-04-14T21:38:13.138Z,8.13
2018-04-14T21:40:40.606Z,8.30
2018-04-14T21:43:08.073Z,8.50
2018-04-14T21:45:35.541Z,8.60
2018-04-14T21:48:03.001Z,9.53
2018-04-14T21:50:30.465Z,7.60
2018-04-14T21:52:57.947Z,7.50
2018-04-14T21:55:26.188Z,7.13
2018-04-14T21:57:54.441Z,7.80
2018-04-14T22:00:21.953Z,7.13
2018-04-14T22:02:50.188Z,7.03
2018-04-14T22:05:17.676Z,7.80
2018-04-14T22:07:45.141Z,7.80
2018-04-14T22:10:12.593Z,8.47
2018-04-14T22:12:40.071Z,8.40
2018-04-14T22:15:08.297Z,8.07
2018-04-14T22:17:38.703Z,7.77
2018-04-14T22:20:09.136Z,7.40
2018-04-14T22:22:40.317Z,7.47
2018-04-14T22:25:13.301Z,7.30
2018-04-14T22:27:40.806Z,7.67
2018-04-14T22:30:08.285Z,7.60
2018-04-14T22:32:35.740Z,9.03
2018-04-14T22:35:03.213Z,7.97
2018-04-14T22:37:30.676Z,8.50
2018-04-14T22:39:58.147Z,7.93
2018-04-14T22:42:25.601Z,8.40
2018-04-14T22:44:53.096Z,8.10
2018-04-14T22:47:20.570Z,7.43
2018-04-14T22:49:48.024Z,7.20
2018-04-14T22:52:15.493Z,7.03
2018-04-14T22:54:43.618Z,6.70
2018-04-14T22:57:11.866Z,7.30
2018-04-14T22:59:39.334Z,7.03
2018-04-14T23:02:06.813Z,6.83
2018-04-14T23:04:34.276Z,7.30
2018-04-14T23:07:02.523Z,6.43
2018-04-14T23:09:29.991Z,6.77
2018-04-14T23:11:57.449Z,6.57
2018-04-14T23:14:24.912Z,6.70
2018-04-14T23:16:52.376Z,7.00
2018-04-14T23:19:20.645Z,7.03
2018-04-14T23:21:48.085Z,6.93
2018-04-14T23:24:15.549Z,6.77
2018-04-14T23:26:43.020Z,6.83
2018-04-14T23:29:10.477Z,7.03
2018-04-14T23:31:37.947Z,6.60
2018-04-14T23:34:06.178Z,6.67
2018-04-14T23:36:33.630Z,6.90
2018-04-14T23:39:01.093Z,6.87
2018-04-14T23:41:28.553Z,7.03
2018-04-14T23:43:56.012Z,6.73
2018-04-14T23:46:23.486Z,7.53
2018-04-14T23:48:50.941Z,6.90
2018-04-14T23:51:18.412Z,7.13
2018-04-14T23:53:46.637Z,6.60
2018-04-14T23:56:14.112Z,6.90
2018-04-14T23:58:41.572Z,8.20
