createdAt,value
2023-10-23T00:04:25.756Z,7.50
2023-10-23T00:09:28.916Z,7.40
2023-10-23T00:14:32.001Z,7.30
2023-10-23T00:19:36.462Z,7.30
2023-10-23T00:24:39.759Z,7.20
2023-10-23T00:29:43.453Z,7.10
2023-10-23T00:34:47.864Z,7.20
2023-10-23T00:39:51.178Z,7.10
2023-10-23T00:44:54.342Z,7.00
2023-10-23T00:50:00.582Z,7.00
2023-10-23T00:55:04.681Z,7.00
2023-10-23T01:00:10.053Z,6.90
2023-10-23T01:05:14.538Z,6.90
2023-10-23T01:10:17.621Z,6.80
2023-10-23T01:15:20.909Z,6.80
2023-10-23T01:20:25.776Z,6.70
2023-10-23T01:25:30.999Z,6.60
2023-10-23T01:30:34.729Z,6.60
2023-10-23T01:35:37.958Z,6.50
2023-10-23T01:40:42.459Z,6.40
2023-10-23T01:45:45.572Z,6.40
2023-10-23T01:50:48.702Z,6.30
2023-10-23T01:55:53.163Z,6.30
2023-10-23T02:00:56.309Z,6.20
2023-10-23T02:05:59.601Z,6.10
2023-10-23T02:11:04.040Z,6.00
2023-10-23T02:16:07.392Z,6.00
2023-10-23T02:21:10.782Z,5.90
2023-10-23T02:26:15.230Z,5.80
2023-10-23T02:31:18.452Z,5.80
2023-10-23T02:36:21.598Z,5.70
2023-10-23T02:41:26.436Z,5.60
2023-10-23T02:46:29.535Z,5.60
2023-10-23T02:51:32.713Z,5.60
2023-10-23T02:56:38.132Z,5.60
2023-10-23T03:01:41.292Z,5.60
2023-10-23T03:06:44.481Z,5.40
2023-10-23T03:11:48.933Z,5.50
2023-10-23T03:16:52.015Z,5.50
2023-10-23T03:21:55.196Z,5.50
2023-10-23T03:26:59.620Z,5.50
2023-10-23T03:32:02.820Z,5.50
2023-10-23T03:37:05.909Z,5.50
2023-10-23T03:42:10.423Z,5.50
2023-10-23T03:47:13.487Z,5.40
2023-10-23T03:52:16.615Z,5.40
2023-10-23T03:57:21.073Z,5.40
2023-10-23T04:02:24.192Z,5.40
2023-10-23T04:07:27.297Z,5.40
2023-10-23T04:12:31.757Z,5.30
2023-10-23T04:17:34.961Z,5.30
2023-10-23T04:22:38.103Z,5.30
2023-10-23T04:27:42.542Z,5.30
2023-10-23T04:32:45.691Z,5.30
2023-10-23T04:37:48.857Z,5.30
2023-10-23T04:42:53.328Z,5.20
2023-10-23T04:47:56.452Z,5.10
2023-10-23T04:53:00.523Z,5.00
2023-10-23T04:58:05.243Z,5.00
2023-10-23T05:03:10.067Z,5.00
2023-10-23T05:08:13.224Z,4.90
2023-10-23T05:13:17.668Z,4.80
2023-10-23T05:18:20.759Z,4.70
2023-10-23T05:23:23.930Z,4.70
2023-10-23T05:28:28.293Z,4.70
2023-10-23T05:33:31.383Z,4.70
2023-10-23T05:38:35.142Z,4.70
2023-10-23T05:43:39.616Z,4.60
2023-10-23T05:48:42.695Z,4.60
2023-10-23T05:53:46.666Z,4.70
2023-10-23T05:58:51.986Z,4.70
2023-10-23T06:03:55.199Z,4.50
2023-10-23T06:08:58.455Z,4.60
2023-10-23T06:14:04.316Z,4.70
2023-10-23T06:19:07.829Z,4.80
2023-10-23T06:24:11.258Z,4.90
2023-10-23T06:29:15.692Z,5.00
2023-10-23T06:34:18.788Z,5.10
2023-10-23T06:39:21.888Z,5.40
2023-10-23T06:44:26.300Z,5.80
2023-10-23T06:49:29.372Z,6.00
2023-10-23T06:54:32.636Z,6.10
2023-10-23T06:59:38.134Z,6.50
2023-10-23T07:04:41.326Z,6.80
2023-10-23T07:09:44.435Z,7.30
2023-10-23T07:14:48.880Z,7.30
2023-10-23T07:19:52.682Z,7.30
2023-10-23T07:24:57.595Z,7.20
2023-10-23T07:30:02.301Z,7.10
2023-10-23T07:35:06.111Z,7.10
2023-10-23T07:40:10.611Z,7.10
2023-10-23T07:45:15.335Z,7.10
2023-10-23T07:50:18.445Z,7.20
2023-10-23T07:55:21.785Z,7.30
2023-10-23T08:00:28.576Z,7.50
2023-10-23T08:05:31.667Z,7.60
2023-10-23T08:10:34.724Z,7.70
2023-10-23T08:15:41.722Z,7.90
2023-10-23T08:20:44.912Z,8.20
2023-10-23T08:25:48.068Z,8.30
2023-10-23T08:30:52.487Z,8.50
2023-10-23T08:35:55.580Z,8.70
2023-10-23T08:40:58.648Z,9.00
2023-10-23T08:46:03.279Z,9.20
2023-10-23T08:51:08.774Z,9.20
2023-10-23T08:56:12.911Z,9.30
2023-10-23T09:01:18.496Z,9.40
2023-10-23T09:06:21.995Z,9.50
2023-10-23T09:11:40.398Z,9.60
2023-10-23T09:16:45.584Z,9.70
2023-10-23T09:21:49.327Z,9.70
2023-10-23T09:26:52.946Z,9.80
2023-10-23T09:32:00.789Z,10.00
2023-10-23T09:37:06.525Z,10.20
2023-10-23T09:42:11.114Z,10.40
2023-10-23T09:47:17.887Z,10.70
2023-10-23T09:52:26.430Z,10.80
2023-10-23T09:57:36.895Z,10.80
2023-10-23T10:02:43.214Z,10.90
2023-10-23T10:07:59.426Z,11.00
2023-10-23T10:13:04.928Z,11.10
2023-10-23T10:18:09.510Z,11.30
2023-10-23T10:23:15.144Z,11.40
2023-10-23T10:28:18.266Z,11.50
2023-10-23T10:34:22.858Z,11.50
2023-10-23T10:38:48.761Z,11.60
2023-10-23T10:43:55.685Z,11.80
2023-10-23T10:49:00.142Z,11.90
2023-10-23T10:54:07.440Z,12.00
2023-10-23T10:59:10.562Z,12.10
2023-10-23T11:04:15.028Z,12.40
2023-10-23T11:09:22.871Z,12.50
2023-10-23T11:14:27.265Z,12.60
2023-10-23T11:19:31.730Z,12.70
2023-10-23T11:24:34.791Z,12.80
2023-10-23T11:29:41.903Z,12.90
2023-10-23T11:34:48.577Z,13.00
2023-10-23T11:39:51.713Z,13.30
2023-10-23T11:44:56.832Z,13.50
2023-10-23T11:50:06.244Z,13.80
2023-10-23T11:55:11.894Z,14.20
2023-10-23T12:00:16.766Z,14.50
2023-10-23T12:05:23.148Z,14.60
2023-10-23T12:10:28.246Z,14.90
2023-10-23T12:15:31.591Z,15.00
2023-10-23T12:20:36.289Z,15.10
2023-10-23T12:25:39.381Z,15.20
2023-10-23T12:30:42.562Z,15.10
2023-10-23T12:35:47.306Z,15.30
2023-10-23T12:40:50.781Z,15.10
2023-10-23T12:45:54.240Z,15.10
2023-10-23T12:50:58.750Z,15.10
2023-10-23T12:56:01.828Z,15.00
2023-10-23T13:01:05.180Z,15.00
2023-10-23T13:06:09.706Z,14.90
2023-10-23T13:11:12.789Z,15.00
2023-10-23T13:16:16.087Z,15.10
2023-10-23T13:21:33.387Z,15.00
2023-10-23T13:26:39.253Z,15.00
2023-10-23T13:31:42.694Z,14.90
2023-10-23T13:36:47.590Z,14.80
2023-10-23T13:41:51.019Z,14.60
2023-10-23T13:46:54.621Z,14.60
2023-10-23T13:51:59.260Z,14.60
2023-10-23T13:57:02.990Z,14.50
2023-10-23T14:02:06.125Z,14.30
2023-10-23T14:07:13.306Z,14.30
2023-10-23T14:12:16.709Z,14.00
2023-10-23T14:17:19.803Z,13.80
2023-10-23T14:22:24.331Z,13.80
2023-10-23T14:27:27.890Z,13.80
2023-10-23T14:32:31.005Z,13.90
2023-10-23T14:37:35.597Z,13.90
2023-10-23T14:42:38.919Z,14.00
2023-10-23T14:47:42.056Z,14.10
2023-10-23T14:52:46.540Z,14.10
2023-10-23T14:57:50.147Z,14.00
2023-10-23T15:02:53.362Z,13.90
2023-10-23T15:07:57.795Z,13.80
2023-10-23T15:13:00.915Z,13.80
2023-10-23T15:18:04.195Z,13.70
2023-10-23T15:23:10.365Z,13.60
2023-10-23T15:28:13.465Z,13.60
2023-10-23T15:33:16.569Z,13.60
2023-10-23T15:38:22.853Z,13.50
2023-10-23T15:43:26.173Z,13.30
2023-10-23T15:48:29.272Z,13.20
2023-10-23T15:53:33.710Z,13.10
2023-10-23T15:58:37.149Z,13.00
2023-10-23T16:03:40.246Z,13.00
2023-10-23T16:08:44.733Z,12.90
2023-10-23T16:13:48.728Z,12.80
2023-10-23T16:18:51.935Z,12.70
2023-10-23T16:23:56.395Z,12.60
2023-10-23T16:28:59.447Z,12.50
2023-10-23T16:34:02.560Z,12.40
2023-10-23T16:39:12.002Z,12.40
2023-10-23T16:44:15.556Z,12.50
2023-10-23T16:49:18.658Z,12.60
2023-10-23T16:54:23.112Z,12.60
2023-10-23T16:59:37.722Z,12.60
2023-10-23T17:04:40.876Z,12.50
2023-10-23T17:09:45.514Z,12.40
2023-10-23T17:14:48.600Z,12.40
2023-10-23T17:19:51.752Z,12.40
2023-10-23T17:24:56.240Z,12.20
2023-10-23T17:29:59.336Z,12.20
2023-10-23T17:35:02.414Z,12.10
2023-10-23T17:40:08.970Z,12.10
2023-10-23T17:45:13.118Z,12.10
2023-10-23T17:50:16.236Z,12.10
2023-10-23T17:55:21.866Z,12.00
2023-10-23T18:00:26.277Z,11.90
2023-10-23T18:05:29.432Z,11.80
2023-10-23T18:10:34.821Z,11.60
2023-10-23T18:15:38.852Z,11.50
2023-10-23T18:20:41.919Z,11.50
2023-10-23T18:25:47.512Z,11.50
2023-10-23T18:30:50.793Z,11.60
2023-10-23T18:36:01.130Z,11.60
2023-10-23T18:41:05.737Z,11.60
2023-10-23T18:46:12.191Z,11.70
2023-10-23T18:51:15.887Z,12.00
2023-10-23T18:56:20.578Z,11.70
2023-10-23T19:01:23.688Z,11.60
2023-10-23T19:06:26.759Z,11.60
2023-10-23T19:11:31.357Z,11.50
2023-10-23T19:16:34.516Z,11.50
2023-10-23T19:21:37.737Z,11.50
2023-10-23T19:26:43.699Z,11.50
2023-10-23T19:31:48.221Z,11.50
2023-10-23T19:36:52.197Z,11.50
2023-10-23T19:42:01.715Z,11.50
2023-10-23T19:47:05.814Z,11.50
2023-10-23T19:52:12.904Z,11.60
2023-10-23T19:57:19.535Z,11.50
2023-10-23T20:02:22.691Z,11.50
2023-10-23T20:07:25.892Z,11.50
2023-10-23T20:12:30.367Z,11.50
2023-10-23T20:17:33.485Z,11.50
2023-10-23T20:22:36.777Z,11.50
2023-10-23T20:27:41.599Z,11.50
2023-10-23T20:32:44.807Z,11.50
2023-10-23T20:37:47.923Z,11.40
2023-10-23T20:42:52.529Z,11.30
2023-10-23T20:47:55.601Z,11.30
2023-10-23T20:52:58.661Z,11.40
2023-10-23T20:58:04.419Z,11.30
2023-10-23T21:03:10.010Z,11.20
2023-10-23T21:08:14.580Z,11.20
2023-10-23T21:13:19.868Z,11.10
2023-10-23T21:18:23.023Z,11.10
2023-10-23T21:23:26.135Z,11.20
2023-10-23T21:28:30.631Z,11.20
2023-10-23T21:33:33.751Z,11.10
2023-10-23T21:38:37.527Z,11.10
2023-10-23T21:43:41.968Z,11.10
2023-10-23T21:48:45.093Z,11.10
2023-10-23T21:53:48.960Z,11.10
2023-10-23T21:59:02.841Z,11.00
2023-10-23T22:04:13.732Z,11.10
2023-10-23T22:09:17.518Z,11.10
2023-10-23T22:14:22.688Z,11.00
2023-10-23T22:19:26.656Z,11.00
2023-10-23T22:24:30.003Z,11.00
2023-10-23T22:29:34.468Z,11.00
2023-10-23T22:34:37.652Z,11.00
2023-10-23T22:39:40.772Z,11.00
2023-10-23T22:44:45.474Z,11.00
2023-10-23T22:49:49.644Z,11.10
2023-10-23T22:54:53.616Z,11.00
2023-10-23T22:59:58.864Z,11.10
2023-10-23T23:05:02.545Z,11.10
2023-10-23T23:10:07.780Z,11.10
2023-10-23T23:15:14.527Z,10.90
2023-10-23T23:20:21.755Z,10.90
2023-10-23T23:25:24.918Z,10.90
2023-10-23T23:30:29.426Z,10.90
2023-10-23T23:35:32.496Z,10.90
2023-10-23T23:40:35.661Z,10.90
2023-10-23T23:45:40.180Z,11.00
2023-10-23T23:50:43.303Z,11.00
2023-10-23T23:55:46.550Z,11.00
