createdAt,value
2019-02-05T00:00:37.379Z,9.13
2019-02-05T00:03:08.954Z,7.63
2019-02-05T00:05:37.649Z,5.83
2019-02-05T00:08:06.295Z,6.43
2019-02-05T00:10:35.098Z,6.87
2019-02-05T00:13:04.325Z,5.93
2019-02-05T00:15:33.334Z,6.03
2019-02-05T00:18:01.845Z,6.97
2019-02-05T00:20:30.456Z,6.80
2019-02-05T00:22:59.024Z,5.87
2019-02-05T00:25:27.679Z,6.27
2019-02-05T00:27:56.345Z,5.50
2019-02-05T00:30:25.557Z,5.70
2019-02-05T00:32:54.141Z,4.60
2019-02-05T00:35:22.733Z,4.97
2019-02-05T00:37:51.324Z,3.43
2019-02-05T00:40:20.065Z,4.07
2019-02-05T00:42:48.702Z,4.60
2019-02-05T00:45:19.196Z,3.23
2019-02-05T00:47:47.844Z,5.87
2019-02-05T00:50:18.576Z,3.17
2019-02-05T00:52:47.336Z,3.90
2019-02-05T00:55:17.863Z,5.27
2019-02-05T00:57:46.500Z,3.40
2019-02-05T01:00:21.320Z,2.93
2019-02-05T01:02:49.974Z,3.50
2019-02-05T01:05:18.969Z,3.33
2019-02-05T01:07:48.155Z,2.30
2019-02-05T01:10:17.260Z,2.40
2019-02-05T01:12:46.271Z,3.43
2019-02-05T01:15:18.126Z,3.30
2019-02-05T01:17:46.664Z,2.93
2019-02-05T01:20:20.357Z,2.40
2019-02-05T01:22:49.389Z,2.57
2019-02-05T01:25:19.783Z,2.13
2019-02-05T01:27:48.930Z,3.03
2019-02-05T01:30:20.428Z,2.40
2019-02-05T01:32:48.981Z,1.80
2019-02-05T01:35:17.637Z,2.77
2019-02-05T01:37:46.188Z,2.03
2019-02-05T01:40:17.932Z,5.60
2019-02-05T01:42:46.450Z,7.67
2019-02-05T01:45:17.072Z,7.37
2019-02-05T01:47:45.796Z,8.40
2019-02-05T01:50:17.421Z,6.87
2019-02-05T01:52:46.125Z,7.63
2019-02-05T01:55:14.906Z,6.00
2019-02-05T01:57:43.954Z,5.83
2019-02-05T02:00:15.902Z,8.07
2019-02-05T02:02:45.034Z,6.03
2019-02-05T02:05:14.423Z,5.90
2019-02-05T02:07:43.130Z,6.87
2019-02-05T02:10:14.700Z,7.00
2019-02-05T02:12:43.345Z,7.00
2019-02-05T02:15:12.059Z,6.40
2019-02-05T02:17:40.713Z,6.20
2019-02-05T02:20:12.530Z,6.30
2019-02-05T02:22:41.137Z,6.50
2019-02-05T02:25:11.634Z,5.70
2019-02-05T02:27:40.634Z,5.03
2019-02-05T02:30:20.929Z,6.97
2019-02-05T02:32:49.549Z,8.57
2019-02-05T02:35:18.088Z,5.07
2019-02-05T02:37:46.672Z,6.07
2019-02-05T02:40:15.376Z,5.10
2019-02-05T02:42:44.004Z,6.07
2019-02-05T02:45:14.432Z,6.37
2019-02-05T02:47:43.244Z,6.77
2019-02-05T02:50:14.845Z,5.03
2019-02-05T02:52:43.476Z,5.17
2019-02-05T02:55:12.497Z,4.40
2019-02-05T02:57:42.759Z,3.70
2019-02-05T03:00:14.140Z,4.07
2019-02-05T03:02:42.845Z,4.73
2019-02-05T03:05:13.931Z,3.73
2019-02-05T03:07:42.582Z,3.57
2019-02-05T03:10:14.237Z,4.47
2019-02-05T03:12:42.886Z,4.60
2019-02-05T03:15:12.202Z,6.13
2019-02-05T03:17:40.865Z,5.00
2019-02-05T03:20:15.322Z,8.00
2019-02-05T03:22:45.324Z,7.90
2019-02-05T03:25:17.236Z,7.63
2019-02-05T03:27:45.872Z,8.90
2019-02-05T03:30:19.409Z,6.47
2019-02-05T03:32:48.516Z,6.70
2019-02-05T03:35:17.802Z,4.97
2019-02-05T03:37:46.456Z,4.47
2019-02-05T03:40:30.540Z,4.00
2019-02-05T03:42:59.838Z,3.90
2019-02-05T03:45:31.690Z,3.43
2019-02-05T03:48:04.906Z,4.40
2019-02-05T03:50:48.021Z,4.97
2019-02-05T03:53:37.557Z,5.80
2019-02-05T03:56:11.923Z,9.40
2019-02-05T03:58:52.769Z,5.87
2019-02-05T04:01:26.948Z,8.27
2019-02-05T04:04:22.840Z,6.67
2019-02-05T04:07:03.617Z,6.67
2019-02-05T04:09:37.839Z,5.73
2019-02-05T04:12:18.537Z,6.37
2019-02-05T04:14:59.178Z,6.60
2019-02-05T04:17:49.042Z,8.27
2019-02-05T04:20:32.454Z,6.40
2019-02-05T04:23:07.094Z,6.83
2019-02-05T04:25:53.461Z,6.00
2019-02-05T04:28:25.136Z,6.47
2019-02-05T04:31:02.761Z,11.47
2019-02-05T04:33:52.666Z,8.47
2019-02-05T04:36:27.046Z,5.40
2019-02-05T04:39:07.769Z,7.20
2019-02-05T04:41:51.164Z,5.23
2019-02-05T04:44:22.914Z,5.90
2019-02-05T04:47:18.828Z,2.83
2019-02-05T04:49:59.295Z,2.77
2019-02-05T04:52:53.369Z,3.10
2019-02-05T04:55:49.417Z,2.77
2019-02-05T04:58:29.584Z,3.83
2019-02-05T05:01:10.055Z,4.33
2019-02-05T05:03:59.698Z,4.27
2019-02-05T05:06:37.082Z,4.33
2019-02-05T05:09:17.660Z,4.80
2019-02-05T05:11:46.283Z,5.63
2019-02-05T05:14:14.820Z,4.07
2019-02-05T05:16:45.359Z,3.37
2019-02-05T05:19:14.349Z,3.83
2019-02-05T05:21:43.059Z,3.10
2019-02-05T05:24:11.748Z,3.03
2019-02-05T05:26:40.757Z,3.10
2019-02-05T05:29:09.323Z,3.33
2019-02-05T05:31:38.037Z,3.03
2019-02-05T05:34:06.679Z,7.57
2019-02-05T05:36:35.258Z,3.77
2019-02-05T05:39:05.460Z,2.70
2019-02-05T05:41:33.949Z,5.20
2019-02-05T05:44:02.520Z,5.03
2019-02-05T05:46:31.111Z,3.40
2019-02-05T05:48:59.668Z,4.03
2019-02-05T05:51:28.287Z,3.70
2019-02-05T05:53:57.326Z,12.07
2019-02-05T05:56:25.868Z,6.20
2019-02-05T05:58:54.433Z,6.13
2019-02-05T06:01:23.026Z,4.37
2019-02-05T06:03:51.590Z,2.67
2019-02-05T06:06:20.138Z,3.73
2019-02-05T06:08:48.709Z,5.70
2019-02-05T06:11:17.636Z,4.23
2019-02-05T06:13:46.616Z,4.73
2019-02-05T06:16:15.113Z,2.50
2019-02-05T06:18:43.666Z,2.10
2019-02-05T06:21:13.779Z,3.23
2019-02-05T06:23:42.420Z,1.40
2019-02-05T06:26:11.133Z,2.30
2019-02-05T06:28:39.909Z,4.60
2019-02-05T06:31:08.639Z,1.23
2019-02-05T06:33:37.172Z,1.40
2019-02-05T06:36:05.875Z,2.33
2019-02-05T06:38:34.453Z,3.57
2019-02-05T06:41:03.141Z,9.80
2019-02-05T06:43:31.680Z,3.57
2019-02-05T06:46:00.605Z,3.87
2019-02-05T06:48:29.286Z,4.87
2019-02-05T06:50:57.893Z,5.33
2019-02-05T06:53:26.432Z,6.03
2019-02-05T06:55:54.904Z,7.23
2019-02-05T06:58:23.473Z,6.87
2019-02-05T07:00:52.024Z,7.93
2019-02-05T07:03:20.715Z,9.07
2019-02-05T07:05:49.557Z,12.07
2019-02-05T07:08:18.139Z,12.27
2019-02-05T07:10:46.740Z,9.93
2019-02-05T07:13:15.320Z,11.47
2019-02-05T07:15:43.878Z,12.73
2019-02-05T07:18:12.436Z,10.57
2019-02-05T07:20:40.928Z,8.80
2019-02-05T07:23:09.660Z,6.13
2019-02-05T07:25:38.343Z,6.27
2019-02-05T07:28:06.876Z,7.47
2019-02-05T07:30:35.408Z,5.23
2019-02-05T07:33:04.229Z,4.83
2019-02-05T07:35:32.776Z,7.93
2019-02-05T07:38:01.565Z,9.07
2019-02-05T07:40:30.192Z,8.57
2019-02-05T07:42:58.736Z,6.10
2019-02-05T07:45:27.360Z,7.87
2019-02-05T07:47:55.941Z,8.50
2019-02-05T07:50:26.641Z,6.30
2019-02-05T07:52:55.308Z,10.13
2019-02-05T07:55:24.854Z,6.63
2019-02-05T07:57:53.426Z,8.53
2019-02-05T08:00:27.738Z,7.83
2019-02-05T08:02:56.465Z,14.23
2019-02-05T08:05:34.783Z,17.10
2019-02-05T08:08:04.865Z,10.13
2019-02-05T08:10:33.814Z,10.47
2019-02-05T08:13:08.350Z,20.97
2019-02-05T08:15:37.033Z,16.93
2019-02-05T08:18:05.886Z,9.97
2019-02-05T08:20:34.449Z,7.37
2019-02-05T08:23:03.011Z,11.03
2019-02-05T08:25:31.553Z,11.10
2019-02-05T08:28:00.638Z,13.10
2019-02-05T08:30:34.748Z,13.70
2019-02-05T08:33:03.365Z,11.40
2019-02-05T08:35:32.010Z,13.90
2019-02-05T08:38:00.574Z,9.57
2019-02-05T08:40:29.116Z,8.00
2019-02-05T08:42:57.800Z,8.90
2019-02-05T08:45:32.427Z,10.47
2019-02-05T08:48:01.069Z,11.10
2019-02-05T08:50:30.852Z,11.07
2019-02-05T08:52:59.417Z,9.67
2019-02-05T08:55:30.716Z,10.50
2019-02-05T08:58:01.646Z,9.07
2019-02-05T09:00:33.624Z,5.97
2019-02-05T09:03:02.621Z,11.80
2019-02-05T09:05:31.162Z,4.10
2019-02-05T09:07:59.738Z,4.30
2019-02-05T09:10:33.923Z,8.33
2019-02-05T09:13:02.551Z,6.93
2019-02-05T09:15:31.759Z,5.80
2019-02-05T09:18:01.043Z,6.33
2019-02-05T09:20:29.581Z,4.80
2019-02-05T09:22:58.222Z,6.43
2019-02-05T09:25:26.828Z,7.20
2019-02-05T09:27:55.552Z,5.00
2019-02-05T09:30:32.676Z,5.47
2019-02-05T09:33:04.235Z,6.30
2019-02-05T09:35:33.148Z,7.23
2019-02-05T09:38:01.701Z,8.10
2019-02-05T09:40:32.416Z,8.63
2019-02-05T09:43:01.074Z,9.03
2019-02-05T09:45:31.207Z,6.43
2019-02-05T09:48:00.988Z,8.37
2019-02-05T09:50:30.919Z,12.17
2019-02-05T09:53:01.099Z,9.57
2019-02-05T09:55:29.731Z,10.90
2019-02-05T09:57:58.398Z,14.43
2019-02-05T10:00:38.380Z,10.50
2019-02-05T10:03:17.119Z,12.40
2019-02-05T10:05:45.711Z,10.83
2019-02-05T10:08:14.268Z,10.10
2019-02-05T10:10:43.306Z,10.50
2019-02-05T10:13:11.858Z,8.20
2019-02-05T10:15:42.772Z,12.07
2019-02-05T10:18:13.248Z,8.37
2019-02-05T10:20:42.043Z,11.37
2019-02-05T10:23:10.883Z,9.47
2019-02-05T10:25:40.078Z,10.93
2019-02-05T10:28:08.657Z,9.23
2019-02-05T10:30:39.988Z,8.33
2019-02-05T10:33:08.926Z,8.03
2019-02-05T10:35:38.373Z,7.23
2019-02-05T10:38:07.045Z,7.27
2019-02-05T10:40:36.352Z,9.83
2019-02-05T10:43:06.141Z,6.33
2019-02-05T10:45:35.510Z,4.10
2019-02-05T10:48:06.709Z,6.50
2019-02-05T10:50:35.502Z,6.07
2019-02-05T10:53:04.737Z,6.37
2019-02-05T10:55:33.377Z,13.97
2019-02-05T10:58:02.012Z,7.03
2019-02-05T11:00:32.620Z,5.33
2019-02-05T11:03:03.088Z,5.73
2019-02-05T11:05:32.680Z,6.23
2019-02-05T11:08:01.428Z,4.33
2019-02-05T11:10:30.144Z,3.30
2019-02-05T11:12:58.748Z,4.00
2019-02-05T11:15:29.623Z,3.37
2019-02-05T11:17:58.406Z,8.20
2019-02-05T11:20:28.476Z,2.93
2019-02-05T11:23:01.996Z,5.57
2019-02-05T11:25:30.648Z,2.23
2019-02-05T11:27:59.213Z,3.87
2019-02-05T11:30:30.897Z,3.30
2019-02-05T11:32:59.551Z,3.97
2019-02-05T11:35:28.493Z,4.53
2019-02-05T11:37:57.101Z,2.57
2019-02-05T11:40:28.845Z,3.77
2019-02-05T11:42:57.520Z,6.63
2019-02-05T11:45:26.221Z,3.80
2019-02-05T11:47:55.392Z,7.50
2019-02-05T11:50:24.152Z,3.47
2019-02-05T11:52:53.238Z,4.53
2019-02-05T11:55:27.364Z,3.27
2019-02-05T11:57:55.972Z,2.60
2019-02-05T12:00:42.695Z,3.13
2019-02-05T12:03:11.606Z,2.93
2019-02-05T12:05:40.508Z,3.87
2019-02-05T12:08:09.221Z,3.57
2019-02-05T12:10:37.774Z,3.83
2019-02-05T12:13:06.310Z,5.53
2019-02-05T12:15:34.969Z,4.87
2019-02-05T12:18:03.745Z,5.70
2019-02-05T12:20:34.832Z,3.90
2019-02-05T12:23:04.072Z,4.70
2019-02-05T12:25:32.607Z,3.57
2019-02-05T12:28:01.181Z,7.77
2019-02-05T12:30:44.959Z,7.57
2019-02-05T12:33:08.158Z,7.43
2019-02-05T12:35:36.952Z,8.00
2019-02-05T12:38:06.451Z,6.17
2019-02-05T12:40:35.481Z,6.20
2019-02-05T12:43:05.556Z,6.40
2019-02-05T12:45:36.048Z,5.17
2019-02-05T12:48:05.313Z,5.83
2019-02-05T12:50:36.747Z,7.43
2019-02-05T12:53:06.007Z,5.97
2019-02-05T12:55:34.696Z,5.20
2019-02-05T12:58:03.240Z,7.30
2019-02-05T13:00:34.052Z,8.37
2019-02-05T13:03:02.648Z,5.23
2019-02-05T13:05:31.336Z,6.17
2019-02-05T13:08:00.444Z,19.13
2019-02-05T13:10:34.885Z,5.87
2019-02-05T13:13:04.592Z,5.77
2019-02-05T13:15:33.248Z,4.90
2019-02-05T13:18:01.812Z,5.20
2019-02-05T13:20:31.400Z,5.57
2019-02-05T13:23:01.005Z,6.97
2019-02-05T13:25:31.304Z,5.70
2019-02-05T13:28:00.316Z,5.93
2019-02-05T13:30:31.653Z,7.77
2019-02-05T13:33:00.438Z,8.03
2019-02-05T13:35:30.093Z,7.43
2019-02-05T13:37:58.690Z,8.10
2019-02-05T13:40:29.397Z,6.33
2019-02-05T13:43:00.128Z,7.73
2019-02-05T13:45:34.590Z,10.57
2019-02-05T13:48:03.329Z,10.90
2019-02-05T13:50:33.860Z,11.13
2019-02-05T13:53:02.774Z,13.53
2019-02-05T13:55:37.457Z,13.73
2019-02-05T13:58:06.192Z,15.10
2019-02-05T14:00:43.545Z,16.60
2019-02-05T14:03:12.208Z,18.53
2019-02-05T14:05:41.110Z,18.57
2019-02-05T14:08:09.844Z,17.27
2019-02-05T14:10:41.207Z,16.10
2019-02-05T14:13:09.840Z,16.50
2019-02-05T14:15:40.961Z,19.00
2019-02-05T14:18:10.164Z,23.43
2019-02-05T14:20:38.784Z,18.40
2019-02-05T14:23:08.249Z,19.40
2019-02-05T14:25:37.284Z,15.47
2019-02-05T14:28:05.921Z,18.17
2019-02-05T14:30:40.045Z,16.10
2019-02-05T14:33:08.792Z,18.30
2019-02-05T14:35:37.420Z,17.77
2019-02-05T14:38:06.812Z,15.67
2019-02-05T14:40:35.402Z,17.20
2019-02-05T14:43:04.833Z,17.17
2019-02-05T14:45:33.509Z,21.43
2019-02-05T14:48:02.479Z,23.70
2019-02-05T14:50:34.109Z,39.57
2019-02-05T14:53:02.953Z,39.23
2019-02-05T14:55:31.528Z,27.37
2019-02-05T14:58:00.088Z,28.53
2019-02-05T15:00:31.168Z,22.60
2019-02-05T15:03:01.937Z,14.70
2019-02-05T15:05:29.936Z,10.07
2019-02-05T15:07:58.379Z,9.60
2019-02-05T15:10:26.880Z,10.10
2019-02-05T15:13:09.312Z,14.13
2019-02-05T15:15:38.004Z,15.70
2019-02-05T15:18:08.293Z,13.00
2019-02-05T15:20:42.461Z,17.40
2019-02-05T15:23:11.343Z,13.43
2019-02-05T15:25:39.997Z,18.20
2019-02-05T15:28:09.210Z,22.10
2019-02-05T15:30:40.454Z,15.40
2019-02-05T15:33:13.413Z,13.40
2019-02-05T15:35:43.656Z,12.97
2019-02-05T15:38:12.216Z,14.23
2019-02-05T15:40:40.852Z,13.20
2019-02-05T15:43:09.404Z,13.57
2019-02-05T15:45:37.964Z,16.83
2019-02-05T15:48:06.556Z,24.70
2019-02-05T15:50:35.038Z,17.87
2019-02-05T15:53:03.549Z,17.03
2019-02-05T15:55:32.032Z,15.93
2019-02-05T15:58:00.877Z,16.37
2019-02-05T16:00:29.580Z,14.57
2019-02-05T16:02:58.214Z,16.23
2019-02-05T16:05:26.756Z,15.13
2019-02-05T16:07:55.255Z,13.60
2019-02-05T16:10:27.724Z,16.47
2019-02-05T16:12:56.792Z,25.97
2019-02-05T16:15:25.273Z,20.73
2019-02-05T16:17:53.820Z,20.77
2019-02-05T16:20:22.653Z,21.67
2019-02-05T16:22:52.341Z,20.13
2019-02-05T16:25:20.818Z,16.57
2019-02-05T16:27:49.475Z,19.40
2019-02-05T16:30:29.615Z,15.00
2019-02-05T16:32:58.257Z,16.70
2019-02-05T16:35:26.824Z,17.80
2019-02-05T16:37:55.716Z,17.83
2019-02-05T16:40:29.726Z,19.20
2019-02-05T16:42:58.341Z,16.80
2019-02-05T16:45:28.956Z,16.23
2019-02-05T16:47:57.532Z,17.30
2019-02-05T16:50:34.969Z,17.60
2019-02-05T16:53:04.853Z,16.10
2019-02-05T16:55:34.016Z,30.43
2019-02-05T16:58:02.526Z,20.80
2019-02-05T17:00:35.825Z,20.03
2019-02-05T17:03:05.223Z,17.17
2019-02-05T17:05:39.200Z,14.13
2019-02-05T17:08:08.687Z,14.37
2019-02-05T17:10:37.226Z,16.67
2019-02-05T17:13:06.367Z,17.23
2019-02-05T17:15:34.978Z,13.63
2019-02-05T17:18:03.644Z,14.83
2019-02-05T17:20:32.912Z,17.83
2019-02-05T17:23:06.732Z,13.03
2019-02-05T17:25:36.083Z,13.43
2019-02-05T17:28:07.340Z,13.50
2019-02-05T17:30:38.841Z,15.77
2019-02-05T17:33:07.942Z,16.33
2019-02-05T17:35:37.161Z,15.80
2019-02-05T17:38:07.937Z,15.53
2019-02-05T17:40:36.961Z,20.07
2019-02-05T17:43:06.577Z,16.97
2019-02-05T17:45:37.391Z,21.50
2019-02-05T17:48:08.789Z,21.43
2019-02-05T17:50:37.428Z,21.30
2019-02-05T17:53:05.955Z,21.13
2019-02-05T17:55:34.488Z,22.30
2019-02-05T17:58:03.133Z,18.90
2019-02-05T18:00:35.091Z,22.53
2019-02-05T18:03:04.296Z,19.43
2019-02-05T18:05:34.892Z,18.40
2019-02-05T18:08:03.160Z,20.43
2019-02-05T18:10:31.656Z,20.77
2019-02-05T18:13:09.460Z,20.53
2019-02-05T18:15:40.338Z,24.80
2019-02-05T18:18:08.979Z,23.93
2019-02-05T18:20:38.140Z,23.37
2019-02-05T18:23:06.680Z,28.10
2019-02-05T18:25:35.298Z,27.77
2019-02-05T18:28:04.236Z,27.13
2019-02-05T18:30:34.733Z,27.57
2019-02-05T18:33:05.754Z,30.67
2019-02-05T18:35:33.824Z,35.13
2019-02-05T18:38:04.820Z,28.23
2019-02-05T18:40:33.353Z,29.37
2019-02-05T18:43:02.076Z,19.57
2019-02-05T18:45:30.885Z,25.47
2019-02-05T18:47:59.466Z,26.07
2019-02-05T18:50:29.564Z,24.60
2019-02-05T18:52:58.429Z,25.37
2019-02-05T18:55:30.609Z,19.87
2019-02-05T18:58:08.793Z,21.67
2019-02-05T19:00:32.366Z,18.50
2019-02-05T19:03:01.004Z,20.10
2019-02-05T19:05:29.699Z,22.00
2019-02-05T19:07:58.272Z,17.80
2019-02-05T19:10:28.568Z,21.83
2019-02-05T19:12:57.252Z,20.73
2019-02-05T19:15:30.926Z,23.07
2019-02-05T19:17:59.558Z,27.37
2019-02-05T19:20:30.553Z,24.23
2019-02-05T19:22:59.385Z,25.43
2019-02-05T19:25:33.321Z,25.53
2019-02-05T19:28:01.856Z,20.73
2019-02-05T19:30:32.077Z,21.67
2019-02-05T19:33:01.264Z,19.47
2019-02-05T19:35:29.765Z,24.10
2019-02-05T19:37:58.324Z,21.03
2019-02-05T19:40:26.891Z,24.43
2019-02-05T19:42:55.572Z,23.83
2019-02-05T19:45:41.816Z,25.20
2019-02-05T19:48:19.071Z,22.70
2019-02-05T19:50:48.148Z,30.67
2019-02-05T19:53:16.773Z,31.17
2019-02-05T19:55:45.332Z,36.07
2019-02-05T19:58:13.915Z,34.57
2019-02-05T20:00:42.386Z,32.47
2019-02-05T20:03:11.529Z,31.33
2019-02-05T20:05:40.172Z,30.07
2019-02-05T20:08:08.788Z,25.93
2019-02-05T20:10:37.501Z,26.40
2019-02-05T20:13:06.227Z,28.43
2019-02-05T20:15:34.794Z,29.47
2019-02-05T20:18:03.399Z,25.80
2019-02-05T20:20:32.707Z,23.40
2019-02-05T20:23:01.265Z,20.87
2019-02-05T20:25:29.874Z,23.03
2019-02-05T20:27:58.425Z,22.97
2019-02-05T20:30:27.432Z,25.13
2019-02-05T20:32:56.233Z,39.40
2019-02-05T20:35:24.804Z,39.37
2019-02-05T20:37:53.768Z,29.47
2019-02-05T20:40:24.821Z,28.97
2019-02-05T20:42:54.026Z,26.90
2019-02-05T20:45:22.748Z,23.63
2019-02-05T20:47:51.533Z,24.97
2019-02-05T20:50:23.584Z,35.73
2019-02-05T20:52:52.636Z,27.13
2019-02-05T20:55:23.827Z,32.43
2019-02-05T20:57:53.013Z,29.93
2019-02-05T21:00:32.345Z,29.53
2019-02-05T21:03:31.266Z,31.33
2019-02-05T21:05:59.825Z,29.77
2019-02-05T21:08:28.397Z,31.73
2019-02-05T21:10:56.975Z,33.63
2019-02-05T21:13:25.560Z,30.83
2019-02-05T21:15:54.581Z,32.60
2019-02-05T21:18:24.961Z,31.27
2019-02-05T21:20:53.551Z,31.67
2019-02-05T21:23:22.102Z,34.20
2019-02-05T21:25:50.649Z,30.77
2019-02-05T21:28:19.250Z,34.27
2019-02-05T21:30:48.159Z,32.80
2019-02-05T21:33:18.963Z,33.67
2019-02-05T21:35:46.932Z,30.20
2019-02-05T21:38:16.429Z,34.40
2019-02-05T21:40:45.013Z,31.73
2019-02-05T21:43:13.581Z,29.73
2019-02-05T21:45:42.219Z,28.37
2019-02-05T21:48:10.874Z,27.60
2019-02-05T21:50:39.957Z,27.33
2019-02-05T21:53:08.576Z,28.33
2019-02-05T21:55:37.152Z,28.07
2019-02-05T21:58:05.881Z,27.10
2019-02-05T22:00:37.959Z,27.87
2019-02-05T22:03:07.537Z,25.43
2019-02-05T22:05:36.742Z,25.33
2019-02-05T22:08:08.630Z,29.00
2019-02-05T22:10:36.175Z,31.13
2019-02-05T22:13:07.260Z,28.77
2019-02-05T22:15:36.020Z,30.10
2019-02-05T22:18:04.936Z,32.10
2019-02-05T22:20:33.476Z,30.77
2019-02-05T22:23:02.036Z,35.10
2019-02-05T22:25:32.033Z,46.43
2019-02-05T22:28:01.764Z,50.67
2019-02-05T22:30:33.139Z,37.97
2019-02-05T22:33:01.875Z,34.10
2019-02-05T22:35:30.496Z,34.80
2019-02-05T22:37:59.120Z,32.93
2019-02-05T22:40:28.745Z,35.57
2019-02-05T22:42:57.760Z,29.93
2019-02-05T22:45:31.068Z,31.10
2019-02-05T22:47:59.909Z,30.03
2019-02-05T22:50:33.768Z,28.30
2019-02-05T22:53:05.104Z,30.83
2019-02-05T22:55:33.684Z,28.97
2019-02-05T22:58:02.200Z,31.47
2019-02-05T23:00:49.880Z,33.43
2019-02-05T23:03:30.420Z,31.23
2019-02-05T23:06:17.071Z,34.60
2019-02-05T23:08:45.624Z,33.60
2019-02-05T23:11:23.575Z,34.63
2019-02-05T23:13:52.152Z,33.43
2019-02-05T23:16:20.887Z,34.53
2019-02-05T23:18:49.480Z,35.70
2019-02-05T23:21:18.141Z,30.17
2019-02-05T23:23:46.718Z,32.53
2019-02-05T23:26:16.400Z,28.77
2019-02-05T23:28:44.981Z,31.23
2019-02-05T23:31:13.614Z,35.87
2019-02-05T23:33:44.540Z,37.77
2019-02-05T23:36:12.459Z,35.30
2019-02-05T23:38:42.247Z,38.60
2019-02-05T23:41:11.335Z,36.03
2019-02-05T23:43:39.951Z,37.57
2019-02-05T23:46:08.500Z,42.87
2019-02-05T23:48:37.062Z,47.30
2019-02-05T23:51:05.777Z,42.90
2019-02-05T23:53:34.336Z,43.83
2019-02-05T23:56:02.890Z,47.27
2019-02-05T23:58:31.778Z,38.03
