createdAt,value
2018-05-04T00:01:05.732Z,3.30
2018-05-04T00:03:33.292Z,2.90
2018-05-04T00:06:00.785Z,3.40
2018-05-04T00:08:28.287Z,3.13
2018-05-04T00:10:55.817Z,3.23
2018-05-04T00:13:23.303Z,3.60
2018-05-04T00:15:50.813Z,3.50
2018-05-04T00:18:18.346Z,3.83
2018-05-04T00:20:46.623Z,3.60
2018-05-04T00:23:14.879Z,3.30
2018-05-04T00:25:42.426Z,3.13
2018-05-04T00:28:09.953Z,3.47
2018-05-04T00:30:38.213Z,3.57
2018-05-04T00:33:05.734Z,3.47
2018-05-04T00:35:33.295Z,3.67
2018-05-04T00:38:00.786Z,3.60
2018-05-04T00:40:28.327Z,3.53
2018-05-04T00:42:56.595Z,3.73
2018-05-04T00:45:24.887Z,3.60
2018-05-04T00:47:53.147Z,3.53
2018-05-04T00:50:21.410Z,3.50
2018-05-04T00:52:48.967Z,3.70
2018-05-04T00:55:17.285Z,3.40
2018-05-04T00:57:44.775Z,3.90
2018-05-04T01:00:12.408Z,3.53
2018-05-04T01:02:39.894Z,3.10
2018-05-04T01:05:07.425Z,3.37
2018-05-04T01:07:35.677Z,3.23
2018-05-04T01:10:03.205Z,3.70
2018-05-04T01:12:31.191Z,3.47
2018-05-04T01:15:00.419Z,3.43
2018-05-04T01:17:27.903Z,3.13
2018-05-04T01:19:55.394Z,3.50
2018-05-04T01:22:23.667Z,3.60
2018-05-04T01:24:52.703Z,3.70
2018-05-04T01:27:20.197Z,3.57
2018-05-04T01:29:47.725Z,3.67
2018-05-04T01:32:15.227Z,3.57
2018-05-04T01:34:42.716Z,3.47
2018-05-04T01:37:10.525Z,3.50
2018-05-04T01:39:38.024Z,3.40
2018-05-04T01:42:06.316Z,4.07
2018-05-04T01:44:33.827Z,3.70
2018-05-04T01:47:01.340Z,3.60
2018-05-04T01:49:28.840Z,3.70
2018-05-04T01:51:56.354Z,3.70
2018-05-04T01:54:23.842Z,3.60
2018-05-04T01:56:51.337Z,3.63
2018-05-04T01:59:20.424Z,3.77
2018-05-04T02:01:48.676Z,3.70
2018-05-04T02:04:16.170Z,3.60
2018-05-04T02:06:44.476Z,3.33
2018-05-04T02:09:12.846Z,3.40
2018-05-04T02:11:40.342Z,3.47
2018-05-04T02:14:07.866Z,3.63
2018-05-04T02:16:35.358Z,3.30
2018-05-04T02:19:03.689Z,3.50
2018-05-04T02:21:31.194Z,3.40
2018-05-04T02:23:59.832Z,3.90
2018-05-04T02:26:27.339Z,3.40
2018-05-04T02:28:54.826Z,3.70
2018-05-04T02:31:23.080Z,3.50
2018-05-04T02:33:51.358Z,3.67
2018-05-04T02:36:19.665Z,3.30
2018-05-04T02:38:47.156Z,3.27
2018-05-04T02:41:14.661Z,3.00
2018-05-04T02:43:42.923Z,3.73
2018-05-04T02:46:11.178Z,3.40
2018-05-04T02:48:38.695Z,3.50
2018-05-04T02:51:06.185Z,3.50
2018-05-04T02:53:33.659Z,3.83
2018-05-04T02:56:01.227Z,3.47
2018-05-04T02:58:29.509Z,3.47
2018-05-04T03:00:57.475Z,3.50
2018-05-04T03:03:25.761Z,3.50
2018-05-04T03:05:54.015Z,3.30
2018-05-04T03:08:22.270Z,3.10
2018-05-04T03:10:49.789Z,3.63
2018-05-04T03:13:17.263Z,4.17
2018-05-04T03:15:44.739Z,3.50
2018-05-04T03:18:12.249Z,3.57
2018-05-04T03:20:39.747Z,3.60
2018-05-04T03:23:07.227Z,3.63
2018-05-04T03:25:34.740Z,3.47
2018-05-04T03:28:02.223Z,3.43
2018-05-04T03:30:31.356Z,3.50
2018-05-04T03:32:59.663Z,4.00
2018-05-04T03:35:27.157Z,3.93
2018-05-04T03:37:54.655Z,3.63
2018-05-04T03:40:26.937Z,3.50
2018-05-04T03:42:54.727Z,3.53
2018-05-04T03:45:22.211Z,3.80
2018-05-04T03:47:50.743Z,4.20
2018-05-04T03:50:19.423Z,3.40
2018-05-04T03:52:46.913Z,3.60
2018-05-04T03:55:14.417Z,3.80
2018-05-04T03:57:53.786Z,3.40
2018-05-04T04:00:33.247Z,3.80
2018-05-04T04:03:12.523Z,3.80
2018-05-04T04:05:40.795Z,3.60
2018-05-04T04:08:08.295Z,3.17
2018-05-04T04:10:35.788Z,3.77
2018-05-04T04:13:03.326Z,3.90
2018-05-04T04:15:31.164Z,3.77
2018-05-04T04:17:58.679Z,3.80
2018-05-04T04:20:26.956Z,4.43
2018-05-04T04:22:55.214Z,4.17
2018-05-04T04:25:23.505Z,3.90
2018-05-04T04:27:53.284Z,4.47
2018-05-04T04:30:20.772Z,4.40
2018-05-04T04:32:49.040Z,4.43
2018-05-04T04:35:17.500Z,3.60
2018-05-04T04:37:45.028Z,4.20
2018-05-04T04:40:12.520Z,4.07
2018-05-04T04:42:40.039Z,3.83
2018-05-04T04:45:07.523Z,3.70
2018-05-04T04:47:35.073Z,4.17
2018-05-04T04:50:02.592Z,4.17
2018-05-04T04:52:30.087Z,4.10
2018-05-04T04:54:58.393Z,3.40
2018-05-04T04:57:26.658Z,4.67
2018-05-04T04:59:54.145Z,3.87
2018-05-04T05:02:21.672Z,4.17
2018-05-04T05:04:49.178Z,4.13
2018-05-04T05:07:16.697Z,4.30
2018-05-04T05:09:44.947Z,3.90
2018-05-04T05:12:12.427Z,4.37
2018-05-04T05:14:40.687Z,4.70
2018-05-04T05:17:08.178Z,4.00
2018-05-04T05:19:35.689Z,4.17
2018-05-04T05:22:03.242Z,4.20
2018-05-04T05:24:30.809Z,4.53
2018-05-04T05:26:58.315Z,3.83
2018-05-04T05:29:25.847Z,4.43
2018-05-04T05:31:53.329Z,3.80
2018-05-04T05:34:20.837Z,3.90
2018-05-04T05:36:48.358Z,4.47
2018-05-04T05:39:15.988Z,5.57
2018-05-04T05:41:43.727Z,4.83
2018-05-04T05:44:11.653Z,5.80
2018-05-04T05:46:39.180Z,4.70
2018-05-04T05:49:07.494Z,5.93
2018-05-04T05:51:35.186Z,5.20
2018-05-04T05:54:02.696Z,5.60
2018-05-04T05:56:31.055Z,5.40
2018-05-04T05:58:59.552Z,5.87
2018-05-04T06:01:27.158Z,5.80
2018-05-04T06:03:54.912Z,6.30
2018-05-04T06:06:22.454Z,5.87
2018-05-04T06:08:49.943Z,6.47
2018-05-04T06:11:17.449Z,5.97
2018-05-04T06:13:45.095Z,6.20
2018-05-04T06:16:12.696Z,6.03
2018-05-04T06:18:40.345Z,5.93
2018-05-04T06:21:07.860Z,5.33
2018-05-04T06:23:36.119Z,6.70
2018-05-04T06:26:04.840Z,6.00
2018-05-04T06:28:32.385Z,5.70
2018-05-04T06:31:00.631Z,5.67
2018-05-04T06:33:28.392Z,5.93
2018-05-04T06:35:55.956Z,6.57
2018-05-04T06:38:24.234Z,5.90
2018-05-04T06:40:52.635Z,6.40
2018-05-04T06:43:21.051Z,6.57
2018-05-04T06:45:48.567Z,6.40
2018-05-04T06:48:17.065Z,6.60
2018-05-04T06:50:44.917Z,6.67
2018-05-04T06:53:12.604Z,6.30
2018-05-04T06:55:40.353Z,6.97
2018-05-04T06:58:07.868Z,6.17
2018-05-04T07:00:35.366Z,6.43
2018-05-04T07:03:02.909Z,6.60
2018-05-04T07:05:30.421Z,7.03
2018-05-04T07:07:58.008Z,7.30
2018-05-04T07:10:26.287Z,7.10
2018-05-04T07:12:54.756Z,7.60
2018-05-04T07:15:23.059Z,7.40
2018-05-04T07:17:50.852Z,7.50
2018-05-04T07:20:18.699Z,7.33
2018-05-04T07:22:46.224Z,7.40
2018-05-04T07:25:14.504Z,7.00
2018-05-04T07:27:42.781Z,7.60
2018-05-04T07:30:11.533Z,7.60
2018-05-04T07:32:39.030Z,7.57
2018-05-04T07:35:07.300Z,7.60
2018-05-04T07:37:35.589Z,7.73
2018-05-04T07:40:03.202Z,7.40
2018-05-04T07:42:30.709Z,7.60
2018-05-04T07:44:58.248Z,8.00
2018-05-04T07:47:26.505Z,7.50
2018-05-04T07:49:54.774Z,7.50
2018-05-04T07:52:22.306Z,7.37
2018-05-04T07:54:49.806Z,7.00
2018-05-04T07:57:18.908Z,7.90
2018-05-04T07:59:47.208Z,7.93
2018-05-04T08:02:14.723Z,7.40
2018-05-04T08:04:42.249Z,6.80
2018-05-04T08:07:09.751Z,7.10
2018-05-04T08:09:38.017Z,6.97
2018-05-04T08:12:06.331Z,7.13
2018-05-04T08:14:33.843Z,7.50
2018-05-04T08:17:01.343Z,6.77
2018-05-04T08:19:28.841Z,6.87
2018-05-04T08:21:56.351Z,7.23
2018-05-04T08:24:23.853Z,7.30
2018-05-04T08:26:51.365Z,6.93
2018-05-04T08:29:18.869Z,7.17
2018-05-04T08:31:46.371Z,7.47
2018-05-04T08:34:13.867Z,8.10
2018-05-04T08:36:41.367Z,7.13
2018-05-04T08:39:09.670Z,7.70
2018-05-04T08:41:37.947Z,7.37
2018-05-04T08:44:05.510Z,7.33
2018-05-04T08:46:33.030Z,7.93
2018-05-04T08:49:01.295Z,8.07
2018-05-04T08:51:28.809Z,6.80
2018-05-04T08:53:56.317Z,7.60
2018-05-04T08:56:24.589Z,7.50
2018-05-04T08:58:52.851Z,7.30
2018-05-04T09:01:20.363Z,7.50
2018-05-04T09:03:47.859Z,7.53
2018-05-04T09:06:15.393Z,7.00
2018-05-04T09:08:42.883Z,7.40
2018-05-04T09:11:10.377Z,7.30
2018-05-04T09:13:39.231Z,6.80
2018-05-04T09:16:08.066Z,6.93
2018-05-04T09:18:36.919Z,6.67
2018-05-04T09:21:05.781Z,7.07
2018-05-04T09:23:34.633Z,6.50
2018-05-04T09:26:03.478Z,7.20
2018-05-04T09:28:32.325Z,7.10
2018-05-04T09:31:01.224Z,6.40
2018-05-04T09:33:30.078Z,6.07
2018-05-04T09:35:58.924Z,6.33
2018-05-04T09:38:27.776Z,6.17
2018-05-04T09:40:56.628Z,6.20
2018-05-04T09:43:25.546Z,6.47
2018-05-04T09:45:54.338Z,6.07
2018-05-04T09:48:23.252Z,6.43
2018-05-04T09:50:52.101Z,6.97
2018-05-04T09:53:20.949Z,6.40
2018-05-04T09:55:49.836Z,6.83
2018-05-04T09:58:18.634Z,6.20
2018-05-04T10:00:47.478Z,6.93
2018-05-04T10:03:16.321Z,7.40
2018-05-04T10:05:45.186Z,7.20
2018-05-04T10:08:14.049Z,7.17
2018-05-04T10:10:42.894Z,7.03
2018-05-04T10:13:11.776Z,7.03
2018-05-04T10:15:40.622Z,6.80
2018-05-04T10:18:09.508Z,7.00
2018-05-04T10:20:38.391Z,7.17
2018-05-04T10:23:07.236Z,7.13
2018-05-04T10:25:36.196Z,7.17
2018-05-04T10:28:05.082Z,6.60
2018-05-04T10:33:08.087Z,6.83
2018-05-04T10:35:37.008Z,7.20
2018-05-04T10:38:07.320Z,7.50
2018-05-04T10:40:36.606Z,6.63
2018-05-04T10:43:05.494Z,7.23
2018-05-04T10:45:34.356Z,7.23
2018-05-04T10:48:03.289Z,7.00
2018-05-04T10:50:32.176Z,7.03
2018-05-04T10:53:01.053Z,7.30
2018-05-04T10:55:29.891Z,6.77
2018-05-04T10:57:59.051Z,7.43
2018-05-04T11:00:27.897Z,7.27
2018-05-04T11:02:57.343Z,7.03
2018-05-04T11:05:26.227Z,6.90
2018-05-04T11:07:55.085Z,7.00
2018-05-04T11:10:24.460Z,7.43
2018-05-04T11:12:53.304Z,7.60
2018-05-04T11:15:22.178Z,7.63
2018-05-04T11:17:51.641Z,7.77
2018-05-04T11:20:20.523Z,7.73
2018-05-04T11:22:49.423Z,7.40
2018-05-04T11:25:18.669Z,7.23
2018-05-04T11:27:46.200Z,7.20
2018-05-04T11:30:13.725Z,7.43
2018-05-04T11:32:41.255Z,7.60
2018-05-04T11:35:09.535Z,7.57
2018-05-04T11:37:38.642Z,7.17
2018-05-04T11:40:06.413Z,6.70
2018-05-04T11:42:33.919Z,6.93
2018-05-04T11:45:01.427Z,7.40
2018-05-04T11:47:28.925Z,7.83
2018-05-04T11:49:56.422Z,7.30
2018-05-04T11:52:24.681Z,7.77
2018-05-04T11:54:52.965Z,6.90
2018-05-04T11:57:21.265Z,6.97
2018-05-04T11:59:49.558Z,7.63
2018-05-04T12:02:17.051Z,7.27
2018-05-04T12:04:44.543Z,6.93
2018-05-04T12:07:13.551Z,7.13
2018-05-04T12:09:41.055Z,7.87
2018-05-04T12:12:08.608Z,7.90
2018-05-04T12:14:39.566Z,7.83
2018-05-04T12:17:07.858Z,7.70
2018-05-04T12:19:36.104Z,7.10
2018-05-04T12:22:04.415Z,8.17
2018-05-04T12:27:12.561Z,7.13
2018-05-04T12:29:40.219Z,7.40
2018-05-04T12:32:07.801Z,7.40
2018-05-04T12:34:36.101Z,7.10
2018-05-04T12:37:04.493Z,7.40
2018-05-04T12:39:31.946Z,6.77
2018-05-04T12:41:59.521Z,6.70
2018-05-04T12:44:27.061Z,7.07
2018-05-04T12:46:55.498Z,7.57
2018-05-04T12:49:22.938Z,6.70
2018-05-04T12:51:50.444Z,7.33
2018-05-04T12:54:18.362Z,6.97
2018-05-04T12:56:45.859Z,7.20
2018-05-04T12:59:13.358Z,6.70
2018-05-04T13:01:40.986Z,7.20
2018-05-04T13:04:08.512Z,7.60
2018-05-04T13:06:36.005Z,6.53
2018-05-04T13:09:04.362Z,7.00
2018-05-04T13:11:31.876Z,6.70
2018-05-04T13:13:59.378Z,7.60
2018-05-04T13:16:26.877Z,6.90
2018-05-04T13:18:54.431Z,6.40
2018-05-04T13:21:22.700Z,6.20
2018-05-04T13:23:51.882Z,6.10
2018-05-04T13:26:20.166Z,6.27
2018-05-04T13:28:48.414Z,6.70
2018-05-04T13:31:15.934Z,6.53
2018-05-04T13:33:43.434Z,6.37
2018-05-04T13:36:12.442Z,6.67
2018-05-04T13:38:40.856Z,6.70
2018-05-04T13:41:11.076Z,6.73
2018-05-04T13:43:38.608Z,6.80
2018-05-04T13:46:06.897Z,7.23
2018-05-04T13:48:34.402Z,6.93
2018-05-04T13:51:01.900Z,6.90
2018-05-04T13:53:29.399Z,7.43
2018-05-04T13:55:58.296Z,6.77
2018-05-04T13:58:25.871Z,6.87
2018-05-04T14:01:07.627Z,6.67
2018-05-04T14:09:03.754Z,7.60
2018-05-04T14:11:32.151Z,7.47
2018-05-04T14:13:59.671Z,6.53
2018-05-04T14:16:28.373Z,7.63
2018-05-04T14:18:57.084Z,7.43
2018-05-04T14:21:24.581Z,7.40
2018-05-04T14:23:52.999Z,6.90
2018-05-04T14:26:21.270Z,6.60
2018-05-04T14:28:49.553Z,7.90
2018-05-04T14:31:18.758Z,7.13
2018-05-04T14:33:46.271Z,6.90
2018-05-04T14:36:13.781Z,7.47
2018-05-04T14:38:41.285Z,6.93
2018-05-04T14:41:08.991Z,6.80
2018-05-04T14:43:37.108Z,6.80
2018-05-04T14:46:04.617Z,6.83
2018-05-04T14:48:34.001Z,7.17
2018-05-04T14:51:09.331Z,6.47
2018-05-04T14:53:37.611Z,6.87
2018-05-04T14:56:09.151Z,7.00
2018-05-04T14:58:37.472Z,7.80
2018-05-04T15:01:04.935Z,7.40
2018-05-04T15:03:32.433Z,7.20
2018-05-04T15:05:59.946Z,7.43
2018-05-04T15:08:27.487Z,7.07
2018-05-04T15:10:54.995Z,7.37
2018-05-04T15:13:22.513Z,7.17
2018-05-04T15:15:50.006Z,6.60
2018-05-04T15:18:17.533Z,6.47
2018-05-04T15:20:45.039Z,6.67
2018-05-04T15:23:13.943Z,6.87
2018-05-04T15:25:41.447Z,6.43
2018-05-04T15:28:09.061Z,6.37
2018-05-04T15:30:37.359Z,6.20
2018-05-04T15:33:05.592Z,6.50
2018-05-04T15:35:33.888Z,5.60
2018-05-04T15:38:01.415Z,6.37
2018-05-04T15:40:28.943Z,6.47
2018-05-04T15:42:56.428Z,6.00
2018-05-04T15:45:23.946Z,5.70
2018-05-04T15:47:52.233Z,6.30
2018-05-04T15:50:25.478Z,6.50
2018-05-04T15:52:52.988Z,6.70
2018-05-04T15:55:20.518Z,6.47
2018-05-04T15:57:48.021Z,6.20
2018-05-04T16:00:16.311Z,6.10
2018-05-04T16:02:43.824Z,5.97
2018-05-04T16:05:11.336Z,6.70
2018-05-04T16:07:38.910Z,6.87
2018-05-04T16:10:06.473Z,6.50
2018-05-04T16:12:35.243Z,6.43
2018-05-04T16:15:03.482Z,6.40
2018-05-04T16:17:31.018Z,6.13
2018-05-04T16:19:58.566Z,6.67
2018-05-04T16:22:26.050Z,6.53
2018-05-04T16:24:54.498Z,6.40
2018-05-04T16:27:23.476Z,6.17
2018-05-04T16:29:51.490Z,7.30
2018-05-04T16:32:21.438Z,5.90
2018-05-04T16:34:49.033Z,6.10
2018-05-04T16:37:18.654Z,5.77
2018-05-04T16:39:49.647Z,5.30
2018-05-04T16:44:49.974Z,5.63
2018-05-04T16:49:54.244Z,6.37
2018-05-04T16:52:21.828Z,6.10
2018-05-04T16:54:49.317Z,5.87
2018-05-04T16:57:18.220Z,6.57
2018-05-04T16:59:52.248Z,6.27
2018-05-04T17:02:19.792Z,6.17
2018-05-04T17:04:48.060Z,6.27
2018-05-04T17:07:15.586Z,6.10
2018-05-04T17:09:43.114Z,6.13
2018-05-04T17:12:11.774Z,5.30
2018-05-04T17:14:40.084Z,5.50
2018-05-04T17:17:08.226Z,6.70
2018-05-04T17:19:36.490Z,5.33
2018-05-04T17:22:09.116Z,5.53
2018-05-04T17:24:37.202Z,5.43
2018-05-04T17:27:04.716Z,5.77
2018-05-04T17:29:33.189Z,5.57
2018-05-04T17:32:01.469Z,5.47
2018-05-04T17:37:20.118Z,5.57
2018-05-04T17:39:47.634Z,6.20
2018-05-04T17:42:21.531Z,5.77
2018-05-04T17:44:49.035Z,5.97
2018-05-04T17:47:16.925Z,5.50
2018-05-04T17:49:45.220Z,5.97
2018-05-04T17:52:14.337Z,5.60
2018-05-04T17:54:42.585Z,5.87
2018-05-04T17:57:10.155Z,5.73
2018-05-04T17:59:38.779Z,5.53
2018-05-04T18:02:06.405Z,5.00
2018-05-04T18:04:33.935Z,4.83
2018-05-04T18:07:01.451Z,5.00
2018-05-04T18:09:28.945Z,4.93
2018-05-04T18:11:58.241Z,5.10
2018-05-04T18:14:26.559Z,5.17
2018-05-04T18:16:54.913Z,5.67
2018-05-04T18:19:22.448Z,5.00
2018-05-04T18:22:00.779Z,5.13
2018-05-04T18:24:36.313Z,4.70
2018-05-04T18:27:06.249Z,5.17
2018-05-04T18:29:33.747Z,5.90
2018-05-04T18:32:01.263Z,5.57
2018-05-04T18:34:28.784Z,6.13
2018-05-04T18:36:57.047Z,5.90
2018-05-04T18:39:24.577Z,6.30
2018-05-04T18:41:52.800Z,7.00
2018-05-04T18:44:21.360Z,6.93
2018-05-04T18:46:49.243Z,7.20
2018-05-04T18:49:20.938Z,5.87
2018-05-04T18:51:48.490Z,6.10
2018-05-04T18:54:15.995Z,5.50
2018-05-04T18:56:43.501Z,5.80
2018-05-04T18:59:11.188Z,6.40
2018-05-04T19:01:39.649Z,7.23
2018-05-04T19:04:07.162Z,6.67
2018-05-04T19:06:35.682Z,7.83
2018-05-04T19:09:03.271Z,6.97
2018-05-04T19:11:30.815Z,7.73
2018-05-04T19:13:58.307Z,7.93
2018-05-04T19:16:26.596Z,6.20
2018-05-04T19:18:54.111Z,7.70
2018-05-04T19:21:22.268Z,8.80
2018-05-04T19:23:49.765Z,7.53
2018-05-04T19:26:18.054Z,7.50
2018-05-04T19:28:45.563Z,7.70
2018-05-04T19:31:13.079Z,7.40
2018-05-04T19:33:40.693Z,8.33
2018-05-04T19:36:08.907Z,8.27
2018-05-04T19:38:36.416Z,8.83
2018-05-04T19:41:03.920Z,8.37
2018-05-04T19:43:31.423Z,7.43
2018-05-04T19:45:58.950Z,6.10
2018-05-04T19:48:26.435Z,8.50
2018-05-04T19:50:54.029Z,8.43
2018-05-04T19:53:21.530Z,7.50
2018-05-04T19:55:49.029Z,7.87
2018-05-04T19:58:17.002Z,7.03
2018-05-04T20:00:44.495Z,6.20
2018-05-04T20:03:13.504Z,7.27
2018-05-04T20:05:41.027Z,7.57
2018-05-04T20:08:08.742Z,6.77
2018-05-04T20:10:36.253Z,7.17
2018-05-04T20:15:52.795Z,7.33
2018-05-04T20:18:20.316Z,7.43
2018-05-04T20:20:47.800Z,8.33
2018-05-04T20:23:18.439Z,8.03
2018-05-04T20:25:45.931Z,8.77
2018-05-04T20:28:13.464Z,9.40
2018-05-04T20:30:40.964Z,7.83
2018-05-04T20:33:08.459Z,7.70
2018-05-04T20:35:36.737Z,7.40
2018-05-04T20:38:04.295Z,7.90
2018-05-04T20:40:31.883Z,8.80
2018-05-04T20:42:59.475Z,9.10
2018-05-04T20:45:27.927Z,8.63
2018-05-04T20:47:55.483Z,8.00
2018-05-04T20:50:23.030Z,9.47
2018-05-04T20:52:52.948Z,8.70
2018-05-04T20:55:24.919Z,7.73
2018-05-04T20:57:52.407Z,7.60
2018-05-04T21:00:31.853Z,8.33
2018-05-04T21:05:44.859Z,8.40
2018-05-04T21:08:12.388Z,8.40
2018-05-04T21:10:39.881Z,7.93
2018-05-04T21:15:52.755Z,8.50
2018-05-04T21:18:20.284Z,8.37
2018-05-04T21:20:47.818Z,8.47
2018-05-04T21:23:15.332Z,8.60
2018-05-04T21:25:49.029Z,8.10
2018-05-04T21:28:17.339Z,7.33
2018-05-04T21:30:45.711Z,7.97
2018-05-04T21:33:13.224Z,6.87
2018-05-04T21:35:41.513Z,7.23
2018-05-04T21:38:09.820Z,8.23
2018-05-04T21:40:37.381Z,8.23
2018-05-04T21:43:05.026Z,8.07
2018-05-04T21:45:32.550Z,8.43
2018-05-04T21:48:00.050Z,9.23
2018-05-04T21:50:28.332Z,9.03
2018-05-04T21:52:55.864Z,8.63
2018-05-04T21:55:24.130Z,8.40
2018-05-04T21:57:52.426Z,8.07
2018-05-04T22:00:20.057Z,8.20
2018-05-04T22:02:48.374Z,7.40
2018-05-04T22:05:15.885Z,7.93
2018-05-04T22:07:43.410Z,7.67
2018-05-04T22:10:11.738Z,6.87
2018-05-04T22:12:39.228Z,8.33
2018-05-04T22:15:06.731Z,7.83
2018-05-04T22:17:34.222Z,8.77
2018-05-04T22:20:01.762Z,7.73
2018-05-04T22:22:29.255Z,7.77
2018-05-04T22:24:57.527Z,8.50
2018-05-04T22:27:25.010Z,8.47
2018-05-04T22:29:52.521Z,8.33
2018-05-04T22:32:20.012Z,8.50
2018-05-04T22:34:47.537Z,8.37
2018-05-04T22:37:15.049Z,8.70
2018-05-04T22:39:42.581Z,8.53
2018-05-04T22:42:10.110Z,8.10
2018-05-04T22:44:37.634Z,8.13
2018-05-04T22:47:05.136Z,8.40
2018-05-04T22:49:32.680Z,8.17
2018-05-04T22:52:00.193Z,8.40
2018-05-04T22:54:27.694Z,7.97
2018-05-04T22:56:55.200Z,7.83
2018-05-04T22:59:22.688Z,8.47
2018-05-04T23:01:50.208Z,8.00
2018-05-04T23:04:17.722Z,8.57
2018-05-04T23:06:46.018Z,7.60
2018-05-04T23:09:13.530Z,8.27
2018-05-04T23:11:41.029Z,8.07
2018-05-04T23:14:08.630Z,8.43
2018-05-04T23:16:36.162Z,7.87
2018-05-04T23:19:04.437Z,7.50
2018-05-04T23:21:32.780Z,7.63
2018-05-04T23:24:00.298Z,8.23
2018-05-04T23:26:27.964Z,8.53
2018-05-04T23:28:55.416Z,8.50
2018-05-04T23:31:22.942Z,7.80
2018-05-04T23:33:50.481Z,9.27
2018-05-04T23:36:18.730Z,7.73
2018-05-04T23:38:47.002Z,8.17
2018-05-04T23:41:14.531Z,7.57
2018-05-04T23:43:42.041Z,8.33
2018-05-04T23:46:09.530Z,8.20
2018-05-04T23:48:37.063Z,8.03
2018-05-04T23:51:05.503Z,8.83
2018-05-04T23:53:33.037Z,8.10
2018-05-04T23:56:00.539Z,7.73
2018-05-04T23:58:28.083Z,7.90
