createdAt,value
2023-03-27T00:01:27.048Z,96456.56
2023-03-27T00:03:55.723Z,96455.50
2023-03-27T00:06:25.235Z,96454.09
2023-03-27T00:08:53.707Z,96450.09
2023-03-27T00:11:22.508Z,96444.75
2023-03-27T00:13:55.871Z,96444.31
2023-03-27T00:16:26.954Z,96449.91
2023-03-27T00:18:56.054Z,96449.09
2023-03-27T00:21:24.598Z,96444.69
2023-03-27T00:23:52.819Z,96444.31
2023-03-27T00:26:22.178Z,96447.59
2023-03-27T00:28:50.729Z,96442.69
2023-03-27T00:31:18.153Z,96446.13
2023-03-27T00:33:46.096Z,96451.44
2023-03-27T00:36:15.339Z,96449.25
2023-03-27T00:38:43.937Z,96452.53
2023-03-27T00:41:11.390Z,96450.47
2023-03-27T00:43:44.060Z,96439.22
2023-03-27T00:46:38.781Z,96435.22
2023-03-27T00:49:11.867Z,96438.25
2023-03-27T00:51:42.591Z,96436.28
2023-03-27T00:54:12.947Z,96439.56
2023-03-27T00:56:40.272Z,96429.00
2023-03-27T00:59:16.222Z,96425.88
2023-03-27T01:01:46.191Z,96433.84
2023-03-27T01:04:14.142Z,96421.88
2023-03-27T01:06:43.499Z,96408.84
2023-03-27T01:09:11.181Z,96411.06
2023-03-27T01:12:35.931Z,96403.47
2023-03-27T01:15:42.253Z,96403.06
2023-03-27T01:18:31.695Z,96399.78
2023-03-27T01:21:14.206Z,96396.94
2023-03-27T01:24:16.507Z,96400.41
2023-03-27T01:27:19.374Z,96386.41
2023-03-27T01:30:09.919Z,96388.22
2023-03-27T01:33:16.281Z,96376.03
2023-03-27T01:36:26.075Z,96370.69
2023-03-27T01:39:28.498Z,96369.84
2023-03-27T01:42:31.560Z,96370.53
2023-03-27T01:45:03.317Z,96374.09
2023-03-27T01:47:51.818Z,96366.97
2023-03-27T01:50:46.499Z,96366.59
2023-03-27T01:53:34.380Z,96371.66
2023-03-27T01:56:32.442Z,96377.28
2023-03-27T01:59:18.986Z,96377.97
2023-03-27T02:01:59.119Z,96364.66
2023-03-27T02:04:44.775Z,96363.13
2023-03-27T02:07:20.113Z,96353.78
2023-03-27T02:09:57.658Z,96351.38
2023-03-27T02:12:36.737Z,96350.16
2023-03-27T02:15:23.911Z,96348.06
2023-03-27T02:18:08.150Z,96347.91
2023-03-27T02:20:39.938Z,96348.97
2023-03-27T02:23:08.467Z,96351.88
2023-03-27T02:25:42.969Z,96343.75
2023-03-27T02:28:19.693Z,96351.28
2023-03-27T02:31:32.401Z,96357.84
2023-03-27T02:34:29.187Z,96354.94
2023-03-27T02:37:34.154Z,96356.28
2023-03-27T02:40:39.907Z,96352.72
2023-03-27T02:43:23.428Z,96359.56
2023-03-27T02:46:09.670Z,96363.81
2023-03-27T02:48:49.606Z,96362.84
2023-03-27T02:51:34.778Z,96363.47
2023-03-27T02:54:12.621Z,96360.16
2023-03-27T02:56:51.923Z,96361.41
2023-03-27T02:59:35.707Z,96376.25
2023-03-27T03:02:13.576Z,96371.69
2023-03-27T03:04:57.174Z,96376.63
2023-03-27T03:07:26.701Z,96381.41
2023-03-27T03:09:54.617Z,96373.44
2023-03-27T03:12:23.207Z,96373.28
2023-03-27T03:14:50.916Z,96373.00
2023-03-27T03:17:19.097Z,96376.44
2023-03-27T03:19:46.453Z,96373.69
2023-03-27T03:22:14.022Z,96372.72
2023-03-27T03:24:44.355Z,96376.59
2023-03-27T03:27:14.381Z,96375.63
2023-03-27T03:29:41.856Z,96382.47
2023-03-27T03:32:09.373Z,96366.66
2023-03-27T03:34:36.654Z,96366.53
2023-03-27T03:37:04.648Z,96372.72
2023-03-27T03:39:31.907Z,96381.50
2023-03-27T03:41:59.442Z,96376.59
2023-03-27T03:44:26.700Z,96379.19
2023-03-27T03:46:54.492Z,96371.66
2023-03-27T03:49:22.047Z,96368.69
2023-03-27T03:52:04.520Z,96367.03
2023-03-27T03:54:33.085Z,96376.91
2023-03-27T03:57:00.795Z,96376.91
2023-03-27T03:59:28.421Z,96379.53
2023-03-27T04:01:56.012Z,96373.78
2023-03-27T04:04:23.328Z,96378.63
2023-03-27T04:06:51.232Z,96381.06
2023-03-27T04:09:18.462Z,96382.84
2023-03-27T04:11:47.094Z,96380.41
2023-03-27T04:14:14.392Z,96380.09
2023-03-27T04:16:41.913Z,96367.75
2023-03-27T04:19:09.156Z,96374.06
2023-03-27T04:21:37.613Z,96374.88
2023-03-27T04:24:05.158Z,96377.50
2023-03-27T04:26:33.066Z,96373.25
2023-03-27T04:29:00.270Z,96370.94
2023-03-27T04:31:30.369Z,96364.91
2023-03-27T04:33:57.710Z,96370.81
2023-03-27T04:36:26.202Z,96373.88
2023-03-27T04:38:54.364Z,96369.06
2023-03-27T04:41:21.880Z,96376.06
2023-03-27T04:43:49.186Z,96372.78
2023-03-27T04:46:16.773Z,96377.84
2023-03-27T04:48:44.627Z,96384.72
2023-03-27T04:51:12.209Z,96378.16
2023-03-27T04:53:43.073Z,96382.00
2023-03-27T04:56:11.198Z,96383.25
2023-03-27T04:58:41.141Z,96378.56
2023-03-27T05:01:08.665Z,96361.16
2023-03-27T05:03:35.975Z,96383.78
2023-03-27T05:06:04.861Z,96379.53
2023-03-27T05:08:32.758Z,96385.56
2023-03-27T05:11:00.465Z,96374.59
2023-03-27T05:13:28.830Z,96374.13
2023-03-27T05:15:59.358Z,96381.38
2023-03-27T05:18:27.657Z,96378.50
2023-03-27T05:20:55.777Z,96381.78
2023-03-27T05:23:23.422Z,96384.94
2023-03-27T05:26:00.182Z,96382.03
2023-03-27T05:28:29.441Z,96384.22
2023-03-27T05:30:58.148Z,96386.53
2023-03-27T05:33:25.936Z,96391.44
2023-03-27T05:35:53.768Z,96391.19
2023-03-27T05:38:22.790Z,96390.88
2023-03-27T05:40:52.293Z,96400.06
2023-03-27T05:43:19.630Z,96390.97
2023-03-27T05:45:47.166Z,96387.09
2023-03-27T05:48:14.514Z,96393.00
2023-03-27T05:50:42.381Z,96391.56
2023-03-27T05:53:11.301Z,96391.81
2023-03-27T05:55:39.733Z,96395.91
2023-03-27T05:58:09.890Z,96406.19
2023-03-27T06:00:39.619Z,96411.72
2023-03-27T06:03:07.199Z,96415.16
2023-03-27T06:05:34.879Z,96412.94
2023-03-27T06:08:02.548Z,96405.25
2023-03-27T06:10:31.053Z,96407.16
2023-03-27T06:13:01.518Z,96418.72
2023-03-27T06:15:29.797Z,96422.84
2023-03-27T06:17:57.461Z,96435.75
2023-03-27T06:20:25.568Z,96439.25
2023-03-27T06:22:56.464Z,96433.91
2023-03-27T06:25:26.058Z,96446.75
2023-03-27T06:27:54.320Z,96439.28
2023-03-27T06:30:24.911Z,96453.94
2023-03-27T06:32:58.714Z,96447.41
2023-03-27T06:35:29.823Z,96465.13
2023-03-27T06:37:59.263Z,96466.25
2023-03-27T06:40:29.305Z,96469.44
2023-03-27T06:43:09.024Z,96471.59
2023-03-27T06:45:46.276Z,96476.16
2023-03-27T06:48:21.475Z,96474.44
2023-03-27T06:50:53.668Z,96486.75
2023-03-27T06:55:52.127Z,96482.50
2023-03-27T06:58:19.754Z,96484.47
2023-03-27T07:00:49.811Z,96483.16
2023-03-27T07:03:18.627Z,96494.59
2023-03-27T07:05:46.397Z,96499.16
2023-03-27T07:10:56.336Z,96497.44
2023-03-27T07:13:27.748Z,96504.09
2023-03-27T07:15:55.459Z,96495.75
2023-03-27T07:18:23.015Z,96497.38
2023-03-27T07:20:51.004Z,96506.47
2023-03-27T07:23:18.281Z,96512.16
2023-03-27T07:25:45.916Z,96511.19
2023-03-27T07:28:16.816Z,96517.81
2023-03-27T07:30:44.518Z,96519.44
2023-03-27T07:33:12.717Z,96526.78
2023-03-27T07:35:46.090Z,96524.59
2023-03-27T07:38:14.396Z,96529.09
2023-03-27T07:40:44.581Z,96529.69
2023-03-27T07:43:12.411Z,96534.41
2023-03-27T07:45:41.714Z,96537.66
2023-03-27T07:48:19.098Z,96549.09
2023-03-27T07:50:47.878Z,96534.31
2023-03-27T07:53:34.073Z,96548.66
2023-03-27T07:56:02.532Z,96542.47
2023-03-27T07:58:29.871Z,96546.78
2023-03-27T08:01:02.463Z,96548.63
2023-03-27T08:03:31.344Z,96551.53
2023-03-27T08:06:01.076Z,96549.50
2023-03-27T08:08:29.473Z,96551.97
2023-03-27T08:10:59.965Z,96557.97
2023-03-27T08:13:27.902Z,96556.91
2023-03-27T08:16:08.936Z,96564.75
2023-03-27T08:18:39.593Z,96557.53
2023-03-27T08:21:09.426Z,96563.47
2023-03-27T08:23:38.785Z,96576.19
2023-03-27T08:26:07.053Z,96578.97
2023-03-27T08:28:37.054Z,96573.38
2023-03-27T08:31:12.759Z,96582.22
2023-03-27T08:33:44.508Z,96580.84
2023-03-27T08:36:14.411Z,96588.22
2023-03-27T08:38:43.345Z,96584.84
2023-03-27T08:41:39.091Z,96598.28
2023-03-27T08:44:20.444Z,96606.75
2023-03-27T08:47:14.063Z,96615.69
2023-03-27T08:50:05.915Z,96604.13
2023-03-27T08:52:34.427Z,96610.59
2023-03-27T08:55:19.240Z,96622.84
2023-03-27T08:57:53.076Z,96615.66
2023-03-27T09:00:29.596Z,96640.69
2023-03-27T09:03:32.908Z,96638.97
2023-03-27T09:06:27.821Z,96646.28
2023-03-27T09:10:00.446Z,96651.69
2023-03-27T09:13:00.936Z,96668.91
2023-03-27T09:15:34.741Z,96664.47
2023-03-27T09:18:28.000Z,96676.03
2023-03-27T09:21:16.295Z,96681.19
2023-03-27T09:23:46.866Z,96685.19
2023-03-27T09:26:23.710Z,96696.56
2023-03-27T09:29:00.633Z,96693.75
2023-03-27T09:32:01.943Z,96705.38
2023-03-27T09:34:33.462Z,96715.09
2023-03-27T09:37:01.648Z,96714.81
2023-03-27T09:39:35.301Z,96729.19
2023-03-27T09:42:19.331Z,96723.03
2023-03-27T09:44:56.111Z,96740.19
2023-03-27T09:48:02.209Z,96753.25
2023-03-27T09:50:47.278Z,96754.28
2023-03-27T09:53:21.705Z,96762.78
2023-03-27T09:56:05.548Z,96767.78
2023-03-27T09:58:41.664Z,96782.19
2023-03-27T10:01:29.085Z,96783.84
2023-03-27T10:03:59.674Z,96775.94
2023-03-27T10:06:39.690Z,96788.31
2023-03-27T10:09:34.524Z,96791.34
2023-03-27T10:12:19.893Z,96802.44
2023-03-27T10:14:52.788Z,96807.06
2023-03-27T10:17:37.481Z,96809.53
2023-03-27T10:20:18.808Z,96829.78
2023-03-27T10:23:09.533Z,96823.63
2023-03-27T10:25:40.178Z,96823.81
2023-03-27T10:28:22.553Z,96845.84
2023-03-27T10:31:05.053Z,96836.59
2023-03-27T10:33:41.421Z,96846.72
2023-03-27T10:36:11.936Z,96840.44
2023-03-27T10:38:41.950Z,96847.63
2023-03-27T10:41:28.840Z,96847.63
2023-03-27T10:43:59.284Z,96857.44
2023-03-27T10:46:30.639Z,96846.22
2023-03-27T10:49:40.455Z,96862.94
2023-03-27T10:52:13.739Z,96855.06
2023-03-27T10:55:23.024Z,96850.47
2023-03-27T10:58:00.302Z,96856.53
2023-03-27T11:00:44.795Z,96862.66
2023-03-27T11:03:43.893Z,96870.19
2023-03-27T11:06:43.965Z,96865.63
2023-03-27T11:09:26.479Z,96867.97
2023-03-27T11:12:04.399Z,96877.97
2023-03-27T11:14:50.911Z,96872.78
2023-03-27T11:17:29.215Z,96880.00
2023-03-27T11:20:07.535Z,96880.53
2023-03-27T11:22:57.694Z,96879.03
2023-03-27T11:25:48.285Z,96885.44
2023-03-27T11:28:35.252Z,96890.25
2023-03-27T11:31:34.333Z,96898.19
2023-03-27T11:34:29.025Z,96908.56
2023-03-27T11:37:12.970Z,96906.66
2023-03-27T11:39:53.217Z,96919.63
2023-03-27T11:42:29.536Z,96928.97
2023-03-27T11:44:57.509Z,96925.28
2023-03-27T11:47:31.030Z,96932.84
2023-03-27T11:50:43.421Z,96935.94
2023-03-27T11:53:38.390Z,96941.22
2023-03-27T11:56:15.618Z,96940.06
2023-03-27T11:59:11.103Z,96965.66
2023-03-27T12:01:58.315Z,96960.78
2023-03-27T12:04:50.664Z,96960.19
2023-03-27T12:07:36.473Z,96970.03
2023-03-27T12:10:33.668Z,96971.00
2023-03-27T12:13:41.933Z,96994.53
2023-03-27T12:16:28.265Z,96985.09
2023-03-27T12:19:27.734Z,97000.56
2023-03-27T12:22:23.941Z,97002.78
2023-03-27T12:25:00.491Z,97010.69
2023-03-27T12:28:22.912Z,97007.19
2023-03-27T12:31:33.717Z,97008.34
2023-03-27T12:35:03.732Z,97017.63
2023-03-27T12:38:06.359Z,97023.22
2023-03-27T12:40:49.492Z,97036.59
2023-03-27T12:43:39.990Z,97042.38
2023-03-27T12:46:26.588Z,97064.84
2023-03-27T12:49:47.645Z,97059.72
2023-03-27T12:52:18.829Z,97071.75
2023-03-27T12:55:07.396Z,97090.06
2023-03-27T12:57:44.454Z,97087.28
2023-03-27T13:00:28.057Z,97088.03
2023-03-27T13:03:53.687Z,97088.34
2023-03-27T13:06:49.334Z,97097.47
2023-03-27T13:09:38.629Z,97103.78
2023-03-27T13:12:40.637Z,97110.22
2023-03-27T13:15:32.474Z,97104.81
2023-03-27T13:18:05.793Z,97111.78
2023-03-27T13:21:05.422Z,97115.91
2023-03-27T13:24:24.315Z,97115.19
2023-03-27T13:27:52.522Z,97108.03
2023-03-27T13:31:00.037Z,97120.78
2023-03-27T13:33:30.663Z,97125.88
2023-03-27T13:35:58.339Z,97124.63
2023-03-27T13:39:13.943Z,97123.06
2023-03-27T13:41:47.237Z,97128.47
2023-03-27T13:44:26.557Z,97140.09
2023-03-27T13:47:34.686Z,97143.91
2023-03-27T13:50:51.737Z,97162.50
2023-03-27T13:54:23.927Z,97181.53
2023-03-27T13:57:42.235Z,97186.72
2023-03-27T14:00:50.942Z,97188.16
2023-03-27T14:03:41.981Z,97206.16
2023-03-27T14:06:52.502Z,97212.72
2023-03-27T14:10:35.936Z,97239.38
2023-03-27T14:13:33.072Z,97219.84
2023-03-27T14:16:05.946Z,97234.22
2023-03-27T14:18:55.940Z,97252.09
2023-03-27T14:21:37.777Z,97251.59
2023-03-27T14:24:28.754Z,97249.34
2023-03-27T14:26:57.833Z,97243.28
2023-03-27T14:29:25.211Z,97244.28
2023-03-27T14:31:52.926Z,97262.59
2023-03-27T14:34:25.038Z,97259.56
2023-03-27T14:36:52.578Z,97266.22
2023-03-27T14:39:24.052Z,97263.25
2023-03-27T14:42:03.551Z,97277.16
2023-03-27T14:44:32.939Z,97284.13
2023-03-27T14:47:13.117Z,97280.94
2023-03-27T14:49:51.501Z,97297.00
2023-03-27T14:52:30.308Z,97300.72
2023-03-27T14:54:59.535Z,97315.56
2023-03-27T14:57:28.100Z,97316.63
2023-03-27T14:59:56.809Z,97324.75
2023-03-27T15:02:35.299Z,97331.34
2023-03-27T15:05:17.360Z,97340.31
2023-03-27T15:07:49.064Z,97333.09
2023-03-27T15:10:24.499Z,97346.69
2023-03-27T15:12:54.621Z,97350.00
2023-03-27T15:15:42.719Z,97358.69
2023-03-27T15:18:34.043Z,97360.09
2023-03-27T15:21:20.072Z,97356.97
2023-03-27T15:24:05.764Z,97363.06
2023-03-27T15:26:35.591Z,97363.16
2023-03-27T15:29:21.626Z,97363.06
2023-03-27T15:31:52.084Z,97362.47
2023-03-27T15:34:37.558Z,97370.81
2023-03-27T15:37:13.163Z,97377.84
2023-03-27T15:40:01.770Z,97382.28
2023-03-27T15:42:53.827Z,97378.84
2023-03-27T15:45:34.320Z,97375.16
2023-03-27T15:48:35.446Z,97381.63
2023-03-27T15:51:14.033Z,97392.69
2023-03-27T15:53:45.226Z,97389.44
2023-03-27T15:56:42.706Z,97393.88
2023-03-27T15:59:15.122Z,97391.84
2023-03-27T16:01:52.323Z,97392.56
2023-03-27T16:04:53.489Z,97402.56
2023-03-27T16:07:29.445Z,97396.19
2023-03-27T16:10:05.305Z,97399.53
2023-03-27T16:12:43.387Z,97395.81
2023-03-27T16:15:37.313Z,97401.66
2023-03-27T16:18:22.049Z,97406.81
2023-03-27T16:20:49.593Z,97410.84
2023-03-27T16:23:17.570Z,97408.31
2023-03-27T16:25:44.988Z,97410.59
2023-03-27T16:28:14.946Z,97416.16
2023-03-27T16:30:42.482Z,97431.97
2023-03-27T16:33:21.042Z,97435.97
2023-03-27T16:35:58.434Z,97439.94
2023-03-27T16:38:26.499Z,97454.13
2023-03-27T16:40:53.757Z,97451.06
2023-03-27T16:43:21.357Z,97450.88
2023-03-27T16:45:48.975Z,97469.28
2023-03-27T16:48:16.636Z,97474.22
2023-03-27T16:50:43.945Z,97460.44
2023-03-27T16:53:11.710Z,97468.53
2023-03-27T16:55:39.105Z,97466.50
2023-03-27T16:58:06.776Z,97486.63
2023-03-27T17:00:34.102Z,97506.50
2023-03-27T17:03:01.860Z,97500.91
2023-03-27T17:05:34.084Z,97496.75
2023-03-27T17:08:05.365Z,97498.59
2023-03-27T17:10:34.076Z,97512.44
2023-03-27T17:13:01.680Z,97505.44
2023-03-27T17:15:28.991Z,97516.00
2023-03-27T17:17:56.624Z,97515.06
2023-03-27T17:20:23.936Z,97508.91
2023-03-27T17:22:51.554Z,97525.16
2023-03-27T17:25:19.050Z,97524.72
2023-03-27T17:27:46.716Z,97522.03
2023-03-27T17:30:16.169Z,97536.84
2023-03-27T17:32:49.218Z,97538.03
2023-03-27T17:35:18.373Z,97538.91
2023-03-27T17:37:46.593Z,97548.19
2023-03-27T17:40:14.458Z,97546.66
2023-03-27T17:42:42.194Z,97554.31
2023-03-27T17:45:10.382Z,97552.13
2023-03-27T17:47:38.064Z,97560.09
2023-03-27T17:50:06.962Z,97572.88
2023-03-27T17:52:34.829Z,97569.16
2023-03-27T17:55:02.263Z,97575.03
2023-03-27T17:57:30.935Z,97575.41
2023-03-27T17:59:58.358Z,97575.41
2023-03-27T18:02:26.170Z,97580.88
2023-03-27T18:04:53.619Z,97592.41
2023-03-27T18:07:22.878Z,97600.69
2023-03-27T18:09:50.414Z,97601.28
2023-03-27T18:12:18.407Z,97596.91
2023-03-27T18:14:45.784Z,97599.41
2023-03-27T18:17:15.852Z,97608.50
2023-03-27T18:19:43.197Z,97609.25
2023-03-27T18:22:10.772Z,97613.44
2023-03-27T18:24:38.041Z,97623.44
2023-03-27T18:27:05.690Z,97621.22
2023-03-27T18:29:33.938Z,97626.78
2023-03-27T18:32:01.854Z,97620.25
2023-03-27T18:34:29.186Z,97622.91
2023-03-27T18:36:56.984Z,97630.72
2023-03-27T18:39:24.422Z,97626.75
2023-03-27T18:41:53.389Z,97630.31
2023-03-27T18:44:21.641Z,97640.72
2023-03-27T18:46:49.232Z,97647.00
2023-03-27T18:49:24.281Z,97638.31
2023-03-27T18:51:53.155Z,97640.00
2023-03-27T18:54:20.470Z,97641.91
2023-03-27T18:56:48.854Z,97640.91
2023-03-27T18:59:16.222Z,97652.88
2023-03-27T19:01:44.124Z,97650.56
2023-03-27T19:04:13.596Z,97651.81
2023-03-27T19:06:42.768Z,97647.78
2023-03-27T19:09:10.204Z,97652.75
2023-03-27T19:11:38.415Z,97657.50
2023-03-27T19:14:05.788Z,97658.31
2023-03-27T19:16:33.565Z,97660.13
2023-03-27T19:19:01.189Z,97660.91
2023-03-27T19:21:28.775Z,97660.19
2023-03-27T19:23:56.119Z,97657.50
2023-03-27T19:26:23.685Z,97665.06
2023-03-27T19:28:51.033Z,97670.81
2023-03-27T19:31:18.784Z,97675.41
2023-03-27T19:33:46.259Z,97670.31
2023-03-27T19:36:14.051Z,97670.56
2023-03-27T19:38:41.618Z,97669.25
2023-03-27T19:41:10.629Z,97680.31
2023-03-27T19:43:38.135Z,97677.47
2023-03-27T19:46:15.623Z,97675.03
2023-03-27T19:48:47.562Z,97677.63
2023-03-27T19:51:15.516Z,97672.53
2023-03-27T19:53:43.438Z,97679.84
2023-03-27T19:56:11.650Z,97677.28
2023-03-27T19:58:38.993Z,97679.84
2023-03-27T20:01:07.193Z,97689.69
2023-03-27T20:03:38.388Z,97685.25
2023-03-27T20:06:12.956Z,97689.44
2023-03-27T20:08:40.729Z,97683.44
2023-03-27T20:11:08.599Z,97680.09
2023-03-27T20:13:49.060Z,97686.25
2023-03-27T20:16:32.333Z,97688.09
2023-03-27T20:19:05.686Z,97683.91
2023-03-27T20:21:39.808Z,97685.66
2023-03-27T20:24:10.432Z,97688.22
2023-03-27T20:26:41.136Z,97689.13
2023-03-27T20:29:12.308Z,97683.63
2023-03-27T20:31:46.712Z,97689.53
2023-03-27T20:34:14.649Z,97687.03
2023-03-27T20:36:43.433Z,97692.50
2023-03-27T20:39:10.743Z,97691.66
2023-03-27T20:41:38.961Z,97688.94
2023-03-27T20:44:15.332Z,97689.19
2023-03-27T20:46:51.881Z,97687.53
2023-03-27T20:51:59.853Z,97691.78
2023-03-27T20:54:27.559Z,97687.34
2023-03-27T20:56:55.511Z,97690.88
2023-03-27T20:59:23.095Z,97701.25
2023-03-27T21:01:50.686Z,97690.69
2023-03-27T21:04:18.038Z,97700.34
2023-03-27T21:06:45.617Z,97693.44
2023-03-27T21:09:13.997Z,97701.09
2023-03-27T21:11:41.966Z,97690.94
2023-03-27T21:14:09.251Z,97692.81
2023-03-27T21:16:37.805Z,97684.13
2023-03-27T21:19:05.391Z,97692.00
2023-03-27T21:21:33.284Z,97695.41
2023-03-27T21:24:00.664Z,97692.88
2023-03-27T21:26:28.324Z,97692.00
2023-03-27T21:28:55.859Z,97694.56
2023-03-27T21:31:23.524Z,97696.41
2023-03-27T21:33:50.827Z,97703.31
2023-03-27T21:36:18.504Z,97704.91
2023-03-27T21:38:45.884Z,97699.97
2023-03-27T21:41:16.663Z,97698.16
2023-03-27T21:43:44.636Z,97702.47
2023-03-27T21:46:12.642Z,97700.84
2023-03-27T21:48:40.831Z,97704.34
2023-03-27T21:51:08.932Z,97696.53
2023-03-27T21:53:36.798Z,97689.59
2023-03-27T21:56:05.581Z,97689.53
2023-03-27T21:58:32.996Z,97695.44
2023-03-27T22:01:01.313Z,97698.84
2023-03-27T22:03:29.582Z,97697.13
2023-03-27T22:06:11.536Z,97698.97
2023-03-27T22:08:42.457Z,97711.03
2023-03-27T22:11:12.552Z,97710.38
2023-03-27T22:13:41.893Z,97709.91
2023-03-27T22:16:13.311Z,97701.59
2023-03-27T22:18:42.066Z,97699.09
2023-03-27T22:21:17.257Z,97702.59
2023-03-27T22:23:45.408Z,97708.03
2023-03-27T22:26:13.200Z,97707.97
2023-03-27T22:28:40.498Z,97709.09
2023-03-27T22:31:08.251Z,97701.47
2023-03-27T22:33:37.275Z,97709.09
2023-03-27T22:36:06.345Z,97710.03
2023-03-27T22:38:34.004Z,97705.09
2023-03-27T22:41:01.636Z,97706.75
2023-03-27T22:43:29.970Z,97711.47
2023-03-27T22:46:07.255Z,97707.50
2023-03-27T22:48:35.489Z,97709.00
2023-03-27T22:51:04.033Z,97719.56
2023-03-27T22:53:32.791Z,97718.28
2023-03-27T22:56:03.063Z,97709.97
2023-03-27T22:58:31.538Z,97718.19
2023-03-27T23:00:59.517Z,97711.88
2023-03-27T23:03:28.006Z,97708.69
2023-03-27T23:05:56.008Z,97714.84
2023-03-27T23:08:29.426Z,97722.00
2023-03-27T23:11:03.515Z,97724.72
2023-03-27T23:13:34.169Z,97729.19
2023-03-27T23:16:02.134Z,97717.91
2023-03-27T23:18:29.701Z,97729.44
2023-03-27T23:21:06.083Z,97736.25
2023-03-27T23:23:36.265Z,97732.84
2023-03-27T23:26:06.314Z,97738.13
2023-03-27T23:28:38.730Z,97744.75
2023-03-27T23:31:16.588Z,97740.50
2023-03-27T23:33:47.889Z,97746.06
2023-03-27T23:36:22.714Z,97750.25
2023-03-27T23:38:51.646Z,97748.31
2023-03-27T23:41:20.302Z,97747.69
2023-03-27T23:43:48.264Z,97756.13
2023-03-27T23:46:16.277Z,97747.81
2023-03-27T23:48:44.998Z,97746.22
2023-03-27T23:51:15.692Z,97747.94
2023-03-27T23:53:43.458Z,97745.19
2023-03-27T23:56:11.893Z,97744.41
2023-03-27T23:58:39.655Z,97746.16
