createdAt,value
2022-10-28T00:01:29.730Z,99191.06
2022-10-28T00:04:01.912Z,99193.47
2022-10-28T00:06:31.164Z,99201.41
2022-10-28T00:09:01.484Z,99205.03
2022-10-28T00:11:30.358Z,99196.41
2022-10-28T00:14:02.551Z,99189.81
2022-10-28T00:16:31.777Z,99193.38
2022-10-28T00:19:01.598Z,99174.78
2022-10-28T00:21:31.028Z,99169.06
2022-10-28T00:23:59.556Z,99166.69
2022-10-28T00:26:31.255Z,99162.91
2022-10-28T00:29:00.680Z,99170.31
2022-10-28T00:31:31.743Z,99164.47
2022-10-28T00:34:01.831Z,99176.94
2022-10-28T00:36:32.858Z,99169.16
2022-10-28T00:39:01.470Z,99166.69
2022-10-28T00:41:29.968Z,99176.84
2022-10-28T00:44:01.764Z,99172.69
2022-10-28T00:46:38.053Z,99177.13
2022-10-28T00:49:13.295Z,99175.41
2022-10-28T00:51:44.638Z,99171.69
2022-10-28T00:54:13.331Z,99162.88
2022-10-28T00:56:44.591Z,99178.63
2022-10-28T00:59:17.953Z,99181.13
2022-10-28T01:01:46.134Z,99181.28
2022-10-28T01:04:15.515Z,99173.78
2022-10-28T01:06:43.637Z,99177.75
2022-10-28T01:09:11.587Z,99156.72
2022-10-28T01:11:57.683Z,99177.84
2022-10-28T01:14:31.610Z,99173.03
2022-10-28T01:17:07.979Z,99168.22
2022-10-28T01:19:59.798Z,99169.88
2022-10-28T01:25:15.135Z,99175.44
2022-10-28T01:28:01.792Z,99169.94
2022-10-28T01:30:34.948Z,99173.34
2022-10-28T01:33:09.083Z,99165.59
2022-10-28T01:35:43.731Z,99132.28
2022-10-28T01:38:23.927Z,99158.06
2022-10-28T01:40:56.330Z,99156.44
2022-10-28T01:43:27.474Z,99152.13
2022-10-28T01:45:59.129Z,99159.34
2022-10-28T01:48:31.663Z,99158.16
2022-10-28T01:51:02.039Z,99162.63
2022-10-28T01:53:31.918Z,99168.19
2022-10-28T01:56:05.466Z,99175.75
2022-10-28T01:58:34.495Z,99168.59
2022-10-28T02:01:06.042Z,99169.56
2022-10-28T02:03:35.456Z,99171.47
2022-10-28T02:06:04.926Z,99164.78
2022-10-28T02:08:37.036Z,99168.53
2022-10-28T02:11:19.870Z,99162.78
2022-10-28T02:13:56.256Z,99159.69
2022-10-28T02:16:29.086Z,99164.22
2022-10-28T02:19:01.399Z,99151.22
2022-10-28T02:21:35.604Z,99157.53
2022-10-28T02:24:08.055Z,99159.16
2022-10-28T02:26:37.983Z,99165.00
2022-10-28T02:29:07.982Z,99163.28
2022-10-28T02:31:38.890Z,99164.84
2022-10-28T02:34:11.025Z,99158.41
2022-10-28T02:36:41.308Z,99157.09
2022-10-28T02:39:12.128Z,99158.97
2022-10-28T02:41:43.619Z,99152.66
2022-10-28T02:44:13.210Z,99154.91
2022-10-28T02:46:44.888Z,99154.78
2022-10-28T02:49:15.405Z,99148.00
2022-10-28T02:51:45.699Z,99150.75
2022-10-28T02:54:15.758Z,99149.75
2022-10-28T02:56:48.263Z,99160.09
2022-10-28T02:59:16.295Z,99159.28
2022-10-28T03:01:44.309Z,99158.91
2022-10-28T03:04:13.691Z,99153.75
2022-10-28T03:06:41.681Z,99155.91
2022-10-28T03:09:09.618Z,99153.59
2022-10-28T03:11:37.605Z,99152.38
2022-10-28T03:14:10.678Z,99153.69
2022-10-28T03:16:44.015Z,99155.03
2022-10-28T03:19:15.557Z,99159.25
2022-10-28T03:21:43.524Z,99167.31
2022-10-28T03:24:13.945Z,99166.03
2022-10-28T03:26:41.951Z,99168.38
2022-10-28T03:29:09.918Z,99163.59
2022-10-28T03:31:37.895Z,99164.78
2022-10-28T03:34:05.863Z,99158.09
2022-10-28T03:36:35.168Z,99150.88
2022-10-28T03:39:03.222Z,99151.84
2022-10-28T03:41:33.595Z,99146.47
2022-10-28T03:44:01.597Z,99136.47
2022-10-28T03:46:32.236Z,99136.69
2022-10-28T03:49:03.063Z,99146.53
2022-10-28T03:51:31.047Z,99146.47
2022-10-28T03:54:00.398Z,99125.03
2022-10-28T03:56:28.327Z,99126.75
2022-10-28T03:58:56.396Z,99124.59
2022-10-28T04:01:26.563Z,99125.00
2022-10-28T04:03:54.663Z,99117.91
2022-10-28T04:06:22.722Z,99112.41
2022-10-28T04:08:50.775Z,99100.16
2022-10-28T04:11:20.255Z,99098.34
2022-10-28T04:13:48.268Z,99096.06
2022-10-28T04:16:16.255Z,99093.38
2022-10-28T04:18:44.259Z,99088.84
2022-10-28T04:21:14.663Z,99096.06
2022-10-28T04:23:42.662Z,99094.47
2022-10-28T04:26:10.705Z,99085.38
2022-10-28T04:28:40.382Z,99080.84
2022-10-28T04:31:10.023Z,99082.22
2022-10-28T04:33:38.010Z,99088.16
2022-10-28T04:36:06.183Z,99092.00
2022-10-28T04:38:34.644Z,99089.34
2022-10-28T04:41:02.704Z,99099.00
2022-10-28T04:43:30.783Z,99090.09
2022-10-28T04:46:05.741Z,99091.63
2022-10-28T04:48:33.828Z,99081.28
2022-10-28T04:51:01.856Z,99075.91
2022-10-28T04:53:29.796Z,99056.44
2022-10-28T04:55:58.143Z,99067.28
2022-10-28T04:58:26.322Z,99063.22
2022-10-28T05:01:13.724Z,99056.09
2022-10-28T05:03:41.802Z,99055.34
2022-10-28T05:06:09.791Z,99064.22
2022-10-28T05:08:37.827Z,99055.03
2022-10-28T05:11:06.056Z,99057.91
2022-10-28T05:13:34.119Z,99042.75
2022-10-28T05:16:02.045Z,99052.84
2022-10-28T05:18:31.401Z,99059.41
2022-10-28T05:20:59.423Z,99066.34
2022-10-28T05:23:30.927Z,99076.44
2022-10-28T05:26:01.149Z,99070.06
2022-10-28T05:28:29.104Z,99070.91
2022-10-28T05:30:57.148Z,99072.84
2022-10-28T05:33:25.117Z,99072.91
2022-10-28T05:35:54.594Z,99072.69
2022-10-28T05:38:22.595Z,99076.84
2022-10-28T05:40:50.605Z,99074.56
2022-10-28T05:43:18.595Z,99069.75
2022-10-28T05:45:52.610Z,99067.28
2022-10-28T05:48:20.586Z,99060.41
2022-10-28T05:50:48.628Z,99068.31
2022-10-28T05:53:18.080Z,99063.81
2022-10-28T05:55:47.817Z,99065.00
2022-10-28T05:58:16.474Z,99065.00
2022-10-28T06:00:44.457Z,99060.34
2022-10-28T06:03:12.656Z,99069.38
2022-10-28T06:05:42.136Z,99066.28
2022-10-28T06:08:11.522Z,99064.63
2022-10-28T06:10:41.066Z,99067.34
2022-10-28T06:13:08.041Z,99064.28
2022-10-28T06:15:38.211Z,99059.13
2022-10-28T06:18:06.280Z,99069.97
2022-10-28T06:20:34.308Z,99075.34
2022-10-28T06:23:02.316Z,99070.88
2022-10-28T06:25:30.280Z,99077.34
2022-10-28T06:28:00.940Z,99077.72
2022-10-28T06:30:28.979Z,99079.75
2022-10-28T06:32:57.502Z,99081.44
2022-10-28T06:35:25.464Z,99094.75
2022-10-28T06:37:54.446Z,99097.16
2022-10-28T06:40:26.087Z,99096.03
2022-10-28T06:42:57.832Z,99102.47
2022-10-28T06:45:27.401Z,99106.72
2022-10-28T06:47:57.758Z,99119.84
2022-10-28T06:50:28.662Z,99107.94
2022-10-28T06:52:57.245Z,99105.09
2022-10-28T06:55:25.363Z,99107.81
2022-10-28T06:57:53.909Z,99096.72
2022-10-28T07:00:22.183Z,99110.06
2022-10-28T07:02:53.268Z,99113.59
2022-10-28T07:05:21.785Z,99109.53
2022-10-28T07:07:49.750Z,99104.94
2022-10-28T07:10:17.808Z,99101.00
2022-10-28T07:12:45.799Z,99094.09
2022-10-28T07:15:13.741Z,99095.19
2022-10-28T07:17:41.694Z,99094.00
2022-10-28T07:20:12.063Z,99086.72
2022-10-28T07:22:42.219Z,99095.88
2022-10-28T07:25:10.701Z,99095.63
2022-10-28T07:27:38.680Z,99109.66
2022-10-28T07:30:07.195Z,99106.25
2022-10-28T07:32:35.169Z,99103.69
2022-10-28T07:35:03.124Z,99104.13
2022-10-28T07:37:32.485Z,99108.41
2022-10-28T07:40:00.501Z,99091.00
2022-10-28T07:42:28.499Z,99101.09
2022-10-28T07:44:56.469Z,99102.34
2022-10-28T07:47:24.489Z,99104.06
2022-10-28T07:49:54.213Z,99100.66
2022-10-28T07:52:22.510Z,99115.78
2022-10-28T07:54:52.832Z,99122.06
2022-10-28T07:57:20.893Z,99118.03
2022-10-28T07:59:48.879Z,99121.06
2022-10-28T08:02:17.483Z,99133.97
2022-10-28T08:04:47.829Z,99139.50
2022-10-28T08:07:16.314Z,99128.75
2022-10-28T08:09:44.740Z,99118.81
2022-10-28T08:12:15.848Z,99105.00
2022-10-28T08:14:43.862Z,99106.78
2022-10-28T08:17:11.960Z,99104.16
2022-10-28T08:19:42.063Z,99103.00
2022-10-28T08:22:12.443Z,99088.66
2022-10-28T08:24:40.611Z,99089.56
2022-10-28T08:27:08.727Z,99108.03
2022-10-28T08:29:38.043Z,99116.88
2022-10-28T08:32:08.508Z,99106.63
2022-10-28T08:34:39.357Z,99111.16
2022-10-28T08:37:10.639Z,99119.81
2022-10-28T08:39:41.116Z,99129.75
2022-10-28T08:42:22.475Z,99124.50
2022-10-28T08:44:57.859Z,99119.91
2022-10-28T08:47:39.517Z,99118.00
2022-10-28T08:50:13.330Z,99122.22
2022-10-28T08:52:44.118Z,99118.53
2022-10-28T08:55:14.641Z,99136.59
2022-10-28T08:57:44.826Z,99132.94
2022-10-28T09:00:20.642Z,99133.53
2022-10-28T09:02:52.003Z,99110.50
2022-10-28T09:05:22.282Z,99081.06
2022-10-28T09:07:50.767Z,99085.06
2022-10-28T09:10:22.093Z,99103.09
2022-10-28T09:12:55.152Z,99098.28
2022-10-28T09:15:31.053Z,99098.09
2022-10-28T09:18:04.231Z,99084.38
2022-10-28T09:20:41.106Z,99107.03
2022-10-28T09:23:11.573Z,99095.13
2022-10-28T09:25:48.527Z,99072.16
2022-10-28T09:28:24.566Z,99070.81
2022-10-28T09:30:56.779Z,99078.81
2022-10-28T09:33:36.562Z,99084.94
2022-10-28T09:36:06.428Z,99086.84
2022-10-28T09:38:35.624Z,99083.19
2022-10-28T09:41:05.764Z,99087.69
2022-10-28T09:43:35.184Z,99092.63
2022-10-28T09:46:07.234Z,99090.97
2022-10-28T09:48:38.010Z,99075.81
2022-10-28T09:51:06.094Z,99081.38
2022-10-28T09:53:40.282Z,99078.13
2022-10-28T09:58:45.744Z,99077.19
2022-10-28T10:01:15.393Z,99081.50
2022-10-28T10:03:43.602Z,99081.50
2022-10-28T10:06:13.817Z,99072.63
2022-10-28T10:08:42.702Z,99086.84
2022-10-28T10:11:14.753Z,99086.38
2022-10-28T10:13:44.279Z,99076.34
2022-10-28T10:16:17.019Z,99065.91
2022-10-28T10:18:50.542Z,99050.53
2022-10-28T10:21:21.126Z,99090.84
2022-10-28T10:23:49.107Z,99080.69
2022-10-28T10:26:18.051Z,99075.34
2022-10-28T10:28:47.342Z,99069.25
2022-10-28T10:31:19.812Z,99061.09
2022-10-28T10:33:51.790Z,99065.13
2022-10-28T10:36:23.490Z,99068.97
2022-10-28T10:38:54.031Z,99056.38
2022-10-28T10:41:35.228Z,99063.22
2022-10-28T10:44:03.337Z,99066.25
2022-10-28T10:46:31.378Z,99062.13
2022-10-28T10:49:14.065Z,99049.81
2022-10-28T10:51:51.653Z,99026.22
2022-10-28T10:54:20.110Z,99009.75
2022-10-28T10:56:48.282Z,99026.47
2022-10-28T10:59:20.468Z,99029.78
2022-10-28T11:01:48.685Z,99041.53
2022-10-28T11:04:19.261Z,99042.38
2022-10-28T11:06:51.165Z,99044.31
2022-10-28T11:09:22.071Z,99057.38
2022-10-28T11:11:50.138Z,99051.44
2022-10-28T11:14:21.260Z,99051.72
2022-10-28T11:16:50.021Z,99046.78
2022-10-28T11:19:22.784Z,99035.81
2022-10-28T11:21:57.373Z,99024.00
2022-10-28T11:24:30.756Z,99023.72
2022-10-28T11:27:02.766Z,99034.41
2022-10-28T11:29:30.732Z,99028.63
2022-10-28T11:32:08.685Z,99027.84
2022-10-28T11:34:47.643Z,99008.91
2022-10-28T11:37:17.536Z,99005.31
2022-10-28T11:39:51.980Z,99003.69
2022-10-28T11:42:29.418Z,99021.53
2022-10-28T11:45:00.618Z,99023.91
2022-10-28T11:47:35.104Z,99018.81
2022-10-28T11:50:14.128Z,99016.59
2022-10-28T11:52:52.931Z,99017.69
2022-10-28T11:55:28.157Z,98998.94
2022-10-28T11:58:05.608Z,99005.50
2022-10-28T12:00:54.617Z,99013.19
2022-10-28T12:03:45.418Z,99002.00
2022-10-28T12:06:17.334Z,98989.84
2022-10-28T12:09:00.224Z,98984.13
2022-10-28T12:11:34.339Z,98984.69
2022-10-28T12:14:06.396Z,98981.53
2022-10-28T12:16:37.536Z,98966.16
2022-10-28T12:19:10.628Z,98964.84
2022-10-28T12:21:43.069Z,98960.50
2022-10-28T12:24:16.530Z,98968.28
2022-10-28T12:26:48.826Z,98968.19
2022-10-28T12:29:25.488Z,98967.00
2022-10-28T12:32:00.466Z,98960.22
2022-10-28T12:34:34.220Z,98953.28
2022-10-28T12:37:09.902Z,98965.47
2022-10-28T12:39:43.386Z,98956.66
2022-10-28T12:42:17.442Z,98962.00
2022-10-28T12:44:47.789Z,98963.16
2022-10-28T12:47:28.647Z,98953.44
2022-10-28T12:50:05.540Z,98961.06
2022-10-28T12:52:48.899Z,98946.22
2022-10-28T12:55:25.848Z,98958.75
2022-10-28T12:58:00.456Z,98952.91
2022-10-28T13:00:32.965Z,98958.94
2022-10-28T13:03:03.572Z,98947.50
2022-10-28T13:05:42.530Z,98962.47
2022-10-28T13:09:02.561Z,98969.72
2022-10-28T13:11:53.052Z,98941.03
2022-10-28T13:14:46.070Z,98936.22
2022-10-28T13:17:23.551Z,98935.28
2022-10-28T13:19:59.945Z,98939.97
2022-10-28T13:22:34.981Z,98934.56
2022-10-28T13:25:14.312Z,98936.91
2022-10-28T13:27:44.357Z,98931.94
2022-10-28T13:30:18.362Z,98941.06
2022-10-28T13:32:46.991Z,98946.28
2022-10-28T13:35:22.356Z,98927.88
2022-10-28T13:37:54.788Z,98939.88
2022-10-28T13:40:59.252Z,98943.44
2022-10-28T13:43:59.604Z,98929.91
2022-10-28T13:47:18.452Z,98938.59
2022-10-28T13:50:35.169Z,98937.50
2022-10-28T13:53:43.584Z,98943.97
2022-10-28T13:56:28.199Z,98940.69
2022-10-28T13:59:00.624Z,98952.72
2022-10-28T14:02:32.310Z,98944.81
2022-10-28T14:05:00.360Z,98936.28
2022-10-28T14:07:30.217Z,98944.53
2022-10-28T14:10:20.255Z,98933.94
2022-10-28T14:12:51.135Z,98938.63
2022-10-28T14:15:23.338Z,98945.84
2022-10-28T14:17:57.988Z,98953.31
2022-10-28T14:20:37.377Z,98962.16
2022-10-28T14:23:38.525Z,98954.13
2022-10-28T14:26:08.722Z,98960.13
2022-10-28T14:28:53.068Z,98962.28
2022-10-28T14:31:44.831Z,98965.09
2022-10-28T14:34:31.491Z,98961.47
2022-10-28T14:37:04.500Z,98960.13
2022-10-28T14:39:39.703Z,98968.25
2022-10-28T14:42:22.315Z,98969.81
2022-10-28T14:45:01.855Z,98973.69
2022-10-28T14:47:40.395Z,98977.38
2022-10-28T14:50:17.742Z,98968.66
2022-10-28T14:52:47.324Z,98969.63
2022-10-28T14:55:22.177Z,98967.28
2022-10-28T14:57:50.259Z,98954.50
2022-10-28T15:00:19.606Z,98953.25
2022-10-28T15:02:49.118Z,98949.44
2022-10-28T15:05:18.484Z,98947.34
2022-10-28T15:07:49.501Z,98948.25
2022-10-28T15:10:23.054Z,98944.75
2022-10-28T15:12:51.479Z,98950.16
2022-10-28T15:15:20.801Z,98940.03
2022-10-28T15:17:50.188Z,98933.81
2022-10-28T15:20:22.534Z,98942.41
2022-10-28T15:22:50.888Z,98945.38
2022-10-28T15:25:19.874Z,98947.13
2022-10-28T15:27:48.798Z,98946.81
2022-10-28T15:30:18.921Z,98946.53
2022-10-28T15:32:47.343Z,98941.13
2022-10-28T15:35:33.981Z,98935.31
2022-10-28T15:38:04.274Z,98935.19
2022-10-28T15:40:35.426Z,98936.53
2022-10-28T15:43:04.352Z,98937.13
2022-10-28T15:45:35.177Z,98932.88
2022-10-28T15:48:12.508Z,98945.84
2022-10-28T15:50:40.634Z,98940.41
2022-10-28T15:53:23.198Z,98939.22
2022-10-28T15:56:09.450Z,98951.50
2022-10-28T15:58:40.748Z,98924.66
2022-10-28T16:01:09.840Z,98937.59
2022-10-28T16:03:44.896Z,98941.09
2022-10-28T16:06:22.368Z,98947.69
2022-10-28T16:08:59.474Z,98943.34
2022-10-28T16:11:27.491Z,98950.22
2022-10-28T16:13:55.513Z,98943.94
2022-10-28T16:16:25.376Z,98958.75
2022-10-28T16:18:57.775Z,98951.59
2022-10-28T16:21:27.520Z,98968.59
2022-10-28T16:23:58.780Z,98968.28
2022-10-28T16:26:28.762Z,98974.34
2022-10-28T16:28:57.198Z,98976.50
2022-10-28T16:31:27.274Z,98975.41
2022-10-28T16:33:55.393Z,98980.63
2022-10-28T16:36:23.395Z,98984.88
2022-10-28T16:38:51.399Z,98993.13
2022-10-28T16:41:19.755Z,98998.41
2022-10-28T16:43:49.057Z,98991.47
2022-10-28T16:46:17.039Z,98990.91
2022-10-28T16:48:45.066Z,98991.47
2022-10-28T16:51:17.491Z,98991.47
2022-10-28T16:53:47.220Z,98989.56
2022-10-28T16:56:16.364Z,98988.31
2022-10-28T16:58:47.099Z,98989.22
2022-10-28T17:01:18.836Z,98981.00
2022-10-28T17:03:46.954Z,98986.50
2022-10-28T17:06:14.964Z,98979.38
2022-10-28T17:11:33.175Z,98980.75
2022-10-28T17:14:01.248Z,98986.47
2022-10-28T17:16:30.626Z,98990.06
2022-10-28T17:18:58.621Z,99006.63
2022-10-28T17:21:28.976Z,98993.53
2022-10-28T17:23:57.036Z,99001.00
2022-10-28T17:26:25.123Z,99002.91
2022-10-28T17:28:53.427Z,98998.22
2022-10-28T17:31:24.890Z,99000.75
2022-10-28T17:33:57.536Z,99005.25
2022-10-28T17:36:25.713Z,99008.19
2022-10-28T17:38:56.079Z,99014.66
2022-10-28T17:41:24.080Z,99023.22
2022-10-28T17:43:53.501Z,99020.81
2022-10-28T17:46:21.519Z,99027.97
2022-10-28T17:48:49.667Z,99033.72
2022-10-28T17:51:20.865Z,99029.41
2022-10-28T17:53:48.872Z,99022.03
2022-10-28T17:56:19.278Z,99023.31
2022-10-28T17:58:47.307Z,99027.66
2022-10-28T18:01:17.712Z,99024.09
2022-10-28T18:03:49.996Z,99024.97
2022-10-28T18:06:19.337Z,99022.03
2022-10-28T18:08:47.388Z,99022.31
2022-10-28T18:11:16.675Z,99024.34
2022-10-28T18:13:45.967Z,99026.41
2022-10-28T18:16:17.497Z,99026.06
2022-10-28T18:18:45.657Z,99026.31
2022-10-28T18:21:14.184Z,99024.72
2022-10-28T18:23:43.606Z,99027.91
2022-10-28T18:26:12.568Z,99033.66
2022-10-28T18:28:41.392Z,99035.47
2022-10-28T18:31:12.426Z,99040.34
2022-10-28T18:33:41.016Z,99044.97
2022-10-28T18:36:11.643Z,99041.72
2022-10-28T18:38:43.595Z,99045.47
2022-10-28T18:41:12.310Z,99041.19
2022-10-28T18:43:40.529Z,99045.22
2022-10-28T18:46:08.757Z,99049.28
2022-10-28T18:48:36.790Z,99052.84
2022-10-28T18:51:06.705Z,99049.38
2022-10-28T18:53:36.657Z,99051.69
2022-10-28T18:56:06.683Z,99043.16
2022-10-28T18:58:35.422Z,99047.38
2022-10-28T19:01:07.492Z,99055.72
2022-10-28T19:03:38.021Z,99043.31
2022-10-28T19:06:09.565Z,99037.72
2022-10-28T19:08:37.945Z,99048.56
2022-10-28T19:11:08.215Z,99044.00
2022-10-28T19:13:37.092Z,99048.56
2022-10-28T19:16:05.645Z,99058.34
2022-10-28T19:18:35.469Z,99062.13
2022-10-28T19:21:04.165Z,99068.59
2022-10-28T19:23:32.499Z,99067.16
2022-10-28T19:26:01.019Z,99065.63
2022-10-28T19:28:30.446Z,99064.63
2022-10-28T19:31:01.679Z,99064.03
2022-10-28T19:33:30.022Z,99059.50
2022-10-28T19:36:02.121Z,99054.22
2022-10-28T19:38:34.370Z,99061.34
2022-10-28T19:41:03.536Z,99065.47
2022-10-28T19:43:32.936Z,99066.59
2022-10-28T19:46:08.423Z,99079.09
2022-10-28T19:48:36.453Z,99074.97
2022-10-28T19:51:04.725Z,99080.50
2022-10-28T19:53:32.796Z,99084.88
2022-10-28T19:56:01.886Z,99089.66
2022-10-28T19:58:30.403Z,99093.03
2022-10-28T20:01:01.201Z,99086.09
2022-10-28T20:03:34.224Z,99087.09
2022-10-28T20:06:04.861Z,99086.25
2022-10-28T20:08:34.389Z,99096.53
2022-10-28T20:11:03.755Z,99089.44
2022-10-28T20:13:31.948Z,99086.69
2022-10-28T20:16:03.281Z,99095.13
2022-10-28T20:18:32.264Z,99097.94
2022-10-28T20:21:04.127Z,99102.88
2022-10-28T20:23:32.246Z,99099.06
2022-10-28T20:26:00.349Z,99109.78
2022-10-28T20:28:28.739Z,99107.19
2022-10-28T20:30:57.863Z,99112.34
2022-10-28T20:33:27.729Z,99112.41
2022-10-28T20:35:56.010Z,99108.13
2022-10-28T20:38:24.218Z,99124.75
2022-10-28T20:40:53.114Z,99119.06
2022-10-28T20:43:22.211Z,99138.06
2022-10-28T20:45:55.629Z,99133.88
2022-10-28T20:48:24.008Z,99136.22
2022-10-28T20:50:55.224Z,99126.38
2022-10-28T20:53:23.869Z,99127.28
2022-10-28T20:55:53.143Z,99123.03
2022-10-28T20:58:22.201Z,99123.25
2022-10-28T21:00:50.919Z,99127.13
2022-10-28T21:03:18.887Z,99128.56
2022-10-28T21:05:47.086Z,99134.09
2022-10-28T21:08:16.543Z,99138.81
2022-10-28T21:10:44.679Z,99142.63
2022-10-28T21:13:12.720Z,99142.50
2022-10-28T21:15:41.353Z,99143.59
2022-10-28T21:18:09.379Z,99148.53
2022-10-28T21:20:38.244Z,99156.56
2022-10-28T21:23:06.865Z,99158.31
2022-10-28T21:25:38.686Z,99168.22
2022-10-28T21:28:07.073Z,99167.75
2022-10-28T21:30:35.099Z,99173.88
2022-10-28T21:33:03.427Z,99182.53
2022-10-28T21:35:31.712Z,99175.63
2022-10-28T21:37:59.710Z,99172.78
2022-10-28T21:40:27.703Z,99169.09
2022-10-28T21:42:57.200Z,99164.50
2022-10-28T21:45:25.688Z,99169.00
2022-10-28T21:47:54.891Z,99166.97
2022-10-28T21:50:23.310Z,99169.22
2022-10-28T21:52:51.394Z,99168.53
2022-10-28T21:55:33.837Z,99168.41
2022-10-28T21:58:08.776Z,99175.38
2022-10-28T22:02:39.396Z,99168.75
2022-10-28T22:05:08.992Z,99171.75
2022-10-28T22:07:39.328Z,99182.91
2022-10-28T22:10:08.350Z,99200.66
2022-10-28T22:12:36.588Z,99220.75
2022-10-28T22:15:05.787Z,99222.81
2022-10-28T22:17:34.077Z,99233.97
2022-10-28T22:20:07.428Z,99241.75
2022-10-28T22:22:36.723Z,99239.44
2022-10-28T22:25:09.343Z,99252.97
2022-10-28T22:27:40.995Z,99244.38
2022-10-28T22:30:13.569Z,99244.78
2022-10-28T22:32:44.623Z,99241.47
2022-10-28T22:35:14.560Z,99249.91
2022-10-28T22:37:42.804Z,99260.44
2022-10-28T22:40:11.639Z,99267.31
2022-10-28T22:42:39.959Z,99263.13
2022-10-28T22:45:09.014Z,99258.78
2022-10-28T22:47:37.304Z,99262.25
2022-10-28T22:50:06.175Z,99271.66
2022-10-28T22:52:35.775Z,99261.59
2022-10-28T22:55:07.003Z,99264.47
2022-10-28T22:57:35.247Z,99258.19
2022-10-28T23:00:03.722Z,99255.84
2022-10-28T23:02:32.117Z,99254.09
2022-10-28T23:05:00.394Z,99259.16
2022-10-28T23:07:30.998Z,99265.66
2022-10-28T23:10:00.580Z,99257.97
2022-10-28T23:12:28.843Z,99247.50
2022-10-28T23:14:58.554Z,99244.31
2022-10-28T23:17:26.806Z,99249.97
2022-10-28T23:19:55.099Z,99251.03
2022-10-28T23:22:23.443Z,99255.81
2022-10-28T23:24:54.063Z,99265.44
2022-10-28T23:27:23.655Z,99260.97
2022-10-28T23:29:53.320Z,99265.25
2022-10-28T23:32:21.582Z,99253.44
2022-10-28T23:34:49.814Z,99259.00
2022-10-28T23:37:18.076Z,99250.88
2022-10-28T23:39:46.313Z,99253.22
2022-10-28T23:42:14.579Z,99251.16
2022-10-28T23:44:44.159Z,99254.38
2022-10-28T23:47:12.504Z,99256.53
2022-10-28T23:49:40.758Z,99261.38
2022-10-28T23:52:09.176Z,99249.22
2022-10-28T23:54:38.127Z,99251.84
2022-10-28T23:57:06.462Z,99243.44
2022-10-28T23:59:34.678Z,99246.19
