createdAt,value
2022-09-01T00:00:33.437Z,11.80
2022-09-01T00:01:33.452Z,11.76
2022-09-01T00:02:33.528Z,11.73
2022-09-01T00:03:33.450Z,11.80
2022-09-01T00:04:33.505Z,11.82
2022-09-01T00:05:33.428Z,11.79
2022-09-01T00:06:33.415Z,11.82
2022-09-01T00:07:33.418Z,11.71
2022-09-01T00:08:33.413Z,11.80
2022-09-01T00:09:33.435Z,11.70
2022-09-01T00:10:33.384Z,11.64
2022-09-01T00:11:33.384Z,11.82
2022-09-01T00:12:33.377Z,11.76
2022-09-01T00:13:33.378Z,11.59
2022-09-01T00:14:33.371Z,11.76
2022-09-01T00:15:33.391Z,11.69
2022-09-01T00:16:33.358Z,11.74
2022-09-01T00:17:33.335Z,11.69
2022-09-01T00:18:33.364Z,11.66
2022-09-01T00:19:33.347Z,11.71
2022-09-01T00:20:33.333Z,11.64
2022-09-01T00:21:33.328Z,11.66
2022-09-01T00:22:33.309Z,11.61
2022-09-01T00:23:33.339Z,11.64
2022-09-01T00:24:33.323Z,11.56
2022-09-01T00:25:33.293Z,11.59
2022-09-01T00:26:33.295Z,11.58
2022-09-01T00:27:33.282Z,11.62
2022-09-01T00:28:33.281Z,11.56
2022-09-01T00:29:33.277Z,11.74
2022-09-01T00:30:33.261Z,11.55
2022-09-01T00:31:33.364Z,11.64
2022-09-01T00:32:33.252Z,11.67
2022-09-01T00:33:33.266Z,11.61
2022-09-01T00:34:33.244Z,11.54
2022-09-01T00:35:37.083Z,11.61
2022-09-01T00:36:33.210Z,11.58
2022-09-01T00:37:33.226Z,11.51
2022-09-01T00:38:33.250Z,11.58
2022-09-01T00:39:33.206Z,11.56
2022-09-01T00:40:33.283Z,11.48
2022-09-01T00:41:33.210Z,11.38
2022-09-01T00:42:33.198Z,11.52
2022-09-01T00:43:33.206Z,11.54
2022-09-01T00:44:33.178Z,11.38
2022-09-01T00:45:33.156Z,11.41
2022-09-01T00:46:33.263Z,11.43
2022-09-01T00:47:33.153Z,11.45
2022-09-01T00:48:33.167Z,11.48
2022-09-01T00:49:35.265Z,11.48
2022-09-01T00:50:33.134Z,11.43
2022-09-01T00:51:33.132Z,11.38
2022-09-01T00:52:33.117Z,11.36
2022-09-01T00:53:33.116Z,11.25
2022-09-01T00:54:33.123Z,11.37
2022-09-01T00:55:33.111Z,11.36
2022-09-01T00:56:33.112Z,11.30
2022-09-01T00:57:33.085Z,11.38
2022-09-01T00:58:33.101Z,11.28
2022-09-01T00:59:33.184Z,11.18
2022-09-01T01:00:33.089Z,11.43
2022-09-01T01:01:33.143Z,11.34
2022-09-01T01:02:33.091Z,11.33
2022-09-01T01:03:33.090Z,11.27
2022-09-01T01:04:33.057Z,11.23
2022-09-01T01:05:33.140Z,11.31
2022-09-01T01:06:33.059Z,11.23
2022-09-01T01:07:33.043Z,11.33
2022-09-01T01:08:33.025Z,11.27
2022-09-01T01:09:33.040Z,11.16
2022-09-01T01:10:33.044Z,11.19
2022-09-01T01:11:33.005Z,11.22
2022-09-01T01:12:33.029Z,11.23
2022-09-01T01:13:33.012Z,11.22
2022-09-01T01:14:33.020Z,11.15
2022-09-01T01:15:32.997Z,11.08
2022-09-01T01:16:33.064Z,11.04
2022-09-01T01:17:32.983Z,11.05
2022-09-01T01:18:32.988Z,11.08
2022-09-01T01:19:36.965Z,11.18
2022-09-01T01:20:33.954Z,11.12
2022-09-01T01:21:33.064Z,11.09
2022-09-01T01:22:32.931Z,11.15
2022-09-01T01:23:32.935Z,11.19
2022-09-01T01:24:32.933Z,11.13
2022-09-01T01:25:32.932Z,11.16
2022-09-01T01:26:32.926Z,11.09
2022-09-01T01:27:32.934Z,11.11
2022-09-01T01:28:33.910Z,11.09
2022-09-01T01:29:32.905Z,11.11
2022-09-01T01:30:32.953Z,10.98
2022-09-01T01:31:32.887Z,10.94
2022-09-01T01:32:32.881Z,10.95
2022-09-01T01:33:32.869Z,11.04
2022-09-01T01:34:32.860Z,11.01
2022-09-01T01:35:32.869Z,11.00
2022-09-01T01:36:32.880Z,11.03
2022-09-01T01:37:32.872Z,11.11
2022-09-01T01:38:32.974Z,11.08
2022-09-01T01:39:32.854Z,10.98
2022-09-01T01:40:32.938Z,10.95
2022-09-01T01:41:33.111Z,11.01
2022-09-01T01:42:32.814Z,10.95
2022-09-01T01:43:33.843Z,11.03
2022-09-01T01:44:32.829Z,10.95
2022-09-01T01:45:32.811Z,10.86
2022-09-01T01:46:32.877Z,10.83
2022-09-01T01:47:32.788Z,10.91
2022-09-01T01:48:32.811Z,10.98
2022-09-01T01:49:32.802Z,10.95
2022-09-01T01:50:32.800Z,10.85
2022-09-01T01:51:32.762Z,10.80
2022-09-01T01:52:32.766Z,10.80
2022-09-01T01:53:32.773Z,10.82
2022-09-01T01:54:32.869Z,10.83
2022-09-01T01:55:32.754Z,10.90
2022-09-01T01:56:32.760Z,10.90
2022-09-01T01:57:32.752Z,10.85
2022-09-01T01:58:32.744Z,10.93
2022-09-01T01:59:33.011Z,10.85
2022-09-01T02:00:32.739Z,10.75
2022-09-01T02:01:32.758Z,10.83
2022-09-01T02:02:33.529Z,10.86
2022-09-01T02:03:32.711Z,10.79
2022-09-01T02:04:32.735Z,10.78
2022-09-01T02:05:32.697Z,10.76
2022-09-01T02:06:32.689Z,10.76
2022-09-01T02:07:32.978Z,10.75
2022-09-01T02:08:32.686Z,10.67
2022-09-01T02:09:32.709Z,10.70
2022-09-01T02:10:32.669Z,10.64
2022-09-01T02:11:32.674Z,10.61
2022-09-01T02:12:32.677Z,10.55
2022-09-01T02:13:32.639Z,10.60
2022-09-01T02:14:33.659Z,10.49
2022-09-01T02:15:32.609Z,10.60
2022-09-01T02:16:32.663Z,10.64
2022-09-01T02:17:32.621Z,10.54
2022-09-01T02:18:32.605Z,10.67
2022-09-01T02:19:32.589Z,10.64
2022-09-01T02:20:33.093Z,10.55
2022-09-01T02:21:32.575Z,10.58
2022-09-01T02:22:32.577Z,10.60
2022-09-01T02:23:32.567Z,10.54
2022-09-01T02:24:32.593Z,10.52
2022-09-01T02:25:32.598Z,10.60
2022-09-01T02:26:32.600Z,10.39
2022-09-01T02:27:32.557Z,10.57
2022-09-01T02:28:32.552Z,10.52
2022-09-01T02:29:33.287Z,10.43
2022-09-01T02:30:33.623Z,10.52
2022-09-01T02:31:32.538Z,10.41
2022-09-01T02:32:32.555Z,10.49
2022-09-01T02:33:32.537Z,10.43
2022-09-01T02:34:32.545Z,10.43
2022-09-01T02:35:32.498Z,10.42
2022-09-01T02:36:32.641Z,10.41
2022-09-01T02:37:32.549Z,10.36
2022-09-01T02:38:32.493Z,10.35
2022-09-01T02:39:32.479Z,10.30
2022-09-01T02:40:32.521Z,10.23
2022-09-01T02:41:32.561Z,10.41
2022-09-01T02:42:32.450Z,10.26
2022-09-01T02:43:32.473Z,10.30
2022-09-01T02:44:32.458Z,10.35
2022-09-01T02:45:32.546Z,10.28
2022-09-01T02:46:32.446Z,10.28
2022-09-01T02:47:32.541Z,10.21
2022-09-01T02:48:32.445Z,10.26
2022-09-01T02:49:32.421Z,10.26
2022-09-01T02:50:32.408Z,10.21
2022-09-01T02:51:32.413Z,10.24
2022-09-01T02:52:32.413Z,10.26
2022-09-01T02:53:32.428Z,10.18
2022-09-01T02:54:32.398Z,10.26
2022-09-01T02:55:32.370Z,10.14
2022-09-01T02:56:32.383Z,10.17
2022-09-01T02:57:32.385Z,10.18
2022-09-01T02:58:32.391Z,10.06
2022-09-01T02:59:32.362Z,10.20
2022-09-01T03:00:32.351Z,10.14
2022-09-01T03:01:32.432Z,10.17
2022-09-01T03:02:32.354Z,10.17
2022-09-01T03:03:33.107Z,10.10
2022-09-01T03:04:32.420Z,10.16
2022-09-01T03:05:32.315Z,10.10
2022-09-01T03:06:32.350Z,10.10
2022-09-01T03:07:32.317Z,10.06
2022-09-01T03:08:32.313Z,9.98
2022-09-01T03:09:32.331Z,10.10
2022-09-01T03:10:32.301Z,10.10
2022-09-01T03:11:32.271Z,10.09
2022-09-01T03:12:32.288Z,10.05
2022-09-01T03:13:32.273Z,10.02
2022-09-01T03:14:32.289Z,10.01
2022-09-01T03:15:32.265Z,9.96
2022-09-01T03:16:32.350Z,10.01
2022-09-01T03:17:32.229Z,10.08
2022-09-01T03:18:32.238Z,10.02
2022-09-01T03:19:32.216Z,9.96
2022-09-01T03:20:32.328Z,9.98
2022-09-01T03:21:32.258Z,9.90
2022-09-01T03:22:32.225Z,10.02
2022-09-01T03:23:32.215Z,9.96
2022-09-01T03:24:32.201Z,9.93
2022-09-01T03:25:32.231Z,9.96
2022-09-01T03:26:32.202Z,9.98
2022-09-01T03:27:32.194Z,10.02
2022-09-01T03:28:32.179Z,9.99
2022-09-01T03:29:32.173Z,9.98
2022-09-01T03:30:32.169Z,9.90
2022-09-01T03:31:32.328Z,9.96
2022-09-01T03:32:32.160Z,9.94
2022-09-01T03:33:32.151Z,9.96
2022-09-01T03:34:32.143Z,9.98
2022-09-01T03:35:32.161Z,9.91
2022-09-01T03:36:32.243Z,9.87
2022-09-01T03:37:32.131Z,9.88
2022-09-01T03:38:32.127Z,9.84
2022-09-01T03:39:32.131Z,9.88
2022-09-01T03:40:32.144Z,9.85
2022-09-01T03:41:32.110Z,9.87
2022-09-01T03:42:32.186Z,9.73
2022-09-01T03:43:35.780Z,9.72
2022-09-01T03:44:32.100Z,9.85
2022-09-01T03:45:32.130Z,9.73
2022-09-01T03:46:35.859Z,9.85
2022-09-01T03:47:33.093Z,9.81
2022-09-01T03:48:32.136Z,9.83
2022-09-01T03:49:32.060Z,9.78
2022-09-01T03:50:32.059Z,9.87
2022-09-01T03:51:32.039Z,9.88
2022-09-01T03:52:32.047Z,9.70
2022-09-01T03:53:32.052Z,9.80
2022-09-01T03:54:32.025Z,9.83
2022-09-01T03:55:32.029Z,9.75
2022-09-01T03:56:32.018Z,9.72
2022-09-01T03:57:32.545Z,9.69
2022-09-01T03:58:32.011Z,9.75
2022-09-01T03:59:31.983Z,9.81
2022-09-01T04:00:32.002Z,9.73
2022-09-01T04:01:32.013Z,9.81
2022-09-01T04:02:32.086Z,9.62
2022-09-01T04:03:32.001Z,9.63
2022-09-01T04:04:31.983Z,9.73
2022-09-01T04:05:31.957Z,9.72
2022-09-01T04:06:31.936Z,9.62
2022-09-01T04:07:31.963Z,9.69
2022-09-01T04:08:32.966Z,9.75
2022-09-01T04:09:31.950Z,9.77
2022-09-01T04:10:31.933Z,9.66
2022-09-01T04:11:31.933Z,9.69
2022-09-01T04:12:31.930Z,9.69
2022-09-01T04:13:31.920Z,9.65
2022-09-01T04:14:32.032Z,9.63
2022-09-01T04:15:31.894Z,9.69
2022-09-01T04:16:31.954Z,9.59
2022-09-01T04:17:31.907Z,9.66
2022-09-01T04:18:31.896Z,9.57
2022-09-01T04:19:31.995Z,9.66
2022-09-01T04:20:31.884Z,9.57
2022-09-01T04:21:31.863Z,9.60
2022-09-01T04:22:31.875Z,9.72
2022-09-01T04:23:31.846Z,9.59
2022-09-01T04:24:31.853Z,9.57
2022-09-01T04:25:31.893Z,9.60
2022-09-01T04:26:31.822Z,9.54
2022-09-01T04:27:31.837Z,9.62
2022-09-01T04:28:31.820Z,9.57
2022-09-01T04:29:32.138Z,9.52
2022-09-01T04:30:31.859Z,9.55
2022-09-01T04:31:31.873Z,9.51
2022-09-01T04:32:31.812Z,9.55
2022-09-01T04:33:31.797Z,9.60
2022-09-01T04:34:31.781Z,9.72
2022-09-01T04:35:31.789Z,9.63
2022-09-01T04:36:33.048Z,9.62
2022-09-01T04:37:31.789Z,9.57
2022-09-01T04:38:31.773Z,9.66
2022-09-01T04:39:31.743Z,9.75
2022-09-01T04:40:31.817Z,9.70
2022-09-01T04:41:31.765Z,9.54
2022-09-01T04:42:31.742Z,9.69
2022-09-01T04:43:31.728Z,9.62
2022-09-01T04:44:31.722Z,9.70
2022-09-01T04:45:31.754Z,9.67
2022-09-01T04:46:31.697Z,9.73
2022-09-01T04:47:36.038Z,9.80
2022-09-01T04:48:31.759Z,9.66
2022-09-01T04:49:31.680Z,9.72
2022-09-01T04:50:31.680Z,9.77
2022-09-01T04:51:31.676Z,9.69
2022-09-01T04:52:31.714Z,9.66
2022-09-01T04:53:31.658Z,9.75
2022-09-01T04:54:31.677Z,9.77
2022-09-01T04:55:31.677Z,9.73
2022-09-01T04:56:31.653Z,9.75
2022-09-01T04:57:31.633Z,9.73
2022-09-01T04:58:32.675Z,9.77
2022-09-01T04:59:31.637Z,9.78
2022-09-01T05:00:31.680Z,9.91
2022-09-01T05:01:31.633Z,9.87
2022-09-01T05:02:31.722Z,9.91
2022-09-01T05:03:31.615Z,9.93
2022-09-01T05:04:31.627Z,9.88
2022-09-01T05:05:31.601Z,9.87
2022-09-01T05:06:31.589Z,9.98
2022-09-01T05:07:31.590Z,9.94
2022-09-01T05:08:32.734Z,9.99
2022-09-01T05:09:31.598Z,10.03
2022-09-01T05:10:31.565Z,10.05
2022-09-01T05:11:31.572Z,10.09
2022-09-01T05:12:31.552Z,10.05
2022-09-01T05:13:31.563Z,10.14
2022-09-01T05:14:31.558Z,10.18
2022-09-01T05:15:31.543Z,10.14
2022-09-01T05:16:31.590Z,10.17
2022-09-01T05:17:31.537Z,10.17
2022-09-01T05:18:31.528Z,10.24
2022-09-01T05:19:31.539Z,10.24
2022-09-01T05:20:31.528Z,10.24
2022-09-01T05:21:31.504Z,10.31
2022-09-01T05:22:31.493Z,10.28
2022-09-01T05:23:31.498Z,10.26
2022-09-01T05:24:31.515Z,10.41
2022-09-01T05:25:31.492Z,10.49
2022-09-01T05:26:31.485Z,10.38
2022-09-01T05:27:31.479Z,10.55
2022-09-01T05:28:31.515Z,10.55
2022-09-01T05:29:31.478Z,10.60
2022-09-01T05:30:31.452Z,10.64
2022-09-01T05:31:31.514Z,10.68
2022-09-01T05:32:31.441Z,10.67
2022-09-01T05:33:31.462Z,10.62
2022-09-01T05:34:31.455Z,10.70
2022-09-01T05:35:32.780Z,10.80
2022-09-01T05:36:31.411Z,10.79
2022-09-01T05:37:31.414Z,10.82
2022-09-01T05:38:31.436Z,10.93
2022-09-01T05:39:31.418Z,10.97
2022-09-01T05:40:31.441Z,11.04
2022-09-01T05:41:31.394Z,11.05
2022-09-01T05:42:31.372Z,11.13
2022-09-01T05:43:31.397Z,11.15
2022-09-01T05:44:31.383Z,11.19
2022-09-01T05:45:44.884Z,11.31
2022-09-01T05:46:32.407Z,11.34
2022-09-01T05:47:31.350Z,11.38
2022-09-01T05:48:31.358Z,11.43
2022-09-01T05:49:31.348Z,11.34
2022-09-01T05:50:31.338Z,11.52
2022-09-01T05:51:44.349Z,11.56
2022-09-01T05:52:33.334Z,11.73
2022-09-01T05:53:31.343Z,11.76
2022-09-01T05:54:31.332Z,11.69
2022-09-01T05:55:31.333Z,11.69
2022-09-01T05:56:31.312Z,11.62
2022-09-01T05:57:34.692Z,11.76
2022-09-01T05:59:32.285Z,11.71
2022-09-01T06:00:31.337Z,11.73
2022-09-01T06:01:31.333Z,11.79
2022-09-01T06:02:31.348Z,11.87
2022-09-01T06:03:31.349Z,11.77
2022-09-01T06:04:31.293Z,11.85
2022-09-01T06:05:31.244Z,11.82
2022-09-01T06:06:43.793Z,11.91
2022-09-01T06:07:31.241Z,11.93
2022-09-01T06:08:31.233Z,12.08
2022-09-01T06:09:31.252Z,12.07
2022-09-01T06:10:31.213Z,12.22
2022-09-01T06:11:31.211Z,12.17
2022-09-01T06:12:31.194Z,12.33
2022-09-01T06:13:32.199Z,12.46
2022-09-01T06:14:31.203Z,12.58
2022-09-01T06:15:31.302Z,12.59
2022-09-01T06:16:31.272Z,12.62
2022-09-01T06:17:34.666Z,12.86
2022-09-01T06:18:31.175Z,12.87
2022-09-01T06:19:36.205Z,12.87
2022-09-01T06:20:32.281Z,12.72
2022-09-01T06:21:31.151Z,12.81
2022-09-01T06:22:31.142Z,12.71
2022-09-01T06:23:31.135Z,12.68
2022-09-01T06:24:31.133Z,12.69
2022-09-01T06:25:31.140Z,12.68
2022-09-01T06:26:31.146Z,12.73
2022-09-01T06:27:31.125Z,12.66
2022-09-01T06:28:31.118Z,12.76
2022-09-01T06:29:31.115Z,12.73
2022-09-01T06:30:31.104Z,12.73
2022-09-01T06:31:31.152Z,12.83
2022-09-01T06:32:31.111Z,12.86
2022-09-01T06:33:31.090Z,12.96
2022-09-01T06:34:31.089Z,13.13
2022-09-01T06:35:31.068Z,13.14
2022-09-01T06:36:34.845Z,13.06
2022-09-01T06:37:31.176Z,13.20
2022-09-01T06:38:31.054Z,13.29
2022-09-01T06:39:31.046Z,13.29
2022-09-01T06:40:31.115Z,13.42
2022-09-01T06:41:31.037Z,13.42
2022-09-01T06:42:31.055Z,13.51
2022-09-01T06:43:31.034Z,13.64
2022-09-01T06:44:31.065Z,13.85
2022-09-01T06:45:31.024Z,14.61
2022-09-01T06:46:31.082Z,15.72
2022-09-01T06:47:31.002Z,16.18
2022-09-01T06:48:31.079Z,16.18
2022-09-01T06:49:31.001Z,15.84
2022-09-01T06:51:32.110Z,15.30
2022-09-01T06:53:31.941Z,15.15
2022-09-01T06:53:34.147Z,14.95
2022-09-01T06:54:31.961Z,14.90
2022-09-01T06:55:30.959Z,14.87
2022-09-01T06:56:31.986Z,14.90
2022-09-01T06:58:31.961Z,14.77
2022-09-01T06:59:34.567Z,14.70
2022-09-01T07:00:32.059Z,14.63
2022-09-01T07:01:31.060Z,14.64
2022-09-01T07:03:31.906Z,14.70
2022-09-01T07:04:30.935Z,14.69
2022-09-01T07:08:32.889Z,14.70
2022-09-01T07:09:47.593Z,14.85
2022-09-01T07:10:30.863Z,15.04
2022-09-01T07:12:31.855Z,15.17
2022-09-01T07:13:30.840Z,15.08
2022-09-01T07:14:30.829Z,15.04
2022-09-01T07:16:34.680Z,15.10
2022-09-01T07:17:31.827Z,15.25
2022-09-01T07:18:30.841Z,15.40
2022-09-01T07:20:30.847Z,15.66
2022-09-01T07:21:40.901Z,16.21
2022-09-01T07:22:36.975Z,16.03
2022-09-01T07:23:46.328Z,16.16
2022-09-01T07:24:32.776Z,16.22
2022-09-01T07:25:51.146Z,16.29
2022-09-01T07:26:32.785Z,16.24
2022-09-01T07:27:36.090Z,16.29
2022-09-01T07:28:37.639Z,16.28
2022-09-01T07:29:32.738Z,16.29
2022-09-01T07:30:30.756Z,16.28
2022-09-01T07:32:48.100Z,16.47
2022-09-01T07:33:53.872Z,16.58
2022-09-01T07:34:40.111Z,16.76
2022-09-01T07:35:32.718Z,16.95
2022-09-01T07:36:31.065Z,17.07
2022-09-01T07:39:47.129Z,17.32
2022-09-01T07:42:59.010Z,14.67
2022-09-01T07:43:33.473Z,18.08
2022-09-01T07:44:30.664Z,18.03
2022-09-01T07:45:30.666Z,18.15
2022-09-01T07:46:38.158Z,18.36
2022-09-01T07:49:50.097Z,18.86
2022-09-01T07:51:07.486Z,19.08
2022-09-01T07:51:37.111Z,19.24
2022-09-01T07:52:32.735Z,19.34
2022-09-01T07:53:30.601Z,19.35
2022-09-01T07:54:30.603Z,19.16
2022-09-01T07:55:30.602Z,18.96
2022-09-01T07:56:30.596Z,19.04
2022-09-01T07:57:30.590Z,19.09
2022-09-01T07:58:30.682Z,19.26
2022-09-01T07:59:30.581Z,19.37
2022-09-01T08:00:31.542Z,19.52
2022-09-01T08:01:30.585Z,19.52
2022-09-01T08:02:30.583Z,19.60
2022-09-01T08:03:30.673Z,19.70
2022-09-01T08:04:30.543Z,19.45
2022-09-01T08:05:30.540Z,19.59
2022-09-01T08:06:38.050Z,19.62
2022-09-01T08:07:30.534Z,19.90
2022-09-01T08:08:30.927Z,20.46
2022-09-01T08:09:37.532Z,20.71
2022-09-01T08:10:32.522Z,20.90
2022-09-01T08:12:32.498Z,20.82
2022-09-01T08:13:30.500Z,20.53
2022-09-01T08:14:33.741Z,20.34
2022-09-01T08:16:39.214Z,19.74
2022-09-01T08:17:50.210Z,19.72
2022-09-01T08:18:48.217Z,19.59
2022-09-01T08:19:31.490Z,19.70
2022-09-01T08:20:30.452Z,19.62
2022-09-01T08:21:30.453Z,19.56
2022-09-01T08:22:30.445Z,19.78
2022-09-01T08:23:30.436Z,19.82
2022-09-01T08:24:30.434Z,19.70
2022-09-01T08:25:30.536Z,19.72
2022-09-01T08:26:30.431Z,19.63
2022-09-01T08:27:30.408Z,19.64
2022-09-01T08:28:30.582Z,19.77
2022-09-01T08:29:30.705Z,20.14
2022-09-01T08:30:30.404Z,20.23
2022-09-01T08:31:30.986Z,20.26
2022-09-01T08:32:31.386Z,20.75
2022-09-01T08:33:30.370Z,20.90
2022-09-01T08:34:31.382Z,21.13
2022-09-01T08:35:31.023Z,21.32
2022-09-01T08:36:30.416Z,21.50
2022-09-01T08:37:30.337Z,21.73
2022-09-01T08:38:30.346Z,22.06
2022-09-01T08:39:30.344Z,21.98
2022-09-01T08:40:30.452Z,21.71
2022-09-01T08:41:35.370Z,21.73
2022-09-01T08:42:33.054Z,21.47
2022-09-01T08:43:30.317Z,21.55
2022-09-01T08:44:30.326Z,21.50
2022-09-01T08:45:30.321Z,22.00
2022-09-01T08:46:30.374Z,21.65
2022-09-01T08:47:43.635Z,21.16
2022-09-01T08:49:42.915Z,20.58
2022-09-01T08:50:31.278Z,20.60
2022-09-01T08:51:30.524Z,20.93
2022-09-01T08:52:30.269Z,21.04
2022-09-01T08:53:32.649Z,21.32
2022-09-01T08:54:32.052Z,21.58
2022-09-01T08:55:30.255Z,22.56
2022-09-01T08:56:30.378Z,23.39
2022-09-01T08:57:30.233Z,23.11
2022-09-01T08:58:32.295Z,23.45
2022-09-01T08:59:30.235Z,24.79
2022-09-01T09:00:30.267Z,25.58
2022-09-01T09:01:30.526Z,27.40
2022-09-01T09:02:31.266Z,28.46
2022-09-01T09:03:40.443Z,29.27
2022-09-01T09:04:30.207Z,28.86
2022-09-01T09:05:30.202Z,28.47
2022-09-01T09:06:30.211Z,29.49
2022-09-01T09:07:30.179Z,27.98
2022-09-01T09:08:33.198Z,27.04
2022-09-01T09:09:34.131Z,25.51
2022-09-01T09:10:31.165Z,24.59
2022-09-01T09:11:30.180Z,24.15
2022-09-01T09:12:30.163Z,24.71
2022-09-01T09:13:30.148Z,25.70
2022-09-01T09:14:30.173Z,26.71
2022-09-01T09:15:30.182Z,25.73
2022-09-01T09:16:31.275Z,24.19
2022-09-01T09:17:30.152Z,25.77
2022-09-01T09:18:38.827Z,24.29
2022-09-01T09:19:31.171Z,24.59
2022-09-01T09:20:30.127Z,26.11
2022-09-01T09:21:30.386Z,27.45
2022-09-01T09:22:30.105Z,28.09
2022-09-01T09:23:30.116Z,28.37
2022-09-01T09:24:37.081Z,28.20
2022-09-01T09:25:30.111Z,29.04
2022-09-01T09:26:42.187Z,29.68
2022-09-01T09:27:32.089Z,29.33
2022-09-01T09:28:30.077Z,29.76
2022-09-01T09:29:30.077Z,30.60
2022-09-01T09:30:30.183Z,31.15
2022-09-01T09:31:30.122Z,31.79
2022-09-01T09:32:50.394Z,31.74
2022-09-01T09:33:48.531Z,32.35
2022-09-01T09:34:32.033Z,32.54
2022-09-01T09:35:30.062Z,32.23
2022-09-01T09:36:30.030Z,31.54
2022-09-01T09:37:30.032Z,31.75
2022-09-01T09:38:30.017Z,31.41
2022-09-01T09:39:30.028Z,31.24
2022-09-01T09:40:30.059Z,30.74
2022-09-01T09:41:30.071Z,30.83
2022-09-01T09:42:34.854Z,30.39
2022-09-01T09:43:31.989Z,30.45
2022-09-01T09:44:29.992Z,30.03
2022-09-01T09:45:29.984Z,30.49
2022-09-01T09:46:30.134Z,31.14
2022-09-01T09:47:43.233Z,31.81
2022-09-01T09:48:31.979Z,32.08
2022-09-01T09:49:36.623Z,32.54
2022-09-01T09:50:29.954Z,32.64
2022-09-01T09:51:29.947Z,31.87
2022-09-01T09:52:30.047Z,30.45
2022-09-01T09:53:29.930Z,29.61
2022-09-01T09:54:29.919Z,29.22
2022-09-01T09:55:29.947Z,28.86
2022-09-01T09:56:29.919Z,29.80
2022-09-01T09:57:29.947Z,30.24
2022-09-01T09:58:29.964Z,30.88
2022-09-01T09:59:56.564Z,30.85
2022-09-01T10:00:31.889Z,30.21
2022-09-01T10:01:30.026Z,30.33
2022-09-01T10:02:29.895Z,30.18
2022-09-01T10:03:29.990Z,30.13
2022-09-01T10:04:29.901Z,30.40
2022-09-01T10:05:30.091Z,30.78
2022-09-01T10:06:29.875Z,31.22
2022-09-01T10:07:29.856Z,32.17
2022-09-01T10:08:29.902Z,31.99
2022-09-01T10:09:29.853Z,30.71
2022-09-01T10:10:29.847Z,29.12
2022-09-01T10:11:33.453Z,29.18
2022-09-01T10:12:31.833Z,29.33
2022-09-01T10:13:32.462Z,29.81
2022-09-01T10:14:52.394Z,29.15
2022-09-01T10:15:31.821Z,28.72
2022-09-01T10:16:32.094Z,28.34
2022-09-01T10:17:29.916Z,27.94
2022-09-01T10:18:29.810Z,26.79
2022-09-01T10:19:35.113Z,26.27
2022-09-01T10:20:30.797Z,27.00
2022-09-01T10:21:29.778Z,27.63
2022-09-01T10:22:30.398Z,28.06
2022-09-01T10:23:31.032Z,28.40
2022-09-01T10:24:30.746Z,28.05
2022-09-01T10:25:32.380Z,27.83
2022-09-01T10:26:29.749Z,27.00
2022-09-01T10:27:29.742Z,27.32
2022-09-01T10:28:29.743Z,28.30
2022-09-01T10:29:35.062Z,27.73
2022-09-01T10:30:29.993Z,27.79
2022-09-01T10:31:32.532Z,28.30
2022-09-01T10:32:37.251Z,28.05
2022-09-01T10:33:31.705Z,28.35
2022-09-01T10:34:29.707Z,28.22
2022-09-01T10:35:29.710Z,27.78
2022-09-01T10:36:29.734Z,26.88
2022-09-01T10:37:29.704Z,26.42
2022-09-01T10:38:29.715Z,26.27
2022-09-01T10:39:31.095Z,25.55
2022-09-01T10:40:31.641Z,25.56
2022-09-01T10:41:30.692Z,25.78
2022-09-01T10:42:29.693Z,25.70
2022-09-01T10:43:30.635Z,26.10
2022-09-01T10:44:31.328Z,26.48
2022-09-01T10:45:30.668Z,26.85
2022-09-01T10:46:41.240Z,26.70
2022-09-01T10:47:30.697Z,26.42
2022-09-01T10:48:31.991Z,26.27
2022-09-01T10:49:30.626Z,26.23
2022-09-01T10:50:35.104Z,26.16
2022-09-01T10:51:36.278Z,25.55
2022-09-01T10:52:30.622Z,25.63
2022-09-01T10:53:29.619Z,26.23
2022-09-01T10:54:29.622Z,26.28
2022-09-01T10:55:29.613Z,26.67
2022-09-01T10:56:36.586Z,26.97
2022-09-01T10:57:30.670Z,26.71
2022-09-01T10:59:33.703Z,26.03
2022-09-01T11:00:35.120Z,25.59
2022-09-01T11:01:47.776Z,25.63
2022-09-01T11:02:35.971Z,26.03
2022-09-01T11:03:31.967Z,26.34
2022-09-01T11:04:29.788Z,26.61
2022-09-01T11:05:33.226Z,27.00
2022-09-01T11:06:33.306Z,27.05
2022-09-01T11:07:50.447Z,27.07
2022-09-01T11:08:30.851Z,27.19
2022-09-01T11:09:29.513Z,27.01
2022-09-01T11:10:33.870Z,27.17
2022-09-01T11:11:30.507Z,27.69
2022-09-01T11:12:30.236Z,27.73
2022-09-01T11:13:29.517Z,27.44
2022-09-01T11:14:29.506Z,27.30
2022-09-01T11:15:29.496Z,27.45
2022-09-01T11:17:29.660Z,27.26
2022-09-01T11:18:30.007Z,26.16
2022-09-01T11:19:29.467Z,26.12
2022-09-01T11:20:29.465Z,26.41
2022-09-01T11:21:29.458Z,26.71
2022-09-01T11:22:29.468Z,26.31
2022-09-01T11:23:29.465Z,25.86
2022-09-01T11:24:29.562Z,25.55
2022-09-01T11:25:38.813Z,25.15
2022-09-01T11:26:31.432Z,25.23
2022-09-01T11:27:29.425Z,25.30
2022-09-01T11:28:29.426Z,25.01
2022-09-01T11:29:29.458Z,25.26
2022-09-01T11:30:29.414Z,25.64
2022-09-01T11:31:29.514Z,25.26
2022-09-01T11:32:29.409Z,24.97
2022-09-01T11:33:30.392Z,24.59
2022-09-01T11:34:29.390Z,24.36
2022-09-01T11:35:29.398Z,24.34
2022-09-01T11:36:29.373Z,24.41
2022-09-01T11:37:29.359Z,24.45
2022-09-01T11:38:29.374Z,24.53
2022-09-01T11:39:29.353Z,24.65
2022-09-01T11:40:32.360Z,24.86
2022-09-01T11:41:29.348Z,24.79
2022-09-01T11:42:29.353Z,24.56
2022-09-01T11:43:29.356Z,24.00
2022-09-01T11:44:29.320Z,23.82
2022-09-01T11:45:29.382Z,23.98
2022-09-01T11:46:29.427Z,24.26
2022-09-01T11:47:29.338Z,24.34
2022-09-01T11:48:29.333Z,24.78
2022-09-01T11:49:29.312Z,24.84
2022-09-01T11:50:29.311Z,24.86
2022-09-01T11:51:29.415Z,24.99
2022-09-01T11:52:29.290Z,24.45
2022-09-01T11:53:29.295Z,24.31
2022-09-01T11:54:29.278Z,24.07
2022-09-01T11:55:29.261Z,24.10
2022-09-01T11:56:29.265Z,24.01
2022-09-01T11:57:29.384Z,24.03
2022-09-01T11:58:29.250Z,24.21
2022-09-01T11:59:29.253Z,24.29
2022-09-01T12:00:29.237Z,24.28
2022-09-01T12:01:29.225Z,24.65
2022-09-01T12:02:29.363Z,24.79
2022-09-01T12:03:29.352Z,25.28
2022-09-01T12:04:29.229Z,25.71
2022-09-01T12:05:29.225Z,25.70
2022-09-01T12:06:29.216Z,25.98
2022-09-01T12:07:29.212Z,26.01
2022-09-01T12:08:29.327Z,26.23
2022-09-01T12:09:29.185Z,26.24
2022-09-01T12:10:29.190Z,26.23
2022-09-01T12:11:29.200Z,26.07
2022-09-01T12:12:29.194Z,26.10
2022-09-01T12:13:29.296Z,26.42
2022-09-01T12:14:43.412Z,26.42
2022-09-01T12:15:29.176Z,25.98
2022-09-01T12:16:29.225Z,26.19
2022-09-01T12:17:29.139Z,26.08
2022-09-01T12:18:29.165Z,26.15
2022-09-01T12:19:29.254Z,25.56
2022-09-01T12:20:29.912Z,24.44
2022-09-01T12:21:29.201Z,24.31
2022-09-01T12:22:29.188Z,24.07
2022-09-01T12:23:29.126Z,24.01
2022-09-01T12:24:29.148Z,24.21
2022-09-01T12:25:29.120Z,24.25
2022-09-01T12:26:29.098Z,24.38
2022-09-01T12:27:29.101Z,24.29
2022-09-01T12:28:30.524Z,24.33
2022-09-01T12:29:32.220Z,24.31
2022-09-01T12:30:29.178Z,24.41
2022-09-01T12:31:29.115Z,24.36
2022-09-01T12:32:29.065Z,24.33
2022-09-01T12:33:29.092Z,24.51
2022-09-01T12:34:29.050Z,24.81
2022-09-01T12:35:29.096Z,24.76
2022-09-01T12:36:29.050Z,24.55
2022-09-01T12:37:29.045Z,24.44
2022-09-01T12:38:29.049Z,24.19
2022-09-01T12:39:29.030Z,24.29
2022-09-01T12:40:29.069Z,24.53
2022-09-01T12:41:29.213Z,24.71
2022-09-01T12:42:29.008Z,24.75
2022-09-01T12:43:30.028Z,24.74
2022-09-01T12:44:30.495Z,24.29
2022-09-01T12:45:29.023Z,24.31
2022-09-01T12:46:29.106Z,24.38
2022-09-01T12:47:28.993Z,24.28
2022-09-01T12:48:28.979Z,24.07
2022-09-01T12:49:29.046Z,23.88
2022-09-01T12:50:29.681Z,23.69
2022-09-01T12:51:31.534Z,23.88
2022-09-01T12:52:29.962Z,23.71
2022-09-01T12:53:30.605Z,23.63
2022-09-01T12:54:28.943Z,23.51
2022-09-01T12:56:30.955Z,23.84
2022-09-01T12:57:29.125Z,24.06
2022-09-01T12:58:28.923Z,23.88
2022-09-01T12:59:36.331Z,24.00
2022-09-01T13:00:28.899Z,23.84
2022-09-01T13:01:29.099Z,23.49
2022-09-01T13:02:29.062Z,23.66
2022-09-01T13:03:28.917Z,23.70
2022-09-01T13:04:28.877Z,23.85
2022-09-01T13:05:32.722Z,24.11
2022-09-01T13:06:28.865Z,24.52
2022-09-01T13:07:28.987Z,24.94
2022-09-01T13:08:28.883Z,24.90
2022-09-01T13:09:28.851Z,24.84
2022-09-01T13:10:28.845Z,25.00
2022-09-01T13:12:05.755Z,24.86
2022-09-01T13:12:29.847Z,25.34
2022-09-01T13:13:28.836Z,25.30
2022-09-01T13:14:28.912Z,25.18
2022-09-01T13:15:28.828Z,25.21
2022-09-01T13:16:28.841Z,25.45
2022-09-01T13:17:28.814Z,25.66
2022-09-01T13:18:28.798Z,26.01
2022-09-01T13:19:30.561Z,26.00