createdAt,value
2018-06-02T00:01:05.240Z,19.61
2018-06-02T00:02:32.527Z,19.58
2018-06-02T00:03:59.711Z,19.47
2018-06-02T00:05:26.990Z,19.42
2018-06-02T00:06:55.359Z,19.43
2018-06-02T00:08:21.483Z,19.41
2018-06-02T00:09:49.168Z,19.38
2018-06-02T00:11:16.984Z,19.35
2018-06-02T00:12:43.412Z,19.37
2018-06-02T00:14:10.984Z,19.36
2018-06-02T00:15:38.653Z,19.33
2018-06-02T00:17:06.050Z,19.28
2018-06-02T00:18:34.604Z,19.23
2018-06-02T00:20:01.012Z,19.23
2018-06-02T00:21:28.333Z,19.25
2018-06-02T00:22:55.970Z,19.23
2018-06-02T00:24:24.405Z,19.23
2018-06-02T00:25:50.707Z,19.21
2018-06-02T00:27:17.750Z,19.19
2018-06-02T00:28:45.038Z,19.19
2018-06-02T00:30:13.721Z,19.19
2018-06-02T00:31:40.176Z,19.20
2018-06-02T00:33:07.670Z,19.23
2018-06-02T00:34:35.286Z,19.26
2018-06-02T00:36:02.702Z,19.30
2018-06-02T00:37:30.209Z,19.34
2018-06-02T00:38:57.527Z,19.38
2018-06-02T00:40:25.255Z,19.41
2018-06-02T00:41:52.899Z,19.43
2018-06-02T00:43:20.265Z,19.46
2018-06-02T00:44:47.615Z,19.47
2018-06-02T00:46:15.127Z,19.48
2018-06-02T00:47:42.516Z,19.49
2018-06-02T00:49:10.180Z,19.47
2018-06-02T00:50:38.723Z,19.42
2018-06-02T00:52:06.156Z,19.38
2018-06-02T00:53:32.385Z,19.33
2018-06-02T00:54:59.832Z,19.29
2018-06-02T00:56:28.556Z,19.25
2018-06-02T00:57:55.086Z,19.21
2018-06-02T00:59:22.712Z,19.18
2018-06-02T01:00:51.298Z,19.15
2018-06-02T01:02:17.658Z,19.13
2018-06-02T01:03:46.102Z,19.13
2018-06-02T01:05:13.708Z,19.15
2018-06-02T01:06:41.141Z,19.19
2018-06-02T01:08:07.525Z,19.23
2018-06-02T01:09:35.105Z,19.26
2018-06-02T01:11:02.508Z,19.29
2018-06-02T01:12:30.137Z,19.32
2018-06-02T01:13:57.374Z,19.35
2018-06-02T01:15:26.012Z,19.38
2018-06-02T01:16:53.494Z,19.40
2018-06-02T01:18:19.921Z,19.42
2018-06-02T01:19:48.616Z,19.40
2018-06-02T01:21:15.045Z,19.32
2018-06-02T01:22:42.605Z,19.21
2018-06-02T01:24:11.259Z,19.10
2018-06-02T01:25:38.827Z,19.03
2018-06-02T01:27:05.059Z,19.01
2018-06-02T01:28:32.493Z,18.98
2018-06-02T01:30:02.815Z,18.94
2018-06-02T01:31:28.113Z,18.90
2018-06-02T01:32:54.702Z,18.86
2018-06-02T01:34:23.149Z,18.84
2018-06-02T01:35:50.746Z,18.83
2018-06-02T01:37:17.142Z,18.84
2018-06-02T01:38:44.555Z,18.86
2018-06-02T01:40:12.150Z,18.89
2018-06-02T01:41:39.776Z,18.93
2018-06-02T01:43:07.325Z,18.97
2018-06-02T01:44:34.745Z,19.00
2018-06-02T01:46:02.183Z,19.02
2018-06-02T01:47:29.651Z,18.99
2018-06-02T01:48:57.057Z,18.94
2018-06-02T01:50:28.674Z,18.88
2018-06-02T01:51:52.147Z,18.81
2018-06-02T01:53:20.759Z,18.71
2018-06-02T01:54:47.163Z,18.62
2018-06-02T01:56:14.632Z,18.55
2018-06-02T01:57:42.209Z,18.52
2018-06-02T01:59:10.697Z,18.51
2018-06-02T02:00:37.343Z,18.54
2018-06-02T02:02:04.762Z,18.58
2018-06-02T02:03:32.183Z,18.62
2018-06-02T02:04:59.660Z,18.66
2018-06-02T02:06:27.305Z,18.70
2018-06-02T02:07:55.712Z,18.74
2018-06-02T02:09:22.328Z,18.77
2018-06-02T02:10:50.874Z,18.81
2018-06-02T02:12:17.328Z,18.84
2018-06-02T02:13:44.913Z,18.86
2018-06-02T02:15:12.262Z,18.87
2018-06-02T02:16:40.979Z,18.83
2018-06-02T02:18:07.287Z,18.70
2018-06-02T02:19:34.845Z,18.59
2018-06-02T02:21:02.258Z,18.48
2018-06-02T02:22:30.299Z,18.39
2018-06-02T02:23:56.699Z,18.31
2018-06-02T02:25:24.382Z,18.24
2018-06-02T02:26:51.481Z,18.19
2018-06-02T02:28:19.003Z,18.16
2018-06-02T02:29:46.492Z,18.11
2018-06-02T02:31:13.830Z,18.04
2018-06-02T02:32:42.443Z,18.02
2018-06-02T02:34:08.755Z,18.00
2018-06-02T02:35:37.229Z,17.98
2018-06-02T02:37:03.481Z,17.94
2018-06-02T02:38:30.778Z,17.89
2018-06-02T02:39:58.175Z,17.86
2018-06-02T02:41:26.609Z,17.86
2018-06-02T02:42:52.977Z,17.86
2018-06-02T02:44:21.608Z,17.88
2018-06-02T02:45:47.745Z,17.91
2018-06-02T02:47:15.226Z,17.95
2018-06-02T02:48:42.750Z,18.01
2018-06-02T02:50:10.185Z,18.06
2018-06-02T02:51:38.667Z,18.07
2018-06-02T02:53:04.970Z,18.03
2018-06-02T02:54:32.304Z,18.00
2018-06-02T02:56:00.642Z,18.01
2018-06-02T02:57:26.473Z,17.96
2018-06-02T02:58:53.995Z,17.91
2018-06-02T03:00:21.467Z,17.86
2018-06-02T03:01:48.888Z,17.84
2018-06-02T03:03:17.439Z,17.84
2018-06-02T03:04:44.906Z,17.87
2018-06-02T03:06:10.813Z,17.89
2018-06-02T03:07:38.520Z,17.91
2018-06-02T03:09:06.927Z,17.91
2018-06-02T03:10:33.222Z,17.93
2018-06-02T03:12:00.053Z,17.92
2018-06-02T03:13:27.707Z,17.91
2018-06-02T03:14:55.085Z,17.91
2018-06-02T03:16:22.241Z,17.93
2018-06-02T03:17:49.682Z,17.97
2018-06-02T03:19:18.299Z,17.93
2018-06-02T03:20:45.825Z,17.94
2018-06-02T03:22:13.331Z,18.00
2018-06-02T03:23:38.858Z,18.01
2018-06-02T03:25:07.320Z,18.00
2018-06-02T03:26:33.653Z,18.02
2018-06-02T03:28:00.938Z,18.03
2018-06-02T03:29:28.295Z,18.05
2018-06-02T03:30:55.814Z,18.12
2018-06-02T03:32:23.175Z,18.19
2018-06-02T03:33:51.619Z,18.24
2018-06-02T03:35:18.075Z,18.25
2018-06-02T03:36:45.589Z,18.19
2018-06-02T03:38:13.157Z,18.12
2018-06-02T03:39:40.762Z,18.13
2018-06-02T03:41:08.267Z,18.18
2018-06-02T03:42:34.550Z,18.24
2018-06-02T03:44:02.889Z,18.28
2018-06-02T03:45:29.236Z,18.30
2018-06-02T03:46:56.840Z,18.31
2018-06-02T03:48:24.434Z,18.32
2018-06-02T03:49:52.970Z,18.33
2018-06-02T03:51:19.329Z,18.38
2018-06-02T03:52:46.026Z,18.48
2018-06-02T03:54:13.662Z,18.59
2018-06-02T03:55:42.192Z,18.70
2018-06-02T03:57:08.664Z,18.78
2018-06-02T03:58:37.228Z,18.82
2018-06-02T04:00:04.427Z,18.83
2018-06-02T04:01:30.928Z,18.82
2018-06-02T04:02:57.868Z,18.79
2018-06-02T04:04:24.852Z,18.77
2018-06-02T04:05:53.133Z,18.75
2018-06-02T04:07:20.872Z,18.74
2018-06-02T04:08:46.896Z,18.72
2018-06-02T04:10:14.507Z,18.70
2018-06-02T04:11:42.119Z,18.67
2018-06-02T04:13:09.600Z,18.67
2018-06-02T04:14:37.010Z,18.67
2018-06-02T04:16:04.501Z,18.68
2018-06-02T04:17:32.936Z,18.68
2018-06-02T04:18:59.146Z,18.70
2018-06-02T04:20:26.689Z,18.71
2018-06-02T04:21:53.540Z,18.71
2018-06-02T04:23:21.188Z,18.72
2018-06-02T04:24:49.705Z,18.74
2018-06-02T04:26:16.770Z,18.76
2018-06-02T04:27:44.444Z,18.79
2018-06-02T04:29:11.665Z,18.83
2018-06-02T04:30:39.137Z,18.85
2018-06-02T04:32:05.211Z,18.86
2018-06-02T04:33:32.751Z,18.89
2018-06-02T04:35:00.065Z,18.92
2018-06-02T04:36:27.404Z,18.95
2018-06-02T04:37:54.899Z,18.96
2018-06-02T04:39:23.107Z,18.99
2018-06-02T04:40:49.483Z,19.06
2018-06-02T04:42:17.167Z,19.13
2018-06-02T04:43:44.600Z,19.16
2018-06-02T04:45:12.217Z,19.20
2018-06-02T04:46:40.777Z,19.26
2018-06-02T04:48:07.827Z,19.32
2018-06-02T04:49:34.291Z,19.35
2018-06-02T04:51:01.287Z,19.38
2018-06-02T04:52:29.687Z,19.45
2018-06-02T04:53:56.034Z,19.49
2018-06-02T04:55:23.632Z,19.53
2018-06-02T04:56:52.284Z,19.56
2018-06-02T04:58:18.684Z,19.60
2018-06-02T04:59:46.045Z,19.64
2018-06-02T05:01:14.596Z,19.68
2018-06-02T05:02:41.066Z,19.76
2018-06-02T05:04:08.643Z,19.79
2018-06-02T05:05:36.050Z,19.78
2018-06-02T05:07:03.640Z,19.79
2018-06-02T05:08:30.960Z,19.77
2018-06-02T05:09:58.434Z,19.78
2018-06-02T05:11:25.958Z,19.80
2018-06-02T05:12:54.652Z,19.82
2018-06-02T05:14:20.987Z,19.85
2018-06-02T05:15:48.588Z,19.92
2018-06-02T05:17:16.579Z,20.02
2018-06-02T05:18:43.157Z,20.10
2018-06-02T05:20:10.624Z,20.18
2018-06-02T05:21:37.983Z,20.29
2018-06-02T05:23:06.492Z,20.42
2018-06-02T05:24:33.905Z,20.54
2018-06-02T05:26:01.367Z,20.62
2018-06-02T05:27:28.748Z,20.69
2018-06-02T05:28:55.288Z,20.79
2018-06-02T05:30:22.871Z,20.88
2018-06-02T05:31:50.363Z,20.97
2018-06-02T05:33:18.982Z,20.98
2018-06-02T05:34:46.488Z,21.00
2018-06-02T05:36:14.041Z,20.95
2018-06-02T05:37:40.721Z,20.89
2018-06-02T05:39:08.006Z,20.90
2018-06-02T05:40:35.263Z,20.92
2018-06-02T05:42:03.572Z,20.96
2018-06-02T05:43:30.825Z,20.98
2018-06-02T05:44:57.094Z,21.04
2018-06-02T05:46:25.469Z,21.08
2018-06-02T05:47:51.969Z,21.08
2018-06-02T05:49:19.527Z,21.15
2018-06-02T05:50:47.947Z,21.17
2018-06-02T05:52:14.480Z,21.28
2018-06-02T05:53:42.054Z,21.39
2018-06-02T05:55:09.741Z,21.50
2018-06-02T05:56:37.406Z,21.62
2018-06-02T05:58:06.062Z,21.79
2018-06-02T05:59:32.368Z,21.94
2018-06-02T06:00:59.955Z,22.07
2018-06-02T06:02:28.780Z,22.18
2018-06-02T06:03:56.029Z,22.30
2018-06-02T06:05:22.289Z,22.46
2018-06-02T06:06:49.422Z,22.61
2018-06-02T06:08:16.953Z,22.80
2018-06-02T06:09:44.523Z,22.98
2018-06-02T06:11:12.958Z,23.12
2018-06-02T06:12:40.414Z,23.21
2018-06-02T06:14:07.066Z,23.29
2018-06-02T06:15:34.633Z,23.38
2018-06-02T06:17:02.230Z,23.46
2018-06-02T06:18:30.024Z,23.58
2018-06-02T06:20:00.792Z,23.62
2018-06-02T06:21:25.747Z,23.65
2018-06-02T06:22:52.218Z,23.76
2018-06-02T06:24:20.817Z,23.94
2018-06-02T06:25:46.607Z,24.02
2018-06-02T06:27:15.319Z,24.01
2018-06-02T06:28:41.517Z,24.20
2018-06-02T06:30:09.286Z,24.40
2018-06-02T06:31:36.895Z,24.57
2018-06-02T06:33:04.500Z,24.70
2018-06-02T06:34:31.682Z,24.69
2018-06-02T06:36:00.196Z,24.72
2018-06-02T06:37:26.757Z,24.73
2018-06-02T06:38:54.383Z,24.73
2018-06-02T06:40:22.082Z,24.82
2018-06-02T06:41:49.759Z,24.79
2018-06-02T06:43:18.464Z,24.63
2018-06-02T06:44:45.114Z,24.42
2018-06-02T06:46:12.812Z,24.45
2018-06-02T06:47:40.095Z,24.63
2018-06-02T06:49:08.770Z,24.82
2018-06-02T06:50:36.569Z,25.01
2018-06-02T06:52:03.013Z,25.12
2018-06-02T06:53:30.303Z,25.23
2018-06-02T06:54:57.789Z,25.29
2018-06-02T06:56:26.538Z,25.33
2018-06-02T06:57:54.118Z,25.35
2018-06-02T06:59:20.667Z,25.35
2018-06-02T07:00:47.975Z,25.34
2018-06-02T07:02:15.533Z,25.26
2018-06-02T07:03:43.064Z,25.28
2018-06-02T07:05:10.601Z,25.29
2018-06-02T07:06:39.388Z,25.30
2018-06-02T07:08:06.017Z,25.33
2018-06-02T07:09:33.594Z,25.36
2018-06-02T07:11:01.078Z,25.41
2018-06-02T07:12:28.180Z,25.56
2018-06-02T07:13:56.867Z,25.53
2018-06-02T07:15:23.500Z,25.61
2018-06-02T07:16:51.252Z,25.74
2018-06-02T07:18:19.921Z,25.87
2018-06-02T07:19:46.491Z,25.89
2018-06-02T07:21:14.109Z,25.81
2018-06-02T07:22:41.754Z,25.80
2018-06-02T07:24:08.378Z,25.87
2018-06-02T07:25:36.250Z,25.87
2018-06-02T07:27:03.750Z,25.82
2018-06-02T07:28:31.504Z,25.81
2018-06-02T07:29:59.193Z,25.81
2018-06-02T07:31:27.820Z,25.81
2018-06-02T07:32:54.422Z,25.81
2018-06-02T07:34:23.250Z,25.80
2018-06-02T07:35:50.180Z,25.79
2018-06-02T07:37:17.899Z,25.80
2018-06-02T07:38:44.494Z,25.81
2018-06-02T07:40:12.124Z,25.81
2018-06-02T07:41:39.708Z,25.82
2018-06-02T07:43:07.217Z,25.84
2018-06-02T07:44:34.698Z,25.86
2018-06-02T07:46:02.970Z,25.88
2018-06-02T07:47:29.697Z,25.90
2018-06-02T07:48:57.183Z,25.84
2018-06-02T07:50:25.689Z,25.79
2018-06-02T07:51:52.395Z,25.81
2018-06-02T07:53:20.969Z,25.84
2018-06-02T07:54:47.600Z,25.84
2018-06-02T07:56:14.878Z,25.85
2018-06-02T07:57:42.997Z,25.87
2018-06-02T07:59:09.273Z,25.86
2018-06-02T08:00:36.963Z,25.83
2018-06-02T08:02:05.012Z,25.81
2018-06-02T08:03:31.631Z,25.82
2018-06-02T08:04:58.941Z,25.83
2018-06-02T08:06:26.681Z,25.86
2018-06-02T08:07:55.365Z,25.90
2018-06-02T08:09:21.354Z,25.91
2018-06-02T08:10:49.030Z,25.90
2018-06-02T08:12:16.732Z,25.91
2018-06-02T08:13:43.230Z,25.92
2018-06-02T08:15:10.832Z,25.94
2018-06-02T08:16:38.555Z,25.96
2018-06-02T08:18:06.308Z,25.95
2018-06-02T08:19:33.885Z,25.98
2018-06-02T08:21:00.439Z,25.97
2018-06-02T08:22:27.739Z,25.89
2018-06-02T08:23:55.343Z,25.93
2018-06-02T08:25:22.651Z,25.99
2018-06-02T08:26:49.640Z,25.98
2018-06-02T08:28:18.440Z,26.02
2018-06-02T08:29:45.129Z,26.06
2018-06-02T08:31:12.740Z,26.10
2018-06-02T08:32:40.302Z,26.13
2018-06-02T08:34:08.918Z,26.17
2018-06-02T08:35:36.431Z,26.21
2018-06-02T08:37:02.911Z,26.25
2018-06-02T08:38:30.523Z,26.25
2018-06-02T08:39:58.003Z,26.23
2018-06-02T08:41:26.669Z,26.20
2018-06-02T08:42:53.301Z,26.19
2018-06-02T08:44:21.010Z,26.21
2018-06-02T08:45:48.503Z,26.23
2018-06-02T08:47:17.086Z,26.24
2018-06-02T08:48:43.673Z,26.25
2018-06-02T08:50:11.408Z,26.31
2018-06-02T08:51:38.937Z,26.36
2018-06-02T08:53:07.572Z,26.37
2018-06-02T08:54:34.988Z,26.28
2018-06-02T08:56:01.559Z,26.32
2018-06-02T08:57:29.037Z,26.37
2018-06-02T08:58:56.725Z,26.43
2018-06-02T09:00:24.210Z,26.48
2018-06-02T09:01:54.846Z,26.53
2018-06-02T09:03:19.077Z,26.58
2018-06-02T09:04:46.028Z,26.65
2018-06-02T09:06:14.592Z,26.72
2018-06-02T09:07:41.158Z,26.79
2018-06-02T09:09:09.970Z,26.90
2018-06-02T09:10:35.975Z,27.02
2018-06-02T09:12:02.973Z,27.12
2018-06-02T09:13:31.597Z,27.20
2018-06-02T09:14:58.998Z,27.26
2018-06-02T09:16:25.611Z,27.31
2018-06-02T09:17:52.254Z,27.33
2018-06-02T09:19:19.834Z,27.33
2018-06-02T09:20:48.587Z,27.34
2018-06-02T09:22:15.181Z,27.33
2018-06-02T09:23:43.843Z,27.33
2018-06-02T09:25:10.469Z,27.34
2018-06-02T09:26:38.021Z,27.36
2018-06-02T09:28:06.539Z,27.36
2018-06-02T09:29:33.066Z,27.37
2018-06-02T09:31:01.095Z,27.38
2018-06-02T09:32:28.767Z,27.34
2018-06-02T09:33:55.417Z,27.31
2018-06-02T09:35:21.830Z,27.30
2018-06-02T09:36:50.415Z,27.30
2018-06-02T09:38:17.933Z,27.28
2018-06-02T09:39:44.546Z,27.22
2018-06-02T09:41:12.156Z,27.20
2018-06-02T09:42:39.688Z,27.20
2018-06-02T09:44:08.460Z,27.22
2018-06-02T09:45:36.049Z,27.27
2018-06-02T09:47:01.715Z,27.31
2018-06-02T09:48:29.276Z,27.33
2018-06-02T09:49:56.826Z,27.34
2018-06-02T09:51:25.492Z,27.34
2018-06-02T09:52:53.008Z,27.30
2018-06-02T09:54:20.783Z,27.30
2018-06-02T09:55:48.479Z,27.30
2018-06-02T09:57:14.412Z,27.32
2018-06-02T09:58:42.177Z,27.33
2018-06-02T10:00:09.910Z,27.35
2018-06-02T10:01:37.480Z,27.38
2018-06-02T10:03:05.203Z,27.41
2018-06-02T10:04:33.814Z,27.45
2018-06-02T10:05:59.928Z,27.50
2018-06-02T10:07:27.560Z,27.53
2018-06-02T10:08:55.176Z,27.58
2018-06-02T10:10:22.908Z,27.62
2018-06-02T10:11:51.639Z,27.67
2018-06-02T10:13:17.294Z,27.71
2018-06-02T10:14:44.941Z,27.75
2018-06-02T10:16:12.551Z,27.80
2018-06-02T10:17:41.263Z,27.85
2018-06-02T10:19:08.273Z,27.92
2018-06-02T10:20:35.837Z,27.97
2018-06-02T10:22:02.282Z,28.01
2018-06-02T10:23:29.830Z,28.05
2018-06-02T10:24:56.220Z,28.06
2018-06-02T10:26:23.868Z,28.06
2018-06-02T10:27:51.578Z,28.05
2018-06-02T10:29:19.193Z,28.03
2018-06-02T10:30:46.199Z,28.02
2018-06-02T10:32:14.837Z,28.05
2018-06-02T10:33:41.523Z,28.07
2018-06-02T10:35:08.786Z,28.12
2018-06-02T10:36:36.465Z,28.18
2018-06-02T10:38:04.134Z,28.20
2018-06-02T10:39:31.667Z,28.17
2018-06-02T10:41:00.349Z,28.14
2018-06-02T10:42:28.091Z,28.08
2018-06-02T10:43:54.033Z,28.02
2018-06-02T10:45:22.727Z,28.01
2018-06-02T10:46:48.355Z,28.01
2018-06-02T10:48:16.900Z,27.97
2018-06-02T10:49:44.363Z,27.92
2018-06-02T10:51:10.676Z,27.83
2018-06-02T10:52:38.350Z,27.76
2018-06-02T10:54:06.989Z,27.76
2018-06-02T10:55:33.349Z,27.73
2018-06-02T10:57:03.615Z,27.68
2018-06-02T10:58:27.722Z,27.63
2018-06-02T10:59:55.271Z,27.64
2018-06-02T11:01:23.060Z,27.63
2018-06-02T11:02:50.686Z,27.63
2018-06-02T11:04:18.240Z,27.58
2018-06-02T11:05:46.935Z,27.57
2018-06-02T11:07:13.679Z,27.57
2018-06-02T11:08:42.126Z,27.64
2018-06-02T11:10:08.690Z,27.78
2018-06-02T11:11:36.517Z,27.93
2018-06-02T11:13:04.187Z,28.13
2018-06-02T11:14:31.678Z,28.30
2018-06-02T11:16:00.213Z,28.41
2018-06-02T11:17:27.817Z,28.54
2018-06-02T11:18:54.457Z,28.72
2018-06-02T11:20:22.215Z,28.91
2018-06-02T11:21:49.984Z,29.07
2018-06-02T11:23:17.777Z,29.22
2018-06-02T11:24:45.472Z,29.30
2018-06-02T11:26:13.133Z,29.35
2018-06-02T11:27:41.876Z,29.37
2018-06-02T11:29:08.598Z,29.35
2018-06-02T11:30:36.011Z,29.38
2018-06-02T11:32:03.756Z,29.38
2018-06-02T11:33:31.438Z,29.33
2018-06-02T11:34:59.026Z,29.31
2018-06-02T11:36:26.813Z,29.21
2018-06-02T11:37:53.890Z,29.14
2018-06-02T11:39:21.511Z,29.16
2018-06-02T11:40:50.140Z,29.13
2018-06-02T11:42:17.993Z,29.12
2018-06-02T11:43:45.101Z,29.07
2018-06-02T11:45:11.876Z,29.05
2018-06-02T11:46:39.444Z,29.01
2018-06-02T11:48:07.113Z,28.92
2018-06-02T11:49:34.805Z,28.87
2018-06-02T11:51:02.413Z,28.85
2018-06-02T11:52:30.097Z,28.83
2018-06-02T11:53:57.681Z,28.80
2018-06-02T11:55:25.310Z,28.73
2018-06-02T11:56:52.920Z,28.70
2018-06-02T11:58:20.362Z,28.67
2018-06-02T11:59:49.129Z,28.66
2018-06-02T12:01:15.703Z,28.69
2018-06-02T12:02:44.420Z,28.71
2018-06-02T12:04:12.036Z,28.73
2018-06-02T12:05:38.634Z,28.77
2018-06-02T12:07:06.384Z,28.77
2018-06-02T12:08:34.148Z,28.75
2018-06-02T12:10:01.752Z,28.77
2018-06-02T12:11:28.764Z,28.80
2018-06-02T12:12:56.469Z,28.85
2018-06-02T12:14:24.172Z,28.87
2018-06-02T12:15:51.847Z,28.97
2018-06-02T12:17:19.636Z,29.06
2018-06-02T12:18:46.377Z,29.07
2018-06-02T12:20:14.120Z,29.04
2018-06-02T12:21:41.753Z,29.00
2018-06-02T12:23:10.046Z,28.95
2018-06-02T12:24:36.660Z,28.90
2018-06-02T12:26:04.097Z,28.78
2018-06-02T12:27:31.841Z,28.68
2018-06-02T12:29:00.378Z,28.60
2018-06-02T12:30:26.881Z,28.54
2018-06-02T12:31:54.552Z,28.50
2018-06-02T12:33:23.017Z,28.45
2018-06-02T12:34:49.749Z,28.45
2018-06-02T12:36:17.456Z,28.49
2018-06-02T12:37:44.487Z,28.50
2018-06-02T12:39:12.328Z,28.50
2018-06-02T12:40:39.985Z,28.59
2018-06-02T12:42:07.608Z,28.69
2018-06-02T12:43:36.291Z,28.73
2018-06-02T12:45:02.900Z,28.73
2018-06-02T12:46:30.619Z,28.69
2018-06-02T12:47:58.320Z,28.67
2018-06-02T12:49:25.937Z,28.72
2018-06-02T12:50:53.677Z,28.86
2018-06-02T12:52:21.263Z,29.01
2018-06-02T12:53:48.911Z,29.14
2018-06-02T12:55:15.619Z,29.27
2018-06-02T12:56:44.163Z,29.39
2018-06-02T12:58:09.810Z,29.45
2018-06-02T12:59:37.492Z,29.52
2018-06-02T13:01:06.172Z,29.53
2018-06-02T13:02:33.718Z,29.57
2018-06-02T13:04:01.345Z,29.61
2018-06-02T13:05:27.954Z,29.60
2018-06-02T13:06:55.505Z,29.59
2018-06-02T13:08:23.286Z,29.60
2018-06-02T13:09:50.981Z,29.56
2018-06-02T13:11:18.605Z,29.52
2018-06-02T13:12:46.660Z,29.48
2018-06-02T13:14:12.156Z,29.46
2018-06-02T13:15:39.632Z,29.42
2018-06-02T13:17:08.241Z,29.45
2018-06-02T13:18:34.741Z,29.45
2018-06-02T13:20:01.902Z,29.42
2018-06-02T13:21:29.605Z,29.35
2018-06-02T13:22:57.357Z,29.28
2018-06-02T13:24:26.053Z,29.21
2018-06-02T13:25:58.859Z,29.08
2018-06-02T13:27:19.493Z,28.96
2018-06-02T13:28:46.976Z,28.94
2018-06-02T13:30:14.553Z,28.92
2018-06-02T13:31:42.225Z,28.88
2018-06-02T13:33:10.900Z,28.86
2018-06-02T13:34:38.759Z,28.80
2018-06-02T13:36:06.380Z,28.79
2018-06-02T13:37:32.982Z,28.79
2018-06-02T13:39:00.493Z,28.74
2018-06-02T13:40:27.889Z,28.71
2018-06-02T13:41:54.924Z,28.69
2018-06-02T13:43:22.645Z,28.69
2018-06-02T13:44:50.418Z,28.73
2018-06-02T13:46:18.061Z,28.79
2018-06-02T13:47:45.816Z,28.86
2018-06-02T13:49:13.233Z,28.94
2018-06-02T13:50:40.902Z,29.02
2018-06-02T13:52:08.487Z,29.08
2018-06-02T13:53:36.251Z,29.13
2018-06-02T13:55:03.940Z,29.19
2018-06-02T13:56:31.637Z,29.26
2018-06-02T13:57:58.790Z,29.28
2018-06-02T13:59:25.979Z,29.30
2018-06-02T14:00:53.657Z,29.30
2018-06-02T14:02:21.247Z,29.28
2018-06-02T14:03:48.519Z,29.29
2018-06-02T14:05:16.156Z,29.28
2018-06-02T14:06:43.328Z,29.28
2018-06-02T14:08:11.028Z,29.28
2018-06-02T14:09:39.146Z,29.23
2018-06-02T14:11:05.813Z,29.21
2018-06-02T14:12:34.435Z,29.24
2018-06-02T14:14:00.646Z,29.27
2018-06-02T14:15:28.104Z,29.31
2018-06-02T14:16:55.971Z,29.33
2018-06-02T14:18:23.570Z,29.36
2018-06-02T14:19:52.382Z,29.37
2018-06-02T14:21:19.030Z,29.36
2018-06-02T14:22:46.764Z,29.31
2018-06-02T14:24:15.386Z,29.25
2018-06-02T14:25:42.264Z,29.24
2018-06-02T14:27:09.826Z,29.26
2018-06-02T14:28:37.409Z,29.27
2018-06-02T14:30:06.277Z,29.32
2018-06-02T14:31:32.855Z,29.37
2018-06-02T14:33:00.570Z,29.35
2018-06-02T14:34:28.213Z,29.36
2018-06-02T14:35:55.052Z,29.34
2018-06-02T14:37:22.899Z,29.35
2018-06-02T14:38:51.521Z,29.32
2018-06-02T14:40:18.431Z,29.28
2018-06-02T14:41:46.021Z,29.22
2018-06-02T14:43:14.921Z,29.18
2018-06-02T14:44:40.833Z,29.17
2018-06-02T14:46:08.613Z,29.15
2018-06-02T14:47:36.366Z,29.15
2018-06-02T14:49:04.079Z,29.14
2018-06-02T14:50:32.577Z,29.10
2018-06-02T14:51:58.494Z,29.09
2018-06-02T14:53:26.196Z,29.10
2018-06-02T14:54:55.082Z,29.11
2018-06-02T14:56:22.841Z,29.10
2018-06-02T14:57:49.397Z,29.04
2018-06-02T14:59:17.141Z,28.94
2018-06-02T15:00:44.936Z,28.94
2018-06-02T15:02:13.045Z,28.94
2018-06-02T15:03:39.106Z,28.95
2018-06-02T15:05:07.014Z,28.94
2018-06-02T15:06:34.463Z,28.93
2018-06-02T15:08:02.984Z,28.91
2018-06-02T15:09:30.644Z,28.88
2018-06-02T15:10:57.325Z,28.88
2018-06-02T15:12:25.048Z,28.91
2018-06-02T15:13:52.201Z,28.94
2018-06-02T15:15:20.058Z,28.90
2018-06-02T15:16:48.677Z,28.86
2018-06-02T15:18:15.341Z,28.86
2018-06-02T15:19:43.084Z,28.89
2018-06-02T15:21:10.040Z,28.91
2018-06-02T15:22:37.589Z,28.91
2018-06-02T15:24:05.232Z,28.92
2018-06-02T15:25:31.499Z,28.92
2018-06-02T15:27:00.075Z,28.88
2018-06-02T15:28:26.736Z,28.84
2018-06-02T15:29:55.607Z,28.83
2018-06-02T15:31:22.253Z,28.84
2018-06-02T15:32:50.893Z,28.80
2018-06-02T15:34:17.657Z,28.80
2018-06-02T15:35:46.344Z,28.78
2018-06-02T15:37:11.986Z,28.77
2018-06-02T15:38:39.815Z,28.76
2018-06-02T15:40:07.551Z,28.66
2018-06-02T15:43:02.447Z,28.44
2018-06-02T15:44:28.010Z,28.41
2018-06-02T15:45:54.503Z,28.37
2018-06-02T15:47:23.110Z,28.34
2018-06-02T15:48:48.977Z,28.32
2018-06-02T15:50:16.604Z,28.33
2018-06-02T15:51:45.327Z,28.30
2018-06-02T15:53:11.107Z,28.26
2018-06-02T15:54:38.239Z,28.23
2018-06-02T15:56:05.999Z,28.21
2018-06-02T15:57:33.673Z,28.18
2018-06-02T15:59:01.110Z,28.12
2018-06-02T16:00:28.858Z,28.07
2018-06-02T16:01:57.421Z,28.04
2018-06-02T16:03:23.102Z,28.02
2018-06-02T16:04:51.786Z,27.99
2018-06-02T16:06:18.476Z,27.97
2018-06-02T16:09:14.579Z,27.86
2018-06-02T16:10:40.141Z,27.81
2018-06-02T16:12:07.812Z,27.81
2018-06-02T16:13:35.517Z,27.77
2018-06-02T16:15:02.860Z,27.76
2018-06-02T16:16:30.854Z,27.71
2018-06-02T16:17:58.543Z,27.65
2018-06-02T16:19:26.283Z,27.63
2018-06-02T16:20:52.577Z,27.57
2018-06-02T16:22:19.279Z,27.55
2018-06-02T16:23:46.914Z,27.50
2018-06-02T16:25:14.523Z,27.48
2018-06-02T16:26:40.926Z,27.42
2018-06-02T16:28:08.693Z,27.39
2018-06-02T16:29:38.426Z,27.39
2018-06-02T16:31:03.600Z,27.36
2018-06-02T16:32:31.052Z,27.36
2018-06-02T16:33:56.964Z,27.36
2018-06-02T16:35:24.594Z,27.34
2018-06-02T16:36:52.411Z,27.31
2018-06-02T16:38:21.098Z,27.24
2018-06-02T16:39:48.693Z,27.19
2018-06-02T16:41:15.402Z,27.17
2018-06-02T16:42:42.899Z,27.12
2018-06-02T16:44:09.438Z,27.11
2018-06-02T16:45:39.254Z,27.08
2018-06-02T16:47:04.579Z,27.03
2018-06-02T16:48:32.749Z,26.97
2018-06-02T16:49:59.533Z,26.92
2018-06-02T16:51:26.145Z,26.88
2018-06-02T16:52:54.764Z,26.84
2018-06-02T16:54:21.553Z,26.77
2018-06-02T16:55:48.364Z,26.75
2018-06-02T16:57:17.021Z,26.74
2018-06-02T16:58:44.636Z,26.71
2018-06-02T17:00:05.297Z,26.70
2018-06-02T17:01:38.893Z,26.71
2018-06-02T17:03:05.729Z,26.72
2018-06-02T17:04:32.913Z,26.69
2018-06-02T17:06:00.163Z,26.67
2018-06-02T17:07:27.724Z,26.68
2018-06-02T17:08:55.269Z,26.60
2018-06-02T17:10:20.629Z,26.55
2018-06-02T17:11:48.330Z,26.55
2018-06-02T17:13:22.064Z,26.56
2018-06-02T17:14:43.606Z,26.54
2018-06-02T17:16:10.410Z,26.52
2018-06-02T17:19:06.494Z,26.44
2018-06-02T17:20:33.434Z,26.38
2018-06-02T17:21:59.180Z,26.33
2018-06-02T17:23:25.882Z,26.27
2018-06-02T17:24:53.466Z,26.21
2018-06-02T17:26:21.043Z,26.11
2018-06-02T17:27:49.762Z,26.07
2018-06-02T17:29:16.224Z,26.05
2018-06-02T17:30:43.889Z,26.06
2018-06-02T17:32:12.511Z,26.05
2018-06-02T17:33:38.513Z,26.05
2018-06-02T17:35:06.024Z,26.02
2018-06-02T17:36:33.581Z,25.94
2018-06-02T17:38:02.235Z,25.91
2018-06-02T17:39:28.385Z,25.89
2018-06-02T17:40:56.305Z,25.88
2018-06-02T17:42:22.979Z,25.86
2018-06-02T17:43:50.472Z,25.85
2018-06-02T17:45:19.269Z,25.80
2018-06-02T17:46:44.825Z,25.73
2018-06-02T17:48:11.326Z,25.63
2018-06-02T17:49:39.794Z,25.60
2018-06-02T17:51:07.306Z,25.60
2018-06-02T17:52:34.560Z,25.60
2018-06-02T17:54:00.736Z,25.55
2018-06-02T17:55:28.211Z,25.47
2018-06-02T17:56:55.899Z,25.40
2018-06-02T17:58:25.464Z,25.35
2018-06-02T17:59:49.848Z,25.34
2018-06-02T18:01:16.290Z,25.33
2018-06-02T18:02:42.771Z,25.32
2018-06-02T18:04:10.445Z,25.30
2018-06-02T18:05:39.069Z,25.27
2018-06-02T18:07:06.742Z,25.25
2018-06-02T18:08:32.438Z,25.24
2018-06-02T18:10:01.033Z,25.23
2018-06-02T18:11:27.726Z,25.20
2018-06-02T18:12:55.340Z,25.16
2018-06-02T18:14:21.935Z,25.14
2018-06-02T18:15:48.147Z,25.11
2018-06-02T18:17:15.762Z,25.10
2018-06-02T18:18:44.494Z,25.08
2018-06-02T18:20:09.838Z,25.04
2018-06-02T18:21:36.158Z,25.02
2018-06-02T18:23:02.767Z,24.98
2018-06-02T18:24:30.355Z,24.96
2018-06-02T18:25:57.955Z,24.95
2018-06-02T18:27:25.694Z,24.92
2018-06-02T18:28:53.327Z,24.89
2018-06-02T18:30:21.011Z,24.85
2018-06-02T18:31:47.347Z,24.83
2018-06-02T18:33:13.922Z,24.79
2018-06-02T18:34:43.292Z,24.75
2018-06-02T18:36:08.659Z,24.70
2018-06-02T18:37:34.353Z,24.64
2018-06-02T18:39:01.873Z,24.62
2018-06-02T18:40:29.262Z,24.59
2018-06-02T18:41:57.061Z,24.57
2018-06-02T18:43:25.588Z,24.55
2018-06-02T18:44:55.243Z,24.52
2018-06-02T18:46:19.688Z,24.49
2018-06-02T18:47:46.353Z,24.49
2018-06-02T18:49:12.928Z,24.47
2018-06-02T18:50:39.465Z,24.46