createdAt,value
2018-06-25T00:00:04.779Z,17.10
2018-06-25T00:02:34.206Z,17.10
2018-06-25T00:05:03.613Z,17.10
2018-06-25T00:07:32.987Z,17.20
2018-06-25T00:10:02.344Z,17.00
2018-06-25T00:12:31.714Z,17.30
2018-06-25T00:15:01.140Z,17.10
2018-06-25T00:17:31.255Z,17.30
2018-06-25T00:20:00.646Z,17.50
2018-06-25T00:22:30.010Z,17.30
2018-06-25T00:24:59.363Z,17.20
2018-06-25T00:27:28.874Z,17.30
2018-06-25T00:29:58.288Z,17.10
2018-06-25T00:32:27.608Z,17.20
2018-06-25T00:34:57.003Z,17.10
2018-06-25T00:37:26.360Z,17.20
2018-06-25T00:39:55.724Z,17.00
2018-06-25T00:42:25.045Z,17.00
2018-06-25T00:44:54.477Z,17.00
2018-06-25T00:52:21.582Z,16.80
2018-06-25T00:54:50.947Z,17.00
2018-06-25T00:57:20.363Z,17.10
2018-06-25T00:59:53.196Z,16.90
2018-06-25T01:02:23.241Z,17.00
2018-06-25T01:04:52.626Z,17.10
2018-06-25T01:07:21.867Z,16.90
2018-06-25T01:09:52.254Z,17.10
2018-06-25T01:12:21.622Z,17.10
2018-06-25T01:14:50.934Z,16.90
2018-06-25T01:17:20.245Z,17.00
2018-06-25T01:19:49.560Z,16.80
2018-06-25T01:22:18.960Z,16.70
2018-06-25T01:24:48.266Z,17.00
2018-06-25T01:27:17.705Z,16.60
2018-06-25T01:29:47.124Z,16.90
2018-06-25T01:32:16.485Z,17.00
2018-06-25T01:34:45.842Z,16.90
2018-06-25T01:37:15.214Z,16.80
2018-06-25T01:39:44.632Z,16.70
2018-06-25T01:42:13.994Z,16.80
2018-06-25T01:44:43.319Z,17.00
2018-06-25T01:47:12.793Z,17.00
2018-06-25T01:49:42.146Z,16.80
2018-06-25T01:52:11.994Z,16.90
2018-06-25T01:54:41.389Z,16.60
2018-06-25T01:57:10.755Z,16.80
2018-06-25T01:59:40.079Z,16.70
2018-06-25T02:02:09.465Z,16.50
2018-06-25T02:04:39.020Z,16.60
2018-06-25T02:07:08.451Z,16.50
2018-06-25T02:09:37.799Z,16.50
2018-06-25T02:12:07.279Z,16.50
2018-06-25T02:14:36.614Z,16.50
2018-06-25T02:17:06.080Z,16.50
2018-06-25T02:19:35.377Z,16.60
2018-06-25T02:22:04.683Z,16.80
2018-06-25T02:24:35.106Z,16.60
2018-06-25T02:27:04.450Z,16.60
2018-06-25T02:29:33.962Z,16.50
2018-06-25T02:32:03.355Z,16.50
2018-06-25T02:34:32.666Z,16.50
2018-06-25T02:37:01.948Z,16.40
2018-06-25T02:39:31.321Z,16.50
2018-06-25T02:42:00.697Z,16.30
2018-06-25T02:44:30.002Z,16.20
2018-06-25T02:46:59.440Z,16.50
2018-06-25T02:49:28.830Z,16.50
2018-06-25T02:51:58.238Z,16.50
2018-06-25T02:54:27.656Z,16.40
2018-06-25T02:56:56.984Z,16.50
2018-06-25T02:59:26.326Z,16.50
2018-06-25T03:01:55.762Z,16.50
2018-06-25T03:04:25.111Z,16.40
2018-06-25T03:06:54.423Z,16.20
2018-06-25T03:09:23.848Z,16.10
2018-06-25T03:11:53.134Z,16.50
2018-06-25T03:14:22.430Z,16.40
2018-06-25T03:16:51.976Z,16.60
2018-06-25T03:19:21.343Z,16.40
2018-06-25T03:21:50.732Z,16.50
2018-06-25T03:24:20.230Z,16.50
2018-06-25T03:26:50.310Z,16.50
2018-06-25T03:29:19.602Z,16.40
2018-06-25T03:31:48.984Z,16.30
2018-06-25T03:34:18.326Z,16.30
2018-06-25T03:36:47.634Z,16.30
2018-06-25T03:39:17.118Z,16.30
2018-06-25T03:41:47.143Z,16.50
2018-06-25T03:44:16.532Z,16.40
2018-06-25T03:46:46.056Z,16.20
2018-06-25T03:49:15.519Z,16.00
2018-06-25T03:51:45.079Z,16.20
2018-06-25T03:54:14.538Z,16.20
2018-06-25T03:56:44.075Z,16.10
2018-06-25T03:59:13.375Z,16.00
2018-06-25T04:01:42.790Z,16.10
2018-06-25T04:04:12.301Z,16.30
2018-06-25T04:06:41.726Z,16.10
2018-06-25T04:09:12.075Z,16.10
2018-06-25T04:11:41.697Z,16.10
2018-06-25T04:14:11.398Z,16.20
2018-06-25T04:16:40.811Z,16.20
2018-06-25T04:19:10.590Z,16.00
2018-06-25T04:21:39.901Z,16.10
2018-06-25T04:24:09.339Z,16.10
2018-06-25T04:26:38.731Z,16.30
2018-06-25T04:29:08.127Z,16.60
2018-06-25T04:31:37.398Z,16.40
2018-06-25T04:34:06.725Z,16.60
2018-06-25T04:36:36.137Z,16.20
2018-06-25T04:39:08.379Z,16.30
2018-06-25T04:41:37.810Z,16.50
2018-06-25T04:44:07.228Z,16.40
2018-06-25T04:46:36.591Z,16.30
2018-06-25T04:49:06.237Z,16.60
2018-06-25T04:51:35.578Z,16.40
2018-06-25T04:54:05.135Z,16.50
2018-06-25T04:56:34.506Z,16.40
2018-06-25T04:59:03.954Z,16.50
2018-06-25T05:01:33.302Z,16.50
2018-06-25T05:04:02.691Z,16.50
2018-06-25T05:06:32.150Z,16.50
2018-06-25T05:09:01.486Z,16.40
2018-06-25T05:11:30.785Z,16.50
2018-06-25T05:14:00.185Z,16.50
2018-06-25T05:16:29.528Z,16.40
2018-06-25T05:18:58.819Z,16.20
2018-06-25T05:21:28.342Z,16.60
2018-06-25T05:23:57.780Z,16.70
2018-06-25T05:26:27.161Z,16.50
2018-06-25T05:28:56.540Z,16.60
2018-06-25T05:31:25.993Z,16.60
2018-06-25T05:33:55.459Z,16.60
2018-06-25T05:36:24.802Z,16.60
2018-06-25T05:38:54.182Z,16.60
2018-06-25T05:41:23.591Z,16.60
2018-06-25T05:43:52.950Z,16.40
2018-06-25T05:46:22.385Z,16.50
2018-06-25T05:48:52.165Z,16.50
2018-06-25T05:51:21.523Z,16.40
2018-06-25T05:53:50.997Z,16.70
2018-06-25T05:56:20.739Z,16.40
2018-06-25T05:58:50.139Z,16.70
2018-06-25T06:01:19.462Z,16.10
2018-06-25T06:03:48.784Z,16.60
2018-06-25T06:06:18.408Z,16.60
2018-06-25T06:08:47.867Z,16.60
2018-06-25T06:11:17.436Z,16.60
2018-06-25T06:13:47.167Z,16.70
2018-06-25T06:16:17.243Z,16.50
2018-06-25T06:18:46.848Z,16.80
2018-06-25T06:21:16.240Z,16.70
2018-06-25T06:23:45.657Z,16.50
2018-06-25T06:26:15.184Z,16.40
2018-06-25T06:28:44.542Z,16.80
2018-06-25T06:31:13.853Z,16.50
2018-06-25T06:33:43.255Z,16.70
2018-06-25T06:36:12.611Z,16.70
2018-06-25T06:38:42.144Z,16.60
2018-06-25T06:41:11.451Z,16.70
2018-06-25T06:43:40.878Z,16.60
2018-06-25T06:48:39.130Z,16.70
2018-06-25T06:51:08.567Z,16.90
2018-06-25T06:53:37.951Z,16.80
2018-06-25T06:56:07.295Z,16.80
2018-06-25T06:58:37.589Z,16.90
2018-06-25T07:01:07.038Z,17.20
2018-06-25T07:03:36.434Z,16.80
2018-06-25T07:06:05.889Z,16.70
2018-06-25T07:08:35.491Z,16.80
2018-06-25T07:11:04.941Z,16.80
2018-06-25T07:13:34.417Z,16.90
2018-06-25T07:16:03.779Z,16.80
2018-06-25T07:18:33.238Z,16.90
2018-06-25T07:21:02.666Z,16.70
2018-06-25T07:23:32.370Z,16.50
2018-06-25T07:26:01.802Z,16.90
2018-06-25T07:28:31.119Z,17.00
2018-06-25T07:31:00.539Z,16.70
2018-06-25T07:33:29.995Z,16.90
2018-06-25T07:35:59.358Z,16.90
2018-06-25T07:38:28.713Z,16.60
2018-06-25T07:40:58.427Z,16.60
2018-06-25T07:43:27.815Z,16.70
2018-06-25T07:45:57.102Z,16.80
2018-06-25T07:48:26.544Z,16.80
2018-06-25T07:50:57.370Z,17.00
2018-06-25T07:53:26.965Z,17.00
2018-06-25T07:55:56.269Z,16.80
2018-06-25T07:58:25.606Z,17.10
2018-06-25T08:00:55.469Z,16.80
2018-06-25T08:03:24.820Z,16.80
2018-06-25T08:05:54.546Z,17.00
2018-06-25T08:08:24.006Z,17.20
2018-06-25T08:10:53.743Z,17.30
2018-06-25T08:13:23.217Z,17.30
2018-06-25T08:15:52.563Z,17.20
2018-06-25T08:18:21.985Z,17.10
2018-06-25T08:20:51.233Z,17.20
2018-06-25T08:23:20.635Z,17.00
2018-06-25T08:25:51.017Z,17.20
2018-06-25T08:28:20.479Z,17.30
2018-06-25T08:30:49.816Z,17.20
2018-06-25T08:33:19.191Z,17.60
2018-06-25T08:35:49.142Z,17.50
2018-06-25T08:38:18.387Z,17.40
2018-06-25T08:40:48.549Z,17.40
2018-06-25T08:43:18.094Z,17.20
2018-06-25T08:45:47.434Z,17.30
2018-06-25T08:48:16.826Z,17.50
2018-06-25T08:53:15.051Z,17.60
2018-06-25T08:55:44.368Z,18.10
2018-06-25T08:58:14.119Z,18.00
2018-06-25T09:00:43.542Z,18.20
2018-06-25T09:03:12.840Z,18.10
2018-06-25T09:05:42.091Z,18.20
2018-06-25T09:08:11.405Z,18.10
2018-06-25T09:10:40.692Z,18.40
2018-06-25T09:13:10.079Z,18.40
2018-06-25T09:15:39.557Z,18.40
2018-06-25T09:18:08.771Z,18.30
2018-06-25T09:20:38.170Z,18.60
2018-06-25T09:23:07.571Z,18.50
2018-06-25T09:25:36.882Z,18.70
2018-06-25T09:28:06.721Z,18.80
2018-06-25T09:33:05.928Z,18.80
2018-06-25T09:35:35.239Z,18.90
2018-06-25T09:38:04.606Z,18.80
2018-06-25T09:40:33.918Z,18.80
2018-06-25T09:43:03.347Z,18.60
2018-06-25T09:45:32.722Z,18.80
2018-06-25T09:48:02.232Z,18.70
2018-06-25T09:50:31.660Z,18.70
2018-06-25T09:53:01.022Z,18.80
2018-06-25T09:55:30.348Z,18.90
2018-06-25T09:57:59.708Z,19.10
2018-06-25T10:00:34.311Z,18.80
2018-06-25T10:03:04.170Z,18.70
2018-06-25T10:05:33.531Z,18.50
2018-06-25T10:08:02.910Z,18.60
2018-06-25T10:10:32.336Z,18.80
2018-06-25T10:13:01.610Z,18.40
2018-06-25T10:15:30.994Z,18.70
2018-06-25T10:18:00.420Z,18.70
2018-06-25T10:20:29.689Z,18.90
2018-06-25T10:22:59.060Z,18.80
2018-06-25T10:27:57.359Z,19.20
2018-06-25T10:30:26.766Z,19.10
2018-06-25T10:32:56.042Z,19.30
2018-06-25T10:35:25.423Z,18.90
2018-06-25T10:37:54.755Z,19.30
2018-06-25T10:40:24.573Z,19.10
2018-06-25T10:42:54.311Z,19.10
2018-06-25T10:45:23.646Z,19.10
2018-06-25T10:47:52.956Z,19.10
2018-06-25T10:50:22.602Z,19.10
2018-06-25T10:52:51.914Z,19.10
2018-06-25T10:55:21.254Z,19.00
2018-06-25T10:57:50.717Z,19.30
2018-06-25T11:00:21.244Z,19.40
2018-06-25T11:02:50.646Z,19.20
2018-06-25T11:05:20.095Z,19.30
2018-06-25T11:07:50.055Z,19.50
2018-06-25T11:10:20.268Z,19.30
2018-06-25T11:12:49.737Z,19.60
2018-06-25T11:17:48.314Z,19.30
2018-06-25T11:20:17.787Z,19.40
2018-06-25T11:22:47.345Z,19.10
2018-06-25T11:25:16.965Z,19.20
2018-06-25T11:27:46.558Z,19.30
2018-06-25T11:30:16.839Z,19.40
2018-06-25T11:32:46.218Z,19.50
2018-06-25T11:35:15.641Z,19.30
2018-06-25T11:37:45.028Z,19.60
2018-06-25T11:40:14.365Z,19.60
2018-06-25T11:42:43.651Z,19.70
2018-06-25T11:45:13.036Z,19.90
2018-06-25T11:50:11.262Z,20.20
2018-06-25T11:52:40.668Z,20.40
2018-06-25T11:57:38.989Z,20.70
2018-06-25T12:00:08.634Z,20.80
2018-06-25T12:02:37.995Z,20.90
2018-06-25T12:05:07.716Z,20.90
2018-06-25T12:07:37.192Z,20.80
2018-06-25T12:10:06.599Z,20.80
2018-06-25T12:12:36.006Z,20.60
2018-06-25T12:15:05.699Z,21.00
2018-06-25T12:17:35.137Z,20.90
2018-06-25T12:20:04.509Z,20.80
2018-06-25T12:25:03.438Z,20.70
2018-06-25T12:27:33.259Z,20.70
2018-06-25T12:30:02.642Z,20.50
2018-06-25T12:32:31.914Z,20.70
2018-06-25T12:37:30.285Z,21.00
2018-06-25T12:39:59.538Z,21.10
2018-06-25T12:42:28.965Z,21.20
2018-06-25T12:44:58.336Z,21.20
2018-06-25T12:47:27.668Z,21.30
2018-06-25T12:49:56.974Z,21.30
2018-06-25T12:52:26.322Z,21.20
2018-06-25T12:54:55.606Z,21.20
2018-06-25T12:57:24.932Z,21.50
2018-06-25T12:59:54.299Z,21.70
2018-06-25T13:02:23.576Z,21.90
2018-06-25T13:04:52.972Z,21.90
2018-06-25T13:07:22.282Z,21.80
2018-06-25T13:09:51.632Z,21.70
2018-06-25T13:12:21.048Z,21.60
2018-06-25T13:14:50.685Z,21.60
2018-06-25T13:17:19.991Z,21.60
2018-06-25T13:19:49.919Z,21.60
2018-06-25T13:22:20.099Z,21.60
2018-06-25T13:24:49.343Z,21.50
2018-06-25T13:27:18.717Z,21.50
2018-06-25T13:29:48.193Z,21.60
2018-06-25T13:32:17.455Z,21.70
2018-06-25T13:34:46.720Z,21.80
2018-06-25T13:37:16.719Z,21.80
2018-06-25T13:39:46.148Z,21.90
2018-06-25T13:42:15.512Z,21.80
2018-06-25T13:44:44.810Z,21.90
2018-06-25T13:47:14.138Z,22.10
2018-06-25T13:49:43.544Z,22.10
2018-06-25T13:52:12.839Z,22.10
2018-06-25T13:54:42.193Z,22.10
2018-06-25T13:57:11.598Z,22.00
2018-06-25T13:59:41.062Z,22.00
2018-06-25T14:02:11.270Z,22.00
2018-06-25T14:04:40.799Z,22.10
2018-06-25T14:07:10.103Z,22.20
2018-06-25T14:09:39.665Z,22.30
2018-06-25T14:12:08.938Z,22.30
2018-06-25T14:14:38.909Z,22.30
2018-06-25T14:17:08.302Z,22.30
2018-06-25T14:19:37.592Z,22.30
2018-06-25T14:22:07.031Z,22.30
2018-06-25T14:24:42.476Z,22.40
2018-06-25T14:27:12.787Z,22.60
2018-06-25T14:29:42.122Z,22.70
2018-06-25T14:32:16.792Z,22.80
2018-06-25T14:34:51.409Z,22.90
2018-06-25T14:37:21.290Z,22.90
2018-06-25T14:39:50.601Z,22.90
2018-06-25T14:42:20.983Z,22.90
2018-06-25T14:44:50.248Z,22.80
2018-06-25T14:47:19.897Z,22.80
2018-06-25T14:49:49.240Z,22.80
2018-06-25T14:52:18.678Z,22.70
2018-06-25T14:54:48.060Z,22.60
2018-06-25T14:57:18.429Z,22.50
2018-06-25T14:59:47.786Z,22.50
2018-06-25T15:02:17.546Z,22.50
2018-06-25T15:04:46.891Z,22.60
2018-06-25T15:07:16.305Z,22.60
2018-06-25T15:09:45.557Z,22.70
2018-06-25T15:12:14.993Z,22.70
2018-06-25T15:14:44.310Z,22.80
2018-06-25T15:17:13.848Z,23.00
2018-06-25T15:19:43.178Z,23.10
2018-06-25T15:22:12.567Z,23.10
2018-06-25T15:24:42.241Z,23.00
2018-06-25T15:27:11.538Z,23.10
2018-06-25T15:29:41.047Z,23.40
2018-06-25T15:32:10.396Z,23.40
2018-06-25T15:34:39.830Z,23.50
2018-06-25T15:37:09.207Z,23.40
2018-06-25T15:39:44.102Z,23.30
2018-06-25T15:42:13.476Z,23.20
2018-06-25T15:44:42.829Z,23.20
2018-06-25T15:47:12.202Z,23.20
2018-06-25T15:49:41.499Z,23.40
2018-06-25T15:54:39.758Z,23.30
2018-06-25T15:57:09.517Z,23.40
2018-06-25T15:59:38.846Z,23.40
2018-06-25T16:02:08.176Z,23.50
2018-06-25T16:04:37.523Z,23.50
2018-06-25T16:09:37.108Z,23.70
2018-06-25T16:12:07.221Z,23.70
2018-06-25T16:14:36.619Z,23.70
2018-06-25T16:17:06.113Z,23.70
2018-06-25T16:19:35.691Z,23.60
2018-06-25T16:22:06.018Z,23.60
2018-06-25T16:24:35.446Z,23.60
2018-06-25T16:27:05.018Z,23.60
2018-06-25T16:29:34.471Z,23.70
2018-06-25T16:32:03.864Z,23.70
2018-06-25T16:37:02.203Z,23.60
2018-06-25T16:39:31.758Z,23.60
2018-06-25T16:42:01.166Z,23.60
2018-06-25T16:44:30.605Z,23.50
2018-06-25T16:46:59.980Z,23.40
2018-06-25T16:49:29.390Z,23.50
2018-06-25T16:54:28.630Z,23.50
2018-06-25T16:56:58.074Z,23.40
2018-06-25T16:59:27.698Z,23.40
2018-06-25T17:01:57.081Z,23.30
2018-06-25T17:04:26.555Z,23.20
2018-06-25T17:06:56.005Z,23.20
2018-06-25T17:09:25.425Z,23.20
2018-06-25T17:11:54.829Z,23.30
2018-06-25T17:14:25.067Z,23.40
2018-06-25T17:16:54.427Z,23.40
2018-06-25T17:19:23.770Z,23.40
2018-06-25T17:21:53.141Z,23.40
2018-06-25T17:24:22.789Z,23.40
2018-06-25T17:26:52.197Z,23.40
2018-06-25T17:29:21.605Z,23.40
2018-06-25T17:34:20.119Z,23.40
2018-06-25T17:36:49.763Z,23.30
2018-06-25T17:39:19.167Z,23.30
2018-06-25T17:44:17.820Z,23.10
2018-06-25T17:46:47.215Z,23.10
2018-06-25T17:49:16.812Z,23.10
2018-06-25T17:51:46.161Z,23.10
2018-06-25T17:54:16.109Z,23.10
2018-06-25T17:56:45.437Z,23.20
2018-06-25T18:01:44.216Z,23.20
2018-06-25T18:04:14.009Z,23.10
2018-06-25T18:06:44.570Z,23.10
2018-06-25T18:09:13.958Z,23.10
2018-06-25T18:11:43.448Z,23.00
2018-06-25T18:14:12.896Z,23.00
2018-06-25T18:16:42.366Z,23.00
2018-06-25T18:19:11.817Z,22.90
2018-06-25T18:21:41.142Z,22.90
2018-06-25T18:24:10.531Z,23.00
2018-06-25T18:26:40.217Z,23.00
2018-06-25T18:29:09.894Z,23.00
2018-06-25T18:31:39.572Z,23.00
2018-06-25T18:34:08.960Z,22.90
2018-06-25T18:36:38.938Z,22.90
2018-06-25T18:39:10.983Z,22.90
2018-06-25T18:41:40.506Z,22.90
2018-06-25T18:44:09.933Z,22.80
2018-06-25T18:46:39.275Z,22.80
2018-06-25T18:49:08.847Z,22.80
2018-06-25T18:51:38.230Z,22.80
2018-06-25T18:54:07.795Z,22.80
2018-06-25T18:56:37.245Z,22.80
2018-06-25T18:59:06.649Z,22.70
2018-06-25T19:01:36.134Z,22.70
2018-06-25T19:04:05.855Z,22.70
2018-06-25T19:06:35.281Z,22.70
2018-06-25T19:09:08.090Z,22.70
2018-06-25T19:11:37.891Z,22.70
2018-06-25T19:14:07.218Z,22.60
2018-06-25T19:16:36.679Z,22.60
2018-06-25T19:19:07.106Z,22.60
2018-06-25T19:21:39.145Z,22.60
2018-06-25T19:24:08.742Z,22.60
2018-06-25T19:29:07.105Z,22.50
2018-06-25T19:31:37.055Z,22.50
2018-06-25T19:34:06.799Z,22.40
2018-06-25T19:36:37.396Z,22.40
2018-06-25T19:39:11.314Z,22.30
2018-06-25T19:41:41.084Z,22.40
2018-06-25T19:44:11.510Z,22.30
2018-06-25T19:46:41.199Z,22.20
2018-06-25T19:49:10.771Z,22.20
2018-06-25T19:51:40.209Z,22.20
2018-06-25T19:54:09.939Z,22.10
2018-06-25T19:59:08.378Z,22.10
2018-06-25T20:01:37.826Z,22.10
2018-06-25T20:04:07.320Z,22.10
2018-06-25T20:06:36.841Z,22.00
2018-06-25T20:09:09.774Z,22.00
2018-06-25T20:11:39.434Z,22.00
2018-06-25T20:14:09.691Z,22.00
2018-06-25T20:16:39.451Z,22.00
2018-06-25T20:19:08.802Z,22.00
2018-06-25T20:21:38.357Z,22.10
2018-06-25T20:24:08.096Z,22.10
2018-06-25T20:26:37.421Z,22.20
2018-06-25T20:29:07.829Z,22.10
2018-06-25T20:31:37.176Z,22.10
2018-06-25T20:36:35.434Z,22.00
2018-06-25T20:39:08.174Z,22.00
2018-06-25T20:41:55.418Z,21.90
2018-06-25T20:44:24.734Z,21.90
2018-06-25T20:46:54.267Z,21.80
2018-06-25T20:49:23.791Z,21.70
2018-06-25T20:51:54.375Z,21.50
2018-06-25T20:54:23.818Z,21.50
2018-06-25T20:56:53.241Z,21.40
2018-06-25T20:59:22.935Z,21.30
2018-06-25T21:01:52.452Z,21.20
2018-06-25T21:04:21.869Z,21.10
2018-06-25T21:06:51.326Z,21.10
2018-06-25T21:09:20.636Z,21.10
2018-06-25T21:11:50.214Z,21.10
2018-06-25T21:14:19.911Z,21.10
2018-06-25T21:16:49.358Z,21.10
2018-06-25T21:19:18.859Z,21.10
2018-06-25T21:21:48.481Z,21.10
2018-06-25T21:24:18.163Z,21.10
2018-06-25T21:26:47.656Z,21.10
2018-06-25T21:29:16.976Z,21.10
2018-06-25T21:31:46.551Z,21.00
2018-06-25T21:34:15.906Z,21.10
2018-06-25T21:36:46.274Z,21.20
2018-06-25T21:39:15.695Z,21.10
2018-06-25T21:41:45.004Z,21.10
2018-06-25T21:44:14.482Z,21.00
2018-06-25T21:46:43.861Z,21.10
2018-06-25T21:49:13.669Z,21.10
2018-06-25T21:54:11.973Z,21.00
2018-06-25T21:56:41.508Z,20.90
2018-06-25T21:59:11.016Z,21.00
2018-06-25T22:01:40.528Z,21.00
2018-06-25T22:04:09.875Z,20.90
2018-06-25T22:06:39.299Z,20.90
2018-06-25T22:09:09.577Z,20.80
2018-06-25T22:11:38.950Z,20.80
2018-06-25T22:14:10.307Z,20.60
2018-06-25T22:16:40.163Z,20.90
2018-06-25T22:19:09.560Z,20.90
2018-06-25T22:21:39.124Z,21.00
2018-06-25T22:24:08.434Z,20.90
2018-06-25T22:26:37.895Z,20.90
2018-06-25T22:29:07.485Z,21.00
2018-06-25T22:31:37.460Z,21.00
2018-06-25T22:34:06.773Z,21.00
2018-06-25T22:36:36.846Z,20.90
2018-06-25T22:39:08.984Z,20.80
2018-06-25T22:41:38.994Z,20.80
2018-06-25T22:44:10.979Z,20.70
2018-06-25T22:46:41.275Z,20.40
2018-06-25T22:49:11.341Z,20.40
2018-06-25T22:51:40.738Z,20.40
2018-06-25T22:54:10.825Z,20.20
2018-06-25T22:56:40.214Z,20.00
2018-06-25T22:59:09.568Z,20.30
2018-06-25T23:01:38.969Z,20.10
2018-06-25T23:04:08.339Z,20.20
2018-06-25T23:06:37.625Z,20.00
2018-06-25T23:09:09.006Z,20.00
2018-06-25T23:11:38.356Z,19.80
2018-06-25T23:14:07.646Z,19.50
2018-06-25T23:16:37.271Z,19.30
2018-06-25T23:19:06.612Z,19.70
2018-06-25T23:21:36.706Z,19.40
2018-06-25T23:24:06.089Z,19.50
2018-06-25T23:26:35.480Z,19.40
2018-06-25T23:29:05.086Z,19.50
2018-06-25T23:31:34.503Z,19.50
2018-06-25T23:34:03.872Z,19.60
2018-06-25T23:36:33.188Z,19.60
2018-06-25T23:39:02.580Z,19.90
2018-06-25T23:41:31.867Z,19.40
2018-06-25T23:44:01.088Z,19.60
2018-06-25T23:46:30.508Z,19.60
2018-06-25T23:49:00.572Z,19.50
2018-06-25T23:53:58.754Z,19.40
2018-06-25T23:56:28.071Z,19.20
2018-06-25T23:58:57.336Z,19.20
