createdAt,value
2023-05-04T00:00:42.023Z,0.50
2023-05-04T00:01:42.023Z,0.30
2023-05-04T00:02:42.641Z,0.60
2023-05-04T00:03:42.060Z,0.40
2023-05-04T00:04:43.065Z,0.40
2023-05-04T00:05:43.009Z,0.40
2023-05-04T00:06:42.522Z,0.30
2023-05-04T00:07:43.057Z,0.30
2023-05-04T00:08:42.916Z,0.40
2023-05-04T00:09:44.040Z,0.60
2023-05-04T00:10:43.170Z,0.30
2023-05-04T00:11:43.332Z,0.60
2023-05-04T00:12:43.529Z,1.00
2023-05-04T00:13:43.701Z,0.40
2023-05-04T00:14:43.880Z,0.40
2023-05-04T00:15:44.070Z,0.30
2023-05-04T00:16:45.053Z,0.40
2023-05-04T00:17:46.020Z,0.40
2023-05-04T00:18:44.540Z,0.80
2023-05-04T00:19:45.727Z,0.60
2023-05-04T00:20:44.850Z,0.40
2023-05-04T00:21:45.553Z,0.30
2023-05-04T00:22:45.157Z,0.70
2023-05-04T00:23:45.329Z,0.30
2023-05-04T00:24:45.472Z,0.30
2023-05-04T00:25:46.519Z,0.50
2023-05-04T00:26:45.761Z,0.30
2023-05-04T00:27:45.903Z,0.80
2023-05-04T00:28:46.530Z,1.20
2023-05-04T00:29:46.189Z,0.40
2023-05-04T00:30:47.016Z,0.30
2023-05-04T00:31:47.043Z,1.00
2023-05-04T00:32:48.433Z,0.30
2023-05-04T00:33:47.485Z,0.30
2023-05-04T00:34:47.131Z,0.50
2023-05-04T00:35:47.302Z,1.20
2023-05-04T00:36:47.471Z,0.40
2023-05-04T00:37:48.032Z,0.90
2023-05-04T00:38:47.804Z,0.50
2023-05-04T00:39:47.981Z,0.50
2023-05-04T00:40:49.979Z,0.40
2023-05-04T00:41:48.989Z,0.30
2023-05-04T00:42:49.489Z,0.90
2023-05-04T00:43:48.760Z,0.50
2023-05-04T00:44:49.485Z,0.50
2023-05-04T00:45:50.041Z,0.50
2023-05-04T00:46:49.331Z,0.70
2023-05-04T00:47:49.554Z,0.40
2023-05-04T00:48:50.522Z,0.70
2023-05-04T00:49:49.885Z,0.50
2023-05-04T00:50:50.180Z,0.40
2023-05-04T00:51:50.879Z,0.90
2023-05-04T00:52:50.384Z,0.40
2023-05-04T00:53:51.034Z,1.20
2023-05-04T00:54:51.035Z,0.40
2023-05-04T00:55:50.908Z,0.50
2023-05-04T00:56:51.064Z,0.30
2023-05-04T00:57:51.178Z,0.70
2023-05-04T00:58:52.880Z,0.40
2023-05-04T00:59:52.491Z,0.40
2023-05-04T01:00:51.652Z,0.40
2023-05-04T01:01:51.796Z,0.40
2023-05-04T01:02:52.089Z,0.50
2023-05-04T01:03:53.094Z,0.60
2023-05-04T01:04:53.025Z,0.30
2023-05-04T01:05:52.643Z,0.60
2023-05-04T01:06:53.492Z,0.60
2023-05-04T01:07:52.979Z,0.40
2023-05-04T01:08:53.125Z,0.60
2023-05-04T01:09:53.282Z,0.30
2023-05-04T01:10:53.428Z,0.80
2023-05-04T01:11:53.660Z,0.30
2023-05-04T01:12:54.518Z,0.30
2023-05-04T01:13:54.527Z,0.40
2023-05-04T01:14:54.117Z,0.40
2023-05-04T01:15:54.260Z,0.90
2023-05-04T01:16:54.425Z,0.40
2023-05-04T01:17:54.597Z,0.50
2023-05-04T01:18:55.534Z,0.50
2023-05-04T01:20:16.026Z,0.50
2023-05-04T01:20:56.064Z,0.30
2023-05-04T01:21:55.424Z,0.40
2023-05-04T01:22:57.011Z,0.70
2023-05-04T01:23:56.536Z,0.40
2023-05-04T01:24:56.561Z,0.40
2023-05-04T01:25:57.892Z,1.10
2023-05-04T01:26:56.240Z,0.50
2023-05-04T01:27:56.359Z,0.30
2023-05-04T01:28:56.594Z,0.40
2023-05-04T01:29:56.831Z,0.40
2023-05-04T01:30:56.979Z,0.40
2023-05-04T01:31:58.000Z,0.30
2023-05-04T01:32:57.590Z,0.70
2023-05-04T01:33:57.596Z,0.50
2023-05-04T01:34:58.508Z,0.40
2023-05-04T01:35:58.517Z,0.30
2023-05-04T01:36:58.937Z,0.30
2023-05-04T01:37:58.123Z,0.40
2023-05-04T01:38:58.547Z,0.30
2023-05-04T01:39:58.534Z,0.50
2023-05-04T01:40:58.766Z,0.30
2023-05-04T01:41:59.533Z,0.40
2023-05-04T01:42:59.027Z,0.30
2023-05-04T01:43:59.190Z,0.40
2023-05-04T01:44:59.295Z,0.60
2023-05-04T01:45:59.590Z,0.50
2023-05-04T01:46:59.769Z,0.30
2023-05-04T01:47:59.927Z,1.00
2023-05-04T01:49:00.108Z,0.30
2023-05-04T01:50:01.074Z,0.20
2023-05-04T01:51:00.420Z,0.40
2023-05-04T01:52:00.570Z,0.30
2023-05-04T01:53:02.012Z,0.40
2023-05-04T01:54:01.497Z,0.30
2023-05-04T01:55:01.031Z,0.50
2023-05-04T01:56:01.214Z,0.30
2023-05-04T01:57:01.340Z,0.40
2023-05-04T01:58:02.048Z,0.40
2023-05-04T01:59:01.690Z,0.60
2023-05-04T02:00:02.712Z,0.50
2023-05-04T02:01:03.033Z,0.20
2023-05-04T02:02:02.242Z,0.50
2023-05-04T02:03:02.474Z,0.40
2023-05-04T02:04:02.785Z,0.40
2023-05-04T02:05:02.732Z,0.90
2023-05-04T02:06:02.876Z,0.50
2023-05-04T02:07:04.055Z,0.30
2023-05-04T02:08:04.006Z,0.40
2023-05-04T02:09:03.547Z,0.60
2023-05-04T02:10:04.709Z,0.30
2023-05-04T02:11:03.764Z,0.40
2023-05-04T02:12:03.948Z,0.20
2023-05-04T02:13:04.158Z,0.40
2023-05-04T02:14:04.265Z,0.20
2023-05-04T02:15:05.023Z,0.60
2023-05-04T02:16:04.755Z,0.20
2023-05-04T02:17:04.861Z,0.50
2023-05-04T02:18:05.078Z,0.70
2023-05-04T02:19:05.212Z,0.40
2023-05-04T02:20:06.355Z,0.30
2023-05-04T02:21:05.522Z,0.40
2023-05-04T02:22:06.632Z,0.40
2023-05-04T02:23:06.548Z,0.50
2023-05-04T02:24:07.048Z,0.30
2023-05-04T02:25:06.367Z,0.20
2023-05-04T02:26:07.560Z,0.40
2023-05-04T02:27:06.713Z,0.50
2023-05-04T02:28:06.902Z,0.50
2023-05-04T02:29:08.011Z,0.30
2023-05-04T02:30:07.552Z,0.50
2023-05-04T02:31:07.516Z,0.30
2023-05-04T02:32:09.534Z,0.50
2023-05-04T02:33:08.665Z,0.50
2023-05-04T02:34:09.043Z,0.30
2023-05-04T02:35:08.321Z,0.40
2023-05-04T02:36:08.501Z,0.30
2023-05-04T02:37:09.612Z,0.40
2023-05-04T02:38:09.525Z,0.30
2023-05-04T02:39:09.547Z,0.40
2023-05-04T02:40:10.049Z,0.40
2023-05-04T02:41:09.446Z,0.50
2023-05-04T02:42:10.081Z,0.30
2023-05-04T02:43:09.881Z,0.80
2023-05-04T02:44:10.078Z,0.30
2023-05-04T02:45:10.251Z,0.40
2023-05-04T02:46:11.061Z,0.30
2023-05-04T02:47:10.641Z,1.40
2023-05-04T02:48:10.832Z,0.70
2023-05-04T02:49:11.033Z,0.30
2023-05-04T02:50:12.052Z,0.40
2023-05-04T02:51:11.349Z,0.50
2023-05-04T02:52:12.903Z,0.40
2023-05-04T02:53:12.544Z,0.30
2023-05-04T02:54:12.520Z,0.40
2023-05-04T02:55:12.057Z,0.20
2023-05-04T02:56:12.211Z,0.40
2023-05-04T02:57:13.957Z,0.40
2023-05-04T02:58:13.517Z,0.60
2023-05-04T02:59:12.753Z,0.30
2023-05-04T03:00:12.879Z,0.60
2023-05-04T03:01:13.615Z,0.30
2023-05-04T03:02:14.055Z,0.30
2023-05-04T03:03:14.068Z,0.30
2023-05-04T03:04:14.046Z,0.40
2023-05-04T03:05:14.531Z,0.30
2023-05-04T03:06:14.520Z,0.40
2023-05-04T03:07:15.027Z,0.40
2023-05-04T03:08:14.139Z,0.30
2023-05-04T03:09:14.308Z,0.40
2023-05-04T03:10:14.476Z,0.30
2023-05-04T03:11:14.624Z,0.40
2023-05-04T03:12:14.782Z,0.30
2023-05-04T03:13:15.768Z,0.60
2023-05-04T03:14:15.103Z,0.30
2023-05-04T03:15:15.259Z,0.60
2023-05-04T03:16:16.073Z,0.50
2023-05-04T03:17:17.020Z,0.70
2023-05-04T03:18:15.759Z,0.30
2023-05-04T03:19:16.573Z,0.40
2023-05-04T03:20:17.030Z,0.70
2023-05-04T03:21:16.378Z,0.50
2023-05-04T03:22:16.529Z,0.30
2023-05-04T03:23:16.652Z,0.40
2023-05-04T03:24:17.679Z,0.50
2023-05-04T03:25:18.029Z,0.30
2023-05-04T03:26:17.256Z,1.20
2023-05-04T03:27:18.058Z,0.20
2023-05-04T03:28:18.536Z,0.50
2023-05-04T03:29:17.775Z,0.50
2023-05-04T03:30:17.926Z,1.90
2023-05-04T03:31:18.142Z,0.30
2023-05-04T03:32:19.072Z,0.30
2023-05-04T03:33:18.414Z,0.40
2023-05-04T03:34:19.574Z,0.60
2023-05-04T03:35:24.753Z,0.70
2023-05-04T03:36:19.993Z,0.30
2023-05-04T03:37:19.238Z,0.40
2023-05-04T03:38:19.358Z,0.90
2023-05-04T03:39:20.140Z,0.40
2023-05-04T03:40:19.626Z,0.30
2023-05-04T03:41:19.877Z,0.50
2023-05-04T03:42:20.530Z,0.30
2023-05-04T03:43:20.156Z,0.30
2023-05-04T03:44:20.304Z,0.30
2023-05-04T03:45:21.076Z,0.40
2023-05-04T03:46:20.608Z,0.30
2023-05-04T03:47:21.419Z,0.20
2023-05-04T03:48:20.930Z,0.40
2023-05-04T03:49:21.096Z,0.30
2023-05-04T03:50:22.075Z,0.50
2023-05-04T03:51:21.456Z,0.40
2023-05-04T03:52:22.620Z,0.50
2023-05-04T03:53:22.525Z,0.30
2023-05-04T03:54:21.967Z,0.40
2023-05-04T03:55:23.142Z,0.30
2023-05-04T03:56:22.277Z,0.30
2023-05-04T03:57:22.462Z,0.30
2023-05-04T03:58:23.540Z,0.40
2023-05-04T03:59:22.826Z,0.20
2023-05-04T04:00:23.008Z,0.70
2023-05-04T04:01:23.168Z,0.30
2023-05-04T04:02:23.406Z,0.60
2023-05-04T04:03:24.199Z,1.30
2023-05-04T04:04:23.788Z,0.40
2023-05-04T04:05:23.829Z,0.30
2023-05-04T04:06:24.605Z,0.50
2023-05-04T04:07:25.539Z,0.50
2023-05-04T04:08:24.307Z,0.40
2023-05-04T04:09:24.520Z,0.30
2023-05-04T04:10:25.537Z,0.40
2023-05-04T04:11:24.799Z,0.30
2023-05-04T04:12:25.537Z,0.50
2023-05-04T04:13:25.179Z,0.30
2023-05-04T04:14:25.623Z,0.50
2023-05-04T04:15:25.544Z,0.30
2023-05-04T04:16:25.725Z,0.40
2023-05-04T04:17:25.936Z,1.60
2023-05-04T04:18:27.077Z,0.60
2023-05-04T04:19:27.086Z,0.40
2023-05-04T04:20:26.481Z,0.50
2023-05-04T04:21:27.610Z,0.30
2023-05-04T04:22:26.849Z,0.40
2023-05-04T04:23:27.578Z,0.30
2023-05-04T04:24:28.146Z,0.40
2023-05-04T04:25:28.143Z,0.30
2023-05-04T04:26:27.518Z,0.40
2023-05-04T04:27:28.543Z,0.40
2023-05-04T04:28:28.585Z,0.40
2023-05-04T04:29:27.958Z,0.40
2023-05-04T04:30:29.110Z,0.70
2023-05-04T04:31:28.711Z,0.50
2023-05-04T04:32:28.459Z,0.30
2023-05-04T04:33:28.630Z,0.40
2023-05-04T04:34:30.541Z,0.20
2023-05-04T04:35:29.019Z,0.60
2023-05-04T04:36:30.548Z,0.20
2023-05-04T04:37:29.592Z,0.50
2023-05-04T04:38:29.671Z,0.20
2023-05-04T04:39:29.885Z,0.50
2023-05-04T04:40:30.612Z,0.30
2023-05-04T04:41:31.083Z,0.40
2023-05-04T04:42:31.077Z,0.50
2023-05-04T04:43:30.602Z,0.60
2023-05-04T04:44:30.709Z,1.00
2023-05-04T04:45:33.596Z,0.70
2023-05-04T04:46:31.042Z,0.30
2023-05-04T04:47:31.225Z,0.80
2023-05-04T04:48:31.426Z,0.30
2023-05-04T04:49:31.569Z,0.60
2023-05-04T04:50:31.723Z,0.40
2023-05-04T04:51:32.615Z,0.70
2023-05-04T04:52:32.004Z,0.50
2023-05-04T04:53:32.601Z,0.50
2023-05-04T04:54:32.359Z,0.30
2023-05-04T04:55:33.142Z,0.80
2023-05-04T04:56:33.561Z,0.40
2023-05-04T04:57:32.799Z,0.50
2023-05-04T04:58:32.963Z,0.30
2023-05-04T04:59:33.635Z,0.60
2023-05-04T05:00:33.488Z,0.40
2023-05-04T05:01:33.514Z,0.60
2023-05-04T05:02:33.721Z,0.40
2023-05-04T05:03:34.586Z,0.50
2023-05-04T05:04:34.063Z,0.40
2023-05-04T05:05:34.614Z,0.50
2023-05-04T05:06:34.275Z,0.50
2023-05-04T05:07:35.087Z,0.90
2023-05-04T05:08:34.596Z,0.30
2023-05-04T05:09:34.755Z,0.50
2023-05-04T05:10:35.635Z,0.30
2023-05-04T05:11:35.598Z,0.60
2023-05-04T05:12:35.255Z,0.30
2023-05-04T05:13:36.089Z,0.60
2023-05-04T05:14:37.452Z,0.30
2023-05-04T05:15:35.830Z,0.60
2023-05-04T05:16:36.627Z,0.40
2023-05-04T05:17:37.109Z,0.50
2023-05-04T05:18:38.062Z,0.30
2023-05-04T05:19:36.589Z,0.60
2023-05-04T05:20:36.746Z,0.50
2023-05-04T05:21:36.913Z,0.50
2023-05-04T05:22:37.111Z,0.40
2023-05-04T05:23:37.274Z,0.40
2023-05-04T05:24:37.454Z,1.20
2023-05-04T05:25:38.079Z,0.50
2023-05-04T05:26:39.589Z,0.90
2023-05-04T05:27:38.137Z,1.70
2023-05-04T05:28:39.106Z,0.70
2023-05-04T05:29:38.389Z,0.50
2023-05-04T05:30:40.090Z,0.60
2023-05-04T05:31:38.746Z,1.20
2023-05-04T05:32:38.958Z,0.90
2023-05-04T05:33:39.056Z,0.80
2023-05-04T05:34:39.229Z,1.60
2023-05-04T05:35:39.360Z,1.00
2023-05-04T05:36:39.475Z,0.90
2023-05-04T05:37:39.616Z,0.50
2023-05-04T05:38:40.116Z,0.50
2023-05-04T05:39:41.565Z,1.20
2023-05-04T05:40:41.055Z,0.80
2023-05-04T05:41:42.083Z,0.70
2023-05-04T05:42:41.108Z,1.50
2023-05-04T05:43:40.611Z,0.70
2023-05-04T05:44:41.609Z,1.30
2023-05-04T05:45:42.451Z,1.10
2023-05-04T05:46:42.577Z,0.50
2023-05-04T05:47:41.316Z,0.70
2023-05-04T05:48:41.473Z,0.80
2023-05-04T05:49:43.001Z,0.80
2023-05-04T05:50:43.569Z,0.60
2023-05-04T05:51:42.003Z,0.80
2023-05-04T05:52:43.065Z,0.80
2023-05-04T05:53:44.103Z,0.80
2023-05-04T05:54:42.510Z,1.60
2023-05-04T05:55:43.609Z,0.60
2023-05-04T05:56:43.116Z,0.60
2023-05-04T05:57:43.088Z,1.40
2023-05-04T05:58:43.263Z,0.90
2023-05-04T05:59:44.102Z,0.50
2023-05-04T06:00:44.573Z,0.60
2023-05-04T06:01:44.611Z,1.30
2023-05-04T06:02:44.092Z,0.80
2023-05-04T06:03:44.925Z,0.80
2023-05-04T06:04:45.195Z,0.50
2023-05-04T06:05:44.632Z,0.80
2023-05-04T06:06:46.056Z,0.70
2023-05-04T06:07:46.609Z,0.70
2023-05-04T06:08:46.122Z,0.60
2023-05-04T06:09:45.957Z,1.40
2023-05-04T06:10:45.604Z,1.10
2023-05-04T06:11:46.608Z,0.60
2023-05-04T06:12:46.638Z,0.70
2023-05-04T06:13:46.050Z,1.50
2023-05-04T06:14:46.256Z,0.90
2023-05-04T06:15:47.280Z,0.90
2023-05-04T06:16:47.199Z,0.70
2023-05-04T06:17:47.605Z,1.00
2023-05-04T06:18:46.878Z,1.00
2023-05-04T06:19:48.829Z,0.80
2023-05-04T06:20:47.631Z,2.40
2023-05-04T06:21:48.110Z,1.00
2023-05-04T06:22:47.586Z,1.00
2023-05-04T06:23:48.604Z,0.80
2023-05-04T06:24:47.939Z,0.80
2023-05-04T06:25:48.175Z,0.90
2023-05-04T06:26:48.320Z,1.00
2023-05-04T06:27:49.160Z,1.00
2023-05-04T06:28:48.648Z,0.80
2023-05-04T06:29:49.631Z,0.70
2023-05-04T06:30:48.991Z,0.90
2023-05-04T06:31:49.176Z,0.80
2023-05-04T06:32:49.508Z,0.60
2023-05-04T06:33:50.112Z,0.60
2023-05-04T06:34:49.740Z,0.70
2023-05-04T06:35:50.134Z,0.70
2023-05-04T06:36:50.138Z,0.80
2023-05-04T06:38:50.377Z,1.20
2023-05-04T06:39:50.613Z,1.10
2023-05-04T06:40:50.849Z,0.70
2023-05-04T06:41:52.079Z,0.80
2023-05-04T06:42:52.222Z,1.20
2023-05-04T06:43:52.118Z,0.90
2023-05-04T06:44:51.549Z,0.90
2023-05-04T06:45:53.632Z,0.80
2023-05-04T06:46:52.653Z,1.10
2023-05-04T06:47:52.115Z,1.10
2023-05-04T06:48:52.263Z,1.30
2023-05-04T06:49:53.083Z,1.10
2023-05-04T06:50:52.584Z,1.20
2023-05-04T06:51:52.733Z,1.30
2023-05-04T06:52:52.915Z,1.10
2023-05-04T06:53:53.626Z,1.30
2023-05-04T06:54:54.126Z,1.20
2023-05-04T06:55:54.127Z,1.00
2023-05-04T06:56:53.492Z,1.30
2023-05-04T06:57:55.089Z,1.40
2023-05-04T06:58:54.803Z,0.90
2023-05-04T06:59:54.037Z,1.10
2023-05-04T07:00:54.998Z,1.70
2023-05-04T07:01:54.420Z,1.10
2023-05-04T07:02:55.187Z,0.90
2023-05-04T07:03:56.113Z,1.00
2023-05-04T07:04:54.861Z,1.10
2023-05-04T07:05:55.013Z,1.10
2023-05-04T07:06:56.112Z,3.90
2023-05-04T07:07:56.332Z,1.20
2023-05-04T07:08:55.638Z,1.00
2023-05-04T07:09:56.629Z,1.00
2023-05-04T07:10:56.005Z,1.20
2023-05-04T07:11:56.149Z,1.00
2023-05-04T07:12:57.072Z,1.00
2023-05-04T07:13:56.599Z,0.80
2023-05-04T07:14:58.624Z,1.10
2023-05-04T07:15:57.017Z,1.00
2023-05-04T07:16:57.233Z,1.30
2023-05-04T07:17:58.152Z,1.30
2023-05-04T07:18:59.595Z,1.10
2023-05-04T07:20:01.752Z,1.00
2023-05-04T07:21:10.641Z,1.00
2023-05-04T07:22:00.628Z,1.10
2023-05-04T07:22:58.116Z,1.40
2023-05-04T07:23:58.290Z,1.20
2023-05-04T07:24:58.455Z,1.20
2023-05-04T07:25:58.610Z,1.20
2023-05-04T07:26:58.779Z,1.00
2023-05-04T07:27:58.937Z,1.30
2023-05-04T07:28:59.111Z,1.00
2023-05-04T07:30:00.124Z,1.10
2023-05-04T07:30:59.523Z,1.10
2023-05-04T07:32:00.670Z,1.20
2023-05-04T07:32:59.871Z,1.20
2023-05-04T07:34:00.020Z,1.20
2023-05-04T07:35:01.158Z,1.00
2023-05-04T07:36:00.688Z,1.10
2023-05-04T07:37:00.558Z,1.30
2023-05-04T07:38:01.672Z,1.10
2023-05-04T07:39:02.490Z,1.30
2023-05-04T07:40:23.029Z,1.30
2023-05-04T07:41:03.099Z,0.90
2023-05-04T07:42:01.448Z,1.70
2023-05-04T07:43:01.594Z,1.10
2023-05-04T07:44:01.782Z,1.10
2023-05-04T07:45:01.921Z,1.10
2023-05-04T07:46:02.642Z,0.90
2023-05-04T07:47:03.104Z,1.10
2023-05-04T07:48:02.522Z,1.10
2023-05-04T07:49:03.265Z,1.00
2023-05-04T07:50:04.898Z,1.30
2023-05-04T07:51:02.951Z,1.30
2023-05-04T07:52:03.084Z,0.90
2023-05-04T07:53:03.660Z,1.10
2023-05-04T07:54:04.141Z,1.10
2023-05-04T07:55:03.648Z,1.20
2023-05-04T07:56:03.810Z,0.90
2023-05-04T07:57:03.935Z,0.80
2023-05-04T07:58:04.071Z,1.00
2023-05-04T07:59:06.140Z,1.00
2023-05-04T08:00:04.503Z,1.50
2023-05-04T08:01:05.158Z,1.40
2023-05-04T08:02:05.682Z,1.00
2023-05-04T08:03:05.678Z,1.00
2023-05-04T08:04:05.198Z,1.40
2023-05-04T08:05:05.719Z,1.20
2023-05-04T08:06:06.160Z,1.20
2023-05-04T08:07:06.714Z,1.00
2023-05-04T08:08:06.649Z,1.20
2023-05-04T08:09:06.710Z,1.10
2023-05-04T08:10:06.791Z,1.10
2023-05-04T08:11:19.310Z,1.20
2023-05-04T08:12:08.597Z,1.10
2023-05-04T08:13:08.641Z,1.00
2023-05-04T08:14:08.633Z,1.00
2023-05-04T08:15:08.113Z,1.30
2023-05-04T08:16:09.123Z,1.40
2023-05-04T08:17:07.567Z,1.10
2023-05-04T08:18:08.651Z,1.90
2023-05-04T08:19:08.648Z,1.20
2023-05-04T08:20:08.172Z,1.10
2023-05-04T08:21:08.304Z,1.30
2023-05-04T08:22:09.618Z,1.00
2023-05-04T08:23:08.604Z,1.10
2023-05-04T08:24:09.661Z,1.10
2023-05-04T08:25:08.879Z,1.20
2023-05-04T08:26:09.120Z,0.90
2023-05-04T08:27:09.982Z,1.00
2023-05-04T08:28:09.471Z,1.00
2023-05-04T08:29:09.607Z,1.00
2023-05-04T08:30:09.772Z,1.30
2023-05-04T08:31:10.704Z,1.20
2023-05-04T08:32:10.666Z,1.20
2023-05-04T08:33:10.256Z,1.20
2023-05-04T08:34:10.323Z,1.10
2023-05-04T08:35:11.161Z,1.30
2023-05-04T08:36:11.188Z,1.30
2023-05-04T08:37:10.800Z,1.40
2023-05-04T08:38:11.179Z,1.10
2023-05-04T08:39:12.631Z,1.40
2023-05-04T08:40:11.354Z,2.70
2023-05-04T08:41:11.520Z,1.40
2023-05-04T08:42:11.646Z,1.40
2023-05-04T08:43:11.769Z,1.20
2023-05-04T08:44:13.629Z,1.50
2023-05-04T08:45:12.234Z,1.20
2023-05-04T08:46:12.446Z,1.30
2023-05-04T08:47:12.521Z,1.50
2023-05-04T08:48:13.184Z,1.60
2023-05-04T08:49:12.817Z,1.40
2023-05-04T08:50:13.670Z,1.50
2023-05-04T08:51:13.145Z,1.50
2023-05-04T08:52:14.174Z,1.90
2023-05-04T08:53:13.574Z,1.70
2023-05-04T08:54:14.636Z,1.70
2023-05-04T08:55:13.885Z,1.60
2023-05-04T08:56:14.036Z,2.20
2023-05-04T08:57:15.134Z,2.10
2023-05-04T08:58:14.401Z,1.70
2023-05-04T08:59:14.563Z,1.80
2023-05-04T09:00:15.700Z,1.50
2023-05-04T09:01:15.001Z,1.60
2023-05-04T09:02:15.168Z,1.80
2023-05-04T09:03:15.746Z,1.90
2023-05-04T09:04:15.520Z,1.60
2023-05-04T09:05:15.770Z,1.40
2023-05-04T09:06:16.635Z,1.60
2023-05-04T09:07:16.129Z,1.60
2023-05-04T09:08:16.390Z,1.50
2023-05-04T09:09:16.538Z,1.50
2023-05-04T09:10:16.703Z,1.40
2023-05-04T09:11:17.646Z,1.80
2023-05-04T09:12:17.635Z,1.70
2023-05-04T09:13:17.377Z,1.70
2023-05-04T09:14:17.459Z,1.60
2023-05-04T09:15:17.655Z,1.30
2023-05-04T09:16:17.806Z,1.70
2023-05-04T09:17:18.093Z,1.40
2023-05-04T09:18:18.735Z,2.00
2023-05-04T09:19:19.655Z,1.70
2023-05-04T09:20:18.562Z,1.50
2023-05-04T09:21:19.688Z,1.70
2023-05-04T09:22:18.968Z,1.60
2023-05-04T09:23:19.201Z,1.60
2023-05-04T09:24:20.183Z,1.50
2023-05-04T09:25:19.582Z,1.50
2023-05-04T09:26:19.733Z,1.70
2023-05-04T09:27:20.684Z,1.80
2023-05-04T09:28:20.065Z,1.90
2023-05-04T09:29:20.198Z,2.80
2023-05-04T09:30:21.185Z,1.60
2023-05-04T09:31:22.054Z,1.60
2023-05-04T09:32:21.264Z,1.40
2023-05-04T09:33:20.825Z,1.80
2023-05-04T09:34:20.969Z,1.80
2023-05-04T09:35:32.498Z,1.60
2023-05-04T09:36:23.355Z,1.40
2023-05-04T09:37:22.241Z,1.50
2023-05-04T09:38:22.204Z,1.30
2023-05-04T09:39:21.998Z,1.70
2023-05-04T09:40:22.160Z,6.00
2023-05-04T09:41:22.326Z,1.60
2023-05-04T09:42:22.496Z,1.60
2023-05-04T09:43:24.572Z,1.40
2023-05-04T09:44:23.720Z,1.50
2023-05-04T09:45:23.682Z,1.50
2023-05-04T09:46:23.219Z,1.50
2023-05-04T09:47:23.396Z,1.50
2023-05-04T09:48:23.545Z,1.50
2023-05-04T09:49:23.660Z,1.50
2023-05-04T09:50:23.822Z,1.50
2023-05-04T09:51:23.997Z,1.30
2023-05-04T09:52:24.656Z,1.30
2023-05-04T09:53:24.265Z,1.30
2023-05-04T09:54:24.404Z,1.40
2023-05-04T09:55:24.594Z,1.80
2023-05-04T09:56:25.708Z,1.50
2023-05-04T09:57:24.933Z,1.60
2023-05-04T09:58:25.104Z,1.30
2023-05-04T09:59:26.241Z,1.30
2023-05-04T10:00:26.686Z,1.50
2023-05-04T10:01:25.795Z,1.30
2023-05-04T10:02:26.736Z,1.40
2023-05-04T10:03:27.658Z,1.30
2023-05-04T10:04:27.346Z,1.40
2023-05-04T10:05:27.518Z,1.40
2023-05-04T10:06:27.549Z,1.40
2023-05-04T10:07:28.684Z,1.50
2023-05-04T10:08:26.940Z,1.40
2023-05-04T10:09:27.715Z,1.50
2023-05-04T10:10:27.264Z,1.50
2023-05-04T10:11:27.427Z,1.60
2023-05-04T10:12:28.269Z,1.40
2023-05-04T10:13:27.823Z,1.70
2023-05-04T10:14:28.709Z,1.70
2023-05-04T10:15:28.105Z,1.60
2023-05-04T10:16:28.494Z,1.80
2023-05-04T10:17:28.749Z,1.30
2023-05-04T10:18:28.662Z,1.50
2023-05-04T10:19:29.719Z,1.50
2023-05-04T10:20:29.006Z,1.70
2023-05-04T10:21:29.707Z,1.60
2023-05-04T10:22:29.426Z,2.00
2023-05-04T10:23:29.585Z,1.60
2023-05-04T10:24:30.221Z,1.40
2023-05-04T10:25:29.856Z,1.60
2023-05-04T10:26:30.061Z,1.50
2023-05-04T10:27:30.250Z,1.90
2023-05-04T10:28:30.444Z,1.40
2023-05-04T10:29:30.625Z,1.60
2023-05-04T10:30:30.839Z,1.50
2023-05-04T10:31:31.092Z,1.70
2023-05-04T10:32:31.259Z,1.60
2023-05-04T10:33:31.725Z,1.90
2023-05-04T10:34:31.648Z,1.70
2023-05-04T10:35:31.818Z,1.60
2023-05-04T10:36:33.669Z,1.80
2023-05-04T10:37:32.669Z,1.60
2023-05-04T10:38:32.363Z,1.70
2023-05-04T10:39:33.235Z,1.60
2023-05-04T10:40:33.564Z,1.80
2023-05-04T10:41:32.937Z,2.10
2023-05-04T10:42:33.109Z,2.10
2023-05-04T10:43:33.731Z,1.60
2023-05-04T10:44:34.219Z,1.70
2023-05-04T10:45:33.738Z,1.90
2023-05-04T10:46:35.566Z,1.60
2023-05-04T10:47:34.809Z,2.00
2023-05-04T10:48:34.276Z,1.70
2023-05-04T10:49:34.475Z,1.80
2023-05-04T10:50:34.654Z,2.40
2023-05-04T10:51:48.558Z,1.90
2023-05-04T10:52:37.072Z,1.90
2023-05-04T10:53:35.205Z,1.70
2023-05-04T10:54:35.370Z,1.80
2023-05-04T10:55:35.549Z,2.20
2023-05-04T10:56:35.738Z,1.80
2023-05-04T10:57:36.681Z,2.00
2023-05-04T10:58:36.095Z,1.70
2023-05-04T10:59:36.819Z,1.70
2023-05-04T11:00:36.402Z,1.60
2023-05-04T11:01:36.842Z,1.50
2023-05-04T11:02:38.226Z,1.60
2023-05-04T11:03:36.952Z,1.60
2023-05-04T11:04:37.146Z,1.50
2023-05-04T11:05:37.298Z,1.90
2023-05-04T11:06:38.177Z,1.90
2023-05-04T11:07:37.968Z,2.00
2023-05-04T11:08:37.906Z,1.30
2023-05-04T11:09:38.065Z,1.50
2023-05-04T11:10:38.237Z,1.60
2023-05-04T11:11:39.204Z,1.40
2023-05-04T11:12:40.231Z,1.30
2023-05-04T11:13:39.688Z,2.10
2023-05-04T11:14:39.732Z,1.50
2023-05-04T11:15:39.098Z,1.50
2023-05-04T11:16:39.330Z,1.30
2023-05-04T11:17:40.191Z,1.50
2023-05-04T11:18:40.686Z,1.40
2023-05-04T11:19:40.728Z,1.30
2023-05-04T11:20:40.247Z,1.10
2023-05-04T11:21:40.393Z,1.10
2023-05-04T11:22:40.403Z,1.20
2023-05-04T11:23:42.195Z,1.60
2023-05-04T11:24:40.703Z,1.00
2023-05-04T11:25:40.900Z,1.10
2023-05-04T11:26:41.054Z,1.20
2023-05-04T11:27:41.208Z,1.20
2023-05-04T11:28:41.743Z,1.00
2023-05-04T11:29:42.256Z,1.10
2023-05-04T11:30:42.731Z,1.20
2023-05-04T11:31:42.797Z,1.30
2023-05-04T11:32:43.656Z,1.00
2023-05-04T11:33:43.239Z,1.10
2023-05-04T11:34:43.202Z,1.60
2023-05-04T11:35:42.703Z,1.30
2023-05-04T11:36:43.699Z,1.10
2023-05-04T11:37:43.112Z,1.10
2023-05-04T11:38:44.200Z,1.10
2023-05-04T11:39:43.434Z,1.30
2023-05-04T11:40:43.575Z,1.00
2023-05-04T11:41:44.241Z,1.10
2023-05-04T11:42:44.274Z,1.10
2023-05-04T11:43:44.754Z,1.10
2023-05-04T11:44:45.714Z,1.10
2023-05-04T11:45:44.474Z,1.30
2023-05-04T11:46:44.767Z,1.40
2023-05-04T11:47:45.810Z,1.10
2023-05-04T11:48:45.251Z,1.20
2023-05-04T11:49:45.262Z,1.20
2023-05-04T11:50:46.241Z,2.00
2023-05-04T11:51:45.629Z,1.10
2023-05-04T11:52:46.696Z,1.00
2023-05-04T11:53:46.754Z,1.10
2023-05-04T11:54:46.163Z,1.10
2023-05-04T11:55:46.320Z,2.40
2023-05-04T11:56:46.470Z,1.10
2023-05-04T11:57:46.622Z,1.00
2023-05-04T11:58:47.701Z,1.00
2023-05-04T11:59:47.748Z,1.10
2023-05-04T12:00:47.749Z,1.30
2023-05-04T12:01:48.091Z,1.10
2023-05-04T12:02:47.476Z,0.90
2023-05-04T12:03:53.941Z,0.90
2023-05-04T12:04:49.774Z,1.10
2023-05-04T12:05:48.638Z,1.10
2023-05-04T12:06:48.277Z,1.20
2023-05-04T12:07:49.206Z,3.10
2023-05-04T12:08:48.447Z,0.90
2023-05-04T12:09:48.596Z,1.10
2023-05-04T12:10:49.772Z,1.10
2023-05-04T12:11:49.707Z,1.10
2023-05-04T12:12:49.167Z,1.10
2023-05-04T12:13:49.377Z,1.00
2023-05-04T12:14:49.545Z,0.90
2023-05-04T12:15:49.704Z,1.20
2023-05-04T12:16:50.760Z,4.50
2023-05-04T12:17:51.354Z,1.50
2023-05-04T12:18:51.146Z,0.90
2023-05-04T12:19:52.261Z,1.00
2023-05-04T12:20:50.503Z,1.20
2023-05-04T12:21:50.769Z,1.30
2023-05-04T12:22:51.766Z,1.10
2023-05-04T12:23:50.918Z,1.00
2023-05-04T12:24:51.098Z,1.30
2023-05-04T12:25:57.832Z,1.00
2023-05-04T12:26:54.268Z,1.40
2023-05-04T12:27:51.501Z,1.30
2023-05-04T12:28:51.794Z,1.20
2023-05-04T12:29:51.847Z,1.70
2023-05-04T12:30:52.005Z,2.60
2023-05-04T12:31:52.826Z,0.90
2023-05-04T12:32:54.266Z,1.40
2023-05-04T12:33:52.601Z,1.10
2023-05-04T12:34:52.702Z,1.40
2023-05-04T12:35:52.893Z,0.90
2023-05-04T12:36:53.058Z,0.80
2023-05-04T12:37:53.852Z,1.00
2023-05-04T12:38:53.375Z,1.60
2023-05-04T12:39:54.721Z,1.30
2023-05-04T12:40:54.716Z,1.20
2023-05-04T12:41:53.897Z,0.90
2023-05-04T12:42:54.059Z,1.10
2023-05-04T12:43:54.217Z,1.30
2023-05-04T12:44:55.236Z,1.20
2023-05-04T12:45:54.589Z,0.90
2023-05-04T12:46:54.657Z,1.00
2023-05-04T12:47:55.821Z,0.90
2023-05-04T12:48:54.985Z,1.20
2023-05-04T12:49:55.778Z,1.20
2023-05-04T12:50:55.775Z,1.10
2023-05-04T12:51:57.264Z,0.90
2023-05-04T12:52:55.783Z,1.10
2023-05-04T12:53:55.811Z,1.10
2023-05-04T12:54:56.723Z,1.30
2023-05-04T12:55:56.107Z,1.20
2023-05-04T12:56:57.229Z,1.20
2023-05-04T12:57:56.535Z,0.90
2023-05-04T12:58:56.643Z,1.00
2023-05-04T12:59:56.834Z,1.10
2023-05-04T13:00:57.802Z,1.60
2023-05-04T13:01:57.127Z,1.20
2023-05-04T13:02:57.368Z,1.20
2023-05-04T13:03:57.464Z,0.90
2023-05-04T13:04:57.619Z,1.10
2023-05-04T13:05:57.756Z,1.30
2023-05-04T13:06:57.911Z,4.00
2023-05-04T13:07:58.103Z,0.90
2023-05-04T13:08:58.302Z,1.80
2023-05-04T13:09:59.287Z,1.40
2023-05-04T13:10:59.243Z,1.00
2023-05-04T13:11:59.739Z,1.00
2023-05-04T13:12:59.758Z,1.00
2023-05-04T13:13:59.308Z,1.30
2023-05-04T13:15:00.273Z,1.00
2023-05-04T13:15:59.704Z,1.00
2023-05-04T13:17:00.743Z,1.30
2023-05-04T13:18:00.102Z,1.10
2023-05-04T13:19:00.309Z,1.20
2023-05-04T13:20:00.372Z,1.00
2023-05-04T13:21:02.323Z,1.00
2023-05-04T13:22:00.698Z,1.30