createdAt,value
2023-03-27T00:01:24.777Z,18.30
2023-03-27T00:03:53.371Z,18.30
2023-03-27T00:06:20.982Z,18.30
2023-03-27T00:08:51.020Z,18.30
2023-03-27T00:11:18.876Z,18.30
2023-03-27T00:13:50.093Z,18.30
2023-03-27T00:16:20.242Z,18.30
2023-03-27T00:18:47.262Z,18.30
2023-03-27T00:21:14.433Z,18.30
2023-03-27T00:23:42.546Z,18.30
2023-03-27T00:26:09.910Z,18.30
2023-03-27T00:28:36.631Z,18.30
2023-03-27T00:31:04.158Z,18.30
2023-03-27T00:33:31.120Z,18.30
2023-03-27T00:35:57.946Z,18.30
2023-03-27T00:38:24.804Z,18.30
2023-03-27T00:40:54.368Z,18.30
2023-03-27T00:43:27.406Z,18.30
2023-03-27T00:46:32.268Z,18.30
2023-03-27T00:49:02.632Z,18.20
2023-03-27T00:51:31.205Z,18.20
2023-03-27T00:53:58.463Z,18.20
2023-03-27T00:56:25.465Z,18.20
2023-03-27T00:58:56.936Z,18.20
2023-03-27T01:01:27.692Z,18.20
2023-03-27T01:03:55.937Z,18.20
2023-03-27T01:06:22.941Z,18.20
2023-03-27T01:08:49.859Z,18.20
2023-03-27T01:11:19.548Z,18.20
2023-03-27T01:14:27.023Z,18.20
2023-03-27T01:17:09.028Z,18.20
2023-03-27T01:19:59.743Z,18.20
2023-03-27T01:22:39.366Z,18.20
2023-03-27T01:25:24.952Z,18.20
2023-03-27T01:28:26.366Z,18.20
2023-03-27T01:31:11.341Z,18.20
2023-03-27T01:33:44.249Z,18.20
2023-03-27T01:36:20.283Z,18.10
2023-03-27T01:39:11.136Z,18.20
2023-03-27T01:41:46.785Z,18.20
2023-03-27T01:44:36.487Z,18.20
2023-03-27T01:47:24.546Z,18.10
2023-03-27T01:50:02.024Z,18.10
2023-03-27T01:52:33.480Z,18.10
2023-03-27T01:55:05.191Z,18.10
2023-03-27T01:57:38.668Z,18.10
2023-03-27T02:00:21.996Z,18.10
2023-03-27T02:03:05.504Z,18.10
2023-03-27T02:05:53.657Z,18.10
2023-03-27T02:08:38.916Z,18.10
2023-03-27T02:11:06.109Z,18.10
2023-03-27T02:13:40.259Z,18.10
2023-03-27T02:16:10.842Z,18.10
2023-03-27T02:18:47.574Z,18.10
2023-03-27T02:21:15.453Z,18.10
2023-03-27T02:23:43.529Z,18.10
2023-03-27T02:26:12.521Z,18.10
2023-03-27T02:29:13.169Z,18.10
2023-03-27T02:31:58.136Z,18.10
2023-03-27T02:34:38.475Z,18.10
2023-03-27T02:37:39.575Z,18.10
2023-03-27T02:40:18.663Z,18.10
2023-03-27T02:43:09.997Z,18.00
2023-03-27T02:45:59.239Z,18.00
2023-03-27T02:48:38.901Z,18.00
2023-03-27T02:51:19.226Z,18.00
2023-03-27T02:53:53.091Z,18.00
2023-03-27T02:56:22.243Z,18.00
2023-03-27T02:59:01.128Z,18.00
2023-03-27T03:01:30.767Z,18.00
2023-03-27T03:04:01.458Z,18.00
2023-03-27T03:06:30.985Z,18.00
2023-03-27T03:09:03.210Z,18.00
2023-03-27T03:11:30.802Z,18.00
2023-03-27T03:13:58.006Z,18.00
2023-03-27T03:16:25.085Z,18.00
2023-03-27T03:18:51.934Z,18.00
2023-03-27T03:21:18.938Z,18.00
2023-03-27T03:23:57.740Z,18.00
2023-03-27T03:26:26.605Z,18.00
2023-03-27T03:29:00.838Z,18.00
2023-03-27T03:31:44.120Z,18.00
2023-03-27T03:34:18.977Z,18.00
2023-03-27T03:36:49.812Z,18.00
2023-03-27T03:39:17.578Z,18.00
2023-03-27T03:41:44.632Z,18.00
2023-03-27T03:44:11.384Z,18.00
2023-03-27T03:46:38.123Z,18.00
2023-03-27T03:49:04.997Z,18.00
2023-03-27T03:51:33.221Z,18.00
2023-03-27T03:54:01.346Z,18.00
2023-03-27T03:56:29.634Z,18.00
2023-03-27T03:58:56.637Z,18.00
2023-03-27T04:01:23.673Z,18.00
2023-03-27T04:03:50.667Z,18.00
2023-03-27T04:06:20.641Z,18.00
2023-03-27T04:08:47.779Z,18.00
2023-03-27T04:11:14.538Z,18.00
2023-03-27T04:13:41.272Z,18.00
2023-03-27T04:16:08.314Z,18.00
2023-03-27T04:18:35.577Z,17.90
2023-03-27T04:21:03.024Z,17.90
2023-03-27T04:23:32.601Z,17.90
2023-03-27T04:26:01.065Z,18.00
2023-03-27T04:28:30.388Z,17.90
2023-03-27T04:30:58.359Z,18.00
2023-03-27T04:33:25.751Z,17.90
2023-03-27T04:36:06.105Z,17.90
2023-03-27T04:38:39.212Z,17.90
2023-03-27T04:41:06.268Z,17.90
2023-03-27T04:43:36.616Z,17.90
2023-03-27T04:46:07.279Z,17.90
2023-03-27T04:48:35.065Z,17.90
2023-03-27T04:51:01.799Z,17.90
2023-03-27T04:53:31.012Z,17.90
2023-03-27T04:55:57.887Z,17.90
2023-03-27T04:58:28.399Z,17.90
2023-03-27T05:00:56.437Z,17.90
2023-03-27T05:03:24.143Z,17.90
2023-03-27T05:05:51.190Z,17.90
2023-03-27T05:08:18.686Z,17.80
2023-03-27T05:10:46.822Z,17.80
2023-03-27T05:13:13.932Z,17.90
2023-03-27T05:15:41.111Z,17.80
2023-03-27T05:18:09.139Z,17.80
2023-03-27T05:20:36.770Z,17.90
2023-03-27T05:23:03.631Z,17.90
2023-03-27T05:25:32.163Z,17.80
2023-03-27T05:28:00.342Z,17.80
2023-03-27T05:30:28.321Z,17.80
2023-03-27T05:32:59.185Z,17.80
2023-03-27T05:35:28.247Z,17.80
2023-03-27T05:37:56.217Z,17.80
2023-03-27T05:40:28.222Z,17.80
2023-03-27T05:42:56.619Z,17.80
2023-03-27T05:45:24.253Z,17.80
2023-03-27T05:47:56.848Z,17.80
2023-03-27T05:50:32.437Z,17.80
2023-03-27T05:53:10.023Z,17.80
2023-03-27T05:55:38.039Z,17.80
2023-03-27T05:58:10.019Z,17.80
2023-03-27T06:00:38.591Z,17.80
2023-03-27T06:03:05.708Z,17.80
2023-03-27T06:05:32.626Z,17.80
2023-03-27T06:07:59.741Z,17.80
2023-03-27T06:10:28.312Z,17.80
2023-03-27T06:13:06.470Z,17.80
2023-03-27T06:15:34.228Z,17.80
2023-03-27T06:18:01.106Z,17.80
2023-03-27T06:20:28.107Z,17.80
2023-03-27T06:22:57.293Z,17.80
2023-03-27T06:25:25.978Z,17.80
2023-03-27T06:27:53.651Z,17.80
2023-03-27T06:30:24.703Z,17.90
2023-03-27T06:32:54.255Z,17.80
2023-03-27T06:35:21.938Z,17.90
2023-03-27T06:37:51.288Z,17.90
2023-03-27T06:40:22.890Z,17.90
2023-03-27T06:42:54.268Z,17.90
2023-03-27T06:45:22.616Z,17.90
2023-03-27T06:47:57.735Z,18.00
2023-03-27T06:50:43.371Z,18.00
2023-03-27T06:53:23.567Z,18.00
2023-03-27T06:55:53.725Z,17.90
2023-03-27T06:58:20.832Z,17.90
2023-03-27T07:00:49.683Z,17.90
2023-03-27T07:03:17.930Z,17.90
2023-03-27T07:05:45.473Z,17.90
2023-03-27T07:10:56.285Z,18.00
2023-03-27T07:13:27.160Z,18.00
2023-03-27T07:15:54.931Z,18.00
2023-03-27T07:18:22.721Z,18.00
2023-03-27T07:20:50.436Z,18.00
2023-03-27T07:23:17.316Z,18.00
2023-03-27T07:25:44.035Z,18.00
2023-03-27T07:28:13.983Z,18.00
2023-03-27T07:30:41.443Z,18.00
2023-03-27T07:33:09.585Z,18.00
2023-03-27T07:35:45.922Z,18.00
2023-03-27T07:38:14.215Z,18.00
2023-03-27T07:40:50.211Z,18.00
2023-03-27T07:43:16.943Z,18.00
2023-03-27T07:45:43.780Z,18.00
2023-03-27T07:48:16.381Z,18.00
2023-03-27T07:50:43.649Z,18.00
2023-03-27T07:53:10.353Z,18.00
2023-03-27T07:55:59.139Z,18.00
2023-03-27T07:58:26.177Z,18.00
2023-03-27T08:00:53.252Z,18.00
2023-03-27T08:03:21.234Z,18.00
2023-03-27T08:05:56.622Z,18.00
2023-03-27T08:08:24.546Z,18.10
2023-03-27T08:10:54.455Z,18.10
2023-03-27T08:13:21.134Z,18.00
2023-03-27T08:15:48.009Z,18.00
2023-03-27T08:18:14.735Z,18.00
2023-03-27T08:20:42.393Z,18.00
2023-03-27T08:23:09.200Z,18.00
2023-03-27T08:25:36.390Z,18.10
2023-03-27T08:28:03.225Z,18.20
2023-03-27T08:30:30.579Z,18.20
2023-03-27T08:32:58.519Z,18.20
2023-03-27T08:35:25.606Z,18.20
2023-03-27T08:37:53.857Z,18.30
2023-03-27T08:40:26.097Z,18.30
2023-03-27T08:42:57.041Z,18.30
2023-03-27T08:45:40.465Z,18.40
2023-03-27T08:48:16.770Z,18.40
2023-03-27T08:50:56.359Z,18.60
2023-03-27T08:53:32.243Z,18.60
2023-03-27T08:55:59.306Z,19.20
2023-03-27T08:58:27.354Z,20.90
2023-03-27T09:01:01.260Z,21.30
2023-03-27T09:03:46.457Z,20.70
2023-03-27T09:06:27.064Z,20.00
2023-03-27T09:09:07.035Z,19.50
2023-03-27T09:12:01.555Z,19.30
2023-03-27T09:14:28.421Z,19.20
2023-03-27T09:17:00.276Z,19.20
2023-03-27T09:19:27.135Z,19.20
2023-03-27T09:22:16.981Z,19.30
2023-03-27T09:24:48.195Z,19.50
2023-03-27T09:27:32.607Z,20.50
2023-03-27T09:30:11.160Z,21.40
2023-03-27T09:32:42.160Z,23.70
2023-03-27T09:35:19.068Z,22.40
2023-03-27T09:37:54.022Z,21.00
2023-03-27T09:40:46.596Z,20.20
2023-03-27T09:43:22.315Z,19.60
2023-03-27T09:45:53.673Z,19.40
2023-03-27T09:48:33.189Z,19.20
2023-03-27T09:50:59.865Z,19.10
2023-03-27T09:53:27.918Z,19.00
2023-03-27T09:56:05.385Z,19.00
2023-03-27T09:58:44.033Z,19.10
2023-03-27T10:01:21.326Z,21.40
2023-03-27T10:03:52.032Z,23.40
2023-03-27T10:06:30.524Z,23.40
2023-03-27T10:09:01.183Z,22.50
2023-03-27T10:11:36.816Z,21.90
2023-03-27T10:14:13.266Z,21.30
2023-03-27T10:16:41.544Z,21.10
2023-03-27T10:19:27.812Z,20.90
2023-03-27T10:21:56.546Z,20.80
2023-03-27T10:24:33.256Z,20.70
2023-03-27T10:27:04.423Z,20.70
2023-03-27T10:29:34.873Z,20.60
2023-03-27T10:32:04.289Z,20.60
2023-03-27T10:34:38.644Z,20.60
2023-03-27T10:37:29.264Z,20.60
2023-03-27T10:39:59.042Z,20.50
2023-03-27T10:42:32.174Z,20.50
2023-03-27T10:44:59.736Z,20.50
2023-03-27T10:47:34.123Z,20.50
2023-03-27T10:50:16.516Z,20.30
2023-03-27T10:52:58.012Z,20.30
2023-03-27T10:55:59.652Z,20.20
2023-03-27T10:58:49.651Z,20.00
2023-03-27T11:01:32.494Z,20.00
2023-03-27T11:04:08.276Z,20.00
2023-03-27T11:06:41.809Z,19.90
2023-03-27T11:09:20.312Z,20.00
2023-03-27T11:11:52.191Z,20.00
2023-03-27T11:14:27.865Z,20.00
2023-03-27T11:17:04.258Z,20.00
2023-03-27T11:19:52.647Z,20.00
2023-03-27T11:22:37.573Z,20.00
2023-03-27T11:25:08.190Z,20.00
2023-03-27T11:27:50.068Z,20.00
2023-03-27T11:30:31.707Z,20.00
2023-03-27T11:33:07.612Z,20.00
2023-03-27T11:35:38.947Z,20.00
2023-03-27T11:38:19.216Z,20.00
2023-03-27T11:40:47.834Z,19.90
2023-03-27T11:43:16.392Z,19.90
2023-03-27T11:46:08.050Z,19.90
2023-03-27T11:48:47.088Z,19.80
2023-03-27T11:51:16.931Z,19.90
2023-03-27T11:53:46.564Z,19.90
2023-03-27T11:56:42.028Z,19.80
2023-03-27T11:59:38.656Z,19.80
2023-03-27T12:02:43.213Z,19.90
2023-03-27T12:05:21.613Z,19.90
2023-03-27T12:08:08.323Z,19.90
2023-03-27T12:10:42.559Z,19.90
2023-03-27T12:14:01.804Z,20.00
2023-03-27T12:17:02.376Z,20.00
2023-03-27T12:20:21.774Z,19.90
2023-03-27T12:23:31.192Z,19.80
2023-03-27T12:26:22.518Z,19.70
2023-03-27T12:29:23.537Z,19.70
2023-03-27T12:32:10.735Z,19.60
2023-03-27T12:34:50.202Z,19.50
2023-03-27T12:37:22.120Z,19.50
2023-03-27T12:39:54.830Z,19.50
2023-03-27T12:42:51.969Z,19.40
2023-03-27T12:45:24.673Z,19.40
2023-03-27T12:48:05.680Z,19.50
2023-03-27T12:50:41.980Z,19.50
2023-03-27T12:53:28.933Z,19.50
2023-03-27T12:56:16.929Z,19.60
2023-03-27T12:58:46.251Z,19.50
2023-03-27T13:01:32.281Z,19.50
2023-03-27T13:04:11.898Z,19.60
2023-03-27T13:06:51.272Z,19.60
2023-03-27T13:09:50.090Z,19.70
2023-03-27T13:12:46.273Z,19.70
2023-03-27T13:15:19.194Z,19.70
2023-03-27T13:18:00.974Z,19.50
2023-03-27T13:20:35.085Z,19.50
2023-03-27T13:23:24.195Z,19.50
2023-03-27T13:26:04.812Z,19.40
2023-03-27T13:28:34.787Z,19.40
2023-03-27T13:31:04.750Z,19.50
2023-03-27T13:33:31.506Z,19.50
2023-03-27T13:35:58.546Z,19.50
2023-03-27T13:38:52.748Z,19.50
2023-03-27T13:41:41.472Z,19.50
2023-03-27T13:44:26.685Z,19.50
2023-03-27T13:47:31.485Z,19.50
2023-03-27T13:50:45.871Z,19.50
2023-03-27T13:53:26.055Z,19.60
2023-03-27T13:55:55.976Z,19.60
2023-03-27T13:58:34.804Z,19.70
2023-03-27T14:01:21.106Z,19.70
2023-03-27T14:04:24.626Z,19.70
2023-03-27T14:07:45.380Z,19.70
2023-03-27T14:10:33.082Z,19.70
2023-03-27T14:13:21.988Z,19.70
2023-03-27T14:16:02.860Z,19.70
2023-03-27T14:18:51.987Z,19.80
2023-03-27T14:21:35.765Z,19.80
2023-03-27T14:24:18.357Z,19.90
2023-03-27T14:26:45.874Z,19.90
2023-03-27T14:29:15.422Z,19.90
2023-03-27T14:31:44.378Z,19.90
2023-03-27T14:34:16.835Z,19.90
2023-03-27T14:36:48.533Z,19.90
2023-03-27T14:39:18.061Z,20.00
2023-03-27T14:42:14.797Z,20.00
2023-03-27T14:44:41.493Z,20.00
2023-03-27T14:47:12.724Z,20.00
2023-03-27T14:49:47.443Z,20.00
2023-03-27T14:52:25.048Z,20.00
2023-03-27T14:54:55.701Z,20.00
2023-03-27T14:57:25.683Z,20.00
2023-03-27T14:59:53.298Z,20.00
2023-03-27T15:02:26.630Z,20.00
2023-03-27T15:05:01.580Z,20.00
2023-03-27T15:07:34.589Z,19.90
2023-03-27T15:10:02.698Z,19.90
2023-03-27T15:12:29.499Z,19.90
2023-03-27T15:14:59.436Z,19.90
2023-03-27T15:17:30.449Z,19.90
2023-03-27T15:20:10.011Z,19.90
2023-03-27T15:23:03.735Z,19.80
2023-03-27T15:25:36.448Z,19.80
2023-03-27T15:28:10.365Z,19.80
2023-03-27T15:30:44.911Z,19.70
2023-03-27T15:33:20.218Z,19.70
2023-03-27T15:35:51.907Z,19.60
2023-03-27T15:38:25.536Z,19.60
2023-03-27T15:41:01.442Z,19.50
2023-03-27T15:43:30.160Z,19.50
2023-03-27T15:46:02.672Z,19.50
2023-03-27T15:48:31.323Z,19.50
2023-03-27T15:51:06.839Z,19.50
2023-03-27T15:53:38.353Z,19.50
2023-03-27T15:56:16.898Z,19.50
2023-03-27T15:58:48.349Z,19.50
2023-03-27T16:01:40.906Z,19.50
2023-03-27T16:04:19.052Z,19.50
2023-03-27T16:06:49.058Z,19.50
2023-03-27T16:09:53.845Z,19.60
2023-03-27T16:12:25.856Z,19.60
2023-03-27T16:14:57.114Z,19.60
2023-03-27T16:17:37.616Z,19.60
2023-03-27T16:20:12.407Z,19.60
2023-03-27T16:22:40.104Z,19.50
2023-03-27T16:25:11.903Z,19.50
2023-03-27T16:27:54.747Z,19.50
2023-03-27T16:30:26.732Z,19.50
2023-03-27T16:32:53.568Z,19.50
2023-03-27T16:35:20.606Z,19.50
2023-03-27T16:37:47.824Z,19.50
2023-03-27T16:40:14.830Z,19.50
2023-03-27T16:42:41.693Z,19.50
2023-03-27T16:45:08.854Z,19.50
2023-03-27T16:47:35.548Z,19.50
2023-03-27T16:50:11.281Z,19.50
2023-03-27T16:52:38.479Z,19.50
2023-03-27T16:55:07.511Z,19.50
2023-03-27T16:57:34.989Z,19.50
2023-03-27T17:00:01.795Z,19.50
2023-03-27T17:02:30.714Z,19.50
2023-03-27T17:04:58.825Z,19.50
2023-03-27T17:07:27.394Z,19.50
2023-03-27T17:09:54.282Z,19.50
2023-03-27T17:12:21.124Z,19.50
2023-03-27T17:14:47.886Z,19.40
2023-03-27T17:17:14.681Z,19.40
2023-03-27T17:19:41.392Z,19.40
2023-03-27T17:22:09.227Z,19.30
2023-03-27T17:24:49.214Z,19.30
2023-03-27T17:27:20.568Z,19.30
2023-03-27T17:29:47.279Z,19.30
2023-03-27T17:32:14.223Z,19.30
2023-03-27T17:34:41.485Z,19.30
2023-03-27T17:37:08.251Z,19.20
2023-03-27T17:39:34.967Z,19.20
2023-03-27T17:42:01.703Z,19.20
2023-03-27T17:44:28.719Z,19.20
2023-03-27T17:46:55.458Z,19.20
2023-03-27T17:49:22.146Z,19.20
2023-03-27T17:51:48.817Z,19.10
2023-03-27T17:54:15.493Z,19.10
2023-03-27T17:56:42.268Z,19.10
2023-03-27T17:59:10.140Z,19.10
2023-03-27T18:01:36.841Z,19.10
2023-03-27T18:04:03.900Z,19.10
2023-03-27T18:06:30.794Z,19.10
2023-03-27T18:08:58.052Z,19.10
2023-03-27T18:11:24.739Z,19.10
2023-03-27T18:13:53.287Z,19.10
2023-03-27T18:16:22.153Z,19.10
2023-03-27T18:18:51.022Z,19.00
2023-03-27T18:21:17.773Z,19.00
2023-03-27T18:23:46.688Z,19.00
2023-03-27T18:26:14.030Z,19.00
2023-03-27T18:28:40.881Z,19.00
2023-03-27T18:31:10.303Z,19.00
2023-03-27T18:33:37.610Z,19.00
2023-03-27T18:36:06.827Z,19.00
2023-03-27T18:38:33.577Z,19.00
2023-03-27T18:41:00.509Z,19.00
2023-03-27T18:43:27.495Z,18.90
2023-03-27T18:46:05.124Z,18.90
2023-03-27T18:48:32.134Z,18.90
2023-03-27T18:51:01.103Z,18.90
2023-03-27T18:53:28.504Z,18.90
2023-03-27T18:55:55.871Z,18.90
2023-03-27T18:58:24.337Z,18.90
2023-03-27T19:00:51.528Z,18.90
2023-03-27T19:03:21.043Z,18.90
2023-03-27T19:05:48.034Z,18.90
2023-03-27T19:08:15.942Z,18.90
2023-03-27T19:10:43.388Z,18.90
2023-03-27T19:13:10.324Z,18.90
2023-03-27T19:15:37.030Z,18.90
2023-03-27T19:18:04.028Z,18.90
2023-03-27T19:20:31.041Z,18.90
2023-03-27T19:22:57.651Z,18.90
2023-03-27T19:25:24.332Z,18.90
2023-03-27T19:27:51.051Z,18.90
2023-03-27T19:30:18.442Z,18.90
2023-03-27T19:32:45.215Z,18.90
2023-03-27T19:35:12.288Z,18.90
2023-03-27T19:37:38.957Z,18.90
2023-03-27T19:40:06.354Z,18.90
2023-03-27T19:42:33.116Z,18.90
2023-03-27T19:44:59.781Z,19.00
2023-03-27T19:47:26.418Z,19.00
2023-03-27T19:49:53.808Z,19.00
2023-03-27T19:52:20.559Z,19.00
2023-03-27T19:54:47.415Z,19.00
2023-03-27T19:57:14.403Z,19.00
2023-03-27T19:59:41.098Z,18.90
2023-03-27T20:02:09.561Z,19.00
2023-03-27T20:04:36.356Z,19.00
2023-03-27T20:07:03.236Z,19.00
2023-03-27T20:09:30.263Z,19.00
2023-03-27T20:11:56.960Z,19.00
2023-03-27T20:14:23.764Z,19.00
2023-03-27T20:16:53.784Z,19.00
2023-03-27T20:19:22.032Z,19.00
2023-03-27T20:21:49.196Z,19.00
2023-03-27T20:24:18.022Z,19.00
2023-03-27T20:26:48.323Z,19.00
2023-03-27T20:29:19.056Z,19.00
2023-03-27T20:31:46.262Z,19.00
2023-03-27T20:34:13.102Z,19.00
2023-03-27T20:36:43.302Z,19.10
2023-03-27T20:39:09.927Z,19.10
2023-03-27T20:41:39.137Z,19.10
2023-03-27T20:44:14.898Z,19.10
2023-03-27T20:46:47.691Z,19.10
2023-03-27T20:49:37.588Z,19.10
2023-03-27T20:52:08.349Z,19.10
2023-03-27T20:54:35.044Z,19.10
2023-03-27T20:57:02.774Z,19.10
2023-03-27T20:59:31.018Z,19.10
2023-03-27T21:02:01.873Z,19.20
2023-03-27T21:04:31.523Z,19.10
2023-03-27T21:06:58.950Z,19.10
2023-03-27T21:09:26.783Z,19.20
2023-03-27T21:11:54.968Z,19.20
2023-03-27T21:14:22.282Z,19.20
2023-03-27T21:16:49.206Z,19.20
2023-03-27T21:19:17.030Z,19.20
2023-03-27T21:21:44.549Z,19.20
2023-03-27T21:24:11.428Z,19.20
2023-03-27T21:26:38.111Z,19.20
2023-03-27T21:29:05.326Z,19.20
2023-03-27T21:31:32.220Z,19.20
2023-03-27T21:33:58.873Z,19.20
2023-03-27T21:36:28.816Z,19.20
2023-03-27T21:38:56.279Z,19.20
2023-03-27T21:41:23.534Z,19.20
2023-03-27T21:43:50.431Z,19.20
2023-03-27T21:46:17.279Z,19.20
2023-03-27T21:48:48.959Z,19.20
2023-03-27T21:51:15.793Z,19.10
2023-03-27T21:53:42.732Z,19.10
2023-03-27T21:56:09.493Z,19.10
2023-03-27T21:58:36.186Z,19.20
2023-03-27T22:01:02.964Z,19.20
2023-03-27T22:03:30.122Z,19.10
2023-03-27T22:06:11.776Z,19.10
2023-03-27T22:08:40.172Z,19.10
2023-03-27T22:11:06.897Z,19.10
2023-03-27T22:13:36.200Z,19.10
2023-03-27T22:16:12.114Z,19.10
2023-03-27T22:18:39.262Z,19.10
2023-03-27T22:21:27.580Z,19.20
2023-03-27T22:23:56.307Z,19.20
2023-03-27T22:26:29.405Z,19.20
2023-03-27T22:28:56.983Z,19.20
2023-03-27T22:31:26.235Z,19.10
2023-03-27T22:33:53.385Z,19.10
2023-03-27T22:36:20.615Z,19.10
2023-03-27T22:38:47.826Z,19.10
2023-03-27T22:41:15.638Z,19.10
2023-03-27T22:43:42.586Z,19.10
2023-03-27T22:46:12.309Z,19.10
2023-03-27T22:48:39.429Z,19.00
2023-03-27T22:51:06.583Z,19.00
2023-03-27T22:53:34.164Z,19.00
2023-03-27T22:56:03.258Z,19.00
2023-03-27T22:58:31.296Z,19.00
2023-03-27T23:00:58.013Z,19.00
2023-03-27T23:03:26.373Z,19.00
2023-03-27T23:05:54.392Z,18.90
2023-03-27T23:08:24.073Z,18.90
2023-03-27T23:11:02.326Z,18.90
2023-03-27T23:13:31.037Z,18.90
2023-03-27T23:15:58.050Z,18.90
2023-03-27T23:18:25.478Z,18.90
2023-03-27T23:20:57.479Z,18.90
2023-03-27T23:23:24.941Z,18.90
2023-03-27T23:25:52.080Z,18.90
2023-03-27T23:28:18.841Z,18.90
2023-03-27T23:31:00.081Z,18.90
2023-03-27T23:33:28.226Z,18.90
2023-03-27T23:36:01.779Z,18.90
2023-03-27T23:38:28.920Z,18.80
2023-03-27T23:40:59.810Z,18.80
2023-03-27T23:43:28.124Z,18.80
2023-03-27T23:45:56.042Z,18.80
2023-03-27T23:48:23.392Z,18.80
2023-03-27T23:50:50.139Z,18.80
2023-03-27T23:53:17.015Z,18.80
2023-03-27T23:55:43.763Z,18.80
2023-03-27T23:58:10.508Z,18.70
